# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.208501,0.210041,0.209453,0.000433
14928.250000,1,0.211399,0.212557,0.212112,0.000414
14928.500000,1,0.219192,0.220608,0.220054,0.000458
14928.750000,1,0.232331,0.234268,0.233654,0.000629
14929.000000,1,0.250687,0.253405,0.252603,0.000813
14929.250000,1,0.274900,0.277653,0.276908,0.000917
14929.500000,1,0.304297,0.307408,0.306582,0.001012
14929.750000,1,0.338660,0.341846,0.340864,0.000988
14930.000000,1,0.376588,0.380386,0.379121,0.001158
14930.250000,1,0.417924,0.422078,0.420724,0.001283
14930.500000,1,0.461722,0.466478,0.465113,0.001464
14930.750000,1,0.508981,0.513270,0.511900,0.001405
14931.000000,1,0.557392,0.562070,0.560496,0.001505
14931.250000,1,0.606291,0.611347,0.609856,0.001570
14931.500000,1,0.655767,0.660252,0.659066,0.001402
14931.750000,1,0.703705,0.709345,0.707363,0.001689
14932.000000,1,0.751731,0.756535,0.754650,0.001354
14932.250000,1,0.797837,0.802716,0.801113,0.001442
14932.500000,1,0.842945,0.847543,0.846134,0.001327
14932.750000,1,0.887669,0.891506,0.889909,0.001110
14933.000000,1,0.928367,0.932048,0.930982,0.001154
14933.250000,1,0.966032,0.970093,0.969022,0.001202
14933.500000,1,1.001523,1.005554,1.004535,0.001206
14933.750000,1,1.037028,1.039731,1.039080,0.000811
14934.000000,1,1.070993,1.074153,1.073288,0.000933
14934.250000,1,1.106303,1.109933,1.108442,0.000996
14934.500000,1,1.141754,1.144789,1.143480,0.000942
14934.750000,1,1.174686,1.177609,1.175938,0.000951
14935.000000,1,1.205261,1.207569,1.206505,0.000672
14935.250000,1,1.231784,1.234779,1.233298,0.000910
14935.500000,1,1.257500,1.259783,1.258296,0.000671
14935.750000,1,1.280603,1.282107,1.281306,0.000610
14936.000000,1,1.302915,1.305555,1.303905,0.000893
14936.250000,1,1.322666,1.325612,1.324191,0.000916
14936.500000,1,1.341204,1.343813,1.342057,0.000832
14936.750000,1,1.356572,1.359271,1.357673,0.000947
14937.000000,1,1.370671,1.373622,1.372574,0.000843
14937.250000,1,1.386295,1.389285,1.387350,0.000955
14937.500000,1,1.401178,1.403773,1.402479,0.000739
14937.750000,1,1.416590,1.419435,1.417794,0.000966
14938.000000,1,1.431148,1.434405,1.432545,0.000996
14938.250000,1,1.444666,1.447850,1.446026,0.000902
14938.500000,1,1.458305,1.462519,1.459919,0.001213
14938.750000,1,1.470761,1.473606,1.472159,0.000854
14939.000000,1,1.484513,1.488245,1.486275,0.001060
14939.250000,1,1.500887,1.504098,1.501883,0.000984
14939.500000,1,1.515405,1.520312,1.517121,0.001428
14939.750000,1,1.529183,1.534880,1.531028,0.001637
14940.000000,1,1.541419,1.544753,1.542475,0.001049
14940.250000,1,1.550029,1.552820,1.550986,0.000948
14940.500000,1,1.556308,1.559915,1.557745,0.001312
14940.750000,1,1.561240,1.564690,1.562414,0.001293
14941.000000,1,1.563295,1.566897,1.564472,0.001275
14941.250000,1,1.561341,1.564860,1.562851,0.001208
14941.500000,1,1.556891,1.561560,1.558172,0.001493
14941.750000,1,1.549399,1.554145,1.551292,0.001646
14942.000000,1,1.539675,1.544798,1.541797,0.001641
14942.250000,1,1.529535,1.534486,1.531678,0.001791
14942.500000,1,1.520310,1.524976,1.522165,0.001661
14942.750000,1,1.510252,1.515086,1.511730,0.001623
14943.000000,1,1.500005,1.505235,1.501752,0.001666
14943.250000,1,1.488424,1.493171,1.490389,0.001786
14943.500000,1,1.477234,1.481381,1.478587,0.001288
14943.750000,1,1.465415,1.470437,1.467298,0.001637
14944.000000,1,1.455224,1.459613,1.457020,0.001426
14944.250000,1,1.444847,1.448874,1.446555,0.001519
14944.500000,1,1.434690,1.439211,1.436382,0.001577
14944.750000,1,1.424228,1.428025,1.425667,0.001196
14945.000000,1,1.412238,1.415636,1.413437,0.001022
14945.250000,1,1.399103,1.404040,1.400421,0.001578
14945.500000,1,1.384774,1.388732,1.386125,0.001217
14945.750000,1,1.369524,1.373946,1.371240,0.001438
14946.000000,1,1.352515,1.356552,1.354353,0.001295
14946.250000,1,1.334759,1.338004,1.336180,0.000906
14946.500000,1,1.315994,1.319457,1.317001,0.001013
14946.750000,1,1.296513,1.299404,1.297516,0.000822
14947.000000,1,1.276631,1.279813,1.277873,0.000996
14947.250000,1,1.256983,1.260854,1.258259,0.001153
14947.500000,1,1.237752,1.240531,1.238548,0.000822
14947.750000,1,1.216481,1.218523,1.217528,0.000559
14948.000000,1,1.195051,1.196975,1.195611,0.000638
14948.250000,1,1.172755,1.174496,1.173372,0.000636
14948.500000,1,1.151453,1.153089,1.151998,0.000497
14948.750000,1,1.130997,1.132776,1.131732,0.000576
14949.000000,1,1.111731,1.113616,1.112819,0.000589
14949.250000,1,1.093368,1.096182,1.094568,0.000817
14949.500000,1,1.074434,1.076390,1.075481,0.000720
14949.750000,1,1.055471,1.057221,1.056618,0.000506
14950.000000,1,1.036518,1.038475,1.037751,0.000578
14950.250000,1,1.017986,1.020188,1.019451,0.000672
14950.500000,1,1.000620,1.002801,1.001901,0.000698
14950.750000,1,0.983574,0.986300,0.985365,0.000754
14951.000000,1,0.967700,0.970806,0.970059,0.000938
14951.250000,1,0.953398,0.955923,0.955223,0.000726
14951.500000,1,0.939593,0.941942,0.941159,0.000709
14951.750000,1,0.925215,0.928973,0.927756,0.001111
14952.000000,1,0.913234,0.916440,0.915077,0.001147
14952.250000,1,0.900083,0.903200,0.902175,0.000968
14952.500000,1,0.886733,0.890095,0.889050,0.001071
14952.750000,1,0.873047,0.876624,0.875381,0.001160
14953.000000,1,0.858614,0.862554,0.861316,0.001257
14953.250000,1,0.844722,0.848757,0.847603,0.001327
14953.500000,1,0.832186,0.836351,0.834953,0.001371
14953.750000,1,0.820449,0.824654,0.823177,0.001381
14954.000000,1,0.808670,0.812380,0.811251,0.001384
14954.250000,1,0.794533,0.799368,0.798028,0.001589
14954.500000,1,0.779433,0.784354,0.782761,0.001681
14954.750000,1,0.761411,0.765891,0.764512,0.001494
14955.000000,1,0.741427,0.745281,0.744114,0.001272
14955.250000,1,0.717984,0.723023,0.721640,0.001591
14955.500000,1,0.693665,0.698204,0.696917,0.001359
14955.750000,1,0.666932,0.671443,0.670165,0.001369
14956.000000,1,0.636703,0.642295,0.640769,0.001675
14956.250000,1,0.604683,0.610033,0.608462,0.001561
14956.500000,1,0.570454,0.575032,0.573762,0.001363
14956.750000,1,0.533790,0.538328,0.537160,0.001361
14957.000000,1,0.496057,0.500792,0.499616,0.001443
14957.250000,1,0.458304,0.463254,0.461934,0.001472
14957.500000,1,0.421048,0.425182,0.424133,0.001250
14957.750000,1,0.384160,0.388286,0.387309,0.001299
14958.000000,1,0.349488,0.353444,0.352362,0.001214
14958.250000,1,0.317430,0.321302,0.320083,0.001108
14958.500000,1,0.288704,0.292166,0.291252,0.001084
14958.750000,1,0.264018,0.266990,0.266190,0.000899
14959.000000,1,0.243752,0.245841,0.245285,0.000652
14959.250000,1,0.227279,0.229384,0.228817,0.000663
14959.500000,1,0.216008,0.217721,0.217097,0.000484
14959.750000,1,0.209078,0.210610,0.210052,0.000440
14960.000000,2,0.328495,0.329095,0.328846,0.000239
14960.250000,2,0.330377,0.331071,0.330698,0.000244
14960.500000,2,0.336116,0.337176,0.336491,0.000297
14960.750000,2,0.345859,0.347700,0.346701,0.000595
14961.000000,2,0.360703,0.362590,0.361592,0.000572
14961.250000,2,0.380231,0.382736,0.381318,0.000736
14961.500000,2,0.404296,0.407166,0.405808,0.000863
14961.750000,2,0.433988,0.437541,0.435380,0.001004
14962.000000,2,0.467916,0.471964,0.469787,0.001113
14962.250000,2,0.506463,0.510664,0.508351,0.001203
14962.500000,2,0.548121,0.552692,0.550037,0.001332
14962.750000,2,0.591708,0.596089,0.593584,0.001241
14963.000000,2,0.636202,0.640370,0.637723,0.001203
14963.250000,2,0.679838,0.684115,0.681461,0.001199
14963.500000,2,0.723145,0.727603,0.725026,0.001283
14963.750000,2,0.766066,0.769905,0.767783,0.001022
14964.000000,2,0.806727,0.810895,0.808070,0.001238
14964.250000,2,0.844272,0.846837,0.845140,0.000820
14964.500000,2,0.876571,0.880527,0.877798,0.001138
14964.750000,2,0.906028,0.908818,0.906756,0.000853
14965.000000,2,0.932196,0.935157,0.933264,0.000944
14965.250000,2,0.955393,0.958753,0.956894,0.000990
14965.500000,2,0.978108,0.981374,0.979245,0.000912
14965.750000,2,0.997895,1.002482,0.999704,0.001211
14966.000000,2,1.015584,1.019005,1.016943,0.001081
14966.250000,2,1.030611,1.032454,1.031207,0.000626
14966.500000,2,1.041479,1.044244,1.042550,0.000835
14966.750000,2,1.051305,1.053699,1.052206,0.000727
14967.000000,2,1.060171,1.062774,1.061201,0.000805
14967.250000,2,1.068254,1.070114,1.069074,0.000654
14967.500000,2,1.074830,1.077541,1.075998,0.000933
14967.750000,2,1.079670,1.082332,1.080889,0.000849
14968.000000,2,1.084129,1.086855,1.085089,0.000991
14968.250000,2,1.086237,1.088572,1.087181,0.000759
14968.500000,2,1.087855,1.090698,1.088677,0.000949
14968.750000,2,1.088546,1.091058,1.089650,0.000781
14969.000000,2,1.090170,1.091857,1.090776,0.000577
14969.250000,2,1.090052,1.091687,1.090744,0.000640
14969.500000,2,1.089748,1.091867,1.090431,0.000675
14969.750000,2,1.088586,1.091447,1.089594,0.000931
14970.000000,2,1.087246,1.089381,1.088034,0.000699
14970.250000,2,1.086455,1.088362,1.087192,0.000622
14970.500000,2,1.084861,1.087464,1.085878,0.000900
14970.750000,2,1.082607,1.085178,1.083690,0.000856
14971.000000,2,1.080478,1.082333,1.081309,0.000593
14971.250000,2,1.079053,1.080326,1.079503,0.000351
14971.500000,2,1.077033,1.078868,1.078038,0.000555
14971.750000,2,1.077526,1.078739,1.078111,0.000358
14972.000000,2,1.079580,1.080954,1.080191,0.000405
14972.250000,2,1.080624,1.082503,1.081748,0.000604
14972.500000,2,1.083224,1.084679,1.083894,0.000409
14972.750000,2,1.084530,1.086815,1.085668,0.000738
14973.000000,2,1.085903,1.088402,1.086773,0.000732
14973.250000,2,1.086698,1.088562,1.087308,0.000604
14973.500000,2,1.086933,1.088592,1.087734,0.000461
14973.750000,2,1.086931,1.088170,1.087421,0.000409
14974.000000,2,1.086156,1.087175,1.086676,0.000356
14974.250000,2,1.084942,1.085886,1.085337,0.000333
14974.500000,2,1.082471,1.084489,1.083243,0.000685
14974.750000,2,1.080966,1.082613,1.081724,0.000650
14975.000000,2,1.079580,1.081094,1.080524,0.000574
14975.250000,2,1.078717,1.080496,1.079867,0.000552
14975.500000,2,1.078286,1.080056,1.079197,0.000593
14975.750000,2,1.078144,1.079916,1.079022,0.000538
14976.000000,2,1.084049,1.086535,1.085269,0.000791
14976.250000,2,1.079119,1.080776,1.079706,0.000589
14976.500000,2,1.079406,1.080834,1.080198,0.000445
14976.750000,2,1.080513,1.082110,1.081337,0.000484
14977.000000,2,1.082212,1.083919,1.082854,0.000522
14977.250000,2,1.083358,1.085008,1.084253,0.000512
14977.500000,2,1.085052,1.085930,1.085517,0.000310
14977.750000,2,1.086632,1.087662,1.087022,0.000335
14978.000000,2,1.087686,1.089221,1.088630,0.000438
14978.250000,2,1.090329,1.091379,1.090810,0.000315
14978.500000,2,1.092474,1.093701,1.092873,0.000408
14978.750000,2,1.095309,1.096599,1.096022,0.000475
14979.000000,2,1.098867,1.100285,1.099499,0.000477
14979.250000,2,1.103028,1.104762,1.103894,0.000583
14979.500000,2,1.109476,1.111663,1.110516,0.000698
14979.750000,2,1.117433,1.119976,1.118776,0.000655
14980.000000,2,1.126917,1.129691,1.128633,0.000827
14980.250000,2,1.137878,1.139897,1.139143,0.000585
14980.500000,2,1.148599,1.150344,1.149640,0.000564
14980.750000,2,1.158343,1.160889,1.159964,0.000706
14981.000000,2,1.170698,1.172789,1.171965,0.000775
14981.250000,2,1.182891,1.185813,1.184952,0.000920
14981.500000,2,1.196407,1.200186,1.198802,0.001256
14981.750000,2,1.210194,1.213720,1.212677,0.001033
14982.000000,2,1.224240,1.227360,1.226053,0.000902
14982.250000,2,1.235650,1.238635,1.237658,0.001026
14982.500000,2,1.247030,1.249581,1.248297,0.000769
14982.750000,2,1.256694,1.260132,1.258927,0.001162
14983.000000,2,1.267435,1.270494,1.269338,0.000934
14983.250000,2,1.278132,1.281421,1.280348,0.001207
14983.500000,2,1.287751,1.291068,1.289735,0.001159
14983.750000,2,1.295248,1.297830,1.296807,0.000958
14984.000000,2,1.299381,1.302916,1.301521,0.000999
14984.250000,2,1.302855,1.306051,1.304955,0.001028
14984.500000,2,1.306875,1.309994,1.308653,0.000945
14984.750000,2,1.312279,1.316110,1.314338,0.001200
14985.000000,2,1.319824,1.322375,1.321324,0.000865
14985.250000,2,1.326294,1.329303,1.328074,0.000974
14985.500000,2,1.331555,1.334880,1.333589,0.001266
14985.750000,2,1.334401,1.337934,1.336540,0.001082
14986.000000,2,1.335698,1.338488,1.337197,0.000903
14986.250000,2,1.333741,1.337163,1.336070,0.001110
14986.500000,2,1.331396,1.334444,1.332880,0.000987
14986.750000,2,1.324057,1.328197,1.326492,0.001141
14987.000000,2,1.313125,1.316431,1.314939,0.000996
14987.250000,2,1.294296,1.298377,1.296941,0.001131
14987.500000,2,1.269686,1.273069,1.272001,0.000976
14987.750000,2,1.237658,1.241938,1.240495,0.001235
14988.000000,2,1.199630,1.203308,1.202282,0.001103
14988.250000,2,1.153096,1.157734,1.156132,0.001423
14988.500000,2,1.097947,1.103427,1.101374,0.001542
14988.750000,2,1.036287,1.041982,1.039589,0.001650
14989.000000,2,0.966385,0.973887,0.971004,0.002174
14989.250000,2,0.895490,0.902181,0.899085,0.002069
14989.500000,2,0.821345,0.828891,0.825159,0.002108
14989.750000,2,0.747636,0.755005,0.751143,0.002051
14990.000000,2,0.674421,0.681654,0.677814,0.002045
14990.250000,2,0.604390,0.610726,0.606925,0.001901
14990.500000,2,0.536932,0.543077,0.539890,0.001867
14990.750000,2,0.478062,0.482784,0.479676,0.001547
14991.000000,2,0.427015,0.431075,0.428486,0.001277
14991.250000,2,0.387024,0.390169,0.388079,0.000993
14991.500000,2,0.358051,0.360514,0.358784,0.000804
14991.750000,2,0.340243,0.341376,0.340706,0.000365
14992.000000,3,0.282201,0.283679,0.283062,0.000523
14992.250000,3,0.285684,0.287564,0.286703,0.000523
14992.500000,3,0.296249,0.298729,0.297832,0.000738
14992.750000,3,0.314216,0.317145,0.316072,0.000851
14993.000000,3,0.339499,0.342839,0.341740,0.000959
14993.250000,3,0.371565,0.375311,0.374059,0.001124
14993.500000,3,0.409504,0.413969,0.412689,0.001347
14993.750000,3,0.453144,0.457876,0.456259,0.001395
14994.000000,3,0.500171,0.505227,0.503419,0.001569
14994.250000,3,0.550137,0.555414,0.553588,0.001589
14994.500000,3,0.603348,0.607808,0.606315,0.001449
14994.750000,3,0.658250,0.663642,0.661765,0.001699
14995.000000,3,0.716058,0.720884,0.719130,0.001541
14995.250000,3,0.772579,0.778075,0.775876,0.001578
14995.500000,3,0.827054,0.830718,0.829180,0.001168
14995.750000,3,0.874969,0.879083,0.877883,0.001309
14996.000000,3,0.919447,0.923285,0.921933,0.001247
14996.250000,3,0.958771,0.962286,0.960836,0.001067
14996.500000,3,0.993740,0.997169,0.995603,0.001148
14996.750000,3,1.024619,1.027205,1.026212,0.000829
14997.000000,3,1.050308,1.051969,1.051306,0.000468
14997.250000,3,1.068737,1.070729,1.069814,0.000658
14997.500000,3,1.081913,1.083220,1.082734,0.000409
14997.750000,3,1.090342,1.091648,1.091085,0.000439
14998.000000,3,1.095338,1.097372,1.096523,0.000579
14998.250000,3,1.099234,1.100736,1.099979,0.000506
14998.500000,3,1.100585,1.101466,1.100953,0.000273
14998.750000,3,1.098105,1.099575,1.098885,0.000557
14999.000000,3,1.093680,1.095484,1.094321,0.000535
14999.250000,3,1.087007,1.089302,1.087890,0.000653
14999.500000,3,1.080928,1.082819,1.081812,0.000643
14999.750000,3,1.075246,1.077417,1.075957,0.000669
15000.000000,3,1.070534,1.073156,1.071716,0.000816
15000.250000,3,1.065201,1.067564,1.066494,0.000677
15000.500000,3,1.059882,1.062812,1.060917,0.000863
15000.750000,3,1.053823,1.056260,1.054743,0.000778
15001.000000,3,1.048767,1.050508,1.049487,0.000508
15001.250000,3,1.044545,1.047637,1.045537,0.000885
15001.500000,3,1.043236,1.045786,1.044156,0.000760
15001.750000,3,1.042258,1.044676,1.043483,0.000746
15002.000000,3,1.042178,1.044436,1.043164,0.000851
15002.250000,3,1.040568,1.043075,1.041478,0.000935
15002.500000,3,1.038528,1.040234,1.039216,0.000640
15002.750000,3,1.036109,1.038083,1.037015,0.000696
15003.000000,3,1.035334,1.036953,1.035993,0.000596
15003.250000,3,1.035254,1.038104,1.036267,0.000862
15003.500000,3,1.036701,1.038814,1.037485,0.000673
15003.750000,3,1.038015,1.039714,1.038705,0.000565
15004.000000,3,1.038813,1.040664,1.039665,0.000622
15004.250000,3,1.039329,1.041734,1.040168,0.000804
15004.500000,3,1.041367,1.044086,1.042478,0.000788
15004.750000,3,1.045902,1.047497,1.046664,0.000579
15005.000000,3,1.052043,1.054730,1.052994,0.000900
15005.250000,3,1.059377,1.061434,1.060377,0.000577
15005.500000,3,1.066470,1.068131,1.067576,0.000558
15005.750000,3,1.073282,1.076441,1.074436,0.000987
15006.000000,3,1.078936,1.081803,1.080129,0.000866
15006.250000,3,1.086062,1.088086,1.086935,0.000664
15006.500000,3,1.092741,1.095279,1.093759,0.000807
15006.750000,3,1.100273,1.102112,1.100897,0.000591
15007.000000,3,1.107186,1.109196,1.107853,0.000720
15007.250000,3,1.113397,1.115171,1.114085,0.000619
15007.500000,3,1.118256,1.120221,1.119063,0.000724
15007.750000,3,1.122418,1.124993,1.123703,0.000823
15008.000000,3,1.128613,1.130316,1.129136,0.000561
15008.250000,3,1.134083,1.135988,1.134877,0.000585
15008.500000,3,1.139699,1.141991,1.141026,0.000714
15008.750000,3,1.146695,1.148874,1.147581,0.000635
15009.000000,3,1.153864,1.156008,1.154730,0.000678
15009.250000,3,1.161064,1.162881,1.161849,0.000632
15009.500000,3,1.169143,1.172435,1.170506,0.000888
15009.750000,3,1.178557,1.180469,1.179236,0.000604
15010.000000,3,1.188161,1.189787,1.188899,0.000613
15010.250000,3,1.197319,1.199478,1.198159,0.000588
15010.500000,3,1.206050,1.208542,1.207480,0.000733
15010.750000,3,1.215107,1.217454,1.216355,0.000670
15011.000000,3,1.223764,1.225000,1.224236,0.000367
15011.250000,3,1.231290,1.233043,1.231996,0.000626
15011.500000,3,1.238184,1.239573,1.238970,0.000435
15011.750000,3,1.244766,1.246438,1.245628,0.000551
15012.000000,3,1.251157,1.252422,1.251701,0.000414
15012.250000,3,1.256211,1.258175,1.257121,0.000580
15012.500000,3,1.262112,1.263752,1.262702,0.000546
15012.750000,3,1.267197,1.268641,1.268029,0.000457
15013.000000,3,1.272506,1.273914,1.273514,0.000452
15013.250000,3,1.277267,1.278458,1.277851,0.000366
15013.500000,3,1.281129,1.282710,1.282207,0.000549
15013.750000,3,1.285590,1.287209,1.286573,0.000572
15014.000000,3,1.290782,1.292471,1.291521,0.000555
15014.250000,3,1.296482,1.298234,1.297617,0.000602
15014.500000,3,1.302650,1.305141,1.303987,0.000762
15014.750000,3,1.308849,1.311285,1.310068,0.000714
15015.000000,3,1.313210,1.315607,1.314684,0.000806
15015.250000,3,1.317091,1.318933,1.318264,0.000624
15015.500000,3,1.319372,1.321640,1.321001,0.000700
15015.750000,3,1.322053,1.323736,1.322857,0.000505
15016.000000,3,1.324354,1.326404,1.325569,0.000730
15016.250000,3,1.325316,1.327606,1.326565,0.000622
15016.500000,3,1.324016,1.326754,1.325337,0.000870
15016.750000,3,1.319532,1.322838,1.321067,0.000921
15017.000000,3,1.313601,1.316505,1.314979,0.000907
15017.250000,3,1.304707,1.307455,1.306255,0.000761
15017.500000,3,1.294614,1.297526,1.295954,0.000804
15017.750000,3,1.281586,1.284600,1.283259,0.000939
15018.000000,3,1.266379,1.269158,1.268125,0.001022
15018.250000,3,1.246179,1.249529,1.247915,0.000953
15018.500000,3,1.221608,1.225485,1.222964,0.001176
15018.750000,3,1.193295,1.196287,1.194971,0.000785
15019.000000,3,1.161680,1.166050,1.163666,0.001347
15019.250000,3,1.127504,1.131878,1.129808,0.001219
15019.500000,3,1.089967,1.094029,1.091856,0.001136
15019.750000,3,1.046537,1.051416,1.049164,0.001301
15020.000000,3,0.997505,1.002130,1.000261,0.001380
15020.250000,3,0.942439,0.948019,0.945663,0.001621
15020.500000,3,0.883002,0.888632,0.886434,0.001698
15020.750000,3,0.820641,0.826985,0.824361,0.002019
15021.000000,3,0.756030,0.762276,0.759706,0.001817
15021.250000,3,0.690424,0.696941,0.694281,0.001920
15021.500000,3,0.625433,0.632084,0.629316,0.001943
15021.750000,3,0.562809,0.568542,0.566246,0.001676
15022.000000,3,0.504478,0.510200,0.507708,0.001651
15022.250000,3,0.452466,0.457200,0.455480,0.001424
15022.500000,3,0.407792,0.411993,0.410361,0.001239
15022.750000,3,0.370281,0.373555,0.372146,0.000962
15023.000000,3,0.338580,0.341804,0.340716,0.000938
15023.250000,3,0.314378,0.316736,0.315962,0.000669
15023.500000,3,0.296753,0.299159,0.298220,0.000626
15023.750000,3,0.286038,0.287881,0.287273,0.000529
15024.000000,4,0.303119,0.304883,0.303854,0.000558
15024.250000,4,0.308059,0.309207,0.308422,0.000321
15024.500000,4,0.320157,0.322200,0.320797,0.000588
15024.750000,4,0.341769,0.344326,0.342768,0.000775
15025.000000,4,0.370731,0.373974,0.371931,0.001014
15025.250000,4,0.407699,0.411498,0.409261,0.001138
15025.500000,4,0.450513,0.454905,0.452308,0.001274
15025.750000,4,0.499676,0.504659,0.501930,0.001455
15026.000000,4,0.552489,0.558278,0.555334,0.001657
15026.250000,4,0.610700,0.616634,0.613657,0.001667
15026.500000,4,0.670203,0.676026,0.672930,0.001744
15026.750000,4,0.730623,0.736188,0.733562,0.001622
15027.000000,4,0.788468,0.793869,0.791092,0.001662
15027.250000,4,0.845449,0.850136,0.847781,0.001433
15027.500000,4,0.898236,0.903773,0.900689,0.001698
15027.750000,4,0.949454,0.954196,0.951604,0.001455
15028.000000,4,0.994851,1.000126,0.997276,0.001474
15028.250000,4,1.036857,1.041169,1.039010,0.001338
15028.500000,4,1.070706,1.074242,1.072205,0.001013
15028.750000,4,1.099474,1.102477,1.101036,0.000919
15029.000000,4,1.122658,1.126015,1.124317,0.001042
15029.250000,4,1.142836,1.146738,1.144578,0.001279
15029.500000,4,1.158189,1.162103,1.160468,0.001174
15029.750000,4,1.171484,1.175644,1.173550,0.001294
15030.000000,4,1.180364,1.182646,1.181335,0.000802
15030.250000,4,1.184929,1.187794,1.186541,0.000882
15030.500000,4,1.186228,1.189768,1.187861,0.001142
15030.750000,4,1.187696,1.190178,1.189108,0.000757
15031.000000,4,1.187483,1.190046,1.188410,0.000825
15031.250000,4,1.187087,1.189569,1.187918,0.000806
15031.500000,4,1.183960,1.185914,1.184802,0.000683
15031.750000,4,1.180833,1.182615,1.181648,0.000558
15032.000000,4,1.176952,1.178870,1.177619,0.000601
15032.250000,4,1.175890,1.176463,1.176181,0.000188
15032.500000,4,1.174738,1.176476,1.175863,0.000527
15032.750000,4,1.178846,1.179949,1.179383,0.000404
15033.000000,4,1.181650,1.183216,1.182246,0.000539
15033.250000,4,1.186271,1.187434,1.186785,0.000408
15033.500000,4,1.188970,1.189917,1.189418,0.000271
15033.750000,4,1.193162,1.194098,1.193461,0.000283
15034.000000,4,1.196966,1.197756,1.197471,0.000276
15034.250000,4,1.202859,1.205039,1.203843,0.000636
15034.500000,4,1.208273,1.209651,1.209004,0.000425
15034.750000,4,1.213856,1.215666,1.214662,0.000685
15035.000000,4,1.216724,1.218007,1.217276,0.000431
15035.250000,4,1.218902,1.220336,1.219647,0.000596
15035.500000,4,1.218942,1.220683,1.219806,0.000544
15035.750000,4,1.221449,1.223029,1.222209,0.000547
15036.000000,4,1.223389,1.224309,1.223761,0.000274
15036.250000,4,1.224610,1.227409,1.225842,0.000743
15036.500000,4,1.225264,1.226575,1.225865,0.000379
15036.750000,4,1.224913,1.225571,1.225288,0.000182
15037.000000,4,1.223308,1.225928,1.224335,0.000733
15037.250000,4,1.224695,1.226226,1.225426,0.000599
15037.500000,4,1.227337,1.229634,1.228042,0.000670
15037.750000,4,1.232302,1.234751,1.233390,0.000743
15038.000000,4,1.236878,1.239489,1.238033,0.000682
15038.250000,4,1.241645,1.243293,1.242566,0.000535
15038.500000,4,1.244134,1.245817,1.244931,0.000599
15038.750000,4,1.245126,1.247049,1.246009,0.000649
15039.000000,4,1.245163,1.247088,1.246038,0.000530
15039.250000,4,1.244219,1.246304,1.245524,0.000697
15039.500000,4,1.242111,1.243562,1.242851,0.000502
15039.750000,4,1.238320,1.241793,1.239814,0.001000
15040.000000,4,1.259609,1.274586,1.269663,0.005825
15040.250000,4,1.226886,1.228611,1.227859,0.000560
15040.500000,4,1.220506,1.222799,1.221826,0.000655
15040.750000,4,1.217991,1.219724,1.219090,0.000549
15041.000000,4,1.217019,1.218736,1.217654,0.000460
15041.250000,4,1.216590,1.218562,1.217579,0.000640
15041.500000,4,1.216079,1.217629,1.216620,0.000567
15041.750000,4,1.214997,1.216597,1.215864,0.000503
15042.000000,4,1.213164,1.214806,1.213711,0.000541
15042.250000,4,1.210851,1.212332,1.211541,0.000480
15042.500000,4,1.208056,1.209805,1.209005,0.000657
15042.750000,4,1.204551,1.207168,1.206572,0.000820
15043.000000,4,1.200484,1.202492,1.201715,0.000589
15043.250000,4,1.195646,1.197634,1.196814,0.000600
15043.500000,4,1.188585,1.190421,1.189549,0.000600
15043.750000,4,1.180823,1.183960,1.182844,0.000918
15044.000000,4,1.173992,1.175250,1.174797,0.000451
15044.250000,4,1.164677,1.167149,1.166393,0.000734
15044.500000,4,1.154440,1.157280,1.156373,0.000799
15044.750000,4,1.144845,1.146462,1.146037,0.000500
15045.000000,4,1.132936,1.135134,1.134503,0.000662
15045.250000,4,1.122931,1.124925,1.123979,0.000649
15045.500000,4,1.112223,1.114947,1.113957,0.000756
15045.750000,4,1.105322,1.106676,1.106083,0.000480
15046.000000,4,1.096734,1.098755,1.097773,0.000621
15046.250000,4,1.090277,1.092831,1.091236,0.000714
15046.500000,4,1.081605,1.083622,1.082924,0.000613
15046.750000,4,1.076111,1.078126,1.077060,0.000658
15047.000000,4,1.069733,1.071774,1.071033,0.000682
15047.250000,4,1.067419,1.069537,1.068534,0.000656
15047.500000,4,1.065740,1.067819,1.066421,0.000620
15047.750000,4,1.064476,1.066341,1.065415,0.000655
15048.000000,4,1.062273,1.064082,1.062908,0.000628
15048.250000,4,1.059302,1.061596,1.060532,0.000747
15048.500000,4,1.055418,1.057734,1.056728,0.000736
15048.750000,4,1.052408,1.055353,1.053747,0.000824
15049.000000,4,1.047510,1.050508,1.049231,0.000821
15049.250000,4,1.041600,1.045434,1.043985,0.001028
15049.500000,4,1.034209,1.037023,1.036152,0.000798
15049.750000,4,1.024821,1.027594,1.026524,0.000800
15050.000000,4,1.012035,1.016056,1.014093,0.001067
15050.250000,4,1.000263,1.002791,1.001604,0.000790
15050.500000,4,0.984821,0.989314,0.987295,0.001289
15050.750000,4,0.968754,0.972538,0.971176,0.001130
15051.000000,4,0.949523,0.953368,0.951301,0.001131
15051.250000,4,0.925846,0.929716,0.928005,0.001065
15051.500000,4,0.897634,0.901648,0.899429,0.001317
15051.750000,4,0.866717,0.870888,0.868482,0.001430
15052.000000,4,0.833038,0.837203,0.834465,0.001384
15052.250000,4,0.797979,0.802018,0.799227,0.001355
15052.500000,4,0.758241,0.763110,0.759723,0.001526
