# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264332,0.265202,0.264700,0.000260
13928.250000,1,0.267477,0.268860,0.268024,0.000433
13928.500000,1,0.277293,0.279511,0.278212,0.000686
13928.750000,1,0.294218,0.297075,0.295451,0.001095
13929.000000,1,0.318278,0.321328,0.319484,0.001195
13929.250000,1,0.348453,0.352326,0.349946,0.001514
13929.500000,1,0.385330,0.389981,0.387175,0.001809
13929.750000,1,0.427967,0.433664,0.430124,0.002127
13930.000000,1,0.476261,0.481994,0.478414,0.002276
13930.250000,1,0.528573,0.534685,0.530702,0.002395
13930.500000,1,0.583274,0.589578,0.585592,0.002536
13930.750000,1,0.639960,0.646704,0.642361,0.002670
13931.000000,1,0.696770,0.704512,0.699436,0.003155
13931.250000,1,0.754200,0.761044,0.756478,0.002761
13931.500000,1,0.808562,0.816097,0.811018,0.002954
13931.750000,1,0.859704,0.866731,0.862580,0.002688
13932.000000,1,0.906742,0.914272,0.909498,0.003010
13932.250000,1,0.948859,0.955792,0.951281,0.002728
13932.500000,1,0.986521,0.993128,0.988911,0.002591
13932.750000,1,1.020265,1.026997,1.022657,0.002668
13933.000000,1,1.050151,1.056700,1.052673,0.002602
13933.250000,1,1.076618,1.082339,1.078675,0.002344
13933.500000,1,1.099199,1.104721,1.101143,0.002228
13933.750000,1,1.116892,1.122278,1.118920,0.002000
13934.000000,1,1.130600,1.136261,1.132754,0.002135
13934.250000,1,1.142131,1.147400,1.144193,0.002063
13934.500000,1,1.152155,1.157331,1.153963,0.001882
13934.750000,1,1.161744,1.167220,1.163775,0.002171
13935.000000,1,1.171004,1.175370,1.172611,0.001743
13935.250000,1,1.177935,1.183754,1.180455,0.002114
13935.500000,1,1.186171,1.190682,1.188073,0.001791
13935.750000,1,1.192370,1.197999,1.194553,0.002095
13936.000000,1,1.200364,1.206247,1.202538,0.002259
13936.250000,1,1.208891,1.214315,1.210948,0.001965
13936.500000,1,1.218042,1.223313,1.220159,0.002140
13936.750000,1,1.227718,1.232847,1.229958,0.001900
13937.000000,1,1.237544,1.241921,1.239237,0.001742
13937.250000,1,1.246533,1.251191,1.248173,0.001716
13937.500000,1,1.253820,1.258969,1.255777,0.001920
13937.750000,1,1.261114,1.266244,1.263585,0.001930
13938.000000,1,1.268170,1.272313,1.269966,0.001646
13938.250000,1,1.274581,1.278976,1.276198,0.001735
13938.500000,1,1.283782,1.287061,1.284943,0.001191
13938.750000,1,1.281938,1.286393,1.284409,0.001464
13939.000000,1,1.285330,1.289414,1.286862,0.001466
13939.250000,1,1.288703,1.292159,1.290261,0.001257
13939.500000,1,1.292426,1.296303,1.294048,0.001371
13939.750000,1,1.296490,1.299736,1.297878,0.001158
13940.000000,1,1.299338,1.302556,1.300589,0.001147
13940.250000,1,1.300656,1.303059,1.301918,0.000768
13940.500000,1,1.300936,1.303809,1.302298,0.001026
13940.750000,1,1.300583,1.303435,1.301928,0.000950
13941.000000,1,1.301433,1.303547,1.302155,0.000810
13941.250000,1,1.301831,1.304180,1.303172,0.000721
13941.500000,1,1.303460,1.305842,1.304745,0.000842
13941.750000,1,1.303647,1.305688,1.304240,0.000640
13942.000000,1,1.301374,1.302819,1.302340,0.000455
13942.250000,1,1.298026,1.300301,1.299032,0.000802
13942.500000,1,1.294483,1.295492,1.295168,0.000329
13942.750000,1,1.289177,1.291782,1.290978,0.000833
13943.000000,1,1.287179,1.288903,1.288114,0.000520
13943.250000,1,1.283278,1.285993,1.284388,0.000801
13943.500000,1,1.279404,1.281858,1.280093,0.000760
13943.750000,1,1.273843,1.275516,1.274664,0.000527
13944.000000,1,1.268145,1.269529,1.268763,0.000474
13944.250000,1,1.261480,1.263583,1.262464,0.000833
13944.500000,1,1.255966,1.258751,1.257019,0.000891
13944.750000,1,1.251100,1.254241,1.252656,0.001120
13945.000000,1,1.246756,1.249624,1.247971,0.000947
13945.250000,1,1.241130,1.244147,1.242733,0.001051
13945.500000,1,1.234344,1.237196,1.236055,0.000914
13945.750000,1,1.227557,1.231029,1.229361,0.001213
13946.000000,1,1.220130,1.223195,1.221860,0.001018
13946.250000,1,1.212413,1.216103,1.214472,0.001387
13946.500000,1,1.204876,1.208942,1.207140,0.001202
13946.750000,1,1.198186,1.200519,1.199268,0.000907
13947.000000,1,1.189241,1.191966,1.191023,0.001023
13947.250000,1,1.180663,1.183488,1.182214,0.001104
13947.500000,1,1.171284,1.175273,1.173935,0.001257
13947.750000,1,1.165208,1.168795,1.167267,0.001163
13948.000000,1,1.159933,1.161982,1.161321,0.000734
13948.250000,1,1.153723,1.156109,1.155160,0.000898
13948.500000,1,1.146703,1.149980,1.148425,0.000966
13948.750000,1,1.140420,1.142487,1.141693,0.000848
13949.000000,1,1.133278,1.135869,1.134980,0.000823
13949.250000,1,1.127343,1.131366,1.129178,0.001270
13949.500000,1,1.124079,1.125811,1.124979,0.000595
13949.750000,1,1.120015,1.122331,1.121376,0.000906
13950.000000,1,1.115621,1.118485,1.117279,0.001108
13950.250000,1,1.110712,1.114199,1.112487,0.001049
13950.500000,1,1.104297,1.107398,1.106232,0.000964
13950.750000,1,1.098954,1.101493,1.100519,0.000932
13951.000000,1,1.093933,1.097342,1.095967,0.001336
13951.250000,1,1.090186,1.093262,1.091998,0.001174
13951.500000,1,1.085600,1.089877,1.088356,0.001384
13951.750000,1,1.082135,1.084875,1.083879,0.001034
13952.000000,1,1.076074,1.079822,1.078073,0.001138
13952.250000,1,1.067695,1.072153,1.070200,0.001635
13952.500000,1,1.059821,1.063889,1.062181,0.001477
13952.750000,1,1.051670,1.056406,1.054451,0.001695
13953.000000,1,1.044033,1.049249,1.046871,0.001830
13953.250000,1,1.036736,1.041528,1.039567,0.001841
13953.500000,1,1.026548,1.032997,1.030436,0.002140
13953.750000,1,1.016891,1.022222,1.020202,0.002052
13954.000000,1,1.004042,1.010696,1.008331,0.002420
13954.250000,1,0.992098,0.998020,0.996077,0.002318
13954.500000,1,0.978649,0.985356,0.982773,0.002589
13954.750000,1,0.964713,0.970273,0.968063,0.002309
13955.000000,1,0.946513,0.953350,0.950555,0.002556
13955.250000,1,0.924323,0.931810,0.928792,0.002937
13955.500000,1,0.896973,0.905268,0.901951,0.003003
13955.750000,1,0.865616,0.873469,0.870303,0.002947
13956.000000,1,0.828591,0.837281,0.834037,0.003427
13956.250000,1,0.788382,0.797629,0.793908,0.003433
13956.500000,1,0.744341,0.753084,0.749974,0.003551
13956.750000,1,0.696943,0.705603,0.702322,0.003408
13957.000000,1,0.646793,0.655248,0.652020,0.003141
13957.250000,1,0.594904,0.603128,0.600317,0.003146
13957.500000,1,0.544531,0.552374,0.549643,0.002989
13957.750000,1,0.496230,0.503249,0.500967,0.002753
13958.000000,1,0.451320,0.457470,0.455194,0.002353
13958.250000,1,0.409927,0.415572,0.413335,0.002026
13958.500000,1,0.372050,0.377114,0.375413,0.001806
13958.750000,1,0.339752,0.343307,0.342089,0.001355
13959.000000,1,0.312077,0.315379,0.314287,0.001247
13959.250000,1,0.290955,0.292798,0.292171,0.000714
13959.500000,1,0.275076,0.276636,0.276149,0.000552
13959.750000,1,0.266306,0.266916,0.266725,0.000196
13960.000000,2,0.278217,0.279855,0.279048,0.000565
13960.250000,2,0.281537,0.283466,0.282348,0.000606
13960.500000,2,0.291591,0.294348,0.292496,0.000905
13960.750000,2,0.308832,0.312000,0.309731,0.001137
13961.000000,2,0.332759,0.336476,0.333931,0.001325
13961.250000,2,0.363102,0.368341,0.364727,0.001868
13961.500000,2,0.400270,0.406354,0.402020,0.002168
13961.750000,2,0.443229,0.449788,0.444970,0.002460
13962.000000,2,0.490523,0.498436,0.492767,0.002900
13962.250000,2,0.542475,0.550256,0.544665,0.002882
13962.500000,2,0.597064,0.605753,0.599649,0.003295
13962.750000,2,0.653343,0.663143,0.656463,0.003472
13963.000000,2,0.710658,0.720306,0.713750,0.003648
13963.250000,2,0.767880,0.776907,0.770593,0.003259
13963.500000,2,0.822004,0.830773,0.824646,0.003211
13963.750000,2,0.872340,0.881764,0.875104,0.003348
13964.000000,2,0.918931,0.927891,0.922139,0.003002
13964.250000,2,0.962158,0.970371,0.964764,0.002922
13964.500000,2,1.000855,1.008574,1.003309,0.002692
13964.750000,2,1.034744,1.041362,1.037017,0.002212
13965.000000,2,1.063895,1.070837,1.065745,0.002399
13965.250000,2,1.086933,1.092596,1.088521,0.001820
13965.500000,2,1.103977,1.110180,1.105896,0.001951
13965.750000,2,1.117693,1.122031,1.119176,0.001344
13966.000000,2,1.128347,1.133240,1.129451,0.001637
13966.250000,2,1.136100,1.140856,1.137546,0.001496
13966.500000,2,1.141959,1.145761,1.142863,0.001216
13966.750000,2,1.143358,1.147222,1.144804,0.001233
13967.000000,2,1.143386,1.147292,1.144551,0.001325
13967.250000,2,1.141591,1.145370,1.143151,0.001085
13967.500000,2,1.139993,1.143749,1.140999,0.001172
13967.750000,2,1.138877,1.143659,1.140913,0.001340
13968.000000,2,1.140174,1.145480,1.142054,0.001516
13968.250000,2,1.142009,1.146301,1.143284,0.001323
13968.500000,2,1.142427,1.145300,1.143557,0.000858
13968.750000,2,1.141942,1.145610,1.142961,0.001137
13969.000000,2,1.140521,1.144239,1.142072,0.001068
13969.250000,2,1.141006,1.143429,1.141632,0.000793
13969.500000,2,1.139366,1.143799,1.141237,0.001354
13969.750000,2,1.139984,1.143309,1.141184,0.001026
13970.000000,2,1.138955,1.142408,1.140781,0.000961
13970.250000,2,1.138785,1.140937,1.139506,0.000764
13970.500000,2,1.135885,1.137910,1.137099,0.000777
13970.750000,2,1.134369,1.137053,1.135745,0.000936
13971.000000,2,1.135286,1.137754,1.136672,0.000958
13971.250000,2,1.137836,1.139595,1.138640,0.000557
13971.500000,2,1.140134,1.143389,1.141867,0.000964
13971.750000,2,1.143198,1.145929,1.144679,0.000914
13972.000000,2,1.145131,1.148416,1.146868,0.001116
13972.250000,2,1.146491,1.149093,1.147913,0.000848
13972.500000,2,1.147873,1.149454,1.148622,0.000606
13972.750000,2,1.150052,1.151964,1.150919,0.000768
13973.000000,2,1.152323,1.154556,1.153235,0.000796
13973.250000,2,1.155678,1.157865,1.156527,0.000793
13973.500000,2,1.157441,1.159527,1.158334,0.000782
13973.750000,2,1.158299,1.160702,1.159545,0.000730
13974.000000,2,1.158714,1.160879,1.159968,0.000683
13974.250000,2,1.160287,1.162006,1.161318,0.000579
13974.500000,2,1.161474,1.162693,1.162171,0.000385
13974.750000,2,1.162314,1.164330,1.163511,0.000660
13975.000000,2,1.162621,1.164863,1.163756,0.000626
13975.250000,2,1.162107,1.164809,1.163302,0.000876
13975.500000,2,1.162024,1.163758,1.162988,0.000570
13975.750000,2,1.162799,1.164689,1.163648,0.000584
13976.000000,2,1.172443,1.177412,1.175799,0.001626
13976.250000,2,1.170842,1.172210,1.171542,0.000405
13976.500000,2,1.176286,1.178631,1.177617,0.000647
13976.750000,2,1.183172,1.184868,1.184154,0.000548
13977.000000,2,1.189017,1.190657,1.189739,0.000592
13977.250000,2,1.192830,1.195469,1.194250,0.000863
13977.500000,2,1.196824,1.199982,1.198927,0.001055
13977.750000,2,1.201638,1.205110,1.203916,0.001154
13978.000000,2,1.207353,1.210430,1.209086,0.001249
13978.250000,2,1.210886,1.214931,1.213650,0.001253
13978.500000,2,1.214339,1.219142,1.217252,0.001482
13978.750000,2,1.216881,1.221587,1.219939,0.001561
13979.000000,2,1.218122,1.222437,1.221245,0.001360
13979.250000,2,1.219033,1.223965,1.222380,0.001755
13979.500000,2,1.220694,1.225677,1.224272,0.001596
13979.750000,2,1.221245,1.227089,1.225112,0.001859
13980.000000,2,1.220954,1.226817,1.224975,0.001819
13980.250000,2,1.219463,1.224581,1.223252,0.001618
13980.500000,2,1.217031,1.221909,1.220631,0.001569
13980.750000,2,1.214369,1.219746,1.218290,0.001694
13981.000000,2,1.213298,1.219126,1.217174,0.001742
13981.250000,2,1.213578,1.218947,1.217565,0.001704
13981.500000,2,1.213838,1.219058,1.217622,0.001602
13981.750000,2,1.214899,1.218436,1.217645,0.001149
13982.000000,2,1.212717,1.218487,1.216809,0.001744
13982.250000,2,1.212317,1.216409,1.215495,0.001319
13982.500000,2,1.209855,1.214044,1.213037,0.001335
13982.750000,2,1.208644,1.213321,1.211671,0.001428
13983.000000,2,1.206352,1.209823,1.208409,0.000988
13983.250000,2,1.203259,1.206868,1.205390,0.001083
13983.500000,2,1.198015,1.201496,1.200142,0.001094
13983.750000,2,1.193601,1.195988,1.194837,0.000798
13984.000000,2,1.187916,1.191439,1.189637,0.001268
13984.250000,2,1.184503,1.187245,1.185802,0.001022
13984.500000,2,1.181808,1.184140,1.182810,0.000738
13984.750000,2,1.178519,1.181243,1.179539,0.000897
13985.000000,2,1.173495,1.176130,1.174621,0.001033
13985.250000,2,1.167484,1.170305,1.168703,0.000980
13985.500000,2,1.159072,1.161839,1.160859,0.000948
13985.750000,2,1.151496,1.154805,1.153100,0.001142
13986.000000,2,1.143063,1.146677,1.144894,0.001269
13986.250000,2,1.134421,1.136295,1.135359,0.000631
13986.500000,2,1.121230,1.123172,1.122179,0.000598
13986.750000,2,1.102444,1.105410,1.104238,0.000891
13987.000000,2,1.078163,1.081723,1.080542,0.001088
13987.250000,2,1.049139,1.053202,1.051935,0.001266
13987.500000,2,1.015120,1.018907,1.017863,0.001188
13987.750000,2,0.975369,0.981367,0.979325,0.001885
13988.000000,2,0.931029,0.936735,0.935016,0.002027
13988.250000,2,0.881282,0.887677,0.885759,0.002229
13988.500000,2,0.826213,0.833426,0.831279,0.002664
13988.750000,2,0.768998,0.776317,0.774290,0.002704
13989.000000,2,0.711831,0.718473,0.716323,0.002399
13989.250000,2,0.654686,0.661709,0.659254,0.002502
13989.500000,2,0.599290,0.605961,0.603764,0.002484
13989.750000,2,0.546329,0.552408,0.550347,0.002334
13990.000000,2,0.495131,0.500459,0.498641,0.002166
13990.250000,2,0.447063,0.451864,0.450172,0.001940
13990.500000,2,0.403558,0.407731,0.406151,0.001675
13990.750000,2,0.365722,0.369419,0.368084,0.001443
13991.000000,2,0.334326,0.337760,0.336407,0.001244
13991.250000,2,0.310197,0.312924,0.311644,0.000912
13991.500000,2,0.292929,0.294104,0.293582,0.000390
13991.750000,2,0.282130,0.283384,0.282706,0.000435
13992.000000,3,0.301076,0.301860,0.301548,0.000260
13992.250000,3,0.303544,0.304846,0.304308,0.000486
13992.500000,3,0.312241,0.314052,0.313256,0.000617
13992.750000,3,0.327123,0.329452,0.328215,0.000842
13993.000000,3,0.348152,0.351153,0.349433,0.001063
13993.250000,3,0.374559,0.377821,0.375856,0.001270
13993.500000,3,0.405773,0.409817,0.407390,0.001470
13993.750000,3,0.442066,0.446366,0.443486,0.001599
13994.000000,3,0.482033,0.487315,0.484020,0.001927
13994.250000,3,0.526554,0.531933,0.528507,0.002015
13994.500000,3,0.574475,0.580171,0.576462,0.002265
13994.750000,3,0.624260,0.630316,0.626149,0.002326
13995.000000,3,0.674396,0.680258,0.676309,0.002315
13995.250000,3,0.723040,0.728503,0.724945,0.002157
13995.500000,3,0.768947,0.774728,0.771148,0.002146
13995.750000,3,0.813373,0.817725,0.814872,0.001783
13996.000000,3,0.855465,0.859978,0.857242,0.001674
13996.250000,3,0.894864,0.900039,0.897209,0.001903
13996.500000,3,0.932879,0.937465,0.934505,0.001679
13996.750000,3,0.964156,0.968883,0.966775,0.001565
13997.000000,3,0.993650,0.996146,0.994778,0.000918
13997.250000,3,1.016583,1.018266,1.017410,0.000526
13997.500000,3,1.035220,1.038185,1.036717,0.000943
13997.750000,3,1.052912,1.054590,1.053760,0.000679
13998.000000,3,1.067462,1.070253,1.068926,0.000793
13998.250000,3,1.080925,1.082692,1.081630,0.000644
13998.500000,3,1.090733,1.092376,1.091407,0.000643
13998.750000,3,1.097708,1.099424,1.098545,0.000596
13999.000000,3,1.102656,1.105693,1.104167,0.000940
13999.250000,3,1.108856,1.111253,1.109716,0.000857
13999.500000,3,1.115220,1.118878,1.117059,0.001112
13999.750000,3,1.123593,1.127075,1.125583,0.001103
14000.000000,3,1.132641,1.135967,1.134172,0.001082
14000.250000,3,1.140852,1.142175,1.141516,0.000445
14000.500000,3,1.144895,1.147585,1.146112,0.000946
14000.750000,3,1.149038,1.151142,1.150028,0.000790
14001.000000,3,1.152480,1.153854,1.153109,0.000448
14001.250000,3,1.154830,1.155905,1.155223,0.000339
14001.500000,3,1.154855,1.156815,1.155772,0.000767
14001.750000,3,1.154087,1.156248,1.155324,0.000753
14002.000000,3,1.152164,1.153480,1.152839,0.000430
14002.250000,3,1.148558,1.150478,1.149751,0.000591
14002.500000,3,1.147150,1.148671,1.147872,0.000584
14002.750000,3,1.145648,1.147386,1.146473,0.000474
14003.000000,3,1.145296,1.148346,1.146681,0.000907
14003.250000,3,1.145698,1.147906,1.146612,0.000714
14003.500000,3,1.144824,1.147007,1.146009,0.000720
14003.750000,3,1.143661,1.145475,1.144328,0.000578
14004.000000,3,1.142766,1.144614,1.143367,0.000560
14004.250000,3,1.143195,1.144324,1.143710,0.000454
14004.500000,3,1.144307,1.146065,1.145141,0.000534
14004.750000,3,1.147037,1.148547,1.147713,0.000477
14005.000000,3,1.149638,1.151896,1.150378,0.000678
14005.250000,3,1.150883,1.152169,1.151377,0.000449
14005.500000,3,1.150706,1.152251,1.151677,0.000570
14005.750000,3,1.150636,1.152803,1.151520,0.000675
14006.000000,3,1.150564,1.152223,1.151574,0.000489
14006.250000,3,1.151964,1.153217,1.152542,0.000449
14006.500000,3,1.151851,1.153454,1.152747,0.000529
14006.750000,3,1.150125,1.152543,1.151609,0.000914
14007.000000,3,1.148678,1.151137,1.149765,0.000795
14007.250000,3,1.146292,1.147980,1.147114,0.000560
14007.500000,3,1.146374,1.147069,1.146882,0.000232
14007.750000,3,1.146938,1.149277,1.148351,0.000763
14008.000000,3,1.151482,1.152809,1.152005,0.000434
14008.250000,3,1.154980,1.156081,1.155559,0.000401
14008.500000,3,1.157941,1.158899,1.158512,0.000316
14008.750000,3,1.159900,1.161314,1.160612,0.000422
14009.000000,3,1.161911,1.164278,1.162969,0.000800
14009.250000,3,1.165132,1.166696,1.165836,0.000608
14009.500000,3,1.168414,1.170949,1.169832,0.000890
14009.750000,3,1.174008,1.176642,1.175301,0.000989
14010.000000,3,1.178424,1.181503,1.179895,0.000997
14010.250000,3,1.181454,1.183976,1.182828,0.000869
14010.500000,3,1.183405,1.186948,1.184977,0.001237
14010.750000,3,1.184441,1.187741,1.186524,0.001223
14011.000000,3,1.186277,1.190359,1.188251,0.001485
14011.250000,3,1.188131,1.192551,1.190351,0.001515
14011.500000,3,1.189405,1.193639,1.191750,0.001564
14011.750000,3,1.188293,1.192782,1.191002,0.001588
14012.000000,3,1.188556,1.192120,1.190524,0.001321
14012.250000,3,1.187282,1.190884,1.188846,0.001306
14012.500000,3,1.187181,1.190900,1.188955,0.001335
14012.750000,3,1.189229,1.192771,1.191059,0.001265
14013.000000,3,1.192292,1.195492,1.194097,0.001266
14013.250000,3,1.194423,1.198350,1.196539,0.001265
14013.500000,3,1.196415,1.198994,1.197872,0.000836
14013.750000,3,1.196493,1.199251,1.198122,0.001013
14014.000000,3,1.198696,1.200419,1.199497,0.000579
14014.250000,3,1.201338,1.202759,1.202079,0.000528
14014.500000,3,1.204901,1.206424,1.205456,0.000526
14014.750000,3,1.208550,1.210646,1.209727,0.000713
14015.000000,3,1.211931,1.213837,1.213114,0.000622
14015.250000,3,1.214122,1.215088,1.214709,0.000381
14015.500000,3,1.212381,1.216409,1.214416,0.001196
14015.750000,3,1.212381,1.214755,1.213596,0.000862
14016.000000,3,1.211781,1.216150,1.214185,0.001204
14016.250000,3,1.213192,1.216109,1.214844,0.000993
14016.500000,3,1.212991,1.216179,1.214867,0.001229
14016.750000,3,1.211061,1.214967,1.213224,0.001242
14017.000000,3,1.205978,1.210811,1.208919,0.001509
14017.250000,3,1.201405,1.205081,1.203235,0.001186
14017.500000,3,1.197363,1.200668,1.199173,0.001118
14017.750000,3,1.194121,1.197464,1.195916,0.001104
14018.000000,3,1.191250,1.194289,1.193029,0.001108
14018.250000,3,1.186267,1.190285,1.188602,0.001128
14018.500000,3,1.178323,1.181494,1.180348,0.001141
14018.750000,3,1.163435,1.167261,1.166280,0.001222
14019.000000,3,1.145175,1.148150,1.147026,0.000986
14019.250000,3,1.119971,1.123643,1.122438,0.001258
14019.500000,3,1.090015,1.094266,1.092194,0.001487
14019.750000,3,1.052774,1.058121,1.055843,0.001724
14020.000000,3,1.010471,1.014905,1.013100,0.001475
14020.250000,3,0.960605,0.966630,0.964288,0.001967
14020.500000,3,0.906459,0.912455,0.910231,0.001998
14020.750000,3,0.849883,0.856006,0.853508,0.002225
14021.000000,3,0.790724,0.797375,0.794965,0.002480
14021.250000,3,0.731839,0.738282,0.735994,0.002280
14021.500000,3,0.671785,0.678651,0.676394,0.002549
14021.750000,3,0.613034,0.619198,0.616861,0.002212
14022.000000,3,0.554778,0.561757,0.558904,0.002323
14022.250000,3,0.499892,0.505504,0.503780,0.002141
14022.500000,3,0.450528,0.456022,0.453917,0.001927
14022.750000,3,0.406530,0.412026,0.409790,0.001819
14023.000000,3,0.370009,0.373878,0.372603,0.001430
14023.250000,3,0.341080,0.343818,0.342950,0.001104
14023.500000,3,0.319947,0.322199,0.321332,0.000783
14023.750000,3,0.307206,0.308717,0.307827,0.000542
14024.000000,4,0.287085,0.287893,0.287642,0.000259
14024.250000,4,0.290972,0.292128,0.291323,0.000447
14024.500000,4,0.302057,0.304204,0.302780,0.000877
14024.750000,4,0.320936,0.323619,0.321858,0.001063
14025.000000,4,0.346859,0.350190,0.347986,0.001248
14025.250000,4,0.379033,0.383428,0.380685,0.001582
14025.500000,4,0.417941,0.422756,0.419675,0.001711
14025.750000,4,0.463315,0.468500,0.465069,0.001882
14026.000000,4,0.514459,0.520036,0.516368,0.002040
14026.250000,4,0.569812,0.576562,0.572241,0.002365
14026.500000,4,0.628952,0.635556,0.631039,0.002461
14026.750000,4,0.688311,0.694941,0.690525,0.002440
14027.000000,4,0.747041,0.753401,0.749109,0.002359
14027.250000,4,0.803422,0.811364,0.806180,0.002744
14027.500000,4,0.858812,0.865692,0.861032,0.002376
14027.750000,4,0.912288,0.919118,0.914353,0.002477
14028.000000,4,0.963161,0.969780,0.964908,0.002300
14028.250000,4,1.008091,1.015329,1.010337,0.002471
14028.500000,4,1.048423,1.054654,1.050265,0.002145
14028.750000,4,1.082455,1.088250,1.083836,0.002035
14029.000000,4,1.111018,1.116509,1.112598,0.001962
14029.250000,4,1.134853,1.141374,1.137079,0.002217
14029.500000,4,1.155828,1.162493,1.157653,0.002293
14029.750000,4,1.171874,1.176242,1.173233,0.001495
14030.000000,4,1.181263,1.186857,1.183677,0.001647
14030.250000,4,1.188045,1.192254,1.189988,0.001366
14030.500000,4,1.192550,1.196120,1.194042,0.001253
14030.750000,4,1.197383,1.201447,1.199051,0.001366
14031.000000,4,1.205814,1.209899,1.207466,0.001583
14031.250000,4,1.215540,1.218942,1.216916,0.001180
14031.500000,4,1.224543,1.228695,1.226295,0.001415
14031.750000,4,1.232784,1.236095,1.234135,0.000976
14032.000000,4,1.238292,1.239760,1.238940,0.000547
14032.250000,4,1.240559,1.242462,1.241753,0.000582
14032.500000,4,1.242061,1.244447,1.243552,0.000811
14032.750000,4,1.245517,1.247111,1.246387,0.000562
14033.000000,4,1.248835,1.250053,1.249489,0.000408
14033.250000,4,1.250153,1.252018,1.251245,0.000622
14033.500000,4,1.249177,1.250636,1.249885,0.000578
14033.750000,4,1.245758,1.248592,1.247447,0.000835
14034.000000,4,1.242842,1.246420,1.244572,0.001464
14034.250000,4,1.242610,1.244924,1.243742,0.000824
14034.500000,4,1.243365,1.245690,1.244394,0.000834
14034.750000,4,1.243928,1.247575,1.245209,0.001209
14035.000000,4,1.243760,1.246114,1.244869,0.000755
14035.250000,4,1.240575,1.243138,1.241825,0.000849
14035.500000,4,1.235978,1.239016,1.237332,0.000963
14035.750000,4,1.233079,1.234129,1.233516,0.000334
14036.000000,4,1.231136,1.232896,1.232226,0.000591
14036.250000,4,1.231625,1.233912,1.232999,0.000697
14036.500000,4,1.234040,1.234901,1.234418,0.000273
14036.750000,4,1.233823,1.235094,1.234315,0.000399
14037.000000,4,1.230377,1.233660,1.231985,0.000920
14037.250000,4,1.227307,1.229102,1.228296,0.000644
14037.500000,4,1.222781,1.225751,1.223693,0.000979
14037.750000,4,1.219380,1.221785,1.220788,0.000760
14038.000000,4,1.216551,1.218633,1.217470,0.000817
14038.250000,4,1.212607,1.214936,1.213481,0.000769
14038.500000,4,1.206230,1.208637,1.207458,0.000843
14038.750000,4,1.198801,1.200253,1.199484,0.000496
14039.000000,4,1.190673,1.192007,1.191211,0.000466
14039.250000,4,1.183239,1.185628,1.184723,0.000747
14039.500000,4,1.179672,1.180582,1.180035,0.000278
14039.750000,4,1.174905,1.178472,1.176410,0.001085
14040.000000,4,1.176082,1.179158,1.177731,0.001029
14040.250000,4,1.166028,1.167180,1.166764,0.000365
14040.500000,4,1.160032,1.161744,1.160707,0.000610
14040.750000,4,1.154355,1.155673,1.155244,0.000421
14041.000000,4,1.151590,1.153018,1.152241,0.000488
14041.250000,4,1.149816,1.153029,1.151512,0.000953
14041.500000,4,1.150928,1.152748,1.152112,0.000671
14041.750000,4,1.151258,1.153601,1.152679,0.000857
14042.000000,4,1.148794,1.152317,1.151021,0.001196
14042.250000,4,1.147064,1.150866,1.148764,0.001257
14042.500000,4,1.143307,1.146917,1.145494,0.001294
14042.750000,4,1.140478,1.144952,1.142670,0.001514
14043.000000,4,1.136527,1.141774,1.139297,0.001792
14043.250000,4,1.132522,1.136729,1.135100,0.001283
14043.500000,4,1.126559,1.130707,1.128621,0.001443
14043.750000,4,1.119253,1.123125,1.121671,0.001472
14044.000000,4,1.113717,1.117251,1.115630,0.001314
14044.250000,4,1.110321,1.113746,1.112212,0.001107
14044.500000,4,1.110121,1.113677,1.111861,0.001204
14044.750000,4,1.111445,1.113879,1.112810,0.000850
14045.000000,4,1.112133,1.115134,1.114178,0.000926
14045.250000,4,1.112474,1.114350,1.113874,0.000609
14045.500000,4,1.111512,1.113668,1.112721,0.000688
14045.750000,4,1.110411,1.111940,1.111184,0.000546
14046.000000,4,1.110862,1.112845,1.111753,0.000697
14046.250000,4,1.111973,1.114210,1.113399,0.000681
14046.500000,4,1.114406,1.115554,1.115009,0.000358
14046.750000,4,1.115079,1.116689,1.115913,0.000536
14047.000000,4,1.113307,1.115794,1.114505,0.000795
14047.250000,4,1.111170,1.112590,1.111638,0.000494
14047.500000,4,1.107112,1.109927,1.108766,0.001030
14047.750000,4,1.105005,1.107394,1.106143,0.000827
14048.000000,4,1.102993,1.104911,1.103701,0.000723
14048.250000,4,1.098464,1.101589,1.100241,0.000914
14048.500000,4,1.093478,1.095951,1.094770,0.000685
14048.750000,4,1.086618,1.088982,1.087755,0.000785
14049.000000,4,1.079538,1.082210,1.080773,0.000890
14049.250000,4,1.074639,1.076016,1.075525,0.000455
14049.500000,4,1.071537,1.073416,1.072459,0.000624
14049.750000,4,1.068837,1.071118,1.070038,0.000815
14050.000000,4,1.064938,1.067297,1.066165,0.000732
14050.250000,4,1.057558,1.060387,1.059297,0.000857
14050.500000,4,1.045761,1.048473,1.047620,0.000818
14050.750000,4,1.030220,1.034027,1.032877,0.001169
14051.000000,4,1.011754,1.015553,1.014151,0.001228
14051.250000,4,0.988930,0.993700,0.992322,0.001584
14051.500000,4,0.962359,0.968547,0.966212,0.001917
14051.750000,4,0.930103,0.936367,0.934191,0.002105
14052.000000,4,0.892838,0.898648,0.896661,0.002156
14052.250000,4,0.849613,0.855460,0.853679,0.002269
14052.500000,4,0.802439,0.809202,0.806855,0.002434
