# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.266689,0.267470,0.267101,0.000292
14928.250000,1,0.270197,0.272057,0.270975,0.000500
14928.500000,1,0.280905,0.283883,0.282206,0.000877
14928.750000,1,0.298904,0.302414,0.300803,0.001095
14929.000000,1,0.324476,0.328364,0.326478,0.001306
14929.250000,1,0.355844,0.360982,0.358414,0.001695
14929.500000,1,0.394029,0.399427,0.396931,0.001875
14929.750000,1,0.437693,0.444062,0.441054,0.002213
14930.000000,1,0.486339,0.493293,0.490017,0.002314
14930.250000,1,0.538445,0.545680,0.542406,0.002486
14930.500000,1,0.592835,0.599825,0.596574,0.002438
14930.750000,1,0.647318,0.654525,0.650868,0.002406
14931.000000,1,0.700605,0.707965,0.704305,0.002463
14931.250000,1,0.752801,0.759659,0.756574,0.002237
14931.500000,1,0.804474,0.811192,0.807755,0.002332
14931.750000,1,0.853570,0.859812,0.856848,0.002298
14932.000000,1,0.898825,0.905285,0.902346,0.002142
14932.250000,1,0.939683,0.944758,0.942514,0.001778
14932.500000,1,0.974717,0.978847,0.977132,0.001462
14932.750000,1,1.005664,1.010178,1.007813,0.001434
14933.000000,1,1.034100,1.038439,1.036482,0.001470
14933.250000,1,1.062970,1.066686,1.064841,0.001307
14933.500000,1,1.089434,1.093832,1.091958,0.001557
14933.750000,1,1.113239,1.117671,1.115898,0.001619
14934.000000,1,1.133895,1.137016,1.135472,0.000922
14934.250000,1,1.149329,1.152527,1.150852,0.001042
14934.500000,1,1.163169,1.166048,1.164525,0.000779
14934.750000,1,1.177268,1.180326,1.178626,0.000877
14935.000000,1,1.192249,1.195856,1.194041,0.000988
14935.250000,1,1.207775,1.211073,1.209444,0.001026
14935.500000,1,1.221317,1.223799,1.222823,0.000734
14935.750000,1,1.232606,1.234397,1.233598,0.000614
14936.000000,1,1.240233,1.243105,1.241627,0.000800
14936.250000,1,1.245917,1.247854,1.246970,0.000674
14936.500000,1,1.249538,1.251710,1.250784,0.000703
14936.750000,1,1.251278,1.254314,1.252755,0.000838
14937.000000,1,1.251413,1.254047,1.252479,0.000810
14937.250000,1,1.249745,1.252182,1.250923,0.000755
14937.500000,1,1.247995,1.249754,1.248914,0.000630
14937.750000,1,1.248344,1.250574,1.249143,0.000571
14938.000000,1,1.251418,1.252539,1.252055,0.000348
14938.250000,1,1.255792,1.257624,1.256792,0.000541
14938.500000,1,1.260725,1.262054,1.261479,0.000465
14938.750000,1,1.262415,1.264160,1.263129,0.000513
14939.000000,1,1.262508,1.263770,1.263045,0.000405
14939.250000,1,1.260633,1.262457,1.261552,0.000496
14939.500000,1,1.258699,1.260458,1.259820,0.000540
14939.750000,1,1.257735,1.259447,1.258530,0.000533
14940.000000,1,1.256047,1.257686,1.256727,0.000526
14940.250000,1,1.250572,1.252272,1.251678,0.000484
14940.500000,1,1.242964,1.244747,1.243921,0.000492
14940.750000,1,1.234359,1.235943,1.235226,0.000486
14941.000000,1,1.226284,1.228200,1.227255,0.000542
14941.250000,1,1.219293,1.221150,1.220247,0.000665
14941.500000,1,1.212427,1.214339,1.213308,0.000560
14941.750000,1,1.203032,1.205287,1.203894,0.000692
14942.000000,1,1.190750,1.193230,1.191607,0.000770
14942.250000,1,1.177318,1.179875,1.178274,0.000688
14942.500000,1,1.166283,1.167978,1.167231,0.000488
14942.750000,1,1.160423,1.162042,1.161089,0.000483
14943.000000,1,1.159872,1.161982,1.160988,0.000652
14943.250000,1,1.161957,1.163816,1.163037,0.000680
14943.500000,1,1.163867,1.166398,1.165162,0.000716
14943.750000,1,1.163720,1.166289,1.164701,0.000694
14944.000000,1,1.161591,1.163769,1.162409,0.000663
14944.250000,1,1.157660,1.160106,1.159055,0.000664
14944.500000,1,1.155523,1.157174,1.156420,0.000536
14944.750000,1,1.153114,1.155084,1.154028,0.000660
14945.000000,1,1.149388,1.151489,1.150768,0.000649
14945.250000,1,1.145370,1.147183,1.146394,0.000548
14945.500000,1,1.139657,1.142682,1.141158,0.000795
14945.750000,1,1.136432,1.138505,1.137369,0.000591
14946.000000,1,1.135289,1.137250,1.136620,0.000585
14946.250000,1,1.138313,1.140082,1.139385,0.000522
14946.500000,1,1.142785,1.144878,1.143746,0.000683
14946.750000,1,1.147023,1.148577,1.147790,0.000484
14947.000000,1,1.149332,1.152302,1.150741,0.000751
14947.250000,1,1.152293,1.154280,1.153031,0.000615
14947.500000,1,1.154652,1.156886,1.155720,0.000615
14947.750000,1,1.159154,1.161275,1.159907,0.000601
14948.000000,1,1.164472,1.166657,1.165233,0.000623
14948.250000,1,1.168610,1.170956,1.169574,0.000678
14948.500000,1,1.171260,1.174123,1.172368,0.000747
14948.750000,1,1.172896,1.174544,1.173594,0.000520
14949.000000,1,1.173714,1.176769,1.174774,0.000812
14949.250000,1,1.175176,1.177268,1.176194,0.000712
14949.500000,1,1.177985,1.179885,1.178725,0.000582
14949.750000,1,1.179209,1.182361,1.180454,0.000745
14950.000000,1,1.180476,1.182762,1.181350,0.000656
14950.250000,1,1.178834,1.181169,1.180291,0.000699
14950.500000,1,1.177260,1.179565,1.178272,0.000665
14950.750000,1,1.174654,1.177120,1.175674,0.000901
14951.000000,1,1.172234,1.174725,1.173571,0.000775
14951.250000,1,1.168748,1.171081,1.170271,0.000703
14951.500000,1,1.164977,1.168110,1.166657,0.001034
14951.750000,1,1.160174,1.163496,1.161910,0.001032
14952.000000,1,1.155190,1.158161,1.156705,0.001003
14952.250000,1,1.149792,1.152917,1.151374,0.000967
14952.500000,1,1.145353,1.148036,1.146979,0.000890
14952.750000,1,1.140951,1.144696,1.142861,0.001202
14953.000000,1,1.137486,1.140393,1.138907,0.000787
14953.250000,1,1.131838,1.135184,1.133683,0.000937
14953.500000,1,1.126709,1.130021,1.127754,0.001084
14953.750000,1,1.119527,1.122735,1.120945,0.001064
14954.000000,1,1.110425,1.114553,1.112677,0.001323
14954.250000,1,1.099514,1.103559,1.101492,0.001413
14954.500000,1,1.084355,1.089181,1.086746,0.001551
14954.750000,1,1.063957,1.068368,1.066670,0.001490
14955.000000,1,1.038593,1.043397,1.041182,0.001745
14955.250000,1,1.007246,1.012667,1.010411,0.001904
14955.500000,1,0.971486,0.976883,0.974398,0.001999
14955.750000,1,0.929885,0.935632,0.932983,0.002221
14956.000000,1,0.883588,0.889974,0.886958,0.002453
14956.250000,1,0.833479,0.840292,0.837004,0.002612
14956.500000,1,0.780428,0.786958,0.784033,0.002416
14956.750000,1,0.727134,0.733666,0.730418,0.002557
14957.000000,1,0.673172,0.679657,0.676555,0.002377
14957.250000,1,0.620331,0.626617,0.623398,0.002188
14957.500000,1,0.567800,0.573647,0.570764,0.002155
14957.750000,1,0.516779,0.522268,0.519558,0.002075
14958.000000,1,0.467973,0.473361,0.470687,0.001953
14958.250000,1,0.423365,0.428205,0.425551,0.001747
14958.500000,1,0.383558,0.387636,0.385274,0.001514
14958.750000,1,0.348386,0.352174,0.350113,0.001312
14959.000000,1,0.319731,0.322753,0.320953,0.001085
14959.250000,1,0.296496,0.298684,0.297430,0.000845
14959.500000,1,0.279475,0.281086,0.280294,0.000547
14959.750000,1,0.269370,0.270332,0.269768,0.000296
14960.000000,2,0.279532,0.280501,0.280113,0.000307
14960.250000,2,0.282286,0.283761,0.283137,0.000401
14960.500000,2,0.290331,0.292292,0.291552,0.000635
14960.750000,2,0.304415,0.306746,0.305770,0.000777
14961.000000,2,0.323213,0.326476,0.325024,0.001173
14961.250000,2,0.347289,0.350926,0.349400,0.001291
14961.500000,2,0.376242,0.380974,0.379049,0.001649
14961.750000,2,0.411406,0.416528,0.414316,0.001896
14962.000000,2,0.450966,0.456321,0.454111,0.001999
14962.250000,2,0.493987,0.500274,0.497698,0.002229
14962.500000,2,0.538660,0.545262,0.542451,0.002325
14962.750000,2,0.584215,0.590537,0.587613,0.002246
14963.000000,2,0.628593,0.635250,0.632160,0.002386
14963.250000,2,0.672769,0.679490,0.676644,0.002378
14963.500000,2,0.716147,0.723305,0.720242,0.002421
14963.750000,2,0.758718,0.765859,0.762377,0.002398
14964.000000,2,0.796465,0.803085,0.800105,0.002110
14964.250000,2,0.828889,0.834885,0.831947,0.001805
14964.500000,2,0.854919,0.860451,0.857723,0.001700
14964.750000,2,0.876736,0.881928,0.879735,0.001638
14965.000000,2,0.895918,0.900598,0.898757,0.001320
14965.250000,2,0.913155,0.918700,0.915898,0.001547
14965.500000,2,0.927147,0.932021,0.929597,0.001460
14965.750000,2,0.937537,0.940972,0.939279,0.000884
14966.000000,2,0.943580,0.946467,0.945070,0.000879
14966.250000,2,0.947202,0.951624,0.949319,0.001081
14966.500000,2,0.951375,0.954600,0.953080,0.000989
14966.750000,2,0.955649,0.958836,0.957484,0.000976
14967.000000,2,0.959044,0.962748,0.960675,0.001016
14967.250000,2,0.960450,0.963179,0.961919,0.000745
14967.500000,2,0.959645,0.961709,0.960774,0.000614
14967.750000,2,0.958368,0.960555,0.959580,0.000714
14968.000000,2,0.960140,0.962573,0.961473,0.000764
14968.250000,2,0.965575,0.969211,0.967573,0.001116
14968.500000,2,0.975584,0.978749,0.977424,0.001032
14968.750000,2,0.986064,0.989542,0.987976,0.001077
14969.000000,2,0.995444,0.998060,0.996997,0.000898
14969.250000,2,1.001780,1.004594,1.003279,0.000891
14969.500000,2,1.006465,1.009573,1.008038,0.000770
14969.750000,2,1.011071,1.013909,1.012834,0.000885
14970.000000,2,1.016527,1.018348,1.017467,0.000537
14970.250000,2,1.020396,1.022992,1.021688,0.000744
14970.500000,2,1.021749,1.023873,1.022597,0.000751
14970.750000,2,1.019780,1.021315,1.020639,0.000436
14971.000000,2,1.017626,1.019289,1.018585,0.000477
14971.250000,2,1.019068,1.020919,1.019929,0.000526
14971.500000,2,1.024466,1.026915,1.025545,0.000623
14971.750000,2,1.033941,1.036530,1.035414,0.000787
14972.000000,2,1.045154,1.047618,1.046070,0.000675
14972.250000,2,1.051487,1.053764,1.052693,0.000792
14972.500000,2,1.056369,1.057845,1.057263,0.000493
14972.750000,2,1.061130,1.062786,1.061788,0.000503
14973.000000,2,1.068021,1.071166,1.068997,0.000979
14973.250000,2,1.078909,1.082766,1.081185,0.001108
14973.500000,2,1.094957,1.097550,1.095999,0.000806
14973.750000,2,1.110520,1.112660,1.111474,0.000672
14974.000000,2,1.123016,1.125743,1.124260,0.000770
14974.250000,2,1.133236,1.135843,1.134592,0.000907
14974.500000,2,1.141914,1.144665,1.143218,0.000822
14974.750000,2,1.150996,1.154225,1.152942,0.000953
14975.000000,2,1.161643,1.163573,1.162759,0.000631
14975.250000,2,1.170429,1.172288,1.171633,0.000587
14975.500000,2,1.176257,1.178067,1.177236,0.000670
14975.750000,2,1.179460,1.182205,1.181184,0.000974
14976.000000,2,1.190341,1.195762,1.193714,0.001451
14976.250000,2,1.189417,1.192550,1.191617,0.000889
14976.500000,2,1.199154,1.202029,1.200730,0.000908
14976.750000,2,1.209971,1.212791,1.211501,0.000797
14977.000000,2,1.219366,1.222838,1.221144,0.001032
14977.250000,2,1.227670,1.231163,1.229353,0.000967
14977.500000,2,1.234062,1.236893,1.235736,0.000960
14977.750000,2,1.240709,1.243079,1.241882,0.000704
14978.000000,2,1.247578,1.251047,1.249497,0.001028
14978.250000,2,1.256037,1.259104,1.257523,0.000853
14978.500000,2,1.263284,1.265579,1.264567,0.000712
14978.750000,2,1.266867,1.270001,1.268722,0.001015
14979.000000,2,1.269838,1.272512,1.271167,0.000940
14979.250000,2,1.272428,1.275217,1.273894,0.000798
14979.500000,2,1.276433,1.279097,1.277976,0.000854
14979.750000,2,1.281833,1.283503,1.282690,0.000543
14980.000000,2,1.285979,1.287800,1.286848,0.000528
14980.250000,2,1.287727,1.290243,1.288919,0.000648
14980.500000,2,1.287585,1.289826,1.288764,0.000619
14980.750000,2,1.286682,1.289620,1.288603,0.000767
14981.000000,2,1.289601,1.292117,1.290817,0.000693
14981.250000,2,1.294711,1.297350,1.296104,0.000826
14981.500000,2,1.300549,1.303192,1.302254,0.000730
14981.750000,2,1.306681,1.308842,1.307893,0.000575
14982.000000,2,1.310739,1.312212,1.311519,0.000501
14982.250000,2,1.313340,1.316543,1.315281,0.000824
14982.500000,2,1.318257,1.321341,1.320342,0.000880
14982.750000,2,1.327536,1.331951,1.329968,0.001127
14983.000000,2,1.341095,1.345492,1.343700,0.001221
14983.250000,2,1.355616,1.360779,1.359167,0.001396
14983.500000,2,1.371198,1.375841,1.374124,0.001362
14983.750000,2,1.383452,1.387449,1.385363,0.001097
14984.000000,2,1.391825,1.394927,1.393228,0.000958
14984.250000,2,1.394674,1.397959,1.396675,0.000865
14984.500000,2,1.395079,1.398020,1.396676,0.000945
14984.750000,2,1.390788,1.393472,1.392059,0.000955
14985.000000,2,1.381424,1.385179,1.382937,0.001003
14985.250000,2,1.368323,1.370895,1.369500,0.000932
14985.500000,2,1.351433,1.354802,1.353518,0.000933
14985.750000,2,1.334832,1.338827,1.337234,0.001052
14986.000000,2,1.319130,1.322136,1.320642,0.000939
14986.250000,2,1.302103,1.305844,1.303730,0.001198
14986.500000,2,1.282063,1.286219,1.284233,0.001248
14986.750000,2,1.259078,1.262863,1.260876,0.001131
14987.000000,2,1.230688,1.234677,1.232690,0.001376
14987.250000,2,1.198335,1.202964,1.200400,0.001556
14987.500000,2,1.161298,1.166881,1.163926,0.001961
14987.750000,2,1.119933,1.125241,1.122396,0.001826
14988.000000,2,1.072589,1.080306,1.075762,0.002458
14988.250000,2,1.019405,1.026362,1.022507,0.002602
14988.500000,2,0.959488,0.967512,0.962681,0.002792
14988.750000,2,0.894572,0.902957,0.897981,0.003098
14989.000000,2,0.825056,0.834124,0.829148,0.003166
14989.250000,2,0.754414,0.764114,0.758509,0.003365
14989.500000,2,0.683772,0.693151,0.687827,0.003216
14989.750000,2,0.615392,0.623789,0.619175,0.002905
14990.000000,2,0.550595,0.558840,0.553975,0.002849
14990.250000,2,0.491165,0.498445,0.494097,0.002595
14990.500000,2,0.437651,0.444390,0.440384,0.002331
14990.750000,2,0.391583,0.397320,0.393866,0.001940
14991.000000,2,0.352959,0.357503,0.354892,0.001520
14991.250000,2,0.322474,0.326136,0.324033,0.001241
14991.500000,2,0.300659,0.303053,0.301611,0.000839
14991.750000,2,0.287305,0.288905,0.288099,0.000463
14992.000000,3,0.314451,0.315904,0.315210,0.000411
14992.250000,3,0.318255,0.319348,0.318901,0.000333
14992.500000,3,0.328853,0.330961,0.330290,0.000674
14992.750000,3,0.346711,0.349639,0.348622,0.001031
14993.000000,3,0.371788,0.375748,0.374037,0.001298
14993.250000,3,0.403399,0.408188,0.405943,0.001683
14993.500000,3,0.441232,0.447420,0.444458,0.002039
14993.750000,3,0.485524,0.492508,0.489342,0.002335
14994.000000,3,0.535027,0.543451,0.539404,0.002686
14994.250000,3,0.588272,0.596959,0.592739,0.002818
14994.500000,3,0.643380,0.652492,0.647879,0.002923
14994.750000,3,0.698078,0.707099,0.702937,0.002861
14995.000000,3,0.752682,0.761378,0.757368,0.002739
14995.250000,3,0.805575,0.814044,0.809944,0.002647
14995.500000,3,0.855147,0.863931,0.859490,0.002717
14995.750000,3,0.900131,0.908632,0.904182,0.002493
14996.000000,3,0.940370,0.947621,0.943951,0.002021
14996.250000,3,0.974876,0.981452,0.978159,0.001885
14996.500000,3,1.006073,1.013021,1.009111,0.002029
14996.750000,3,1.035527,1.040989,1.038103,0.001630
14997.000000,3,1.063076,1.069097,1.065912,0.001633
14997.250000,3,1.088502,1.093213,1.090745,0.001407
14997.500000,3,1.108946,1.113337,1.110835,0.001320
14997.750000,3,1.122707,1.125757,1.124526,0.000932
14998.000000,3,1.130960,1.133700,1.132286,0.000907
14998.250000,3,1.135588,1.137483,1.136456,0.000583
14998.500000,3,1.136136,1.138236,1.136881,0.000596
14998.750000,3,1.132896,1.135362,1.133685,0.000722
14999.000000,3,1.126256,1.128576,1.126894,0.000677
14999.250000,3,1.115150,1.119013,1.116602,0.001072
14999.500000,3,1.103758,1.107020,1.105055,0.000976
14999.750000,3,1.094325,1.097714,1.095454,0.000996
15000.000000,3,1.089346,1.092489,1.090799,0.001019
15000.250000,3,1.082898,1.085336,1.083934,0.000675
15000.500000,3,1.076238,1.078846,1.077418,0.000904
15000.750000,3,1.067457,1.070400,1.068684,0.000844
15001.000000,3,1.058514,1.060547,1.059266,0.000816
15001.250000,3,1.051457,1.053423,1.052201,0.000581
15001.500000,3,1.049594,1.051634,1.050258,0.000571
15001.750000,3,1.053705,1.054696,1.054389,0.000289
15002.000000,3,1.060224,1.062463,1.061461,0.000699
15002.250000,3,1.067485,1.069311,1.068234,0.000515
15002.500000,3,1.071305,1.072830,1.072162,0.000447
15002.750000,3,1.073202,1.075146,1.074021,0.000494
15003.000000,3,1.075449,1.077122,1.075977,0.000463
15003.250000,3,1.079887,1.080981,1.080386,0.000396
15003.500000,3,1.084860,1.086280,1.085649,0.000477
15003.750000,3,1.087172,1.088953,1.088344,0.000519
15004.000000,3,1.085237,1.088041,1.086352,0.000770
15004.250000,3,1.079432,1.082201,1.080609,0.000973
15004.500000,3,1.073607,1.076731,1.075238,0.000999
15004.750000,3,1.074030,1.076269,1.075280,0.000732
15005.000000,3,1.080179,1.081334,1.080710,0.000455
15005.250000,3,1.088273,1.089815,1.089193,0.000456
15005.500000,3,1.095027,1.096804,1.095913,0.000546
15005.750000,3,1.096925,1.098558,1.097603,0.000550
15006.000000,3,1.094760,1.097004,1.095916,0.000660
15006.250000,3,1.093989,1.095235,1.094775,0.000354
15006.500000,3,1.097458,1.098896,1.097939,0.000495
15006.750000,3,1.104541,1.106445,1.105551,0.000611
15007.000000,3,1.112849,1.115260,1.114059,0.000714
15007.250000,3,1.118568,1.119824,1.119253,0.000407
15007.500000,3,1.118292,1.120240,1.119763,0.000568
15007.750000,3,1.118094,1.119733,1.118880,0.000507
15008.000000,3,1.119378,1.121651,1.120818,0.000682
15008.250000,3,1.126323,1.129807,1.128342,0.000956
15008.500000,3,1.138662,1.141448,1.140320,0.000878
15008.750000,3,1.149904,1.153372,1.151931,0.001019
15009.000000,3,1.159091,1.161619,1.160489,0.000845
15009.250000,3,1.163023,1.165383,1.164492,0.000620
15009.500000,3,1.165720,1.168786,1.167313,0.000747
15009.750000,3,1.170274,1.172823,1.171602,0.000752
15010.000000,3,1.176349,1.178641,1.177953,0.000649
15010.250000,3,1.181960,1.185665,1.184571,0.001014
15010.500000,3,1.185892,1.188211,1.187191,0.000734
15010.750000,3,1.184400,1.186002,1.185138,0.000514
15011.000000,3,1.181180,1.182645,1.181760,0.000519
15011.250000,3,1.179728,1.183546,1.181437,0.001120
15011.500000,3,1.185546,1.189845,1.187611,0.001188
15011.750000,3,1.196857,1.200967,1.199203,0.001243
15012.000000,3,1.209986,1.213901,1.212277,0.001242
15012.250000,3,1.221386,1.224548,1.222583,0.000908
15012.500000,3,1.226701,1.229718,1.228101,0.000849
15012.750000,3,1.230010,1.232006,1.230868,0.000696
15013.000000,3,1.231937,1.234531,1.232826,0.000786
15013.250000,3,1.234051,1.237463,1.235748,0.001086
15013.500000,3,1.238735,1.240500,1.239664,0.000624
15013.750000,3,1.240324,1.242514,1.241521,0.000710
15014.000000,3,1.240578,1.241910,1.241345,0.000447
15014.250000,3,1.239471,1.241266,1.240470,0.000436
15014.500000,3,1.237436,1.240309,1.239074,0.000771
15014.750000,3,1.236293,1.239283,1.238148,0.000828
15015.000000,3,1.235710,1.237151,1.236385,0.000408
15015.250000,3,1.230668,1.233152,1.231963,0.000847
15015.500000,3,1.223249,1.226908,1.225078,0.000917
15015.750000,3,1.216496,1.218953,1.217936,0.000822
15016.000000,3,1.212781,1.215933,1.214498,0.000875
15016.250000,3,1.213834,1.216708,1.215644,0.000883
15016.500000,3,1.221093,1.224440,1.222323,0.000910
15016.750000,3,1.228704,1.232490,1.230334,0.001186
15017.000000,3,1.234849,1.237652,1.236261,0.000866
15017.250000,3,1.235700,1.239063,1.237545,0.000900
15017.500000,3,1.232739,1.236040,1.234602,0.000989
15017.750000,3,1.226123,1.230176,1.228754,0.001219
15018.000000,3,1.217130,1.221515,1.220432,0.001311
15018.250000,3,1.205869,1.210075,1.208743,0.001132
15018.500000,3,1.188785,1.193400,1.191592,0.001233
15018.750000,3,1.164006,1.169965,1.167792,0.001805
15019.000000,3,1.133967,1.141328,1.138161,0.002151
15019.250000,3,1.100621,1.107713,1.104868,0.002041
15019.500000,3,1.065591,1.073303,1.069724,0.002328
15019.750000,3,1.027956,1.035401,1.032258,0.002186
15020.000000,3,0.987635,0.996261,0.991975,0.002490
15020.250000,3,0.941179,0.950413,0.946469,0.002750
15020.500000,3,0.891902,0.900701,0.896473,0.002874
15020.750000,3,0.837161,0.846411,0.841991,0.002969
15021.000000,3,0.779389,0.789513,0.784758,0.003128
15021.250000,3,0.721896,0.730954,0.726252,0.003033
15021.500000,3,0.663855,0.672296,0.667620,0.002780
15021.750000,3,0.605480,0.614034,0.609318,0.002873
15022.000000,3,0.550276,0.557927,0.553507,0.002626
15022.250000,3,0.497950,0.505326,0.501092,0.002436
15022.500000,3,0.451006,0.457190,0.453805,0.002152
15022.750000,3,0.410112,0.415991,0.412625,0.001909
15023.000000,3,0.376835,0.381171,0.378429,0.001566
15023.250000,3,0.349782,0.353416,0.351224,0.001338
15023.500000,3,0.330551,0.333373,0.331607,0.000964
15023.750000,3,0.318706,0.320443,0.319549,0.000506
15024.000000,4,0.311315,0.312461,0.311953,0.000311
15024.250000,4,0.315281,0.316646,0.316071,0.000407
15024.500000,4,0.326756,0.329301,0.328240,0.000744
15024.750000,4,0.346280,0.349552,0.348187,0.001021
15025.000000,4,0.373272,0.377030,0.375366,0.001249
15025.250000,4,0.406543,0.411151,0.409404,0.001504
15025.500000,4,0.446598,0.452080,0.449494,0.001805
15025.750000,4,0.492551,0.498023,0.495470,0.001871
15026.000000,4,0.542814,0.548931,0.546191,0.002147
15026.250000,4,0.597248,0.603633,0.600989,0.002280
15026.500000,4,0.654143,0.661248,0.658306,0.002478
15026.750000,4,0.713249,0.721390,0.717783,0.002568
15027.000000,4,0.773894,0.781010,0.778020,0.002371
15027.250000,4,0.833309,0.840615,0.837494,0.002418
15027.500000,4,0.890573,0.897480,0.894677,0.002166
15027.750000,4,0.943606,0.950188,0.947325,0.001934
15028.000000,4,0.991323,0.997043,0.994517,0.001640
15028.250000,4,1.032097,1.037277,1.035051,0.001396
15028.500000,4,1.067887,1.071706,1.069896,0.001103
15028.750000,4,1.096994,1.100527,1.098967,0.000976
15029.000000,4,1.119459,1.123110,1.121305,0.001242
15029.250000,4,1.135167,1.137820,1.136439,0.000697
15029.500000,4,1.143650,1.147038,1.144938,0.000921
15029.750000,4,1.148751,1.152791,1.149962,0.001198
15030.000000,4,1.152800,1.156205,1.154253,0.000933
15030.250000,4,1.159833,1.162973,1.161275,0.000809
15030.500000,4,1.169237,1.172703,1.170763,0.000893
15030.750000,4,1.179343,1.183045,1.180951,0.000956
15031.000000,4,1.186964,1.189066,1.188258,0.000620
15031.250000,4,1.191181,1.193799,1.192881,0.000823
15031.500000,4,1.193484,1.195872,1.195066,0.000677
15031.750000,4,1.196719,1.198339,1.197617,0.000524
15032.000000,4,1.202826,1.204767,1.203695,0.000535
15032.250000,4,1.210155,1.212628,1.211181,0.000846
15032.500000,4,1.217332,1.219342,1.217927,0.000627
15032.750000,4,1.221230,1.222548,1.221877,0.000453
15033.000000,4,1.221633,1.223476,1.222394,0.000491
15033.250000,4,1.220950,1.222404,1.221674,0.000446
15033.500000,4,1.219213,1.221932,1.221103,0.000765
15033.750000,4,1.220599,1.222805,1.221873,0.000646
15034.000000,4,1.220910,1.223192,1.222218,0.000706
15034.250000,4,1.218782,1.221483,1.220326,0.000879
15034.500000,4,1.214185,1.216437,1.215223,0.000767
15034.750000,4,1.206893,1.210260,1.208671,0.000866
15035.000000,4,1.202622,1.205519,1.203833,0.000979
15035.250000,4,1.200637,1.204200,1.202811,0.000980
15035.500000,4,1.204112,1.207135,1.205494,0.000942
15035.750000,4,1.205377,1.209384,1.207936,0.001219
15036.000000,4,1.207947,1.211944,1.209482,0.001211
15036.250000,4,1.206889,1.210317,1.208388,0.001046
15036.500000,4,1.204204,1.207235,1.205688,0.001065
15036.750000,4,1.202137,1.205026,1.203552,0.001039
15037.000000,4,1.200587,1.204113,1.202028,0.001143
15037.250000,4,1.199122,1.202678,1.200575,0.001176
15037.500000,4,1.195224,1.199174,1.197031,0.001154
15037.750000,4,1.189645,1.192830,1.191017,0.000973
15038.000000,4,1.183064,1.187238,1.184479,0.001185
15038.250000,4,1.177412,1.180974,1.178479,0.001022
15038.500000,4,1.173245,1.177581,1.174554,0.001268
15038.750000,4,1.170592,1.173686,1.171616,0.000950
15039.000000,4,1.165463,1.169349,1.166912,0.001037
15039.250000,4,1.160062,1.163798,1.161104,0.000976
15039.500000,4,1.153273,1.156720,1.154321,0.001057
15039.750000,4,1.147356,1.150767,1.149003,0.000967
15040.000000,4,1.152009,1.154652,1.152994,0.000773
15040.250000,4,1.146275,1.150185,1.147365,0.001099
15040.500000,4,1.146008,1.149683,1.147601,0.001068
15040.750000,4,1.145419,1.148659,1.146359,0.000947
15041.000000,4,1.141292,1.145065,1.142618,0.001040
15041.250000,4,1.137810,1.141100,1.139191,0.000948
15041.500000,4,1.137258,1.140989,1.138982,0.001110
15041.750000,4,1.141194,1.144874,1.143002,0.001113
15042.000000,4,1.147962,1.152163,1.149954,0.001232
15042.250000,4,1.154297,1.158457,1.157067,0.001343
15042.500000,4,1.158967,1.162563,1.161350,0.000979
15042.750000,4,1.160061,1.164175,1.162984,0.001107
15043.000000,4,1.160352,1.162589,1.162033,0.000649
15043.250000,4,1.158183,1.161056,1.159721,0.000784
15043.500000,4,1.154348,1.156930,1.155401,0.000684
15043.750000,4,1.146871,1.148189,1.147438,0.000457
15044.000000,4,1.134856,1.136625,1.135388,0.000537
15044.250000,4,1.120626,1.123860,1.122039,0.000827
15044.500000,4,1.109838,1.112246,1.110592,0.000678
15044.750000,4,1.103801,1.105114,1.104541,0.000382
15045.000000,4,1.103284,1.105549,1.104364,0.000605
15045.250000,4,1.107235,1.108553,1.107902,0.000353
15045.500000,4,1.111019,1.112285,1.111528,0.000428
15045.750000,4,1.112761,1.114041,1.113165,0.000401
15046.000000,4,1.110779,1.112237,1.111552,0.000475
15046.250000,4,1.109267,1.110688,1.110001,0.000386
15046.500000,4,1.109157,1.111007,1.110091,0.000428
15046.750000,4,1.110542,1.112416,1.111627,0.000552
15047.000000,4,1.111595,1.112878,1.112120,0.000432
15047.250000,4,1.108819,1.110990,1.110004,0.000602
15047.500000,4,1.103525,1.106271,1.105042,0.000708
15047.750000,4,1.098656,1.100999,1.099634,0.000671
15048.000000,4,1.095323,1.097686,1.096443,0.000750
15048.250000,4,1.095554,1.097166,1.096442,0.000581
15048.500000,4,1.097993,1.099442,1.098800,0.000460
15048.750000,4,1.098535,1.101252,1.099824,0.000897
15049.000000,4,1.095333,1.099403,1.097683,0.001100
15049.250000,4,1.089932,1.094623,1.092309,0.001238
15049.500000,4,1.083046,1.087631,1.085435,0.001296
15049.750000,4,1.077745,1.081299,1.079638,0.001048
15050.000000,4,1.072796,1.076258,1.074873,0.001015
15050.250000,4,1.067094,1.070965,1.069726,0.001126
15050.500000,4,1.059304,1.062883,1.061700,0.001070
15050.750000,4,1.045922,1.050010,1.048092,0.001167
15051.000000,4,1.026126,1.031598,1.029248,0.001576
15051.250000,4,1.003300,1.009114,1.006585,0.001651
15051.500000,4,0.978197,0.983841,0.981051,0.001547
15051.750000,4,0.950110,0.956541,0.953127,0.001780
15052.000000,4,0.917837,0.923788,0.920903,0.001934
15052.250000,4,0.879810,0.886638,0.883017,0.002042
15052.500000,4,0.834891,0.843441,0.839042,0.002445
