# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.220386,0.221461,0.221058,0.000307
13928.250000,1,0.223609,0.225245,0.224239,0.000589
13928.500000,1,0.233225,0.235158,0.234092,0.000710
13928.750000,1,0.249175,0.252070,0.250395,0.001052
13929.000000,1,0.270795,0.274280,0.272282,0.001258
13929.250000,1,0.297462,0.301656,0.299357,0.001471
13929.500000,1,0.328170,0.333262,0.330492,0.001701
13929.750000,1,0.362327,0.367425,0.364834,0.001828
13930.000000,1,0.399156,0.404628,0.401749,0.001967
13930.250000,1,0.437698,0.444271,0.440891,0.002261
13930.500000,1,0.476978,0.484049,0.480696,0.002394
13930.750000,1,0.517940,0.524858,0.521342,0.002413
13931.000000,1,0.558496,0.565567,0.562234,0.002413
13931.250000,1,0.599417,0.606865,0.603282,0.002565
13931.500000,1,0.641140,0.647911,0.644785,0.002323
13931.750000,1,0.682035,0.689708,0.686151,0.002728
13932.000000,1,0.723470,0.730511,0.727529,0.002354
13932.250000,1,0.763822,0.771335,0.767922,0.002618
13932.500000,1,0.803221,0.810449,0.807183,0.002495
13932.750000,1,0.842459,0.849632,0.846139,0.002489
13933.000000,1,0.880070,0.887663,0.884586,0.002617
13933.250000,1,0.918553,0.924643,0.922096,0.002114
13933.500000,1,0.954855,0.960842,0.958146,0.002012
13933.750000,1,0.988417,0.994631,0.991663,0.001984
13934.000000,1,1.018995,1.023031,1.021653,0.001254
13934.250000,1,1.045089,1.049670,1.048016,0.001380
13934.500000,1,1.067805,1.070565,1.069559,0.000880
13934.750000,1,1.084477,1.088307,1.086590,0.001285
13935.000000,1,1.096650,1.099433,1.098514,0.000807
13935.250000,1,1.103340,1.105920,1.104895,0.000766
13935.500000,1,1.104648,1.106664,1.105313,0.000597
13935.750000,1,1.100504,1.101865,1.101121,0.000427
13936.000000,1,1.093217,1.094561,1.093992,0.000491
13936.250000,1,1.082835,1.085353,1.083851,0.000771
13936.500000,1,1.071708,1.074535,1.073045,0.000928
13936.750000,1,1.060152,1.062134,1.061200,0.000772
13937.000000,1,1.048400,1.050654,1.049214,0.000663
13937.250000,1,1.037143,1.039289,1.038691,0.000619
13937.500000,1,1.029119,1.031004,1.030508,0.000582
13937.750000,1,1.025355,1.027708,1.025954,0.000781
13938.000000,1,1.024132,1.025590,1.025030,0.000427
13938.250000,1,1.026923,1.028127,1.027630,0.000363
13938.500000,1,1.037072,1.041093,1.039257,0.001487
13938.750000,1,1.040797,1.043808,1.042185,0.000829
13939.000000,1,1.051679,1.054110,1.053140,0.000742
13939.250000,1,1.065393,1.069322,1.067404,0.001231
13939.500000,1,1.082776,1.086457,1.084295,0.001061
13939.750000,1,1.101072,1.104457,1.102802,0.001255
13940.000000,1,1.119321,1.122745,1.121029,0.000992
13940.250000,1,1.137081,1.139492,1.138463,0.000721
13940.500000,1,1.153818,1.157215,1.154774,0.001047
13940.750000,1,1.168811,1.171723,1.170124,0.000835
13941.000000,1,1.183460,1.185764,1.184446,0.000705
13941.250000,1,1.195621,1.197874,1.196835,0.000757
13941.500000,1,1.203473,1.206750,1.204750,0.000957
13941.750000,1,1.205102,1.209038,1.206613,0.001152
13942.000000,1,1.200508,1.202969,1.201249,0.000770
13942.250000,1,1.190708,1.194023,1.191889,0.001140
13942.500000,1,1.177961,1.180784,1.179174,0.000956
13942.750000,1,1.164234,1.166331,1.165062,0.000708
13943.000000,1,1.148768,1.151990,1.150574,0.000845
13943.250000,1,1.133559,1.136505,1.134940,0.001028
13943.500000,1,1.116905,1.119673,1.118311,0.000933
13943.750000,1,1.100962,1.102870,1.101985,0.000583
13944.000000,1,1.086505,1.089520,1.088355,0.000916
13944.250000,1,1.077992,1.080398,1.079477,0.000777
13944.500000,1,1.073193,1.076418,1.074968,0.000903
13944.750000,1,1.073816,1.077835,1.075614,0.001044
13945.000000,1,1.078765,1.081505,1.080464,0.000759
13945.250000,1,1.086666,1.089105,1.088275,0.000810
13945.500000,1,1.098080,1.101103,1.099697,0.000890
13945.750000,1,1.115043,1.117629,1.115946,0.000970
13946.000000,1,1.137680,1.141455,1.139312,0.001356
13946.250000,1,1.167352,1.171096,1.169165,0.001363
13946.500000,1,1.202407,1.206930,1.204150,0.001579
13946.750000,1,1.240981,1.245817,1.242689,0.001787
13947.000000,1,1.280328,1.284885,1.282514,0.001618
13947.250000,1,1.321160,1.325324,1.323429,0.001565
13947.500000,1,1.363624,1.367603,1.365734,0.001495
13947.750000,1,1.407220,1.411219,1.409457,0.001510
13948.000000,1,1.450069,1.453689,1.451769,0.001360
13948.250000,1,1.488402,1.491401,1.490020,0.001078
13948.500000,1,1.518065,1.521079,1.519500,0.001188
13948.750000,1,1.537642,1.540321,1.539129,0.000896
13949.000000,1,1.548217,1.550239,1.549008,0.000648
13949.250000,1,1.549058,1.552812,1.550897,0.001205
13949.500000,1,1.542851,1.545826,1.544294,0.000874
13949.750000,1,1.528243,1.532671,1.530525,0.001571
13950.000000,1,1.505294,1.510966,1.508211,0.001863
13950.250000,1,1.475065,1.482039,1.479275,0.002540
13950.500000,1,1.442751,1.448659,1.446544,0.002210
13950.750000,1,1.410214,1.415608,1.413091,0.001935
13951.000000,1,1.379789,1.384246,1.382316,0.001544
13951.250000,1,1.351345,1.356327,1.354236,0.001583
13951.500000,1,1.326963,1.330808,1.329055,0.001351
13951.750000,1,1.303612,1.307815,1.305972,0.001510
13952.000000,1,1.284114,1.288222,1.286303,0.001308
13952.250000,1,1.268440,1.272008,1.270411,0.001113
13952.500000,1,1.258792,1.262572,1.260542,0.001042
13952.750000,1,1.255640,1.258325,1.256649,0.000769
13953.000000,1,1.255690,1.258847,1.256951,0.000839
13953.250000,1,1.259269,1.261136,1.259930,0.000726
13953.500000,1,1.262027,1.264409,1.262784,0.000694
13953.750000,1,1.262851,1.266597,1.264303,0.001075
13954.000000,1,1.262741,1.265874,1.264429,0.000910
13954.250000,1,1.260817,1.264027,1.262361,0.000919
13954.500000,1,1.253815,1.256672,1.255559,0.000877
13954.750000,1,1.240640,1.244104,1.242515,0.001263
13955.000000,1,1.215318,1.220648,1.218571,0.001794
13955.250000,1,1.180870,1.186371,1.183816,0.001875
13955.500000,1,1.134633,1.141235,1.138325,0.002353
13955.750000,1,1.078325,1.086048,1.082757,0.002668
13956.000000,1,1.013992,1.023129,1.018915,0.003116
13956.250000,1,0.943545,0.952326,0.947990,0.003033
13956.500000,1,0.866383,0.875225,0.870814,0.003017
13956.750000,1,0.785030,0.794867,0.790077,0.003310
13957.000000,1,0.703880,0.713259,0.708255,0.003130
13957.250000,1,0.624744,0.633227,0.628926,0.002946
13957.500000,1,0.551170,0.558873,0.554658,0.002745
13957.750000,1,0.483897,0.490892,0.487029,0.002402
13958.000000,1,0.424203,0.429771,0.426639,0.001968
13958.250000,1,0.372424,0.376961,0.374310,0.001643
13958.500000,1,0.328287,0.332407,0.330171,0.001448
13958.750000,1,0.293122,0.296257,0.294451,0.001074
13959.000000,1,0.265848,0.268325,0.266777,0.000860
13959.250000,1,0.246151,0.247778,0.246792,0.000595
13959.500000,1,0.232274,0.233357,0.232807,0.000342
13959.750000,1,0.224172,0.225237,0.224874,0.000352
13960.000000,2,0.250226,0.252034,0.250932,0.000542
13960.250000,2,0.253125,0.254253,0.253584,0.000377
13960.500000,2,0.258063,0.259096,0.258676,0.000299
13960.750000,2,0.269350,0.271121,0.270226,0.000523
13961.000000,2,0.283349,0.285204,0.284366,0.000569
13961.250000,2,0.304510,0.307279,0.305954,0.000855
13961.500000,2,0.329969,0.332804,0.331276,0.001001
13961.750000,2,0.362369,0.365893,0.364073,0.001280
13962.000000,2,0.398026,0.401514,0.399901,0.001394
13962.250000,2,0.439964,0.444559,0.442332,0.001728
13962.500000,2,0.484148,0.488705,0.486404,0.001731
13962.750000,2,0.532829,0.537315,0.534832,0.001772
13963.000000,2,0.579806,0.584482,0.582119,0.001722
13963.250000,2,0.627565,0.631691,0.629559,0.001602
13963.500000,2,0.668970,0.672869,0.670969,0.001445
13963.750000,2,0.707724,0.711542,0.709522,0.001413
13964.000000,2,0.739685,0.742942,0.740955,0.001103
13964.250000,2,0.767604,0.771074,0.769192,0.001139
13964.500000,2,0.789963,0.793141,0.791484,0.001215
13964.750000,2,0.810326,0.812662,0.811426,0.000781
13965.000000,2,0.824673,0.827169,0.825765,0.000942
13965.250000,2,0.838650,0.840994,0.839391,0.000797
13965.500000,2,0.848782,0.850828,0.849823,0.000671
13965.750000,2,0.862388,0.865376,0.863621,0.000961
13966.000000,2,0.876085,0.878414,0.877206,0.000790
13966.250000,2,0.894280,0.897299,0.895692,0.000952
13966.500000,2,0.912789,0.916043,0.914069,0.001012
13966.750000,2,0.935170,0.938768,0.936951,0.001126
13967.000000,2,0.958747,0.962440,0.960585,0.001265
13967.250000,2,0.987562,0.990819,0.989200,0.001023
13967.500000,2,1.018617,1.022253,1.020047,0.001296
13967.750000,2,1.054474,1.059221,1.056589,0.001805
13968.000000,2,1.092950,1.097417,1.094712,0.001707
13968.250000,2,1.132734,1.138323,1.135643,0.002063
13968.500000,2,1.173835,1.177789,1.175745,0.001432
13968.750000,2,1.215272,1.219841,1.217258,0.001523
13969.000000,2,1.253859,1.257611,1.255766,0.001487
13969.250000,2,1.292438,1.295532,1.294015,0.001162
13969.500000,2,1.324420,1.327620,1.325917,0.001111
13969.750000,2,1.352436,1.355964,1.354425,0.001273
13970.000000,2,1.372995,1.375499,1.374536,0.000935
13970.250000,2,1.388691,1.390649,1.389990,0.000674
13970.500000,2,1.395908,1.398162,1.397157,0.000867
13970.750000,2,1.400548,1.403279,1.402246,0.000938
13971.000000,2,1.399742,1.402318,1.400792,0.000773
13971.250000,2,1.396145,1.398861,1.397221,0.000813
13971.500000,2,1.386566,1.389207,1.387760,0.000911
13971.750000,2,1.376525,1.378604,1.377775,0.000671
13972.000000,2,1.365802,1.367999,1.366989,0.000589
13972.250000,2,1.351657,1.354109,1.353027,0.000682
13972.500000,2,1.339699,1.342785,1.341366,0.001035
13972.750000,2,1.331925,1.333946,1.332926,0.000701
13973.000000,2,1.323098,1.325306,1.324513,0.000856
13973.250000,2,1.318322,1.320919,1.319746,0.000914
13973.500000,2,1.314044,1.316311,1.315576,0.000645
13973.750000,2,1.314791,1.318468,1.316369,0.001219
13974.000000,2,1.316375,1.319383,1.318075,0.000961
13974.250000,2,1.323538,1.325535,1.324636,0.000584
13974.500000,2,1.329877,1.333161,1.330879,0.001013
13974.750000,2,1.338679,1.340637,1.339460,0.000581
13975.000000,2,1.345177,1.347423,1.346101,0.000740
13975.250000,2,1.354170,1.356657,1.355138,0.000725
13975.500000,2,1.360562,1.364562,1.362264,0.001155
13975.750000,2,1.369888,1.372257,1.370708,0.000697
13976.000000,2,1.423538,1.453135,1.440457,0.009764
13976.250000,2,1.374145,1.376495,1.375330,0.000749
13976.500000,2,1.367981,1.371638,1.369067,0.001193
13976.750000,2,1.358286,1.361604,1.359852,0.001026
13977.000000,2,1.343666,1.347323,1.345544,0.001300
13977.250000,2,1.328825,1.331842,1.329960,0.000959
13977.500000,2,1.308743,1.312207,1.310339,0.001312
13977.750000,2,1.287822,1.291786,1.289639,0.001278
13978.000000,2,1.260632,1.264342,1.262520,0.001283
13978.250000,2,1.234228,1.238838,1.236499,0.001556
13978.500000,2,1.206676,1.211135,1.208412,0.001332
13978.750000,2,1.181190,1.185831,1.183723,0.001554
13979.000000,2,1.157938,1.161805,1.160265,0.001201
13979.250000,2,1.139867,1.142387,1.141228,0.000915
13979.500000,2,1.120613,1.123698,1.122096,0.001086
13979.750000,2,1.105459,1.107638,1.106298,0.000701
13980.000000,2,1.091033,1.093077,1.091860,0.000600
13980.250000,2,1.082775,1.084982,1.083824,0.000667
13980.500000,2,1.078731,1.079691,1.079429,0.000285
13980.750000,2,1.081615,1.083346,1.082658,0.000549
13981.000000,2,1.085336,1.087052,1.086566,0.000525
13981.250000,2,1.093081,1.095329,1.094486,0.000751
13981.500000,2,1.100107,1.102681,1.101766,0.000814
13981.750000,2,1.109739,1.112471,1.111600,0.000843
13982.000000,2,1.120714,1.122875,1.121599,0.000737
13982.250000,2,1.134558,1.136707,1.135770,0.000719
13982.500000,2,1.146238,1.148351,1.147804,0.000640
13982.750000,2,1.158384,1.160869,1.160242,0.000777
13983.000000,2,1.166292,1.167938,1.167206,0.000530
13983.250000,2,1.170653,1.172744,1.171750,0.000847
13983.500000,2,1.171179,1.172482,1.171601,0.000381
13983.750000,2,1.170200,1.172635,1.171528,0.000957
13984.000000,2,1.166182,1.168751,1.167554,0.000848
13984.250000,2,1.162325,1.164100,1.163198,0.000598
13984.500000,2,1.152621,1.154864,1.153688,0.000726
13984.750000,2,1.140758,1.143423,1.142257,0.000812
13985.000000,2,1.123988,1.127502,1.126034,0.001109
13985.250000,2,1.109757,1.113104,1.111791,0.001079
13985.500000,2,1.094216,1.096735,1.095624,0.000929
13985.750000,2,1.080684,1.084472,1.082620,0.001106
13986.000000,2,1.065953,1.068799,1.067596,0.000993
13986.250000,2,1.052771,1.055490,1.054291,0.000900
13986.500000,2,1.036701,1.040213,1.038571,0.001063
13986.750000,2,1.022630,1.025541,1.024158,0.000840
13987.000000,2,1.006489,1.008706,1.007727,0.000611
13987.250000,2,0.991392,0.993926,0.992885,0.000874
13987.500000,2,0.972178,0.975050,0.973560,0.001167
13987.750000,2,0.951105,0.954478,0.952736,0.001164
13988.000000,2,0.923516,0.927489,0.925360,0.001431
13988.250000,2,0.893191,0.897292,0.894974,0.001485
13988.500000,2,0.856797,0.860496,0.858658,0.001545
13988.750000,2,0.817832,0.822111,0.820037,0.001693
13989.000000,2,0.771663,0.777678,0.774688,0.002209
13989.250000,2,0.722577,0.727499,0.725596,0.001864
13989.500000,2,0.665661,0.672388,0.668918,0.002385
13989.750000,2,0.606789,0.612937,0.610112,0.002344
13990.000000,2,0.544703,0.551462,0.547988,0.002368
13990.250000,2,0.486338,0.492219,0.489330,0.002139
13990.500000,2,0.429400,0.435338,0.432508,0.002161
13990.750000,2,0.380204,0.385376,0.382807,0.001850
13991.000000,2,0.335581,0.340018,0.337993,0.001586
13991.250000,2,0.301600,0.305104,0.303352,0.001230
13991.500000,2,0.274825,0.277569,0.276015,0.000945
13991.750000,2,0.260268,0.261834,0.261003,0.000530
13992.000000,3,0.316430,0.317701,0.316935,0.000435
13992.250000,3,0.317760,0.319437,0.318494,0.000532
13992.500000,3,0.322758,0.324495,0.323492,0.000515
13992.750000,3,0.331441,0.333532,0.332276,0.000630
13993.000000,3,0.344754,0.346937,0.345800,0.000673
13993.250000,3,0.362815,0.365723,0.364011,0.000903
13993.500000,3,0.386470,0.389764,0.388087,0.001049
13993.750000,3,0.416215,0.420134,0.418074,0.001325
13994.000000,3,0.452559,0.457146,0.454838,0.001521
13994.250000,3,0.495783,0.501110,0.498263,0.001814
13994.500000,3,0.545278,0.550693,0.547821,0.001935
13994.750000,3,0.599728,0.606172,0.602583,0.002320
13995.000000,3,0.658950,0.664998,0.661733,0.002162
13995.250000,3,0.721714,0.727623,0.724736,0.002273
13995.500000,3,0.787398,0.793510,0.790326,0.002342
13995.750000,3,0.854059,0.860297,0.856871,0.002297
13996.000000,3,0.919597,0.925755,0.922733,0.002173
13996.250000,3,0.981038,0.986250,0.983991,0.001972
13996.500000,3,1.037790,1.043276,1.040959,0.002086
13996.750000,3,1.088307,1.092695,1.090809,0.001638
13997.000000,3,1.132251,1.136432,1.134637,0.001404
13997.250000,3,1.168161,1.172198,1.169954,0.001338
13997.500000,3,1.193033,1.197138,1.195129,0.001376
13997.750000,3,1.209395,1.211853,1.210108,0.000880
13998.000000,3,1.214828,1.218343,1.216230,0.001248
13998.250000,3,1.213393,1.216579,1.215002,0.001149
13998.500000,3,1.207361,1.210586,1.209192,0.001153
13998.750000,3,1.199702,1.202348,1.200778,0.001024
13999.000000,3,1.188256,1.191429,1.189678,0.001151
13999.250000,3,1.173142,1.176694,1.175001,0.001138
13999.500000,3,1.155768,1.159197,1.157790,0.001147
13999.750000,3,1.139306,1.142359,1.140714,0.000970
14000.000000,3,1.125300,1.131091,1.128638,0.001644
14000.250000,3,1.111169,1.114400,1.113355,0.001047
14000.500000,3,1.104604,1.105995,1.105177,0.000439
14000.750000,3,1.098442,1.100735,1.099726,0.000659
14001.000000,3,1.095719,1.096415,1.096193,0.000226
14001.250000,3,1.093829,1.094975,1.094481,0.000310
14001.500000,3,1.093823,1.094771,1.094465,0.000280
14001.750000,3,1.097503,1.099107,1.098463,0.000523
14002.000000,3,1.105469,1.107185,1.106448,0.000558
14002.250000,3,1.116348,1.118515,1.117641,0.000693
14002.500000,3,1.129136,1.131312,1.130447,0.000587
14002.750000,3,1.142219,1.144210,1.143143,0.000714
14003.000000,3,1.153891,1.155298,1.154485,0.000544
14003.250000,3,1.162569,1.164374,1.163788,0.000577
14003.500000,3,1.170019,1.172123,1.171368,0.000647
14003.750000,3,1.175035,1.176797,1.176175,0.000582
14004.000000,3,1.176502,1.177711,1.176959,0.000443
14004.250000,3,1.169388,1.171768,1.170998,0.000703
14004.500000,3,1.157959,1.159231,1.158405,0.000421
14004.750000,3,1.138202,1.140905,1.139714,0.000918
14005.000000,3,1.115878,1.118735,1.117640,0.000868
14005.250000,3,1.091389,1.094202,1.093119,0.000946
14005.500000,3,1.064940,1.068651,1.067389,0.001223
14005.750000,3,1.038688,1.041968,1.040687,0.001201
14006.000000,3,1.011882,1.014191,1.013049,0.000780
14006.250000,3,0.984594,0.986899,0.985978,0.000919
14006.500000,3,0.957780,0.961003,0.959938,0.001018
14006.750000,3,0.934538,0.937546,0.936059,0.001002
14007.000000,3,0.914449,0.916976,0.915918,0.000859
14007.250000,3,0.896375,0.899064,0.897881,0.000915
14007.500000,3,0.881249,0.883738,0.882655,0.000857
14007.750000,3,0.869670,0.871524,0.870483,0.000639
14008.000000,3,0.862142,0.863916,0.863137,0.000613
14008.250000,3,0.859432,0.860771,0.860221,0.000389
14008.500000,3,0.861902,0.863232,0.862539,0.000512
14008.750000,3,0.868618,0.870630,0.869417,0.000675
14009.000000,3,0.878549,0.880812,0.879800,0.000704
14009.250000,3,0.891178,0.892883,0.892111,0.000544
14009.500000,3,0.905705,0.907404,0.906703,0.000564
14009.750000,3,0.921943,0.924557,0.923519,0.000823
14010.000000,3,0.940612,0.943157,0.942019,0.000915
14010.250000,3,0.960898,0.963959,0.962364,0.001067
14010.500000,3,0.981005,0.983529,0.982518,0.000954
14010.750000,3,0.999631,1.001941,1.000517,0.000767
14011.000000,3,1.014670,1.017322,1.015637,0.000952
14011.250000,3,1.027318,1.029695,1.028045,0.000733
14011.500000,3,1.038016,1.039749,1.038558,0.000516
14011.750000,3,1.046907,1.048909,1.047612,0.000643
14012.000000,3,1.054952,1.055712,1.055274,0.000247
14012.250000,3,1.060216,1.062580,1.060865,0.000763
14012.500000,3,1.062039,1.064820,1.062896,0.000839
14012.750000,3,1.062538,1.064316,1.063473,0.000585
14013.000000,3,1.062432,1.064227,1.063461,0.000557
14013.250000,3,1.064721,1.066630,1.065613,0.000759
14013.500000,3,1.069560,1.070779,1.069989,0.000483
14013.750000,3,1.075409,1.078442,1.076631,0.000905
14014.000000,3,1.083424,1.085321,1.084277,0.000665
14014.250000,3,1.091181,1.093474,1.092203,0.000791
14014.500000,3,1.101703,1.103455,1.102374,0.000578
14014.750000,3,1.115176,1.117827,1.116168,0.000842
14015.000000,3,1.133399,1.135951,1.134663,0.000839
14015.250000,3,1.156707,1.160186,1.158151,0.001082
14015.500000,3,1.183786,1.187027,1.185047,0.001135
14015.750000,3,1.212276,1.215021,1.213374,0.000941
14016.000000,3,1.241866,1.245355,1.243734,0.001231
14016.250000,3,1.273312,1.276928,1.274977,0.001432
14016.500000,3,1.307483,1.311422,1.309525,0.001333
14016.750000,3,1.345641,1.349613,1.347270,0.001426
14017.000000,3,1.383900,1.388766,1.385836,0.001737
14017.250000,3,1.421064,1.425616,1.423181,0.001542
14017.500000,3,1.452258,1.457567,1.454873,0.001724
14017.750000,3,1.480087,1.483077,1.481430,0.000992
14018.000000,3,1.499717,1.503928,1.501576,0.001360
14018.250000,3,1.514038,1.516923,1.515011,0.000894
14018.500000,3,1.520424,1.522769,1.521132,0.000740
14018.750000,3,1.512446,1.516598,1.515188,0.001257
14019.000000,3,1.493103,1.497807,1.495106,0.001463
14019.250000,3,1.458516,1.463193,1.460643,0.001745
14019.500000,3,1.411991,1.417716,1.414157,0.001956
14019.750000,3,1.357276,1.364411,1.360914,0.002608
14020.000000,3,1.299037,1.305004,1.301594,0.002257
14020.250000,3,1.234034,1.240461,1.237243,0.002775
14020.500000,3,1.162388,1.169467,1.165666,0.002780
14020.750000,3,1.083980,1.091187,1.087147,0.002898
14021.000000,3,0.999891,1.007661,1.003464,0.003116
14021.250000,3,0.912651,0.920843,0.916672,0.003289
14021.500000,3,0.826085,0.834434,0.830462,0.003406
14021.750000,3,0.742479,0.750603,0.746844,0.003186
14022.000000,3,0.663663,0.671165,0.667607,0.002953
14022.250000,3,0.589138,0.596064,0.592496,0.002685
14022.500000,3,0.521093,0.527387,0.524143,0.002376
14022.750000,3,0.460739,0.466266,0.463590,0.001935
14023.000000,3,0.411198,0.415827,0.413478,0.001631
14023.250000,3,0.371934,0.375632,0.373899,0.001268
14023.500000,3,0.344305,0.346752,0.345587,0.000810
14023.750000,3,0.327585,0.329297,0.328467,0.000481
14024.000000,4,0.310872,0.312226,0.311306,0.000477
14024.250000,4,0.317576,0.319292,0.318463,0.000519
14024.500000,4,0.329277,0.331588,0.330693,0.000751
14024.750000,4,0.355384,0.358364,0.356972,0.001139
14025.000000,4,0.384880,0.388445,0.386856,0.001365
14025.250000,4,0.426280,0.430298,0.428484,0.001599
14025.500000,4,0.468747,0.473706,0.471457,0.001786
14025.750000,4,0.519994,0.525327,0.523024,0.002010
14026.000000,4,0.568592,0.573746,0.571531,0.001952
14026.250000,4,0.622293,0.627752,0.625339,0.001955
14026.500000,4,0.670703,0.676312,0.673698,0.001870
14026.750000,4,0.722286,0.728858,0.725838,0.002167
14027.000000,4,0.768012,0.773627,0.770935,0.001892
14027.250000,4,0.814132,0.819450,0.816997,0.001685
14027.500000,4,0.851831,0.856828,0.854413,0.001767
14027.750000,4,0.889619,0.894816,0.892278,0.001629
14028.000000,4,0.920650,0.925942,0.923441,0.001811
14028.250000,4,0.954397,0.959102,0.957026,0.001575
14028.500000,4,0.981881,0.987155,0.984599,0.001726
14028.750000,4,1.012108,1.017618,1.014440,0.001650
14029.000000,4,1.032973,1.038357,1.035900,0.001693
14029.250000,4,1.055290,1.060306,1.057827,0.001689
14029.500000,4,1.069884,1.076042,1.072064,0.001995
14029.750000,4,1.087633,1.092050,1.089617,0.001533
14030.000000,4,1.100559,1.107574,1.103207,0.002336
14030.250000,4,1.119589,1.125720,1.121602,0.001927
14030.500000,4,1.131776,1.139489,1.134259,0.002510
14030.750000,4,1.146039,1.152712,1.148779,0.001972
14031.000000,4,1.153629,1.160247,1.155899,0.002259
14031.250000,4,1.163129,1.169235,1.165332,0.001949
14031.500000,4,1.166148,1.173713,1.168645,0.002526
14031.750000,4,1.173983,1.180875,1.176325,0.002170
14032.000000,4,1.176312,1.183367,1.178448,0.002367
14032.250000,4,1.180512,1.187008,1.182758,0.002010
14032.500000,4,1.177629,1.185455,1.180176,0.002543
14032.750000,4,1.178506,1.184718,1.180486,0.002009
14033.000000,4,1.172072,1.180341,1.175191,0.002622
14033.250000,4,1.172345,1.178999,1.174720,0.001969
14033.500000,4,1.167505,1.172765,1.169411,0.001840
14033.750000,4,1.167606,1.173340,1.169513,0.001746
14034.000000,4,1.162467,1.169820,1.164768,0.002320
14034.250000,4,1.163095,1.166632,1.164611,0.001221
14034.500000,4,1.158490,1.164252,1.160921,0.001852
14034.750000,4,1.162513,1.165533,1.164198,0.001144
14035.000000,4,1.162562,1.166965,1.164291,0.001540
14035.250000,4,1.169450,1.173330,1.170960,0.001303
14035.500000,4,1.171269,1.176639,1.173695,0.001620
14035.750000,4,1.180139,1.184143,1.181528,0.001323
14036.000000,4,1.184302,1.189207,1.185954,0.001510
14036.250000,4,1.194553,1.197561,1.196215,0.001040
14036.500000,4,1.202360,1.207141,1.204397,0.001426
14036.750000,4,1.216809,1.220386,1.218319,0.001082
14037.000000,4,1.225220,1.230402,1.226911,0.001511
14037.250000,4,1.236505,1.242113,1.238405,0.001541
14037.500000,4,1.241233,1.244514,1.242883,0.001237
14037.750000,4,1.249724,1.253450,1.251181,0.001133
14038.000000,4,1.251334,1.257425,1.253084,0.001922
14038.250000,4,1.256737,1.260229,1.258274,0.001080
14038.500000,4,1.254716,1.259099,1.256409,0.001444
14038.750000,4,1.253965,1.257626,1.255225,0.001137
14039.000000,4,1.244081,1.249093,1.245992,0.001549
14039.250000,4,1.236139,1.240196,1.237381,0.001377
14039.500000,4,1.220234,1.225510,1.222444,0.001519
14039.750000,4,1.210215,1.213718,1.211796,0.001146
14040.000000,4,1.312953,1.373403,1.347858,0.020923
14040.250000,4,1.182564,1.185039,1.183548,0.000831
14040.500000,4,1.165942,1.169689,1.167304,0.001201
14040.750000,4,1.155830,1.159108,1.157341,0.000968
14041.000000,4,1.143740,1.145714,1.145051,0.000595
14041.250000,4,1.140459,1.142167,1.141521,0.000523
14041.500000,4,1.136365,1.137895,1.137145,0.000526
14041.750000,4,1.139326,1.140638,1.139770,0.000430
14042.000000,4,1.137199,1.139138,1.138312,0.000662
14042.250000,4,1.141180,1.143575,1.142339,0.000836
14042.500000,4,1.141289,1.143097,1.142268,0.000613
14042.750000,4,1.147003,1.150323,1.148763,0.000953
14043.000000,4,1.151371,1.154007,1.153068,0.000831
14043.250000,4,1.161115,1.165635,1.163557,0.001347
14043.500000,4,1.167429,1.170319,1.169179,0.000873
14043.750000,4,1.175529,1.179766,1.178002,0.001457
14044.000000,4,1.178485,1.182536,1.180903,0.001444
14044.250000,4,1.184416,1.189355,1.187251,0.001611
14044.500000,4,1.183841,1.189883,1.188241,0.001896
14044.750000,4,1.189046,1.197237,1.194710,0.002510
14045.000000,4,1.191406,1.196186,1.194721,0.001605
14045.250000,4,1.192445,1.199070,1.196718,0.002164
14045.500000,4,1.186887,1.192386,1.190406,0.001651
14045.750000,4,1.181944,1.188493,1.185782,0.001980
14046.000000,4,1.169780,1.176083,1.173915,0.001907
14046.250000,4,1.161357,1.169263,1.166447,0.002392
14046.500000,4,1.149908,1.155786,1.153619,0.001766
14046.750000,4,1.139660,1.146527,1.143793,0.002143
14047.000000,4,1.123017,1.129778,1.127760,0.002066
14047.250000,4,1.112203,1.118581,1.115850,0.001999
14047.500000,4,1.096014,1.101945,1.099786,0.001896
14047.750000,4,1.086885,1.093366,1.091104,0.002030
14048.000000,4,1.077454,1.082869,1.080629,0.001700
14048.250000,4,1.073046,1.079045,1.076898,0.002020
14048.500000,4,1.066348,1.071072,1.069187,0.001505
14048.750000,4,1.061880,1.068249,1.065984,0.002025
14049.000000,4,1.056100,1.060844,1.059041,0.001687
14049.250000,4,1.054123,1.059607,1.057601,0.001851
14049.500000,4,1.050451,1.055076,1.053742,0.001499
14049.750000,4,1.052085,1.057513,1.055492,0.001770
14050.000000,4,1.050199,1.053729,1.052383,0.001222
14050.250000,4,1.046739,1.053677,1.051186,0.002096
14050.500000,4,1.039588,1.044343,1.042704,0.001420
14050.750000,4,1.032043,1.037960,1.035531,0.001798
14051.000000,4,1.018143,1.023321,1.021360,0.001656
14051.250000,4,1.007386,1.012565,1.010122,0.001473
14051.500000,4,0.987320,0.992597,0.990419,0.001637
14051.750000,4,0.966421,0.971990,0.969475,0.001773
14052.000000,4,0.932980,0.938904,0.936258,0.001886
14052.250000,4,0.896706,0.902511,0.899412,0.002035
14052.500000,4,0.848535,0.853348,0.850599,0.001869
