# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.297263,0.298582,0.297752,0.000394
14928.250000,1,0.300245,0.302385,0.301544,0.000594
14928.500000,1,0.310869,0.314034,0.312786,0.000977
14928.750000,1,0.329444,0.333076,0.331753,0.001194
14929.000000,1,0.355864,0.360580,0.358613,0.001658
14929.250000,1,0.389916,0.395642,0.393524,0.002004
14929.500000,1,0.431959,0.438769,0.435968,0.002390
14929.750000,1,0.479420,0.486963,0.483771,0.002582
14930.000000,1,0.529828,0.537194,0.534141,0.002705
14930.250000,1,0.580653,0.588236,0.585088,0.002725
14930.500000,1,0.630944,0.638593,0.635312,0.002664
14930.750000,1,0.682567,0.691175,0.686948,0.002885
14931.000000,1,0.737006,0.746287,0.742349,0.003224
14931.250000,1,0.797108,0.806655,0.802515,0.003340
14931.500000,1,0.860101,0.869433,0.865412,0.003424
14931.750000,1,0.919194,0.929204,0.924595,0.003175
14932.000000,1,0.968900,0.976063,0.972936,0.002306
14932.250000,1,1.003263,1.008703,1.006542,0.001757
14932.500000,1,1.025762,1.030766,1.028361,0.001683
14932.750000,1,1.044742,1.049586,1.047526,0.001469
14933.000000,1,1.067614,1.073527,1.071021,0.001852
14933.250000,1,1.097974,1.104406,1.101458,0.002016
14933.500000,1,1.131468,1.136871,1.134582,0.001970
14933.750000,1,1.159363,1.164140,1.161676,0.001601
14934.000000,1,1.171791,1.176083,1.174376,0.001252
14934.250000,1,1.170322,1.173621,1.172515,0.000914
14934.500000,1,1.160814,1.165052,1.163625,0.001200
14934.750000,1,1.154482,1.159163,1.158011,0.001290
14935.000000,1,1.162253,1.167509,1.164837,0.001525
14935.250000,1,1.182032,1.188237,1.185053,0.002030
14935.500000,1,1.209098,1.216439,1.213497,0.002361
14935.750000,1,1.237998,1.244215,1.241219,0.002116
14936.000000,1,1.256805,1.262395,1.260202,0.001736
14936.250000,1,1.261708,1.267436,1.265514,0.001774
14936.500000,1,1.257401,1.263862,1.261956,0.001989
14936.750000,1,1.252865,1.258950,1.257138,0.001928
14937.000000,1,1.255108,1.260250,1.258620,0.001658
14937.250000,1,1.264338,1.271225,1.268251,0.002168
14937.500000,1,1.281765,1.288159,1.285283,0.002232
14937.750000,1,1.300334,1.306558,1.303877,0.002053
14938.000000,1,1.312959,1.318617,1.316401,0.002018
14938.250000,1,1.314080,1.319463,1.317256,0.001691
14938.500000,1,1.301347,1.308277,1.304964,0.002122
14938.750000,1,1.277478,1.285159,1.281194,0.002304
14939.000000,1,1.252010,1.258971,1.255465,0.002265
14939.250000,1,1.230966,1.236726,1.233861,0.001973
14939.500000,1,1.216640,1.222737,1.219585,0.002024
14939.750000,1,1.206964,1.212313,1.210155,0.001706
14940.000000,1,1.198944,1.203735,1.201402,0.001648
14940.250000,1,1.182272,1.188813,1.184950,0.002091
14940.500000,1,1.154937,1.161659,1.157813,0.002210
14940.750000,1,1.119119,1.126297,1.122466,0.002289
14941.000000,1,1.084205,1.091008,1.087222,0.002184
14941.250000,1,1.057617,1.063319,1.060399,0.001669
14941.500000,1,1.045262,1.048559,1.046806,0.001034
14941.750000,1,1.044439,1.047219,1.045819,0.000844
14942.000000,1,1.051276,1.053403,1.052466,0.000669
14942.250000,1,1.058138,1.060822,1.059469,0.000853
14942.500000,1,1.059593,1.062030,1.060707,0.000655
14942.750000,1,1.053528,1.056503,1.055168,0.000838
14943.000000,1,1.046949,1.050029,1.048273,0.000977
14943.250000,1,1.044934,1.047632,1.046185,0.000717
14943.500000,1,1.052328,1.054549,1.053633,0.000612
14943.750000,1,1.069666,1.072649,1.071225,0.001094
14944.000000,1,1.092454,1.096659,1.094991,0.001408
14944.250000,1,1.116591,1.120086,1.118440,0.001205
14944.500000,1,1.135148,1.137234,1.136270,0.000741
14944.750000,1,1.145876,1.148180,1.146871,0.000732
14945.000000,1,1.152566,1.154796,1.153541,0.000692
14945.250000,1,1.158277,1.159961,1.159144,0.000590
14945.500000,1,1.164839,1.168354,1.166651,0.001004
14945.750000,1,1.174425,1.176619,1.175392,0.000638
14946.000000,1,1.182269,1.184951,1.183678,0.000800
14946.250000,1,1.187357,1.190008,1.188634,0.000754
14946.500000,1,1.187935,1.189814,1.188770,0.000566
14946.750000,1,1.182259,1.184534,1.183502,0.000733
14947.000000,1,1.172976,1.175514,1.174388,0.000840
14947.250000,1,1.161955,1.164688,1.163489,0.000976
14947.500000,1,1.152397,1.155159,1.153824,0.001010
14947.750000,1,1.142901,1.145153,1.144172,0.000837
14948.000000,1,1.135117,1.137819,1.136901,0.000723
14948.250000,1,1.127618,1.131170,1.129079,0.001072
14948.500000,1,1.117487,1.120727,1.118936,0.001001
14948.750000,1,1.102860,1.107416,1.104681,0.001455
14949.000000,1,1.085732,1.089802,1.087333,0.001349
14949.250000,1,1.068052,1.072334,1.069837,0.001554
14949.500000,1,1.054873,1.058375,1.056287,0.001083
14949.750000,1,1.048568,1.050762,1.049742,0.000715
14950.000000,1,1.048478,1.052556,1.050184,0.001037
14950.250000,1,1.053787,1.055553,1.054734,0.000518
14950.500000,1,1.057974,1.060555,1.059253,0.000786
14950.750000,1,1.058719,1.061588,1.060036,0.000935
14951.000000,1,1.056011,1.060196,1.058155,0.001229
14951.250000,1,1.055638,1.058878,1.056797,0.001014
14951.500000,1,1.058537,1.062411,1.060026,0.001380
14951.750000,1,1.067951,1.073130,1.070408,0.001794
14952.000000,1,1.083839,1.089326,1.086712,0.001851
14952.250000,1,1.100130,1.106437,1.103368,0.001981
14952.500000,1,1.113984,1.119488,1.116470,0.002081
14952.750000,1,1.120951,1.126971,1.123372,0.002110
14953.000000,1,1.123891,1.129621,1.126295,0.002085
14953.250000,1,1.126207,1.132595,1.129339,0.002315
14953.500000,1,1.132188,1.140161,1.135737,0.002375
14953.750000,1,1.142408,1.149788,1.145510,0.002306
14954.000000,1,1.151520,1.158947,1.154844,0.002442
14954.250000,1,1.155708,1.163990,1.159313,0.002558
14954.500000,1,1.151791,1.160854,1.155721,0.002692
14954.750000,1,1.141856,1.147823,1.144082,0.002137
14955.000000,1,1.124163,1.130683,1.126353,0.002396
14955.250000,1,1.102533,1.109930,1.105515,0.002299
14955.500000,1,1.079312,1.085695,1.081790,0.002187
14955.750000,1,1.050966,1.058104,1.053952,0.002201
14956.000000,1,1.017462,1.023408,1.020246,0.002043
14956.250000,1,0.974651,0.981574,0.978094,0.002419
14956.500000,1,0.925177,0.932494,0.928654,0.002611
14956.750000,1,0.869967,0.877122,0.873369,0.002419
14957.000000,1,0.810613,0.817814,0.813977,0.002694
14957.250000,1,0.747895,0.756293,0.752009,0.002758
14957.500000,1,0.686171,0.693625,0.689362,0.002692
14957.750000,1,0.624033,0.631549,0.627260,0.002815
14958.000000,1,0.563901,0.571251,0.567124,0.002670
14958.250000,1,0.507008,0.514424,0.510124,0.002611
14958.500000,1,0.454609,0.461229,0.457419,0.002316
14958.750000,1,0.407754,0.413225,0.410071,0.002025
14959.000000,1,0.368178,0.372403,0.369855,0.001600
14959.250000,1,0.336718,0.340221,0.338176,0.001299
14959.500000,1,0.314862,0.317190,0.315954,0.000814
14959.750000,1,0.302027,0.303691,0.302759,0.000494
14960.000000,2,0.283116,0.284536,0.283699,0.000341
14960.250000,2,0.285337,0.286719,0.285853,0.000387
14960.500000,2,0.291734,0.293185,0.292384,0.000428
14960.750000,2,0.301378,0.303273,0.302184,0.000574
14961.000000,2,0.313493,0.315384,0.314433,0.000584
14961.250000,2,0.328256,0.330279,0.329319,0.000793
14961.500000,2,0.346914,0.349406,0.348195,0.000902
14961.750000,2,0.370781,0.374316,0.372791,0.001292
14962.000000,2,0.402239,0.406470,0.404737,0.001651
14962.250000,2,0.440707,0.445579,0.443519,0.001878
14962.500000,2,0.483729,0.489888,0.486906,0.002044
14962.750000,2,0.527488,0.533203,0.530842,0.001995
14963.000000,2,0.569895,0.575471,0.572827,0.001913
14963.250000,2,0.610052,0.615887,0.613097,0.002061
14963.500000,2,0.651272,0.656929,0.654389,0.002135
14963.750000,2,0.695219,0.702006,0.698999,0.002387
14964.000000,2,0.743382,0.751285,0.747431,0.002631
14964.250000,2,0.792161,0.799263,0.796095,0.002484
14964.500000,2,0.836630,0.843372,0.840114,0.002191
14964.750000,2,0.872730,0.878543,0.875760,0.001821
14965.000000,2,0.899518,0.904535,0.902537,0.001454
14965.250000,2,0.920475,0.924343,0.922262,0.001269
14965.500000,2,0.937517,0.941351,0.939716,0.001312
14965.750000,2,0.954229,0.959077,0.957151,0.001485
14966.000000,2,0.972509,0.977764,0.975669,0.001574
14966.250000,2,0.991720,0.995723,0.993823,0.001266
14966.500000,2,1.007677,1.010823,1.009536,0.000986
14966.750000,2,1.018256,1.021590,1.020015,0.001042
14967.000000,2,1.021632,1.024249,1.023081,0.000914
14967.250000,2,1.014931,1.018805,1.016916,0.001176
14967.500000,2,1.001640,1.005766,1.003467,0.001294
14967.750000,2,0.983564,0.988385,0.985887,0.001524
14968.000000,2,0.968329,0.972459,0.970419,0.001283
14968.250000,2,0.958633,0.961713,0.960229,0.001012
14968.500000,2,0.955463,0.958109,0.956826,0.000843
14968.750000,2,0.955723,0.958416,0.957212,0.001000
14969.000000,2,0.954008,0.957513,0.955851,0.001214
14969.250000,2,0.945699,0.949715,0.947848,0.001224
14969.500000,2,0.930227,0.934853,0.932467,0.001522
14969.750000,2,0.911731,0.917119,0.914292,0.001737
14970.000000,2,0.898682,0.902098,0.900181,0.001047
14970.250000,2,0.894716,0.896861,0.895681,0.000630
14970.500000,2,0.901036,0.902950,0.902069,0.000577
14970.750000,2,0.914255,0.916309,0.915535,0.000539
14971.000000,2,0.929483,0.930688,0.929967,0.000362
14971.250000,2,0.938800,0.940158,0.939205,0.000414
14971.500000,2,0.941057,0.943576,0.942215,0.000750
14971.750000,2,0.940850,0.943054,0.941854,0.000721
14972.000000,2,0.945083,0.946845,0.945816,0.000560
14972.250000,2,0.956482,0.958986,0.957994,0.000752
14972.500000,2,0.978679,0.982227,0.980677,0.001288
14972.750000,2,1.008408,1.013336,1.011249,0.001668
14973.000000,2,1.041486,1.045883,1.043768,0.001466
14973.250000,2,1.070171,1.074945,1.072518,0.001527
14973.500000,2,1.093237,1.097738,1.095043,0.001292
14973.750000,2,1.109381,1.113306,1.111014,0.001337
14974.000000,2,1.124179,1.127356,1.125562,0.001108
14974.250000,2,1.138485,1.142508,1.140315,0.001298
14974.500000,2,1.155414,1.160597,1.157512,0.001543
14974.750000,2,1.174730,1.177992,1.176239,0.000982
14975.000000,2,1.192478,1.196567,1.194587,0.001324
14975.250000,2,1.209368,1.212135,1.210771,0.000857
14975.500000,2,1.220867,1.223601,1.222165,0.000900
14975.750000,2,1.228044,1.230651,1.229478,0.000931
14976.000000,2,1.230986,1.233172,1.231983,0.000670
14976.250000,2,1.229146,1.232848,1.231144,0.000922
14976.500000,2,1.229348,1.232419,1.230778,0.000826
14976.750000,2,1.230182,1.232958,1.231583,0.000863
14977.000000,2,1.233417,1.236381,1.235112,0.000948
14977.250000,2,1.239121,1.242290,1.240926,0.000817
14977.500000,2,1.243899,1.246975,1.245246,0.000940
14977.750000,2,1.244263,1.247136,1.245685,0.001066
14978.000000,2,1.240140,1.243494,1.241730,0.001104
14978.250000,2,1.233629,1.237581,1.234998,0.001133
14978.500000,2,1.227503,1.230111,1.228919,0.000922
14978.750000,2,1.225408,1.228712,1.226991,0.000994
14979.000000,2,1.226147,1.229962,1.227983,0.000975
14979.250000,2,1.227585,1.231710,1.229066,0.001269
14979.500000,2,1.226963,1.231491,1.229141,0.001451
14979.750000,2,1.223761,1.227456,1.225147,0.001127
14980.000000,2,1.219355,1.223941,1.221147,0.001195
14980.250000,2,1.217138,1.221275,1.219128,0.001289
14980.500000,2,1.220226,1.224780,1.222717,0.001484
14980.750000,2,1.230539,1.235719,1.232806,0.001690
14981.000000,2,1.245044,1.250533,1.248008,0.001905
14981.250000,2,1.261325,1.267776,1.264427,0.002079
14981.500000,2,1.276608,1.282031,1.279256,0.001877
14981.750000,2,1.289483,1.294946,1.292033,0.001786
14982.000000,2,1.301643,1.307421,1.304961,0.001886
14982.250000,2,1.315404,1.320926,1.318353,0.001883
14982.500000,2,1.331456,1.337533,1.335376,0.002137
14982.750000,2,1.350324,1.356592,1.353600,0.001915
14983.000000,2,1.368032,1.374415,1.371750,0.001831
14983.250000,2,1.384004,1.389990,1.387870,0.001950
14983.500000,2,1.398331,1.403302,1.401714,0.001481
14983.750000,2,1.409955,1.415819,1.413408,0.001696
14984.000000,2,1.421195,1.425635,1.423996,0.001348
14984.250000,2,1.430659,1.434876,1.433211,0.001077
14984.500000,2,1.440224,1.442830,1.441744,0.000705
14984.750000,2,1.446258,1.450068,1.448220,0.001131
14985.000000,2,1.449543,1.453732,1.451517,0.001109
14985.250000,2,1.450035,1.453486,1.451847,0.001165
14985.500000,2,1.445842,1.450120,1.448189,0.001329
14985.750000,2,1.436654,1.441771,1.439144,0.001603
14986.000000,2,1.422466,1.428663,1.425309,0.001989
14986.250000,2,1.402414,1.409091,1.405445,0.002044
14986.500000,2,1.379014,1.386573,1.382318,0.002370
14986.750000,2,1.353593,1.360245,1.357046,0.002255
14987.000000,2,1.326314,1.333046,1.329783,0.002172
14987.250000,2,1.295726,1.302884,1.298965,0.002618
14987.500000,2,1.256651,1.265348,1.260805,0.002897
14987.750000,2,1.208969,1.217684,1.213179,0.002966
14988.000000,2,1.152881,1.162856,1.156958,0.003640
14988.250000,2,1.090445,1.100037,1.094492,0.003401
14988.500000,2,1.023959,1.034066,1.028240,0.003556
14988.750000,2,0.955820,0.965552,0.959622,0.003604
14989.000000,2,0.884879,0.894056,0.888331,0.003460
14989.250000,2,0.808106,0.818942,0.812864,0.003759
14989.500000,2,0.730189,0.740451,0.734345,0.003691
14989.750000,2,0.651268,0.661469,0.655429,0.003654
14990.000000,2,0.577399,0.586579,0.581017,0.003230
14990.250000,2,0.511129,0.519431,0.514624,0.002840
14990.500000,2,0.454737,0.461751,0.457687,0.002408
14990.750000,2,0.407289,0.413268,0.409866,0.002004
14991.000000,2,0.367682,0.372616,0.369588,0.001698
14991.250000,2,0.335384,0.339076,0.336693,0.001330
14991.500000,2,0.310125,0.313252,0.311376,0.001051
14991.750000,2,0.294334,0.295776,0.294971,0.000516
14992.000000,3,0.311942,0.313504,0.312650,0.000505
14992.250000,3,0.314265,0.316987,0.315939,0.000836
14992.500000,3,0.325585,0.328763,0.327588,0.000973
14992.750000,3,0.343560,0.348357,0.346727,0.001504
14993.000000,3,0.372317,0.377095,0.375306,0.001685
14993.250000,3,0.407657,0.414785,0.412184,0.002400
14993.500000,3,0.453648,0.460427,0.457728,0.002256
14993.750000,3,0.503169,0.511708,0.508624,0.002863
14994.000000,3,0.560470,0.567890,0.564781,0.002588
14994.250000,3,0.616197,0.625672,0.622297,0.003113
14994.500000,3,0.677678,0.685246,0.682023,0.002677
14994.750000,3,0.735467,0.744635,0.741575,0.003007
14995.000000,3,0.798234,0.804483,0.802086,0.002342
14995.250000,3,0.855058,0.863963,0.861347,0.002830
14995.500000,3,0.915338,0.920986,0.918451,0.001860
14995.750000,3,0.963229,0.971232,0.968505,0.002261
14996.000000,3,1.007544,1.010966,1.009451,0.001103
14996.250000,3,1.033854,1.038732,1.037607,0.001358
14996.500000,3,1.056485,1.058850,1.057725,0.000653
14996.750000,3,1.069389,1.074980,1.073194,0.001488
14997.000000,3,1.088588,1.091362,1.090148,0.000819
14997.250000,3,1.104955,1.111626,1.109498,0.001784
14997.500000,3,1.128316,1.132005,1.130081,0.001154
14997.750000,3,1.140896,1.147733,1.144949,0.001710
14998.000000,3,1.149126,1.153187,1.150713,0.001369
14998.250000,3,1.142987,1.149368,1.145934,0.001991
14998.500000,3,1.135280,1.140642,1.137197,0.001677
14998.750000,3,1.126814,1.133907,1.130868,0.002249
14999.000000,3,1.132012,1.136204,1.133723,0.001541
14999.250000,3,1.139830,1.148518,1.144841,0.002405
14999.500000,3,1.159526,1.164840,1.161994,0.002057
14999.750000,3,1.173677,1.343993,1.197466,0.050244
15000.000000,3,1.180180,1.219479,1.191526,0.014923
15000.250000,3,1.175913,1.214248,1.187823,0.011569
15000.500000,3,1.172216,1.179693,1.174673,0.002512
15000.750000,3,1.167060,1.175111,1.171249,0.002606
15001.000000,3,1.173568,1.179310,1.176502,0.001961
15001.250000,3,1.181456,1.190344,1.187041,0.002562
15001.500000,3,1.197518,1.203619,1.200338,0.001973
15001.750000,3,1.205904,1.212979,1.210203,0.002064
15002.000000,3,1.212836,1.217850,1.214842,0.001494
15002.250000,3,1.209082,1.215445,1.212571,0.001747
15002.500000,3,1.207050,1.211077,1.208546,0.001061
15002.750000,3,1.200645,1.207173,1.204426,0.001614
15003.000000,3,1.201242,1.203812,1.202304,0.000751
15003.250000,3,1.199457,1.203017,1.201416,0.000975
15003.500000,3,1.199864,1.202353,1.201217,0.000634
15003.750000,3,1.196259,1.200250,1.198517,0.001049
15004.000000,3,1.192371,1.194170,1.193450,0.000600
15004.250000,3,1.181466,1.184341,1.182550,0.000982
15004.500000,3,1.165137,1.169317,1.167289,0.001295
15004.750000,3,1.145188,1.149260,1.146609,0.001271
15005.000000,3,1.123526,1.126835,1.125307,0.001210
15005.250000,3,1.104508,1.108483,1.105902,0.001199
15005.500000,3,1.091854,1.094598,1.093212,0.001047
15005.750000,3,1.084426,1.088816,1.087348,0.001261
15006.000000,3,1.085552,1.088706,1.087132,0.000949
15006.250000,3,1.085349,1.089873,1.088083,0.001409
15006.500000,3,1.085585,1.088510,1.087047,0.001013
15006.750000,3,1.079021,1.083244,1.081250,0.001457
15007.000000,3,1.072222,1.076439,1.074338,0.001285
15007.250000,3,1.065165,1.069275,1.067693,0.001359
15007.500000,3,1.063375,1.068047,1.066296,0.001238
15007.750000,3,1.065155,1.070406,1.068550,0.001588
15008.000000,3,1.070691,1.075350,1.073801,0.001342
15008.250000,3,1.072526,1.077449,1.075820,0.001639
15008.500000,3,1.071685,1.075241,1.074040,0.001097
15008.750000,3,1.065470,1.069090,1.067781,0.001233
15009.000000,3,1.059369,1.063922,1.062309,0.001175
15009.250000,3,1.055672,1.059323,1.058088,0.001259
15009.500000,3,1.055940,1.059477,1.058384,0.001060
15009.750000,3,1.057541,1.061031,1.060078,0.001170
15010.000000,3,1.059727,1.062400,1.061462,0.000758
15010.250000,3,1.057916,1.061340,1.060149,0.000927
15010.500000,3,1.056914,1.059640,1.058647,0.000817
15010.750000,3,1.054972,1.059047,1.057593,0.001121
15011.000000,3,1.058861,1.063570,1.061739,0.001230
15011.250000,3,1.067501,1.073013,1.070583,0.001731
15011.500000,3,1.080979,1.086118,1.084069,0.001593
15011.750000,3,1.096467,1.101971,1.098898,0.001831
15012.000000,3,1.110894,1.116664,1.114043,0.001732
15012.250000,3,1.123831,1.129509,1.126430,0.001945
15012.500000,3,1.134360,1.140230,1.137200,0.001817
15012.750000,3,1.144171,1.148817,1.146588,0.001612
15013.000000,3,1.153771,1.158605,1.156407,0.001705
15013.250000,3,1.161700,1.167137,1.164435,0.001880
15013.500000,3,1.169639,1.175180,1.172426,0.001897
15013.750000,3,1.175758,1.180545,1.178003,0.001726
15014.000000,3,1.179058,1.184547,1.182512,0.001886
15014.250000,3,1.183224,1.187599,1.185209,0.001593
15014.500000,3,1.184599,1.188628,1.186728,0.001476
15014.750000,3,1.183768,1.187575,1.185622,0.001259
15015.000000,3,1.180716,1.184695,1.183238,0.001267
15015.250000,3,1.176842,1.179867,1.178480,0.001174
15015.500000,3,1.171472,1.175204,1.173755,0.001200
15015.750000,3,1.167204,1.170028,1.168579,0.000891
15016.000000,3,1.162977,1.166451,1.164831,0.000974
15016.250000,3,1.157394,1.161453,1.159751,0.001264
15016.500000,3,1.154645,1.157328,1.156400,0.000827
15016.750000,3,1.148480,1.152564,1.150842,0.001219
15017.000000,3,1.145167,1.148005,1.146909,0.000885
15017.250000,3,1.141190,1.145276,1.143425,0.001050
15017.500000,3,1.141444,1.143532,1.142360,0.000765
15017.750000,3,1.139251,1.142552,1.141547,0.000954
15018.000000,3,1.139743,1.141789,1.140768,0.000629
15018.250000,3,1.135332,1.138481,1.137282,0.000848
15018.500000,3,1.130597,1.132821,1.131778,0.000801
15018.750000,3,1.120925,1.123981,1.122477,0.000897
15019.000000,3,1.110450,1.113239,1.111735,0.000882
15019.250000,3,1.097641,1.099935,1.098576,0.000832
15019.500000,3,1.080017,1.084429,1.081783,0.001294
15019.750000,3,1.055912,1.059727,1.057557,0.001188
15020.000000,3,1.022541,1.029326,1.025500,0.002080
15020.250000,3,0.981252,0.987529,0.983524,0.001909
15020.500000,3,0.932272,0.940866,0.935295,0.002603
15020.750000,3,0.879044,0.887165,0.882420,0.002442
15021.000000,3,0.824893,0.833691,0.828258,0.002821
15021.250000,3,0.768878,0.776624,0.771995,0.002625
15021.500000,3,0.711833,0.720894,0.714976,0.002875
15021.750000,3,0.652610,0.660629,0.655861,0.002629
15022.000000,3,0.593557,0.603020,0.596660,0.002913
15022.250000,3,0.534657,0.541656,0.537671,0.002460
15022.500000,3,0.480542,0.488541,0.483186,0.002560
15022.750000,3,0.431394,0.436437,0.433617,0.001794
15023.000000,3,0.389958,0.396131,0.391920,0.001866
15023.250000,3,0.356523,0.359914,0.357966,0.001130
15023.500000,3,0.332394,0.336471,0.333560,0.001131
15023.750000,3,0.317308,0.318812,0.318019,0.000418
15024.000000,4,0.309024,0.310303,0.309614,0.000368
15024.250000,4,0.312656,0.314377,0.313697,0.000455
15024.500000,4,0.324137,0.326962,0.325867,0.000829
15024.750000,4,0.342719,0.346179,0.344931,0.001048
15025.000000,4,0.367231,0.371240,0.369907,0.001277
15025.250000,4,0.396690,0.401938,0.400351,0.001635
15025.500000,4,0.433301,0.438957,0.436901,0.001797
15025.750000,4,0.476338,0.483102,0.480595,0.002288
15026.000000,4,0.526777,0.535321,0.532109,0.002721
15026.250000,4,0.583930,0.593745,0.589788,0.003064
15026.500000,4,0.645607,0.655273,0.651263,0.003115
15026.750000,4,0.707087,0.717200,0.712629,0.003213
15027.000000,4,0.765683,0.775620,0.771499,0.003122
15027.250000,4,0.822055,0.832608,0.827814,0.003263
15027.500000,4,0.878123,0.889126,0.884274,0.003566
15027.750000,4,0.936731,0.947378,0.942385,0.003423
15028.000000,4,0.996447,1.008053,1.002770,0.003643
15028.250000,4,1.055355,1.066731,1.060815,0.003573
15028.500000,4,1.107437,1.118188,1.112827,0.003314
15028.750000,4,1.151139,1.160382,1.155209,0.002875
15029.000000,4,1.184690,1.192878,1.188123,0.002733
15029.250000,4,1.212345,1.220397,1.216296,0.002567
15029.500000,4,1.239051,1.246624,1.242418,0.002390
15029.750000,4,1.265141,1.272833,1.268799,0.002493
15030.000000,4,1.291847,1.298427,1.294373,0.002118
15030.250000,4,1.313472,1.319413,1.315853,0.001957
15030.500000,4,1.329279,1.334251,1.331071,0.001627
15030.750000,4,1.337749,1.343352,1.339688,0.001787
15031.000000,4,1.341694,1.346250,1.343109,0.001416
15031.250000,4,1.340959,1.346250,1.342969,0.001574
15031.500000,4,1.337163,1.341977,1.338680,0.001411
15031.750000,4,1.329247,1.334123,1.330959,0.001539
15032.000000,4,1.319302,1.324903,1.321175,0.001590
15032.250000,4,1.308680,1.313964,1.310634,0.001626
15032.500000,4,1.299591,1.304902,1.301639,0.001744
15032.750000,4,1.293449,1.298651,1.295525,0.001803
15033.000000,4,1.288718,1.293725,1.290471,0.001536
15033.250000,4,1.280782,1.286899,1.283430,0.001775
15033.500000,4,1.269641,1.274910,1.272508,0.001779
15033.750000,4,1.253339,1.259647,1.256177,0.002073
15034.000000,4,1.236598,1.242406,1.239116,0.001878
15034.250000,4,1.222221,1.227677,1.224381,0.001627
15034.500000,4,1.211038,1.216249,1.213621,0.001850
15034.750000,4,1.202020,1.207933,1.204978,0.001775
15035.000000,4,1.192657,1.198061,1.195074,0.001736
15035.250000,4,1.177421,1.182492,1.180030,0.001813
15035.500000,4,1.157299,1.163562,1.160012,0.001980
15035.750000,4,1.136646,1.142608,1.139864,0.001688
15036.000000,4,1.123033,1.127741,1.125081,0.001443
15036.250000,4,1.116830,1.120428,1.118692,0.001254
15036.500000,4,1.119215,1.123368,1.121257,0.001226
15036.750000,4,1.127142,1.131201,1.128934,0.001114
15037.000000,4,1.134779,1.137741,1.136367,0.001104
15037.250000,4,1.138602,1.141727,1.139980,0.000984
15037.500000,4,1.138468,1.140669,1.139370,0.000673
15037.750000,4,1.135968,1.138394,1.136809,0.000829
15038.000000,4,1.134328,1.136913,1.135476,0.000912
15038.250000,4,1.135712,1.138166,1.137191,0.000650
15038.500000,4,1.139925,1.141717,1.140820,0.000496
15038.750000,4,1.142627,1.143718,1.143135,0.000278
15039.000000,4,1.142326,1.143888,1.143050,0.000457
15039.250000,4,1.139655,1.141901,1.140568,0.000655
15039.500000,4,1.135353,1.137932,1.136593,0.000736
15039.750000,4,1.132370,1.135274,1.133784,0.000936
15040.000000,4,1.131985,1.135354,1.133700,0.001133
15040.250000,4,1.129571,1.132490,1.131432,0.000906
15040.500000,4,1.128057,1.131370,1.130216,0.001034
15040.750000,4,1.126061,1.128364,1.127367,0.000763
15041.000000,4,1.122607,1.125939,1.124298,0.001158
15041.250000,4,1.119066,1.122427,1.121178,0.001000
15041.500000,4,1.117631,1.120842,1.119826,0.001005
15041.750000,4,1.118214,1.120717,1.119257,0.000833
15042.000000,4,1.116889,1.119632,1.118531,0.000843
15042.250000,4,1.115692,1.118410,1.117280,0.000821
15042.500000,4,1.113595,1.115837,1.114914,0.000772
15042.750000,4,1.111251,1.113864,1.112567,0.000871
15043.000000,4,1.108284,1.110582,1.109543,0.000719
15043.250000,4,1.104723,1.107419,1.105954,0.000768
15043.500000,4,1.099579,1.102044,1.100969,0.000726
15043.750000,4,1.091917,1.094617,1.093746,0.000910
15044.000000,4,1.083722,1.086305,1.085140,0.000883
15044.250000,4,1.074652,1.076897,1.075978,0.000787
15044.500000,4,1.067233,1.070571,1.068761,0.000900
15044.750000,4,1.062366,1.064098,1.063358,0.000563
15045.000000,4,1.057915,1.060004,1.059156,0.000636
15045.250000,4,1.052791,1.055795,1.054302,0.000773
15045.500000,4,1.046935,1.049703,1.048199,0.000752
15045.750000,4,1.038754,1.042163,1.040576,0.001003
15046.000000,4,1.031078,1.034594,1.032732,0.001136
15046.250000,4,1.025925,1.028612,1.027481,0.000826
15046.500000,4,1.023986,1.026849,1.025620,0.000764
15046.750000,4,1.025925,1.028957,1.027763,0.000964
15047.000000,4,1.031098,1.034516,1.032921,0.001134
15047.250000,4,1.037360,1.041367,1.039530,0.001303
15047.500000,4,1.044343,1.048565,1.046791,0.001278
15047.750000,4,1.052009,1.056633,1.054700,0.001453
15048.000000,4,1.060566,1.065713,1.063911,0.001799
15048.250000,4,1.071516,1.076415,1.074306,0.001681
15048.500000,4,1.082080,1.087872,1.085620,0.001929
15048.750000,4,1.092872,1.099706,1.096843,0.002199
15049.000000,4,1.102962,1.109268,1.106599,0.002218
15049.250000,4,1.110193,1.116703,1.114076,0.002092
15049.500000,4,1.114278,1.120328,1.118271,0.002059
15049.750000,4,1.114288,1.121333,1.118490,0.002327
15050.000000,4,1.111291,1.117924,1.115031,0.002110
15050.250000,4,1.103179,1.110361,1.107190,0.002432
15050.500000,4,1.091641,1.098304,1.095223,0.002314
15050.750000,4,1.075817,1.083068,1.079616,0.002402
15051.000000,4,1.055748,1.063961,1.060192,0.002448
15051.250000,4,1.032443,1.040315,1.036736,0.002413
15051.500000,4,1.005054,1.013687,1.009250,0.002608
15051.750000,4,0.972647,0.981192,0.976456,0.002580
15052.000000,4,0.934038,0.942748,0.938264,0.002679
15052.250000,4,0.890616,0.899933,0.894704,0.002848
15052.500000,4,0.842989,0.851965,0.847035,0.002732
