# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.271753,0.272023,0.271897,0.000105
14428.250000,1,0.272236,0.272901,0.272587,0.000230
14428.500000,1,0.274923,0.275584,0.275205,0.000202
14428.750000,1,0.278729,0.279737,0.279210,0.000288
14429.000000,1,0.284611,0.285809,0.285268,0.000372
14429.250000,1,0.292692,0.293973,0.293292,0.000396
14429.500000,1,0.303554,0.305081,0.304436,0.000569
14429.750000,1,0.318006,0.320321,0.319211,0.000805
14430.000000,1,0.336572,0.339332,0.338154,0.000994
14430.250000,1,0.358907,0.362675,0.361022,0.001262
14430.500000,1,0.384396,0.388862,0.386907,0.001455
14430.750000,1,0.412020,0.416708,0.414438,0.001491
14431.000000,1,0.440600,0.445366,0.443232,0.001557
14431.250000,1,0.470255,0.475942,0.473395,0.001856
14431.500000,1,0.502504,0.507810,0.505431,0.001771
14431.750000,1,0.535972,0.541668,0.539072,0.001910
14432.000000,1,0.569309,0.576406,0.573154,0.002122
14432.250000,1,0.602019,0.608208,0.605419,0.002028
14432.500000,1,0.632260,0.638070,0.635390,0.001818
14432.750000,1,0.659258,0.665692,0.662803,0.001891
14433.000000,1,0.686569,0.692326,0.689654,0.001810
14433.250000,1,0.713362,0.720088,0.716910,0.001983
14433.500000,1,0.740126,0.746504,0.743692,0.001871
14433.750000,1,0.764373,0.770557,0.767972,0.001825
14434.000000,1,0.785762,0.790697,0.788230,0.001480
14434.250000,1,0.801795,0.806935,0.804481,0.001505
14434.500000,1,0.815804,0.821185,0.818479,0.001557
14434.750000,1,0.829397,0.834503,0.832164,0.001480
14435.000000,1,0.844060,0.848513,0.846360,0.001480
14435.250000,1,0.856684,0.861701,0.859886,0.001457
14435.500000,1,0.869477,0.873153,0.871501,0.001103
14435.750000,1,0.878190,0.881803,0.879719,0.001169
14436.000000,1,0.886036,0.888767,0.887503,0.000851
14436.250000,1,0.894533,0.897359,0.895800,0.001077
14436.500000,1,0.904156,0.908703,0.906351,0.001307
14436.750000,1,0.916192,0.919889,0.918212,0.001205
14437.000000,1,0.926231,0.929694,0.928306,0.001043
14437.250000,1,0.933833,0.937367,0.935498,0.001076
14437.500000,1,0.939054,0.942324,0.940353,0.000998
14437.750000,1,0.944408,0.947485,0.945889,0.000948
14438.000000,1,0.952641,0.956999,0.955075,0.001299
14438.250000,1,0.966076,0.970904,0.968564,0.001366
14438.500000,1,0.984193,0.988195,0.986394,0.001327
14438.750000,1,1.000212,1.004776,1.002823,0.001463
14439.000000,1,1.015677,1.019721,1.018095,0.001228
14439.250000,1,1.029200,1.033314,1.031108,0.001336
14439.500000,1,1.041988,1.045847,1.044140,0.001037
14439.750000,1,1.056104,1.059986,1.058249,0.001278
14440.000000,1,1.071577,1.076681,1.074164,0.001486
14440.250000,1,1.087143,1.090854,1.089175,0.001053
14440.500000,1,1.100510,1.105505,1.102777,0.001532
14440.750000,1,1.111385,1.115346,1.113726,0.001216
14441.000000,1,1.122967,1.126305,1.124543,0.000974
14441.250000,1,1.133358,1.137431,1.135859,0.001219
14441.500000,1,1.147271,1.151127,1.148904,0.001185
14441.750000,1,1.160011,1.163548,1.161734,0.001072
14442.000000,1,1.171381,1.175075,1.173421,0.000960
14442.250000,1,1.180046,1.183149,1.181758,0.000771
14442.500000,1,1.187457,1.189903,1.188455,0.000725
14442.750000,1,1.193000,1.196301,1.195195,0.000925
14443.000000,1,1.201424,1.204825,1.203489,0.001065
14443.250000,1,1.211280,1.213669,1.212736,0.000793
14443.500000,1,1.219684,1.222667,1.221375,0.000967
14443.750000,1,1.226648,1.230051,1.228047,0.001059
14444.000000,1,1.232799,1.234529,1.233602,0.000578
14444.250000,1,1.238330,1.240087,1.239459,0.000621
14444.500000,1,1.244996,1.248451,1.247229,0.001026
14444.750000,1,1.255881,1.258601,1.257556,0.000815
14445.000000,1,1.267533,1.270348,1.269188,0.000983
14445.250000,1,1.278701,1.280964,1.279681,0.000776
14445.500000,1,1.286416,1.289226,1.288048,0.000817
14445.750000,1,1.293614,1.296157,1.295046,0.000919
14446.000000,1,1.299977,1.303323,1.302219,0.000972
14446.250000,1,1.309430,1.313309,1.311653,0.001100
14446.500000,1,1.319599,1.323096,1.321665,0.001019
14446.750000,1,1.329617,1.331948,1.330950,0.000701
14447.000000,1,1.336437,1.339246,1.338130,0.000818
14447.250000,1,1.340775,1.343096,1.341772,0.000688
14447.500000,1,1.341763,1.344862,1.344002,0.000946
14447.750000,1,1.345044,1.347314,1.346171,0.000797
14448.000000,1,1.348603,1.350761,1.350040,0.000799
14448.250000,1,1.353123,1.355866,1.354795,0.000707
14448.500000,1,1.358359,1.360950,1.359805,0.000792
14448.750000,1,1.362656,1.364256,1.363371,0.000565
14449.000000,1,1.364563,1.366270,1.365542,0.000508
14449.250000,1,1.366288,1.367610,1.366818,0.000359
14449.500000,1,1.367523,1.369658,1.368609,0.000695
14449.750000,1,1.370287,1.371658,1.370955,0.000447
14450.000000,1,1.374581,1.376464,1.375426,0.000656
14450.250000,1,1.379009,1.379916,1.379570,0.000312
14450.500000,1,1.381616,1.383610,1.382704,0.000561
14450.750000,1,1.382099,1.385413,1.384366,0.000979
14451.000000,1,1.384023,1.387040,1.384958,0.000914
14451.250000,1,1.383983,1.387534,1.385601,0.001179
14451.500000,1,1.384945,1.389147,1.386905,0.001474
14451.750000,1,1.387421,1.392078,1.389585,0.001739
14452.000000,1,1.391377,1.396089,1.393692,0.001769
14452.250000,1,1.395810,1.400928,1.398337,0.002041
14452.500000,1,1.400614,1.405240,1.402788,0.001598
14452.750000,1,1.403660,1.410201,1.407011,0.002415
14453.000000,1,1.407622,1.414470,1.411265,0.002531
14453.250000,1,1.413198,1.420150,1.416322,0.002309
14453.500000,1,1.418347,1.425275,1.421708,0.002584
14453.750000,1,1.422385,1.430037,1.426235,0.002882
14454.000000,1,1.424248,1.431560,1.427768,0.002646
14454.250000,1,1.419972,1.428452,1.424195,0.002726
14454.500000,1,1.409745,1.420241,1.414173,0.003346
14454.750000,1,1.393491,1.402889,1.397606,0.003175
14455.000000,1,1.370410,1.381774,1.375942,0.003543
14455.250000,1,1.342399,1.353970,1.347891,0.003553
14455.500000,1,1.307563,1.319287,1.313071,0.003565
14455.750000,1,1.264572,1.276371,1.269700,0.003746
14456.000000,1,1.211130,1.224527,1.216950,0.003985
14456.250000,1,1.150676,1.163139,1.155604,0.003959
14456.500000,1,1.084248,1.097665,1.089478,0.004216
14456.750000,1,1.013342,1.026371,1.019026,0.004019
14457.000000,1,0.941069,0.952815,0.945688,0.003922
14457.250000,1,0.864180,0.875673,0.868898,0.003813
14457.500000,1,0.784791,0.796229,0.789316,0.003736
14457.750000,1,0.704052,0.714405,0.708028,0.003588
14458.000000,1,0.624949,0.635185,0.628931,0.003544
14458.250000,1,0.551150,0.559869,0.554571,0.003182
14458.500000,1,0.484277,0.491866,0.487402,0.002742
14458.750000,1,0.425257,0.432123,0.428184,0.002357
14459.000000,1,0.375792,0.380661,0.377922,0.001823
14459.250000,1,0.335074,0.339295,0.336891,0.001520
14459.500000,1,0.305238,0.307981,0.306425,0.001038
14459.750000,1,0.286530,0.288379,0.287273,0.000662
14460.000000,2,0.249685,0.250622,0.250172,0.000298
14460.250000,2,0.252744,0.254203,0.253701,0.000452
14460.500000,2,0.262223,0.264103,0.263388,0.000596
14460.750000,2,0.278627,0.280925,0.280053,0.000841
14461.000000,2,0.300484,0.303534,0.302407,0.001098
14461.250000,2,0.329069,0.332481,0.331246,0.001306
14461.500000,2,0.362850,0.366752,0.365065,0.001439
14461.750000,2,0.401590,0.406605,0.404638,0.001862
14462.000000,2,0.444122,0.449564,0.447549,0.001901
14462.250000,2,0.490766,0.496090,0.493912,0.001900
14462.500000,2,0.537486,0.543603,0.540882,0.002111
14462.750000,2,0.585893,0.591509,0.589210,0.002077
14463.000000,2,0.634058,0.640253,0.637565,0.002226
14463.250000,2,0.683760,0.690016,0.687416,0.002307
14463.500000,2,0.734029,0.740450,0.737263,0.002232
14463.750000,2,0.782471,0.789449,0.786253,0.002282
14464.000000,2,0.827591,0.833506,0.830727,0.001926
14464.250000,2,0.867581,0.872813,0.870456,0.001696
14464.500000,2,0.901777,0.907647,0.904890,0.001858
14464.750000,2,0.934247,0.940430,0.937615,0.002011
14465.000000,2,0.965534,0.971483,0.968716,0.001891
14465.250000,2,0.995573,1.001212,0.998485,0.001770
14465.500000,2,1.021763,1.027415,1.024379,0.001717
14465.750000,2,1.043342,1.048086,1.045704,0.001319
14466.000000,2,1.061287,1.066069,1.063483,0.001512
14466.250000,2,1.078587,1.083110,1.080763,0.001406
14466.500000,2,1.095902,1.100922,1.098693,0.001578
14466.750000,2,1.115985,1.121161,1.118616,0.001648
14467.000000,2,1.133980,1.138782,1.136204,0.001557
14467.250000,2,1.147112,1.151807,1.149192,0.001526
14467.500000,2,1.153230,1.158089,1.155292,0.001528
14467.750000,2,1.156933,1.161288,1.158855,0.001645
14468.000000,2,1.161427,1.166539,1.164074,0.001725
14468.250000,2,1.172028,1.176684,1.174357,0.001557
14468.500000,2,1.185392,1.189473,1.187770,0.001467
14468.750000,2,1.200268,1.204393,1.202643,0.001362
14469.000000,2,1.211233,1.216051,1.213591,0.001589
14469.250000,2,1.218656,1.222835,1.220479,0.001320
14469.500000,2,1.223137,1.226005,1.224629,0.001135
14469.750000,2,1.228617,1.232358,1.230320,0.001235
14470.000000,2,1.236081,1.240084,1.238242,0.001374
14470.250000,2,1.245453,1.249728,1.247637,0.001187
14470.500000,2,1.253619,1.255943,1.254865,0.000749
14470.750000,2,1.258210,1.260468,1.259199,0.000724
14471.000000,2,1.259519,1.261089,1.260328,0.000603
14471.250000,2,1.261801,1.263797,1.262979,0.000591
14471.500000,2,1.267297,1.269170,1.267997,0.000587
14471.750000,2,1.276029,1.277991,1.276696,0.000587
14472.000000,2,1.285114,1.286502,1.285815,0.000476
14472.250000,2,1.290088,1.292143,1.291393,0.000553
14472.500000,2,1.292026,1.294281,1.293229,0.000730
14472.750000,2,1.293863,1.295518,1.294526,0.000478
14473.000000,2,1.295931,1.297705,1.296919,0.000496
14473.250000,2,1.300693,1.303003,1.301461,0.000681
14473.500000,2,1.305027,1.305939,1.305449,0.000296
14473.750000,2,1.306752,1.308028,1.307410,0.000389
14474.000000,2,1.302911,1.304906,1.303967,0.000701
14474.250000,2,1.296431,1.299113,1.297383,0.000796
14474.500000,2,1.290883,1.292647,1.291591,0.000484
14474.750000,2,1.288775,1.290448,1.289223,0.000484
14475.000000,2,1.287785,1.289687,1.288767,0.000561
14475.250000,2,1.289923,1.291139,1.290385,0.000341
14475.500000,2,1.287432,1.289708,1.288358,0.000742
14475.750000,2,1.281865,1.285106,1.283721,0.000914
14476.000000,2,1.293953,1.299864,1.296482,0.002001
14476.250000,2,1.269896,1.271751,1.270883,0.000648
14476.500000,2,1.265443,1.266824,1.266136,0.000447
14476.750000,2,1.261357,1.264052,1.262419,0.000815
14477.000000,2,1.256180,1.258430,1.257145,0.000651
14477.250000,2,1.248768,1.251719,1.250278,0.000854
14477.500000,2,1.242240,1.244028,1.242715,0.000545
14477.750000,2,1.236954,1.238633,1.237708,0.000552
14478.000000,2,1.235436,1.237563,1.236676,0.000723
14478.250000,2,1.238680,1.240826,1.239806,0.000679
14478.500000,2,1.243359,1.245127,1.244080,0.000601
14478.750000,2,1.246216,1.248533,1.247352,0.000835
14479.000000,2,1.245425,1.248219,1.246522,0.000873
14479.250000,2,1.242957,1.245470,1.244099,0.000875
14479.500000,2,1.239031,1.242082,1.240721,0.001059
14479.750000,2,1.236577,1.240866,1.238375,0.001308
14480.000000,2,1.235306,1.237802,1.236396,0.000816
14480.250000,2,1.233140,1.236271,1.234683,0.001183
14480.500000,2,1.228735,1.232407,1.230891,0.001091
14480.750000,2,1.224935,1.228973,1.226624,0.001302
14481.000000,2,1.219924,1.223220,1.221245,0.001178
14481.250000,2,1.213893,1.219164,1.216180,0.001611
14481.500000,2,1.207060,1.210621,1.208846,0.001313
14481.750000,2,1.197015,1.201446,1.199409,0.001397
14482.000000,2,1.184491,1.189558,1.187003,0.001714
14482.250000,2,1.171119,1.176829,1.173625,0.001691
14482.500000,2,1.159032,1.162952,1.161058,0.001334
14482.750000,2,1.150051,1.153733,1.151911,0.001251
14483.000000,2,1.142264,1.146550,1.144642,0.001558
14483.250000,2,1.136525,1.140700,1.138972,0.001311
14483.500000,2,1.130011,1.134019,1.132393,0.001329
14483.750000,2,1.122315,1.126071,1.124445,0.001211
14484.000000,2,1.113574,1.117301,1.115935,0.001179
14484.250000,2,1.106068,1.109474,1.107774,0.001253
14484.500000,2,1.098841,1.102532,1.101120,0.001333
14484.750000,2,1.094361,1.097637,1.096049,0.001115
14485.000000,2,1.088110,1.090933,1.089743,0.000954
14485.250000,2,1.080339,1.083822,1.082258,0.001048
14485.500000,2,1.069732,1.074033,1.072111,0.001199
14485.750000,2,1.059807,1.062397,1.061341,0.000964
14486.000000,2,1.046496,1.050279,1.048739,0.001093
14486.250000,2,1.035071,1.038071,1.036784,0.000990
14486.500000,2,1.020089,1.023716,1.022334,0.001140
14486.750000,2,1.002896,1.006221,1.004993,0.000922
14487.000000,2,0.980202,0.983940,0.982550,0.001154
14487.250000,2,0.953003,0.957403,0.955493,0.001520
14487.500000,2,0.921400,0.925626,0.923835,0.001552
14487.750000,2,0.886326,0.890446,0.888500,0.001341
14488.000000,2,0.847713,0.851294,0.849513,0.001400
14488.250000,2,0.804005,0.808826,0.806571,0.001864
14488.500000,2,0.757350,0.761650,0.759396,0.001700
14488.750000,2,0.706854,0.711905,0.709122,0.001949
14489.000000,2,0.653612,0.658415,0.656033,0.001954
14489.250000,2,0.600585,0.605848,0.603061,0.002056
14489.500000,2,0.547849,0.552915,0.550144,0.002016
14489.750000,2,0.497910,0.502491,0.499809,0.001742
14490.000000,2,0.449303,0.454317,0.451526,0.001736
14490.250000,2,0.405197,0.409645,0.407366,0.001604
14490.500000,2,0.365023,0.369363,0.366902,0.001464
14490.750000,2,0.330475,0.334341,0.332346,0.001226
14491.000000,2,0.301671,0.304845,0.303077,0.000946
14491.250000,2,0.279336,0.281683,0.280425,0.000722
14491.500000,2,0.262511,0.264661,0.263573,0.000568
14491.750000,2,0.252997,0.254128,0.253660,0.000320
14492.000000,3,0.352744,0.354192,0.353565,0.000477
14492.250000,3,0.357007,0.358863,0.357979,0.000685
14492.500000,3,0.369755,0.372297,0.371224,0.000993
14492.750000,3,0.391106,0.394545,0.393042,0.001272
14493.000000,3,0.421342,0.425201,0.423427,0.001389
14493.250000,3,0.459507,0.463754,0.461757,0.001684
14493.500000,3,0.505095,0.510423,0.507824,0.001934
14493.750000,3,0.557016,0.562942,0.560080,0.002076
14494.000000,3,0.613727,0.619603,0.616618,0.002237
14494.250000,3,0.672784,0.678570,0.675529,0.002065
14494.500000,3,0.732014,0.738759,0.735799,0.002293
14494.750000,3,0.792874,0.799852,0.796372,0.002385
14495.000000,3,0.853274,0.859406,0.856346,0.002165
14495.250000,3,0.911133,0.916200,0.913737,0.001701
14495.500000,3,0.963452,0.968612,0.966562,0.001683
14495.750000,3,1.010397,1.014147,1.012490,0.001146
14496.000000,3,1.048996,1.052227,1.050775,0.001101
14496.250000,3,1.081240,1.084653,1.082856,0.001124
14496.500000,3,1.109328,1.111703,1.110506,0.000889
14496.750000,3,1.132962,1.135874,1.135008,0.000877
14497.000000,3,1.153637,1.155537,1.154509,0.000558
14497.250000,3,1.168106,1.169477,1.168731,0.000484
14497.500000,3,1.175015,1.177108,1.175815,0.000650
14497.750000,3,1.176649,1.178914,1.177614,0.000643
14498.000000,3,1.176093,1.178934,1.177092,0.000798
14498.250000,3,1.175402,1.178696,1.176499,0.000906
14498.500000,3,1.175175,1.178140,1.176321,0.000818
14498.750000,3,1.173661,1.176414,1.175128,0.000780
14499.000000,3,1.170855,1.174558,1.172087,0.001070
14499.250000,3,1.164947,1.169487,1.166629,0.001313
14499.500000,3,1.158408,1.162472,1.159767,0.001269
14499.750000,3,1.153331,1.156855,1.154509,0.001083
14500.000000,3,1.151999,1.155396,1.153277,0.000875
14500.250000,3,1.150958,1.154255,1.152197,0.001014
14500.500000,3,1.150575,1.153422,1.151501,0.000824
14500.750000,3,1.147886,1.151179,1.148991,0.000967
14501.000000,3,1.144129,1.146837,1.145174,0.000977
14501.250000,3,1.139942,1.142563,1.141100,0.000821
14501.500000,3,1.137489,1.139867,1.138934,0.000713
14501.750000,3,1.137396,1.139460,1.138058,0.000598
14502.000000,3,1.137169,1.139380,1.138061,0.000649
14502.250000,3,1.136382,1.138139,1.137226,0.000636
14502.500000,3,1.134916,1.137892,1.135852,0.000854
14502.750000,3,1.134461,1.136562,1.135149,0.000628
14503.000000,3,1.136147,1.137237,1.136685,0.000315
14503.250000,3,1.139073,1.140611,1.139804,0.000438
14503.500000,3,1.141455,1.143231,1.142383,0.000573
14503.750000,3,1.141064,1.142607,1.141757,0.000459
14504.000000,3,1.136940,1.138527,1.137362,0.000485
14504.250000,3,1.130459,1.131721,1.131188,0.000378
14504.500000,3,1.126881,1.128271,1.127452,0.000442
14504.750000,3,1.127160,1.128220,1.127772,0.000343
14505.000000,3,1.130658,1.131551,1.131039,0.000353
14505.250000,3,1.133803,1.135518,1.134508,0.000513
14505.500000,3,1.133578,1.134785,1.134071,0.000337
14505.750000,3,1.129072,1.130102,1.129655,0.000371
14506.000000,3,1.124121,1.125599,1.124897,0.000434
14506.250000,3,1.120815,1.121838,1.121191,0.000304
14506.500000,3,1.119153,1.120218,1.119825,0.000319
14506.750000,3,1.118067,1.119235,1.118501,0.000387
14507.000000,3,1.112705,1.114602,1.113600,0.000562
14507.250000,3,1.102557,1.105384,1.103706,0.000800
14507.500000,3,1.091864,1.093704,1.092552,0.000615
14507.750000,3,1.083643,1.085051,1.084148,0.000367
14508.000000,3,1.082151,1.084078,1.083248,0.000569
14508.250000,3,1.086614,1.088707,1.087777,0.000760
14508.500000,3,1.094231,1.095844,1.094987,0.000608
14508.750000,3,1.098931,1.100986,1.099899,0.000633
14509.000000,3,1.098630,1.100581,1.099496,0.000667
14509.250000,3,1.096112,1.097118,1.096623,0.000286
14509.500000,3,1.095256,1.097163,1.096228,0.000577
14509.750000,3,1.099010,1.100369,1.099827,0.000501
14510.000000,3,1.106403,1.108894,1.107673,0.000738
14510.250000,3,1.114613,1.116039,1.115342,0.000502
14510.500000,3,1.118666,1.119909,1.119106,0.000363
14510.750000,3,1.117894,1.119612,1.118870,0.000526
14511.000000,3,1.117021,1.118142,1.117598,0.000324
14511.250000,3,1.118839,1.120433,1.119648,0.000571
14511.500000,3,1.124496,1.126311,1.125253,0.000673
14511.750000,3,1.131779,1.133774,1.132754,0.000663
14512.000000,3,1.136762,1.138335,1.137394,0.000521
14512.250000,3,1.135515,1.137169,1.136411,0.000552
14512.500000,3,1.131010,1.132027,1.131508,0.000322
14512.750000,3,1.126243,1.128534,1.127135,0.000769
14513.000000,3,1.125538,1.127449,1.126144,0.000586
14513.250000,3,1.127681,1.129169,1.128639,0.000419
14513.500000,3,1.130747,1.132986,1.132333,0.000676
14513.750000,3,1.131948,1.133476,1.133058,0.000459
14514.000000,3,1.129854,1.131132,1.130561,0.000434
14514.250000,3,1.124545,1.126746,1.125787,0.000628
14514.500000,3,1.121578,1.124117,1.122911,0.000793
14514.750000,3,1.123345,1.125546,1.124782,0.000584
14515.000000,3,1.127274,1.130409,1.129528,0.000890
14515.250000,3,1.131988,1.135857,1.134586,0.001133
14515.500000,3,1.134895,1.137366,1.136881,0.000725
14515.750000,3,1.135004,1.136840,1.135902,0.000562
14516.000000,3,1.132990,1.134676,1.134080,0.000494
14516.250000,3,1.131194,1.133932,1.133204,0.000763
14516.500000,3,1.133238,1.135707,1.134797,0.000709
14516.750000,3,1.136790,1.138359,1.138032,0.000465
14517.000000,3,1.139857,1.141273,1.140610,0.000415
14517.250000,3,1.140522,1.142281,1.141561,0.000453
14517.500000,3,1.139152,1.140879,1.140190,0.000569
14517.750000,3,1.136245,1.137999,1.136931,0.000592
14518.000000,3,1.131452,1.133378,1.132206,0.000522
14518.250000,3,1.122226,1.124070,1.123432,0.000528
14518.500000,3,1.108057,1.110971,1.109573,0.000778
14518.750000,3,1.088613,1.091652,1.089975,0.000916
14519.000000,3,1.064339,1.067691,1.066386,0.001065
14519.250000,3,1.039861,1.043394,1.041179,0.001111
14519.500000,3,1.014732,1.017612,1.015729,0.000918
14519.750000,3,0.987129,0.990722,0.988704,0.001143
14520.000000,3,0.956162,0.960758,0.958334,0.001417
14520.250000,3,0.918642,0.923673,0.921255,0.001524
14520.500000,3,0.875950,0.881275,0.878558,0.001684
14520.750000,3,0.827426,0.833540,0.830190,0.001850
14521.000000,3,0.776214,0.782263,0.778968,0.001832
14521.250000,3,0.723601,0.729615,0.726464,0.001969
14521.500000,3,0.670366,0.676895,0.673355,0.002052
14521.750000,3,0.617408,0.622765,0.619979,0.001774
14522.000000,3,0.565665,0.571119,0.568021,0.001713
14522.250000,3,0.517399,0.521942,0.519433,0.001595
14522.500000,3,0.473740,0.477796,0.475690,0.001426
14522.750000,3,0.436593,0.440425,0.438449,0.001271
14523.000000,3,0.406144,0.409382,0.407717,0.001089
14523.250000,3,0.382710,0.384621,0.383549,0.000678
14523.500000,3,0.365552,0.367053,0.366165,0.000485
14523.750000,3,0.355076,0.356199,0.355581,0.000372
14524.000000,4,0.268345,0.269163,0.268830,0.000260
14524.250000,4,0.271783,0.273100,0.272473,0.000388
14524.500000,4,0.282003,0.283606,0.282825,0.000565
14524.750000,4,0.298787,0.301093,0.300104,0.000803
14525.000000,4,0.322044,0.325365,0.323668,0.001047
14525.250000,4,0.351786,0.355310,0.353453,0.001279
14525.500000,4,0.387249,0.391711,0.389234,0.001522
14525.750000,4,0.428570,0.433673,0.430928,0.001746
14526.000000,4,0.475455,0.481666,0.478456,0.002039
14526.250000,4,0.528349,0.534452,0.531237,0.002142
14526.500000,4,0.584428,0.591770,0.588384,0.002375
14526.750000,4,0.644907,0.652262,0.648368,0.002566
14527.000000,4,0.705278,0.713262,0.709146,0.002514
14527.250000,4,0.764561,0.772389,0.768636,0.002537
14527.500000,4,0.822098,0.829547,0.825707,0.002383
14527.750000,4,0.875920,0.883004,0.879451,0.002436
14528.000000,4,0.925492,0.932876,0.929451,0.002478
14528.250000,4,0.971186,0.978746,0.974738,0.002363
14528.500000,4,1.011226,1.017626,1.014335,0.002313
14528.750000,4,1.045122,1.051453,1.048029,0.002354
14529.000000,4,1.071873,1.078130,1.075303,0.002504
14529.250000,4,1.095619,1.101910,1.098530,0.002489
14529.500000,4,1.115448,1.120950,1.118134,0.002210
14529.750000,4,1.132222,1.138715,1.135389,0.002583
14530.000000,4,1.147636,1.153721,1.150582,0.002421
14530.250000,4,1.159797,1.165125,1.162363,0.002247
14530.500000,4,1.167831,1.173727,1.170882,0.002269
14530.750000,4,1.172845,1.178342,1.175487,0.002213
14531.000000,4,1.174788,1.181172,1.177943,0.002195
14531.250000,4,1.176034,1.182351,1.179260,0.002312
14531.500000,4,1.177496,1.184058,1.180763,0.002329
14531.750000,4,1.178875,1.184160,1.181599,0.002176
14532.000000,4,1.179520,1.184479,1.181680,0.001879
14532.250000,4,1.175734,1.182388,1.179257,0.002056
14532.500000,4,1.171415,1.177586,1.174733,0.002093
14532.750000,4,1.166583,1.172971,1.169849,0.002050
14533.000000,4,1.162490,1.168459,1.165582,0.002041
14533.250000,4,1.159779,1.165350,1.162624,0.002019
14533.500000,4,1.156284,1.161983,1.159747,0.001942
14533.750000,4,1.152800,1.158772,1.155878,0.002044
14534.000000,4,1.147626,1.152647,1.150364,0.001671
14534.250000,4,1.141032,1.145741,1.143540,0.001582
14534.500000,4,1.135394,1.140252,1.137987,0.001660
14534.750000,4,1.132070,1.136357,1.134283,0.001509
14535.000000,4,1.130833,1.134881,1.133077,0.001544
14535.250000,4,1.131340,1.135696,1.133794,0.001406
14535.500000,4,1.132040,1.135981,1.134142,0.001359
14535.750000,4,1.130732,1.135432,1.133049,0.001593
14536.000000,4,1.129617,1.133379,1.131437,0.001374
14536.250000,4,1.127108,1.131218,1.129113,0.001442
14536.500000,4,1.125085,1.129020,1.127121,0.001419
14536.750000,4,1.122467,1.127445,1.125320,0.001571
14537.000000,4,1.120637,1.125158,1.122581,0.001411
14537.250000,4,1.116655,1.121429,1.118744,0.001611
14537.500000,4,1.111674,1.116226,1.113938,0.001488
14537.750000,4,1.108242,1.111541,1.110163,0.001074
14538.000000,4,1.107032,1.109834,1.108362,0.000974
14538.250000,4,1.107527,1.110371,1.108842,0.001152
14538.500000,4,1.109159,1.111958,1.110149,0.000909
14538.750000,4,1.109073,1.111893,1.110449,0.000921
14539.000000,4,1.107988,1.111118,1.109706,0.000980
14539.250000,4,1.107463,1.110118,1.108868,0.000768
14539.500000,4,1.109665,1.111260,1.110327,0.000467
14539.750000,4,1.113254,1.115057,1.114184,0.000556
14540.000000,4,1.123249,1.126317,1.124835,0.000962
14540.250000,4,1.122232,1.124296,1.123637,0.000581
14540.500000,4,1.124599,1.126101,1.125318,0.000467
14540.750000,4,1.125121,1.126473,1.125769,0.000389
14541.000000,4,1.125351,1.127601,1.126934,0.000715
14541.250000,4,1.128929,1.131862,1.131116,0.000899
14541.500000,4,1.135839,1.140065,1.138444,0.001194
14541.750000,4,1.145076,1.149247,1.147626,0.001156
14542.000000,4,1.152667,1.156668,1.155296,0.001280
14542.250000,4,1.157688,1.161740,1.160459,0.001177
14542.500000,4,1.161143,1.165430,1.163511,0.001395
14542.750000,4,1.164222,1.168071,1.166767,0.001348
14543.000000,4,1.168185,1.172913,1.171204,0.001394
14543.250000,4,1.172748,1.178244,1.176018,0.001580
14543.500000,4,1.175116,1.179560,1.177246,0.001463
14543.750000,4,1.173012,1.177305,1.175637,0.001447
14544.000000,4,1.169089,1.173667,1.172019,0.001512
14544.250000,4,1.167758,1.172543,1.170293,0.001476
14544.500000,4,1.171061,1.175784,1.173744,0.001539
14544.750000,4,1.180542,1.185641,1.183312,0.001675
14545.000000,4,1.192300,1.199181,1.195961,0.002128
14545.250000,4,1.203417,1.209944,1.207202,0.001997
14545.500000,4,1.211222,1.216528,1.214281,0.001723
14545.750000,4,1.215146,1.219981,1.217764,0.001710
14546.000000,4,1.216720,1.222397,1.219729,0.001896
14546.250000,4,1.220866,1.226102,1.223576,0.001799
14546.500000,4,1.225723,1.231448,1.228931,0.001934
14546.750000,4,1.231201,1.237493,1.233782,0.002092
14547.000000,4,1.234186,1.239129,1.236257,0.001736
14547.250000,4,1.235164,1.240364,1.237505,0.001791
14547.500000,4,1.236018,1.241274,1.238611,0.001737
14547.750000,4,1.239832,1.245210,1.242056,0.001883
14548.000000,4,1.244656,1.249459,1.247104,0.001613
14548.250000,4,1.246898,1.251643,1.249120,0.001929
14548.500000,4,1.242835,1.247986,1.245246,0.001913
14548.750000,4,1.231379,1.237448,1.234807,0.002174
14549.000000,4,1.219304,1.224769,1.221831,0.002004
14549.250000,4,1.209240,1.214776,1.211583,0.002309
14549.500000,4,1.204148,1.210344,1.206996,0.002310
14549.750000,4,1.203382,1.210224,1.206454,0.002480
14550.000000,4,1.200265,1.207457,1.204097,0.002681
14550.250000,4,1.191520,1.197150,1.194141,0.002409
14550.500000,4,1.172475,1.178504,1.175561,0.002391
14550.750000,4,1.146771,1.154087,1.150530,0.002720
14551.000000,4,1.119937,1.126792,1.123534,0.002404
14551.250000,4,1.092529,1.100055,1.096406,0.002736
14551.500000,4,1.063512,1.070327,1.066997,0.002659
14551.750000,4,1.027036,1.035399,1.030962,0.002825
14552.000000,4,0.980849,0.989246,0.985068,0.002707
14552.250000,4,0.926898,0.934898,0.930976,0.002714
14552.500000,4,0.867897,0.876583,0.872261,0.002978
