# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.287930,0.288979,0.288375,0.000342
13928.250000,1,0.288776,0.289960,0.289211,0.000391
13928.500000,1,0.291195,0.292792,0.291931,0.000505
13928.750000,1,0.295458,0.297104,0.296080,0.000508
13929.000000,1,0.301586,0.303192,0.302185,0.000517
13929.250000,1,0.309608,0.311438,0.310275,0.000672
13929.500000,1,0.320231,0.322337,0.321121,0.000709
13929.750000,1,0.334539,0.336616,0.335440,0.000837
13930.000000,1,0.352569,0.355268,0.353814,0.001044
13930.250000,1,0.373792,0.376982,0.375353,0.001163
13930.500000,1,0.398231,0.401208,0.399693,0.001144
13930.750000,1,0.423564,0.426706,0.425154,0.001204
13931.000000,1,0.449874,0.453061,0.451311,0.001203
13931.250000,1,0.476619,0.479950,0.478260,0.001263
13931.500000,1,0.505074,0.508690,0.506706,0.001253
13931.750000,1,0.534490,0.537820,0.536029,0.001316
13932.000000,1,0.564325,0.567278,0.565572,0.001181
13932.250000,1,0.591780,0.594307,0.593003,0.000952
13932.500000,1,0.616222,0.618897,0.617569,0.000863
13932.750000,1,0.638235,0.640797,0.639489,0.000821
13933.000000,1,0.659576,0.661931,0.660851,0.000833
13933.250000,1,0.681297,0.683441,0.682344,0.000748
13933.500000,1,0.702419,0.704229,0.703339,0.000652
13933.750000,1,0.720836,0.723040,0.721817,0.000721
13934.000000,1,0.735375,0.737447,0.736743,0.000617
13934.250000,1,0.746858,0.748752,0.747847,0.000589
13934.500000,1,0.756005,0.758085,0.757253,0.000560
13934.750000,1,0.765324,0.766889,0.766287,0.000488
13935.000000,1,0.775528,0.776994,0.776350,0.000538
13935.250000,1,0.785068,0.786944,0.785914,0.000585
13935.500000,1,0.792896,0.794917,0.794029,0.000539
13935.750000,1,0.798089,0.800185,0.799419,0.000643
13936.000000,1,0.803815,0.805676,0.804814,0.000632
13936.250000,1,0.810297,0.812131,0.811173,0.000643
13936.500000,1,0.818669,0.820899,0.819731,0.000738
13936.750000,1,0.828016,0.830767,0.829626,0.000796
13937.000000,1,0.838017,0.840176,0.839062,0.000665
13937.250000,1,0.844894,0.847506,0.846171,0.000722
13937.500000,1,0.850736,0.852389,0.851477,0.000554
13937.750000,1,0.856525,0.858577,0.857593,0.000635
13938.000000,1,0.867085,0.868375,0.867565,0.000427
13938.250000,1,0.880820,0.883357,0.882274,0.000752
13938.500000,1,0.900333,0.902950,0.901967,0.000816
13938.750000,1,0.917793,0.920281,0.918976,0.000767
13939.000000,1,0.935116,0.937302,0.936258,0.000716
13939.250000,1,0.950868,0.953441,0.952317,0.000741
13939.500000,1,0.967724,0.969890,0.968870,0.000627
13939.750000,1,0.986041,0.987950,0.986889,0.000676
13940.000000,1,1.005681,1.008248,1.006695,0.000761
13940.250000,1,1.025458,1.027585,1.026492,0.000703
13940.500000,1,1.044255,1.045469,1.044913,0.000324
13940.750000,1,1.060933,1.063290,1.061695,0.000761
13941.000000,1,1.077092,1.079483,1.078042,0.000827
13941.250000,1,1.094570,1.097444,1.095775,0.000977
13941.500000,1,1.113541,1.116320,1.114812,0.000972
13941.750000,1,1.133051,1.135720,1.134468,0.000764
13942.000000,1,1.151462,1.153531,1.152270,0.000709
13942.250000,1,1.166258,1.168648,1.167416,0.000764
13942.500000,1,1.179557,1.183105,1.181020,0.000932
13942.750000,1,1.192825,1.196100,1.194516,0.000866
13943.000000,1,1.207923,1.210912,1.208983,0.000818
13943.250000,1,1.223920,1.225960,1.224729,0.000751
13943.500000,1,1.238088,1.239810,1.239281,0.000577
13943.750000,1,1.251426,1.253531,1.252280,0.000588
13944.000000,1,1.262131,1.264257,1.263348,0.000598
13944.250000,1,1.273163,1.274886,1.274316,0.000541
13944.500000,1,1.285670,1.288492,1.287243,0.000802
13944.750000,1,1.300769,1.303422,1.301875,0.000851
13945.000000,1,1.316319,1.319082,1.317845,0.000839
13945.250000,1,1.329777,1.332777,1.331750,0.000939
13945.500000,1,1.342529,1.344334,1.343571,0.000584
13945.750000,1,1.352110,1.353659,1.352971,0.000532
13946.000000,1,1.361114,1.362946,1.362426,0.000598
13946.250000,1,1.371492,1.374302,1.373511,0.000814
13946.500000,1,1.383519,1.385792,1.384781,0.000732
13946.750000,1,1.394232,1.396112,1.394960,0.000607
13947.000000,1,1.401804,1.403004,1.402527,0.000426
13947.250000,1,1.405151,1.407037,1.406233,0.000696
13947.500000,1,1.406004,1.408301,1.407233,0.000618
13947.750000,1,1.407570,1.409037,1.408312,0.000485
13948.000000,1,1.409159,1.412027,1.410903,0.000765
13948.250000,1,1.412722,1.415260,1.414134,0.000758
13948.500000,1,1.416257,1.417857,1.417134,0.000536
13948.750000,1,1.417291,1.419902,1.418559,0.000774
13949.000000,1,1.416785,1.418852,1.418116,0.000647
13949.250000,1,1.415287,1.417625,1.416672,0.000816
13949.500000,1,1.414299,1.416825,1.415723,0.000819
13949.750000,1,1.415022,1.416968,1.416286,0.000679
13950.000000,1,1.416186,1.418287,1.417029,0.000655
13950.250000,1,1.417694,1.419830,1.418617,0.000747
13950.500000,1,1.418025,1.421090,1.419513,0.001003
13950.750000,1,1.416779,1.419305,1.418192,0.000819
13951.000000,1,1.415534,1.417681,1.416903,0.000578
13951.250000,1,1.413415,1.415671,1.414609,0.000729
13951.500000,1,1.413405,1.414661,1.414119,0.000438
13951.750000,1,1.414034,1.416459,1.414967,0.000782
13952.000000,1,1.416377,1.419445,1.417542,0.000825
13952.250000,1,1.418978,1.422126,1.420263,0.000902
13952.500000,1,1.422605,1.425152,1.423703,0.000904
13952.750000,1,1.425127,1.428423,1.426551,0.000972
13953.000000,1,1.428741,1.431834,1.429875,0.001069
13953.250000,1,1.432668,1.436008,1.433859,0.000981
13953.500000,1,1.437301,1.441441,1.439265,0.001358
13953.750000,1,1.442465,1.445775,1.443835,0.001080
13954.000000,1,1.444473,1.446860,1.445706,0.000902
13954.250000,1,1.441686,1.444743,1.442669,0.000833
13954.500000,1,1.432529,1.434843,1.433486,0.000798
13954.750000,1,1.416171,1.419408,1.417869,0.000815
13955.000000,1,1.395479,1.399420,1.397040,0.000994
13955.250000,1,1.369072,1.372346,1.370426,0.000925
13955.500000,1,1.335019,1.339159,1.336607,0.001263
13955.750000,1,1.291532,1.296481,1.294286,0.001817
13956.000000,1,1.239849,1.245552,1.242770,0.002356
13956.250000,1,1.179287,1.185719,1.182563,0.002481
13956.500000,1,1.113755,1.119732,1.116850,0.002645
13956.750000,1,1.043670,1.050398,1.047213,0.002875
13957.000000,1,0.970225,0.977575,0.973957,0.003054
13957.250000,1,0.892158,0.900449,0.896588,0.003349
13957.500000,1,0.812505,0.820288,0.816728,0.003313
13957.750000,1,0.730107,0.738659,0.734491,0.003524
13958.000000,1,0.649994,0.657999,0.654134,0.003270
13958.250000,1,0.574744,0.582253,0.578450,0.003087
13958.500000,1,0.505901,0.513364,0.509830,0.002783
13958.750000,1,0.446452,0.452839,0.449545,0.002444
13959.000000,1,0.395424,0.400644,0.398017,0.002014
13959.250000,1,0.353376,0.357484,0.355649,0.001558
13959.500000,1,0.322778,0.325733,0.324326,0.001024
13959.750000,1,0.303604,0.305499,0.304613,0.000581
13960.000000,2,0.258302,0.259069,0.258677,0.000256
13960.250000,2,0.262486,0.263827,0.263040,0.000473
13960.500000,2,0.272955,0.274991,0.273866,0.000860
13960.750000,2,0.292192,0.295051,0.293483,0.001200
13961.000000,2,0.317284,0.321027,0.319029,0.001523
13961.250000,2,0.350111,0.354829,0.352408,0.001788
13961.500000,2,0.388442,0.393951,0.390974,0.002238
13961.750000,2,0.433559,0.439642,0.436356,0.002405
13962.000000,2,0.482366,0.488833,0.485228,0.002598
13962.250000,2,0.534883,0.541446,0.537990,0.002628
13962.500000,2,0.587827,0.594758,0.591011,0.002936
13962.750000,2,0.642530,0.649194,0.645540,0.002758
13963.000000,2,0.696236,0.703119,0.699375,0.002847
13963.250000,2,0.752351,0.759286,0.755321,0.002942
13963.500000,2,0.807346,0.814804,0.810457,0.003010
13963.750000,2,0.861438,0.868376,0.864682,0.002817
13964.000000,2,0.910930,0.917676,0.913544,0.002577
13964.250000,2,0.954334,0.959685,0.956903,0.001976
13964.500000,2,0.991492,0.997366,0.994481,0.002091
13964.750000,2,1.027493,1.032612,1.029705,0.002027
13965.000000,2,1.060103,1.064740,1.062330,0.001933
13965.250000,2,1.092589,1.096436,1.094123,0.001556
13965.500000,2,1.119366,1.122811,1.121205,0.001228
13965.750000,2,1.141997,1.144326,1.143342,0.000733
13966.000000,2,1.158296,1.161851,1.160196,0.000997
13966.250000,2,1.175706,1.178643,1.177217,0.000980
13966.500000,2,1.192778,1.195835,1.194411,0.001073
13966.750000,2,1.211755,1.215434,1.213625,0.001093
13967.000000,2,1.227997,1.231630,1.229625,0.001223
13967.250000,2,1.239864,1.241857,1.240897,0.000565
13967.500000,2,1.243746,1.245475,1.244429,0.000543
13967.750000,2,1.244370,1.246698,1.245223,0.000739
13968.000000,2,1.246075,1.247686,1.246823,0.000458
13968.250000,2,1.252796,1.255346,1.253843,0.000766
13968.500000,2,1.262773,1.266001,1.263985,0.001019
13968.750000,2,1.274433,1.277521,1.275713,0.000966
13969.000000,2,1.281883,1.283398,1.282663,0.000435
13969.250000,2,1.284821,1.285784,1.285236,0.000327
13969.500000,2,1.283814,1.285986,1.284742,0.000660
13969.750000,2,1.285404,1.286858,1.286219,0.000426
13970.000000,2,1.288091,1.289574,1.288705,0.000450
13970.250000,2,1.293166,1.294509,1.293844,0.000354
13970.500000,2,1.294632,1.295843,1.295428,0.000370
13970.750000,2,1.293424,1.295742,1.294589,0.000770
13971.000000,2,1.288738,1.291524,1.289900,0.000917
13971.250000,2,1.286460,1.288655,1.287229,0.000708
13971.500000,2,1.285717,1.287715,1.286327,0.000617
13971.750000,2,1.287477,1.291011,1.289450,0.001028
13972.000000,2,1.291018,1.294863,1.292452,0.001064
13972.250000,2,1.290245,1.295035,1.292256,0.001464
13972.500000,2,1.286689,1.291172,1.288478,0.001437
13972.750000,2,1.282638,1.286169,1.284158,0.001322
13973.000000,2,1.278768,1.282261,1.280039,0.001241
13973.250000,2,1.277859,1.281184,1.279069,0.001106
13973.500000,2,1.276015,1.279698,1.277527,0.001177
13973.750000,2,1.272395,1.275759,1.273924,0.001154
13974.000000,2,1.263387,1.267131,1.265201,0.001151
13974.250000,2,1.252330,1.256585,1.254311,0.001324
13974.500000,2,1.241342,1.245010,1.243303,0.001233
13974.750000,2,1.235271,1.237749,1.236510,0.000796
13975.000000,2,1.230134,1.233043,1.231843,0.000946
13975.250000,2,1.227516,1.230270,1.228822,0.000904
13975.500000,2,1.221036,1.224365,1.222895,0.000901
13975.750000,2,1.213768,1.216833,1.215435,0.001058
13976.000000,2,1.235150,1.249685,1.243041,0.004994
13976.250000,2,1.195091,1.198475,1.196965,0.001089
13976.500000,2,1.188049,1.190280,1.189017,0.000864
13976.750000,2,1.181832,1.184562,1.183307,0.000866
13977.000000,2,1.174664,1.176899,1.175670,0.000724
13977.250000,2,1.167105,1.169722,1.168297,0.000910
13977.500000,2,1.157595,1.161103,1.159361,0.001010
13977.750000,2,1.152599,1.155162,1.154069,0.000677
13978.000000,2,1.150324,1.152318,1.151417,0.000619
13978.250000,2,1.153674,1.155255,1.154589,0.000514
13978.500000,2,1.157143,1.158546,1.157937,0.000503
13978.750000,2,1.160837,1.162007,1.161375,0.000391
13979.000000,2,1.160390,1.161300,1.160801,0.000281
13979.250000,2,1.159176,1.160433,1.159784,0.000350
13979.500000,2,1.156568,1.158039,1.157369,0.000379
13979.750000,2,1.156386,1.157454,1.157073,0.000374
13980.000000,2,1.156052,1.157475,1.156810,0.000499
13980.250000,2,1.156497,1.157874,1.157159,0.000495
13980.500000,2,1.155188,1.156233,1.155894,0.000316
13980.750000,2,1.153828,1.155435,1.154460,0.000560
13981.000000,2,1.151654,1.152967,1.152036,0.000390
13981.250000,2,1.149780,1.151022,1.150165,0.000342
13981.500000,2,1.144986,1.146129,1.145647,0.000440
13981.750000,2,1.139742,1.141276,1.140365,0.000533
13982.000000,2,1.130648,1.131991,1.131373,0.000435
13982.250000,2,1.121597,1.124056,1.122795,0.000770
13982.500000,2,1.112640,1.114197,1.113351,0.000565
13982.750000,2,1.107797,1.108891,1.108438,0.000386
13983.000000,2,1.103146,1.105155,1.104339,0.000700
13983.250000,2,1.101803,1.104004,1.102707,0.000737
13983.500000,2,1.098294,1.100322,1.099220,0.000603
13983.750000,2,1.094270,1.096410,1.095254,0.000637
13984.000000,2,1.088294,1.090375,1.089072,0.000568
13984.250000,2,1.083762,1.086088,1.084613,0.000675
13984.500000,2,1.080016,1.081883,1.080955,0.000609
13984.750000,2,1.076911,1.079126,1.078282,0.000717
13985.000000,2,1.072836,1.075645,1.074514,0.000777
13985.250000,2,1.067731,1.070303,1.069434,0.000735
13985.500000,2,1.060183,1.061762,1.060883,0.000490
13985.750000,2,1.051429,1.053231,1.052235,0.000598
13986.000000,2,1.039918,1.042144,1.041118,0.000719
13986.250000,2,1.029585,1.031098,1.030508,0.000465
13986.500000,2,1.016392,1.017899,1.017027,0.000457
13986.750000,2,0.999868,1.002590,1.001199,0.000815
13987.000000,2,0.977713,0.980545,0.978833,0.000976
13987.250000,2,0.950682,0.954499,0.952362,0.001221
13987.500000,2,0.918457,0.922847,0.920495,0.001418
13987.750000,2,0.883460,0.887672,0.885703,0.001511
13988.000000,2,0.843803,0.848028,0.845750,0.001625
13988.250000,2,0.800642,0.805649,0.803311,0.001927
13988.500000,2,0.752571,0.758231,0.755687,0.002160
13988.750000,2,0.702563,0.708202,0.705572,0.002352
13989.000000,2,0.649426,0.655107,0.652442,0.002240
13989.250000,2,0.596434,0.602454,0.599718,0.002331
13989.500000,2,0.544222,0.550194,0.547237,0.002219
13989.750000,2,0.495239,0.500607,0.497916,0.002113
13990.000000,2,0.448059,0.452748,0.450222,0.001883
13990.250000,2,0.405221,0.409490,0.407432,0.001776
13990.500000,2,0.366394,0.370107,0.368132,0.001460
13990.750000,2,0.333656,0.337218,0.335359,0.001413
13991.000000,2,0.306011,0.308700,0.307267,0.001039
13991.250000,2,0.285271,0.287420,0.286218,0.000783
13991.500000,2,0.269388,0.270783,0.269920,0.000447
13991.750000,2,0.260567,0.261359,0.260884,0.000247
13992.000000,3,0.302896,0.304289,0.303745,0.000380
13992.250000,3,0.306485,0.307681,0.307006,0.000377
13992.500000,3,0.316125,0.317698,0.316882,0.000536
13992.750000,3,0.332328,0.334860,0.333352,0.000917
13993.000000,3,0.354933,0.358177,0.356521,0.001149
13993.250000,3,0.384425,0.388014,0.386104,0.001429
13993.500000,3,0.419631,0.424433,0.421931,0.001858
13993.750000,3,0.460763,0.466124,0.463136,0.002026
13994.000000,3,0.505610,0.511520,0.508408,0.002284
13994.250000,3,0.553461,0.559422,0.556238,0.002299
13994.500000,3,0.602886,0.609613,0.606047,0.002465
13994.750000,3,0.654094,0.660398,0.656976,0.002376
13995.000000,3,0.705154,0.711941,0.708430,0.002540
13995.250000,3,0.755648,0.762019,0.758623,0.002452
13995.500000,3,0.802657,0.809187,0.805989,0.002324
13995.750000,3,0.845723,0.851199,0.848416,0.002121
13996.000000,3,0.882854,0.887973,0.885595,0.001798
13996.250000,3,0.914902,0.919805,0.917696,0.001591
13996.500000,3,0.945400,0.949149,0.947264,0.001404
13996.750000,3,0.972348,0.976029,0.974198,0.001225
13997.000000,3,0.996932,0.999628,0.998339,0.000975
13997.250000,3,1.016239,1.019057,1.017454,0.000944
13997.500000,3,1.029760,1.032322,1.031133,0.000683
13997.750000,3,1.040199,1.041604,1.040964,0.000482
13998.000000,3,1.047396,1.049363,1.048498,0.000795
13998.250000,3,1.055055,1.056749,1.055907,0.000612
13998.500000,3,1.063476,1.065759,1.064488,0.000701
13998.750000,3,1.071437,1.073773,1.072548,0.000648
13999.000000,3,1.077002,1.079234,1.078017,0.000705
13999.250000,3,1.080445,1.082576,1.081555,0.000582
13999.500000,3,1.082619,1.085769,1.083795,0.000909
13999.750000,3,1.085624,1.088677,1.087655,0.000957
14000.000000,3,1.092423,1.095884,1.094258,0.001074
14000.250000,3,1.101138,1.103119,1.102083,0.000670
14000.500000,3,1.107902,1.110482,1.109450,0.000851
14000.750000,3,1.114086,1.116880,1.115345,0.000949
14001.000000,3,1.117921,1.120379,1.119232,0.000816
14001.250000,3,1.121117,1.123864,1.122545,0.000841
14001.500000,3,1.125347,1.128699,1.127468,0.001230
14001.750000,3,1.132009,1.135337,1.133604,0.001024
14002.000000,3,1.138049,1.141193,1.140009,0.001001
14002.250000,3,1.143958,1.146225,1.145123,0.000714
14002.500000,3,1.147763,1.150426,1.149027,0.000884
14002.750000,3,1.151837,1.154856,1.153480,0.001072
14003.000000,3,1.158154,1.161000,1.159709,0.000949
14003.250000,3,1.165352,1.168409,1.167152,0.001006
14003.500000,3,1.171703,1.174915,1.173307,0.000969
14003.750000,3,1.174527,1.176744,1.175765,0.000653
14004.000000,3,1.171854,1.174654,1.173544,0.000765
14004.250000,3,1.167844,1.170431,1.169166,0.000833
14004.500000,3,1.165297,1.168185,1.166671,0.001022
14004.750000,3,1.166237,1.169792,1.167964,0.001195
14005.000000,3,1.170367,1.173540,1.172158,0.001153
14005.250000,3,1.175130,1.177199,1.176037,0.000740
14005.500000,3,1.174175,1.176916,1.175346,0.000831
14005.750000,3,1.168970,1.171641,1.170334,0.000909
14006.000000,3,1.162857,1.165248,1.164041,0.000823
14006.250000,3,1.157740,1.160151,1.158845,0.000804
14006.500000,3,1.155428,1.157749,1.156243,0.000792
14006.750000,3,1.151615,1.154654,1.152834,0.001010
14007.000000,3,1.144904,1.147792,1.146295,0.000941
14007.250000,3,1.133922,1.135831,1.134659,0.000685
14007.500000,3,1.119736,1.121942,1.120882,0.000765
14007.750000,3,1.109227,1.112019,1.110328,0.000998
14008.000000,3,1.106059,1.109169,1.107116,0.000935
14008.250000,3,1.108041,1.112625,1.109887,0.001581
14008.500000,3,1.113515,1.118011,1.115522,0.001450
14008.750000,3,1.117017,1.120952,1.118697,0.001235
14009.000000,3,1.115783,1.119072,1.117462,0.001198
14009.250000,3,1.111892,1.114990,1.113228,0.000879
14009.500000,3,1.110132,1.113252,1.111285,0.001046
14009.750000,3,1.112535,1.116950,1.114692,0.001595
14010.000000,3,1.120561,1.125045,1.122508,0.001290
14010.250000,3,1.128784,1.132159,1.130238,0.001149
14010.500000,3,1.133206,1.136312,1.134641,0.000987
14010.750000,3,1.134277,1.136898,1.135438,0.000903
14011.000000,3,1.134442,1.138151,1.136080,0.001044
14011.250000,3,1.138195,1.140250,1.139385,0.000755
14011.500000,3,1.146382,1.149278,1.147742,0.001057
14011.750000,3,1.155909,1.159919,1.157906,0.001021
14012.000000,3,1.165027,1.168367,1.166416,0.001000
14012.250000,3,1.168015,1.169883,1.168911,0.000540
14012.500000,3,1.167803,1.169405,1.168488,0.000462
14012.750000,3,1.167261,1.169489,1.168012,0.000671
14013.000000,3,1.170568,1.172673,1.171704,0.000651
14013.250000,3,1.178188,1.180810,1.179560,0.000837
14013.500000,3,1.187505,1.189678,1.188770,0.000736
14013.750000,3,1.194515,1.196655,1.195389,0.000678
14014.000000,3,1.197982,1.199469,1.198657,0.000533
14014.250000,3,1.198906,1.199919,1.199451,0.000353
14014.500000,3,1.202413,1.202834,1.202588,0.000160
14014.750000,3,1.209771,1.211344,1.210536,0.000513
14015.000000,3,1.220237,1.222313,1.221113,0.000722
14015.250000,3,1.231505,1.233332,1.232338,0.000592
14015.500000,3,1.238873,1.241345,1.240324,0.000721
14015.750000,3,1.243844,1.245121,1.244360,0.000354
14016.000000,3,1.245898,1.248534,1.246705,0.000777
14016.250000,3,1.248898,1.250756,1.249893,0.000605
14016.500000,3,1.254565,1.256156,1.255224,0.000466
14016.750000,3,1.260185,1.262385,1.261682,0.000753
14017.000000,3,1.265400,1.268150,1.267170,0.000856
14017.250000,3,1.267279,1.271249,1.269683,0.001197
14017.500000,3,1.267441,1.270736,1.268959,0.001217
14017.750000,3,1.262580,1.267759,1.265368,0.001558
14018.000000,3,1.255577,1.261551,1.258810,0.001804
14018.250000,3,1.243996,1.250417,1.247730,0.002089
14018.500000,3,1.225271,1.232741,1.229588,0.002694
14018.750000,3,1.199643,1.208000,1.204250,0.002974
14019.000000,3,1.168933,1.177572,1.173819,0.003014
14019.250000,3,1.134887,1.144621,1.140633,0.003424
14019.500000,3,1.101135,1.110828,1.106515,0.003597
14019.750000,3,1.064856,1.074831,1.070221,0.003618
14020.000000,3,1.023454,1.034474,1.029886,0.003934
14020.250000,3,0.976150,0.987420,0.982332,0.004301
14020.500000,3,0.921401,0.932649,0.927860,0.004468
14020.750000,3,0.861171,0.872992,0.867724,0.004371
14021.000000,3,0.798926,0.810165,0.805217,0.004482
14021.250000,3,0.735628,0.746335,0.741506,0.004226
14021.500000,3,0.671591,0.682195,0.677710,0.004259
14021.750000,3,0.609164,0.618786,0.614587,0.003924
14022.000000,3,0.548676,0.557731,0.553798,0.003648
14022.250000,3,0.492706,0.501033,0.497210,0.003257
14022.500000,3,0.443462,0.449945,0.447021,0.002826
14022.750000,3,0.400904,0.406310,0.403904,0.002244
14023.000000,3,0.366168,0.370842,0.368731,0.001750
14023.250000,3,0.339138,0.342725,0.341225,0.001303
14023.500000,3,0.319763,0.322910,0.321517,0.001081
14023.750000,3,0.308173,0.309981,0.309264,0.000585
14024.000000,4,0.310308,0.311500,0.310798,0.000340
14024.250000,4,0.313377,0.315336,0.314336,0.000635
14024.500000,4,0.323126,0.325438,0.324188,0.000805
14024.750000,4,0.338962,0.341866,0.340504,0.001087
14025.000000,4,0.360995,0.364446,0.362673,0.001391
14025.250000,4,0.388114,0.392465,0.390283,0.001738
14025.500000,4,0.420827,0.425916,0.423214,0.002050
14025.750000,4,0.459121,0.464482,0.461697,0.002244
14026.000000,4,0.502208,0.508703,0.505131,0.002572
14026.250000,4,0.550468,0.557111,0.553523,0.002628
14026.500000,4,0.602398,0.609766,0.605702,0.002918
14026.750000,4,0.656482,0.664550,0.660288,0.003076
14027.000000,4,0.711903,0.720059,0.715499,0.003057
14027.250000,4,0.765969,0.773535,0.769401,0.003098
14027.500000,4,0.816919,0.824787,0.820620,0.002835
14027.750000,4,0.865622,0.873528,0.868991,0.002717
14028.000000,4,0.911332,0.918386,0.914034,0.002431
14028.250000,4,0.952253,0.958364,0.954900,0.002214
14028.500000,4,0.988669,0.994328,0.990952,0.001875
14028.750000,4,1.019525,1.025238,1.022062,0.001701
14029.000000,4,1.045917,1.051070,1.047764,0.001728
14029.250000,4,1.068414,1.072834,1.070037,0.001327
14029.500000,4,1.088226,1.092688,1.089959,0.001324
14029.750000,4,1.107201,1.111582,1.108506,0.001305
14030.000000,4,1.124495,1.128012,1.125950,0.001231
14030.250000,4,1.139169,1.143293,1.141158,0.001213
14030.500000,4,1.152305,1.155398,1.153574,0.001057
14030.750000,4,1.162285,1.165424,1.163339,0.000936
14031.000000,4,1.170887,1.174074,1.171919,0.001105
14031.250000,4,1.177926,1.182071,1.180104,0.001102
14031.500000,4,1.186199,1.190514,1.188228,0.001487
14031.750000,4,1.195608,1.198778,1.197078,0.001130
14032.000000,4,1.203900,1.207171,1.205349,0.001288
14032.250000,4,1.210500,1.213820,1.211853,0.001035
14032.500000,4,1.214241,1.217335,1.215892,0.001082
14032.750000,4,1.217757,1.222126,1.219844,0.001285
14033.000000,4,1.222583,1.225798,1.224522,0.001143
14033.250000,4,1.228265,1.231984,1.229896,0.001293
14033.500000,4,1.233706,1.237553,1.235507,0.001414
14033.750000,4,1.237713,1.242011,1.240280,0.001516
14034.000000,4,1.239776,1.244452,1.242281,0.001693
14034.250000,4,1.240950,1.245043,1.243138,0.001510
14034.500000,4,1.240990,1.245281,1.243540,0.001553
14034.750000,4,1.243902,1.248713,1.246061,0.001692
14035.000000,4,1.247374,1.252533,1.250312,0.001580
14035.250000,4,1.253060,1.258467,1.255869,0.001882
14035.500000,4,1.257795,1.262773,1.260104,0.001759
14035.750000,4,1.260485,1.264009,1.262178,0.001110
14036.000000,4,1.259639,1.263660,1.261721,0.001403
14036.250000,4,1.258795,1.262045,1.260342,0.001019
14036.500000,4,1.256596,1.259429,1.258256,0.000968
14036.750000,4,1.253622,1.256694,1.255338,0.001038
14037.000000,4,1.249304,1.251251,1.250137,0.000684
14037.250000,4,1.241856,1.243664,1.242661,0.000621
14037.500000,4,1.231506,1.234364,1.232899,0.000730
14037.750000,4,1.222282,1.224666,1.223465,0.000723
14038.000000,4,1.214385,1.216475,1.215763,0.000611
14038.250000,4,1.207872,1.210390,1.209358,0.000840
14038.500000,4,1.202004,1.204187,1.202777,0.000775
14038.750000,4,1.194049,1.196987,1.195320,0.000997
14039.000000,4,1.183229,1.186896,1.185027,0.001341
14039.250000,4,1.172586,1.176267,1.174645,0.001170
14039.500000,4,1.164351,1.168018,1.165666,0.001375
14039.750000,4,1.157599,1.161248,1.159027,0.001348
14040.000000,4,1.160642,1.168008,1.164215,0.002465
14040.250000,4,1.144732,1.148516,1.146636,0.001191
14040.500000,4,1.134967,1.138924,1.136833,0.001269
14040.750000,4,1.124152,1.128686,1.125848,0.001623
14041.000000,4,1.112851,1.117353,1.115284,0.001339
14041.250000,4,1.106493,1.109814,1.108082,0.001174
14041.500000,4,1.102773,1.106167,1.104150,0.001120
14041.750000,4,1.100165,1.102930,1.101646,0.000815
14042.000000,4,1.096375,1.099479,1.097872,0.001020
14042.250000,4,1.090623,1.093602,1.092257,0.001099
14042.500000,4,1.082719,1.086472,1.084983,0.001299
14042.750000,4,1.076755,1.079873,1.078331,0.001279
14043.000000,4,1.071337,1.075014,1.073056,0.001155
14043.250000,4,1.066283,1.070320,1.068176,0.001227
14043.500000,4,1.059392,1.063683,1.061778,0.001653
14043.750000,4,1.050606,1.054656,1.052780,0.001425
14044.000000,4,1.039851,1.044652,1.042589,0.001478
14044.250000,4,1.032664,1.036617,1.034882,0.001310
14044.500000,4,1.029985,1.033378,1.032172,0.001014
14044.750000,4,1.034886,1.036868,1.036134,0.000592
14045.000000,4,1.041114,1.044015,1.042757,0.000856
14045.250000,4,1.048524,1.051106,1.049887,0.000756
14045.500000,4,1.051829,1.054948,1.053646,0.001046
14045.750000,4,1.053497,1.056405,1.055352,0.000939
14046.000000,4,1.054772,1.057396,1.056328,0.000972
14046.250000,4,1.058116,1.061805,1.059960,0.001196
14046.500000,4,1.064434,1.066895,1.065839,0.000842
14046.750000,4,1.071075,1.074124,1.072409,0.001081
14047.000000,4,1.075542,1.079707,1.078013,0.001467
14047.250000,4,1.080738,1.084293,1.082642,0.001328
14047.500000,4,1.087005,1.090462,1.088876,0.001269
14047.750000,4,1.095657,1.098894,1.097462,0.001099
14048.000000,4,1.107495,1.109604,1.108440,0.000834
14048.250000,4,1.116914,1.119677,1.118341,0.001082
14048.500000,4,1.121604,1.125109,1.123250,0.001185
14048.750000,4,1.121044,1.124785,1.123142,0.001300
14049.000000,4,1.120173,1.123073,1.121467,0.000905
14049.250000,4,1.121727,1.123827,1.122390,0.000601
14049.500000,4,1.128745,1.130277,1.129511,0.000579
14049.750000,4,1.139258,1.141611,1.140821,0.000652
14050.000000,4,1.149766,1.152439,1.151025,0.000907
14050.250000,4,1.153547,1.155264,1.154724,0.000487
14050.500000,4,1.147876,1.150976,1.149814,0.000825
14050.750000,4,1.137642,1.140111,1.138663,0.000723
14051.000000,4,1.123340,1.126002,1.124850,0.000762
14051.250000,4,1.110368,1.113293,1.111344,0.000947
14051.500000,4,1.092639,1.097111,1.094689,0.001206
14051.750000,4,1.067994,1.073111,1.070612,0.001477
14052.000000,4,1.031948,1.037970,1.035500,0.001935
14052.250000,4,0.986783,0.993323,0.990547,0.002131
14052.500000,4,0.935197,0.942040,0.938873,0.002399
