# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.312110,0.313655,0.312845,0.000464
14428.250000,1,0.315952,0.318070,0.317162,0.000627
14428.500000,1,0.328879,0.331121,0.329923,0.000803
14428.750000,1,0.349983,0.353000,0.351414,0.001064
14429.000000,1,0.379887,0.383948,0.381775,0.001468
14429.250000,1,0.418452,0.423080,0.420844,0.001758
14429.500000,1,0.465160,0.471354,0.468417,0.002179
14429.750000,1,0.518003,0.523808,0.521148,0.002101
14430.000000,1,0.572896,0.578661,0.576265,0.002070
14430.250000,1,0.628207,0.634132,0.631346,0.002129
14430.500000,1,0.682419,0.687970,0.685220,0.002119
14430.750000,1,0.736132,0.742252,0.739656,0.002219
14431.000000,1,0.794130,0.800313,0.797457,0.002320
14431.250000,1,0.856109,0.862499,0.859736,0.002501
14431.500000,1,0.920584,0.927061,0.923927,0.002511
14431.750000,1,0.980353,0.985772,0.983658,0.002054
14432.000000,1,1.029144,1.033242,1.031042,0.001524
14432.250000,1,1.060630,1.063458,1.061822,0.000925
14432.500000,1,1.079327,1.082130,1.080381,0.000830
14432.750000,1,1.093851,1.096499,1.095392,0.000780
14433.000000,1,1.113686,1.116248,1.115029,0.000683
14433.250000,1,1.139269,1.143001,1.141248,0.000986
14433.500000,1,1.169252,1.171729,1.170244,0.000779
14433.750000,1,1.190558,1.193542,1.192360,0.000938
14434.000000,1,1.198870,1.201675,1.200075,0.000838
14434.250000,1,1.191018,1.194865,1.192934,0.001299
14434.500000,1,1.177211,1.180343,1.178500,0.001008
14434.750000,1,1.166212,1.169378,1.167846,0.001011
14435.000000,1,1.167858,1.171374,1.169729,0.001136
14435.250000,1,1.182971,1.186306,1.184619,0.001077
14435.500000,1,1.207092,1.210526,1.208509,0.000914
14435.750000,1,1.229639,1.232402,1.231233,0.000785
14436.000000,1,1.244529,1.246288,1.245163,0.000512
14436.250000,1,1.244690,1.247848,1.246110,0.000964
14436.500000,1,1.237268,1.239855,1.238439,0.000977
14436.750000,1,1.228981,1.231679,1.230108,0.000906
14437.000000,1,1.226630,1.228115,1.227492,0.000445
14437.250000,1,1.233536,1.234874,1.233972,0.000384
14437.500000,1,1.246011,1.248670,1.247503,0.000802
14437.750000,1,1.261185,1.263427,1.262231,0.000743
14438.000000,1,1.270885,1.272283,1.271656,0.000505
14438.250000,1,1.269419,1.270351,1.269787,0.000291
14438.500000,1,1.254091,1.258556,1.256217,0.001253
14438.750000,1,1.230324,1.232674,1.231620,0.000816
14439.000000,1,1.204734,1.207583,1.205835,0.000908
14439.250000,1,1.182199,1.184918,1.183741,0.000886
14439.500000,1,1.168301,1.170180,1.169227,0.000603
14439.750000,1,1.158404,1.160629,1.159753,0.000721
14440.000000,1,1.149815,1.152085,1.150839,0.000691
14440.250000,1,1.133725,1.136563,1.135119,0.000822
14440.500000,1,1.107579,1.111157,1.109364,0.001018
14440.750000,1,1.074459,1.078768,1.076250,0.001316
14441.000000,1,1.041731,1.045425,1.043116,0.001121
14441.250000,1,1.017042,1.019512,1.018176,0.000679
14441.500000,1,1.005179,1.007195,1.006189,0.000616
14441.750000,1,1.005440,1.007407,1.006524,0.000624
14442.000000,1,1.013329,1.015716,1.014311,0.000690
14442.250000,1,1.021362,1.023172,1.022430,0.000478
14442.500000,1,1.024933,1.026149,1.025526,0.000312
14442.750000,1,1.021809,1.023633,1.022533,0.000617
14443.000000,1,1.016903,1.018377,1.017736,0.000481
14443.250000,1,1.017594,1.018476,1.018021,0.000251
14443.500000,1,1.026252,1.028368,1.027499,0.000649
14443.750000,1,1.045383,1.048121,1.046597,0.000987
14444.000000,1,1.071296,1.073987,1.072561,0.000914
14444.250000,1,1.096166,1.098766,1.097419,0.000844
14444.500000,1,1.116618,1.118887,1.117782,0.000740
14444.750000,1,1.129904,1.132256,1.131405,0.000727
14445.000000,1,1.139090,1.141172,1.140017,0.000698
14445.250000,1,1.146984,1.148658,1.148043,0.000598
14445.500000,1,1.157274,1.159200,1.158320,0.000672
14445.750000,1,1.167003,1.170474,1.169365,0.001033
14446.000000,1,1.178889,1.181000,1.180291,0.000711
14446.250000,1,1.185466,1.188945,1.187479,0.001022
14446.500000,1,1.187201,1.190467,1.189202,0.000944
14446.750000,1,1.184299,1.187485,1.186116,0.000993
14447.000000,1,1.177396,1.180432,1.179039,0.000922
14447.250000,1,1.168730,1.171236,1.169685,0.000735
14447.500000,1,1.159409,1.161709,1.160620,0.000793
14447.750000,1,1.151889,1.153990,1.152885,0.000655
14448.000000,1,1.144855,1.147624,1.146287,0.000787
14448.250000,1,1.138806,1.139951,1.139319,0.000443
14448.500000,1,1.128727,1.130884,1.129721,0.000757
14448.750000,1,1.115083,1.117794,1.116049,0.000788
14449.000000,1,1.097390,1.100037,1.098634,0.000775
14449.250000,1,1.079272,1.082911,1.081087,0.000937
14449.500000,1,1.067204,1.068316,1.067690,0.000359
14449.750000,1,1.059960,1.061323,1.060766,0.000408
14450.000000,1,1.059752,1.061882,1.060817,0.000653
14450.250000,1,1.064325,1.066688,1.065420,0.000836
14450.500000,1,1.068842,1.070990,1.069839,0.000777
14450.750000,1,1.069187,1.071342,1.070127,0.000629
14451.000000,1,1.067274,1.068591,1.067874,0.000479
14451.250000,1,1.064700,1.066663,1.065472,0.000634
14451.500000,1,1.067218,1.068922,1.068232,0.000572
14451.750000,1,1.076525,1.078720,1.078007,0.000826
14452.000000,1,1.092258,1.094896,1.093866,0.000921
14452.250000,1,1.108721,1.110853,1.110081,0.000698
14452.500000,1,1.121825,1.123538,1.122566,0.000513
14452.750000,1,1.128276,1.129634,1.129002,0.000496
14453.000000,1,1.130489,1.131529,1.130933,0.000356
14453.250000,1,1.132523,1.134197,1.133494,0.000466
14453.500000,1,1.138126,1.140086,1.139029,0.000630
14453.750000,1,1.147738,1.149078,1.148577,0.000425
14454.000000,1,1.156126,1.158265,1.157364,0.000563
14454.250000,1,1.160271,1.161986,1.161115,0.000535
14454.500000,1,1.155423,1.158087,1.156556,0.000800
14454.750000,1,1.143602,1.146114,1.144448,0.000775
14455.000000,1,1.125063,1.127895,1.126408,0.001068
14455.250000,1,1.103775,1.107483,1.105124,0.001111
14455.500000,1,1.080067,1.083418,1.081580,0.001215
14455.750000,1,1.051574,1.055474,1.053322,0.001278
14456.000000,1,1.016823,1.022101,1.019016,0.001654
14456.250000,1,0.974567,0.979923,0.977145,0.001838
14456.500000,1,0.925790,0.931947,0.928024,0.002014
14456.750000,1,0.869758,0.876969,0.873135,0.002469
14457.000000,1,0.811367,0.818983,0.814239,0.002592
14457.250000,1,0.750313,0.757490,0.753262,0.002417
14457.500000,1,0.688973,0.695765,0.691627,0.002437
14457.750000,1,0.628227,0.634905,0.630864,0.002316
14458.000000,1,0.569622,0.576248,0.572265,0.002288
14458.250000,1,0.514420,0.520431,0.516833,0.002134
14458.500000,1,0.463579,0.469143,0.465727,0.001902
14458.750000,1,0.417285,0.422434,0.419794,0.001758
14459.000000,1,0.379181,0.383484,0.381164,0.001424
14459.250000,1,0.349115,0.352489,0.350757,0.001115
14459.500000,1,0.328412,0.330619,0.329427,0.000741
14459.750000,1,0.315794,0.317641,0.316847,0.000597
14460.000000,2,0.291680,0.293139,0.292552,0.000384
14460.250000,2,0.293735,0.295018,0.294478,0.000376
14460.500000,2,0.299619,0.300748,0.300341,0.000330
14460.750000,2,0.307481,0.309223,0.308714,0.000501
14461.000000,2,0.318365,0.319878,0.319303,0.000458
14461.250000,2,0.331491,0.333203,0.332468,0.000546
14461.500000,2,0.348335,0.350438,0.349327,0.000627
14461.750000,2,0.369935,0.372837,0.371620,0.001025
14462.000000,2,0.399243,0.402771,0.401216,0.001247
14462.250000,2,0.435228,0.439671,0.437576,0.001483
14462.500000,2,0.476671,0.480848,0.478949,0.001498
14462.750000,2,0.518565,0.523458,0.521180,0.001610
14463.000000,2,0.559711,0.564185,0.561852,0.001595
14463.250000,2,0.599419,0.602813,0.601248,0.001376
14463.500000,2,0.639897,0.643609,0.641831,0.001406
14463.750000,2,0.683290,0.688070,0.685771,0.001576
14464.000000,2,0.730982,0.736227,0.733926,0.001820
14464.250000,2,0.779793,0.784637,0.782265,0.001801
14464.500000,2,0.823999,0.828873,0.826448,0.001694
14464.750000,2,0.860395,0.863996,0.862219,0.001188
14465.000000,2,0.887615,0.890362,0.889194,0.000926
14465.250000,2,0.908022,0.910610,0.909307,0.000777
14465.500000,2,0.926472,0.928464,0.927133,0.000657
14465.750000,2,0.943603,0.946250,0.944845,0.000930
14466.000000,2,0.962360,0.965048,0.963505,0.000806
14466.250000,2,0.980309,0.982631,0.981626,0.000693
14466.500000,2,0.995846,0.998666,0.997313,0.000881
14466.750000,2,1.006718,1.009008,1.007717,0.000704
14467.000000,2,1.010162,1.010930,1.010617,0.000250
14467.250000,2,1.003781,1.005014,1.004309,0.000382
14467.500000,2,0.989553,0.991096,0.990330,0.000589
14467.750000,2,0.971704,0.973075,0.972444,0.000486
14468.000000,2,0.955984,0.957133,0.956615,0.000366
14468.250000,2,0.945116,0.946467,0.945693,0.000478
14468.500000,2,0.940206,0.942587,0.941178,0.000671
14468.750000,2,0.939813,0.941989,0.940988,0.000707
14469.000000,2,0.938235,0.939504,0.938888,0.000450
14469.250000,2,0.929070,0.930252,0.929531,0.000334
14469.500000,2,0.912793,0.914570,0.913832,0.000503
14469.750000,2,0.894437,0.895965,0.895072,0.000488
14470.000000,2,0.878880,0.880562,0.879816,0.000573
14470.250000,2,0.873685,0.874547,0.874208,0.000272
14470.500000,2,0.877783,0.879812,0.879038,0.000647
14470.750000,2,0.889480,0.892024,0.890683,0.000771
14471.000000,2,0.902693,0.904114,0.903309,0.000483
14471.250000,2,0.910354,0.911863,0.911040,0.000578
14471.500000,2,0.911874,0.913191,0.912512,0.000470
14471.750000,2,0.910060,0.911593,0.910726,0.000481
14472.000000,2,0.911688,0.913181,0.912618,0.000468
14472.250000,2,0.921710,0.924190,0.923079,0.000812
14472.500000,2,0.942058,0.945042,0.943460,0.000923
14472.750000,2,0.968999,0.972681,0.971126,0.001112
14473.000000,2,0.999550,1.002592,1.001206,0.001061
14473.250000,2,1.025749,1.028468,1.027389,0.000892
14473.500000,2,1.045967,1.047945,1.047083,0.000673
14473.750000,2,1.060287,1.062553,1.061353,0.000750
14474.000000,2,1.072583,1.074428,1.073457,0.000602
14474.250000,2,1.084504,1.088101,1.086421,0.001042
14474.500000,2,1.100206,1.102152,1.101405,0.000665
14474.750000,2,1.116462,1.119628,1.118366,0.001027
14475.000000,2,1.133639,1.136201,1.135201,0.000825
14475.250000,2,1.147656,1.151475,1.149459,0.001088
14475.500000,2,1.158721,1.161607,1.160225,0.000859
14475.750000,2,1.165638,1.167933,1.166841,0.000693
14476.000000,2,1.168427,1.170755,1.169420,0.000838
14476.250000,2,1.167420,1.170259,1.168946,0.000891
14476.500000,2,1.167396,1.170007,1.168766,0.000910
14476.750000,2,1.169170,1.172009,1.170370,0.000798
14477.000000,2,1.173949,1.175930,1.175133,0.000585
14477.250000,2,1.180176,1.182822,1.181575,0.000818
14477.500000,2,1.187121,1.189073,1.187972,0.000544
14477.750000,2,1.188902,1.191264,1.190289,0.000703
14478.000000,2,1.187430,1.189193,1.188377,0.000502
14478.250000,2,1.184035,1.185504,1.184701,0.000601
14478.500000,2,1.181108,1.182662,1.181851,0.000477
14478.750000,2,1.181668,1.182992,1.182706,0.000398
14479.000000,2,1.186061,1.187723,1.186795,0.000514
14479.250000,2,1.190449,1.192324,1.191344,0.000616
14479.500000,2,1.194289,1.194793,1.194610,0.000158
14479.750000,2,1.194306,1.195962,1.195136,0.000512
14480.000000,2,1.194608,1.195671,1.195162,0.000359
14480.250000,2,1.196134,1.197792,1.196875,0.000554
14480.500000,2,1.203904,1.205517,1.204588,0.000541
14480.750000,2,1.218135,1.219840,1.219210,0.000560
14481.000000,2,1.237242,1.239954,1.238530,0.000752
14481.250000,2,1.258001,1.260868,1.259205,0.000786
14481.500000,2,1.277130,1.280534,1.279160,0.000971
14481.750000,2,1.296339,1.298022,1.297050,0.000562
14482.000000,2,1.313265,1.315276,1.314006,0.000696
14482.250000,2,1.332373,1.334007,1.333083,0.000516
14482.500000,2,1.353897,1.356714,1.355107,0.000800
14482.750000,2,1.377594,1.379979,1.378337,0.000811
14483.000000,2,1.400516,1.403909,1.402410,0.001335
14483.250000,2,1.422672,1.425192,1.423904,0.000702
14483.500000,2,1.441685,1.444965,1.442993,0.000933
14483.750000,2,1.457661,1.460234,1.459057,0.000878
14484.000000,2,1.474384,1.476348,1.475587,0.000683
14484.250000,2,1.489207,1.492118,1.490329,0.000895
14484.500000,2,1.502238,1.504982,1.503839,0.000822
14484.750000,2,1.514192,1.516071,1.514874,0.000579
14485.000000,2,1.521907,1.525479,1.523115,0.001003
14485.250000,2,1.526008,1.528612,1.527760,0.000755
14485.500000,2,1.527614,1.529825,1.529021,0.000660
14485.750000,2,1.522277,1.525603,1.523734,0.001035
14486.000000,2,1.511379,1.514424,1.512502,0.000800
14486.250000,2,1.493700,1.497337,1.495757,0.001183
14486.500000,2,1.473406,1.476397,1.474617,0.000899
14486.750000,2,1.449381,1.453063,1.451115,0.001219
14487.000000,2,1.423075,1.426152,1.424784,0.000883
14487.250000,2,1.392078,1.396471,1.394353,0.001613
14487.500000,2,1.352889,1.358526,1.355600,0.001790
14487.750000,2,1.303205,1.309320,1.306139,0.002108
14488.000000,2,1.244519,1.251672,1.247660,0.002458
14488.250000,2,1.178172,1.185139,1.181311,0.002465
14488.500000,2,1.107435,1.114802,1.110566,0.002712
14488.750000,2,1.033458,1.041638,1.036579,0.002850
14489.000000,2,0.955228,0.964402,0.959277,0.003333
14489.250000,2,0.873454,0.882170,0.877425,0.003094
14489.500000,2,0.787604,0.797071,0.791807,0.003393
14489.750000,2,0.701178,0.710737,0.705427,0.003376
14490.000000,2,0.619433,0.627527,0.623341,0.003041
14490.250000,2,0.546438,0.554585,0.550091,0.002884
14490.500000,2,0.484447,0.490730,0.487286,0.002377
14490.750000,2,0.430884,0.436928,0.433847,0.002103
14491.000000,2,0.387081,0.391900,0.389317,0.001667
14491.250000,2,0.350374,0.354641,0.352488,0.001421
14491.500000,2,0.322978,0.326169,0.324310,0.001050
14491.750000,2,0.305056,0.307099,0.306032,0.000666
14492.000000,3,0.312747,0.314270,0.313488,0.000583
14492.250000,3,0.316593,0.318259,0.317434,0.000476
14492.500000,3,0.328332,0.330560,0.329542,0.000749
14492.750000,3,0.348198,0.351679,0.350159,0.001116
14493.000000,3,0.377934,0.381807,0.380150,0.001444
14493.250000,3,0.416736,0.421616,0.419381,0.001729
14493.500000,3,0.463765,0.469349,0.466725,0.002091
14493.750000,3,0.516855,0.522641,0.520175,0.002259
14494.000000,3,0.574326,0.580406,0.577743,0.002493
14494.250000,3,0.634019,0.640245,0.637385,0.002483
14494.500000,3,0.694630,0.701053,0.698071,0.002507
14494.750000,3,0.755044,0.761568,0.758689,0.002431
14495.000000,3,0.815393,0.822119,0.819115,0.002604
14495.250000,3,0.875215,0.881978,0.878833,0.002588
14495.500000,3,0.931836,0.937821,0.935162,0.002502
14495.750000,3,0.982273,0.987941,0.984771,0.002133
14496.000000,3,1.021061,1.027192,1.023916,0.001965
14496.250000,3,1.049285,1.053214,1.051067,0.001349
14496.500000,3,1.066649,1.071854,1.068621,0.001468
14496.750000,3,1.080561,1.084367,1.082029,0.001129
14497.000000,3,1.095235,1.099540,1.096865,0.001254
14497.250000,3,1.112925,1.116496,1.114460,0.001198
14497.500000,3,1.130753,1.134089,1.132269,0.001120
14497.750000,3,1.144601,1.146991,1.145094,0.000699
14498.000000,3,1.147668,1.150807,1.148772,0.000828
14498.250000,3,1.140975,1.142866,1.141823,0.000491
14498.500000,3,1.129620,1.132296,1.130709,0.000740
14498.750000,3,1.121981,1.123647,1.122639,0.000602
14499.000000,3,1.121966,1.123330,1.122737,0.000399
14499.250000,3,1.131012,1.133906,1.132397,0.000960
14499.500000,3,1.145302,1.147648,1.146166,0.000719
14499.750000,3,1.157091,1.159494,1.158189,0.000657
14500.000000,3,1.161127,1.163591,1.162532,0.000648
14500.250000,3,1.157370,1.160022,1.158473,0.000770
14500.500000,3,1.150778,1.153118,1.151584,0.000750
14500.750000,3,1.146893,1.149760,1.148196,0.000816
14501.000000,3,1.150626,1.153227,1.151866,0.000729
14501.250000,3,1.160732,1.163449,1.161684,0.000837
14501.500000,3,1.172784,1.176022,1.174040,0.000949
14501.750000,3,1.181646,1.185396,1.183082,0.000974
14502.000000,3,1.185033,1.189322,1.186514,0.001281
14502.250000,3,1.183012,1.185815,1.184355,0.000939
14502.500000,3,1.178902,1.182208,1.180084,0.001108
14502.750000,3,1.174805,1.178084,1.176099,0.001017
14503.000000,3,1.173339,1.176117,1.174596,0.000966
14503.250000,3,1.172815,1.176540,1.174126,0.001146
14503.500000,3,1.172640,1.175952,1.174220,0.000949
14503.750000,3,1.171547,1.174119,1.172465,0.000788
14504.000000,3,1.167151,1.170333,1.168103,0.000958
14504.250000,3,1.157579,1.160241,1.158809,0.000815
14504.500000,3,1.143031,1.145457,1.144431,0.000741
14504.750000,3,1.123608,1.126717,1.125452,0.001061
14505.000000,3,1.103875,1.106603,1.105434,0.000915
14505.250000,3,1.086370,1.088651,1.087449,0.000646
14505.500000,3,1.075329,1.076755,1.075977,0.000468
14505.750000,3,1.070705,1.072163,1.071401,0.000445
14506.000000,3,1.071186,1.073239,1.072428,0.000628
14506.250000,3,1.073842,1.075748,1.074830,0.000644
14506.500000,3,1.073820,1.075408,1.074725,0.000561
14506.750000,3,1.070054,1.071553,1.070657,0.000507
14507.000000,3,1.064239,1.065416,1.064755,0.000424
14507.250000,3,1.058729,1.060513,1.059492,0.000644
14507.500000,3,1.057788,1.059909,1.059201,0.000658
14507.750000,3,1.061787,1.064769,1.063267,0.000868
14508.000000,3,1.068130,1.070097,1.069196,0.000594
14508.250000,3,1.071630,1.073992,1.072777,0.000692
14508.500000,3,1.071170,1.073061,1.072071,0.000547
14508.750000,3,1.066674,1.068454,1.067331,0.000576
14509.000000,3,1.061730,1.063241,1.062583,0.000552
14509.250000,3,1.059745,1.061449,1.060399,0.000512
14509.500000,3,1.060536,1.061708,1.060919,0.000377
14509.750000,3,1.062718,1.065119,1.064041,0.000741
14510.000000,3,1.065655,1.067655,1.066587,0.000729
14510.250000,3,1.066325,1.067865,1.067164,0.000468
14510.500000,3,1.064980,1.066725,1.066125,0.000483
14510.750000,3,1.065269,1.066906,1.066339,0.000444
14511.000000,3,1.070799,1.072656,1.071448,0.000577
14511.250000,3,1.080451,1.082378,1.081453,0.000614
14511.500000,3,1.095437,1.097883,1.096267,0.000819
14511.750000,3,1.111654,1.113787,1.112522,0.000771
14512.000000,3,1.127591,1.129222,1.128468,0.000515
14512.250000,3,1.140661,1.143101,1.142021,0.000775
14512.500000,3,1.152820,1.154767,1.153998,0.000603
14512.750000,3,1.163788,1.165805,1.164528,0.000578
14513.000000,3,1.173342,1.176005,1.174686,0.000991
14513.250000,3,1.182876,1.186076,1.184509,0.000937
14513.500000,3,1.191254,1.194245,1.192994,0.000949
14513.750000,3,1.197650,1.200534,1.199248,0.000874
14514.000000,3,1.202024,1.206337,1.204451,0.001160
14514.250000,3,1.205351,1.208989,1.207603,0.001191
14514.500000,3,1.206626,1.210625,1.209199,0.001329
14514.750000,3,1.206517,1.210184,1.208599,0.001086
14515.000000,3,1.204026,1.207824,1.206178,0.001254
14515.250000,3,1.199663,1.203099,1.201686,0.001046
14515.500000,3,1.194084,1.198235,1.196417,0.001301
14515.750000,3,1.188136,1.192260,1.190802,0.001422
14516.000000,3,1.183065,1.187829,1.185931,0.001561
14516.250000,3,1.179060,1.183080,1.181335,0.001143
14516.500000,3,1.172764,1.177802,1.175763,0.001513
14516.750000,3,1.168032,1.171877,1.170257,0.001156
14517.000000,3,1.162283,1.166310,1.164855,0.001133
14517.250000,3,1.157840,1.161940,1.160276,0.001090
14517.500000,3,1.154353,1.159182,1.157486,0.001368
14517.750000,3,1.153048,1.157320,1.155966,0.001290
14518.000000,3,1.151295,1.154830,1.153595,0.000959
14518.250000,3,1.146094,1.150009,1.148604,0.001015
14518.500000,3,1.138065,1.141915,1.140908,0.001093
14518.750000,3,1.127176,1.131293,1.130201,0.001216
14519.000000,3,1.115898,1.119426,1.117985,0.001012
14519.250000,3,1.100755,1.104627,1.102910,0.001176
14519.500000,3,1.081109,1.086278,1.083949,0.001646
14519.750000,3,1.056166,1.060394,1.058164,0.001607
14520.000000,3,1.021910,1.027705,1.024074,0.002113
14520.250000,3,0.978424,0.984367,0.980970,0.002194
14520.500000,3,0.927921,0.935425,0.931245,0.002708
14520.750000,3,0.874656,0.882075,0.877646,0.002648
14521.000000,3,0.819126,0.826820,0.822401,0.002854
14521.250000,3,0.761735,0.770567,0.765857,0.002896
14521.500000,3,0.703894,0.712656,0.708438,0.002890
14521.750000,3,0.645631,0.653811,0.649660,0.002814
14522.000000,3,0.586627,0.594500,0.590504,0.002721
14522.250000,3,0.529422,0.537253,0.532984,0.002560
14522.500000,3,0.475873,0.482826,0.479164,0.002220
14522.750000,3,0.427979,0.434224,0.431183,0.001974
14523.000000,3,0.387750,0.392939,0.390261,0.001705
14523.250000,3,0.355182,0.359479,0.357416,0.001292
14523.500000,3,0.331859,0.335156,0.333676,0.000995
14523.750000,3,0.317522,0.319711,0.318821,0.000632
14524.000000,4,0.303676,0.304835,0.304251,0.000352
14524.250000,4,0.307286,0.309069,0.308109,0.000474
14524.500000,4,0.318221,0.319992,0.319174,0.000623
14524.750000,4,0.335304,0.337841,0.336643,0.000935
14525.000000,4,0.357947,0.360752,0.359404,0.001103
14525.250000,4,0.385119,0.388574,0.387117,0.001361
14525.500000,4,0.418401,0.422227,0.420575,0.001484
14525.750000,4,0.457780,0.462589,0.460485,0.001812
14526.000000,4,0.504526,0.509739,0.507345,0.002079
14526.250000,4,0.556945,0.562834,0.560139,0.002327
14526.500000,4,0.613112,0.618714,0.616217,0.002225
14526.750000,4,0.668797,0.675136,0.672273,0.002298
14527.000000,4,0.722614,0.728507,0.725723,0.002162
14527.250000,4,0.773851,0.779493,0.776718,0.002028
14527.500000,4,0.825056,0.830630,0.827943,0.001960
14527.750000,4,0.876762,0.883937,0.880694,0.002206
14528.000000,4,0.932318,0.938149,0.935538,0.001882
14528.250000,4,0.985791,0.991578,0.988591,0.001945
14528.500000,4,1.032811,1.037690,1.035555,0.001619
14528.750000,4,1.072215,1.076206,1.074041,0.001269
14529.000000,4,1.101484,1.106375,1.104090,0.001427
14529.250000,4,1.127182,1.131133,1.128853,0.001192
14529.500000,4,1.150375,1.155197,1.152746,0.001500
14529.750000,4,1.175198,1.179532,1.177058,0.001347
14530.000000,4,1.199027,1.203034,1.200842,0.001382
14530.250000,4,1.218490,1.222476,1.220633,0.001469
14530.500000,4,1.232947,1.237206,1.235249,0.001528
14530.750000,4,1.241663,1.245850,1.243734,0.001551
14531.000000,4,1.245162,1.250031,1.247658,0.001683
14531.250000,4,1.245721,1.250408,1.247998,0.001769
14531.500000,4,1.243243,1.247574,1.245657,0.001657
14531.750000,4,1.236915,1.242360,1.239354,0.002107
14532.000000,4,1.229933,1.235166,1.231991,0.001975
14532.250000,4,1.221124,1.226806,1.223666,0.002093
14532.500000,4,1.213740,1.219375,1.216931,0.002223
14532.750000,4,1.210196,1.216096,1.213257,0.001989
14533.000000,4,1.207432,1.213705,1.210478,0.002340
14533.250000,4,1.202620,1.208921,1.205937,0.002126
14533.500000,4,1.194353,1.200981,1.197575,0.002380
14533.750000,4,1.182329,1.188924,1.185313,0.002213
14534.000000,4,1.168845,1.175272,1.171632,0.002251
14534.250000,4,1.157396,1.162936,1.160198,0.001998
14534.500000,4,1.149692,1.156515,1.152954,0.002107
14534.750000,4,1.144358,1.150562,1.147735,0.002038
14535.000000,4,1.137778,1.144033,1.140691,0.002228
14535.250000,4,1.126879,1.132460,1.129371,0.002121
14535.500000,4,1.110644,1.117123,1.113426,0.002235
14535.750000,4,1.094817,1.100314,1.097117,0.001658
14536.000000,4,1.083704,1.089285,1.086135,0.001989
14536.250000,4,1.080813,1.085996,1.083006,0.001820
14536.500000,4,1.085959,1.091000,1.088662,0.001893
14536.750000,4,1.097065,1.101804,1.099473,0.001624
14537.000000,4,1.108305,1.112472,1.110613,0.001478
14537.250000,4,1.115488,1.119705,1.117675,0.001455
14537.500000,4,1.119186,1.122734,1.121094,0.001370
14537.750000,4,1.119978,1.124540,1.122306,0.001468
14538.000000,4,1.123567,1.127224,1.125150,0.001308
14538.250000,4,1.128125,1.132309,1.130383,0.001206
14538.500000,4,1.136871,1.139730,1.138263,0.000997
14538.750000,4,1.142951,1.145953,1.144662,0.001073
14539.000000,4,1.148235,1.150565,1.149264,0.000700
14539.250000,4,1.149768,1.151303,1.150621,0.000498
14539.500000,4,1.150325,1.151801,1.151096,0.000471
14539.750000,4,1.151464,1.152700,1.152089,0.000354
14540.000000,4,1.154724,1.156828,1.156011,0.000637
14540.250000,4,1.157537,1.158884,1.158192,0.000435
14540.500000,4,1.160210,1.161520,1.160759,0.000455
14540.750000,4,1.161377,1.162705,1.161962,0.000432
14541.000000,4,1.161716,1.163569,1.162353,0.000591
14541.250000,4,1.162004,1.164132,1.163057,0.000738
14541.500000,4,1.163540,1.165569,1.164687,0.000661
14541.750000,4,1.166463,1.169449,1.167432,0.000807
14542.000000,4,1.168836,1.171864,1.170201,0.000968
14542.250000,4,1.170493,1.172913,1.171533,0.000761
14542.500000,4,1.171176,1.173824,1.172147,0.000751
14542.750000,4,1.171196,1.173418,1.172152,0.000617
14543.000000,4,1.169672,1.172507,1.171226,0.000817
14543.250000,4,1.168465,1.171369,1.169704,0.000923
14543.500000,4,1.165353,1.168271,1.166434,0.000875
14543.750000,4,1.159537,1.162015,1.160687,0.000865
14544.000000,4,1.152294,1.155166,1.153390,0.001014
14544.250000,4,1.144074,1.146869,1.145314,0.000993
14544.500000,4,1.136470,1.140190,1.138552,0.001353
14544.750000,4,1.132097,1.134994,1.133827,0.000982
14545.000000,4,1.128652,1.132470,1.130602,0.001337
14545.250000,4,1.124308,1.128445,1.126422,0.001290
14545.500000,4,1.117911,1.122180,1.120108,0.001452
14545.750000,4,1.109284,1.114711,1.112157,0.001388
14546.000000,4,1.103048,1.106327,1.104491,0.001209
14546.250000,4,1.096866,1.101305,1.099061,0.001394
14546.500000,4,1.095043,1.099276,1.097230,0.001425
14546.750000,4,1.097327,1.101096,1.099488,0.001305
14547.000000,4,1.101302,1.106869,1.104750,0.001897
14547.250000,4,1.108766,1.113905,1.111378,0.001818
14547.500000,4,1.115307,1.121173,1.118467,0.001956
14547.750000,4,1.123803,1.128948,1.126503,0.001839
14548.000000,4,1.132450,1.138310,1.135656,0.001996
14548.250000,4,1.142964,1.149501,1.146017,0.002093
14548.500000,4,1.153427,1.159958,1.157113,0.002219
14548.750000,4,1.164173,1.170415,1.167826,0.002328
14549.000000,4,1.174330,1.180380,1.177239,0.002168
14549.250000,4,1.180682,1.186488,1.183666,0.002086
14549.500000,4,1.183223,1.189109,1.186069,0.002221
14549.750000,4,1.182336,1.188898,1.184950,0.002114
14550.000000,4,1.176451,1.183122,1.179613,0.002273
14550.250000,4,1.166830,1.172334,1.169545,0.001890
14550.500000,4,1.151881,1.158053,1.154498,0.002301
14550.750000,4,1.133598,1.139793,1.136053,0.002307
14551.000000,4,1.110877,1.116969,1.113435,0.002146
14551.250000,4,1.083517,1.090585,1.086813,0.002400
14551.500000,4,1.053133,1.059753,1.055581,0.002136
14551.750000,4,1.015886,1.023845,1.019256,0.002526
14552.000000,4,0.973113,0.980817,0.976950,0.002580
14552.250000,4,0.925690,0.934058,0.929552,0.002802
14552.500000,4,0.874104,0.882433,0.877876,0.002757
