# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.757811,20.706752,17.556082,0.679981
1060.250000,1,0.596219,1.215648,0.892947,0.147981
1060.500000,1,0.164566,0.786880,0.465099,0.154755
1060.750000,1,0.608483,1.209749,0.872959,0.151358
1061.000000,1,0.242485,0.834978,0.477695,0.161169
1061.250000,1,0.554386,1.210816,0.823442,0.173929
1061.500000,1,0.267827,0.917406,0.537741,0.172285
1061.750000,1,0.762989,1.290338,0.971600,0.143365
1062.000000,1,0.699491,1.291474,1.037815,0.127584
1062.250000,1,0.831186,3.079561,1.857842,0.436859
1062.500000,1,0.777971,4.609500,2.369516,0.770999
1062.750000,1,2.077557,5.451666,3.208575,0.717809
1063.000000,1,1.969636,5.453950,3.402462,0.840723
1063.250000,1,2.003364,8.131175,3.703631,1.696973
1063.500000,1,1.701831,8.359422,3.594993,1.847155
1063.750000,1,2.147724,6.721345,3.741432,1.142121
1064.000000,1,2.116761,4.633828,3.510453,0.672571
1064.250000,1,1.341883,4.610047,3.096328,0.920093
1064.500000,1,0.690773,3.442300,2.264504,0.710353
1064.750000,1,0.980660,2.160118,1.619811,0.281271
1065.000000,1,0.751585,1.313560,1.044534,0.143388
1065.250000,1,0.546632,1.309181,0.881320,0.198538
1065.500000,1,0.386077,1.181101,0.724270,0.212418
1065.750000,1,0.497772,1.240320,0.814057,0.198599
1066.000000,1,0.442938,1.123151,0.760577,0.180674
1066.250000,1,0.452779,1.195351,0.869050,0.186801
1066.500000,1,0.294939,1.043448,0.730652,0.189752
1066.750000,1,0.384916,1.086070,0.756339,0.176734
1067.000000,1,0.256721,0.900514,0.552675,0.170264
1067.250000,1,0.322579,0.969904,0.605180,0.171494
1067.500000,1,0.163060,0.785331,0.432726,0.166171
1067.750000,1,0.289551,0.878418,0.543234,0.157326
1068.000000,1,0.153321,0.691604,0.392227,0.144012
1068.250000,1,0.270136,0.800711,0.520964,0.138135
1068.500000,1,0.110980,0.608547,0.352652,0.129545
1068.750000,1,0.253121,0.724026,0.478897,0.123019
1069.000000,1,0.115918,0.537599,0.322786,0.110387
1069.250000,1,0.257157,0.664576,0.472910,0.105541
1069.500000,1,0.090919,0.482306,0.317839,0.096986
1069.750000,1,0.240152,0.597942,0.435189,0.088955
1070.000000,1,0.090207,0.415193,0.259081,0.077699
1070.250000,1,0.240315,0.526758,0.369605,0.074379
1070.500000,1,0.082907,0.360781,0.217852,0.068207
1070.750000,1,0.224803,0.470269,0.332915,0.065134
1071.000000,1,0.092527,0.316401,0.191092,0.060422
1071.250000,1,0.197282,0.420211,0.296145,0.059686
1071.500000,1,0.061352,0.277639,0.164340,0.056621
1071.750000,1,0.164476,0.377246,0.268248,0.055173
1072.000000,1,0.039222,0.245194,0.148798,0.051491
1072.250000,1,0.152386,0.343416,0.252411,0.048774
1072.500000,1,0.031998,0.217103,0.137738,0.045689
1072.750000,1,0.150002,0.315544,0.238605,0.043358
1073.000000,1,0.025321,0.190453,0.122120,0.041490
1073.250000,1,0.144433,0.294521,0.223723,0.039669
1073.500000,1,0.022972,0.167457,0.105125,0.037983
1073.750000,1,0.132648,0.279719,0.212577,0.036939
1074.000000,1,0.016732,0.147980,0.090102,0.035272
1074.250000,1,0.123883,0.270796,0.205119,0.036168
1074.500000,1,0.000869,0.130178,0.075260,0.034023
1074.750000,1,0.116544,0.263045,0.196331,0.036667
1075.000000,1,-0.012123,0.113801,0.055873,0.033009
1075.250000,1,0.108869,0.257006,0.183834,0.037359
1075.500000,1,-0.024483,0.098634,0.036445,0.032233
1075.750000,1,0.105142,0.254950,0.175103,0.038912
1076.000000,1,-0.019141,0.995334,0.491954,0.245086
1076.250000,1,0.106183,0.256109,0.176164,0.039039
1076.500000,1,-0.026505,0.096502,0.034482,0.031920
1076.750000,1,0.111869,0.260263,0.186793,0.037655
1077.000000,1,-0.015970,0.109707,0.052100,0.032504
1077.250000,1,0.121233,0.267531,0.200920,0.037036
1077.500000,1,-0.003611,0.125185,0.070046,0.033416
1077.750000,1,0.129783,0.276444,0.210892,0.036644
1078.000000,1,0.010582,0.142123,0.084001,0.034513
1078.250000,1,0.139117,0.285987,0.218874,0.037540
1078.500000,1,0.024865,0.161349,0.098836,0.037215
1078.750000,1,0.149019,0.300621,0.229805,0.040178
1079.000000,1,0.024605,0.184475,0.116390,0.040983
1079.250000,1,0.152042,0.320694,0.243685,0.043619
1079.500000,1,0.028547,0.212691,0.133406,0.045535
1079.750000,1,0.156954,0.346740,0.255670,0.048747
1080.000000,1,0.033572,0.243253,0.146692,0.051715
1080.250000,1,0.170783,0.378151,0.269212,0.054892
1080.500000,1,0.054641,0.278713,0.165008,0.057186
1080.750000,1,0.193982,0.418026,0.294213,0.059226
1081.000000,1,0.086388,0.320567,0.194738,0.061144
1081.250000,1,0.226177,0.464939,0.327978,0.064597
1081.500000,1,0.088866,0.367851,0.224380,0.068955
1081.750000,1,0.234069,0.518759,0.361987,0.073835
1082.000000,1,0.096272,0.424576,0.267840,0.078395
1082.250000,1,0.234811,0.588184,0.425731,0.088561
1082.500000,1,0.095964,0.492877,0.327877,0.097509
1082.750000,1,0.248216,0.654272,0.462902,0.105155
1083.000000,1,0.126038,0.547786,0.332730,0.110745
1083.250000,1,0.243814,0.714801,0.469747,0.122833
1083.500000,1,0.119214,0.616788,0.360751,0.129685
1083.750000,1,0.263303,0.794286,0.514371,0.138241
1084.000000,1,0.158018,0.696336,0.397044,0.143725
1084.250000,1,0.287291,0.876831,0.541053,0.157892
1084.500000,1,0.162893,0.785232,0.432823,0.165636
1084.750000,1,0.325562,0.973823,0.608275,0.172379
1085.000000,1,0.250546,0.894457,0.546844,0.169650
1085.250000,1,0.394202,1.095449,0.765399,0.177612
1085.500000,1,0.282809,1.032068,0.718904,0.189237
1085.750000,1,0.467448,1.210480,0.883948,0.187566
1086.000000,1,0.425600,1.105998,0.743878,0.180009
1086.250000,1,0.512729,1.260019,0.833333,0.199001
1086.500000,1,0.365548,1.160788,0.704101,0.212219
1086.750000,1,0.567381,1.330592,0.902056,0.198955
1087.000000,1,0.723506,1.293237,1.023214,0.144295
1087.250000,1,0.994757,2.168664,1.638018,0.280933
1087.500000,1,0.678813,3.416149,2.245681,0.708006
1087.750000,1,1.348792,4.626840,3.108514,0.921250
1088.000000,1,2.108376,4.620245,3.500378,0.672799
1088.250000,1,2.151076,6.715393,3.744923,1.138493
1088.500000,1,1.707951,8.364370,3.599015,1.846961
1088.750000,1,1.990677,8.129815,3.693255,1.699666
1089.000000,1,1.990865,5.487156,3.424109,0.843015
1089.250000,1,2.046806,5.428524,3.180435,0.717247
1089.500000,1,0.807546,4.655504,2.412596,0.772342
1089.750000,1,0.793026,3.044704,1.806742,0.438139
1090.000000,1,0.754693,1.366689,1.104319,0.128849
1090.250000,1,0.685385,1.211621,0.893814,0.142990
1090.500000,1,0.360283,1.008861,0.629307,0.171815
1090.750000,1,0.448687,1.105716,0.718752,0.174152
1091.000000,1,0.361355,0.953159,0.595620,0.160548
1091.250000,1,0.475734,1.077692,0.740330,0.152325
1091.500000,1,0.316686,0.931784,0.612342,0.150563
1091.750000,1,0.435983,1.056564,0.729358,0.152977
1092.000000,2,0.288112,0.371314,0.322321,0.021345
1092.250000,2,0.282981,0.312948,0.292745,0.005845
1092.500000,2,0.267110,0.287132,0.278738,0.004039
1092.750000,2,0.286909,0.320485,0.293937,0.005539
1093.000000,2,0.287662,0.318987,0.298158,0.006482
1093.250000,2,0.303637,0.352745,0.313074,0.007994
1093.500000,2,0.301178,0.332416,0.310510,0.004785
1093.750000,2,0.331312,0.382466,0.341893,0.008751
1094.000000,2,0.354797,0.457217,0.391456,0.030879
1094.250000,2,0.375217,0.441524,0.383935,0.010811
1094.500000,2,0.378051,0.447414,0.395913,0.009538
1094.750000,2,0.431336,0.513544,0.437120,0.013052
1095.000000,2,0.440640,0.536777,0.461529,0.013454
1095.250000,2,0.495336,0.613041,0.504905,0.018434
1095.500000,2,0.504766,0.639948,0.529571,0.019435
1095.750000,2,0.561127,0.719633,0.576344,0.024514
1096.000000,2,0.572921,0.756237,0.611738,0.027937
1096.250000,2,0.625371,0.866634,0.645298,0.037672
1096.500000,2,0.632535,1.994165,0.696091,0.219517
1096.750000,2,0.685021,0.947277,0.707218,0.041055
1097.000000,2,0.693480,0.956835,0.743647,0.056207
1097.250000,2,0.736874,1.015447,0.760641,0.043467
1097.500000,2,0.737515,1.022448,0.772836,0.042864
1097.750000,2,0.788332,1.074966,0.807785,0.045547
1098.000000,2,0.805655,1.080148,0.835388,0.045227
1098.250000,2,0.823288,1.113985,0.844638,0.045915
1098.500000,2,0.809958,1.096017,0.847411,0.042803
1098.750000,2,0.845854,1.123697,0.871157,0.043141
1099.000000,2,0.834506,1.097152,0.873467,0.038741
1099.250000,2,0.868771,1.114186,0.893340,0.037867
