# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.057651,18.372826,17.138495,0.522653
1060.250000,1,0.411845,0.918108,0.697659,0.113629
1060.500000,1,0.069521,0.462577,0.268752,0.100696
1060.750000,1,0.396613,0.900932,0.673997,0.111344
1061.000000,1,0.032719,0.506118,0.272633,0.112066
1061.250000,1,0.324505,0.893167,0.621991,0.126211
1061.500000,1,0.050116,0.571981,0.322768,0.117089
1061.750000,1,0.413084,0.944723,0.746625,0.104378
1062.000000,1,0.557799,1.042715,0.774941,0.129857
1062.250000,1,0.838873,2.352148,1.567699,0.441112
1062.500000,1,0.769168,3.320430,2.028097,0.784271
1062.750000,1,1.598520,4.197652,2.841435,0.751124
1063.000000,1,1.542191,5.255034,3.010444,0.833943
1063.250000,1,1.234831,7.922738,3.337184,1.618167
1063.500000,1,0.807387,7.848359,3.245895,1.773998
1063.750000,1,1.830085,6.055570,3.477485,1.092038
1064.000000,1,1.725123,4.586631,3.321458,0.754218
1064.250000,1,1.374437,5.212033,2.955889,1.040392
1064.500000,1,0.916874,3.758337,2.108806,0.781832
1064.750000,1,0.964472,1.975876,1.467993,0.284443
1065.000000,1,0.652934,1.054417,0.871126,0.096295
1065.250000,1,0.350602,1.096177,0.720778,0.162564
1065.500000,1,0.194894,0.972104,0.564693,0.174774
1065.750000,1,0.335024,1.086411,0.689523,0.171470
1066.000000,1,0.429174,0.987122,0.660209,0.142441
1066.250000,1,0.509753,1.110454,0.807612,0.143905
1066.500000,1,0.382639,0.975152,0.686976,0.145865
1066.750000,1,0.472310,1.075883,0.736747,0.151227
1067.000000,1,0.281327,0.906723,0.540066,0.159398
1067.250000,1,0.275789,1.019004,0.608809,0.177287
1067.500000,1,0.139448,0.849158,0.446548,0.173278
1067.750000,1,0.275877,0.987666,0.585771,0.173094
1068.000000,1,0.258908,0.820276,0.461551,0.153656
1068.250000,1,0.420683,0.968193,0.617606,0.151035
1068.500000,1,0.261737,0.785813,0.458629,0.140657
1068.750000,1,0.407073,0.928991,0.606030,0.140530
1069.000000,1,0.264261,0.750219,0.471532,0.129493
1069.250000,1,0.410511,1.242976,0.665061,0.167376
1069.500000,1,0.255315,1.347212,0.524721,0.197728
1069.750000,1,0.403431,1.293753,0.646180,0.170821
1070.000000,1,0.269168,0.697906,0.437751,0.116034
1070.250000,1,0.398826,0.792506,0.543070,0.111781
1070.500000,1,0.244969,0.612142,0.375366,0.105989
1070.750000,1,0.351878,0.734117,0.508113,0.109347
1071.000000,1,0.208034,0.561605,0.350882,0.103378
1071.250000,1,0.312626,0.680413,0.471338,0.112440
1071.500000,1,0.185462,0.527426,0.329639,0.107410
1071.750000,1,0.320426,0.851094,0.532230,0.156581
1072.000000,1,0.221022,1.484639,0.807862,0.475288
1072.250000,1,0.313375,0.917320,0.577581,0.194270
1072.500000,1,0.157039,0.551773,0.317386,0.100539
1072.750000,1,0.253169,0.735580,0.420402,0.106007
1073.000000,1,0.140020,0.654148,0.279531,0.102985
1073.250000,1,0.240301,0.807153,0.390741,0.110740
1073.500000,1,0.123048,0.690094,0.254478,0.107141
1073.750000,1,0.228995,0.778014,0.371372,0.103306
1074.000000,1,0.109389,0.604385,0.234936,0.092084
1074.250000,1,0.222675,0.644573,0.356680,0.081988
1074.500000,1,0.093984,0.439084,0.211481,0.069754
1074.750000,1,0.211019,0.443774,0.332589,0.062074
1075.000000,1,0.082604,0.271709,0.177866,0.052077
1075.250000,1,0.192589,0.403437,0.295236,0.056032
1075.500000,1,0.051949,0.227917,0.128459,0.046866
1075.750000,1,0.184473,0.399528,0.272537,0.059757
1076.000000,1,0.294301,1.375622,0.755510,0.272633
1076.250000,1,0.185981,0.400711,0.273742,0.059763
1076.500000,1,0.049262,0.225842,0.126329,0.046804
1076.750000,1,0.196879,0.406633,0.298589,0.055982
1077.000000,1,0.077438,0.266844,0.173745,0.051942
1077.250000,1,0.217433,0.451037,0.337703,0.062110
1077.500000,1,0.088345,0.431384,0.205791,0.069433
1077.750000,1,0.228966,0.653161,0.363018,0.082267
1078.000000,1,0.102816,0.595888,0.228323,0.091647
1078.250000,1,0.235795,0.786607,0.378213,0.103630
1078.500000,1,0.116342,0.682051,0.247755,0.106788
1078.750000,1,0.246816,0.814441,0.397256,0.110878
1079.000000,1,0.134036,0.647834,0.273550,0.102859
1079.250000,1,0.258495,0.740421,0.425696,0.105928
1079.500000,1,0.152683,0.548296,0.313057,0.100594
1079.750000,1,0.316574,0.922365,0.581386,0.194332
1080.000000,1,0.219182,1.481902,0.805719,0.474912
1080.250000,1,0.320257,0.851904,0.532717,0.156838
1080.500000,1,0.186492,0.528500,0.330776,0.107498
1080.750000,1,0.310415,0.679003,0.469032,0.112387
1081.000000,1,0.212282,0.565670,0.355184,0.103619
1081.250000,1,0.346613,0.728891,0.502704,0.109343
1081.500000,1,0.252148,0.619100,0.382546,0.106041
1081.750000,1,0.390848,0.784567,0.535000,0.111812
1082.000000,1,0.278471,0.709450,0.447178,0.116186
1082.250000,1,0.393500,1.283377,0.636363,0.170881
1082.500000,1,0.265775,1.357983,0.535233,0.197678
1082.750000,1,0.400237,1.233045,0.654764,0.167507
1083.000000,1,0.274359,0.760373,0.481606,0.129418
1083.250000,1,0.397781,0.919691,0.596861,0.140468
1083.500000,1,0.269920,0.794008,0.466689,0.140758
1083.750000,1,0.414318,0.961180,0.611310,0.150864
1084.000000,1,0.259096,0.825549,0.465992,0.153767
1084.250000,1,0.278469,0.985230,0.584129,0.173025
1084.500000,1,0.134301,0.849852,0.446093,0.173408
1084.750000,1,0.284008,1.021961,0.612782,0.177221
1085.000000,1,0.270932,0.901474,0.533752,0.159398
1085.250000,1,0.482114,1.084847,0.746680,0.151155
1085.500000,1,0.370425,0.963753,0.674724,0.145803
1085.750000,1,0.525243,1.125323,0.823128,0.143930
1086.000000,1,0.411709,0.970434,0.642908,0.142353
1086.250000,1,0.353937,1.105772,0.708937,0.171688
1086.500000,1,0.176027,0.951824,0.544333,0.174614
1086.750000,1,0.369010,1.117563,0.742136,0.162708
1087.000000,1,0.637044,1.033411,0.851140,0.095742
1087.250000,1,0.984596,1.991907,1.487658,0.283888
1087.500000,1,0.900887,3.749275,2.092827,0.781738
1087.750000,1,1.391317,5.220024,2.970787,1.038912
1088.000000,1,1.715718,4.583977,3.316024,0.754178
1088.250000,1,1.834026,6.072621,3.483244,1.095304
1088.500000,1,0.816958,7.858862,3.250767,1.775085
1088.750000,1,1.218694,7.903739,3.324138,1.615795
1089.000000,1,1.563049,5.261420,3.029697,0.831338
1089.250000,1,1.568541,4.164371,2.808758,0.752308
1089.500000,1,0.808648,3.354869,2.069004,0.784295
1089.750000,1,0.785384,2.289248,1.513705,0.440465
1090.000000,1,0.618488,1.102274,0.839962,0.129560
1090.250000,1,0.341875,0.865765,0.668175,0.103568
1090.500000,1,0.130941,0.664469,0.413594,0.117835
1090.750000,1,0.233754,0.786914,0.517802,0.125172
1091.000000,1,0.133187,0.626005,0.389922,0.113001
1091.250000,1,0.286421,0.766878,0.543239,0.109491
1091.500000,1,0.188998,0.609966,0.412300,0.102347
1091.750000,1,0.282659,0.756277,0.540380,0.110637
1092.000000,2,0.246946,0.275444,0.257079,0.010334
1092.250000,2,0.246991,0.270506,0.256792,0.008369
1092.500000,2,0.253447,0.272906,0.260991,0.006673
1092.750000,2,0.262254,0.285031,0.270621,0.006519
1093.000000,2,0.284306,0.307984,0.294356,0.006809
1093.250000,2,0.309741,0.386940,0.350182,0.020227
1093.500000,2,0.316435,0.336035,0.323269,0.005221
1093.750000,2,0.340277,0.360099,0.348627,0.004648
1094.000000,2,0.371224,0.391710,0.380676,0.004986
1094.250000,2,0.407138,0.422099,0.415415,0.003618
1094.500000,2,0.446889,0.461466,0.455489,0.003479
1094.750000,2,0.490899,0.506540,0.499952,0.003765
1095.000000,2,0.538952,0.557733,0.549233,0.004761
1095.250000,2,0.590048,0.609815,0.599786,0.005233
1095.500000,2,0.642628,0.664649,0.652254,0.005963
1095.750000,2,0.694002,0.726342,0.708105,0.009572
1096.000000,2,0.743391,0.779959,0.755970,0.009512
1096.250000,2,0.787868,0.811048,0.798170,0.005841
1096.500000,2,0.828516,0.853572,0.839909,0.005728
1096.750000,2,0.867235,0.890385,0.879330,0.005194
1097.000000,2,0.902634,0.926516,0.915824,0.005501
1097.250000,2,0.933703,0.956079,0.947638,0.005184
1097.500000,2,0.962952,0.985237,0.976571,0.005410
1097.750000,2,0.989965,1.011491,1.002238,0.004628
1098.000000,2,1.015305,1.037232,1.027584,0.005068
1098.250000,2,1.041025,1.062717,1.052215,0.005205
1098.500000,2,1.067272,1.092626,1.078319,0.006261
1098.750000,2,1.094404,1.123764,1.105215,0.007966
1099.000000,2,1.120449,1.156976,1.131493,0.010611
1099.250000,2,1.141603,1.197039,1.156515,0.016275
1099.500000,2,1.158294,1.283622,1.187159,0.035252
1099.750000,2,1.176064,1.375481,1.221093,0.058644
1100.000000,2,1.206588,1.426062,1.265897,0.059545
1100.250000,2,1.243857,1.333860,1.288968,0.023712
1100.500000,2,1.218216,1.260883,1.228726,0.010867
1100.750000,2,1.227509,1.247128,1.235313,0.005033
1101.000000,2,1.237269,1.256126,1.246028,0.004082
1101.250000,2,1.242665,1.267279,1.256081,0.004680
1101.500000,2,1.249486,1.279252,1.266479,0.006333
1101.750000,2,1.255625,1.288516,1.275951,0.007298
1102.000000,2,1.264653,1.299409,1.285987,0.008451
1102.250000,2,1.271654,1.307174,1.293608,0.008891
1102.500000,2,1.276709,1.314559,1.300454,0.009793
1102.750000,2,1.281695,1.318477,1.304774,0.009501
1103.000000,2,1.285486,1.322494,1.308280,0.009934
1103.250000,2,1.288452,1.323364,1.311165,0.009440
1103.500000,2,1.291833,1.326712,1.315472,0.009730
1103.750000,2,1.296319,1.329435,1.320221,0.009380
1104.000000,2,1.303571,1.351436,1.331358,0.012460
1104.250000,2,1.303664,1.339314,1.327499,0.010513
1104.500000,2,1.306641,1.342032,1.329075,0.010735
1104.750000,2,1.307869,1.343024,1.330014,0.010416
1105.000000,2,1.308543,1.343808,1.329505,0.010421
1105.250000,2,1.306571,1.340316,1.326315,0.010242
1105.500000,2,1.299798,1.335287,1.321687,0.010778
1105.750000,2,1.293866,1.326995,1.313826,0.010275
1106.000000,2,1.282107,1.316218,1.304273,0.010406
1106.250000,2,1.272367,1.303774,1.291969,0.009573
1106.500000,2,1.261656,1.292109,1.281010,0.009067
1106.750000,2,1.256246,1.281072,1.271365,0.007435
1107.000000,2,1.251099,1.272043,1.263751,0.006169
1107.250000,2,1.247934,1.264941,1.257082,0.004839
1107.500000,2,1.242095,1.257858,1.251216,0.004355
1107.750000,2,1.234145,1.265475,1.243813,0.006129
1108.000000,2,1.223156,1.243340,1.233392,0.004867
1108.250000,2,1.211088,1.229659,1.221448,0.004999
1108.500000,2,1.199821,1.221132,1.212207,0.006058
1108.750000,2,1.193028,1.215849,1.204174,0.006098
1109.000000,2,1.182198,1.211531,1.198051,0.007304
1109.250000,2,1.176314,1.201064,1.189516,0.006821
1109.500000,2,1.167177,1.194839,1.182066,0.007294
1109.750000,2,1.161257,1.187511,1.174667,0.007153
1110.000000,2,1.154687,1.194082,1.170950,0.008825
1110.250000,2,1.148548,1.174756,1.162002,0.006988
1110.500000,2,1.145408,1.172088,1.159347,0.007325
1110.750000,2,1.146090,1.170688,1.159555,0.006799
1111.000000,2,1.146181,1.174518,1.162269,0.007392
1111.250000,2,1.147826,1.177046,1.164515,0.007134
1111.500000,2,1.150624,1.180803,1.166969,0.007538
1111.750000,2,1.150384,1.180424,1.167535,0.007039
1112.000000,2,1.149481,1.181123,1.167461,0.007489
1112.250000,2,1.148849,1.178955,1.166307,0.007214
1112.500000,2,1.149170,1.179057,1.165248,0.007422
1112.750000,2,1.149230,1.176217,1.164473,0.006903
1113.000000,2,1.146645,1.174668,1.160687,0.007172
1113.250000,2,1.145355,1.170325,1.157430,0.006559
1113.500000,2,1.141013,1.167816,1.154256,0.006558
1113.750000,2,1.139864,1.163246,1.150385,0.005740
1114.000000,2,1.137396,1.160648,1.148488,0.005611
1114.250000,2,1.138152,1.159039,1.147931,0.005231
1114.500000,2,1.138746,1.160548,1.149369,0.005281
1114.750000,2,1.144025,1.165791,1.151522,0.005235
1115.000000,2,1.145990,1.176393,1.154405,0.005960
1115.250000,2,1.148672,1.182411,1.155935,0.006493
1115.500000,2,1.150826,1.193726,1.158117,0.008177
1115.750000,2,1.149115,1.204007,1.159234,0.011570
1116.000000,2,1.147646,1.202854,1.157317,0.010713
1116.250000,2,1.142548,1.192382,1.151203,0.009033
1116.500000,2,1.137012,1.185852,1.145812,0.008878
1116.750000,2,1.129047,1.178128,1.138936,0.008727
1117.000000,2,1.121671,1.169251,1.131470,0.008538
1117.250000,2,1.112267,1.158769,1.122572,0.008225
1117.500000,2,1.103133,1.147846,1.113865,0.007940
1117.750000,2,1.093399,1.135819,1.104392,0.007424
1118.000000,2,1.083825,1.123732,1.095877,0.007305
1118.250000,2,1.074171,1.108666,1.085311,0.006200
1118.500000,2,1.062818,1.093319,1.074773,0.005813
1118.750000,2,1.047768,1.093963,1.068022,0.012961
1119.000000,2,1.030939,1.280530,1.101810,0.078893
1119.250000,2,1.009282,1.046230,1.027004,0.009912
1119.500000,2,0.984877,1.004874,0.996777,0.004658
1119.750000,2,0.955193,0.973124,0.966115,0.003931
1120.000000,2,0.922084,0.940856,0.932141,0.004192
1120.250000,2,0.882530,0.900216,0.892111,0.004115
1120.500000,2,0.839289,0.856493,0.847851,0.004329
1120.750000,2,0.792212,0.805432,0.798675,0.003656
1121.000000,2,0.738668,0.752441,0.746056,0.003867
1121.250000,2,0.682092,0.695213,0.690610,0.003801
1121.500000,2,0.625162,0.638315,0.633179,0.003570
1121.750000,2,0.567027,0.580851,0.574843,0.003593
1122.000000,2,0.511423,0.570600,0.532203,0.018180
1122.250000,2,0.457689,0.493441,0.471682,0.011977
1122.500000,2,0.406585,0.423726,0.414060,0.003595
1122.750000,2,0.369626,0.397356,0.378975,0.006341
1123.000000,2,0.326626,0.357588,0.335202,0.007298
1123.250000,2,0.291684,0.328126,0.302401,0.009559
1123.500000,2,0.268983,0.311443,0.281173,0.013784
1123.750000,2,0.253319,0.321099,0.272440,0.022473
1124.000000,3,0.236980,0.268558,0.258622,0.007457
1124.250000,3,0.238136,0.270101,0.260494,0.007453
1124.500000,3,0.248441,0.282292,0.271469,0.007852
1124.750000,3,0.262417,0.300145,0.288178,0.008541
1125.000000,3,0.303913,0.369414,0.339342,0.016939
1125.250000,3,0.352668,0.585105,0.468949,0.060309
1125.500000,3,0.341362,0.393549,0.376324,0.011511
1125.750000,3,0.369718,0.427298,0.409841,0.011796
1126.000000,3,0.407581,0.470722,0.452425,0.013064
1126.250000,3,0.444959,0.517882,0.495656,0.014287
1126.500000,3,0.487322,0.565806,0.543029,0.015717
1126.750000,3,0.527210,0.615134,0.588571,0.017055
1127.000000,3,0.569318,0.662763,0.635617,0.018536
1127.250000,3,0.607162,0.709382,0.678568,0.019847
1127.500000,3,0.646371,0.753348,0.721491,0.021099
1127.750000,3,0.681152,0.795606,0.760391,0.022258
1128.000000,3,0.717937,0.835470,0.801427,0.023680
1128.250000,3,0.751409,0.875255,0.837941,0.024541
1128.500000,3,0.787343,0.914431,0.876322,0.025729
1128.750000,3,0.817994,0.950243,0.910091,0.026784
1129.000000,3,0.849815,0.981967,0.942412,0.027584
1129.250000,3,0.872794,1.008161,0.967227,0.028281
1129.500000,3,0.894676,1.030037,0.989621,0.029102
1129.750000,3,0.910086,1.047871,1.005488,0.029667
1130.000000,3,0.925802,1.061354,1.021120,0.030150
1130.250000,3,0.936143,1.073867,1.031741,0.030699
1130.500000,3,0.947417,1.083500,1.042831,0.031167
1130.750000,3,0.952901,1.090791,1.048867,0.031590
1131.000000,3,0.960617,1.096183,1.055213,0.031742
1131.250000,3,0.963122,1.101614,1.058279,0.032187
1131.500000,3,0.968986,1.108335,1.064156,0.032528
1131.750000,3,0.972991,1.113407,1.068419,0.032984
1132.000000,3,0.981364,1.125064,1.076181,0.034012
1132.250000,3,0.982861,1.117710,1.077341,0.033275
1132.500000,3,0.988589,1.124357,1.081577,0.033033
1132.750000,3,0.989518,1.126819,1.083108,0.033156
1133.000000,3,0.994259,1.131881,1.087905,0.033351
1133.250000,3,0.998046,1.136007,1.091460,0.033382
1133.500000,3,1.008086,1.146022,1.100361,0.033509
1133.750000,3,1.015954,1.156187,1.108819,0.033705
1134.000000,3,1.029651,1.169920,1.121105,0.033914
1134.250000,3,1.040548,1.181689,1.131022,0.033974
1134.500000,3,1.052901,1.194375,1.142875,0.034139
1134.750000,3,1.061695,1.203773,1.151625,0.034171
1135.000000,3,1.073178,1.214755,1.162463,0.034275
1135.250000,3,1.081134,1.223734,1.170364,0.034154
1135.500000,3,1.090696,1.231696,1.179036,0.033953
1135.750000,3,1.095124,1.234826,1.182320,0.033606
1136.000000,3,1.100036,1.238274,1.186263,0.033605
1136.250000,3,1.100077,1.235613,1.184993,0.033026
1136.500000,3,1.102382,1.235633,1.185480,0.032631
1136.750000,3,1.101442,1.233421,1.183751,0.032063
1137.000000,3,1.104019,1.234058,1.185050,0.031899
1137.250000,3,1.103251,1.230989,1.183105,0.031361
1137.500000,3,1.105535,1.228667,1.182636,0.030888
1137.750000,3,1.102048,1.222219,1.177511,0.030063
1138.000000,3,1.103403,1.218582,1.173979,0.029429
1138.250000,3,1.101795,1.211466,1.168233,0.028691
1138.500000,3,1.104939,1.209523,1.167230,0.028188
1138.750000,3,1.109364,1.207520,1.166718,0.027386
1139.000000,3,1.111995,1.211925,1.171628,0.027346
1139.250000,3,1.109488,1.210569,1.171164,0.026468
1139.500000,3,1.109982,1.214097,1.174611,0.026751
1139.750000,3,1.104438,1.236616,1.183480,0.030331
1140.000000,3,1.102492,1.351624,1.223056,0.055804
1140.250000,3,1.095728,1.229046,1.178700,0.029494
1140.500000,3,1.093500,1.205397,1.170395,0.026259
1140.750000,3,1.089417,1.212130,1.167964,0.026394
1141.000000,3,1.092411,1.226634,1.172199,0.027319
1141.250000,3,1.085758,1.230686,1.168055,0.027889
1141.500000,3,1.085213,1.240472,1.169993,0.029184
1141.750000,3,1.082582,1.239098,1.168342,0.029412
1142.000000,3,1.083863,1.235654,1.170832,0.029609
1142.250000,3,1.082623,1.246415,1.173581,0.031436
1142.500000,3,1.085768,1.250248,1.177530,0.032076
1142.750000,3,1.085627,1.247192,1.178949,0.032687
1143.000000,3,1.087139,1.247929,1.181591,0.033170
1143.250000,3,1.085949,1.243578,1.181287,0.033701
1143.500000,3,1.088066,1.235594,1.183301,0.033975
1143.750000,3,1.087935,1.237376,1.184519,0.035239
1144.000000,3,1.091786,1.252267,1.189608,0.035881
1144.250000,3,1.093984,1.266805,1.191617,0.035693
1144.500000,3,1.099801,1.279841,1.198074,0.036653
1144.750000,3,1.104287,1.298698,1.201263,0.037303
1145.000000,3,1.115920,1.308718,1.208752,0.037645
1145.250000,3,1.131001,1.318838,1.212543,0.037506
1145.500000,3,1.159621,1.337725,1.221319,0.038810
1145.750000,3,1.179854,1.345327,1.232219,0.043132
1146.000000,3,1.182263,1.366533,1.240054,0.046582
1146.250000,3,1.181223,1.369180,1.245637,0.052067
1146.500000,3,1.180743,1.383220,1.255442,0.058710
1146.750000,3,1.181103,1.401361,1.262267,0.065227
1147.000000,3,1.181201,1.413968,1.270931,0.070633
1147.250000,3,1.181958,1.429799,1.278777,0.077874
1147.500000,3,1.186592,1.465093,1.291600,0.084390
1147.750000,3,1.190250,1.495175,1.300622,0.089176
1148.000000,3,1.197465,1.527962,1.312517,0.090800
1148.250000,3,1.198999,1.575286,1.315623,0.101463
1148.500000,3,1.204022,1.608299,1.321682,0.106842
1148.750000,3,1.207012,1.612673,1.325877,0.107587
1149.000000,3,1.210978,1.622895,1.331197,0.110874
1149.250000,3,1.212034,1.637745,1.330670,0.112143
1149.500000,3,1.211945,1.613127,1.326143,0.108983
1149.750000,3,1.204580,1.608963,1.315065,0.106922
1150.000000,3,1.199249,1.565892,1.304928,0.104002
1150.250000,3,1.186911,1.550906,1.285977,0.099856
1150.500000,3,1.171893,1.516223,1.264795,0.095488
1150.750000,3,1.150666,1.459292,1.233924,0.086401
1151.000000,3,1.128323,1.413966,1.202949,0.079768
1151.250000,3,1.095547,1.372693,1.163981,0.075225
1151.500000,3,1.060298,1.315640,1.117824,0.067488
1151.750000,3,1.016400,1.232427,1.065119,0.058343
1152.000000,3,0.965243,1.150094,1.009021,0.049230
1152.250000,3,0.905509,1.065920,0.945995,0.041866
1152.500000,3,0.843291,0.982330,0.882023,0.034424
1152.750000,3,0.779620,0.894756,0.814070,0.028566
1153.000000,3,0.713793,0.805216,0.746773,0.021909
1153.250000,3,0.648978,0.725789,0.678886,0.017650
1153.500000,3,0.586433,0.649323,0.614732,0.013385
1153.750000,3,0.525394,0.575057,0.550756,0.010364
1154.000000,3,0.469951,0.508382,0.492531,0.008780
1154.250000,3,0.416297,0.445442,0.435830,0.007876
1154.500000,3,0.369718,0.397628,0.388513,0.007620
1154.750000,3,0.338660,0.392809,0.367289,0.013649
1155.000000,3,0.301170,0.331551,0.319053,0.008156
1155.250000,3,0.269472,0.297040,0.288064,0.007044
1155.500000,3,0.253236,0.281119,0.272259,0.006901
1155.750000,3,0.241523,0.270981,0.261398,0.006766
1156.000000,4,0.122522,0.275597,0.187355,0.038273
1156.250000,4,0.164242,0.490611,0.295268,0.080035
1156.500000,4,0.129913,0.295104,0.201128,0.041226
1156.750000,4,0.123347,0.292665,0.198070,0.042753
1157.000000,4,0.147317,0.313507,0.217364,0.043507
1157.250000,4,0.143891,0.335265,0.224128,0.047856
1157.500000,4,0.166192,0.369007,0.248319,0.051410
1157.750000,4,0.175550,0.403384,0.268825,0.057454
1158.000000,4,0.202218,0.446975,0.300332,0.062281
1158.250000,4,0.215202,0.489507,0.326182,0.069114
1158.500000,4,0.245797,0.538966,0.361935,0.074609
1158.750000,4,0.260967,0.584997,0.390496,0.081773
1159.000000,4,0.292563,0.634008,0.427757,0.087070
1159.250000,4,0.307521,0.676248,0.455735,0.093507
1159.500000,4,0.338633,0.721029,0.489663,0.097719
1159.750000,4,0.351451,0.757880,0.513512,0.103010
1160.000000,4,0.378807,0.794555,0.542905,0.106287
1160.250000,4,0.387466,0.823631,0.560777,0.110397
1160.500000,4,0.411862,0.852117,0.585032,0.112038
1160.750000,4,0.416543,0.872718,0.599279,0.114937
1161.000000,4,0.437168,0.893221,0.615575,0.115980
1161.250000,4,0.438630,0.904652,0.622184,0.118006
1161.500000,4,0.452840,0.918845,0.636335,0.118215
1161.750000,4,0.452735,0.927268,0.639543,0.120009
1162.000000,4,0.468742,0.941328,0.652199,0.120890
1162.250000,4,0.468585,0.953322,0.658837,0.123383
1162.500000,4,0.483604,0.969613,0.672674,0.124576
1162.750000,4,0.480188,0.981085,0.677576,0.127840
1163.000000,4,0.489199,0.992796,0.686593,0.129181
1163.250000,4,0.481798,0.997751,0.684567,0.132306
1163.500000,4,0.489027,1.003202,0.688356,0.132981
1163.750000,4,0.473719,1.001491,0.681174,0.135336
1164.000000,4,0.475420,1.002705,0.681520,0.135987
1164.250000,4,0.459080,0.996378,0.671370,0.138100
1164.500000,4,0.460328,0.994703,0.669325,0.138150
1164.750000,4,0.443537,0.988945,0.658673,0.140022
1165.000000,4,0.442746,0.986976,0.655654,0.140687
1165.250000,4,0.428005,0.981818,0.646015,0.142442
1165.500000,4,0.431568,0.983142,0.646279,0.142636
1165.750000,4,0.418927,0.980928,0.639948,0.144394
1166.000000,4,0.424709,0.984457,0.643230,0.144282
1166.250000,4,0.416223,0.983280,0.641692,0.144818
1166.500000,4,0.426792,0.985667,0.645390,0.144072
1166.750000,4,0.424696,0.986436,0.646549,0.143756
1167.000000,4,0.450787,0.993138,0.667119,0.139346
1167.250000,4,0.444542,0.996238,0.664697,0.140924
1167.500000,4,0.466732,1.003690,0.679519,0.137933
1167.750000,4,0.477907,1.004983,0.689633,0.134739
1168.000000,4,0.506753,1.011082,0.707836,0.129631
1168.250000,4,0.521409,1.009699,0.720389,0.125204
1168.500000,4,0.558897,1.015419,0.745910,0.118087
1168.750000,4,0.580459,1.019200,0.765412,0.112475
1169.000000,4,0.630384,1.029159,0.799161,0.105100
1169.250000,4,0.649582,1.038948,0.827619,0.101248
1169.500000,4,0.694582,1.048449,0.864128,0.094527
1169.750000,4,0.729277,1.057634,0.893434,0.089435
1170.000000,4,0.776755,1.071903,0.939105,0.087399
1170.250000,4,0.812966,1.105058,0.971340,0.088484
1170.500000,4,0.860286,1.169695,1.013663,0.092304
1170.750000,4,0.896285,1.336118,1.060176,0.108090
1171.000000,4,0.946546,1.419073,1.125632,0.119009
1171.250000,4,0.968221,1.564971,1.154905,0.135301
1171.500000,4,1.008941,1.673552,1.207185,0.151500
1171.750000,4,1.022185,1.816039,1.264087,0.179787
1172.000000,4,1.029372,1.952181,1.309392,0.200715
1172.250000,4,1.048883,2.011754,1.361175,0.215384
1172.500000,4,1.107563,2.196426,1.443844,0.238470
1172.750000,4,1.120722,2.298832,1.505742,0.265206
1173.000000,4,1.166893,2.405228,1.563387,0.272952
1173.250000,4,1.214422,2.524643,1.621387,0.290439
1173.500000,4,1.260029,2.605472,1.678627,0.302526
1173.750000,4,1.296148,2.694023,1.729244,0.317735
1174.000000,4,1.318211,2.776718,1.782442,0.329502
1174.250000,4,1.327917,2.808948,1.840156,0.333863
1174.500000,4,1.351211,2.894935,1.892727,0.348002
1174.750000,4,1.372053,2.882406,1.962197,0.360042
1175.000000,4,1.390234,2.932542,2.028868,0.369726
1175.250000,4,1.383710,2.814694,2.008369,0.341454
1175.500000,4,1.401571,2.758852,2.052108,0.346920
1175.750000,4,1.405453,2.710701,2.060979,0.348379
1176.000000,4,1.419061,2.638412,2.095962,0.346914
1176.250000,4,1.419504,2.559625,2.080685,0.340818
1176.500000,4,1.423644,2.528989,2.068423,0.324846
1176.750000,4,1.399666,2.488257,2.023457,0.312313
1177.000000,4,1.383140,2.459245,1.979620,0.295395
1177.250000,4,1.304733,2.315682,1.798579,0.248100
1177.500000,4,1.250976,1.931120,1.599303,0.162351
1177.750000,4,1.489881,2.739539,2.062969,0.288231
1178.000000,4,1.506445,3.028298,2.176692,0.344785
1178.250000,4,1.475177,2.907001,2.099584,0.320118
1178.500000,4,1.453936,2.808477,2.052155,0.309434
1178.750000,4,1.430537,2.779912,2.007824,0.308976
1179.000000,4,1.420210,2.722229,1.953746,0.294277
1179.250000,4,1.401507,2.702566,1.913795,0.298226
1179.500000,4,1.393896,2.512156,1.866547,0.283221
1179.750000,4,1.348907,2.461801,1.822002,0.280682
1180.000000,4,1.291329,2.354131,1.758056,0.256426
1180.250000,4,1.277793,2.216876,1.708842,0.251560
1180.500000,4,1.205522,2.128204,1.643843,0.239981
1180.750000,4,1.144523,2.013558,1.568132,0.216824
1181.000000,4,1.128333,2.011486,1.530409,0.209867
1181.250000,4,1.062038,1.964296,1.484214,0.199078
1181.500000,4,1.034286,1.869751,1.415691,0.189234
1181.750000,4,0.976529,1.770855,1.355799,0.172185
1182.000000,4,0.961191,1.680729,1.305442,0.152255
1182.250000,4,0.905155,1.532186,1.227446,0.133834
1182.500000,4,0.856015,1.422781,1.162930,0.124361
1182.750000,4,0.809549,1.357216,1.101903,0.124685
1183.000000,4,0.769530,1.215335,1.033613,0.111774
1183.250000,4,0.706857,1.120776,0.962221,0.111704
1183.500000,4,0.666362,1.074972,0.896983,0.108578
1183.750000,4,0.616216,1.023985,0.820608,0.105758
1184.000000,4,0.572775,0.972476,0.757339,0.102416
1184.250000,4,0.521822,0.912966,0.687875,0.102420
1184.500000,4,0.469376,0.858095,0.632970,0.100027
