# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.763287,18.009354,17.316264,0.477009
1060.250000,1,0.678277,1.186945,0.910961,0.155121
1060.500000,1,0.235437,0.710972,0.475603,0.145476
1060.750000,1,0.641404,1.152241,0.881329,0.152525
1061.000000,1,0.228524,0.738272,0.475937,0.151897
1061.250000,1,0.579829,1.113908,0.818465,0.167709
1061.500000,1,0.178959,0.786394,0.504647,0.161580
1061.750000,1,0.676901,1.134190,0.930269,0.121933
1062.000000,1,0.687234,1.253220,0.906708,0.101901
1062.250000,1,1.049876,2.554440,1.557901,0.319148
1062.500000,1,0.956442,3.614131,1.862333,0.592873
1062.750000,1,1.565306,5.207471,2.685434,0.801428
1063.000000,1,1.383266,4.643621,2.876138,0.919838
1063.250000,1,1.500557,6.630023,3.184498,1.419438
1063.500000,1,1.333836,6.646255,3.027326,1.505022
1063.750000,1,1.554232,5.516666,3.132896,1.035270
1064.000000,1,1.447413,4.131743,2.837535,0.766764
1064.250000,1,1.205178,4.204928,2.522064,0.817792
1064.500000,1,0.805163,2.996482,1.832685,0.611473
1064.750000,1,0.893810,1.903732,1.337171,0.240459
1065.000000,1,0.594135,1.232619,0.850629,0.118270
1065.250000,1,0.472202,1.096270,0.755264,0.173949
1065.500000,1,0.316301,0.944331,0.600024,0.173914
1065.750000,1,0.362688,1.025642,0.708470,0.183218
1066.000000,1,0.351333,0.965094,0.643206,0.151486
1066.250000,1,0.540574,1.068996,0.782783,0.159568
1066.500000,1,0.388341,0.917042,0.642794,0.151018
1066.750000,1,0.449494,0.955566,0.703678,0.161006
1067.000000,1,0.244488,0.763934,0.517596,0.147870
1067.250000,1,0.316619,0.892132,0.595778,0.168075
1067.500000,1,0.156911,0.705051,0.424443,0.161193
1067.750000,1,0.290945,0.854742,0.561284,0.163707
1068.000000,1,0.144209,0.672719,0.415966,0.143824
1068.250000,1,0.237603,0.828541,0.560908,0.157050
1068.500000,1,0.125614,0.639475,0.398959,0.138662
1068.750000,1,0.222085,0.795892,0.542357,0.150104
1069.000000,1,0.128921,0.613760,0.397235,0.124860
1069.250000,1,0.293524,0.777540,0.563710,0.129027
1069.500000,1,0.150780,0.600480,0.413637,0.115743
1069.750000,1,0.285864,0.751507,0.546091,0.123843
1070.000000,1,0.128489,0.567124,0.375151,0.109499
1070.250000,1,0.248904,0.717432,0.498122,0.124838
1070.500000,1,0.106666,0.545924,0.351386,0.111395
1070.750000,1,0.225945,0.693916,0.485036,0.119884
1071.000000,1,0.095221,0.561384,0.347391,0.114577
1071.250000,1,0.211840,0.720210,0.470296,0.126649
1071.500000,1,0.098556,0.643175,0.346638,0.121117
1071.750000,1,0.224497,0.796856,0.474886,0.128978
1072.000000,1,0.128907,0.728861,0.373938,0.119557
1072.250000,1,0.261710,0.867317,0.504520,0.122191
1072.500000,1,0.172552,0.782610,0.408343,0.119434
1072.750000,1,0.304649,0.896193,0.533086,0.119178
1073.000000,1,0.203177,0.795915,0.422078,0.115592
1073.250000,1,0.324366,0.881563,0.536935,0.112947
1073.500000,1,0.204997,0.747836,0.411260,0.102897
1073.750000,1,0.317481,0.806577,0.527601,0.102256
1074.000000,1,0.175157,0.651850,0.390252,0.089492
1074.250000,1,0.283772,0.703782,0.516205,0.097955
1074.500000,1,0.130180,0.540455,0.350594,0.085984
1074.750000,1,0.245832,0.659264,0.477412,0.104247
1075.000000,1,0.087169,0.472591,0.292814,0.090235
1075.250000,1,0.216340,0.634826,0.437628,0.113029
1075.500000,1,0.059569,0.389945,0.241829,0.089036
1075.750000,1,0.203084,0.635419,0.405501,0.123589
1076.000000,1,0.505430,3.405392,1.632913,0.879114
1076.250000,1,0.202959,0.636532,0.406867,0.123557
1076.500000,1,0.059936,0.387103,0.239667,0.088943
1076.750000,1,0.215943,0.637723,0.441030,0.113268
1077.000000,1,0.087591,0.467013,0.288517,0.090046
1077.250000,1,0.245491,0.666322,0.482566,0.104628
1077.500000,1,0.130258,0.532660,0.344759,0.085530
1077.750000,1,0.283981,0.712034,0.522617,0.098364
1078.000000,1,0.174430,0.643254,0.383467,0.089124
1078.250000,1,0.318657,0.814949,0.534535,0.102316
1078.500000,1,0.203198,0.739697,0.404442,0.102834
1078.750000,1,0.326764,0.888850,0.543549,0.112930
1079.000000,1,0.200209,0.789516,0.416015,0.115573
1079.250000,1,0.308162,0.901258,0.538383,0.119138
1079.500000,1,0.168716,0.778953,0.403862,0.119382
1079.750000,1,0.265873,0.869246,0.507655,0.122120
1080.000000,1,0.124858,0.728892,0.372193,0.119712
1080.250000,1,0.228613,0.795685,0.475632,0.128928
1080.500000,1,0.095178,0.647066,0.347863,0.121379
1080.750000,1,0.214715,0.715367,0.467848,0.126611
1081.000000,1,0.093458,0.568614,0.351810,0.114921
1081.250000,1,0.226656,0.689337,0.479425,0.119798
1081.500000,1,0.107452,0.553736,0.358607,0.111695
1081.750000,1,0.246710,0.710087,0.489863,0.124887
1082.000000,1,0.132338,0.577142,0.384679,0.109762
1082.250000,1,0.280518,0.742172,0.536112,0.123820
1082.500000,1,0.157680,0.611362,0.424249,0.115937
1082.750000,1,0.285472,0.767023,0.553397,0.128941
1083.000000,1,0.138124,0.624047,0.407472,0.124925
1083.250000,1,0.211991,0.786536,0.533147,0.150141
1083.500000,1,0.135566,0.647882,0.406922,0.138737
1083.750000,1,0.232824,0.821628,0.554618,0.156979
1084.000000,1,0.153087,0.677836,0.420316,0.143847
1084.250000,1,0.283690,0.852398,0.559814,0.163586
1084.500000,1,0.153505,0.705565,0.423857,0.161343
1084.750000,1,0.318443,0.895232,0.599651,0.168197
1085.000000,1,0.239214,0.757218,0.511105,0.147908
1085.250000,1,0.452619,0.966216,0.713606,0.161042
1085.500000,1,0.381836,0.903491,0.630562,0.150923
1085.750000,1,0.557616,1.085117,0.798193,0.159659
1086.000000,1,0.337234,0.947490,0.626073,0.151230
1086.250000,1,0.377874,1.045745,0.727927,0.183491
1086.500000,1,0.295816,0.923652,0.579722,0.173775
1086.750000,1,0.492646,1.116655,0.776258,0.174179
1087.000000,1,0.576450,1.210122,0.829801,0.118068
1087.250000,1,0.913233,1.917570,1.355463,0.239142
1087.500000,1,0.788357,2.973299,1.814974,0.609975
1087.750000,1,1.218203,4.215712,2.534695,0.817083
1088.000000,1,1.438114,4.126271,2.830037,0.767981
1088.250000,1,1.558462,5.522927,3.136863,1.035070
1088.500000,1,1.338503,6.643948,3.031870,1.504834
1088.750000,1,1.488332,6.628457,3.172520,1.420940
1089.000000,1,1.403660,4.662689,2.897990,0.920948
1089.250000,1,1.534961,5.143006,2.654316,0.798354
1089.500000,1,0.998775,3.662647,1.905492,0.594378
1089.750000,1,0.996303,2.509903,1.505245,0.320554
1090.000000,1,0.754570,1.293081,0.972078,0.099886
1090.250000,1,0.598391,1.055905,0.852815,0.121950
1090.500000,1,0.274263,0.877141,0.595842,0.161319
1090.750000,1,0.473174,1.009887,0.714123,0.167615
1091.000000,1,0.348927,0.855062,0.592456,0.152352
1091.250000,1,0.506629,1.018484,0.751128,0.152172
1091.500000,1,0.386048,0.857905,0.616086,0.143079
1091.750000,1,0.511933,1.025519,0.754559,0.155280
1092.000000,2,0.340501,0.372928,0.348610,0.008375
1092.250000,2,0.326431,0.374201,0.351730,0.008203
1092.500000,2,0.301595,0.366022,0.347605,0.009874
1092.750000,2,0.354143,0.384217,0.362424,0.007343
1093.000000,2,0.360629,0.456528,0.369354,0.016519
1093.250000,2,0.372589,0.583200,0.387935,0.034841
1093.500000,2,0.378394,0.722389,0.393635,0.057367
1093.750000,2,0.403658,1.632967,0.449960,0.206078
1094.000000,2,0.433080,2.525248,0.531223,0.348438
1094.250000,2,0.453810,0.989033,0.475741,0.089506
1094.500000,2,0.475987,0.527077,0.481382,0.008098
1094.750000,2,0.517231,0.627367,0.526217,0.018026
1095.000000,2,0.474161,0.590156,0.559002,0.016979
1095.250000,2,0.534434,0.608731,0.599268,0.011751
1095.500000,2,0.625434,0.640204,0.634643,0.003459
1095.750000,2,0.670004,0.687146,0.681110,0.004000
1096.000000,2,0.469835,0.724967,0.710594,0.042176
1096.250000,2,0.454369,0.769460,0.753033,0.052189
1096.500000,2,0.780231,1.014874,0.801552,0.037686
1096.750000,2,0.586206,0.874843,0.838260,0.044828
1097.000000,2,0.872666,1.033931,0.924136,0.036533
1097.250000,2,0.723791,0.933538,0.901906,0.032308
1097.500000,2,0.574256,0.932588,0.910420,0.059104
1097.750000,2,0.928465,0.989448,0.952583,0.010135
1098.000000,2,0.590983,0.980715,0.957735,0.064500
1098.250000,2,0.872466,1.005652,0.990173,0.022312
1098.500000,2,0.585941,1.019036,0.993199,0.071631
1098.750000,2,0.705275,1.039993,1.018657,0.055370
1099.000000,2,1.005900,1.182525,1.041133,0.026959
1099.250000,2,1.026880,1.233397,1.060405,0.031747
1099.500000,2,1.001064,1.073235,1.057657,0.015089
1099.750000,2,1.044972,1.178887,1.077389,0.020503
1100.000000,2,1.109488,1.208940,1.150923,0.016862
1100.250000,2,1.056108,1.099593,1.086172,0.010853
1100.500000,2,0.972720,1.098428,1.080385,0.022241
1100.750000,2,1.063823,1.305800,1.101033,0.037320
1101.000000,2,1.066264,1.199321,1.107496,0.024410
1101.250000,2,1.067905,1.374189,1.108304,0.047566
1101.500000,2,1.059460,1.239684,1.100677,0.026912
1101.750000,2,0.869023,1.119631,1.100924,0.041642
1102.000000,2,0.933824,1.121142,1.102926,0.031377
1102.250000,2,1.083223,1.127484,1.117945,0.010255
1102.500000,2,1.075559,1.125991,1.115107,0.011366
1102.750000,2,1.088887,1.292098,1.128834,0.030252
1103.000000,2,1.081302,1.592475,1.134437,0.080539
1103.250000,2,1.005690,1.142774,1.125172,0.023274
1103.500000,2,1.089547,1.405952,1.132523,0.048844
1103.750000,2,0.874655,1.147128,1.123145,0.044437
1104.000000,2,0.905772,1.143799,1.118007,0.038566
1104.250000,2,1.097411,1.161261,1.129089,0.011580
1104.500000,2,1.084724,1.219181,1.122010,0.020258
1104.750000,2,1.098912,1.337839,1.129979,0.037320
1105.000000,2,1.106473,1.240653,1.131426,0.021531
1105.250000,2,1.090796,1.174103,1.115830,0.013222
1105.500000,2,1.069006,1.251172,1.104532,0.027474
1105.750000,2,0.689868,1.110200,1.088213,0.069873
1106.000000,2,1.056579,1.100054,1.088219,0.010065
1106.250000,2,0.939591,1.099584,1.086789,0.026562
1106.500000,2,0.931504,1.091703,1.075319,0.026612
1106.750000,2,0.594789,1.095974,1.072051,0.083328
1107.000000,2,0.957735,1.095450,1.074542,0.022874
1107.250000,2,1.050015,1.489832,1.089975,0.070084
1107.500000,2,1.038659,1.212874,1.073086,0.026101
1107.750000,2,1.049145,1.282944,1.080374,0.036091
1108.000000,2,1.047856,1.228118,1.082688,0.027009
1108.250000,2,1.053921,1.418319,1.083299,0.058766
1108.500000,2,0.940948,1.081232,1.060374,0.022078
1108.750000,2,1.001004,1.082969,1.066850,0.013737
1109.000000,2,1.041814,1.244457,1.092234,0.047266
1109.250000,2,0.914642,1.075868,1.061786,0.026381
1109.500000,2,1.035387,1.276044,1.064656,0.037488
1109.750000,2,0.907974,1.087259,1.067379,0.028659
1110.000000,2,0.931090,1.176616,1.112162,0.047732
1110.250000,2,0.895156,1.085762,1.067825,0.030830
1110.500000,2,1.039869,1.073773,1.061491,0.006817
1110.750000,2,1.051996,1.291466,1.075082,0.037964
1111.000000,2,1.041130,1.071130,1.063322,0.007454
1111.250000,2,0.941128,1.076685,1.067663,0.022474
1111.500000,2,0.706953,1.073434,1.056274,0.061056
1111.750000,2,1.067044,1.168982,1.077955,0.016124
1112.000000,2,0.969409,1.087045,1.070251,0.018222
1112.250000,2,0.684128,1.163948,1.075454,0.070650
1112.500000,2,1.067174,1.376977,1.104851,0.065307
1112.750000,2,1.077039,1.759622,1.110057,0.114056
1113.000000,2,0.858282,1.086181,1.075375,0.037948
1113.250000,2,1.086913,1.410479,1.103366,0.053514
1113.500000,2,1.087042,1.194161,1.099418,0.016959
1113.750000,2,1.033024,1.118393,1.111294,0.013886
1114.000000,2,1.051194,1.179607,1.122484,0.018377
1114.250000,2,1.129159,1.206726,1.139041,0.012187
1114.500000,2,1.133414,1.396975,1.150866,0.043088
1114.750000,2,1.085230,1.174451,1.161389,0.013627
1115.000000,2,0.515007,1.183134,1.152100,0.110994
1115.250000,2,1.094009,1.207353,1.189735,0.017144
1115.500000,2,1.004939,1.217873,1.195615,0.033584
1115.750000,2,1.214848,1.356553,1.228015,0.022926
1116.000000,2,1.009595,1.254212,1.230029,0.038912
1116.250000,2,1.249173,1.398883,1.262206,0.024560
1116.500000,2,1.257384,1.444348,1.274187,0.030356
1116.750000,2,0.619491,1.321287,1.274538,0.114258
1117.000000,2,1.081988,1.336467,1.302537,0.039127
1117.250000,2,1.325905,1.515090,1.340560,0.031540
1117.500000,2,1.072903,1.382949,1.341736,0.047875
1117.750000,2,1.220882,1.408608,1.366851,0.027352
1118.000000,2,1.363654,1.530788,1.385993,0.028156
1118.250000,2,1.381111,1.618909,1.405312,0.040062
1118.500000,2,1.101542,1.439782,1.387961,0.051373
1118.750000,2,1.125801,1.449934,1.396511,0.049001
1119.000000,2,0.784110,1.441182,1.376716,0.104085
1119.250000,2,0.901204,1.441103,1.376590,0.084051
1119.500000,2,1.349988,1.664037,1.377487,0.052001
1119.750000,2,1.322111,1.403761,1.351411,0.016452
1120.000000,2,1.139404,1.367600,1.310157,0.033487
1120.250000,2,1.186223,1.333010,1.278472,0.022442
1120.500000,2,1.189732,1.278620,1.225869,0.016358
1120.750000,2,1.163816,1.259574,1.184796,0.020387
1121.000000,2,0.917842,1.207552,1.142028,0.045603
1121.250000,2,0.914193,1.086683,1.036081,0.026159
1121.500000,2,0.929927,0.985912,0.946299,0.015062
1121.750000,2,0.782084,0.902193,0.862424,0.019427
1122.000000,2,0.789137,1.021546,0.848461,0.048376
1122.250000,2,0.628519,0.733259,0.699305,0.017696
1122.500000,2,0.604591,0.667735,0.619317,0.015009
1122.750000,2,0.490273,0.619177,0.559527,0.020479
1123.000000,2,0.478682,0.740070,0.508431,0.044272
1123.250000,2,0.421509,0.470147,0.436850,0.010956
1123.500000,2,0.380351,0.420444,0.388910,0.009110
1123.750000,2,0.307346,0.392304,0.367989,0.012957
1124.000000,3,0.204361,0.375829,0.284156,0.021870
1124.250000,3,0.281622,0.427706,0.296739,0.023809
1124.500000,3,0.089498,0.302468,0.283065,0.037047
1124.750000,3,0.280055,0.336884,0.310765,0.008559
1125.000000,3,0.234833,0.391062,0.323007,0.020671
1125.250000,3,0.339138,0.601481,0.363359,0.042666
1125.500000,3,0.278234,0.384823,0.368549,0.017450
1125.750000,3,0.398472,2.447748,0.480665,0.342551
1126.000000,3,0.426206,4.570258,0.619180,0.689001
1126.250000,3,0.476956,1.190953,0.522175,0.116741
1126.500000,3,0.416195,0.703556,0.534064,0.036821
1126.750000,3,0.568083,0.621870,0.589957,0.010801
1127.000000,3,0.483607,0.683199,0.640972,0.037500
1127.250000,3,0.523206,0.703156,0.680854,0.029805
1127.500000,3,0.581340,0.810204,0.722310,0.031831
1127.750000,3,0.738879,0.809981,0.776313,0.015795
1128.000000,3,0.656699,0.834944,0.803286,0.035109
1128.250000,3,0.806570,1.265009,0.864678,0.071722
1128.500000,3,0.715317,0.938303,0.875455,0.034389
1128.750000,3,0.740513,0.939074,0.908346,0.034619
1129.000000,3,0.796953,1.025810,0.939433,0.042712
1129.250000,3,0.908736,1.029822,0.966087,0.022731
1129.500000,3,0.803853,1.108607,0.977669,0.042056
1129.750000,3,0.941901,1.046099,1.005338,0.021571
1130.000000,3,0.747984,1.074949,1.010511,0.060302
1130.250000,3,0.957776,1.258661,1.027838,0.045151
1130.500000,3,0.839127,1.045146,1.008331,0.039414
1130.750000,3,0.967851,1.684773,1.046200,0.112851
1131.000000,3,0.660181,1.106054,1.031470,0.073151
1131.250000,3,0.703324,1.050040,1.014270,0.057487
1131.500000,3,0.837312,1.078662,1.006775,0.037160
1131.750000,3,0.883800,1.033729,1.004383,0.029038
1132.000000,3,0.825748,1.111772,0.993167,0.040197
1132.250000,3,0.833924,1.018727,0.988628,0.033461
1132.500000,3,0.756444,1.010897,0.972198,0.050673
1132.750000,3,0.861537,1.014657,0.985368,0.029251
1133.000000,3,0.571277,1.015870,0.969309,0.077046
1133.250000,3,0.938115,1.028381,0.995335,0.020652
1133.500000,3,0.654944,1.017639,0.976414,0.065128
1133.750000,3,0.941214,1.152257,1.002307,0.032733
1134.000000,3,0.833928,1.023232,0.989360,0.033038
1134.250000,3,0.630958,1.022934,0.987427,0.065040
1134.500000,3,0.932355,1.067445,0.996812,0.027217
1134.750000,3,0.946853,1.079284,1.002235,0.023313
1135.000000,3,0.837772,1.246472,0.999849,0.054587
1135.250000,3,0.847608,1.021783,0.992111,0.031628
1135.500000,3,0.649031,1.015034,0.971943,0.065027
1135.750000,3,0.799180,1.014566,0.983644,0.037308
1136.000000,3,0.821904,1.010272,0.977302,0.033290
1136.250000,3,0.734495,1.014327,0.982268,0.047065
1136.500000,3,0.803335,1.012324,0.975882,0.045425
1136.750000,3,0.727499,1.049147,0.990853,0.050879
1137.000000,3,0.593281,1.212108,0.994316,0.093084
1137.250000,3,0.814377,1.027233,0.990405,0.035875
1137.500000,3,0.764005,1.011598,0.973055,0.050913
1137.750000,3,0.678030,1.011699,0.979671,0.055082
1138.000000,3,0.794640,1.013633,0.972876,0.039651
1138.250000,3,0.940753,1.074998,0.988217,0.021997
1138.500000,3,0.758450,1.005039,0.966262,0.052453
1138.750000,3,0.945802,1.038469,0.995560,0.019610
1139.000000,3,0.698125,1.138021,1.012372,0.075044
1139.250000,3,0.948186,1.015645,0.993788,0.016285
1139.500000,3,0.767681,1.110425,0.980462,0.046293
1139.750000,3,0.952621,1.039360,0.994590,0.016994
1140.000000,3,0.809314,8.772148,1.427818,1.313958
1140.250000,3,0.964763,1.058362,1.005571,0.017901
1140.500000,3,0.791096,1.027679,0.991413,0.050035
1140.750000,3,0.489795,1.036839,1.002518,0.090492
1141.000000,3,0.813319,1.040665,1.006086,0.050669
1141.250000,3,0.989423,1.051814,1.033667,0.014930
1141.500000,3,0.842796,1.121267,1.033954,0.040426
1141.750000,3,1.008532,1.160594,1.057476,0.023946
1142.000000,3,0.877651,1.091424,1.050275,0.036402
1142.250000,3,1.031681,1.113460,1.076301,0.017216
1142.500000,3,0.913089,1.555876,1.088309,0.088016
1142.750000,3,0.897324,1.142722,1.092957,0.038025
1143.000000,3,0.953464,1.251191,1.106726,0.041296
1143.250000,3,1.081646,1.185546,1.127053,0.018482
1143.500000,3,0.985550,1.206267,1.125631,0.040947
1143.750000,3,0.761692,1.220205,1.143245,0.069520
1144.000000,3,0.932177,1.239445,1.151523,0.049629
1144.250000,3,0.882993,1.262638,1.174393,0.055436
1144.500000,3,0.952044,1.280268,1.181945,0.051726
1144.750000,3,1.174698,1.338133,1.220211,0.032476
1145.000000,3,1.129795,1.625967,1.243359,0.078884
1145.250000,3,1.213817,1.413123,1.256999,0.038117
1145.500000,3,1.231999,1.353064,1.269376,0.028845
1145.750000,3,1.256138,1.366546,1.286888,0.025822
1146.000000,3,1.185054,1.373199,1.290460,0.033185
1146.250000,3,0.879943,1.406695,1.306391,0.080536
1146.500000,3,1.159388,1.434113,1.322760,0.048614
1146.750000,3,1.303586,1.530763,1.361586,0.050852
1147.000000,3,1.300998,1.499905,1.364952,0.046854
1147.250000,3,1.132740,1.556221,1.382517,0.067353
1147.500000,3,1.337233,1.805655,1.410161,0.088504
1147.750000,3,1.360335,1.616072,1.430188,0.060001
1148.000000,3,1.374844,1.928024,1.456608,0.101080
1148.250000,3,1.309008,1.644336,1.466952,0.070343
1148.500000,3,1.190001,1.654823,1.470783,0.079395
1148.750000,3,1.379580,1.708815,1.510943,0.073921
1149.000000,3,1.459740,1.769686,1.541926,0.074863
1149.250000,3,1.404174,1.733648,1.539753,0.073448
1149.500000,3,1.255373,1.721842,1.527540,0.076501
1149.750000,3,1.055208,1.714663,1.541926,0.104524
1150.000000,3,1.490003,2.053285,1.597748,0.098120
1150.250000,3,1.436464,1.673348,1.534937,0.054743
1150.500000,3,1.457534,1.634245,1.503571,0.043148
1150.750000,3,1.440536,1.613848,1.490731,0.042538
1151.000000,3,1.353355,1.559886,1.447364,0.038714
1151.250000,3,1.163994,1.509138,1.417077,0.054471
1151.500000,3,1.320350,1.469828,1.371176,0.031067
1151.750000,3,1.294907,1.673300,1.337487,0.062877
1152.000000,3,1.185124,1.304855,1.257350,0.021746
1152.250000,3,0.907043,1.232979,1.191480,0.051813
1152.500000,3,1.020666,1.147471,1.112334,0.024850
1152.750000,3,1.030878,1.546720,1.062370,0.084958
1153.000000,3,0.723062,0.989955,0.952919,0.044221
1153.250000,3,0.861270,0.923352,0.881466,0.011106
1153.500000,3,0.492555,0.809449,0.774769,0.052614
1153.750000,3,0.688994,0.896258,0.715952,0.032432
1154.000000,3,0.514582,0.641090,0.617322,0.025625
1154.250000,3,0.441841,0.575159,0.553452,0.020906
1154.500000,3,0.316472,0.495732,0.474976,0.032543
1154.750000,3,0.419503,0.485145,0.435885,0.011408
1155.000000,3,0.297855,0.400948,0.377768,0.017833
1155.250000,3,0.334963,0.404816,0.348559,0.012120
1155.500000,3,0.143807,0.320389,0.302948,0.031572
1155.750000,3,0.270210,0.332034,0.301035,0.008780
1156.000000,4,0.098996,0.296513,0.210570,0.053663
1156.250000,4,0.115333,0.304357,0.221134,0.051604
1156.500000,4,0.111548,0.306806,0.219180,0.052726
1156.750000,4,0.121457,0.319029,0.231640,0.054099
1157.000000,4,0.079359,0.330071,0.233055,0.061844
1157.250000,4,0.133976,0.351441,0.253153,0.059237
1157.500000,4,0.135748,0.369269,0.263782,0.064384
1157.750000,4,0.151325,0.396351,0.283995,0.069716
1158.000000,4,0.126468,0.420613,0.299436,0.078015
1158.250000,4,0.172630,0.454653,0.327186,0.079813
1158.500000,4,0.137730,0.484599,0.345200,0.090889
1158.750000,4,0.198157,0.521982,0.377614,0.090565
1159.000000,4,0.205584,0.552882,0.397077,0.100482
1159.250000,4,0.225114,0.589476,0.426508,0.104304
1159.500000,4,0.231328,0.618119,0.445499,0.112806
1159.750000,4,0.244840,0.650855,0.472440,0.115483
1160.000000,4,0.249038,0.674579,0.492936,0.117099
1160.250000,4,0.259289,0.702019,0.510929,0.125440
1160.500000,4,0.262641,0.720736,0.524546,0.130473
1160.750000,4,0.272879,0.743090,0.542854,0.133685
1161.000000,4,0.275353,0.756768,0.555577,0.132120
1161.250000,4,0.284291,0.774157,0.570030,0.134140
1161.500000,4,0.284889,0.783548,0.575862,0.136902
1161.750000,4,0.291810,0.796641,0.588309,0.136299
1162.000000,4,0.291075,0.801374,0.588078,0.140851
1162.250000,4,0.298979,0.811531,0.597636,0.139152
1162.500000,4,0.296551,0.813900,0.598779,0.139542
1162.750000,4,0.301922,0.819285,0.599371,0.144154
1163.000000,4,0.300375,0.818481,0.600271,0.140420
1163.250000,4,0.303526,0.824555,0.606211,0.139776
1163.500000,4,0.299722,0.823418,0.600442,0.142547
1163.750000,4,0.303542,0.827939,0.606596,0.141592
1164.000000,4,0.192807,0.826800,0.591662,0.158357
1164.250000,4,0.302291,0.829759,0.602645,0.144294
1164.500000,4,0.243621,0.828073,0.590320,0.156614
1164.750000,4,0.299159,0.832511,0.601781,0.146100
1165.000000,4,0.292580,0.831603,0.593104,0.151019
1165.250000,4,0.294433,0.836847,0.596799,0.151632
1165.500000,4,0.232709,0.835943,0.587374,0.162595
1165.750000,4,0.194042,0.841119,0.588963,0.166570
1166.000000,4,0.279887,0.839589,0.589016,0.161445
1166.250000,4,0.313643,0.845862,0.599280,0.154381
1166.500000,4,0.290347,0.848324,0.597022,0.158705
1166.750000,4,0.299244,0.858331,0.605824,0.160036
1167.000000,4,0.304362,0.864412,0.611606,0.159962
1167.250000,4,0.320155,0.877430,0.625681,0.159517
1167.500000,4,0.253880,0.883890,0.630007,0.166851
1167.750000,4,0.349835,0.896468,0.649437,0.160302
1168.000000,4,0.199074,0.903599,0.657233,0.169420
1168.250000,4,0.385080,0.917418,0.687981,0.147612
1168.500000,4,0.403023,0.926891,0.705795,0.143533
1168.750000,4,0.430048,0.945325,0.729813,0.142233
1169.000000,4,0.453535,0.959533,0.756494,0.133557
1169.250000,4,0.441723,0.979154,0.779777,0.140390
1169.500000,4,0.404963,0.988156,0.801467,0.137143
1169.750000,4,0.561811,1.012700,0.835861,0.122065
1170.000000,4,0.610921,1.025932,0.868101,0.111145
1170.250000,4,0.538831,1.054328,0.899727,0.116165
1170.500000,4,0.594363,1.070858,0.929626,0.109079
1170.750000,4,0.519366,1.106654,0.974216,0.116216
1171.000000,4,0.847084,1.165749,1.036119,0.078993
1171.250000,4,0.740886,1.186731,1.066806,0.094365
1171.500000,4,0.519863,1.226486,1.096881,0.123595
1171.750000,4,0.606996,1.324787,1.148349,0.119191
1172.000000,4,0.533984,1.344714,1.184476,0.138257
1172.250000,4,0.816091,1.421530,1.236625,0.110797
1172.500000,4,0.714137,1.474400,1.294058,0.141965
1172.750000,4,0.749363,1.528219,1.338597,0.148660
1173.000000,4,1.035590,1.635284,1.395747,0.145199
1173.250000,4,1.197789,1.782663,1.453679,0.158637
1173.500000,4,1.108036,1.883706,1.488504,0.177549
1173.750000,4,1.201083,2.005585,1.551623,0.202688
1174.000000,4,1.141282,2.163540,1.597797,0.228818
1174.250000,4,1.203348,2.399618,1.667199,0.258439
1174.500000,4,1.349031,2.513125,1.726984,0.268776
1174.750000,4,1.373136,2.679244,1.788360,0.300528
1175.000000,4,1.396081,2.881725,1.862437,0.331658
1175.250000,4,1.420207,2.888550,1.878647,0.327020
1175.500000,4,1.443193,3.249077,1.966825,0.417182
1175.750000,4,1.458570,3.063743,1.977386,0.382083
1176.000000,4,1.474684,3.312592,2.028888,0.411604
1176.250000,4,1.499183,3.225067,2.037165,0.388922
1176.500000,4,1.515913,3.331848,2.072415,0.402549
1176.750000,4,1.510111,3.287301,2.077028,0.417271
1177.000000,4,1.508060,3.325945,2.082214,0.417586
1177.250000,4,1.509710,3.515121,2.097271,0.465862
1177.500000,4,1.513313,3.171084,2.064033,0.390848
1177.750000,4,1.508416,3.096012,2.030592,0.393844
1178.000000,4,1.519851,3.475754,2.133460,0.474115
1178.250000,4,1.515990,2.914587,2.080958,0.403442
1178.500000,4,1.495159,2.900312,2.059165,0.391153
1178.750000,4,1.484695,3.302118,2.065963,0.431423
1179.000000,4,1.452504,3.852700,2.042265,0.467649
1179.250000,4,1.448484,3.444558,2.006140,0.418353
1179.500000,4,1.438679,3.356840,1.977099,0.404449
1179.750000,4,1.441641,3.275952,1.955384,0.398858
1180.000000,4,1.439307,2.881261,1.882591,0.331960
1180.250000,4,1.454140,2.517408,1.831525,0.282819
1180.500000,4,1.452983,3.622244,1.816240,0.403477
1180.750000,4,1.445068,2.427560,1.721307,0.238558
1181.000000,4,1.438866,3.141933,1.708983,0.314964
1181.250000,4,1.339408,1.963289,1.639243,0.121463
1181.500000,4,1.193566,2.105155,1.699899,0.172544
1181.750000,4,1.247461,2.216416,1.588850,0.165817
1182.000000,4,1.061770,2.091891,1.490963,0.169386
1182.250000,4,1.034639,1.924559,1.442229,0.146938
1182.500000,4,0.939521,1.840561,1.352644,0.140422
1182.750000,4,0.883374,1.819573,1.313783,0.144818
1183.000000,4,0.775156,1.545201,1.218239,0.142536
1183.250000,4,0.718296,1.490653,1.162792,0.136964
1183.500000,4,0.650097,1.337492,1.079843,0.149417
1183.750000,4,0.587436,1.202454,1.011267,0.137950
1184.000000,4,0.521898,1.137169,0.933674,0.141833
1184.250000,4,0.478969,1.077557,0.866980,0.141489
1184.500000,4,0.428858,1.009416,0.797644,0.139574
