# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.948267,17.706364,17.279694,0.150817
1360.250000,1,1.251150,1.331347,1.286692,0.015394
1360.500000,1,0.392689,0.537597,0.455249,0.032197
1360.750000,1,1.112308,1.203309,1.156142,0.017267
1361.000000,1,0.564133,0.638327,0.585382,0.014699
1361.250000,1,0.991311,1.123991,1.054773,0.028210
1361.500000,1,0.676030,0.757112,0.707984,0.014426
1361.750000,1,1.000656,1.088633,1.032657,0.019260
1362.000000,1,0.674928,0.816741,0.747108,0.028579
1362.250000,1,1.061117,1.132196,1.072807,0.013569
1362.500000,1,0.651613,0.831211,0.744334,0.038949
1362.750000,1,1.107975,1.136018,1.118750,0.007016
1363.000000,1,0.705372,0.862834,0.781129,0.037482
1363.250000,1,1.132242,1.174754,1.149576,0.008619
1363.500000,1,0.747966,0.860578,0.800402,0.026155
1363.750000,1,1.139423,1.210649,1.173237,0.016069
1364.000000,1,0.815182,0.928200,0.872007,0.025644
1364.250000,1,1.181300,1.352011,1.207659,0.027876
1364.500000,1,0.835509,0.974666,0.911188,0.030573
1364.750000,1,1.206937,1.253458,1.216468,0.010762
1365.000000,1,0.823091,1.042382,0.913290,0.042496
1365.250000,1,1.196988,1.233095,1.208934,0.008053
1365.500000,1,0.812932,0.945486,0.868233,0.034142
1365.750000,1,1.157817,1.187512,1.180098,0.008020
1366.000000,1,0.767998,0.892487,0.826307,0.029795
1366.250000,1,1.108225,1.161326,1.145465,0.011881
1366.500000,1,0.752132,0.852029,0.799689,0.021977
1366.750000,1,1.081104,1.136797,1.116846,0.012264
1367.000000,1,0.725505,0.828901,0.777096,0.023472
1367.250000,1,1.069074,1.105649,1.096635,0.007513
1367.500000,1,0.673862,0.807276,0.744303,0.031703
1367.750000,1,1.040101,1.074131,1.062816,0.008343
1368.000000,1,0.624867,0.766259,0.697036,0.033679
1368.250000,1,0.995021,1.029110,1.013214,0.007204
1368.500000,1,0.576008,0.698738,0.642988,0.026783
1368.750000,1,0.935886,0.978992,0.952980,0.007218
1369.000000,1,0.531717,0.623948,0.586469,0.019662
1369.250000,1,0.874471,0.983933,0.898578,0.019162
1369.500000,1,0.478079,0.562131,0.526378,0.017823
1369.750000,1,0.822919,0.859347,0.847553,0.007718
1370.000000,1,0.447430,0.524915,0.482786,0.015422
1370.250000,1,0.797541,0.844364,0.815057,0.009035
1370.500000,1,0.411519,0.500273,0.452022,0.018479
1370.750000,1,0.746048,0.786233,0.767128,0.009020
1371.000000,1,0.342931,0.467690,0.416084,0.027268
1371.250000,1,0.704955,0.740646,0.719060,0.007109
1371.500000,1,0.327775,0.419049,0.385754,0.018897
1371.750000,1,0.655782,0.709903,0.680250,0.010692
1372.000000,1,0.302091,0.364631,0.341434,0.012189
1372.250000,1,0.621619,0.678086,0.658250,0.012518
1372.500000,1,0.248137,0.322848,0.287432,0.012977
1372.750000,1,0.620785,0.660041,0.643732,0.009032
1373.000000,1,0.191558,0.308486,0.251747,0.023471
1373.250000,1,0.576756,0.643379,0.616427,0.015544
1373.500000,1,0.176187,0.315564,0.253683,0.029822
1373.750000,1,0.536207,0.613966,0.574652,0.015295
1374.000000,1,0.202513,0.313872,0.269110,0.022633
1374.250000,1,0.520228,0.560927,0.540876,0.007717
1374.500000,1,0.203166,0.274188,0.245193,0.012728
1374.750000,1,0.551127,0.591308,0.574476,0.008287
1375.000000,1,0.097048,0.185672,0.144677,0.016637
1375.250000,1,0.643452,0.728050,0.688795,0.017286
1375.500000,1,-0.111403,0.073337,-0.016555,0.040962
1375.750000,1,0.749988,0.974915,0.851540,0.051845
1376.000000,1,12.271594,18.699644,15.552785,1.466070
1376.250000,1,0.751297,0.976277,0.852635,0.051843
1376.500000,1,-0.111648,0.071541,-0.018398,0.040954
1376.750000,1,0.646972,0.731722,0.691753,0.017362
1377.000000,1,0.096319,0.182132,0.141047,0.016580
1377.250000,1,0.552355,0.597062,0.579049,0.008439
1377.500000,1,0.201769,0.269233,0.240117,0.012618
1377.750000,1,0.526870,0.567984,0.546611,0.007891
1378.000000,1,0.200251,0.308026,0.263138,0.022566
1378.250000,1,0.543303,0.621258,0.580970,0.015367
1378.500000,1,0.173033,0.309462,0.247460,0.029772
1378.750000,1,0.583441,0.650230,0.622550,0.015581
1379.000000,1,0.187719,0.302835,0.246007,0.023419
1379.250000,1,0.625001,0.665609,0.648856,0.009037
1379.500000,1,0.244027,0.318402,0.282962,0.012945
1379.750000,1,0.625720,0.681390,0.661569,0.012475
1380.000000,1,0.298606,0.362521,0.339193,0.012200
1380.250000,1,0.656331,0.710546,0.681450,0.010599
1380.500000,1,0.325791,0.419716,0.386424,0.018937
1380.750000,1,0.702333,0.737967,0.717361,0.006945
1381.000000,1,0.343106,0.471310,0.419731,0.027297
1381.250000,1,0.740180,0.780354,0.762374,0.008943
1381.500000,1,0.419225,0.506744,0.458586,0.018545
1381.750000,1,0.789057,0.835849,0.807588,0.009168
1382.000000,1,0.452511,0.533767,0.491632,0.015512
1382.250000,1,0.815673,0.850028,0.838100,0.007591
1382.500000,1,0.486728,0.572386,0.536603,0.017758
1382.750000,1,0.864250,0.973782,0.888436,0.019315
1383.000000,1,0.542074,0.634130,0.596535,0.019646
1383.250000,1,0.926910,0.969448,0.943630,0.007148
1383.500000,1,0.585877,0.707197,0.651329,0.026726
1383.750000,1,0.986328,1.023288,1.006400,0.007193
1384.000000,1,0.632909,0.771422,0.702066,0.033655
1384.250000,1,1.039270,1.071698,1.060659,0.008179
1384.500000,1,0.678168,0.807842,0.744708,0.031691
1384.750000,1,1.073783,1.108901,1.099936,0.007266
1385.000000,1,0.718779,0.823493,0.771536,0.023538
1385.250000,1,1.091754,1.146002,1.126134,0.012093
1385.500000,1,0.739491,0.840494,0.788044,0.022008
1385.750000,1,1.124289,1.176999,1.160510,0.011761
1386.000000,1,0.753228,0.875706,0.809400,0.029785
1386.250000,1,1.177745,1.207150,1.199538,0.007893
1386.500000,1,0.792551,0.925209,0.847904,0.034149
1386.750000,1,1.218403,1.254408,1.230285,0.008054
1387.000000,1,0.802798,1.023127,0.892691,0.042750
1387.250000,1,1.226890,1.271898,1.236234,0.010441
1387.500000,1,0.819131,0.958185,0.893858,0.030717
1387.750000,1,1.196009,1.364489,1.221772,0.027741
1388.000000,1,0.805456,0.920186,0.862788,0.025659
1388.250000,1,1.147488,1.213629,1.177206,0.016008
1388.500000,1,0.746800,0.865229,0.803775,0.026320
1388.750000,1,1.119857,1.162667,1.138462,0.008473
1389.000000,1,0.726972,0.884362,0.801637,0.037508
1389.250000,1,1.077580,1.104885,1.088239,0.006891
1389.500000,1,0.693793,0.873387,0.785972,0.038979
1389.750000,1,1.007686,1.078492,1.019404,0.013526
1390.000000,1,0.740582,0.882513,0.812985,0.028615
1390.250000,1,0.922493,1.010417,0.953802,0.019252
1390.500000,1,0.766909,0.848261,0.800078,0.014387
1390.750000,1,0.887217,1.019674,0.948971,0.028164
1391.000000,1,0.681102,0.755713,0.704624,0.014496
1391.250000,1,0.981847,1.072046,1.022784,0.017163
1391.500000,1,0.535774,0.682108,0.601845,0.032261
1391.750000,1,1.089929,1.166827,1.125912,0.015478
1392.000000,2,0.279301,0.358291,0.286140,0.012421
1392.250000,2,0.282193,0.359311,0.288521,0.012213
1392.500000,2,0.288227,0.374758,0.295117,0.013637
1392.750000,2,0.300203,0.396592,0.306974,0.015290
1393.000000,2,0.315448,0.450509,0.324518,0.021646
1393.250000,2,0.335727,0.601601,0.349227,0.043662
1393.500000,2,0.358410,0.651911,0.374019,0.048015
1393.750000,2,0.388018,0.735390,0.405866,0.057606
1394.000000,2,0.419881,0.849969,0.443213,0.071059
1394.250000,2,0.461149,0.738298,0.478788,0.047452
1394.500000,2,0.502120,0.828587,0.525830,0.057520
1394.750000,2,0.549873,0.762782,0.564691,0.034894
1395.000000,2,0.594147,0.744250,0.607961,0.023213
1395.250000,2,0.645273,0.770469,0.654770,0.019567
1395.500000,2,0.687734,0.781700,0.699538,0.014145
1395.750000,2,0.732556,0.815316,0.743200,0.012472
1396.000000,2,0.768828,0.848887,0.782012,0.011908
1396.250000,2,0.804270,0.883364,0.816169,0.011805
1396.500000,2,0.830970,0.901325,0.844583,0.010575
1396.750000,2,0.859369,0.928359,0.872455,0.010584
1397.000000,2,0.885410,0.940345,0.900637,0.009156
1397.250000,2,0.919745,0.967191,0.933210,0.007865
1397.500000,2,0.954763,0.989980,0.968604,0.006787
1397.750000,2,0.992862,1.028091,1.007107,0.006400
1398.000000,2,1.028809,1.067645,1.043244,0.007475
1398.250000,2,1.059574,1.088239,1.075099,0.006182
1398.500000,2,1.085909,1.111892,1.099757,0.006088
1398.750000,2,1.104586,1.128858,1.118709,0.005671
1399.000000,2,1.118565,1.141974,1.131405,0.006177
1399.250000,2,1.125123,1.146229,1.138497,0.005322
1399.500000,2,1.120277,1.148836,1.139942,0.006415
1399.750000,2,1.118842,1.147740,1.140335,0.006029
1400.000000,2,1.131920,1.299293,1.171642,0.039548
1400.250000,2,1.120346,1.154574,1.145857,0.006239
1400.500000,2,1.123016,1.160602,1.152511,0.006621
1400.750000,2,1.130514,1.170421,1.161980,0.006889
1401.000000,2,1.137883,1.177549,1.170356,0.006912
1401.250000,2,1.143976,1.184893,1.177714,0.007061
1401.500000,2,1.147398,1.190264,1.182867,0.007239
1401.750000,2,1.149762,1.196361,1.188254,0.007776
1402.000000,2,1.151167,1.199620,1.192530,0.007989
1402.250000,2,1.153363,1.204618,1.196034,0.008474
1402.500000,2,1.151869,1.203528,1.196067,0.008535
1402.750000,2,1.149208,1.203231,1.193466,0.008911
1403.000000,2,1.142087,1.197434,1.188922,0.009120
1403.250000,2,1.139663,1.198374,1.186987,0.009538
1403.500000,2,1.138496,1.199631,1.188820,0.009834
1403.750000,2,1.144352,1.208958,1.195329,0.010515
1404.000000,2,1.151632,1.216448,1.203902,0.010492
1404.250000,2,1.158832,1.226606,1.211957,0.011132
1404.500000,2,1.162383,1.230017,1.216588,0.011023
1404.750000,2,1.164965,1.235369,1.218964,0.011472
1405.000000,2,1.162373,1.234403,1.219246,0.011656
1405.250000,2,1.162383,1.234600,1.218851,0.011999
1405.500000,2,1.158704,1.230582,1.214963,0.011611
1405.750000,2,1.153036,1.225001,1.208468,0.011935
1406.000000,2,1.142235,1.213070,1.197206,0.011405
1406.250000,2,1.132512,1.201905,1.185719,0.011508
1406.500000,2,1.121355,1.190558,1.174534,0.010941
1406.750000,2,1.117181,1.183448,1.167013,0.010934
1407.000000,2,1.119485,1.176887,1.161175,0.009178
1407.250000,2,1.126399,1.170638,1.155905,0.008403
1407.500000,2,1.117359,1.160011,1.146388,0.007735
1407.750000,2,1.104718,1.156362,1.135972,0.008827
1408.000000,2,1.104441,1.138970,1.126145,0.006574
1408.250000,2,1.079080,1.135494,1.119899,0.009135
1408.500000,2,1.081256,1.134030,1.119871,0.008273
1408.750000,2,1.099920,1.137851,1.124851,0.006919
1409.000000,2,1.117170,1.141995,1.130211,0.004984
1409.250000,2,1.120534,1.146227,1.132832,0.005670
1409.500000,2,1.105647,1.140100,1.130522,0.005759
1409.750000,2,1.089782,1.135686,1.125046,0.007254
1410.000000,2,1.075133,1.125552,1.116964,0.007814
1410.250000,2,1.067230,1.116744,1.107625,0.007650
1410.500000,2,1.062443,1.101947,1.095894,0.006505
1410.750000,2,1.058783,1.091505,1.083932,0.005317
1411.000000,2,1.039070,1.080335,1.072933,0.006777
1411.250000,2,1.030296,1.076142,1.068705,0.007310
1411.500000,2,1.029970,1.080486,1.072056,0.008167
1411.750000,2,1.038457,1.090452,1.083520,0.008472
1412.000000,2,1.052077,1.107891,1.098758,0.009248
1412.250000,2,1.067111,1.122255,1.113135,0.009009
1412.500000,2,1.077230,1.132595,1.122360,0.009630
1412.750000,2,1.083709,1.138416,1.127643,0.009208
1413.000000,2,1.088417,1.141936,1.130491,0.009712
1413.250000,2,1.092591,1.146587,1.134325,0.009471
1413.500000,2,1.093432,1.151778,1.138198,0.010705
1413.750000,2,1.097527,1.155968,1.142946,0.010556
1414.000000,2,1.101681,1.161589,1.146041,0.011408
1414.250000,2,1.175994,1.235934,1.226419,0.010192
1414.500000,2,1.108476,1.171542,1.155103,0.012180
1414.750000,2,1.116557,1.181283,1.164870,0.011969
1415.000000,2,1.130405,1.199089,1.181379,0.013005
1415.250000,2,1.150049,1.218641,1.201346,0.012686
1415.500000,2,1.164678,1.236854,1.218475,0.013772
1415.750000,2,1.176656,1.248055,1.230335,0.013319
1416.000000,2,1.181206,1.253108,1.235258,0.014013
1416.250000,2,1.184846,1.255594,1.237266,0.013303
1416.500000,2,1.186122,1.255097,1.237623,0.013636
1416.750000,2,1.192680,1.256631,1.239973,0.012906
1417.000000,2,1.185262,1.253656,1.237439,0.013571
1417.250000,2,1.184352,1.249486,1.234387,0.012634
1417.500000,2,1.179604,1.244352,1.229457,0.012907
1417.750000,2,1.177843,1.239111,1.226370,0.011781
1418.000000,2,1.176162,1.240019,1.227225,0.012111
1418.250000,2,1.182176,1.243804,1.232773,0.011147
1418.500000,2,1.187339,1.250246,1.238288,0.011302
1418.750000,2,1.190702,1.249684,1.239352,0.010175
1419.000000,2,1.191938,1.240144,1.229990,0.008966
1419.250000,2,1.170455,1.220777,1.209416,0.008398
1419.500000,2,1.147250,1.189968,1.179197,0.007545
1419.750000,2,1.110524,1.158327,1.143861,0.007782
1420.000000,2,1.064164,1.198772,1.108946,0.023257
1420.250000,2,1.038496,1.376282,1.089384,0.072646
1420.500000,2,1.014674,1.666869,1.165386,0.179107
1420.750000,2,0.939335,1.641471,1.021649,0.153655
1421.000000,2,0.873795,0.983620,0.891726,0.023426
1421.250000,2,0.806784,0.838755,0.816722,0.006502
1421.500000,2,0.737774,0.773407,0.747426,0.005932
1421.750000,2,0.669613,0.720889,0.678809,0.008164
1422.000000,2,0.598638,0.648766,0.608239,0.007676
1422.250000,2,0.532167,0.587241,0.540476,0.008805
1422.500000,2,0.468403,0.520839,0.476901,0.008279
1422.750000,2,0.414172,0.470850,0.421991,0.008961
1423.000000,2,0.368527,0.428064,0.375819,0.009182
1423.250000,2,0.332835,0.398049,0.339732,0.010143
1423.500000,2,0.305970,0.379516,0.313054,0.011443
1423.750000,2,0.290081,0.360852,0.296704,0.011104
1424.000000,3,0.238655,0.248097,0.242265,0.002522
1424.250000,3,0.241537,0.255004,0.245599,0.002720
1424.500000,3,0.251050,0.263668,0.255139,0.002770
1424.750000,3,0.267313,0.286589,0.272333,0.003419
1425.000000,3,0.290784,0.322394,0.298373,0.005292
1425.250000,3,0.321295,0.515663,0.334678,0.031314
1425.500000,3,0.357601,0.590379,0.373099,0.037643
1425.750000,3,0.398665,0.740568,0.419959,0.056605
1426.000000,3,0.444216,0.940641,0.472313,0.082608
1426.250000,3,0.492747,0.770927,0.515423,0.049711
1426.500000,3,0.543271,0.895807,0.573645,0.068496
1426.750000,3,0.594079,0.737373,0.611719,0.026433
1427.000000,3,0.643339,0.677354,0.654746,0.006338
1427.250000,3,0.690835,0.711232,0.701656,0.005662
1427.500000,3,0.737574,0.758453,0.748503,0.006104
1427.750000,3,0.785494,0.806666,0.797040,0.006128
1428.000000,3,0.835036,0.856649,0.846560,0.006325
1428.250000,3,0.885021,0.906619,0.896307,0.006200
1428.500000,3,0.930575,0.952957,0.942332,0.006263
1428.750000,3,0.972079,0.994152,0.982833,0.005631
1429.000000,3,1.004572,1.026928,1.015857,0.005512
1429.250000,3,1.030895,1.054864,1.043309,0.005087
1429.500000,3,1.051522,1.076107,1.065998,0.004635
1429.750000,3,1.071304,1.093532,1.084029,0.003941
1430.000000,3,1.085166,1.104849,1.096006,0.003676
1430.250000,3,1.096951,1.110523,1.103187,0.002912
1430.500000,3,1.094246,1.164061,1.108147,0.009954
1430.750000,3,1.100771,1.149585,1.112080,0.007099
1431.000000,3,1.109794,1.127183,1.119832,0.003666
1431.250000,3,1.127162,1.142704,1.133692,0.003792
1431.500000,3,1.142572,1.161176,1.149765,0.004939
1431.750000,3,1.156799,1.178769,1.165272,0.005796
1432.000000,3,1.163457,1.192029,1.176372,0.006795
1432.250000,3,1.169468,1.201483,1.183129,0.007996
1432.500000,3,1.168896,1.204945,1.185353,0.008781
1432.750000,3,1.170426,1.203882,1.184173,0.008914
1433.000000,3,1.164523,1.200451,1.179451,0.009132
1433.250000,3,1.161077,1.197809,1.173072,0.009433
1433.500000,3,1.148985,1.181643,1.161598,0.008957
1433.750000,3,1.141078,1.171602,1.152885,0.008819
1434.000000,3,1.137934,1.168191,1.150203,0.008442
1434.250000,3,1.143012,1.173775,1.157101,0.008471
1434.500000,3,1.153170,1.194785,1.173226,0.008795
1434.750000,3,1.177306,1.277495,1.197556,0.015583
1435.000000,3,1.195757,1.299018,1.220354,0.015420
1435.250000,3,1.217800,1.251447,1.237127,0.007760
1435.500000,3,1.227494,1.263405,1.249230,0.007554
1435.750000,3,1.238057,1.269961,1.256488,0.006967
1436.000000,3,1.238373,1.272218,1.259481,0.006937
1436.250000,3,1.240614,1.270523,1.258889,0.006184
1436.500000,3,1.234039,1.264181,1.254156,0.006041
1436.750000,3,1.230643,1.256358,1.246742,0.005377
1437.000000,3,1.220130,1.247267,1.238635,0.005290
1437.250000,3,1.218639,1.240961,1.233272,0.004467
1437.500000,3,1.214177,1.240186,1.233633,0.004583
1437.750000,3,1.218787,1.243138,1.235863,0.004259
1438.000000,3,1.220999,1.247421,1.240273,0.004575
1438.250000,3,1.225066,1.249419,1.242774,0.004272
1438.500000,3,1.221354,1.247113,1.240893,0.004613
1438.750000,3,1.219162,1.242005,1.236320,0.004229
1439.000000,3,1.210159,1.237810,1.231563,0.005074
1439.250000,3,1.209804,1.236540,1.229567,0.004876
1439.500000,3,1.205678,1.237170,1.229684,0.005579
1439.750000,3,1.207573,1.238491,1.230830,0.005432
1440.000000,3,1.208768,1.240942,1.233059,0.005797
1440.250000,3,1.207316,1.237634,1.230833,0.005624
1440.500000,3,1.202667,1.238167,1.230084,0.006381
1440.750000,3,1.206734,1.240158,1.231711,0.006140
1441.000000,3,1.205579,1.242574,1.234283,0.006782
1441.250000,3,1.211206,1.244753,1.237352,0.006046
1441.500000,3,1.209587,1.246468,1.237670,0.006470
1441.750000,3,1.211048,1.244063,1.235889,0.005968
1442.000000,3,1.206467,1.241391,1.233190,0.006207
1442.250000,3,1.207771,1.272744,1.233526,0.008795
1442.500000,3,1.205115,1.299642,1.235172,0.012461
1442.750000,3,1.214266,1.247513,1.240058,0.006205
1443.000000,3,1.208768,1.243900,1.237300,0.006892
1443.250000,3,1.205085,1.239148,1.232252,0.006513
1443.500000,3,1.196793,1.234879,1.227058,0.006944
1443.750000,3,1.195243,1.230787,1.222725,0.006423
1444.000000,3,1.189389,1.228043,1.219976,0.006992
1444.250000,3,1.190683,1.227335,1.218865,0.006528
1444.500000,3,1.186398,1.226460,1.216806,0.007031
1444.750000,3,1.185826,1.221926,1.213113,0.006396
1445.000000,3,1.177810,1.217087,1.206694,0.006851
1445.250000,3,1.174799,1.212080,1.200961,0.006369
1445.500000,3,1.168837,1.208008,1.197386,0.006756
1445.750000,3,1.172943,1.207536,1.198737,0.006101
1446.000000,3,1.173062,1.211638,1.202689,0.006692
1446.250000,3,1.180920,1.215356,1.207690,0.006094
1446.500000,3,1.178629,1.217077,1.209471,0.006698
1446.750000,3,1.180702,1.215021,1.208362,0.006238
1447.000000,3,1.174740,1.211834,1.204548,0.006615
1447.250000,3,1.173930,1.206513,1.200301,0.005902
1447.500000,3,1.166527,1.202028,1.195710,0.006385
1447.750000,3,1.165717,1.199104,1.191124,0.005827
1448.000000,3,1.159192,1.193852,1.185679,0.006235
1448.250000,3,1.156250,1.187838,1.179327,0.005624
1448.500000,3,1.147948,1.181886,1.172805,0.005888
1448.750000,3,1.146092,1.176387,1.168157,0.005245
1449.000000,3,1.138827,1.171470,1.163636,0.005586
1449.250000,3,1.136783,1.164364,1.158401,0.004969
1449.500000,3,1.124108,1.154691,1.148834,0.005504
1449.750000,3,1.113772,1.140514,1.134407,0.004939
1450.000000,3,1.104355,1.155358,1.118733,0.007725
1450.250000,3,1.074374,1.102833,1.094669,0.005076
1450.500000,3,1.050515,1.082466,1.072540,0.005726
1450.750000,3,1.031255,1.061354,1.049951,0.005494
1451.000000,3,1.004483,1.037752,1.025057,0.005930
1451.250000,3,0.980506,1.010814,0.996988,0.005560
1451.500000,3,0.945469,0.977371,0.963561,0.006030
1451.750000,3,0.911624,0.939694,0.925919,0.005532
1452.000000,3,0.866392,0.897688,0.883771,0.006005
1452.250000,3,0.824402,0.851027,0.837510,0.005479
1452.500000,3,0.770975,0.804968,0.787130,0.006846
1452.750000,3,0.718844,0.744523,0.730455,0.005940
1453.000000,3,0.658417,0.681771,0.669680,0.005112
1453.250000,3,0.601325,0.620324,0.609579,0.004348
1453.500000,3,0.542533,0.560918,0.551213,0.004286
1453.750000,3,0.490302,0.505336,0.496734,0.003704
1454.000000,3,0.439049,0.454110,0.445868,0.003596
1454.250000,3,0.394131,0.406595,0.399678,0.003088
1454.500000,3,0.351586,0.364239,0.357800,0.003023
1454.750000,3,0.317360,0.327890,0.322263,0.002621
1455.000000,3,0.287848,0.297628,0.292980,0.002547
1455.250000,3,0.266240,0.274822,0.270520,0.002444
1455.500000,3,0.249479,0.258767,0.254532,0.002379
1455.750000,3,0.241636,0.249240,0.245439,0.002330
1456.000000,4,0.309491,0.314558,0.311061,0.001173
1456.250000,4,0.314019,0.319209,0.315867,0.001005
1456.500000,4,0.330281,0.335426,0.331778,0.001116
1456.750000,4,0.355411,0.360431,0.356820,0.001169
1457.000000,4,0.390235,0.397082,0.392316,0.001497
1457.250000,4,0.433800,0.440580,0.435682,0.001402
1457.500000,4,0.484473,0.493137,0.486928,0.001609
1457.750000,4,0.540266,0.548346,0.543189,0.001479
1458.000000,4,0.601273,0.611165,0.604650,0.001785
1458.250000,4,0.665668,0.674117,0.668688,0.001699
1458.500000,4,0.733841,0.742344,0.736696,0.001850
1458.750000,4,0.802446,0.810445,0.805995,0.001800
1459.000000,4,0.872392,0.880058,0.876237,0.001938
1459.250000,4,0.938799,0.949656,0.942665,0.002385
1459.500000,4,0.998390,1.011551,1.003827,0.002784
1459.750000,4,1.051281,1.067519,1.056797,0.003986
1460.000000,4,1.097386,1.115041,1.103430,0.004206
1460.250000,4,1.133953,1.157352,1.141901,0.005120
1460.500000,4,1.165508,1.189507,1.174300,0.005275
1460.750000,4,1.186517,1.215406,1.197913,0.006212
1461.000000,4,1.202673,1.231767,1.214523,0.006107
1461.250000,4,1.210586,1.243770,1.225250,0.006895
1461.500000,4,1.220400,1.252062,1.234857,0.006425
1461.750000,4,1.228804,1.263912,1.245186,0.006872
1462.000000,4,1.242319,1.275640,1.259082,0.006379
1462.250000,4,1.255825,1.290034,1.272954,0.006912
1462.500000,4,1.268470,1.301023,1.285570,0.006345
1462.750000,4,1.274092,1.305808,1.291311,0.006271
1463.000000,4,1.274302,1.301337,1.289487,0.005296
1463.250000,4,1.264488,1.288033,1.277848,0.004368
1463.500000,4,1.250683,1.265525,1.258383,0.002524
1463.750000,4,1.217525,1.242427,1.231063,0.006647
1464.000000,4,1.151564,1.261146,1.219157,0.029862
1464.250000,4,1.242026,1.565474,1.444976,0.091350
1464.500000,4,1.429792,1.566380,1.515077,0.037560
1464.750000,4,1.363872,1.388012,1.377760,0.005525
1465.000000,4,1.311417,1.343758,1.319780,0.005167
1465.250000,4,1.285026,1.310123,1.296394,0.005928
1465.500000,4,1.280084,1.303046,1.291713,0.005921
1465.750000,4,1.281895,1.307641,1.294260,0.006755
1466.000000,4,1.288068,1.311215,1.298481,0.006241
1466.250000,4,1.289243,1.313831,1.299558,0.006848
1466.500000,4,1.291003,1.311185,1.298831,0.006030
1466.750000,4,1.286313,1.307853,1.295295,0.006499
1467.000000,4,1.281816,1.299794,1.288552,0.005663
1467.250000,4,1.273552,1.293049,1.281299,0.006007
1467.500000,4,1.264106,1.283577,1.273461,0.005304
1467.750000,4,1.255412,1.274155,1.264905,0.005338
1468.000000,4,1.247559,1.266871,1.258997,0.004618
1468.250000,4,1.241920,1.262073,1.254749,0.004708
1468.500000,4,1.240998,1.260484,1.254314,0.003863
1468.750000,4,1.239736,1.261268,1.254691,0.003995
1469.000000,4,1.238945,1.261218,1.255169,0.003696
1469.250000,4,1.237001,1.257852,1.251916,0.003536
1469.500000,4,1.230691,1.251543,1.245923,0.003346
1469.750000,4,1.220394,1.242679,1.236329,0.003448
1470.000000,4,1.209736,1.233196,1.225473,0.003660
1470.250000,4,1.198097,1.220050,1.213026,0.003420
1470.500000,4,1.185115,1.209926,1.200166,0.004099
1470.750000,4,1.171473,1.195941,1.186727,0.003906
1471.000000,4,1.159263,1.184996,1.174544,0.004691
1471.250000,4,1.149526,1.173962,1.163941,0.004607
1471.500000,4,1.145019,1.172351,1.159954,0.005778
1471.750000,4,1.137496,1.165098,1.152900,0.005367
1472.000000,4,1.137657,1.165478,1.151939,0.006085
1472.250000,4,1.134031,1.162937,1.150034,0.005760
1472.500000,4,1.132749,1.161657,1.148028,0.006488
1472.750000,4,1.127760,1.156925,1.144224,0.006151
1473.000000,4,1.125196,1.154194,1.140531,0.006576
1473.250000,4,1.120879,1.149062,1.136861,0.006047
1473.500000,4,1.118325,1.147771,1.134410,0.006404
1473.750000,4,1.115730,1.140948,1.131792,0.005579
1474.000000,4,1.114839,1.139098,1.129967,0.005588
1474.250000,4,1.115690,1.133696,1.126784,0.004375
1474.500000,4,1.115473,1.131356,1.124520,0.004207
1474.750000,4,1.113453,1.149136,1.121874,0.005718
1475.000000,4,1.111155,1.161847,1.124186,0.010490
1475.250000,4,1.106223,1.118117,1.112175,0.002896
1475.500000,4,1.099053,1.126869,1.106211,0.004489
1475.750000,4,1.092445,1.171483,1.099467,0.012509
1476.000000,4,1.083209,1.166815,1.091847,0.013094
1476.250000,4,1.076721,1.106114,1.082309,0.004671
1476.500000,4,1.071414,1.082251,1.077444,0.002772
1476.750000,4,1.070324,1.105353,1.075635,0.006015
1477.000000,4,1.067460,1.108208,1.074396,0.007601
1477.250000,4,1.064344,1.084238,1.069883,0.003818
1477.500000,4,1.057903,1.070040,1.064888,0.003107
1477.750000,4,1.054327,1.064087,1.059595,0.002687
1478.000000,4,1.050310,1.061643,1.055299,0.002991
1478.250000,4,1.045123,1.057136,1.049642,0.002696
1478.500000,4,1.035708,1.048936,1.044136,0.002881
1478.750000,4,1.029407,1.040876,1.037327,0.002434
1479.000000,4,1.022786,1.034521,1.030312,0.002562
1479.250000,4,1.015945,1.026640,1.021975,0.002186
1479.500000,4,1.009484,1.019327,1.015105,0.002172
1479.750000,4,1.002032,1.014646,1.008327,0.002305
1480.000000,4,0.998862,1.008134,1.003243,0.002052
1480.250000,4,0.992589,1.004087,0.997072,0.002442
1480.500000,4,0.986532,0.997149,0.990778,0.002402
1480.750000,4,0.978054,0.991479,0.983545,0.003213
1481.000000,4,0.971876,0.984843,0.977532,0.003158
1481.250000,4,0.963373,0.980333,0.971038,0.004077
1481.500000,4,0.958968,0.974528,0.965896,0.004100
1481.750000,4,0.950091,0.969991,0.958630,0.005136
1482.000000,4,0.941721,0.961181,0.950071,0.004910
1482.250000,4,0.927688,0.950158,0.937532,0.005907
1482.500000,4,0.914254,0.935584,0.923199,0.005667
1482.750000,4,0.895086,0.919629,0.905534,0.006447
1483.000000,4,0.876536,0.899081,0.886655,0.006041
1483.250000,4,0.853082,0.877885,0.864126,0.006829
1483.500000,4,0.827950,0.850736,0.838873,0.006392
1483.750000,4,0.796587,0.821384,0.808542,0.007017
1484.000000,4,0.765111,0.787040,0.775423,0.006412
1484.250000,4,0.727920,0.750120,0.738421,0.006527
1484.500000,4,0.691150,0.710693,0.699828,0.005667
