# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.267278,0.267278,0.267278,0.000000
13928.250000,1,0.270170,0.270170,0.270170,0.000000
13928.500000,1,0.279545,0.279545,0.279545,0.000000
13928.750000,1,0.294332,0.294332,0.294332,0.000000
13929.000000,1,0.315022,0.315022,0.315022,0.000000
13929.250000,1,0.342655,0.342655,0.342655,0.000000
13929.500000,1,0.376514,0.376514,0.376514,0.000000
13929.750000,1,0.416526,0.416526,0.416526,0.000000
13930.000000,1,0.461041,0.461041,0.461041,0.000000
13930.250000,1,0.508611,0.508611,0.508611,0.000000
13930.500000,1,0.556687,0.556687,0.556687,0.000000
13930.750000,1,0.606674,0.606674,0.606674,0.000000
13931.000000,1,0.659312,0.659312,0.659312,0.000000
13931.250000,1,0.713453,0.713453,0.713453,0.000000
13931.500000,1,0.769271,0.769271,0.769271,0.000000
13931.750000,1,0.820513,0.820513,0.820513,0.000000
13932.000000,1,0.865719,0.865719,0.865719,0.000000
13932.250000,1,0.903055,0.903055,0.903055,0.000000
13932.500000,1,0.937245,0.937245,0.937245,0.000000
13932.750000,1,0.971434,0.971434,0.971434,0.000000
13933.000000,1,1.007675,1.007675,1.007675,0.000000
13933.250000,1,1.039615,1.039615,1.039615,0.000000
13933.500000,1,1.063635,1.063635,1.063635,0.000000
13933.750000,1,1.078195,1.078195,1.078195,0.000000
13934.000000,1,1.086575,1.086575,1.086575,0.000000
13934.250000,1,1.095545,1.095545,1.095545,0.000000
13934.500000,1,1.107745,1.107745,1.107745,0.000000
13934.750000,1,1.121655,1.121655,1.121655,0.000000
13935.000000,1,1.133515,1.133515,1.133515,0.000000
13935.250000,1,1.141145,1.141145,1.141145,0.000000
13935.500000,1,1.142965,1.142965,1.142965,0.000000
13935.750000,1,1.144815,1.144815,1.144815,0.000000
13936.000000,1,1.149685,1.149685,1.149685,0.000000
13936.250000,1,1.157645,1.157645,1.157645,0.000000
13936.500000,1,1.164775,1.164775,1.164775,0.000000
13936.750000,1,1.165625,1.165625,1.165625,0.000000
13937.000000,1,1.163805,1.163805,1.163805,0.000000
13937.250000,1,1.159985,1.159985,1.159985,0.000000
13937.500000,1,1.162215,1.162215,1.162215,0.000000
13937.750000,1,1.168315,1.168315,1.168315,0.000000
13938.000000,1,1.183325,1.183325,1.183325,0.000000
13938.250000,1,1.189775,1.189775,1.189775,0.000000
13938.500000,1,1.204405,1.204405,1.204405,0.000000
13938.750000,1,1.194645,1.194645,1.194645,0.000000
13939.000000,1,1.195945,1.195945,1.195945,0.000000
13939.250000,1,1.202885,1.202885,1.202885,0.000000
13939.500000,1,1.212935,1.212935,1.212935,0.000000
13939.750000,1,1.221396,1.221396,1.221396,0.000000
13940.000000,1,1.228516,1.228516,1.228516,0.000000
13940.250000,1,1.228426,1.228426,1.228426,0.000000
13940.500000,1,1.227456,1.227456,1.227456,0.000000
13940.750000,1,1.228086,1.228086,1.228086,0.000000
13941.000000,1,1.227646,1.227646,1.227646,0.000000
13941.250000,1,1.223356,1.223356,1.223356,0.000000
13941.500000,1,1.213755,1.213755,1.213755,0.000000
13941.750000,1,1.202325,1.202325,1.202325,0.000000
13942.000000,1,1.192265,1.192265,1.192265,0.000000
13942.250000,1,1.191155,1.191155,1.191155,0.000000
13942.500000,1,1.200735,1.200735,1.200735,0.000000
13942.750000,1,1.216345,1.216345,1.216345,0.000000
13943.000000,1,1.229036,1.229036,1.229036,0.000000
13943.250000,1,1.236576,1.236576,1.236576,0.000000
13943.500000,1,1.237616,1.237616,1.237616,0.000000
13943.750000,1,1.236426,1.236426,1.236426,0.000000
13944.000000,1,1.238346,1.238346,1.238346,0.000000
13944.250000,1,1.244966,1.244966,1.244966,0.000000
13944.500000,1,1.252946,1.252946,1.252946,0.000000
13944.750000,1,1.254446,1.254446,1.254446,0.000000
13945.000000,1,1.251726,1.251726,1.251726,0.000000
13945.250000,1,1.246596,1.246596,1.246596,0.000000
13945.500000,1,1.241916,1.241916,1.241916,0.000000
13945.750000,1,1.240236,1.240236,1.240236,0.000000
13946.000000,1,1.237516,1.237516,1.237516,0.000000
13946.250000,1,1.233956,1.233956,1.233956,0.000000
13946.500000,1,1.227156,1.227156,1.227156,0.000000
13946.750000,1,1.220306,1.220306,1.220306,0.000000
13947.000000,1,1.218565,1.218565,1.218565,0.000000
13947.250000,1,1.219945,1.219945,1.219945,0.000000
13947.500000,1,1.224516,1.224516,1.224516,0.000000
13947.750000,1,1.226246,1.226246,1.226246,0.000000
13948.000000,1,1.222736,1.222736,1.222736,0.000000
13948.250000,1,1.214695,1.214695,1.214695,0.000000
13948.500000,1,1.205215,1.205215,1.205215,0.000000
13948.750000,1,1.197325,1.197325,1.197325,0.000000
13949.000000,1,1.189775,1.189775,1.189775,0.000000
13949.250000,1,1.183625,1.183625,1.183625,0.000000
13949.500000,1,1.176745,1.176745,1.176745,0.000000
13949.750000,1,1.170065,1.170065,1.170065,0.000000
13950.000000,1,1.167835,1.167835,1.167835,0.000000
13950.250000,1,1.168905,1.168905,1.168905,0.000000
13950.500000,1,1.169335,1.169335,1.169335,0.000000
13950.750000,1,1.167805,1.167805,1.167805,0.000000
13951.000000,1,1.161135,1.161135,1.161135,0.000000
13951.250000,1,1.153815,1.153815,1.153815,0.000000
13951.500000,1,1.148485,1.148485,1.148485,0.000000
13951.750000,1,1.150255,1.150255,1.150255,0.000000
13952.000000,1,1.155655,1.155655,1.155655,0.000000
13952.250000,1,1.160195,1.160195,1.160195,0.000000
13952.500000,1,1.157355,1.157355,1.157355,0.000000
13952.750000,1,1.146095,1.146095,1.146095,0.000000
13953.000000,1,1.132315,1.132315,1.132315,0.000000
13953.250000,1,1.122465,1.122465,1.122465,0.000000
13953.500000,1,1.119055,1.119055,1.119055,0.000000
13953.750000,1,1.120615,1.120615,1.120615,0.000000
13954.000000,1,1.120025,1.120025,1.120025,0.000000
13954.250000,1,1.111535,1.111535,1.111535,0.000000
13954.500000,1,1.094125,1.094125,1.094125,0.000000
13954.750000,1,1.073755,1.073755,1.073755,0.000000
13955.000000,1,1.054605,1.054605,1.054605,0.000000
13955.250000,1,1.033755,1.033755,1.033755,0.000000
13955.500000,1,1.007335,1.007335,1.007335,0.000000
13955.750000,1,0.969352,0.969352,0.969352,0.000000
13956.000000,1,0.920633,0.920633,0.920633,0.000000
13956.250000,1,0.867731,0.867731,0.867731,0.000000
13956.500000,1,0.816909,0.816909,0.816909,0.000000
13956.750000,1,0.782076,0.782076,0.782076,0.000000
13957.000000,1,0.722732,0.722732,0.722732,0.000000
13957.250000,1,0.671399,0.671399,0.671399,0.000000
13957.500000,1,0.615707,0.615707,0.615707,0.000000
13957.750000,1,0.556811,0.556811,0.556811,0.000000
13958.000000,1,0.501345,0.501345,0.501345,0.000000
13958.250000,1,0.450920,0.450920,0.450920,0.000000
13958.500000,1,0.406437,0.406437,0.406437,0.000000
13958.750000,1,0.367826,0.367826,0.367826,0.000000
13959.000000,1,0.334481,0.334481,0.334481,0.000000
13959.250000,1,0.306677,0.306677,0.306677,0.000000
13959.500000,1,0.285532,0.285532,0.285532,0.000000
13959.750000,1,0.272193,0.272193,0.272193,0.000000
13960.000000,2,0.314751,0.314751,0.314751,0.000000
13960.250000,2,0.316088,0.316088,0.316088,0.000000
13960.500000,2,0.319637,0.319637,0.319637,0.000000
13960.750000,2,0.325949,0.325949,0.325949,0.000000
13961.000000,2,0.336710,0.336710,0.336710,0.000000
13961.250000,2,0.352396,0.352396,0.352396,0.000000
13961.500000,2,0.373837,0.373837,0.373837,0.000000
13961.750000,2,0.400652,0.400652,0.400652,0.000000
13962.000000,2,0.431589,0.431589,0.431589,0.000000
13962.250000,2,0.464978,0.464978,0.464978,0.000000
13962.500000,2,0.498562,0.498562,0.498562,0.000000
13962.750000,2,0.534495,0.534495,0.534495,0.000000
13963.000000,2,0.573744,0.573744,0.573744,0.000000
13963.250000,2,0.615984,0.615984,0.615984,0.000000
13963.500000,2,0.658907,0.658907,0.658907,0.000000
13963.750000,2,0.698247,0.698247,0.698247,0.000000
13964.000000,2,0.732341,0.732341,0.732341,0.000000
13964.250000,2,0.762424,0.762424,0.762424,0.000000
13964.500000,2,0.791927,0.791927,0.791927,0.000000
13964.750000,2,0.821289,0.821289,0.821289,0.000000
13965.000000,2,0.850024,0.850024,0.850024,0.000000
13965.250000,2,0.872052,0.872052,0.872052,0.000000
13965.500000,2,0.887795,0.887795,0.887795,0.000000
13965.750000,2,0.899284,0.899284,0.899284,0.000000
13966.000000,2,0.909689,0.909689,0.909689,0.000000
13966.250000,2,0.922713,0.922713,0.922713,0.000000
13966.500000,2,0.936840,0.936840,0.936840,0.000000
13966.750000,2,0.947639,0.947639,0.947639,0.000000
13967.000000,2,0.953045,0.953045,0.953045,0.000000
13967.250000,2,0.953766,0.953766,0.953766,0.000000
13967.500000,2,0.952119,0.952119,0.952119,0.000000
13967.750000,2,0.956349,0.956349,0.956349,0.000000
13968.000000,2,0.966297,0.966297,0.966297,0.000000
13968.250000,2,0.980330,0.980330,0.980330,0.000000
13968.500000,2,0.993119,0.993119,0.993119,0.000000
13968.750000,2,1.001817,1.001817,1.001817,0.000000
13969.000000,2,1.006967,1.006967,1.006967,0.000000
13969.250000,2,1.013437,1.013437,1.013437,0.000000
13969.500000,2,1.019797,1.019797,1.019797,0.000000
13969.750000,2,1.026237,1.026237,1.026237,0.000000
13970.000000,2,1.029877,1.029877,1.029877,0.000000
13970.250000,2,1.030417,1.030417,1.030417,0.000000
13970.500000,2,1.031487,1.031487,1.031487,0.000000
13970.750000,2,1.035707,1.035707,1.035707,0.000000
13971.000000,2,1.044147,1.044147,1.044147,0.000000
13971.250000,2,1.053287,1.053287,1.053287,0.000000
13971.500000,2,1.058377,1.058377,1.058377,0.000000
13971.750000,2,1.059347,1.059347,1.059347,0.000000
13972.000000,2,1.060577,1.060577,1.060577,0.000000
13972.250000,2,1.060877,1.060877,1.060877,0.000000
13972.500000,2,1.071218,1.071218,1.071218,0.000000
13972.750000,2,1.085738,1.085738,1.085738,0.000000
13973.000000,2,1.100938,1.100938,1.100938,0.000000
13973.250000,2,1.109838,1.109838,1.109838,0.000000
13973.500000,2,1.110648,1.110648,1.110648,0.000000
13973.750000,2,1.108338,1.108338,1.108338,0.000000
13974.000000,2,1.106878,1.106878,1.106878,0.000000
13974.250000,2,1.109908,1.109908,1.109908,0.000000
13974.500000,2,1.113768,1.113768,1.113768,0.000000
13974.750000,2,1.115628,1.115628,1.115628,0.000000
13975.000000,2,1.112758,1.112758,1.112758,0.000000
13975.250000,2,1.112398,1.112398,1.112398,0.000000
13975.500000,2,1.121078,1.121078,1.121078,0.000000
13975.750000,2,1.135288,1.135288,1.135288,0.000000
13976.000000,2,1.158308,1.158308,1.158308,0.000000
13976.250000,2,1.175158,1.175158,1.175158,0.000000
13976.500000,2,1.181568,1.181568,1.181568,0.000000
13976.750000,2,1.180788,1.180788,1.180788,0.000000
13977.000000,2,1.177638,1.177638,1.177638,0.000000
13977.250000,2,1.182258,1.182258,1.182258,0.000000
13977.500000,2,1.196908,1.196908,1.196908,0.000000
13977.750000,2,1.216769,1.216769,1.216769,0.000000
13978.000000,2,1.234859,1.234859,1.234859,0.000000
13978.250000,2,1.243149,1.243149,1.243149,0.000000
13978.500000,2,1.247799,1.247799,1.247799,0.000000
13978.750000,2,1.250939,1.250939,1.250939,0.000000
13979.000000,2,1.256199,1.256199,1.256199,0.000000
13979.250000,2,1.264439,1.264439,1.264439,0.000000
13979.500000,2,1.270259,1.270259,1.270259,0.000000
13979.750000,2,1.272819,1.272819,1.272819,0.000000
13980.000000,2,1.270199,1.270199,1.270199,0.000000
13980.250000,2,1.271259,1.271259,1.271259,0.000000
13980.500000,2,1.278299,1.278299,1.278299,0.000000
13980.750000,2,1.287709,1.287709,1.287709,0.000000
13981.000000,2,1.294789,1.294789,1.294789,0.000000
13981.250000,2,1.290819,1.290819,1.290819,0.000000
13981.500000,2,1.277929,1.277929,1.277929,0.000000
13981.750000,2,1.264679,1.264679,1.264679,0.000000
13982.000000,2,1.260719,1.260719,1.260719,0.000000
13982.250000,2,1.265099,1.265099,1.265099,0.000000
13982.500000,2,1.278289,1.278289,1.278289,0.000000
13982.750000,2,1.288919,1.288919,1.288919,0.000000
13983.000000,2,1.292029,1.292029,1.292029,0.000000
13983.250000,2,1.291749,1.291749,1.291749,0.000000
13983.500000,2,1.295919,1.295919,1.295919,0.000000
13983.750000,2,1.308139,1.308139,1.308139,0.000000
13984.000000,2,1.326509,1.326509,1.326509,0.000000
13984.250000,2,1.342339,1.342339,1.342339,0.000000
13984.500000,2,1.348440,1.348440,1.348440,0.000000
13984.750000,2,1.344869,1.344869,1.344869,0.000000
13985.000000,2,1.337939,1.337939,1.337939,0.000000
13985.250000,2,1.337779,1.337779,1.337779,0.000000
13985.500000,2,1.346190,1.346190,1.346190,0.000000
13985.750000,2,1.356970,1.356970,1.356970,0.000000
13986.000000,2,1.363690,1.363690,1.363690,0.000000
13986.250000,2,1.358670,1.358670,1.358670,0.000000
13986.500000,2,1.345380,1.345380,1.345380,0.000000
13986.750000,2,1.331259,1.331259,1.331259,0.000000
13987.000000,2,1.319129,1.319129,1.319129,0.000000
13987.250000,2,1.304769,1.304769,1.304769,0.000000
13987.500000,2,1.282879,1.282879,1.282879,0.000000
13987.750000,2,1.248119,1.248119,1.248119,0.000000
13988.000000,2,1.197218,1.197218,1.197218,0.000000
13988.250000,2,1.137248,1.137248,1.137248,0.000000
13988.500000,2,1.073078,1.073078,1.073078,0.000000
13988.750000,2,1.005147,1.005147,1.005147,0.000000
13989.000000,2,0.936032,0.936032,0.936032,0.000000
13989.250000,2,0.862671,0.862671,0.862671,0.000000
13989.500000,2,0.787565,0.787565,0.787565,0.000000
13989.750000,2,0.712906,0.712906,0.712906,0.000000
13990.000000,2,0.640701,0.640701,0.640701,0.000000
13990.250000,2,0.573256,0.573256,0.573256,0.000000
13990.500000,2,0.510382,0.510382,0.510382,0.000000
13990.750000,2,0.453231,0.453231,0.453231,0.000000
13991.000000,2,0.404211,0.404211,0.404211,0.000000
13991.250000,2,0.366519,0.366519,0.366519,0.000000
13991.500000,2,0.340457,0.340457,0.340457,0.000000
13991.750000,2,0.325699,0.325699,0.325699,0.000000
13992.000000,3,0.297552,0.297552,0.297552,0.000000
13992.250000,3,0.299848,0.299848,0.299848,0.000000
13992.500000,3,0.308140,0.308140,0.308140,0.000000
13992.750000,3,0.321534,0.321534,0.321534,0.000000
13993.000000,3,0.341429,0.341429,0.341429,0.000000
13993.250000,3,0.367981,0.367981,0.367981,0.000000
13993.500000,3,0.399390,0.399390,0.399390,0.000000
13993.750000,3,0.435019,0.435019,0.435019,0.000000
13994.000000,3,0.472921,0.472921,0.472921,0.000000
13994.250000,3,0.519787,0.519787,0.519787,0.000000
13994.500000,3,0.558048,0.558048,0.558048,0.000000
13994.750000,3,0.606115,0.606115,0.606115,0.000000
13995.000000,3,0.656843,0.656843,0.656843,0.000000
13995.250000,3,0.706010,0.706010,0.706010,0.000000
13995.500000,3,0.747573,0.747573,0.747573,0.000000
13995.750000,3,0.781557,0.781557,0.781557,0.000000
13996.000000,3,0.810153,0.810153,0.810153,0.000000
13996.250000,3,0.841247,0.841247,0.841247,0.000000
13996.500000,3,0.875952,0.875952,0.875952,0.000000
13996.750000,3,0.914528,0.914528,0.914528,0.000000
13997.000000,3,0.948911,0.948911,0.948911,0.000000
13997.250000,3,0.974483,0.974483,0.974483,0.000000
13997.500000,3,0.992095,0.992095,0.992095,0.000000
13997.750000,3,1.004449,1.004449,1.004449,0.000000
13998.000000,3,1.016759,1.016759,1.016759,0.000000
13998.250000,3,1.032709,1.032709,1.032709,0.000000
13998.500000,3,1.048679,1.048679,1.048679,0.000000
13998.750000,3,1.060219,1.060219,1.060219,0.000000
13999.000000,3,1.066079,1.066079,1.066079,0.000000
13999.250000,3,1.068759,1.068759,1.068759,0.000000
13999.500000,3,1.074709,1.074709,1.074709,0.000000
13999.750000,3,1.082839,1.082839,1.082839,0.000000
14000.000000,3,1.094388,1.094388,1.094388,0.000000
14000.250000,3,1.102148,1.102148,1.102148,0.000000
14000.500000,3,1.107228,1.107228,1.107228,0.000000
14000.750000,3,1.111138,1.111138,1.111138,0.000000
14001.000000,3,1.118268,1.118268,1.118268,0.000000
14001.250000,3,1.126318,1.126318,1.126318,0.000000
14001.500000,3,1.135918,1.135918,1.135918,0.000000
14001.750000,3,1.139478,1.139478,1.139478,0.000000
14002.000000,3,1.136298,1.136298,1.136298,0.000000
14002.250000,3,1.126808,1.126808,1.126808,0.000000
14002.500000,3,1.119428,1.119428,1.119428,0.000000
14002.750000,3,1.118668,1.118668,1.118668,0.000000
14003.000000,3,1.119518,1.119518,1.119518,0.000000
14003.250000,3,1.118338,1.118338,1.118338,0.000000
14003.500000,3,1.111288,1.111288,1.111288,0.000000
14003.750000,3,1.100728,1.100728,1.100728,0.000000
14004.000000,3,1.091418,1.091418,1.091418,0.000000
14004.250000,3,1.090879,1.090879,1.090879,0.000000
14004.500000,3,1.096528,1.096528,1.096528,0.000000
14004.750000,3,1.103838,1.103838,1.103838,0.000000
14005.000000,3,1.105408,1.105408,1.105408,0.000000
14005.250000,3,1.098568,1.098568,1.098568,0.000000
14005.500000,3,1.090209,1.090209,1.090209,0.000000
14005.750000,3,1.087959,1.087959,1.087959,0.000000
14006.000000,3,1.094308,1.094308,1.094308,0.000000
14006.250000,3,1.108678,1.108678,1.108678,0.000000
14006.500000,3,1.118248,1.118248,1.118248,0.000000
14006.750000,3,1.116748,1.116748,1.116748,0.000000
14007.000000,3,1.103528,1.103528,1.103528,0.000000
14007.250000,3,1.087639,1.087639,1.087639,0.000000
14007.500000,3,1.080329,1.080329,1.080329,0.000000
14007.750000,3,1.085929,1.085929,1.085929,0.000000
14008.000000,3,1.101388,1.101388,1.101388,0.000000
14008.250000,3,1.118578,1.118578,1.118578,0.000000
14008.500000,3,1.133208,1.133208,1.133208,0.000000
14008.750000,3,1.143108,1.143108,1.143108,0.000000
14009.000000,3,1.151888,1.151888,1.151888,0.000000
14009.250000,3,1.161338,1.161338,1.161338,0.000000
14009.500000,3,1.170458,1.170458,1.170458,0.000000
14009.750000,3,1.174658,1.174658,1.174658,0.000000
14010.000000,3,1.172828,1.172828,1.172828,0.000000
14010.250000,3,1.167468,1.167468,1.167468,0.000000
14010.500000,3,1.163618,1.163618,1.163618,0.000000
14010.750000,3,1.167678,1.167678,1.167678,0.000000
14011.000000,3,1.177888,1.177888,1.177888,0.000000
14011.250000,3,1.189447,1.189447,1.189447,0.000000
14011.500000,3,1.201167,1.201167,1.201167,0.000000
14011.750000,3,1.209167,1.209167,1.209167,0.000000
14012.000000,3,1.216067,1.216067,1.216067,0.000000
14012.250000,3,1.225957,1.225957,1.225957,0.000000
14012.500000,3,1.238727,1.238727,1.238727,0.000000
14012.750000,3,1.249247,1.249247,1.249247,0.000000
14013.000000,3,1.263417,1.263417,1.263417,0.000000
14013.250000,3,1.255367,1.255367,1.255367,0.000000
14013.500000,3,1.253617,1.253617,1.253617,0.000000
14013.750000,3,1.255547,1.255547,1.255547,0.000000
14014.000000,3,1.262717,1.262717,1.262717,0.000000
14014.250000,3,1.270377,1.270377,1.270377,0.000000
14014.500000,3,1.275227,1.275227,1.275227,0.000000
14014.750000,3,1.271707,1.271707,1.271707,0.000000
14015.000000,3,1.266267,1.266267,1.266267,0.000000
14015.250000,3,1.265467,1.265467,1.265467,0.000000
14015.500000,3,1.274687,1.274687,1.274687,0.000000
14015.750000,3,1.289306,1.289306,1.289306,0.000000
14016.000000,3,1.302376,1.302376,1.302376,0.000000
14016.250000,3,1.305076,1.305076,1.305076,0.000000
14016.500000,3,1.298376,1.298376,1.298376,0.000000
14016.750000,3,1.290866,1.290866,1.290866,0.000000
14017.000000,3,1.287286,1.287286,1.287286,0.000000
14017.250000,3,1.292216,1.292216,1.292216,0.000000
14017.500000,3,1.299686,1.299686,1.299686,0.000000
14017.750000,3,1.299376,1.299376,1.299376,0.000000
14018.000000,3,1.285456,1.285456,1.285456,0.000000
14018.250000,3,1.259997,1.259997,1.259997,0.000000
14018.500000,3,1.232747,1.232747,1.232747,0.000000
14018.750000,3,1.208397,1.208397,1.208397,0.000000
14019.000000,3,1.190197,1.190197,1.190197,0.000000
14019.250000,3,1.170598,1.170598,1.170598,0.000000
14019.500000,3,1.144588,1.144588,1.144588,0.000000
14019.750000,3,1.111178,1.111178,1.111178,0.000000
14020.000000,3,1.069409,1.069409,1.069409,0.000000
14020.250000,3,1.022799,1.022799,1.022799,0.000000
14020.500000,3,0.971171,0.971171,0.971171,0.000000
14020.750000,3,0.911903,0.911903,0.911903,0.000000
14021.000000,3,0.844828,0.844828,0.844828,0.000000
14021.250000,3,0.773332,0.773332,0.773332,0.000000
14021.500000,3,0.700202,0.700202,0.700202,0.000000
14021.750000,3,0.630350,0.630350,0.630350,0.000000
14022.000000,3,0.566209,0.566209,0.566209,0.000000
14022.250000,3,0.509097,0.509097,0.509097,0.000000
14022.500000,3,0.457143,0.457143,0.457143,0.000000
14022.750000,3,0.411717,0.411717,0.411717,0.000000
14023.000000,3,0.372593,0.372593,0.372593,0.000000
14023.250000,3,0.341274,0.341274,0.341274,0.000000
14023.500000,3,0.318640,0.318640,0.318640,0.000000
14023.750000,3,0.304841,0.304841,0.304841,0.000000
14024.000000,4,0.308769,0.308769,0.308769,0.000000
14024.250000,4,0.313470,0.313470,0.313470,0.000000
14024.500000,4,0.326475,0.326475,0.326475,0.000000
14024.750000,4,0.351273,0.351273,0.351273,0.000000
14025.000000,4,0.386977,0.386977,0.386977,0.000000
14025.250000,4,0.433722,0.433722,0.433722,0.000000
14025.500000,4,0.486390,0.486390,0.486390,0.000000
14025.750000,4,0.541029,0.541029,0.541029,0.000000
14026.000000,4,0.595314,0.595314,0.595314,0.000000
14026.250000,4,0.654696,0.654696,0.654696,0.000000
14026.500000,4,0.721085,0.721085,0.721085,0.000000
14026.750000,4,0.796815,0.796815,0.796815,0.000000
14027.000000,4,0.871958,0.871958,0.871958,0.000000
14027.250000,4,0.936027,0.936027,0.936027,0.000000
14027.500000,4,0.981763,0.981763,0.981763,0.000000
14027.750000,4,1.018861,1.018861,1.018861,0.000000
14028.000000,4,1.056721,1.056721,1.056721,0.000000
14028.250000,4,1.106591,1.106591,1.106591,0.000000
14028.500000,4,1.165521,1.165521,1.165521,0.000000
14028.750000,4,1.222151,1.222151,1.222151,0.000000
14029.000000,4,1.257051,1.257051,1.257051,0.000000
14029.250000,4,1.271931,1.271931,1.271931,0.000000
14029.500000,4,1.273111,1.273111,1.273111,0.000000
14029.750000,4,1.280141,1.280141,1.280141,0.000000
14030.000000,4,1.298191,1.298191,1.298191,0.000000
14030.250000,4,1.323881,1.323881,1.323881,0.000000
14030.500000,4,1.340811,1.340811,1.340811,0.000000
14030.750000,4,1.340071,1.340071,1.340071,0.000000
14031.000000,4,1.322121,1.322121,1.322121,0.000000
14031.250000,4,1.303981,1.303981,1.303981,0.000000
14031.500000,4,1.298051,1.298051,1.298051,0.000000
14031.750000,4,1.310651,1.310651,1.310651,0.000000
14032.000000,4,1.326961,1.326961,1.326961,0.000000
14032.250000,4,1.338611,1.338611,1.338611,0.000000
14032.500000,4,1.333501,1.333501,1.333501,0.000000
14032.750000,4,1.315151,1.315151,1.315151,0.000000
14033.000000,4,1.296211,1.296211,1.296211,0.000000
14033.250000,4,1.291401,1.291401,1.291401,0.000000
14033.500000,4,1.299221,1.299221,1.299221,0.000000
14033.750000,4,1.318821,1.318821,1.318821,0.000000
14034.000000,4,1.335461,1.335461,1.335461,0.000000
14034.250000,4,1.343871,1.343871,1.343871,0.000000
14034.500000,4,1.338341,1.338341,1.338341,0.000000
14034.750000,4,1.327231,1.327231,1.327231,0.000000
14035.000000,4,1.314051,1.314051,1.314051,0.000000
14035.250000,4,1.303611,1.303611,1.303611,0.000000
14035.500000,4,1.294961,1.294961,1.294961,0.000000
14035.750000,4,1.288091,1.288091,1.288091,0.000000
14036.000000,4,1.278981,1.278981,1.278981,0.000000
14036.250000,4,1.270471,1.270471,1.270471,0.000000
14036.500000,4,1.260261,1.260261,1.260261,0.000000
14036.750000,4,1.252711,1.252711,1.252711,0.000000
14037.000000,4,1.248131,1.248131,1.248131,0.000000
14037.250000,4,1.246151,1.246151,1.246151,0.000000
14037.500000,4,1.243901,1.243901,1.243901,0.000000
14037.750000,4,1.235361,1.235361,1.235361,0.000000
14038.000000,4,1.216831,1.216831,1.216831,0.000000
14038.250000,4,1.189841,1.189841,1.189841,0.000000
14038.500000,4,1.161401,1.161401,1.161401,0.000000
14038.750000,4,1.139081,1.139081,1.139081,0.000000
14039.000000,4,1.129681,1.129681,1.129681,0.000000
14039.250000,4,1.132501,1.132501,1.132501,0.000000
14039.500000,4,1.135381,1.135381,1.135381,0.000000
14039.750000,4,1.129951,1.129951,1.129951,0.000000
14040.000000,4,1.144701,1.144701,1.144701,0.000000
14040.250000,4,1.079361,1.079361,1.079361,0.000000
14040.500000,4,1.054551,1.054551,1.054551,0.000000
14040.750000,4,1.045281,1.045281,1.045281,0.000000
14041.000000,4,1.048291,1.048291,1.048291,0.000000
14041.250000,4,1.056901,1.056901,1.056901,0.000000
14041.500000,4,1.058851,1.058851,1.058851,0.000000
14041.750000,4,1.050701,1.050701,1.050701,0.000000
14042.000000,4,1.034221,1.034221,1.034221,0.000000
14042.250000,4,1.025491,1.025491,1.025491,0.000000
14042.500000,4,1.026521,1.026521,1.026521,0.000000
14042.750000,4,1.040561,1.040561,1.040561,0.000000
14043.000000,4,1.053991,1.053991,1.053991,0.000000
14043.250000,4,1.054961,1.054961,1.054961,0.000000
14043.500000,4,1.041381,1.041381,1.041381,0.000000
14043.750000,4,1.024051,1.024051,1.024051,0.000000
14044.000000,4,1.013251,1.013251,1.013251,0.000000
14044.250000,4,1.016581,1.016581,1.016581,0.000000
14044.500000,4,1.030521,1.030521,1.030521,0.000000
14044.750000,4,1.047201,1.047201,1.047201,0.000000
14045.000000,4,1.055291,1.055291,1.055291,0.000000
14045.250000,4,1.055361,1.055361,1.055361,0.000000
14045.500000,4,1.051741,1.051741,1.051741,0.000000
14045.750000,4,1.053301,1.053301,1.053301,0.000000
14046.000000,4,1.059751,1.059751,1.059751,0.000000
14046.250000,4,1.068101,1.068101,1.068101,0.000000
14046.500000,4,1.064991,1.064991,1.064991,0.000000
14046.750000,4,1.051441,1.051441,1.051441,0.000000
14047.000000,4,1.031311,1.031311,1.031311,0.000000
14047.250000,4,1.017731,1.017731,1.017731,0.000000
14047.500000,4,1.014761,1.014761,1.014761,0.000000
14047.750000,4,1.024611,1.024611,1.024611,0.000000
14048.000000,4,1.039561,1.039561,1.039561,0.000000
14048.250000,4,1.052111,1.052111,1.052111,0.000000
14048.500000,4,1.057841,1.057841,1.057841,0.000000
14048.750000,4,1.055981,1.055981,1.055981,0.000000
14049.000000,4,1.052171,1.052171,1.052171,0.000000
14049.250000,4,1.047541,1.047541,1.047541,0.000000
14049.500000,4,1.038741,1.038741,1.038741,0.000000
14049.750000,4,1.026751,1.026751,1.026751,0.000000
14050.000000,4,1.010711,1.010711,1.010711,0.000000
14050.250000,4,0.994171,0.994171,0.994171,0.000000
14050.500000,4,0.979572,0.979572,0.979572,0.000000
14050.750000,4,0.967443,0.967443,0.967443,0.000000
14051.000000,4,0.952365,0.952365,0.952365,0.000000
14051.250000,4,0.932493,0.932493,0.932493,0.000000
14051.500000,4,0.900684,0.900684,0.900684,0.000000
14051.750000,4,0.861346,0.861346,0.861346,0.000000
14052.000000,4,0.816430,0.816430,0.816430,0.000000
14052.250000,4,0.773432,0.773432,0.773432,0.000000
14052.500000,4,0.729889,0.729889,0.729889,0.000000
