# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225194,0.225570,0.225379,0.000157
21728.250000,1,0.226037,0.226609,0.226340,0.000232
21728.500000,1,0.229107,0.229911,0.229545,0.000278
21728.750000,1,0.234814,0.235606,0.235218,0.000330
21729.000000,1,0.243260,0.244347,0.243834,0.000438
21729.250000,1,0.254762,0.256219,0.255561,0.000546
21729.500000,1,0.269984,0.271954,0.271215,0.000694
21729.750000,1,0.289214,0.291201,0.290601,0.000734
21730.000000,1,0.312293,0.315078,0.314057,0.000952
21730.250000,1,0.339141,0.342207,0.341214,0.001082
21730.500000,1,0.369820,0.373336,0.372137,0.001250
21730.750000,1,0.403065,0.406756,0.405698,0.001360
21731.000000,1,0.438633,0.442839,0.441445,0.001467
21731.250000,1,0.474551,0.479221,0.477891,0.001694
21731.500000,1,0.511352,0.515824,0.514664,0.001676
21731.750000,1,0.547833,0.553491,0.551602,0.001957
21732.000000,1,0.584336,0.589561,0.588006,0.001885
21732.250000,1,0.619905,0.624471,0.623057,0.001645
21732.500000,1,0.653250,0.658094,0.656649,0.001798
21732.750000,1,0.684363,0.689497,0.687867,0.001884
21733.000000,1,0.713815,0.719411,0.717248,0.001993
21733.250000,1,0.741277,0.746757,0.744571,0.002028
21733.500000,1,0.766445,0.772705,0.770559,0.002278
21733.750000,1,0.792370,0.798851,0.796215,0.002295
21734.000000,1,0.817079,0.822512,0.820536,0.002123
21734.250000,1,0.839900,0.846006,0.843691,0.002314
21734.500000,1,0.861671,0.867608,0.865236,0.002309
21734.750000,1,0.882197,0.887605,0.885165,0.002072
21735.000000,1,0.901493,0.906937,0.904786,0.002151
21735.250000,1,0.921212,0.926215,0.924270,0.001954
21735.500000,1,0.941733,0.946523,0.944443,0.001932
21735.750000,1,0.959858,0.965978,0.963068,0.002228
21736.000000,1,0.977587,0.983067,0.980662,0.002151
21736.250000,1,0.993096,0.998898,0.996125,0.002281
21736.500000,1,1.007192,1.013012,1.010435,0.002405
21736.750000,1,1.020970,1.026837,1.024451,0.002148
21737.000000,1,1.037745,1.042720,1.040805,0.002046
21737.250000,1,1.054668,1.060607,1.058241,0.002242
21737.500000,1,1.073694,1.079037,1.076698,0.002040
21737.750000,1,1.090934,1.095912,1.093755,0.002006
21738.000000,1,1.105695,1.110314,1.108320,0.001871
21738.250000,1,1.118214,1.123073,1.120924,0.002071
21738.500000,1,1.130772,1.136479,1.134041,0.002102
21738.750000,1,1.146376,1.151717,1.149379,0.002067
21739.000000,1,1.165015,1.169750,1.168057,0.001830
21739.250000,1,1.186690,1.191399,1.189105,0.001639
21739.500000,1,1.206886,1.211675,1.210096,0.001893
21739.750000,1,1.225198,1.229022,1.227655,0.001559
21740.000000,1,1.240514,1.244447,1.242746,0.001551
21740.250000,1,1.253410,1.257952,1.255689,0.001883
21740.500000,1,1.265423,1.269714,1.267806,0.001713
21740.750000,1,1.279767,1.283031,1.281404,0.001400
21741.000000,1,1.293194,1.297603,1.295563,0.001829
21741.250000,1,1.306362,1.310225,1.308526,0.001513
21741.500000,1,1.316490,1.320713,1.318473,0.001538
21741.750000,1,1.323424,1.326102,1.324722,0.000938
21742.000000,1,1.326707,1.330611,1.329075,0.001431
21742.250000,1,1.331508,1.334582,1.332977,0.001229
21742.500000,1,1.336105,1.339297,1.337614,0.001202
21742.750000,1,1.341587,1.344319,1.343092,0.001093
21743.000000,1,1.347747,1.350457,1.348748,0.001030
21743.250000,1,1.350276,1.353341,1.351713,0.001027
21743.500000,1,1.352376,1.355066,1.353696,0.000930
21743.750000,1,1.352066,1.353537,1.352686,0.000596
21744.000000,1,1.351084,1.353837,1.352030,0.001063
21744.250000,1,1.350386,1.352367,1.351170,0.000786
21744.500000,1,1.349441,1.351487,1.350793,0.000756
21744.750000,1,1.349456,1.350979,1.350338,0.000613
21745.000000,1,1.349191,1.350445,1.349790,0.000411
21745.250000,1,1.348148,1.350018,1.348648,0.000700
21745.500000,1,1.347516,1.348377,1.347981,0.000352
21745.750000,1,1.345798,1.346916,1.346414,0.000413
21746.000000,1,1.344410,1.345247,1.344979,0.000301
21746.250000,1,1.341447,1.343235,1.342257,0.000708
21746.500000,1,1.338958,1.340317,1.339387,0.000492
21746.750000,1,1.334363,1.335823,1.335348,0.000542
21747.000000,1,1.331482,1.333998,1.332353,0.001019
21747.250000,1,1.329439,1.332155,1.330625,0.000911
21747.500000,1,1.329402,1.332065,1.330421,0.001052
21747.750000,1,1.328681,1.332322,1.330513,0.001319
21748.000000,1,1.328841,1.332365,1.330285,0.001348
21748.250000,1,1.326329,1.329095,1.327862,0.001052
21748.500000,1,1.322303,1.326082,1.323681,0.001445
21748.750000,1,1.316820,1.321569,1.318865,0.001871
21749.000000,1,1.313571,1.317685,1.315321,0.001690
21749.250000,1,1.310949,1.315945,1.313168,0.001900
21749.500000,1,1.309325,1.314387,1.311669,0.002111
21749.750000,1,1.306982,1.312631,1.309616,0.002351
21750.000000,1,1.302945,1.307924,1.305466,0.001910
21750.250000,1,1.298071,1.302164,1.299987,0.001596
21750.500000,1,1.291304,1.296997,1.294269,0.002206
21750.750000,1,1.285981,1.291814,1.289147,0.002205
21751.000000,1,1.281765,1.288268,1.284997,0.002617
21751.250000,1,1.278675,1.285044,1.281787,0.002626
21751.500000,1,1.275902,1.281959,1.278966,0.002632
21751.750000,1,1.271997,1.278388,1.275132,0.002599
21752.000000,1,1.267362,1.274373,1.270880,0.002661
21752.250000,1,1.263175,1.269430,1.266403,0.002744
21752.500000,1,1.258740,1.265492,1.262191,0.002919
21752.750000,1,1.257046,1.263360,1.260368,0.002581
21753.000000,1,1.256059,1.262653,1.259111,0.002897
21753.250000,1,1.254603,1.261533,1.258147,0.002951
21753.500000,1,1.252281,1.259073,1.255568,0.002722
21753.750000,1,1.247895,1.254392,1.250819,0.002859
21754.000000,1,1.241269,1.248043,1.244168,0.002812
21754.250000,1,1.230990,1.237261,1.234041,0.002449
21754.500000,1,1.218960,1.225496,1.221842,0.002633
21754.750000,1,1.203837,1.210458,1.206505,0.002567
21755.000000,1,1.183331,1.189497,1.185858,0.002508
21755.250000,1,1.156866,1.163309,1.159153,0.002378
21755.500000,1,1.122623,1.128997,1.124951,0.002267
21755.750000,1,1.081652,1.088246,1.083571,0.002432
21756.000000,1,1.032142,1.039441,1.034670,0.002525
21756.250000,1,0.978092,0.984847,0.980105,0.002440
21756.500000,1,0.918444,0.925022,0.920655,0.002283
21756.750000,1,0.855406,0.861422,0.857119,0.002220
21757.000000,1,0.787974,0.795307,0.790521,0.002546
21757.250000,1,0.719605,0.727097,0.722262,0.002556
21757.500000,1,0.650509,0.657456,0.653005,0.002406
21757.750000,1,0.581541,0.588541,0.584555,0.002306
21758.000000,1,0.516235,0.522688,0.518984,0.002130
21758.250000,1,0.454481,0.460926,0.457506,0.002082
21758.500000,1,0.398630,0.404526,0.401522,0.001892
21758.750000,1,0.349707,0.354318,0.351984,0.001507
21759.000000,1,0.308423,0.312100,0.310132,0.001219
21759.250000,1,0.274769,0.278074,0.276475,0.001109
21759.500000,1,0.250937,0.253095,0.251934,0.000707
21759.750000,1,0.236277,0.237326,0.236677,0.000403
21760.000000,2,0.279066,0.280012,0.279551,0.000328
21760.250000,2,0.281544,0.282493,0.281863,0.000327
21760.500000,2,0.288187,0.289324,0.288490,0.000425
21760.750000,2,0.299080,0.300879,0.299756,0.000612
21761.000000,2,0.314654,0.316863,0.315693,0.000704
21761.250000,2,0.335319,0.337831,0.336759,0.000827
21761.500000,2,0.360992,0.364068,0.362701,0.001031
21761.750000,2,0.391659,0.395458,0.393921,0.001272
21762.000000,2,0.427166,0.431002,0.429367,0.001316
21762.250000,2,0.466705,0.471128,0.469534,0.001506
21762.500000,2,0.509214,0.514269,0.512489,0.001806
21762.750000,2,0.554291,0.559439,0.557821,0.001860
21763.000000,2,0.600010,0.604971,0.603460,0.001783
21763.250000,2,0.644841,0.650002,0.648323,0.001834
21763.500000,2,0.687951,0.694140,0.691791,0.002078
21763.750000,2,0.729400,0.735099,0.732978,0.001915
21764.000000,2,0.767599,0.773230,0.771070,0.001884
21764.250000,2,0.801667,0.807119,0.805395,0.001983
21764.500000,2,0.831842,0.837344,0.835116,0.001923
21764.750000,2,0.858046,0.862522,0.860958,0.001672
21765.000000,2,0.880175,0.884992,0.883222,0.001807
21765.250000,2,0.900601,0.905570,0.903353,0.001793
21765.500000,2,0.918194,0.923133,0.920962,0.001689
21765.750000,2,0.934295,0.938439,0.936583,0.001738
21766.000000,2,0.947207,0.951260,0.949583,0.001626
21766.250000,2,0.957837,0.962631,0.960438,0.001964
21766.500000,2,0.966706,0.970173,0.968583,0.001525
21766.750000,2,0.972992,0.977337,0.975127,0.001825
21767.000000,2,0.978364,0.982665,0.980935,0.001825
21767.250000,2,0.983783,0.987680,0.985999,0.001802
21767.500000,2,0.988285,0.993057,0.990816,0.001826
21767.750000,2,0.993108,0.996421,0.994985,0.001306
21768.000000,2,0.995993,0.999755,0.997945,0.001527
21768.250000,2,0.998497,1.002232,1.000520,0.001579
21768.500000,2,1.001114,1.004372,1.002937,0.001354
21768.750000,2,1.004480,1.008044,1.006584,0.001465
21769.000000,2,1.010646,1.013353,1.012243,0.001100
21769.250000,2,1.017603,1.020512,1.019176,0.001230
21769.500000,2,1.024784,1.027664,1.026403,0.001139
21769.750000,2,1.032610,1.034787,1.033761,0.000910
21770.000000,2,1.038021,1.040314,1.039411,0.000917
21770.250000,2,1.043673,1.046319,1.045040,0.000950
21770.500000,2,1.048423,1.051535,1.050339,0.001165
21770.750000,2,1.054887,1.057385,1.056421,0.000896
21771.000000,2,1.060739,1.063506,1.062449,0.001140
21771.250000,2,1.066752,1.069305,1.068257,0.001038
21771.500000,2,1.070812,1.073952,1.072712,0.001283
21771.750000,2,1.074247,1.077316,1.075972,0.001107
21772.000000,2,1.083273,1.089894,1.087353,0.002781
21772.250000,2,1.080901,1.083103,1.082086,0.000973
21772.500000,2,1.085391,1.087132,1.086073,0.000649
21772.750000,2,1.090360,1.092538,1.091642,0.001001
21773.000000,2,1.095672,1.098359,1.096954,0.001020
21773.250000,2,1.102351,1.104396,1.103247,0.000762
21773.500000,2,1.107025,1.108884,1.108039,0.000781
21773.750000,2,1.111680,1.114480,1.113474,0.001172
21774.000000,2,1.117348,1.119696,1.118766,0.001041
21774.250000,2,1.125736,1.128221,1.126799,0.000871
21774.500000,2,1.134354,1.136246,1.135431,0.000735
21774.750000,2,1.143212,1.145386,1.144746,0.000798
21775.000000,2,1.153604,1.155330,1.154120,0.000653
21775.250000,2,1.162002,1.163292,1.162450,0.000468
21775.500000,2,1.170179,1.171611,1.171056,0.000586
21775.750000,2,1.178366,1.180422,1.179576,0.000714
21776.000000,2,1.191794,1.195679,1.193856,0.001309
21776.250000,2,1.198080,1.199803,1.198830,0.000670
21776.500000,2,1.207397,1.208670,1.208055,0.000433
21776.750000,2,1.215194,1.216597,1.215967,0.000476
21777.000000,2,1.222430,1.223431,1.222970,0.000407
21777.250000,2,1.227748,1.228886,1.228366,0.000374
21777.500000,2,1.231559,1.232952,1.232373,0.000498
21777.750000,2,1.236623,1.237626,1.237362,0.000375
21778.000000,2,1.241057,1.242621,1.241819,0.000658
21778.250000,2,1.245377,1.246695,1.245773,0.000479
21778.500000,2,1.246495,1.249417,1.247821,0.001003
21778.750000,2,1.248340,1.250238,1.249211,0.000690
21779.000000,2,1.248354,1.250158,1.249179,0.000627
21779.250000,2,1.248054,1.250108,1.249410,0.000848
21779.500000,2,1.249744,1.252190,1.250750,0.000919
21779.750000,2,1.252785,1.254332,1.253677,0.000616
21780.000000,2,1.256538,1.259286,1.257493,0.001005
21780.250000,2,1.260704,1.263485,1.261922,0.001272
21780.500000,2,1.264213,1.266702,1.265563,0.000989
21780.750000,2,1.268071,1.271047,1.269432,0.001154
21781.000000,2,1.270793,1.273406,1.272002,0.001071
21781.250000,2,1.274947,1.278484,1.276184,0.001258
21781.500000,2,1.278143,1.281667,1.279882,0.001353
21781.750000,2,1.282685,1.286782,1.284789,0.001508
21782.000000,2,1.287969,1.292286,1.289731,0.001771
21782.250000,2,1.292059,1.296191,1.294218,0.001565
21782.500000,2,1.297311,1.300404,1.298656,0.001173
21782.750000,2,1.302120,1.306170,1.303556,0.001551
21783.000000,2,1.308039,1.312846,1.310009,0.001749
21783.250000,2,1.316055,1.320073,1.317547,0.001650
21783.500000,2,1.323241,1.327980,1.325397,0.001938
21783.750000,2,1.332383,1.336819,1.334455,0.001855
21784.000000,2,1.339850,1.345716,1.342441,0.002143
21784.250000,2,1.347269,1.353173,1.349563,0.002066
21784.500000,2,1.351606,1.356937,1.354244,0.001928
21784.750000,2,1.355030,1.359998,1.357605,0.002003
21785.000000,2,1.355319,1.360770,1.358016,0.002244
21785.250000,2,1.353909,1.358318,1.355945,0.001950
21785.500000,2,1.349055,1.353023,1.350780,0.001779
21785.750000,2,1.342031,1.345486,1.343545,0.001415
21786.000000,2,1.329838,1.334514,1.331758,0.002041
21786.250000,2,1.315819,1.320976,1.317915,0.001915
21786.500000,2,1.299413,1.304171,1.301082,0.001993
21786.750000,2,1.278937,1.284058,1.280931,0.001963
21787.000000,2,1.254522,1.259356,1.256295,0.001844
21787.250000,2,1.223243,1.228933,1.225366,0.002102
21787.500000,2,1.186820,1.192145,1.188749,0.001820
21787.750000,2,1.144045,1.149816,1.146239,0.001949
21788.000000,2,1.095912,1.102306,1.097990,0.002223
21788.250000,2,1.042363,1.049986,1.045069,0.002596
21788.500000,2,0.985115,0.991452,0.986927,0.002299
21788.750000,2,0.922096,0.928941,0.924072,0.002523
21789.000000,2,0.854903,0.862153,0.857462,0.002615
21789.250000,2,0.784718,0.791644,0.787351,0.002372
21789.500000,2,0.713533,0.720793,0.716510,0.002513
21789.750000,2,0.643315,0.650627,0.646576,0.002433
21790.000000,2,0.576497,0.583276,0.579326,0.002268
21790.250000,2,0.514051,0.519858,0.516699,0.001930
21790.500000,2,0.456491,0.462051,0.459001,0.001864
21790.750000,2,0.405565,0.410653,0.408052,0.001741
21791.000000,2,0.362797,0.366787,0.364500,0.001351
21791.250000,2,0.328531,0.331355,0.329931,0.000933
21791.500000,2,0.303791,0.305914,0.304711,0.000743
21791.750000,2,0.288852,0.290088,0.289486,0.000414
21792.000000,3,0.297785,0.299161,0.298540,0.000497
21792.250000,3,0.301507,0.302567,0.302162,0.000416
21792.500000,3,0.311893,0.313579,0.312888,0.000617
21792.750000,3,0.329791,0.331948,0.330950,0.000716
21793.000000,3,0.353927,0.356753,0.355468,0.000978
21793.250000,3,0.384342,0.388528,0.386609,0.001369
21793.500000,3,0.421222,0.425732,0.423645,0.001515
21793.750000,3,0.463404,0.468080,0.466103,0.001656
21794.000000,3,0.509283,0.514250,0.512441,0.001738
21794.250000,3,0.558181,0.563254,0.561418,0.001814
21794.500000,3,0.609343,0.614385,0.612316,0.001748
21794.750000,3,0.660505,0.665484,0.663772,0.001808
21795.000000,3,0.712528,0.717685,0.715733,0.001829
21795.250000,3,0.764707,0.770073,0.768101,0.001818
21795.500000,3,0.816574,0.822045,0.820251,0.001934
21795.750000,3,0.866717,0.871878,0.870093,0.001792
21796.000000,3,0.913158,0.918780,0.916708,0.001942
21796.250000,3,0.954214,0.958770,0.957641,0.001733
21796.500000,3,0.991724,0.995188,0.994291,0.001299
21796.750000,3,1.023986,1.028234,1.026814,0.001545
21797.000000,3,1.053585,1.058173,1.056712,0.001655
21797.250000,3,1.081404,1.085292,1.083877,0.001309
21797.500000,3,1.105421,1.108108,1.107351,0.000996
21797.750000,3,1.124179,1.127329,1.126068,0.001092
21798.000000,3,1.137535,1.139951,1.138883,0.000914
21798.250000,3,1.146748,1.149936,1.148745,0.001242
21798.500000,3,1.153527,1.156895,1.155011,0.001197
21798.750000,3,1.159314,1.161188,1.160493,0.000790
21799.000000,3,1.163685,1.166040,1.164920,0.000949
21799.250000,3,1.166781,1.168626,1.167779,0.000750
21799.500000,3,1.167071,1.169776,1.168537,0.000962
21799.750000,3,1.164319,1.167005,1.165971,0.001058
21800.000000,3,1.161166,1.164893,1.163598,0.001469
21800.250000,3,1.157343,1.159809,1.158722,0.001023
21800.500000,3,1.155417,1.158320,1.156563,0.001076
21800.750000,3,1.154070,1.156274,1.155385,0.000823
21801.000000,3,1.155101,1.157501,1.156610,0.000984
21801.250000,3,1.156041,1.158601,1.157311,0.001114
21801.500000,3,1.156192,1.158129,1.157264,0.000855
21801.750000,3,1.155075,1.157343,1.156238,0.000754
21802.000000,3,1.153599,1.155149,1.154371,0.000524
21802.250000,3,1.152128,1.154308,1.153332,0.000785
21802.500000,3,1.150489,1.153081,1.151769,0.000968
21802.750000,3,1.149071,1.151818,1.150359,0.001086
21803.000000,3,1.149007,1.150458,1.149501,0.000545
21803.250000,3,1.147894,1.149744,1.148866,0.000728
21803.500000,3,1.147904,1.150036,1.148976,0.000779
21803.750000,3,1.148639,1.150677,1.149767,0.000712
21804.000000,3,1.151187,1.153420,1.152280,0.000724
21804.250000,3,1.154552,1.155934,1.155057,0.000464
21804.500000,3,1.156352,1.158219,1.157163,0.000689
21804.750000,3,1.157863,1.159095,1.158383,0.000404
21805.000000,3,1.159314,1.161162,1.160352,0.000702
21805.250000,3,1.159843,1.161690,1.160803,0.000594
21805.500000,3,1.161563,1.161920,1.161754,0.000140
21805.750000,3,1.160530,1.161832,1.161174,0.000457
21806.000000,3,1.158564,1.159516,1.159031,0.000386
21806.250000,3,1.155141,1.156437,1.155804,0.000432
21806.500000,3,1.151227,1.152502,1.151777,0.000425
21806.750000,3,1.146824,1.148762,1.147517,0.000664
21807.000000,3,1.143755,1.145520,1.144428,0.000719
21807.250000,3,1.143080,1.144313,1.143615,0.000427
21807.500000,3,1.143260,1.144294,1.143848,0.000372
21807.750000,3,1.142960,1.144178,1.143567,0.000411
21808.000000,3,1.142172,1.143741,1.143055,0.000503
21808.250000,3,1.141559,1.143137,1.142251,0.000552
21808.500000,3,1.141498,1.142624,1.141875,0.000394
21808.750000,3,1.143026,1.144581,1.143853,0.000561
21809.000000,3,1.147268,1.148645,1.147975,0.000534
21809.250000,3,1.153498,1.155331,1.154632,0.000658
21809.500000,3,1.161349,1.162357,1.161743,0.000434
21809.750000,3,1.167156,1.168652,1.167782,0.000512
21810.000000,3,1.171333,1.174034,1.172440,0.001048
21810.250000,3,1.174768,1.176669,1.175604,0.000858
21810.500000,3,1.176849,1.179415,1.178346,0.000899
21810.750000,3,1.180030,1.181594,1.180680,0.000596
21811.000000,3,1.181398,1.184156,1.182473,0.000964
21811.250000,3,1.182859,1.184594,1.183663,0.000753
21811.500000,3,1.182839,1.184887,1.183765,0.000726
21811.750000,3,1.182284,1.184997,1.183622,0.001020
21812.000000,3,1.182646,1.184856,1.183617,0.000989
21812.250000,3,1.183240,1.185338,1.184317,0.000844
21812.500000,3,1.185423,1.188340,1.186687,0.001067
21812.750000,3,1.189138,1.192972,1.190830,0.001434
21813.000000,3,1.193929,1.197628,1.195097,0.001444
21813.250000,3,1.197260,1.200200,1.198790,0.001158
21813.500000,3,1.200416,1.204283,1.202317,0.001399
21813.750000,3,1.203419,1.207076,1.204921,0.001369
21814.000000,3,1.204497,1.208893,1.206864,0.001624
21814.250000,3,1.205705,1.209577,1.207510,0.001598
21814.500000,3,1.206502,1.209416,1.207827,0.001177
21814.750000,3,1.205825,1.208887,1.207161,0.001209
21815.000000,3,1.204155,1.206675,1.205518,0.001058
21815.250000,3,1.202544,1.205272,1.203767,0.001152
21815.500000,3,1.199938,1.202732,1.201614,0.001227
21815.750000,3,1.197492,1.200978,1.199576,0.001307
21816.000000,3,1.195738,1.199619,1.197995,0.001514
21816.250000,3,1.193748,1.197618,1.195590,0.001536
21816.500000,3,1.191664,1.194762,1.192984,0.001113
21816.750000,3,1.187809,1.190689,1.189498,0.001154
21817.000000,3,1.184085,1.186706,1.185105,0.000964
21817.250000,3,1.177791,1.181346,1.179433,0.001317
21817.500000,3,1.170669,1.172851,1.171773,0.000924
21817.750000,3,1.160604,1.163574,1.161855,0.001125
21818.000000,3,1.146745,1.149584,1.148291,0.001076
21818.250000,3,1.131668,1.134548,1.132896,0.000967
21818.500000,3,1.114135,1.116646,1.114956,0.000916
21818.750000,3,1.093336,1.096500,1.094676,0.001029
21819.000000,3,1.070043,1.073107,1.071434,0.001011
21819.250000,3,1.042853,1.046092,1.043834,0.001161
21819.500000,3,1.011186,1.015095,1.012533,0.001334
21819.750000,3,0.973934,0.978444,0.976016,0.001518
21820.000000,3,0.934163,0.938742,0.936304,0.001720
21820.250000,3,0.890914,0.895330,0.892740,0.001763
21820.500000,3,0.843638,0.848946,0.846185,0.001740
21820.750000,3,0.794071,0.799245,0.796531,0.001838
21821.000000,3,0.741707,0.746979,0.744059,0.001826
21821.250000,3,0.686107,0.691554,0.688788,0.001826
21821.500000,3,0.630030,0.635158,0.632528,0.001882
21821.750000,3,0.573474,0.579327,0.576461,0.001955
21822.000000,3,0.520084,0.525361,0.523010,0.001862
21822.250000,3,0.470866,0.475988,0.473634,0.001740
21822.500000,3,0.426852,0.431152,0.429171,0.001535
21822.750000,3,0.388435,0.391887,0.390368,0.001204
21823.000000,3,0.355866,0.358928,0.357783,0.001107
21823.250000,3,0.330719,0.332885,0.331956,0.000804
21823.500000,3,0.312686,0.314430,0.313540,0.000606
21823.750000,3,0.302022,0.303119,0.302420,0.000391
21824.000000,4,0.304789,0.305752,0.305289,0.000378
21824.250000,4,0.309453,0.310581,0.310187,0.000384
21824.500000,4,0.321070,0.322674,0.322048,0.000582
21824.750000,4,0.342280,0.344562,0.343622,0.000769
21825.000000,4,0.369447,0.372818,0.371221,0.001125
21825.250000,4,0.405034,0.409644,0.407588,0.001514
21825.500000,4,0.447501,0.452241,0.449807,0.001580
21825.750000,4,0.496323,0.501395,0.499258,0.001737
21826.000000,4,0.549553,0.554563,0.552108,0.001686
21826.250000,4,0.606961,0.612403,0.609757,0.001852
21826.500000,4,0.663965,0.670693,0.667775,0.002281
21826.750000,4,0.724546,0.731416,0.728304,0.002275
21827.000000,4,0.783460,0.789646,0.786697,0.002093
21827.250000,4,0.842844,0.848127,0.846056,0.001859
21827.500000,4,0.897602,0.902942,0.900617,0.001783
21827.750000,4,0.949748,0.954734,0.952940,0.001761
21828.000000,4,0.994987,0.999806,0.998164,0.001712
21828.250000,4,1.035373,1.040038,1.038393,0.001623
21828.500000,4,1.071336,1.074938,1.073414,0.001301
21828.750000,4,1.104506,1.108291,1.106782,0.001328
21829.000000,4,1.132566,1.135933,1.134559,0.001114
21829.250000,4,1.159354,1.161721,1.160382,0.000865
21829.500000,4,1.177942,1.179742,1.178732,0.000610
21829.750000,4,1.192115,1.194089,1.192762,0.000710
21830.000000,4,1.199889,1.201904,1.200696,0.000834
21830.250000,4,1.207125,1.209500,1.208476,0.000939
21830.500000,4,1.215083,1.216607,1.215783,0.000557
21830.750000,4,1.224281,1.226745,1.225190,0.000844
21831.000000,4,1.232371,1.233498,1.233022,0.000434
21831.250000,4,1.238011,1.239384,1.238767,0.000552
21831.500000,4,1.238610,1.239311,1.238870,0.000276
21831.750000,4,1.235314,1.238338,1.236941,0.000977
21832.000000,4,1.231020,1.232916,1.232246,0.000666
21832.250000,4,1.229223,1.230851,1.230163,0.000720
21832.500000,4,1.228814,1.230184,1.229317,0.000549
21832.750000,4,1.230271,1.231659,1.230955,0.000516
21833.000000,4,1.229147,1.230174,1.229588,0.000373
21833.250000,4,1.224360,1.226830,1.225832,0.000830
21833.500000,4,1.218568,1.220036,1.219221,0.000576
21833.750000,4,1.213944,1.215028,1.214264,0.000400
21834.000000,4,1.211370,1.212411,1.211965,0.000407
21834.250000,4,1.215226,1.215611,1.215426,0.000126
21834.500000,4,1.219521,1.219876,1.219766,0.000126
21834.750000,4,1.225563,1.227124,1.226099,0.000576
21835.000000,4,1.227373,1.228264,1.227820,0.000329
21835.250000,4,1.226577,1.229078,1.228113,0.000925
21835.500000,4,1.224972,1.225456,1.225270,0.000164
21835.750000,4,1.223781,1.225095,1.224430,0.000550
21836.000000,4,1.223181,1.224510,1.223885,0.000487
21836.250000,4,1.222333,1.223407,1.222911,0.000391
21836.500000,4,1.217539,1.219578,1.218448,0.000818
21836.750000,4,1.210489,1.213866,1.212418,0.001183
21837.000000,4,1.202056,1.204279,1.202988,0.000837
21837.250000,4,1.193533,1.195355,1.194616,0.000678
21837.500000,4,1.185424,1.187510,1.186666,0.000743
21837.750000,4,1.180944,1.182286,1.181693,0.000579
21838.000000,4,1.174589,1.176924,1.175855,0.000879
21838.250000,4,1.168228,1.171048,1.169573,0.000958
21838.500000,4,1.158861,1.159831,1.159432,0.000348
21838.750000,4,1.149498,1.151444,1.150453,0.000742
21839.000000,4,1.140698,1.142426,1.141460,0.000591
21839.250000,4,1.137687,1.138804,1.138133,0.000388
21839.500000,4,1.136302,1.138220,1.137250,0.000780
21839.750000,4,1.139836,1.141236,1.140430,0.000524
21840.000000,4,1.177635,1.199432,1.189532,0.009160
21840.250000,4,1.143122,1.144631,1.143841,0.000623
21840.500000,4,1.141167,1.142516,1.141746,0.000574
21840.750000,4,1.140164,1.141066,1.140507,0.000300
21841.000000,4,1.137423,1.138759,1.138039,0.000588
21841.250000,4,1.135724,1.137675,1.136517,0.000683
21841.500000,4,1.132444,1.133278,1.132905,0.000346
21841.750000,4,1.127961,1.130588,1.128880,0.000932
21842.000000,4,1.121370,1.123163,1.121919,0.000653
21842.250000,4,1.115758,1.117517,1.116746,0.000669
21842.500000,4,1.111581,1.113720,1.112944,0.000731
21842.750000,4,1.112037,1.114545,1.113545,0.000876
21843.000000,4,1.115517,1.117974,1.116841,0.000877
21843.250000,4,1.121212,1.122974,1.122224,0.000689
21843.500000,4,1.124120,1.126876,1.125583,0.001079
21843.750000,4,1.127739,1.130240,1.128957,0.001036
21844.000000,4,1.127929,1.130876,1.129196,0.001198
21844.250000,4,1.127959,1.131230,1.129391,0.001178
21844.500000,4,1.127520,1.130558,1.129139,0.001146
21844.750000,4,1.128537,1.131850,1.129919,0.001384
21845.000000,4,1.126898,1.130581,1.128429,0.001435
21845.250000,4,1.125676,1.128943,1.127185,0.001268
21845.500000,4,1.121934,1.124863,1.123305,0.001247
21845.750000,4,1.118718,1.121164,1.119841,0.000987
21846.000000,4,1.113953,1.117348,1.115460,0.001378
21846.250000,4,1.112089,1.114843,1.113234,0.001095
21846.500000,4,1.108271,1.112077,1.109878,0.001429
21846.750000,4,1.107643,1.110239,1.109198,0.001012
21847.000000,4,1.104276,1.107527,1.105625,0.001320
21847.250000,4,1.102071,1.105805,1.104124,0.001459
21847.500000,4,1.099764,1.103648,1.101255,0.001544
21847.750000,4,1.098440,1.102410,1.100276,0.001455
21848.000000,4,1.096997,1.100982,1.098723,0.001453
21848.250000,4,1.097598,1.100822,1.098923,0.001160
21848.500000,4,1.095701,1.099534,1.097175,0.001420
21848.750000,4,1.094375,1.097527,1.095858,0.001161
21849.000000,4,1.090966,1.094441,1.092662,0.001165
21849.250000,4,1.088773,1.091925,1.090297,0.001095
21849.500000,4,1.084753,1.087200,1.086178,0.000991
21849.750000,4,1.080639,1.082085,1.081522,0.000519
21850.000000,4,1.072295,1.074457,1.073525,0.000881
21850.250000,4,1.062586,1.064328,1.063793,0.000632
21850.500000,4,1.049119,1.050592,1.049941,0.000545
21850.750000,4,1.033768,1.035254,1.034514,0.000510
21851.000000,4,1.014313,1.016090,1.015027,0.000739
21851.250000,4,0.991300,0.993898,0.992369,0.000980
21851.500000,4,0.963688,0.966036,0.964977,0.001053
21851.750000,4,0.932210,0.935457,0.933812,0.001309
21852.000000,4,0.893939,0.898374,0.896702,0.001617
21852.250000,4,0.853680,0.857691,0.856414,0.001443
21852.500000,4,0.808313,0.812590,0.810874,0.001489
