# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.268699,0.269775,0.269248,0.000401
20528.250000,1,0.269618,0.271098,0.270250,0.000481
20528.500000,1,0.272179,0.273668,0.272925,0.000441
20528.750000,1,0.276856,0.278925,0.277940,0.000700
20529.000000,1,0.283537,0.286557,0.285450,0.001051
20529.250000,1,0.293597,0.298158,0.296190,0.001502
20529.500000,1,0.306033,0.312096,0.309689,0.001897
20529.750000,1,0.322616,0.330004,0.327130,0.002409
20530.000000,1,0.343040,0.351829,0.348477,0.002852
20530.250000,1,0.367105,0.377658,0.373745,0.003422
20530.500000,1,0.395204,0.406948,0.402756,0.003846
20530.750000,1,0.425631,0.439252,0.434146,0.004390
20531.000000,1,0.457370,0.471957,0.466720,0.004734
20531.250000,1,0.489584,0.505437,0.499946,0.005212
20531.500000,1,0.522258,0.538782,0.533003,0.005395
20531.750000,1,0.553822,0.572559,0.566170,0.006118
20532.000000,1,0.585729,0.605117,0.598105,0.006269
20532.250000,1,0.615915,0.635274,0.628391,0.006360
20532.500000,1,0.642557,0.662513,0.655461,0.006546
20532.750000,1,0.667939,0.688080,0.680563,0.006506
20533.000000,1,0.690267,0.711008,0.703403,0.006798
20533.250000,1,0.712061,0.732955,0.725300,0.006758
20533.500000,1,0.733358,0.753598,0.746391,0.006722
20533.750000,1,0.753313,0.773310,0.766217,0.006522
20534.000000,1,0.770846,0.790536,0.783717,0.006666
20534.250000,1,0.787527,0.806841,0.800025,0.006384
20534.500000,1,0.802798,0.821579,0.815030,0.006207
20534.750000,1,0.818415,0.837317,0.830241,0.006266
20535.000000,1,0.834156,0.852193,0.845952,0.005996
20535.250000,1,0.850917,0.868307,0.861918,0.005819
20535.500000,1,0.866504,0.883363,0.877419,0.005626
20535.750000,1,0.881755,0.897523,0.892066,0.005261
20536.000000,1,0.896418,0.912828,0.906704,0.005406
20536.250000,1,0.911521,0.930237,0.923033,0.006229
20536.500000,1,0.927298,0.943799,0.938246,0.005715
20536.750000,1,0.944683,0.959810,0.954723,0.005307
20537.000000,1,0.961600,0.976636,0.971361,0.005092
20537.250000,1,0.977762,0.991438,0.987013,0.004719
20537.500000,1,0.992398,1.006315,1.001819,0.004806
20537.750000,1,1.008149,1.020900,1.016942,0.004464
20538.000000,1,1.024225,1.036483,1.032244,0.004108
20538.250000,1,1.040167,1.051380,1.047780,0.003997
20538.500000,1,1.060928,1.076119,1.071051,0.005181
20538.750000,1,1.069317,1.078748,1.075473,0.003367
20539.000000,1,1.080005,1.090066,1.086728,0.003376
20539.250000,1,1.091883,1.101583,1.098024,0.003121
20539.500000,1,1.104920,1.114359,1.110702,0.003109
20539.750000,1,1.120428,1.129922,1.126137,0.002882
20540.000000,1,1.138819,1.148202,1.144011,0.002903
20540.250000,1,1.157553,1.165503,1.161952,0.002426
20540.500000,1,1.174916,1.182794,1.178875,0.002451
20540.750000,1,1.189648,1.197228,1.193477,0.002312
20541.000000,1,1.202735,1.208646,1.205654,0.001751
20541.250000,1,1.213444,1.218165,1.216228,0.001523
20541.500000,1,1.222357,1.226946,1.224584,0.001470
20541.750000,1,1.229072,1.233269,1.230472,0.001245
20542.000000,1,1.234796,1.236615,1.235395,0.000635
20542.250000,1,1.239841,1.241869,1.240660,0.000638
20542.500000,1,1.244550,1.246303,1.245170,0.000621
20542.750000,1,1.249184,1.251759,1.250632,0.000969
20543.000000,1,1.255697,1.260641,1.257480,0.001581
20543.250000,1,1.260951,1.264343,1.262451,0.001215
20543.500000,1,1.265377,1.269636,1.267234,0.001414
20543.750000,1,1.268600,1.274043,1.270656,0.001563
20544.000000,1,1.271869,1.277410,1.273951,0.001985
20544.250000,1,1.273225,1.280274,1.276135,0.002081
20544.500000,1,1.276452,1.282361,1.278670,0.002037
20544.750000,1,1.277341,1.285275,1.280896,0.002475
20545.000000,1,1.277760,1.286122,1.281803,0.002640
20545.250000,1,1.278260,1.286707,1.281843,0.002691
20545.500000,1,1.276841,1.287141,1.281536,0.003240
20545.750000,1,1.276462,1.286263,1.281483,0.002917
20546.000000,1,1.277001,1.287342,1.281753,0.003044
20546.250000,1,1.277390,1.287463,1.281884,0.003213
20546.500000,1,1.278110,1.287685,1.282503,0.003103
20546.750000,1,1.277430,1.287957,1.282459,0.003398
20547.000000,1,1.277800,1.288250,1.282671,0.003381
20547.250000,1,1.280837,1.290539,1.285055,0.003334
20547.500000,1,1.285012,1.295056,1.288660,0.003398
20547.750000,1,1.290966,1.299956,1.294451,0.003361
20548.000000,1,1.298487,1.307841,1.301728,0.003304
20548.250000,1,1.305225,1.314778,1.308303,0.003476
20548.500000,1,1.310141,1.320727,1.313738,0.003959
20548.750000,1,1.316114,1.326485,1.319877,0.003634
20549.000000,1,1.321916,1.332797,1.325428,0.003905
20549.250000,1,1.327245,1.338746,1.330785,0.004033
20549.500000,1,1.332124,1.343908,1.335694,0.004104
20549.750000,1,1.336320,1.347447,1.340235,0.003839
20550.000000,1,1.340652,1.352852,1.344873,0.004104
20550.250000,1,1.344199,1.357056,1.349022,0.004285
20550.500000,1,1.349821,1.361644,1.354032,0.004218
20550.750000,1,1.353499,1.366726,1.358467,0.004452
20551.000000,1,1.357473,1.370104,1.362347,0.004197
20551.250000,1,1.359444,1.373814,1.364957,0.004643
20551.500000,1,1.362466,1.376255,1.367506,0.004787
20551.750000,1,1.364733,1.377787,1.369618,0.004495
20552.000000,1,1.366839,1.380237,1.371242,0.004631
20552.250000,1,1.367465,1.380621,1.372108,0.004668
20552.500000,1,1.367173,1.380983,1.372059,0.004690
20552.750000,1,1.366023,1.379229,1.370983,0.004609
20553.000000,1,1.364411,1.378090,1.369085,0.004643
20553.250000,1,1.363305,1.377212,1.367915,0.004862
20553.500000,1,1.360874,1.375317,1.365752,0.004939
20553.750000,1,1.357499,1.372584,1.362447,0.005234
20554.000000,1,1.351897,1.367180,1.356949,0.005104
20554.250000,1,1.343846,1.358498,1.348787,0.004986
20554.500000,1,1.331312,1.348748,1.337083,0.005551
20554.750000,1,1.315806,1.331355,1.321070,0.005228
20555.000000,1,1.293951,1.309061,1.299088,0.005044
20555.250000,1,1.265759,1.281474,1.271219,0.005050
20555.500000,1,1.231048,1.246314,1.236336,0.004931
20555.750000,1,1.188297,1.203119,1.193821,0.004758
20556.000000,1,1.139580,1.153258,1.144013,0.004775
20556.250000,1,1.083085,1.097811,1.088782,0.004894
20556.500000,1,1.023306,1.037263,1.028482,0.004711
20556.750000,1,0.957777,0.970906,0.962743,0.004651
20557.000000,1,0.887166,0.900080,0.892344,0.004594
20557.250000,1,0.813193,0.825561,0.818474,0.004475
20557.500000,1,0.737482,0.749684,0.742961,0.004494
20557.750000,1,0.664015,0.674759,0.669085,0.004014
20558.000000,1,0.593166,0.602721,0.598047,0.003771
20558.250000,1,0.527009,0.535686,0.531709,0.003298
20558.500000,1,0.466073,0.473692,0.470599,0.003080
20558.750000,1,0.411768,0.418871,0.415773,0.002755
20559.000000,1,0.364887,0.370552,0.368129,0.002145
20559.250000,1,0.326782,0.331659,0.329521,0.001668
20559.500000,1,0.299095,0.302309,0.300881,0.001093
20559.750000,1,0.281730,0.284378,0.283249,0.000796
20560.000000,2,0.286388,0.287363,0.286861,0.000372
20560.250000,2,0.287192,0.288542,0.287864,0.000453
20560.500000,2,0.289298,0.290356,0.289788,0.000413
20560.750000,2,0.293020,0.294331,0.293866,0.000422
20561.000000,2,0.298830,0.299914,0.299440,0.000394
20561.250000,2,0.307547,0.308889,0.308256,0.000488
20561.500000,2,0.318821,0.320702,0.319841,0.000674
20561.750000,2,0.334517,0.336855,0.335746,0.000845
20562.000000,2,0.353577,0.356036,0.354719,0.001066
20562.250000,2,0.376033,0.379160,0.377555,0.001180
20562.500000,2,0.401837,0.404799,0.403112,0.001294
20562.750000,2,0.430370,0.434528,0.432010,0.001570
20563.000000,2,0.460787,0.464789,0.462654,0.001785
20563.250000,2,0.493208,0.497356,0.494993,0.001744
20563.500000,2,0.524829,0.528745,0.526615,0.001695
20563.750000,2,0.556359,0.560492,0.558205,0.001779
20564.000000,2,0.586152,0.589899,0.587909,0.001511
20564.250000,2,0.614905,0.619323,0.617261,0.001661
20564.500000,2,0.642461,0.646618,0.644548,0.001544
20564.750000,2,0.668035,0.672508,0.670236,0.001643
20565.000000,2,0.690335,0.694606,0.692313,0.001607
20565.250000,2,0.709287,0.713952,0.711501,0.001503
20565.500000,2,0.725463,0.729273,0.727266,0.001209
20565.750000,2,0.740335,0.743789,0.742195,0.001193
20566.000000,2,0.752939,0.757484,0.755178,0.001568
20566.250000,2,0.764910,0.768936,0.767127,0.001352
20566.500000,2,0.774464,0.778249,0.776458,0.001356
20566.750000,2,0.782099,0.785855,0.784205,0.001195
20567.000000,2,0.787592,0.791917,0.789837,0.001461
20567.250000,2,0.794718,0.799669,0.797203,0.001522
20567.500000,2,0.803092,0.807697,0.805626,0.001520
20567.750000,2,0.815583,0.819403,0.817351,0.001365
20568.000000,2,0.827206,0.831192,0.829360,0.001490
20568.250000,2,0.839022,0.843419,0.841460,0.001586
20568.500000,2,0.849982,0.854546,0.852236,0.001468
20568.750000,2,0.860328,0.865630,0.863070,0.001769
20569.000000,2,0.870837,0.876417,0.873203,0.001702
20569.250000,2,0.882560,0.888277,0.885265,0.001805
20569.500000,2,0.895495,0.902031,0.898141,0.001960
20569.750000,2,0.909413,0.915242,0.911955,0.001833
20570.000000,2,0.922440,0.929910,0.925048,0.002300
20570.250000,2,0.937026,0.943832,0.939541,0.002087
20570.500000,2,0.950805,0.958233,0.953520,0.002153
20570.750000,2,0.966228,0.974283,0.968824,0.002504
20571.000000,2,0.980406,0.989043,0.983337,0.002671
20571.250000,2,0.995006,1.003085,0.997601,0.002517
20571.500000,2,1.008017,1.015366,1.010323,0.002329
20571.750000,2,1.020304,1.028577,1.023050,0.002520
20572.000000,2,1.047766,1.065020,1.058204,0.005589
20572.250000,2,1.047236,1.055437,1.049402,0.002610
20572.500000,2,1.060110,1.068627,1.062527,0.002701
20572.750000,2,1.074558,1.083297,1.077156,0.002742
20573.000000,2,1.087421,1.095318,1.089572,0.002502
20573.250000,2,1.099960,1.106190,1.101577,0.001958
20573.500000,2,1.111388,1.117412,1.112981,0.001970
20573.750000,2,1.122726,1.128743,1.123966,0.002000
20574.000000,2,1.132825,1.139405,1.134569,0.002123
20574.250000,2,1.142289,1.147879,1.143662,0.001786
20574.500000,2,1.149791,1.153545,1.150756,0.001206
20574.750000,2,1.155592,1.160060,1.157103,0.001353
20575.000000,2,1.162188,1.165017,1.163227,0.001027
20575.250000,2,1.170420,1.175679,1.172152,0.001602
20575.500000,2,1.181489,1.184692,1.182757,0.001076
20575.750000,2,1.192621,1.196823,1.194045,0.001338
20576.000000,2,1.204415,1.208425,1.206745,0.001250
20576.250000,2,1.213895,1.215849,1.214798,0.000757
20576.500000,2,1.222965,1.225083,1.223924,0.000835
20576.750000,2,1.233535,1.235275,1.234365,0.000599
20577.000000,2,1.245288,1.247306,1.246188,0.000656
20577.250000,2,1.258984,1.260881,1.259978,0.000637
20577.500000,2,1.270992,1.272579,1.271688,0.000539
20577.750000,2,1.280934,1.283157,1.281964,0.000613
20578.000000,2,1.289366,1.290704,1.290043,0.000514
20578.250000,2,1.296860,1.298910,1.297756,0.000675
20578.500000,2,1.304524,1.307121,1.305855,0.000804
20578.750000,2,1.315251,1.318080,1.316548,0.000836
20579.000000,2,1.323666,1.326570,1.325479,0.001035
20579.250000,2,1.333673,1.335458,1.334535,0.000620
20579.500000,2,1.338669,1.341654,1.339961,0.001105
20579.750000,2,1.343040,1.346236,1.344304,0.001164
20580.000000,2,1.346261,1.349189,1.347771,0.001026
20580.250000,2,1.349829,1.353001,1.351201,0.001195
20580.500000,2,1.352799,1.357189,1.354842,0.001790
20580.750000,2,1.355812,1.360377,1.358018,0.001778
20581.000000,2,1.357687,1.361718,1.359267,0.001537
20581.250000,2,1.358843,1.363462,1.360624,0.001746
20581.500000,2,1.360246,1.365841,1.362729,0.002270
20581.750000,2,1.364205,1.369146,1.366400,0.002133
20582.000000,2,1.369696,1.376399,1.372086,0.002535
20582.250000,2,1.377543,1.384600,1.380210,0.002837
20582.500000,2,1.386511,1.392682,1.389164,0.002530
20582.750000,2,1.396267,1.403271,1.398859,0.002556
20583.000000,2,1.406437,1.413980,1.409226,0.002851
20583.250000,2,1.416773,1.424260,1.419397,0.002781
20583.500000,2,1.425686,1.432901,1.428708,0.002616
20583.750000,2,1.435079,1.442561,1.438126,0.002823
20584.000000,2,1.441912,1.448875,1.444383,0.002482
20584.250000,2,1.447370,1.454988,1.450314,0.002682
20584.500000,2,1.451337,1.458635,1.454529,0.002617
20584.750000,2,1.456243,1.463599,1.459668,0.002498
20585.000000,2,1.461220,1.469553,1.464066,0.002704
20585.250000,2,1.464897,1.471841,1.467869,0.002403
20585.500000,2,1.466236,1.472620,1.469629,0.002163
20585.750000,2,1.465487,1.471864,1.469344,0.002200
20586.000000,2,1.463868,1.469873,1.467099,0.002038
20586.250000,2,1.459371,1.466237,1.463101,0.002117
20586.500000,2,1.453755,1.459933,1.456829,0.002016
20586.750000,2,1.442294,1.448383,1.446104,0.001863
20587.000000,2,1.425256,1.432631,1.429623,0.002318
20587.250000,2,1.400514,1.408060,1.405728,0.002616
20587.500000,2,1.368148,1.375919,1.373284,0.002674
20587.750000,2,1.327947,1.336203,1.333056,0.003013
20588.000000,2,1.277444,1.287211,1.283692,0.003407
20588.250000,2,1.218557,1.229613,1.225561,0.003927
20588.500000,2,1.152286,1.164229,1.158984,0.004087
20588.750000,2,1.079229,1.090921,1.086002,0.004215
20589.000000,2,1.000247,1.012392,1.007085,0.004469
20589.250000,2,0.918802,0.931171,0.925005,0.004489
20589.500000,2,0.833490,0.845241,0.839832,0.004442
20589.750000,2,0.748855,0.761114,0.755495,0.004590
20590.000000,2,0.666210,0.677650,0.671952,0.004163
20590.250000,2,0.587706,0.598533,0.593321,0.004038
20590.500000,2,0.515031,0.525113,0.520261,0.003619
20590.750000,2,0.451526,0.460518,0.455944,0.003238
20591.000000,2,0.396758,0.404502,0.400497,0.002816
20591.250000,2,0.353040,0.359540,0.356350,0.002283
20591.500000,2,0.321117,0.325734,0.323473,0.001641
20591.750000,2,0.302539,0.305087,0.303832,0.000885
20592.000000,3,0.291716,0.300507,0.294767,0.002995
20592.250000,3,0.294968,0.303210,0.297986,0.002861
20592.500000,3,0.303386,0.312458,0.306623,0.003179
20592.750000,3,0.317861,0.327579,0.321666,0.003269
20593.000000,3,0.337853,0.347745,0.341888,0.003557
20593.250000,3,0.363480,0.374763,0.368156,0.003940
20593.500000,3,0.393609,0.406319,0.399037,0.004327
20593.750000,3,0.429780,0.443151,0.435422,0.004694
20594.000000,3,0.468845,0.483435,0.475077,0.005134
20594.250000,3,0.510959,0.526912,0.517923,0.005527
20594.500000,3,0.554427,0.571040,0.561566,0.005857
20594.750000,3,0.598558,0.616098,0.605909,0.006020
20595.000000,3,0.642219,0.660336,0.649771,0.006419
20595.250000,3,0.686855,0.705650,0.694478,0.006516
20595.500000,3,0.730802,0.750476,0.738951,0.006903
20595.750000,3,0.775346,0.794707,0.783074,0.006833
20596.000000,3,0.816169,0.835947,0.824051,0.006988
20596.250000,3,0.853466,0.873038,0.861115,0.006842
20596.500000,3,0.883911,0.905527,0.892383,0.007461
20596.750000,3,0.913453,0.933179,0.920921,0.007024
20597.000000,3,0.939957,0.959873,0.947146,0.006894
20597.250000,3,0.964812,0.983941,0.971787,0.006775
20597.500000,3,0.986780,1.004967,0.993149,0.006400
20597.750000,3,1.004632,1.023788,1.011302,0.006691
20598.000000,3,1.018655,1.035818,1.024579,0.006105
20598.250000,3,1.029008,1.045173,1.034740,0.005789
20598.500000,3,1.036187,1.051374,1.041327,0.005422
20598.750000,3,1.041117,1.054879,1.046009,0.004787
20599.000000,3,1.041920,1.056272,1.047373,0.004852
20599.250000,3,1.040819,1.054639,1.046089,0.004803
20599.500000,3,1.037705,1.049581,1.042063,0.004076
20599.750000,3,1.035255,1.046976,1.039253,0.004134
20600.000000,3,1.056093,1.057231,1.056542,0.000406
20600.250000,3,1.038767,1.048960,1.042097,0.003697
20600.500000,3,1.044408,1.054008,1.047765,0.003294
20600.750000,3,1.051154,1.059737,1.054151,0.003136
20601.000000,3,1.055559,1.063764,1.058556,0.002778
20601.250000,3,1.058820,1.066358,1.061508,0.002584
20601.500000,3,1.060737,1.066338,1.062752,0.002065
20601.750000,3,1.061310,1.065887,1.063015,0.001796
20602.000000,3,1.061419,1.065096,1.062679,0.001441
20602.250000,3,1.059817,1.063223,1.060708,0.001172
20602.500000,3,1.055895,1.057309,1.056657,0.000415
20602.750000,3,1.050365,1.052444,1.051675,0.000616
20603.000000,3,1.047597,1.049864,1.048853,0.000798
20603.250000,3,1.049230,1.052056,1.051225,0.000956
20603.500000,3,1.055300,1.058408,1.057684,0.001069
20603.750000,3,1.064715,1.068863,1.067560,0.001523
20604.000000,3,1.073099,1.077053,1.075882,0.001342
20604.250000,3,1.076996,1.083396,1.081056,0.002122
20604.500000,3,1.079440,1.086075,1.083814,0.002221
20604.750000,3,1.082705,1.089881,1.087537,0.002394
20605.000000,3,1.088455,1.096440,1.094077,0.002622
20605.250000,3,1.099052,1.108064,1.105144,0.003071
20605.500000,3,1.111533,1.120333,1.117667,0.003128
20605.750000,3,1.123242,1.132929,1.129628,0.003320
20606.000000,3,1.132047,1.143144,1.139255,0.003771
20606.250000,3,1.140190,1.152051,1.147806,0.004093
20606.500000,3,1.148714,1.160937,1.156369,0.004174
20606.750000,3,1.158220,1.172839,1.167471,0.004867
20607.000000,3,1.170320,1.183581,1.179077,0.004603
20607.250000,3,1.181508,1.195780,1.190458,0.004958
20607.500000,3,1.190062,1.204200,1.199053,0.004877
20607.750000,3,1.196423,1.212234,1.206371,0.005228
20608.000000,3,1.202873,1.218780,1.212986,0.005428
20608.250000,3,1.209795,1.226913,1.220696,0.005859
20608.500000,3,1.218810,1.235274,1.228819,0.005760
20608.750000,3,1.227103,1.243942,1.238005,0.005911
20609.000000,3,1.234846,1.252700,1.245679,0.005968
20609.250000,3,1.240936,1.259335,1.252808,0.006341
20609.500000,3,1.247377,1.265514,1.258809,0.006230
20609.750000,3,1.253827,1.272824,1.265643,0.006527
20610.000000,3,1.260048,1.279261,1.272310,0.006479
20610.250000,3,1.266148,1.285103,1.277948,0.006455
20610.500000,3,1.268732,1.288415,1.281194,0.006811
20610.750000,3,1.270865,1.290508,1.283323,0.006755
20611.000000,3,1.270665,1.290815,1.283440,0.006826
20611.250000,3,1.269453,1.290964,1.282987,0.007240
20611.500000,3,1.268822,1.288921,1.282331,0.007025
20611.750000,3,1.267600,1.288981,1.281082,0.007365
20612.000000,3,1.264855,1.285420,1.278393,0.007270
20612.250000,3,1.260869,1.282326,1.274969,0.007320
20612.500000,3,1.258024,1.276742,1.270435,0.006443
20612.750000,3,1.254148,1.274351,1.267232,0.007121
20613.000000,3,1.250131,1.269125,1.262599,0.006663
20613.250000,3,1.244943,1.262975,1.256642,0.006436
20613.500000,3,1.236599,1.253882,1.247751,0.006216
20613.750000,3,1.227614,1.244447,1.238865,0.005916
20614.000000,3,1.219300,1.235959,1.230458,0.005742
20614.250000,3,1.215684,1.231148,1.225934,0.005292
20614.500000,3,1.216957,1.231138,1.226262,0.004990
20614.750000,3,1.221584,1.235085,1.230929,0.004816
20615.000000,3,1.228496,1.241463,1.237101,0.004380
20615.250000,3,1.235247,1.247959,1.243195,0.004193
20615.500000,3,1.240065,1.250313,1.247154,0.003744
20615.750000,3,1.243811,1.253533,1.250178,0.003461
20616.000000,3,1.245744,1.254167,1.251569,0.003079
20616.250000,3,1.246726,1.254515,1.252085,0.002712
20616.500000,3,1.246455,1.252720,1.250786,0.002110
20616.750000,3,1.244171,1.250221,1.248003,0.001901
20617.000000,3,1.240806,1.245133,1.243671,0.001389
20617.250000,3,1.236739,1.240328,1.239148,0.001223
20617.500000,3,1.233514,1.235689,1.234737,0.000683
20617.750000,3,1.228480,1.230353,1.229616,0.000541
20618.000000,3,1.222608,1.225121,1.223648,0.000946
20618.250000,3,1.213960,1.217017,1.215195,0.001061
20618.500000,3,1.200534,1.206109,1.202461,0.001867
20618.750000,3,1.183323,1.191054,1.186365,0.002545
20619.000000,3,1.162856,1.171411,1.166373,0.002726
20619.250000,3,1.138384,1.147442,1.141971,0.003234
20619.500000,3,1.109233,1.120447,1.112901,0.003795
20619.750000,3,1.073047,1.085219,1.077962,0.004097
20620.000000,3,1.031466,1.044692,1.036579,0.004476
20620.250000,3,0.983921,0.996996,0.988812,0.004677
20620.500000,3,0.930096,0.944120,0.935458,0.004878
20620.750000,3,0.872371,0.886859,0.877952,0.004997
20621.000000,3,0.810732,0.824961,0.816470,0.005004
20621.250000,3,0.747467,0.761810,0.753025,0.005210
20621.500000,3,0.681810,0.695881,0.687551,0.005100
20621.750000,3,0.617874,0.631945,0.623458,0.004975
20622.000000,3,0.556140,0.569914,0.561520,0.004759
20622.250000,3,0.499251,0.512057,0.504255,0.004499
20622.500000,3,0.447481,0.459422,0.451966,0.004284
20622.750000,3,0.402372,0.413399,0.406668,0.003843
20623.000000,3,0.364185,0.374767,0.368196,0.003581
20623.250000,3,0.334169,0.344132,0.337980,0.003262
20623.500000,3,0.311897,0.321199,0.315549,0.003056
20623.750000,3,0.299277,0.307723,0.302238,0.002850
20624.000000,4,0.298576,0.301782,0.300736,0.001077
20624.250000,4,0.302498,0.306582,0.305106,0.001402
20624.500000,4,0.312562,0.316866,0.315129,0.001488
20624.750000,4,0.330467,0.336381,0.334040,0.002068
20625.000000,4,0.354507,0.361960,0.359100,0.002611
20625.250000,4,0.386509,0.395714,0.392041,0.003285
20625.500000,4,0.424329,0.435393,0.430972,0.003839
20625.750000,4,0.468842,0.482034,0.477161,0.004574
20626.000000,4,0.517612,0.531423,0.526231,0.004874
20626.250000,4,0.570231,0.586305,0.580517,0.005534
20626.500000,4,0.623835,0.642019,0.635567,0.006268
20626.750000,4,0.679743,0.699386,0.692432,0.006726
20627.000000,4,0.733519,0.754466,0.747150,0.007085
20627.250000,4,0.786125,0.808433,0.800791,0.007456
20627.500000,4,0.835051,0.858367,0.850128,0.007785
20627.750000,4,0.881852,0.905271,0.897339,0.007803
20628.000000,4,0.924684,0.948421,0.940543,0.007922
20628.250000,4,0.965436,0.989924,0.981643,0.008069
20628.500000,4,1.002712,1.026589,1.018320,0.007984
20628.750000,4,1.036740,1.059601,1.052226,0.007788
20629.000000,4,1.064814,1.087596,1.079588,0.007560
20629.250000,4,1.089105,1.112053,1.104193,0.007636
20629.500000,4,1.108468,1.130393,1.123056,0.007411
20629.750000,4,1.125065,1.146444,1.139462,0.007210
20630.000000,4,1.137648,1.158568,1.151309,0.007028
20630.250000,4,1.147747,1.168203,1.161390,0.006737
20630.500000,4,1.155331,1.174549,1.168071,0.006584
20630.750000,4,1.161245,1.179677,1.173940,0.006363
20631.000000,4,1.165832,1.183115,1.177215,0.005994
20631.250000,4,1.169302,1.187355,1.181407,0.006212
20631.500000,4,1.172471,1.187254,1.182402,0.005233
20631.750000,4,1.171887,1.188302,1.183127,0.005719
20632.000000,4,1.171425,1.186388,1.181356,0.005069
20632.250000,4,1.168558,1.182954,1.178185,0.004989
20632.500000,4,1.165681,1.179297,1.174909,0.004660
20632.750000,4,1.166094,1.179437,1.175174,0.004371
20633.000000,4,1.166969,1.179610,1.175524,0.004109
20633.250000,4,1.171837,1.182945,1.178965,0.003681
20633.500000,4,1.172843,1.182425,1.179269,0.003246
20633.750000,4,1.173276,1.183155,1.179961,0.003326
20634.000000,4,1.171405,1.180406,1.177594,0.002966
20634.250000,4,1.171063,1.178808,1.176329,0.002708
20634.500000,4,1.169172,1.175869,1.173685,0.002211
20634.750000,4,1.168850,1.174120,1.172163,0.001855
20635.000000,4,1.164947,1.169737,1.168005,0.001543
20635.250000,4,1.159998,1.166410,1.164248,0.002037
20635.500000,4,1.156196,1.159766,1.158431,0.001085
20635.750000,4,1.152002,1.155696,1.154383,0.001202
20636.000000,4,1.150161,1.152671,1.151691,0.000795
20636.250000,4,1.149105,1.152372,1.151193,0.001073
20636.500000,4,1.148763,1.150013,1.149618,0.000395
20636.750000,4,1.148327,1.149428,1.148849,0.000356
20637.000000,4,1.144685,1.146799,1.145710,0.000591
20637.250000,4,1.143394,1.144589,1.143972,0.000348
20637.500000,4,1.140495,1.142728,1.141354,0.000738
20637.750000,4,1.140777,1.142186,1.141481,0.000443
20638.000000,4,1.139128,1.141289,1.139996,0.000736
20638.250000,4,1.137359,1.139930,1.138864,0.000876
20638.500000,4,1.133881,1.136994,1.135486,0.001122
20638.750000,4,1.131343,1.134912,1.133122,0.001192
20639.000000,4,1.128742,1.132609,1.130499,0.001370
20639.250000,4,1.128773,1.132900,1.130758,0.001551
20639.500000,4,1.128098,1.133333,1.130362,0.001730
20639.750000,4,1.128471,1.133353,1.130706,0.001819
20640.000000,4,1.158741,1.183654,1.175132,0.008359
20640.250000,4,1.124676,1.129963,1.127018,0.001764
20640.500000,4,1.121288,1.127167,1.123538,0.002157
20640.750000,4,1.119044,1.125326,1.121790,0.002133
20641.000000,4,1.114851,1.122560,1.117786,0.002611
20641.250000,4,1.110766,1.117631,1.113677,0.002273
20641.500000,4,1.104037,1.111496,1.106853,0.002528
20641.750000,4,1.098993,1.107251,1.101818,0.002740
20642.000000,4,1.096516,1.104334,1.099403,0.002863
20642.250000,4,1.099205,1.108136,1.102671,0.003110
20642.500000,4,1.105829,1.114423,1.108990,0.003053
20642.750000,4,1.115096,1.124421,1.118283,0.003281
20643.000000,4,1.121248,1.131884,1.125079,0.003840
20643.250000,4,1.126815,1.137960,1.130671,0.004035
20643.500000,4,1.129743,1.141299,1.133460,0.004160
20643.750000,4,1.134281,1.146007,1.138129,0.004115
20644.000000,4,1.138914,1.151046,1.143302,0.004238
20644.250000,4,1.146648,1.158208,1.150370,0.004131
20644.500000,4,1.150949,1.164313,1.155609,0.004398
20644.750000,4,1.155571,1.168005,1.159544,0.004348
20645.000000,4,1.156519,1.168578,1.160289,0.004252
20645.250000,4,1.158028,1.170530,1.162112,0.004484
20645.500000,4,1.158618,1.173024,1.163441,0.004942
20645.750000,4,1.163366,1.176364,1.167211,0.004454
20646.000000,4,1.164645,1.178848,1.169276,0.004690
20646.250000,4,1.166377,1.180176,1.170803,0.004694
20646.500000,4,1.164944,1.179663,1.169219,0.005098
20646.750000,4,1.164295,1.179140,1.168953,0.005015
20647.000000,4,1.164434,1.179633,1.169466,0.005210
20647.250000,4,1.169842,1.184109,1.174455,0.004804
20647.500000,4,1.175260,1.191391,1.180106,0.005505
20647.750000,4,1.182415,1.197316,1.186892,0.005186
20648.000000,4,1.185572,1.201399,1.190670,0.005309
20648.250000,4,1.189393,1.204216,1.193676,0.005111
20648.500000,4,1.189261,1.204206,1.193922,0.005182
20648.750000,4,1.189881,1.205574,1.194959,0.005220
20649.000000,4,1.188512,1.203502,1.192954,0.005169
20649.250000,4,1.184924,1.199891,1.189152,0.005257
20649.500000,4,1.175529,1.190435,1.180757,0.004757
20649.750000,4,1.166434,1.181343,1.171520,0.004901
20650.000000,4,1.155420,1.170711,1.160464,0.004986
20650.250000,4,1.145755,1.159586,1.150172,0.004850
20650.500000,4,1.133355,1.147948,1.137863,0.005027
20650.750000,4,1.119129,1.133423,1.123865,0.004741
20651.000000,4,1.098390,1.113548,1.103717,0.004996
20651.250000,4,1.073204,1.088311,1.078509,0.004886
20651.500000,4,1.041851,1.057642,1.047426,0.004987
20651.750000,4,1.009001,1.023131,1.013580,0.004779
20652.000000,4,0.969555,0.984250,0.974623,0.005031
20652.250000,4,0.928080,0.941593,0.932875,0.004653
20652.500000,4,0.879791,0.893200,0.884869,0.004734
