# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269330,0.269797,0.269577,0.000154
21728.250000,1,0.272608,0.273178,0.272985,0.000214
21728.500000,1,0.282500,0.284030,0.283219,0.000579
21728.750000,1,0.298551,0.301021,0.299896,0.000854
21729.000000,1,0.320579,0.323897,0.321948,0.001147
21729.250000,1,0.347578,0.351812,0.349493,0.001527
21729.500000,1,0.381707,0.386998,0.383817,0.001876
21729.750000,1,0.422562,0.429242,0.425432,0.002342
21730.000000,1,0.470468,0.478320,0.473907,0.002651
21730.250000,1,0.523361,0.530943,0.526495,0.002663
21730.500000,1,0.576941,0.584776,0.580243,0.002681
21730.750000,1,0.630627,0.638056,0.633796,0.002609
21731.000000,1,0.684411,0.692703,0.687962,0.002875
21731.250000,1,0.741476,0.749944,0.744912,0.002965
21731.500000,1,0.800005,0.808908,0.803436,0.003110
21731.750000,1,0.857021,0.865162,0.860197,0.002825
21732.000000,1,0.906822,0.913144,0.909094,0.002241
21732.250000,1,0.946499,0.951495,0.948537,0.001743
21732.500000,1,0.980435,0.985019,0.982099,0.001647
21732.750000,1,1.013530,1.018280,1.015258,0.001750
21733.000000,1,1.051300,1.057261,1.053127,0.002223
21733.250000,1,1.089421,1.094392,1.091529,0.001695
21733.500000,1,1.122658,1.126623,1.123947,0.001536
21733.750000,1,1.143407,1.146494,1.144954,0.001277
21734.000000,1,1.154214,1.156319,1.155259,0.000759
21734.250000,1,1.161836,1.163974,1.162931,0.000708
21734.500000,1,1.173785,1.176844,1.175219,0.001217
21734.750000,1,1.191291,1.194955,1.192917,0.001268
21735.000000,1,1.209562,1.212515,1.211050,0.000960
21735.250000,1,1.219168,1.221825,1.221048,0.000971
21735.500000,1,1.219704,1.221988,1.221195,0.000816
21735.750000,1,1.215199,1.217940,1.217047,0.000972
21736.000000,1,1.215655,1.217880,1.216978,0.000732
21736.250000,1,1.222394,1.225056,1.223573,0.000874
21736.500000,1,1.232655,1.234733,1.233974,0.000713
21736.750000,1,1.238640,1.241434,1.240481,0.001084
21737.000000,1,1.236377,1.239839,1.238603,0.001194
21737.250000,1,1.230402,1.232787,1.231871,0.000810
21737.500000,1,1.226691,1.228646,1.227842,0.000820
21737.750000,1,1.231087,1.233148,1.232293,0.000841
21738.000000,1,1.241786,1.243826,1.242757,0.000777
21738.250000,1,1.251075,1.253663,1.252554,0.000947
21738.500000,1,1.253685,1.256512,1.255136,0.000898
21738.750000,1,1.244763,1.246952,1.246311,0.000797
21739.000000,1,1.236496,1.238114,1.237713,0.000612
21739.250000,1,1.234881,1.236206,1.235559,0.000450
21739.500000,1,1.242112,1.244986,1.243351,0.001055
21739.750000,1,1.254146,1.257207,1.255402,0.001031
21740.000000,1,1.264869,1.266704,1.265831,0.000738
21740.250000,1,1.265951,1.268610,1.267195,0.000882
21740.500000,1,1.261227,1.262712,1.261739,0.000595
21740.750000,1,1.255205,1.257385,1.256021,0.000737
21741.000000,1,1.251927,1.252283,1.252125,0.000126
21741.250000,1,1.247626,1.250333,1.248742,0.000883
21741.500000,1,1.238276,1.240354,1.239195,0.000921
21741.750000,1,1.221276,1.223067,1.222028,0.000758
21742.000000,1,1.202565,1.203755,1.203162,0.000491
21742.250000,1,1.189553,1.191527,1.190293,0.000679
21742.500000,1,1.190389,1.191565,1.190910,0.000481
21742.750000,1,1.201705,1.203855,1.202735,0.000721
21743.000000,1,1.216154,1.218506,1.216813,0.000905
21743.250000,1,1.223316,1.224984,1.223831,0.000604
21743.500000,1,1.219486,1.220617,1.220149,0.000494
21743.750000,1,1.211712,1.212944,1.212578,0.000464
21744.000000,1,1.209047,1.209794,1.209335,0.000265
21744.250000,1,1.212890,1.214226,1.213783,0.000485
21744.500000,1,1.222605,1.224587,1.223595,0.000773
21744.750000,1,1.227548,1.230035,1.228885,0.000791
21745.000000,1,1.222626,1.224587,1.223503,0.000697
21745.250000,1,1.208825,1.210988,1.210001,0.000791
21745.500000,1,1.194415,1.197064,1.196103,0.000945
21745.750000,1,1.188300,1.190487,1.189407,0.000692
21746.000000,1,1.189500,1.191658,1.190434,0.000713
21746.250000,1,1.191707,1.193871,1.192438,0.000788
21746.500000,1,1.188411,1.191400,1.189965,0.001029
21746.750000,1,1.181285,1.182677,1.181895,0.000453
21747.000000,1,1.172094,1.174172,1.172946,0.000781
21747.250000,1,1.168666,1.171314,1.169848,0.000853
21747.500000,1,1.173387,1.175472,1.173987,0.000772
21747.750000,1,1.179942,1.180942,1.180410,0.000327
21748.000000,1,1.179785,1.181893,1.180816,0.000836
21748.250000,1,1.169974,1.172237,1.171064,0.000878
21748.500000,1,1.152894,1.155256,1.154316,0.000810
21748.750000,1,1.137603,1.140255,1.139198,0.000951
21749.000000,1,1.129493,1.131478,1.130554,0.000679
21749.250000,1,1.127711,1.129205,1.128266,0.000504
21749.500000,1,1.128223,1.130406,1.129122,0.000825
21749.750000,1,1.126631,1.128372,1.127268,0.000624
21750.000000,1,1.122393,1.123420,1.122870,0.000439
21750.250000,1,1.115577,1.117981,1.116391,0.000892
21750.500000,1,1.114155,1.116076,1.114938,0.000794
21750.750000,1,1.115998,1.117812,1.116760,0.000625
21751.000000,1,1.118064,1.120482,1.118941,0.000821
21751.250000,1,1.116083,1.118249,1.117235,0.000820
21751.500000,1,1.111479,1.113555,1.112504,0.000818
21751.750000,1,1.106217,1.108975,1.107655,0.000896
21752.000000,1,1.105432,1.107627,1.106415,0.000911
21752.250000,1,1.106719,1.108950,1.107793,0.000780
21752.500000,1,1.106056,1.108285,1.106958,0.000810
21752.750000,1,1.098352,1.100693,1.099517,0.000992
21753.000000,1,1.084092,1.087137,1.085669,0.001084
21753.250000,1,1.070721,1.073172,1.072027,0.001048
21753.500000,1,1.063161,1.065988,1.064189,0.000974
21753.750000,1,1.062699,1.065800,1.064236,0.001000
21754.000000,1,1.067725,1.070037,1.068707,0.000772
21754.250000,1,1.067635,1.070236,1.068894,0.001010
21754.500000,1,1.057781,1.060312,1.059066,0.000890
21754.750000,1,1.037570,1.040954,1.039109,0.001114
21755.000000,1,1.013140,1.016596,1.015195,0.001183
21755.250000,1,0.988672,0.992944,0.990873,0.001358
21755.500000,1,0.963919,0.967973,0.966247,0.001327
21755.750000,1,0.931707,0.936682,0.934457,0.001726
21756.000000,1,0.888622,0.895594,0.892449,0.002329
21756.250000,1,0.837366,0.845489,0.842124,0.002718
21756.500000,1,0.785385,0.792430,0.789642,0.002405
21756.750000,1,0.736584,0.743971,0.741002,0.002560
21757.000000,1,0.693008,0.699527,0.697035,0.002233
21757.250000,1,0.649127,0.656018,0.653083,0.002344
21757.500000,1,0.600160,0.607055,0.604365,0.002434
21757.750000,1,0.545463,0.553726,0.550333,0.002791
21758.000000,1,0.490348,0.498810,0.495276,0.002864
21758.250000,1,0.440123,0.447593,0.444545,0.002550
21758.500000,1,0.397985,0.403619,0.401302,0.001944
21758.750000,1,0.363005,0.367644,0.365784,0.001594
21759.000000,1,0.333182,0.337300,0.335622,0.001432
21759.250000,1,0.307396,0.311264,0.309761,0.001342
21759.500000,1,0.286888,0.289968,0.288771,0.001040
21759.750000,1,0.273778,0.275437,0.274847,0.000616
21760.000000,2,0.291966,0.292739,0.292238,0.000289
21760.250000,2,0.294433,0.295782,0.294971,0.000470
21760.500000,2,0.301700,0.303911,0.302581,0.000798
21760.750000,2,0.313665,0.316323,0.314682,0.000956
21761.000000,2,0.328470,0.331419,0.329653,0.000995
21761.250000,2,0.347761,0.351473,0.349383,0.001276
21761.500000,2,0.373434,0.378209,0.375513,0.001742
21761.750000,2,0.407397,0.412825,0.409660,0.001950
21762.000000,2,0.447542,0.453715,0.450195,0.002170
21762.250000,2,0.491591,0.497885,0.494269,0.002212
21762.500000,2,0.534667,0.540449,0.537248,0.002185
21762.750000,2,0.577092,0.583025,0.579695,0.002132
21763.000000,2,0.619462,0.625769,0.622322,0.002253
21763.250000,2,0.667371,0.673874,0.670134,0.002333
21763.500000,2,0.718283,0.725719,0.721907,0.002660
21763.750000,2,0.770955,0.777752,0.774037,0.002516
21764.000000,2,0.817436,0.822693,0.819800,0.002050
21764.250000,2,0.854411,0.858022,0.855886,0.001297
21764.500000,2,0.883379,0.886659,0.885048,0.001341
21764.750000,2,0.912441,0.916489,0.914144,0.001402
21765.000000,2,0.943464,0.946888,0.944986,0.001358
21765.250000,2,0.974459,0.978435,0.976462,0.001392
21765.500000,2,1.000088,1.001671,1.000740,0.000615
21765.750000,2,1.013630,1.015403,1.014733,0.000617
21766.000000,2,1.019374,1.020963,1.020495,0.000577
21766.250000,2,1.026115,1.027517,1.026868,0.000498
21766.500000,2,1.038740,1.040556,1.039305,0.000681
21766.750000,2,1.055516,1.057561,1.056039,0.000768
21767.000000,2,1.068740,1.070232,1.069331,0.000552
21767.250000,2,1.073396,1.074907,1.074216,0.000533
21767.500000,2,1.068881,1.070666,1.069630,0.000617
21767.750000,2,1.064124,1.064678,1.064375,0.000191
21768.000000,2,1.066983,1.068059,1.067651,0.000419
21768.250000,2,1.078758,1.082063,1.080283,0.001127
21768.500000,2,1.097023,1.099269,1.097879,0.000790
21768.750000,2,1.110570,1.111977,1.111460,0.000557
21769.000000,2,1.113501,1.114385,1.113967,0.000337
21769.250000,2,1.108231,1.109937,1.108970,0.000567
21769.500000,2,1.104613,1.105193,1.104812,0.000206
21769.750000,2,1.106967,1.109247,1.108196,0.000767
21770.000000,2,1.118005,1.120558,1.119241,0.000862
21770.250000,2,1.131035,1.132438,1.131951,0.000520
21770.500000,2,1.137573,1.139204,1.138453,0.000595
21770.750000,2,1.138520,1.139571,1.139102,0.000373
21771.000000,2,1.135774,1.136303,1.135973,0.000223
21771.250000,2,1.135713,1.137179,1.136455,0.000525
21771.500000,2,1.140640,1.142130,1.141354,0.000528
21771.750000,2,1.145706,1.147262,1.146688,0.000536
21772.000000,2,1.148245,1.149541,1.148732,0.000524
21772.250000,2,1.142132,1.143257,1.142627,0.000417
21772.500000,2,1.136907,1.137635,1.137323,0.000243
21772.750000,2,1.138076,1.139475,1.138915,0.000562
21773.000000,2,1.147926,1.148973,1.148618,0.000386
21773.250000,2,1.161553,1.162565,1.161952,0.000341
21773.500000,2,1.168112,1.169644,1.168834,0.000555
21773.750000,2,1.165511,1.167153,1.166108,0.000573
21774.000000,2,1.154528,1.156042,1.155425,0.000645
21774.250000,2,1.146287,1.146904,1.146600,0.000264
21774.500000,2,1.143647,1.144403,1.144090,0.000343
21774.750000,2,1.148738,1.149984,1.149206,0.000422
21775.000000,2,1.153779,1.155529,1.154711,0.000577
21775.250000,2,1.156420,1.157054,1.156694,0.000278
21775.500000,2,1.155216,1.155827,1.155523,0.000239
21775.750000,2,1.155706,1.156785,1.156118,0.000426
21776.000000,2,1.175115,1.186237,1.182648,0.004289
21776.250000,2,1.174771,1.176558,1.175785,0.000587
21776.500000,2,1.185258,1.186707,1.185829,0.000549
21776.750000,2,1.187766,1.189004,1.188351,0.000410
21777.000000,2,1.180572,1.182336,1.181702,0.000595
21777.250000,2,1.173485,1.174748,1.174076,0.000479
21777.500000,2,1.174237,1.175917,1.174878,0.000617
21777.750000,2,1.186337,1.189209,1.187385,0.001090
21778.000000,2,1.205147,1.207846,1.206140,0.000977
21778.250000,2,1.220642,1.221178,1.220916,0.000194
21778.500000,2,1.221038,1.223066,1.222265,0.000722
21778.750000,2,1.212510,1.214845,1.213661,0.000743
21779.000000,2,1.203082,1.205022,1.204307,0.000688
21779.250000,2,1.203577,1.204230,1.203906,0.000237
21779.500000,2,1.213031,1.214717,1.213724,0.000649
21779.750000,2,1.227914,1.230042,1.229008,0.000791
21780.000000,2,1.239430,1.240823,1.240233,0.000512
21780.250000,2,1.243478,1.244624,1.244048,0.000462
21780.500000,2,1.242054,1.242416,1.242280,0.000150
21780.750000,2,1.243401,1.244579,1.244037,0.000460
21781.000000,2,1.247805,1.249624,1.248746,0.000607
21781.250000,2,1.252937,1.254188,1.253595,0.000419
21781.500000,2,1.248583,1.249951,1.249243,0.000517
21781.750000,2,1.235131,1.237101,1.235971,0.000654
21782.000000,2,1.217985,1.220100,1.218982,0.000807
21782.250000,2,1.208497,1.209340,1.208874,0.000288
21782.500000,2,1.209631,1.210839,1.210174,0.000446
21782.750000,2,1.220194,1.221759,1.220962,0.000557
21783.000000,2,1.230746,1.232055,1.231426,0.000554
21783.250000,2,1.234608,1.235670,1.235044,0.000428
21783.500000,2,1.229922,1.231484,1.231081,0.000586
21783.750000,2,1.227981,1.229600,1.228958,0.000599
21784.000000,2,1.233844,1.235651,1.234389,0.000654
21784.250000,2,1.247842,1.250414,1.248898,0.000872
21784.500000,2,1.261218,1.263406,1.262162,0.000807
21784.750000,2,1.265239,1.266245,1.265737,0.000409
21785.000000,2,1.254328,1.256046,1.255100,0.000658
21785.250000,2,1.237102,1.240312,1.238703,0.001134
21785.500000,2,1.227597,1.228071,1.227857,0.000160
21785.750000,2,1.227579,1.228746,1.228283,0.000440
21786.000000,2,1.233230,1.235331,1.234421,0.000687
21786.250000,2,1.236136,1.237280,1.236630,0.000514
21786.500000,2,1.223931,1.226073,1.225177,0.000710
21786.750000,2,1.200890,1.203089,1.202310,0.000776
21787.000000,2,1.173165,1.176978,1.175087,0.001351
21787.250000,2,1.150625,1.153970,1.152614,0.001215
21787.500000,2,1.129265,1.132895,1.131640,0.001274
21787.750000,2,1.101721,1.107695,1.105147,0.002197
21788.000000,2,1.057161,1.064867,1.061766,0.002681
21788.250000,2,0.996286,1.006864,1.002336,0.003657
21788.500000,2,0.926446,0.937213,0.932899,0.003571
21788.750000,2,0.861395,0.870277,0.866672,0.003113
21789.000000,2,0.801390,0.809819,0.806693,0.002989
21789.250000,2,0.746609,0.755217,0.751483,0.002953
21789.500000,2,0.688283,0.696703,0.693523,0.002946
21789.750000,2,0.626055,0.635183,0.631461,0.003203
21790.000000,2,0.561042,0.569830,0.566508,0.003162
21790.250000,2,0.500513,0.508500,0.505315,0.002799
21790.500000,2,0.447317,0.454159,0.451421,0.002360
21790.750000,2,0.403616,0.408525,0.406653,0.001763
21791.000000,2,0.367367,0.371458,0.369706,0.001432
21791.250000,2,0.337607,0.340962,0.339558,0.001166
21791.500000,2,0.314913,0.316822,0.316034,0.000697
21791.750000,2,0.300541,0.301556,0.301124,0.000346
21792.000000,3,0.293507,0.294064,0.293713,0.000233
21792.250000,3,0.296687,0.298055,0.297236,0.000475
21792.500000,3,0.306826,0.308964,0.307797,0.000688
21792.750000,3,0.321632,0.324381,0.322773,0.000920
21793.000000,3,0.339359,0.342661,0.340724,0.001091
21793.250000,3,0.360425,0.364616,0.362220,0.001373
21793.500000,3,0.387172,0.391815,0.389289,0.001515
21793.750000,3,0.420891,0.426820,0.423516,0.001988
21794.000000,3,0.462030,0.469080,0.465137,0.002383
21794.250000,3,0.507797,0.515174,0.510794,0.002540
21794.500000,3,0.553063,0.559685,0.555859,0.002301
21794.750000,3,0.596154,0.603428,0.599309,0.002418
21795.000000,3,0.639067,0.645420,0.641811,0.002167
21795.250000,3,0.681544,0.688941,0.684807,0.002517
21795.500000,3,0.724678,0.731251,0.727505,0.002289
21795.750000,3,0.763443,0.770017,0.766633,0.002194
21796.000000,3,0.796253,0.801168,0.798439,0.001720
21796.250000,3,0.821026,0.825498,0.823314,0.001515
21796.500000,3,0.845151,0.849760,0.847125,0.001530
21796.750000,3,0.871835,0.876197,0.873870,0.001577
21797.000000,3,0.902790,0.907984,0.905175,0.001914
21797.250000,3,0.933089,0.936899,0.934842,0.001515
21797.500000,3,0.953814,0.955870,0.954992,0.000796
21797.750000,3,0.962638,0.964549,0.963544,0.000795
21798.000000,3,0.964466,0.965923,0.965254,0.000553
21798.250000,3,0.968428,0.969984,0.969266,0.000568
21798.500000,3,0.979465,0.983115,0.981395,0.001204
21798.750000,3,0.997490,1.000834,0.999142,0.001203
21799.000000,3,1.013203,1.014888,1.014129,0.000764
21799.250000,3,1.019721,1.021054,1.020398,0.000568
21799.500000,3,1.017038,1.018098,1.017492,0.000359
21799.750000,3,1.013671,1.014558,1.014109,0.000326
21800.000000,3,1.021331,1.023842,1.022565,0.001008
21800.250000,3,1.032960,1.036592,1.034600,0.001265
21800.500000,3,1.054686,1.059160,1.056852,0.001556
21800.750000,3,1.076620,1.079196,1.077651,0.000902
21801.000000,3,1.090215,1.091836,1.091042,0.000574
21801.250000,3,1.096226,1.097390,1.096733,0.000447
21801.500000,3,1.099880,1.101761,1.100918,0.000628
21801.750000,3,1.106435,1.108429,1.107268,0.000725
21802.000000,3,1.113689,1.114454,1.114028,0.000288
21802.250000,3,1.115704,1.116605,1.116161,0.000359
21802.500000,3,1.109890,1.111523,1.110812,0.000634
21802.750000,3,1.100352,1.102669,1.101300,0.000771
21803.000000,3,1.093989,1.094918,1.094451,0.000361
21803.250000,3,1.095539,1.096321,1.095838,0.000265
21803.500000,3,1.103524,1.105434,1.104608,0.000763
21803.750000,3,1.115595,1.116570,1.116217,0.000375
21804.000000,3,1.122360,1.123913,1.123216,0.000545
21804.250000,3,1.123821,1.126171,1.124748,0.000854
21804.500000,3,1.123714,1.124245,1.124010,0.000200
21804.750000,3,1.125802,1.126415,1.126144,0.000225
21805.000000,3,1.131957,1.132798,1.132241,0.000304
21805.250000,3,1.138422,1.139343,1.139023,0.000353
21805.500000,3,1.141473,1.143148,1.142418,0.000640
21805.750000,3,1.141224,1.141995,1.141509,0.000284
21806.000000,3,1.139912,1.141331,1.140670,0.000479
21806.250000,3,1.144254,1.145216,1.144611,0.000355
21806.500000,3,1.152184,1.153129,1.152573,0.000321
21806.750000,3,1.155946,1.157683,1.156995,0.000621
21807.000000,3,1.149211,1.152263,1.151046,0.001045
21807.250000,3,1.131387,1.135746,1.133564,0.001483
21807.500000,3,1.111952,1.115364,1.113747,0.001217
21807.750000,3,1.102074,1.103944,1.103131,0.000735
21808.000000,3,1.109103,1.110318,1.109725,0.000468
21808.250000,3,1.130330,1.132137,1.131063,0.000629
21808.500000,3,1.154343,1.157697,1.155437,0.001186
21808.750000,3,1.172028,1.173320,1.172577,0.000510
21809.000000,3,1.176162,1.177327,1.176762,0.000445
21809.250000,3,1.174420,1.175240,1.174854,0.000270
21809.500000,3,1.176009,1.176961,1.176391,0.000326
21809.750000,3,1.185060,1.186496,1.185737,0.000543
21810.000000,3,1.198646,1.200191,1.199600,0.000626
21810.250000,3,1.208057,1.208537,1.208318,0.000181
21810.500000,3,1.205495,1.207310,1.206612,0.000620
21810.750000,3,1.197849,1.200502,1.199350,0.000947
21811.000000,3,1.195384,1.196596,1.195958,0.000515
21811.250000,3,1.203062,1.204894,1.203908,0.000702
21811.500000,3,1.220624,1.222494,1.221624,0.000738
21811.750000,3,1.239889,1.240869,1.240575,0.000356
21812.000000,3,1.250718,1.252161,1.251607,0.000478
21812.250000,3,1.252031,1.252970,1.252331,0.000337
21812.500000,3,1.248397,1.249073,1.248790,0.000234
21812.750000,3,1.250849,1.252442,1.251418,0.000539
21813.000000,3,1.261615,1.263130,1.262301,0.000573
21813.250000,3,1.276329,1.278512,1.277091,0.000776
21813.500000,3,1.286050,1.287379,1.286856,0.000494
21813.750000,3,1.286477,1.287856,1.287171,0.000532
21814.000000,3,1.281664,1.283119,1.282249,0.000492
21814.250000,3,1.280534,1.281524,1.280943,0.000436
21814.500000,3,1.287351,1.289461,1.288160,0.000758
21814.750000,3,1.300724,1.303021,1.301632,0.000818
21815.000000,3,1.313369,1.315756,1.314762,0.001063
21815.250000,3,1.319485,1.320175,1.319841,0.000260
21815.500000,3,1.317816,1.318546,1.318179,0.000264
21815.750000,3,1.315672,1.317073,1.316603,0.000513
21816.000000,3,1.320246,1.322076,1.320968,0.000613
21816.250000,3,1.327821,1.330683,1.328873,0.000962
21816.500000,3,1.333485,1.334289,1.333793,0.000288
21816.750000,3,1.329119,1.330192,1.329664,0.000433
21817.000000,3,1.317413,1.319686,1.318622,0.000852
21817.250000,3,1.306397,1.308050,1.307313,0.000550
21817.500000,3,1.302325,1.303303,1.302998,0.000355
21817.750000,3,1.301094,1.302788,1.302336,0.000639
21818.000000,3,1.295836,1.298392,1.296605,0.000931
21818.250000,3,1.273018,1.276567,1.275145,0.001285
21818.500000,3,1.233487,1.238404,1.236159,0.001662
21818.750000,3,1.188902,1.194596,1.191641,0.001951
21819.000000,3,1.151993,1.157165,1.154597,0.001677
21819.250000,3,1.129836,1.132934,1.131573,0.001051
21819.500000,3,1.117056,1.118506,1.117749,0.000501
21819.750000,3,1.097070,1.100851,1.099358,0.001340
21820.000000,3,1.063954,1.069411,1.067023,0.001777
21820.250000,3,1.011733,1.019176,1.015967,0.002498
21820.500000,3,0.950885,0.960091,0.956112,0.003064
21820.750000,3,0.889817,0.898311,0.894575,0.002903
21821.000000,3,0.830233,0.838394,0.834629,0.002877
21821.250000,3,0.765858,0.774760,0.770903,0.003043
21821.500000,3,0.694956,0.705061,0.700703,0.003348
21821.750000,3,0.619889,0.630688,0.625976,0.003683
21822.000000,3,0.548383,0.557838,0.553783,0.003280
21822.250000,3,0.487733,0.495329,0.491894,0.002626
21822.500000,3,0.438800,0.445156,0.442503,0.002263
21822.750000,3,0.400595,0.405354,0.403309,0.001705
21823.000000,3,0.367920,0.372458,0.370614,0.001604
21823.250000,3,0.340122,0.343829,0.342202,0.001332
21823.500000,3,0.317122,0.319962,0.318806,0.001005
21823.750000,3,0.301989,0.303516,0.302883,0.000552
21824.000000,4,0.295065,0.295799,0.295368,0.000239
21824.250000,4,0.300269,0.301834,0.300900,0.000549
21824.500000,4,0.316049,0.318590,0.317268,0.000933
21824.750000,4,0.341299,0.344844,0.342832,0.001247
21825.000000,4,0.373019,0.377873,0.375077,0.001672
21825.250000,4,0.410931,0.416615,0.413409,0.002036
21825.500000,4,0.454930,0.461957,0.457936,0.002471
21825.750000,4,0.505972,0.514015,0.509309,0.002885
21826.000000,4,0.564391,0.573098,0.567926,0.003109
21826.250000,4,0.627604,0.636832,0.631584,0.003241
21826.500000,4,0.694881,0.704169,0.698798,0.003353
21826.750000,4,0.763313,0.772968,0.767094,0.003495
21827.000000,4,0.830147,0.839520,0.833596,0.003379
21827.250000,4,0.893546,0.901627,0.896464,0.002961
21827.500000,4,0.949783,0.957269,0.952646,0.002657
21827.750000,4,0.998107,1.004825,1.000760,0.002450
21828.000000,4,1.041342,1.046876,1.043671,0.002098
21828.250000,4,1.081491,1.087998,1.083913,0.002325
21828.500000,4,1.123447,1.129829,1.126004,0.002268
21828.750000,4,1.165813,1.171690,1.168478,0.002096
21829.000000,4,1.203252,1.207588,1.204982,0.001598
21829.250000,4,1.226951,1.229852,1.228285,0.000944
21829.500000,4,1.235808,1.238472,1.237204,0.000939
21829.750000,4,1.238538,1.239773,1.239082,0.000475
21830.000000,4,1.243421,1.245344,1.244049,0.000682
21830.250000,4,1.255715,1.258349,1.256751,0.000969
21830.500000,4,1.270573,1.273082,1.271618,0.000857
21830.750000,4,1.276806,1.278086,1.277334,0.000447
21831.000000,4,1.264861,1.266303,1.265393,0.000505
21831.250000,4,1.240580,1.243151,1.241855,0.000910
21831.500000,4,1.219744,1.221574,1.220688,0.000696
21831.750000,4,1.212495,1.214171,1.213228,0.000574
21832.000000,4,1.218773,1.221153,1.220033,0.000891
21832.250000,4,1.228801,1.231281,1.229618,0.000861
21832.500000,4,1.223038,1.224883,1.223707,0.000649
21832.750000,4,1.196821,1.199878,1.198542,0.000991
21833.000000,4,1.163380,1.166898,1.165328,0.001150
21833.250000,4,1.141699,1.143456,1.142512,0.000716
21833.500000,4,1.141369,1.144124,1.142704,0.001105
21833.750000,4,1.162678,1.168384,1.164645,0.002155
21834.000000,4,1.192557,1.197570,1.194843,0.001778
21834.250000,4,1.211532,1.213771,1.212949,0.000884
21834.500000,4,1.209401,1.211016,1.210156,0.000569
21834.750000,4,1.193385,1.195050,1.194288,0.000646
21835.000000,4,1.180900,1.182829,1.181943,0.000686
21835.250000,4,1.182403,1.185010,1.183701,0.001069
21835.500000,4,1.193461,1.196295,1.194826,0.001146
21835.750000,4,1.201159,1.203436,1.202063,0.000767
21836.000000,4,1.191659,1.193954,1.192541,0.000936
21836.250000,4,1.166606,1.169940,1.168686,0.001277
21836.500000,4,1.145051,1.146992,1.145880,0.000659
21836.750000,4,1.138823,1.140249,1.139511,0.000536
21837.000000,4,1.151067,1.154311,1.152424,0.001267
21837.250000,4,1.174417,1.177301,1.175512,0.001175
21837.500000,4,1.189856,1.190638,1.190248,0.000280
21837.750000,4,1.184116,1.186236,1.184752,0.000759
21838.000000,4,1.161772,1.165608,1.164127,0.001364
21838.250000,4,1.142005,1.144462,1.143486,0.000830
21838.500000,4,1.135613,1.138128,1.136417,0.000883
21838.750000,4,1.145282,1.146952,1.145977,0.000649
21839.000000,4,1.163907,1.165508,1.164721,0.000560
21839.250000,4,1.178222,1.179831,1.178930,0.000609
21839.500000,4,1.179581,1.181335,1.180232,0.000618
21839.750000,4,1.170741,1.172625,1.172013,0.000665
21840.000000,4,1.166813,1.168634,1.167877,0.000617
21840.250000,4,1.158402,1.158914,1.158705,0.000184
21840.500000,4,1.160419,1.160910,1.160705,0.000162
21840.750000,4,1.164414,1.165139,1.164715,0.000304
21841.000000,4,1.165528,1.166500,1.166041,0.000340
21841.250000,4,1.162601,1.163897,1.163136,0.000454
21841.500000,4,1.157657,1.159221,1.158352,0.000537
21841.750000,4,1.154303,1.155763,1.155119,0.000552
21842.000000,4,1.152279,1.152653,1.152538,0.000150
21842.250000,4,1.148877,1.150219,1.149578,0.000453
21842.500000,4,1.146799,1.148086,1.147374,0.000433
21842.750000,4,1.145728,1.146942,1.146164,0.000412
21843.000000,4,1.147630,1.148898,1.148225,0.000450
21843.250000,4,1.151025,1.152133,1.151556,0.000374
21843.500000,4,1.149936,1.151017,1.150644,0.000426
21843.750000,4,1.142365,1.144182,1.143287,0.000651
21844.000000,4,1.128471,1.131407,1.130175,0.001097
21844.250000,4,1.116395,1.118567,1.118017,0.000822
21844.500000,4,1.114432,1.115096,1.114807,0.000245
21844.750000,4,1.122221,1.123237,1.122644,0.000331
21845.000000,4,1.135633,1.137370,1.136580,0.000780
21845.250000,4,1.145916,1.148018,1.147291,0.000743
21845.500000,4,1.148268,1.149282,1.148800,0.000418
21845.750000,4,1.141366,1.143580,1.142119,0.000808
21846.000000,4,1.134624,1.135370,1.135018,0.000286
21846.250000,4,1.132092,1.133318,1.132420,0.000467
21846.500000,4,1.131358,1.133156,1.132287,0.000753
21846.750000,4,1.124156,1.127271,1.126302,0.001156
21847.000000,4,1.106257,1.109145,1.108291,0.001127
21847.250000,4,1.080577,1.084828,1.082840,0.001454
21847.500000,4,1.060380,1.061926,1.061225,0.000680
21847.750000,4,1.053715,1.054627,1.054288,0.000319
21848.000000,4,1.065245,1.066473,1.065888,0.000484
21848.250000,4,1.086119,1.089007,1.087424,0.000989
21848.500000,4,1.103207,1.105038,1.103882,0.000676
21848.750000,4,1.104084,1.106242,1.105234,0.000840
21849.000000,4,1.089721,1.092805,1.091179,0.001279
21849.250000,4,1.072331,1.075051,1.073696,0.001094
21849.500000,4,1.063157,1.065971,1.064656,0.001015
21849.750000,4,1.063167,1.065810,1.064957,0.000943
21850.000000,4,1.066016,1.068519,1.067223,0.000867
21850.250000,4,1.059183,1.061351,1.060295,0.000919
21850.500000,4,1.040468,1.044204,1.042144,0.001487
21850.750000,4,1.015717,1.019766,1.017817,0.001698
21851.000000,4,0.993014,0.996680,0.995035,0.001550
21851.250000,4,0.973939,0.977249,0.975572,0.001316
21851.500000,4,0.949962,0.954389,0.952315,0.001802
21851.750000,4,0.912686,0.918560,0.915894,0.002318
21852.000000,4,0.857708,0.866161,0.862723,0.003054
21852.250000,4,0.797797,0.805901,0.802607,0.003063
21852.500000,4,0.742622,0.749287,0.746493,0.002506
