# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.260127,0.265621,0.262387,0.001893
21028.250000,1,0.262974,0.268483,0.265085,0.001825
21028.500000,1,0.270468,0.276085,0.272644,0.001793
21028.750000,1,0.282282,0.287737,0.284235,0.001786
21029.000000,1,0.297747,0.302701,0.299554,0.001566
21029.250000,1,0.317092,0.322523,0.319163,0.001717
21029.500000,1,0.341483,0.347773,0.344783,0.001875
21029.750000,1,0.372876,0.379692,0.376987,0.002056
21030.000000,1,0.410350,0.417940,0.415590,0.002404
21030.250000,1,0.451522,0.460825,0.457913,0.002803
21030.500000,1,0.494960,0.505512,0.501880,0.003044
21030.750000,1,0.539217,0.550847,0.546739,0.003383
21031.000000,1,0.585023,0.598614,0.593416,0.003926
21031.250000,1,0.633875,0.649348,0.643213,0.004496
21031.500000,1,0.685648,0.702579,0.695647,0.004952
21031.750000,1,0.735426,0.754934,0.746690,0.005937
21032.000000,1,0.781893,0.801507,0.792554,0.006265
21032.250000,1,0.819584,0.839405,0.829974,0.006732
21032.500000,1,0.852592,0.874125,0.863474,0.007576
21032.750000,1,0.886201,0.908731,0.897709,0.007956
21033.000000,1,0.923140,0.948284,0.936108,0.009015
21033.250000,1,0.961819,0.988732,0.974855,0.009788
21033.500000,1,0.995444,1.022672,1.008816,0.010401
21033.750000,1,1.019754,1.046337,1.031879,0.010625
21034.000000,1,1.034228,1.062401,1.047013,0.011207
21034.250000,1,1.045717,1.075464,1.059617,0.011592
21034.500000,1,1.061009,1.092183,1.076335,0.012245
21034.750000,1,1.082829,1.114472,1.098174,0.012743
21035.000000,1,1.102284,1.136307,1.119086,0.013149
21035.250000,1,1.115569,1.152196,1.133540,0.013555
21035.500000,1,1.119782,1.156397,1.138594,0.013852
21035.750000,1,1.120221,1.158593,1.140093,0.014073
21036.000000,1,1.125192,1.162603,1.144665,0.013925
21036.250000,1,1.136122,1.174583,1.155889,0.014097
21036.500000,1,1.150496,1.187896,1.169961,0.014053
21036.750000,1,1.159369,1.198503,1.180118,0.014305
21037.000000,1,1.161196,1.201440,1.182410,0.014189
21037.250000,1,1.159409,1.198613,1.179991,0.014257
21037.500000,1,1.159799,1.198774,1.180520,0.014036
21037.750000,1,1.168243,1.206663,1.188617,0.013628
21038.000000,1,1.182138,1.220207,1.202402,0.013873
21038.250000,1,1.193926,1.232378,1.214734,0.013710
21038.500000,1,1.199945,1.237701,1.220332,0.013451
21038.750000,1,1.194775,1.232198,1.215094,0.013240
21039.000000,1,1.189694,1.226543,1.209570,0.012674
21039.250000,1,1.192109,1.226353,1.211017,0.011968
21039.500000,1,1.203139,1.235556,1.221060,0.011416
21039.750000,1,1.218062,1.250263,1.235818,0.011240
21040.000000,1,1.231567,1.261722,1.247801,0.010708
21040.250000,1,1.233933,1.264669,1.250791,0.010886
21040.500000,1,1.231477,1.261000,1.248131,0.010256
21040.750000,1,1.228922,1.256519,1.244618,0.009506
21041.000000,1,1.228663,1.255506,1.243438,0.009056
21041.250000,1,1.227894,1.251626,1.241250,0.008215
21041.500000,1,1.221017,1.243316,1.233421,0.007550
21041.750000,1,1.206024,1.228609,1.218522,0.007545
21042.000000,1,1.190363,1.210202,1.201295,0.006471
21042.250000,1,1.180521,1.199134,1.191382,0.006102
21042.500000,1,1.185112,1.200879,1.194020,0.005305
21042.750000,1,1.199755,1.213601,1.207832,0.004864
21043.000000,1,1.216734,1.229561,1.223732,0.004253
21043.250000,1,1.224999,1.235596,1.231734,0.003509
21043.500000,1,1.223083,1.235005,1.230098,0.003612
21043.750000,1,1.218591,1.227235,1.224043,0.002890
21044.000000,1,1.219030,1.225731,1.223166,0.001981
21044.250000,1,1.226546,1.231968,1.230182,0.001754
21044.500000,1,1.239143,1.242635,1.241346,0.001074
21044.750000,1,1.247318,1.249502,1.248487,0.000724
21045.000000,1,1.242903,1.246770,1.244355,0.001299
21045.250000,1,1.229742,1.236236,1.232212,0.001854
21045.500000,1,1.218136,1.224355,1.220898,0.001852
21045.750000,1,1.211390,1.218819,1.215993,0.002529
21046.000000,1,1.213982,1.223116,1.218457,0.003322
21046.250000,1,1.216943,1.226796,1.222523,0.003758
21046.500000,1,1.216321,1.226400,1.221705,0.004072
21046.750000,1,1.207862,1.220036,1.214702,0.004777
21047.000000,1,1.200755,1.213910,1.207667,0.005238
21047.250000,1,1.198653,1.212812,1.206360,0.005534
21047.500000,1,1.203716,1.220338,1.212544,0.006266
21047.750000,1,1.211526,1.230160,1.220848,0.006813
21048.000000,1,1.212979,1.232635,1.222892,0.007456
21048.250000,1,1.203856,1.223532,1.214084,0.007491
21048.500000,1,1.188879,1.209098,1.199036,0.007864
21048.750000,1,1.173640,1.196481,1.185189,0.008534
21049.000000,1,1.166432,1.190682,1.178440,0.008648
21049.250000,1,1.165961,1.192269,1.178697,0.009292
21049.500000,1,1.167826,1.194186,1.180727,0.009371
21049.750000,1,1.166442,1.194405,1.180183,0.010211
21050.000000,1,1.161941,1.191031,1.176555,0.010316
21050.250000,1,1.158823,1.187498,1.173165,0.010459
21050.500000,1,1.158793,1.189215,1.173705,0.010990
21050.750000,1,1.163385,1.193217,1.177917,0.010932
21051.000000,1,1.166502,1.198727,1.182101,0.011500
21051.250000,1,1.167164,1.198677,1.182828,0.011402
21051.500000,1,1.164247,1.196481,1.179779,0.011561
21051.750000,1,1.160497,1.193327,1.176491,0.011982
21052.000000,1,1.161510,1.196002,1.178102,0.012308
21052.250000,1,1.164086,1.198727,1.181423,0.012404
21052.500000,1,1.166532,1.200444,1.183058,0.012211
21052.750000,1,1.161059,1.194944,1.177549,0.012196
21053.000000,1,1.148537,1.182327,1.165267,0.012244
21053.250000,1,1.135484,1.170619,1.152693,0.012746
21053.500000,1,1.130311,1.164011,1.146994,0.012391
21053.750000,1,1.132347,1.167654,1.149900,0.012548
21054.000000,1,1.139474,1.175190,1.157054,0.012610
21054.250000,1,1.141490,1.176638,1.158964,0.012696
21054.500000,1,1.132888,1.167974,1.149867,0.012788
21054.750000,1,1.114321,1.147561,1.130323,0.012410
21055.000000,1,1.090642,1.123235,1.106370,0.012368
21055.250000,1,1.066150,1.098990,1.082031,0.012141
21055.500000,1,1.041288,1.073127,1.056840,0.011935
21055.750000,1,1.008319,1.040237,1.023366,0.011964
21056.000000,1,0.963780,0.993213,0.978317,0.011448
21056.250000,1,0.909645,0.937628,0.923676,0.010810
21056.500000,1,0.853224,0.879927,0.866566,0.010144
21056.750000,1,0.800389,0.826264,0.813314,0.009891
21057.000000,1,0.751805,0.775952,0.763958,0.009100
21057.250000,1,0.703261,0.725294,0.714139,0.008335
21057.500000,1,0.648172,0.670722,0.658788,0.008065
21057.750000,1,0.586824,0.608801,0.596469,0.007500
21058.000000,1,0.524062,0.543869,0.532586,0.006631
21058.250000,1,0.466206,0.483814,0.473486,0.005829
21058.500000,1,0.416049,0.431040,0.422654,0.004988
21058.750000,1,0.374101,0.387107,0.379944,0.004408
21059.000000,1,0.338995,0.349570,0.343517,0.003617
21059.250000,1,0.308404,0.317517,0.312312,0.003131
21059.500000,1,0.284658,0.291805,0.287762,0.002610
21059.750000,1,0.268764,0.274800,0.271432,0.002263
21060.000000,2,0.309482,0.349908,0.333074,0.013822
21060.250000,2,0.311614,0.350631,0.334408,0.013507
21060.500000,2,0.316244,0.352309,0.337205,0.012368
21060.750000,2,0.322978,0.354233,0.340998,0.010720
21061.000000,2,0.331075,0.355218,0.345083,0.008298
21061.250000,2,0.342943,0.358991,0.351987,0.005504
21061.500000,2,0.359939,0.366873,0.363771,0.002554
21061.750000,2,0.380185,0.384962,0.382633,0.001442
21062.000000,2,0.402625,0.414788,0.407133,0.004308
21062.250000,2,0.426377,0.448538,0.435144,0.007494
21062.500000,2,0.450973,0.481203,0.462949,0.010264
21062.750000,2,0.475713,0.513972,0.491124,0.013087
21063.000000,2,0.502683,0.548069,0.521031,0.015456
21063.250000,2,0.534861,0.588286,0.556267,0.018293
21063.500000,2,0.571473,0.631417,0.595698,0.020649
21063.750000,2,0.609175,0.676498,0.636234,0.023001
21064.000000,2,0.642689,0.715229,0.672037,0.024734
21064.250000,2,0.670064,0.746296,0.700950,0.026038
21064.500000,2,0.693053,0.772625,0.725093,0.027230
21064.750000,2,0.716075,0.798029,0.749265,0.028242
21065.000000,2,0.740999,0.826688,0.775859,0.029421
21065.250000,2,0.765976,0.855221,0.802484,0.030334
21065.500000,2,0.787668,0.877224,0.823308,0.030937
21065.750000,2,0.798174,0.890143,0.835714,0.031450
21066.000000,2,0.805538,0.896675,0.842291,0.031480
21066.250000,2,0.812150,0.904480,0.849600,0.031750
21066.500000,2,0.822730,0.917115,0.861079,0.032249
21066.750000,2,0.838036,0.933383,0.876609,0.032687
21067.000000,2,0.850482,0.946999,0.889394,0.033115
21067.250000,2,0.856795,0.951671,0.894898,0.032811
21067.500000,2,0.854655,0.948738,0.892801,0.032552
21067.750000,2,0.852750,0.946756,0.890842,0.032273
21068.000000,2,0.857483,0.950924,0.895369,0.032235
21068.250000,2,0.870013,0.964082,0.908212,0.032502
21068.500000,2,0.886135,0.981981,0.925090,0.032760
21068.750000,2,0.898473,0.995293,0.937776,0.033046
21069.000000,2,0.903433,0.998702,0.941812,0.032955
21069.250000,2,0.901887,0.996077,0.939880,0.032554
21069.500000,2,0.901298,0.994301,0.939039,0.032091
21069.750000,2,0.906845,1.000424,0.944939,0.032133
21070.000000,2,0.917971,1.012509,0.956562,0.032317
21070.250000,2,0.931482,1.025413,0.969717,0.032162
21070.500000,2,0.939999,1.033283,0.977796,0.031998
21070.750000,2,0.942810,1.034402,0.980001,0.031604
21071.000000,2,0.943623,1.035350,0.980782,0.031629
21071.250000,2,0.947667,1.038307,0.984459,0.031203
21071.500000,2,0.954570,1.044819,0.991638,0.030965
21071.750000,2,0.962966,1.052469,0.999495,0.030709
21072.000000,2,0.968267,1.055456,1.004027,0.030068
21072.250000,2,0.966877,1.052659,1.001926,0.029665
21072.500000,2,0.966221,1.051311,1.001030,0.029502
21072.750000,2,0.971679,1.055506,1.005965,0.028855
21073.000000,2,0.983144,1.067431,1.017794,0.028951
21073.250000,2,0.998704,1.082912,1.032961,0.029099
21073.500000,2,1.007902,1.091281,1.042433,0.028593
21073.750000,2,1.010671,1.090992,1.043392,0.027891
21074.000000,2,1.005579,1.085069,1.037927,0.027413
21074.250000,2,1.002266,1.078947,1.034132,0.026572
21074.500000,2,1.004476,1.081493,1.036503,0.026558
21074.750000,2,1.013192,1.089563,1.044866,0.026075
21075.000000,2,1.023500,1.097723,1.054046,0.025454
21075.250000,2,1.030600,1.102747,1.060192,0.024949
21075.500000,2,1.034675,1.104735,1.063215,0.023894
21075.750000,2,1.040464,1.109768,1.068933,0.023722
21076.000000,2,1.066990,1.128066,1.092357,0.020710
21076.250000,2,1.068634,1.135966,1.096769,0.022927
21076.500000,2,1.084247,1.149689,1.111274,0.022508
21076.750000,2,1.093012,1.154643,1.118713,0.021116
21077.000000,2,1.092336,1.152276,1.117274,0.020671
21077.250000,2,1.093032,1.148740,1.116284,0.019291
21077.500000,2,1.099699,1.154423,1.122514,0.018645
21077.750000,2,1.119014,1.171912,1.141006,0.017864
21078.000000,2,1.143996,1.194783,1.165240,0.017202
21078.250000,2,1.164945,1.212841,1.185226,0.016256
21078.500000,2,1.174819,1.219063,1.193192,0.015037
21078.750000,2,1.174829,1.213980,1.191246,0.013320
21079.000000,2,1.174456,1.209785,1.189216,0.012282
21079.250000,2,1.181072,1.215668,1.196132,0.011585
21079.500000,2,1.200720,1.231708,1.214106,0.010373
21079.750000,2,1.226086,1.251443,1.237158,0.008667
21080.000000,2,1.247044,1.268552,1.256209,0.007195
21080.250000,2,1.261023,1.276632,1.267554,0.005421
21080.500000,2,1.270111,1.280907,1.275199,0.003729
21080.750000,2,1.281841,1.288378,1.284924,0.002066
21081.000000,2,1.297520,1.301325,1.299368,0.001240
21081.250000,2,1.309831,1.314775,1.312800,0.001713
21081.500000,2,1.310321,1.322275,1.317856,0.003965
21081.750000,2,1.301502,1.319280,1.312639,0.006070
21082.000000,2,1.290735,1.314267,1.304903,0.007965
21082.250000,2,1.286141,1.315982,1.304072,0.010213
21082.500000,2,1.294950,1.330193,1.316521,0.012275
21082.750000,2,1.312987,1.354661,1.338489,0.014818
21083.000000,2,1.330636,1.380804,1.360508,0.017566
21083.250000,2,1.339844,1.397577,1.374496,0.020040
21083.500000,2,1.341902,1.408480,1.381439,0.022742
21083.750000,2,1.345657,1.419564,1.389832,0.025484
21084.000000,2,1.359160,1.441622,1.408585,0.028752
21084.250000,2,1.383021,1.473605,1.436732,0.031648
21084.500000,2,1.403735,1.505204,1.464692,0.035391
21084.750000,2,1.412844,1.527080,1.480143,0.039167
21085.000000,2,1.406402,1.529793,1.479814,0.042568
21085.250000,2,1.394487,1.526798,1.473640,0.045413
21085.500000,2,1.390821,1.531215,1.473752,0.048392
21085.750000,2,1.398781,1.548079,1.487077,0.051720
21086.000000,2,1.412215,1.574323,1.508464,0.056212
21086.250000,2,1.420734,1.594041,1.523747,0.059848
21086.500000,2,1.413253,1.599437,1.523541,0.063941
21086.750000,2,1.391700,1.586547,1.506962,0.066907
21087.000000,2,1.367480,1.567999,1.485873,0.068712
21087.250000,2,1.346776,1.553848,1.469319,0.071327
21087.500000,2,1.329247,1.542209,1.455422,0.073474
21087.750000,2,1.300852,1.521402,1.431451,0.075946
21088.000000,2,1.253161,1.475158,1.384842,0.076164
21088.250000,2,1.185215,1.404223,1.314270,0.074901
21088.500000,2,1.105913,1.318100,1.230874,0.072515
21088.750000,2,1.029528,1.232279,1.149056,0.069178
21089.000000,2,0.959941,1.151793,1.073510,0.065832
21089.250000,2,0.892804,1.076723,1.001118,0.062787
21089.500000,2,0.822878,0.994209,0.923719,0.058571
21089.750000,2,0.745092,0.903678,0.837842,0.053800
21090.000000,2,0.664252,0.804922,0.746502,0.047637
21090.250000,2,0.587165,0.709890,0.658945,0.041507
21090.500000,2,0.519319,0.624225,0.580554,0.035456
21090.750000,2,0.461940,0.550475,0.513593,0.030039
21091.000000,2,0.412732,0.487814,0.456689,0.025356
21091.250000,2,0.373313,0.436289,0.410002,0.021321
21091.500000,2,0.343152,0.396470,0.374176,0.018017
21091.750000,2,0.323839,0.371274,0.351707,0.016169
21092.000000,3,0.302122,0.315263,0.310280,0.004456
21092.250000,3,0.307000,0.321261,0.315559,0.004911
21092.500000,3,0.319950,0.337829,0.330805,0.006243
21092.750000,3,0.338299,0.363002,0.353120,0.008600
21093.000000,3,0.360532,0.393925,0.380562,0.011690
21093.250000,3,0.387508,0.430823,0.413585,0.015283
21093.500000,3,0.421120,0.476072,0.454003,0.019460
21093.750000,3,0.462121,0.531067,0.503564,0.024399
21094.000000,3,0.511514,0.594752,0.561450,0.029520
21094.250000,3,0.563683,0.662863,0.622984,0.034884
21094.500000,3,0.615292,0.729593,0.683657,0.040187
21094.750000,3,0.664905,0.792739,0.740952,0.044703
21095.000000,3,0.712963,0.852398,0.795964,0.048883
21095.250000,3,0.761335,0.912029,0.851048,0.052787
21095.500000,3,0.808664,0.970086,0.904409,0.056283
21095.750000,3,0.850164,1.020410,0.951003,0.059112
21096.000000,3,0.883776,1.060528,0.988312,0.061407
21096.250000,3,0.909861,1.091303,1.016807,0.062804
21096.500000,3,0.934228,1.117604,1.042532,0.063637
21096.750000,3,0.962599,1.149100,1.072615,0.064670
21097.000000,3,0.995404,1.183776,1.106866,0.065613
21097.250000,3,1.025583,1.216595,1.137975,0.066191
21097.500000,3,1.045176,1.237434,1.157374,0.066339
21097.750000,3,1.050269,1.240209,1.161836,0.065523
21098.000000,3,1.051098,1.234135,1.158756,0.063123
21098.250000,3,1.053086,1.232051,1.158485,0.061958
21098.500000,3,1.064730,1.238264,1.167388,0.060510
21098.750000,3,1.081038,1.253226,1.182512,0.059818
21099.000000,3,1.094679,1.264021,1.194162,0.058723
21099.250000,3,1.098065,1.262609,1.194601,0.056942
21099.500000,3,1.091983,1.250017,1.184817,0.054454
21099.750000,3,1.086301,1.236782,1.174471,0.051998
21100.000000,3,1.090325,1.234313,1.174648,0.049760
21100.250000,3,1.104536,1.242550,1.185547,0.047933
21100.500000,3,1.125647,1.259765,1.204551,0.046709
21100.750000,3,1.144212,1.274253,1.220676,0.045149
21101.000000,3,1.154618,1.280120,1.228204,0.043590
21101.250000,3,1.158303,1.276841,1.227633,0.040935
21101.500000,3,1.159212,1.271201,1.225108,0.038672
21101.750000,3,1.164205,1.267715,1.225034,0.035912
21102.000000,3,1.168020,1.265799,1.225211,0.033841
21102.250000,3,1.166972,1.257928,1.220286,0.031440
21102.500000,3,1.158114,1.241888,1.207457,0.029232
21102.750000,3,1.145051,1.221079,1.189821,0.026280
21103.000000,3,1.134995,1.204783,1.176383,0.023942
21103.250000,3,1.134635,1.196891,1.171602,0.021796
21103.500000,3,1.141286,1.196941,1.174475,0.019657
21103.750000,3,1.150624,1.201138,1.180089,0.017513
21104.000000,3,1.154409,1.199993,1.180904,0.015608
21104.250000,3,1.153410,1.191805,1.176064,0.013347
21104.500000,3,1.149635,1.183341,1.169347,0.011498
21104.750000,3,1.149785,1.177010,1.165355,0.009467
21105.000000,3,1.153929,1.174314,1.165981,0.007489
21105.250000,3,1.158263,1.173297,1.167058,0.005314
21105.500000,3,1.159082,1.169119,1.164721,0.003544
21105.750000,3,1.155547,1.160951,1.158387,0.001844
21106.000000,3,1.151276,1.153475,1.152560,0.000671
21106.250000,3,1.149702,1.155128,1.151664,0.001759
21106.500000,3,1.150048,1.160420,1.154173,0.003390
21106.750000,3,1.148053,1.162298,1.153709,0.004880
21107.000000,3,1.135090,1.154019,1.142402,0.006444
21107.250000,3,1.110996,1.133027,1.119970,0.007686
21107.500000,3,1.085673,1.112026,1.096491,0.009118
21107.750000,3,1.070078,1.100951,1.082631,0.010430
21108.000000,3,1.070217,1.107023,1.085462,0.012306
21108.250000,3,1.085426,1.126337,1.101738,0.013896
21108.500000,3,1.103273,1.148487,1.121779,0.015267
21108.750000,3,1.113061,1.161968,1.133282,0.016609
21109.000000,3,1.111915,1.164515,1.133091,0.018057
21109.250000,3,1.104389,1.159901,1.126764,0.019090
21109.500000,3,1.100389,1.160460,1.124477,0.020599
21109.750000,3,1.103243,1.167211,1.129746,0.021890
21110.000000,3,1.110809,1.179684,1.139142,0.023506
21110.250000,3,1.114177,1.184817,1.142742,0.024230
21110.500000,3,1.106305,1.179814,1.136751,0.025304
21110.750000,3,1.095095,1.170467,1.125665,0.025986
21111.000000,3,1.086868,1.165683,1.118929,0.027128
21111.250000,3,1.089051,1.172374,1.123067,0.028436
21111.500000,3,1.100083,1.187514,1.135994,0.030073
21111.750000,3,1.111856,1.203432,1.149677,0.031187
21112.000000,3,1.116191,1.211212,1.155405,0.032499
21112.250000,3,1.111164,1.207816,1.151110,0.033093
21112.500000,3,1.104083,1.202723,1.144710,0.033771
21112.750000,3,1.101327,1.203183,1.143403,0.034949
21113.000000,3,1.105782,1.212730,1.150141,0.036443
21113.250000,3,1.114779,1.224234,1.160105,0.037441
21113.500000,3,1.119381,1.230066,1.164638,0.038255
21113.750000,3,1.115125,1.228119,1.161381,0.039002
21114.000000,3,1.107253,1.221468,1.153600,0.039463
21114.250000,3,1.101495,1.217923,1.149438,0.040360
21114.500000,3,1.103559,1.223905,1.153285,0.041508
21114.750000,3,1.111135,1.235329,1.162319,0.042635
21115.000000,3,1.119135,1.243898,1.170267,0.043179
21115.250000,3,1.119184,1.245625,1.171533,0.043755
21115.500000,3,1.114542,1.243029,1.167254,0.044504
21115.750000,3,1.110167,1.239853,1.163526,0.044949
21116.000000,3,1.110246,1.242210,1.164750,0.045417
21116.250000,3,1.113752,1.249350,1.169255,0.046737
21116.500000,3,1.115056,1.251447,1.171152,0.047226
21116.750000,3,1.108952,1.245455,1.165030,0.047399
21117.000000,3,1.096261,1.233032,1.152617,0.047443
21117.250000,3,1.085002,1.221757,1.141226,0.047503
21117.500000,3,1.078987,1.217054,1.135588,0.047937
21117.750000,3,1.076972,1.215716,1.134163,0.048275
21118.000000,3,1.070878,1.209554,1.127702,0.048431
21118.250000,3,1.050889,1.187264,1.106972,0.047761
21118.500000,3,1.016874,1.149585,1.071560,0.046779
21118.750000,3,0.980133,1.108551,1.032294,0.045189
21119.000000,3,0.948011,1.074397,1.000227,0.044346
21119.250000,3,0.928270,1.054354,0.979926,0.044142
21119.500000,3,0.916438,1.040932,0.967296,0.043539
21119.750000,3,0.900614,1.023935,0.951593,0.043099
21120.000000,3,0.874215,0.992630,0.922518,0.041826
21120.250000,3,0.832971,0.945388,0.878868,0.039800
21120.500000,3,0.785901,0.889868,0.828100,0.037212
21120.750000,3,0.737533,0.834534,0.776781,0.034391
21121.000000,3,0.690924,0.779472,0.727053,0.031652
21121.250000,3,0.641905,0.721248,0.674662,0.028426
21121.500000,3,0.589233,0.657743,0.617381,0.024669
21121.750000,3,0.532702,0.589692,0.556344,0.020602
21122.000000,3,0.479929,0.524956,0.498980,0.016380
21122.250000,3,0.435742,0.470308,0.450390,0.012565
21122.500000,3,0.402588,0.427624,0.413025,0.009231
21122.750000,3,0.377134,0.393784,0.384306,0.006194
21123.000000,3,0.357172,0.366066,0.361201,0.003435
21123.250000,3,0.339632,0.344528,0.341137,0.001480
21123.500000,3,0.321619,0.326244,0.324361,0.001669
21123.750000,3,0.307805,0.315604,0.312525,0.002566
21124.000000,4,0.295496,0.298440,0.296692,0.000962
21124.250000,4,0.300715,0.303595,0.302302,0.001004
21124.500000,4,0.316208,0.320480,0.318973,0.001416
21124.750000,4,0.340537,0.346022,0.344476,0.001833
21125.000000,4,0.371950,0.379194,0.376637,0.002315
21125.250000,4,0.408881,0.417875,0.414978,0.002890
21125.500000,4,0.452702,0.463350,0.459495,0.003397
21125.750000,4,0.503258,0.515708,0.511274,0.004008
21126.000000,4,0.560806,0.574972,0.569844,0.004528
21126.250000,4,0.624216,0.639848,0.634171,0.005043
21126.500000,4,0.691547,0.708061,0.701698,0.005495
21126.750000,4,0.759877,0.777996,0.770681,0.005802
21127.000000,4,0.827742,0.846275,0.838478,0.006351
21127.250000,4,0.891339,0.909920,0.902339,0.006457
21127.500000,4,0.949269,0.967459,0.959736,0.006679
21127.750000,4,0.998470,1.016977,1.009073,0.006854
21128.000000,4,1.043970,1.061075,1.052972,0.006492
21128.250000,4,1.085366,1.103183,1.095104,0.006890
21128.500000,4,1.128704,1.146931,1.138837,0.006897
21128.750000,4,1.172551,1.190806,1.183120,0.006821
21129.000000,4,1.211765,1.228339,1.220446,0.006597
21129.250000,4,1.235887,1.252007,1.244422,0.006325
21129.500000,4,1.245483,1.262366,1.253893,0.006451
21129.750000,4,1.248905,1.264617,1.256862,0.005798
21130.000000,4,1.255240,1.270366,1.262949,0.005767
21130.250000,4,1.270213,1.283490,1.276682,0.005451
21130.500000,4,1.286123,1.299572,1.292248,0.005158
21130.750000,4,1.290604,1.303480,1.297183,0.005070
21131.000000,4,1.279202,1.292406,1.285377,0.004728
21131.250000,4,1.254266,1.267511,1.261026,0.004856
21131.500000,4,1.234540,1.245330,1.240018,0.004173
21131.750000,4,1.228176,1.238444,1.232891,0.003873
21132.000000,4,1.234701,1.244860,1.240326,0.003501
21132.250000,4,1.244685,1.254175,1.248761,0.003547
21132.500000,4,1.237563,1.246757,1.242061,0.003384
21132.750000,4,1.210528,1.220043,1.215792,0.003553
21133.000000,4,1.176824,1.185510,1.181248,0.003069
21133.250000,4,1.154584,1.161593,1.157919,0.002590
21133.500000,4,1.154280,1.162832,1.158751,0.002528
21133.750000,4,1.174262,1.184581,1.180552,0.002980
21134.000000,4,1.204461,1.213566,1.210211,0.002654
21134.250000,4,1.223333,1.231357,1.227232,0.002333
21134.500000,4,1.219851,1.223921,1.221793,0.001508
21134.750000,4,1.201932,1.207108,1.204502,0.001811
21135.000000,4,1.190248,1.194116,1.191823,0.001244
21135.250000,4,1.189572,1.195326,1.192910,0.001638
21135.500000,4,1.199879,1.205460,1.203168,0.001546
21135.750000,4,1.205842,1.210658,1.208391,0.001439
21136.000000,4,1.194286,1.198624,1.196586,0.001359
21136.250000,4,1.168620,1.173419,1.171153,0.001599
21136.500000,4,1.145656,1.149107,1.147252,0.001167
21136.750000,4,1.137649,1.142093,1.139983,0.001305
21137.000000,4,1.148056,1.154255,1.152065,0.001928
21137.250000,4,1.169910,1.174928,1.173234,0.001592
21137.500000,4,1.184009,1.186796,1.185767,0.000823
21137.750000,4,1.177512,1.179429,1.178538,0.000581
21138.000000,4,1.155530,1.156681,1.156122,0.000450
21138.250000,4,1.133396,1.134958,1.134121,0.000535
21138.500000,4,1.124831,1.128109,1.126553,0.001129
21138.750000,4,1.132396,1.138055,1.135124,0.001833
21139.000000,4,1.148206,1.154914,1.151309,0.002111
21139.250000,4,1.161284,1.165866,1.163492,0.001605
21139.500000,4,1.161911,1.165179,1.163452,0.001185
21139.750000,4,1.152078,1.155283,1.153788,0.001004
21140.000000,4,1.145864,1.147600,1.146689,0.000513
21140.250000,4,1.136896,1.141486,1.138655,0.001479
21140.500000,4,1.137306,1.142184,1.139213,0.001656
21140.750000,4,1.140052,1.145467,1.142203,0.001903
21141.000000,4,1.139654,1.144499,1.141905,0.001571
21141.250000,4,1.136176,1.140977,1.138305,0.001738
21141.500000,4,1.130896,1.135541,1.133371,0.001710
21141.750000,4,1.127227,1.132196,1.129412,0.001759
21142.000000,4,1.123579,1.129685,1.126407,0.002537
21142.250000,4,1.120194,1.127583,1.123597,0.002581
21142.500000,4,1.117656,1.124271,1.120808,0.002374
21142.750000,4,1.116286,1.123090,1.119622,0.002587
21143.000000,4,1.119127,1.125306,1.121955,0.002576
21143.250000,4,1.121348,1.128694,1.124861,0.002925
21143.500000,4,1.120324,1.128604,1.124141,0.002985
21143.750000,4,1.113288,1.121979,1.116772,0.002950
21144.000000,4,1.100355,1.108771,1.104351,0.002623
21144.250000,4,1.089750,1.097964,1.093571,0.002988
21144.500000,4,1.087271,1.095433,1.091476,0.003012
21144.750000,4,1.096393,1.103859,1.100469,0.003011
21145.000000,4,1.109730,1.118711,1.114894,0.003417
21145.250000,4,1.121288,1.130313,1.126456,0.003479
21145.500000,4,1.124755,1.133507,1.128608,0.003250
21145.750000,4,1.118594,1.129234,1.123039,0.003799
21146.000000,4,1.113238,1.122860,1.117613,0.003606
21146.250000,4,1.111488,1.121309,1.116655,0.003636
21146.500000,4,1.112328,1.123620,1.118198,0.004071
21146.750000,4,1.108021,1.120058,1.113250,0.004022
21147.000000,4,1.092009,1.105289,1.097368,0.004388
21147.250000,4,1.067721,1.081764,1.073374,0.004379
21147.500000,4,1.048441,1.061891,1.054090,0.004287
21147.750000,4,1.044213,1.055878,1.049803,0.004322
21148.000000,4,1.057236,1.068823,1.063205,0.004532
21148.250000,4,1.079920,1.092296,1.086170,0.004724
21148.500000,4,1.097900,1.109842,1.104022,0.004700
21148.750000,4,1.099418,1.112964,1.105643,0.004906
21149.000000,4,1.087311,1.101306,1.093113,0.004957
21149.250000,4,1.071719,1.084306,1.077485,0.004739
21149.500000,4,1.063779,1.076381,1.070238,0.005015
21149.750000,4,1.066191,1.078569,1.071864,0.004622
21150.000000,4,1.069377,1.081781,1.075275,0.004419
21150.250000,4,1.063960,1.075686,1.069627,0.004386
21150.500000,4,1.047572,1.057620,1.052387,0.003898
21150.750000,4,1.023694,1.033858,1.028816,0.003970
21151.000000,4,1.002105,1.012200,1.007306,0.004091
21151.250000,4,0.983827,0.994806,0.989070,0.004080
21151.500000,4,0.960244,0.971471,0.965974,0.004347
21151.750000,4,0.923014,0.936592,0.929381,0.004287
21152.000000,4,0.870199,0.884337,0.876137,0.004212
21152.250000,4,0.810140,0.823424,0.815374,0.004041
21152.500000,4,0.754966,0.766649,0.759363,0.003645
