# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.242017,0.242405,0.242264,0.000137
21528.250000,1,0.244345,0.245285,0.244827,0.000339
21528.500000,1,0.251926,0.253640,0.252715,0.000592
21528.750000,1,0.264586,0.267110,0.265824,0.000804
21529.000000,1,0.283200,0.286174,0.284535,0.001062
21529.250000,1,0.306845,0.310329,0.308419,0.001307
21529.500000,1,0.336085,0.340596,0.337988,0.001591
21529.750000,1,0.370422,0.375910,0.372748,0.001895
21530.000000,1,0.409840,0.415480,0.412213,0.001941
21530.250000,1,0.452684,0.458899,0.455360,0.002295
21530.500000,1,0.499023,0.505483,0.501675,0.002272
21530.750000,1,0.546752,0.553874,0.549883,0.002434
21531.000000,1,0.596883,0.603475,0.599500,0.002315
21531.250000,1,0.646555,0.652839,0.649114,0.002304
21531.500000,1,0.695185,0.701306,0.697751,0.002244
21531.750000,1,0.740945,0.746949,0.743812,0.002115
21532.000000,1,0.784169,0.790075,0.786794,0.002088
21532.250000,1,0.823494,0.828276,0.825448,0.001654
21532.500000,1,0.859278,0.863728,0.861356,0.001636
21532.750000,1,0.892595,0.896943,0.894507,0.001707
21533.000000,1,0.923574,0.927890,0.925397,0.001477
21533.250000,1,0.951704,0.954940,0.953419,0.001262
21533.500000,1,0.975909,0.979264,0.977672,0.001230
21533.750000,1,0.996580,0.998885,0.997730,0.000919
21534.000000,1,1.012695,1.015666,1.014323,0.000994
21534.250000,1,1.027961,1.029843,1.029102,0.000658
21534.500000,1,1.041043,1.043328,1.042297,0.000840
21534.750000,1,1.054022,1.055919,1.055108,0.000689
21535.000000,1,1.066997,1.068576,1.067655,0.000593
21535.250000,1,1.078163,1.079982,1.078825,0.000626
21535.500000,1,1.089030,1.090419,1.089614,0.000395
21535.750000,1,1.099229,1.102400,1.100701,0.001065
21536.000000,1,1.111978,1.114060,1.112950,0.000719
21536.250000,1,1.124598,1.127655,1.126050,0.001049
21536.500000,1,1.139661,1.142914,1.140921,0.001104
21536.750000,1,1.154676,1.158224,1.155985,0.001322
21537.000000,1,1.169471,1.172892,1.170971,0.001189
21537.250000,1,1.183343,1.187058,1.185074,0.001370
21537.500000,1,1.196950,1.199821,1.198467,0.000962
21537.750000,1,1.209737,1.212454,1.210982,0.000857
21538.000000,1,1.221745,1.224164,1.222652,0.000939
21538.250000,1,1.231877,1.234922,1.233232,0.001054
21538.500000,1,1.240517,1.244397,1.242093,0.001221
21538.750000,1,1.247686,1.251675,1.249438,0.001302
21539.000000,1,1.254667,1.258784,1.256346,0.001339
21539.250000,1,1.261441,1.265692,1.262913,0.001387
21539.500000,1,1.268854,1.272319,1.270522,0.001230
21539.750000,1,1.275903,1.278665,1.277373,0.001039
21540.000000,1,1.282824,1.284711,1.283672,0.000713
21540.250000,1,1.286542,1.289573,1.288285,0.001048
21540.500000,1,1.290394,1.294195,1.292280,0.001406
21540.750000,1,1.294284,1.296965,1.295132,0.001151
21541.000000,1,1.298135,1.301875,1.299887,0.001111
21541.250000,1,1.303942,1.306422,1.305333,0.000947
21541.500000,1,1.309708,1.312773,1.310980,0.001120
21541.750000,1,1.314380,1.317786,1.315511,0.001123
21542.000000,1,1.316470,1.318578,1.317095,0.000659
21542.250000,1,1.315811,1.317586,1.316464,0.000592
21542.500000,1,1.314764,1.316543,1.315583,0.000599
21542.750000,1,1.313413,1.316092,1.314916,0.000727
21543.000000,1,1.313392,1.314519,1.313895,0.000417
21543.250000,1,1.312349,1.313756,1.312929,0.000459
21543.500000,1,1.309385,1.311500,1.310268,0.000694
21543.750000,1,1.304358,1.305854,1.305357,0.000479
21544.000000,1,1.299279,1.301404,1.300131,0.000617
21544.250000,1,1.294520,1.295606,1.295018,0.000413
21544.500000,1,1.290799,1.291734,1.291280,0.000307
21544.750000,1,1.287266,1.288641,1.288170,0.000438
21545.000000,1,1.284982,1.286493,1.285658,0.000557
21545.250000,1,1.280483,1.283027,1.281991,0.000760
21545.500000,1,1.276256,1.277734,1.277155,0.000473
21545.750000,1,1.270747,1.272871,1.271692,0.000695
21546.000000,1,1.264892,1.267642,1.266084,0.000896
21546.250000,1,1.259875,1.262656,1.261366,0.000833
21546.500000,1,1.256107,1.258568,1.257339,0.000830
21546.750000,1,1.251114,1.253172,1.252072,0.000732
21547.000000,1,1.245959,1.247903,1.246723,0.000662
21547.250000,1,1.239444,1.241810,1.240565,0.000846
21547.500000,1,1.233488,1.235402,1.234284,0.000659
21547.750000,1,1.228095,1.230810,1.229430,0.000879
21548.000000,1,1.224298,1.226761,1.225633,0.000779
21548.250000,1,1.221257,1.223374,1.222116,0.000661
21548.500000,1,1.216264,1.218449,1.217670,0.000658
21548.750000,1,1.211274,1.214513,1.213090,0.001138
21549.000000,1,1.206629,1.209098,1.207939,0.000979
21549.250000,1,1.201585,1.205106,1.203447,0.001145
21549.500000,1,1.199591,1.202163,1.200584,0.000863
21549.750000,1,1.197997,1.201067,1.199546,0.001182
21550.000000,1,1.197586,1.200315,1.199000,0.000924
21550.250000,1,1.196142,1.198799,1.197512,0.000873
21550.500000,1,1.192603,1.196061,1.194953,0.001065
21550.750000,1,1.189425,1.192141,1.191041,0.001016
21551.000000,1,1.185755,1.188472,1.187738,0.000874
21551.250000,1,1.182276,1.185725,1.184145,0.001147
21551.500000,1,1.179729,1.182493,1.181084,0.000839
21551.750000,1,1.175719,1.178420,1.177403,0.001010
21552.000000,1,1.171097,1.173477,1.172227,0.000807
21552.250000,1,1.162274,1.166764,1.165135,0.001352
21552.500000,1,1.155196,1.158426,1.157158,0.001012
21552.750000,1,1.147085,1.149831,1.148703,0.000876
21553.000000,1,1.139325,1.140646,1.140101,0.000520
21553.250000,1,1.128988,1.131361,1.130623,0.000853
21553.500000,1,1.118149,1.120627,1.119395,0.000981
21553.750000,1,1.104465,1.108237,1.106601,0.001351
21554.000000,1,1.090697,1.093578,1.091923,0.000966
21554.250000,1,1.074909,1.077885,1.076751,0.001054
21554.500000,1,1.059238,1.061535,1.060759,0.000832
21554.750000,1,1.041422,1.044554,1.043364,0.001004
21555.000000,1,1.021671,1.025413,1.023237,0.001181
21555.250000,1,0.996478,1.000294,0.998601,0.001369
21555.500000,1,0.966042,0.970210,0.968236,0.001621
21555.750000,1,0.929814,0.934602,0.932471,0.001731
21556.000000,1,0.889107,0.894967,0.892157,0.002221
21556.250000,1,0.843378,0.850022,0.847114,0.002566
21556.500000,1,0.794440,0.800749,0.798024,0.002451
21556.750000,1,0.740958,0.747504,0.744626,0.002557
21557.000000,1,0.683529,0.690913,0.687802,0.002908
21557.250000,1,0.625102,0.632812,0.629336,0.002779
21557.500000,1,0.567143,0.574203,0.571193,0.002697
21557.750000,1,0.511383,0.518368,0.515495,0.002590
21558.000000,1,0.459620,0.465720,0.463123,0.002326
21558.250000,1,0.411641,0.417703,0.415061,0.002188
21558.500000,1,0.368490,0.374169,0.371609,0.001979
21558.750000,1,0.330872,0.335463,0.333398,0.001635
21559.000000,1,0.299129,0.303194,0.301205,0.001409
21559.250000,1,0.274395,0.277228,0.275827,0.000972
21559.500000,1,0.256779,0.258836,0.257763,0.000647
21559.750000,1,0.246468,0.247560,0.246986,0.000319
21560.000000,2,0.271472,0.272078,0.271841,0.000221
21560.250000,2,0.273760,0.274891,0.274192,0.000380
21560.500000,2,0.281044,0.282767,0.281656,0.000526
21560.750000,2,0.293223,0.295556,0.294041,0.000743
21561.000000,2,0.310574,0.313408,0.311697,0.000978
21561.250000,2,0.333496,0.336817,0.334698,0.001211
21561.500000,2,0.361250,0.365114,0.362887,0.001412
21561.750000,2,0.394374,0.399183,0.396243,0.001680
21562.000000,2,0.432010,0.436977,0.433934,0.001801
21562.250000,2,0.473034,0.478772,0.475452,0.002100
21562.500000,2,0.517525,0.523357,0.519991,0.002183
21562.750000,2,0.564298,0.570849,0.566847,0.002374
21563.000000,2,0.612475,0.619063,0.615082,0.002398
21563.250000,2,0.660925,0.666797,0.663530,0.002217
21563.500000,2,0.708347,0.714075,0.710786,0.002159
21563.750000,2,0.753818,0.759960,0.756152,0.002241
21564.000000,2,0.795887,0.801774,0.798575,0.002012
21564.250000,2,0.835627,0.840215,0.837601,0.001724
21564.500000,2,0.871421,0.875745,0.873322,0.001694
21564.750000,2,0.904413,0.908646,0.905998,0.001485
21565.000000,2,0.933227,0.937297,0.935195,0.001511
21565.250000,2,0.958570,0.961817,0.960082,0.001288
21565.500000,2,0.979367,0.982091,0.980419,0.001077
21565.750000,2,0.996073,0.998684,0.997076,0.000882
21566.000000,2,1.009600,1.012433,1.010702,0.000988
21566.250000,2,1.020683,1.022734,1.021441,0.000611
21566.500000,2,1.029169,1.031859,1.029977,0.000858
21566.750000,2,1.035234,1.036327,1.035872,0.000351
21567.000000,2,1.039097,1.040463,1.039816,0.000398
21567.250000,2,1.041578,1.043073,1.042008,0.000460
21567.500000,2,1.043514,1.045202,1.044027,0.000538
21567.750000,2,1.046403,1.048003,1.047029,0.000501
21568.000000,2,1.050547,1.053263,1.051571,0.000843
21568.250000,2,1.055419,1.057831,1.056813,0.000703
21568.500000,2,1.061217,1.062696,1.061819,0.000546
21568.750000,2,1.065636,1.067007,1.066170,0.000426
21569.000000,2,1.070099,1.070701,1.070470,0.000230
21569.250000,2,1.074333,1.075571,1.074956,0.000414
21569.500000,2,1.079688,1.081383,1.080666,0.000654
21569.750000,2,1.086531,1.087722,1.086881,0.000411
21570.000000,2,1.092152,1.094023,1.093320,0.000622
21570.250000,2,1.096735,1.098747,1.097751,0.000591
21570.500000,2,1.099720,1.101784,1.100950,0.000648
21570.750000,2,1.103302,1.105486,1.104080,0.000730
21571.000000,2,1.106410,1.108432,1.107488,0.000652
21571.250000,2,1.111430,1.114049,1.112671,0.000863
21571.500000,2,1.117996,1.120499,1.119000,0.000935
21571.750000,2,1.124803,1.126790,1.125516,0.000643
21572.000000,2,1.132033,1.135182,1.133779,0.001178
21572.250000,2,1.132640,1.135513,1.133950,0.000990
21572.500000,2,1.135998,1.138539,1.136938,0.000988
21572.750000,2,1.139853,1.142241,1.140731,0.000819
21573.000000,2,1.145682,1.147907,1.146541,0.000720
21573.250000,2,1.153431,1.155965,1.154287,0.000806
21573.500000,2,1.160524,1.163070,1.161597,0.000714
21573.750000,2,1.167308,1.169639,1.168206,0.000785
21574.000000,2,1.171751,1.173301,1.172357,0.000517
21574.250000,2,1.173654,1.176873,1.175054,0.000997
21574.500000,2,1.177343,1.179675,1.178361,0.000883
21574.750000,2,1.181076,1.183274,1.182234,0.000719
21575.000000,2,1.184423,1.187129,1.185884,0.000913
21575.250000,2,1.188582,1.190500,1.189445,0.000659
21575.500000,2,1.190229,1.193485,1.191663,0.001062
21575.750000,2,1.190938,1.194503,1.192503,0.001094
21576.000000,2,1.193638,1.195586,1.194403,0.000660
21576.250000,2,1.195821,1.197298,1.196822,0.000485
21576.500000,2,1.200581,1.203805,1.201800,0.000931
21576.750000,2,1.206578,1.209025,1.208189,0.000787
21577.000000,2,1.212327,1.214196,1.213496,0.000598
21577.250000,2,1.217547,1.219172,1.218207,0.000478
21577.500000,2,1.220819,1.222738,1.222208,0.000603
21577.750000,2,1.224910,1.226909,1.225966,0.000663
21578.000000,2,1.229571,1.231442,1.230488,0.000603
21578.250000,2,1.235110,1.236423,1.235804,0.000365
21578.500000,2,1.240155,1.242059,1.241150,0.000642
21578.750000,2,1.244883,1.246476,1.245553,0.000531
21579.000000,2,1.247674,1.248250,1.248030,0.000238
21579.250000,2,1.249571,1.250650,1.249999,0.000358
21579.500000,2,1.250742,1.252424,1.251546,0.000651
21579.750000,2,1.252921,1.254275,1.253428,0.000514
21580.000000,2,1.254755,1.256000,1.255181,0.000398
21580.250000,2,1.254842,1.255731,1.255308,0.000275
21580.500000,2,1.252700,1.254207,1.253556,0.000531
21580.750000,2,1.249953,1.251426,1.250537,0.000460
21581.000000,2,1.246219,1.248269,1.247099,0.000775
21581.250000,2,1.245034,1.246994,1.245672,0.000699
21581.500000,2,1.244609,1.246864,1.245771,0.000752
21581.750000,2,1.245566,1.248130,1.246612,0.000825
21582.000000,2,1.246435,1.249325,1.247668,0.000890
21582.250000,2,1.247974,1.250262,1.249046,0.000740
21582.500000,2,1.249442,1.250905,1.250237,0.000562
21582.750000,2,1.251135,1.253557,1.252659,0.000774
21583.000000,2,1.255227,1.257644,1.256553,0.000833
21583.250000,2,1.260526,1.262577,1.261579,0.000697
21583.500000,2,1.266452,1.268513,1.267339,0.000683
21583.750000,2,1.270726,1.273898,1.272148,0.000982
21584.000000,2,1.275644,1.277201,1.276516,0.000549
21584.250000,2,1.278152,1.279859,1.278996,0.000724
21584.500000,2,1.280116,1.281923,1.280968,0.000669
21584.750000,2,1.280108,1.282409,1.281364,0.000659
21585.000000,2,1.279305,1.280656,1.279977,0.000502
21585.250000,2,1.275034,1.277580,1.276116,0.000741
21585.500000,2,1.269021,1.270885,1.269609,0.000632
21585.750000,2,1.260274,1.261719,1.260797,0.000579
21586.000000,2,1.250576,1.252115,1.251428,0.000465
21586.250000,2,1.240326,1.241753,1.240917,0.000442
21586.500000,2,1.227135,1.229112,1.227823,0.000701
21586.750000,2,1.207999,1.212964,1.210137,0.001505
21587.000000,2,1.184172,1.187342,1.185848,0.001101
21587.250000,2,1.153317,1.157715,1.155493,0.001401
21587.500000,2,1.117135,1.121733,1.119395,0.001811
21587.750000,2,1.076626,1.081336,1.079004,0.001843
21588.000000,2,1.032866,1.038248,1.035724,0.001979
21588.250000,2,0.983636,0.989964,0.987303,0.002180
21588.500000,2,0.929621,0.937312,0.933657,0.002974
21588.750000,2,0.869637,0.876983,0.873685,0.002914
21589.000000,2,0.803909,0.812382,0.808632,0.003169
21589.250000,2,0.736273,0.744872,0.741194,0.003233
21589.500000,2,0.669614,0.677796,0.674108,0.003059
21589.750000,2,0.604384,0.611743,0.608658,0.002852
21590.000000,2,0.542060,0.549783,0.546321,0.002762
21590.250000,2,0.483768,0.490573,0.487544,0.002484
21590.500000,2,0.430000,0.436636,0.433734,0.002376
21590.750000,2,0.382913,0.388529,0.385946,0.002011
21591.000000,2,0.343675,0.348272,0.346147,0.001700
21591.250000,2,0.313440,0.316299,0.314935,0.001141
21591.500000,2,0.291517,0.293816,0.292691,0.000839
21591.750000,2,0.278769,0.280098,0.279460,0.000441
21592.000000,3,0.296821,0.297645,0.297242,0.000307
21592.250000,3,0.300710,0.302681,0.301836,0.000625
21592.500000,3,0.312553,0.314785,0.313777,0.000796
21592.750000,3,0.332676,0.336078,0.334433,0.001163
21593.000000,3,0.360195,0.364628,0.362226,0.001545
21593.250000,3,0.395452,0.400363,0.397856,0.001823
21593.500000,3,0.435873,0.441628,0.438604,0.002069
21593.750000,3,0.482267,0.488183,0.485076,0.002116
21594.000000,3,0.531239,0.538023,0.534277,0.002392
21594.250000,3,0.583599,0.589890,0.586498,0.002348
21594.500000,3,0.636849,0.643588,0.640098,0.002546
21594.750000,3,0.691531,0.698441,0.694787,0.002486
21595.000000,3,0.744861,0.751065,0.747651,0.002258
21595.250000,3,0.795501,0.801601,0.798162,0.002145
21595.500000,3,0.841515,0.847584,0.844171,0.002066
21595.750000,3,0.883330,0.888943,0.885929,0.002054
21596.000000,3,0.922007,0.926613,0.923948,0.001652
21596.250000,3,0.958455,0.962141,0.959948,0.001394
21596.500000,3,0.990912,0.995197,0.993378,0.001520
21596.750000,3,1.022906,1.027610,1.025298,0.001496
21597.000000,3,1.049922,1.053305,1.051911,0.001115
21597.250000,3,1.072422,1.076137,1.074476,0.001168
21597.500000,3,1.090135,1.093037,1.090932,0.000993
21597.750000,3,1.104219,1.106024,1.104841,0.000628
21598.000000,3,1.114998,1.117751,1.115762,0.000930
21598.250000,3,1.124234,1.126717,1.125634,0.000992
21598.500000,3,1.132101,1.134851,1.133303,0.000874
21598.750000,3,1.137758,1.139906,1.138788,0.000794
21599.000000,3,1.138746,1.141606,1.140040,0.000938
21599.250000,3,1.139293,1.142204,1.140538,0.001139
21599.500000,3,1.138354,1.141294,1.139623,0.001084
21599.750000,3,1.139263,1.143125,1.141219,0.001441
21600.000000,3,1.160349,1.177185,1.169221,0.006054
21600.250000,3,1.144025,1.147148,1.145572,0.001136
21600.500000,3,1.144438,1.147528,1.145975,0.001090
21600.750000,3,1.144756,1.148428,1.146255,0.001247
21601.000000,3,1.143602,1.146151,1.144872,0.001102
21601.250000,3,1.143792,1.146757,1.145181,0.001130
21601.500000,3,1.144668,1.147528,1.146042,0.000872
21601.750000,3,1.146964,1.149451,1.148142,0.000997
21602.000000,3,1.148423,1.150229,1.149262,0.000737
21602.250000,3,1.148846,1.150311,1.149713,0.000550
21602.500000,3,1.147701,1.149592,1.148771,0.000610
21602.750000,3,1.146934,1.147983,1.147495,0.000410
21603.000000,3,1.145186,1.146333,1.145786,0.000394
21603.250000,3,1.144255,1.145810,1.145239,0.000544
21603.500000,3,1.143410,1.144441,1.143833,0.000457
21603.750000,3,1.141154,1.142388,1.141990,0.000381
21604.000000,3,1.138150,1.139601,1.138932,0.000483
21604.250000,3,1.136464,1.137313,1.136825,0.000271
21604.500000,3,1.134837,1.135793,1.135267,0.000293
21604.750000,3,1.136302,1.138069,1.137252,0.000525
21605.000000,3,1.139987,1.141338,1.140759,0.000475
21605.250000,3,1.144532,1.145877,1.145141,0.000462
21605.500000,3,1.147072,1.148673,1.148011,0.000493
21605.750000,3,1.149856,1.151625,1.151103,0.000562
21606.000000,3,1.152224,1.153696,1.152982,0.000468
21606.250000,3,1.155582,1.157385,1.156740,0.000583
21606.500000,3,1.160170,1.162346,1.161374,0.000693
21606.750000,3,1.165909,1.167589,1.166700,0.000506
21607.000000,3,1.170261,1.172643,1.171148,0.000739
21607.250000,3,1.172860,1.174703,1.173764,0.000690
21607.500000,3,1.172953,1.175291,1.174284,0.000785
21607.750000,3,1.174923,1.176393,1.175552,0.000490
21608.000000,3,1.176132,1.178006,1.177343,0.000632
21608.250000,3,1.179482,1.181169,1.180574,0.000555
21608.500000,3,1.181941,1.184313,1.183371,0.000817
21608.750000,3,1.184047,1.186482,1.185470,0.000783
21609.000000,3,1.184209,1.186054,1.185207,0.000704
21609.250000,3,1.183938,1.186255,1.185219,0.000727
21609.500000,3,1.183520,1.186273,1.185173,0.000956
21609.750000,3,1.187410,1.190522,1.188510,0.000934
21610.000000,3,1.192569,1.195586,1.194034,0.000933
21610.250000,3,1.199780,1.202122,1.200992,0.000844
21610.500000,3,1.204715,1.207718,1.206623,0.000962
21610.750000,3,1.209655,1.211673,1.210858,0.000755
21611.000000,3,1.212782,1.215703,1.214229,0.000914
21611.250000,3,1.216687,1.218717,1.217591,0.000731
21611.500000,3,1.219716,1.222348,1.220682,0.000799
21611.750000,3,1.223691,1.225643,1.224912,0.000694
21612.000000,3,1.226549,1.228984,1.227811,0.000932
21612.250000,3,1.227995,1.229721,1.228932,0.000620
21612.500000,3,1.226122,1.228149,1.227098,0.000708
21612.750000,3,1.224722,1.226209,1.225445,0.000463
21613.000000,3,1.221801,1.223105,1.222494,0.000414
21613.250000,3,1.219781,1.220439,1.220198,0.000210
21613.500000,3,1.216167,1.217448,1.216564,0.000405
21613.750000,3,1.210814,1.213050,1.211749,0.000688
21614.000000,3,1.203752,1.205514,1.204824,0.000564
21614.250000,3,1.198188,1.199577,1.198677,0.000402
21614.500000,3,1.193460,1.194252,1.193791,0.000318
21614.750000,3,1.192488,1.194014,1.193150,0.000490
21615.000000,3,1.192444,1.193675,1.193261,0.000383
21615.250000,3,1.194745,1.195814,1.195475,0.000357
21615.500000,3,1.194774,1.195864,1.195401,0.000317
21615.750000,3,1.192792,1.194800,1.193417,0.000639
21616.000000,3,1.187740,1.190580,1.189085,0.000871
21616.250000,3,1.184409,1.185966,1.185118,0.000501
21616.500000,3,1.179360,1.181401,1.180060,0.000612
21616.750000,3,1.173551,1.175448,1.174754,0.000727
21617.000000,3,1.164467,1.167519,1.166166,0.000885
21617.250000,3,1.154262,1.157464,1.155390,0.001056
21617.500000,3,1.140264,1.143228,1.141747,0.000878
21617.750000,3,1.125065,1.128530,1.127252,0.001017
21618.000000,3,1.110577,1.114431,1.113108,0.001223
21618.250000,3,1.099191,1.102065,1.100634,0.001074
21618.500000,3,1.084842,1.088222,1.086689,0.000944
21618.750000,3,1.067903,1.071989,1.070113,0.001168
21619.000000,3,1.045810,1.049922,1.048000,0.001230
21619.250000,3,1.019045,1.022985,1.021051,0.001341
21619.500000,3,0.986816,0.991935,0.989055,0.001583
21619.750000,3,0.952149,0.957380,0.954698,0.001759
21620.000000,3,0.913549,0.918721,0.916053,0.001747
21620.250000,3,0.870850,0.876174,0.873635,0.002010
21620.500000,3,0.822075,0.828290,0.825669,0.002314
21620.750000,3,0.771102,0.776866,0.774238,0.002258
21621.000000,3,0.715354,0.721691,0.719213,0.002432
21621.250000,3,0.660597,0.667034,0.664293,0.002421
21621.500000,3,0.606124,0.612475,0.609582,0.002414
21621.750000,3,0.554214,0.559852,0.557569,0.002076
21622.000000,3,0.503117,0.510178,0.507189,0.002400
21622.250000,3,0.457483,0.463038,0.460834,0.002069
21622.500000,3,0.415209,0.419936,0.418070,0.001670
21622.750000,3,0.378894,0.383588,0.381770,0.001553
21623.000000,3,0.348580,0.352369,0.350787,0.001358
21623.250000,3,0.325506,0.328593,0.327394,0.001052
21623.500000,3,0.308810,0.310880,0.310040,0.000711
21623.750000,3,0.299358,0.300920,0.300229,0.000465
21624.000000,4,0.308371,0.309241,0.308768,0.000294
21624.250000,4,0.312274,0.313939,0.313198,0.000581
21624.500000,4,0.324014,0.326716,0.325279,0.000877
21624.750000,4,0.345065,0.348702,0.346624,0.001263
21625.000000,4,0.374627,0.379306,0.376665,0.001636
21625.250000,4,0.412939,0.418733,0.415329,0.002078
21625.500000,4,0.457953,0.464147,0.460561,0.002229
21625.750000,4,0.508969,0.515702,0.511876,0.002423
21626.000000,4,0.563453,0.570714,0.566568,0.002686
21626.250000,4,0.621750,0.628965,0.625005,0.002754
21626.500000,4,0.682551,0.690054,0.685983,0.002857
21626.750000,4,0.744371,0.752647,0.748624,0.002883
21627.000000,4,0.806351,0.813473,0.809834,0.002637
21627.250000,4,0.863646,0.871052,0.867475,0.002484
21627.500000,4,0.914996,0.923060,0.918914,0.002469
21627.750000,4,0.962848,0.970302,0.966313,0.002284
21628.000000,4,1.007377,1.014152,1.010900,0.002126
21628.250000,4,1.050622,1.057951,1.054241,0.002207
21628.500000,4,1.093754,1.100632,1.096821,0.002068
21628.750000,4,1.132423,1.138859,1.135668,0.002067
21629.000000,4,1.166150,1.171763,1.168779,0.001681
21629.250000,4,1.191851,1.196759,1.194480,0.001436
21629.500000,4,1.213494,1.216891,1.214762,0.001113
21629.750000,4,1.229921,1.233608,1.231996,0.001212
21630.000000,4,1.246409,1.250514,1.248288,0.001165
21630.250000,4,1.262004,1.264994,1.263388,0.000822
21630.500000,4,1.273987,1.276236,1.275210,0.000743
21630.750000,4,1.283244,1.285476,1.283963,0.000845
21631.000000,4,1.286914,1.288501,1.287837,0.000627
21631.250000,4,1.288091,1.289825,1.288889,0.000581
21631.500000,4,1.289686,1.291138,1.290345,0.000439
21631.750000,4,1.291916,1.292523,1.292193,0.000216
21632.000000,4,1.292376,1.294516,1.293538,0.000594
21632.250000,4,1.291591,1.293279,1.292236,0.000562
21632.500000,4,1.287123,1.288739,1.287755,0.000628
21632.750000,4,1.281357,1.283281,1.282219,0.000552
21633.000000,4,1.275534,1.277647,1.276776,0.000681
21633.250000,4,1.274673,1.275871,1.275235,0.000451
21633.500000,4,1.274809,1.276631,1.275807,0.000630
21633.750000,4,1.276390,1.277987,1.277231,0.000569
21634.000000,4,1.275629,1.278558,1.277112,0.000962
21634.250000,4,1.272544,1.274434,1.273844,0.000626
21634.500000,4,1.268518,1.269738,1.269165,0.000430
21634.750000,4,1.263979,1.266215,1.265329,0.000761
21635.000000,4,1.260920,1.262916,1.261640,0.000660
21635.250000,4,1.258033,1.260076,1.259092,0.000719
21635.500000,4,1.253160,1.255764,1.254858,0.000796
21635.750000,4,1.246170,1.247884,1.247311,0.000598
21636.000000,4,1.237142,1.238393,1.237795,0.000504
21636.250000,4,1.226517,1.229074,1.228006,0.000874
21636.500000,4,1.218618,1.219681,1.219076,0.000313
21636.750000,4,1.213116,1.214758,1.213894,0.000537
21637.000000,4,1.209162,1.210752,1.209999,0.000469
21637.250000,4,1.204044,1.205111,1.204624,0.000445
21637.500000,4,1.196459,1.197590,1.197013,0.000351
21637.750000,4,1.187112,1.188470,1.187862,0.000482
21638.000000,4,1.176935,1.178508,1.177773,0.000478
21638.250000,4,1.170038,1.171264,1.170705,0.000393
21638.500000,4,1.165257,1.165962,1.165645,0.000240
21638.750000,4,1.161881,1.163481,1.162544,0.000475
21639.000000,4,1.157596,1.159392,1.158598,0.000576
21639.250000,4,1.151708,1.153555,1.152866,0.000573
21639.500000,4,1.144366,1.146358,1.145343,0.000695
21639.750000,4,1.136572,1.139066,1.137720,0.000821
21640.000000,4,1.140022,1.147360,1.144003,0.002869
21640.250000,4,1.125214,1.126515,1.125867,0.000404
21640.500000,4,1.120072,1.121146,1.120510,0.000347
21640.750000,4,1.114003,1.115113,1.114607,0.000389
21641.000000,4,1.105991,1.107303,1.106690,0.000482
21641.250000,4,1.098413,1.099056,1.098790,0.000250
21641.500000,4,1.091490,1.092465,1.092083,0.000309
21641.750000,4,1.087226,1.087967,1.087563,0.000295
21642.000000,4,1.083371,1.085395,1.084473,0.000590
21642.250000,4,1.081526,1.082969,1.082162,0.000478
21642.500000,4,1.077434,1.079143,1.078566,0.000541
21642.750000,4,1.074371,1.075464,1.074878,0.000344
21643.000000,4,1.070904,1.071772,1.071470,0.000316
21643.250000,4,1.069578,1.070835,1.070147,0.000432
21643.500000,4,1.070976,1.072173,1.071720,0.000377
21643.750000,4,1.074455,1.075689,1.075097,0.000442
21644.000000,4,1.078214,1.078722,1.078482,0.000164
21644.250000,4,1.079581,1.080986,1.080196,0.000422
21644.500000,4,1.079282,1.080483,1.080001,0.000420
21644.750000,4,1.078165,1.080178,1.079298,0.000606
21645.000000,4,1.077165,1.078433,1.077799,0.000415
21645.250000,4,1.075617,1.077029,1.076454,0.000398
21645.500000,4,1.073680,1.075298,1.074560,0.000564
21645.750000,4,1.070025,1.072417,1.071438,0.000744
21646.000000,4,1.066255,1.067728,1.066934,0.000556
21646.250000,4,1.061837,1.063731,1.062898,0.000570
21646.500000,4,1.058541,1.061113,1.059756,0.000876
21646.750000,4,1.057123,1.060422,1.059336,0.001104
21647.000000,4,1.059619,1.061997,1.060758,0.000849
21647.250000,4,1.062751,1.064461,1.063580,0.000596
21647.500000,4,1.063594,1.066143,1.065022,0.000950
21647.750000,4,1.064692,1.066604,1.065857,0.000771
21648.000000,4,1.064073,1.066424,1.065644,0.000818
21648.250000,4,1.065208,1.067282,1.066444,0.000807
21648.500000,4,1.065586,1.068186,1.066916,0.000888
21648.750000,4,1.066988,1.068946,1.068055,0.000745
21649.000000,4,1.066391,1.068056,1.067184,0.000510
21649.250000,4,1.064094,1.065365,1.064779,0.000365
21649.500000,4,1.059819,1.060555,1.060157,0.000272
21649.750000,4,1.054020,1.055756,1.054614,0.000543
21650.000000,4,1.047831,1.049118,1.048539,0.000445
21650.250000,4,1.039128,1.040150,1.039817,0.000327
21650.500000,4,1.027793,1.029902,1.028722,0.000645
21650.750000,4,1.013144,1.015494,1.014334,0.000842
21651.000000,4,0.993142,0.996480,0.994721,0.001208
21651.250000,4,0.969993,0.972661,0.971524,0.000924
21651.500000,4,0.943058,0.946484,0.944695,0.001302
21651.750000,4,0.914536,0.918482,0.916278,0.001392
21652.000000,4,0.881305,0.885591,0.883737,0.001622
21652.250000,4,0.844695,0.849632,0.847185,0.001793
21652.500000,4,0.802956,0.808668,0.805762,0.002067
