# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.316239,0.317194,0.316663,0.000337
21728.250000,1,0.317319,0.318233,0.317636,0.000309
21728.500000,1,0.319791,0.320675,0.320154,0.000327
21728.750000,1,0.324122,0.325286,0.324572,0.000494
21729.000000,1,0.330761,0.331787,0.331220,0.000351
21729.250000,1,0.339209,0.341005,0.339967,0.000562
21729.500000,1,0.350808,0.353123,0.351832,0.000751
21729.750000,1,0.365916,0.368547,0.367081,0.000805
21730.000000,1,0.384671,0.387525,0.385979,0.000957
21730.250000,1,0.406289,0.409747,0.407958,0.001118
21730.500000,1,0.430465,0.434385,0.432291,0.001267
21730.750000,1,0.456444,0.460564,0.458280,0.001288
21731.000000,1,0.482696,0.487130,0.484827,0.001479
21731.250000,1,0.510043,0.514382,0.512192,0.001451
21731.500000,1,0.537996,0.541930,0.540099,0.001254
21731.750000,1,0.566139,0.571020,0.568390,0.001639
21732.000000,1,0.593351,0.597595,0.595264,0.001374
21732.250000,1,0.618182,0.621797,0.619734,0.001301
21732.500000,1,0.639745,0.643684,0.641668,0.001240
21732.750000,1,0.660534,0.663185,0.661643,0.000855
21733.000000,1,0.678844,0.681806,0.680296,0.000990
21733.250000,1,0.695984,0.699217,0.697783,0.001032
21733.500000,1,0.712858,0.715059,0.713828,0.000715
21733.750000,1,0.725998,0.729073,0.727293,0.000962
21734.000000,1,0.736665,0.738878,0.737519,0.000681
21734.250000,1,0.744904,0.746145,0.745510,0.000404
21734.500000,1,0.751811,0.752811,0.752271,0.000345
21734.750000,1,0.757890,0.759693,0.758703,0.000617
21735.000000,1,0.764261,0.765439,0.764899,0.000434
21735.250000,1,0.769585,0.770479,0.770085,0.000311
21735.500000,1,0.773409,0.774575,0.773803,0.000448
21735.750000,1,0.775061,0.777208,0.776320,0.000748
21736.000000,1,0.777575,0.780288,0.778862,0.000963
21736.250000,1,0.780838,0.782749,0.781826,0.000676
21736.500000,1,0.785944,0.787181,0.786588,0.000463
21736.750000,1,0.790100,0.791789,0.790957,0.000634
21737.000000,1,0.794420,0.796121,0.795257,0.000524
21737.250000,1,0.796662,0.798913,0.797984,0.000899
21737.500000,1,0.799864,0.801965,0.800838,0.000784
21737.750000,1,0.804586,0.806573,0.805363,0.000714
21738.000000,1,0.812169,0.813827,0.812854,0.000573
21738.250000,1,0.822207,0.824285,0.823008,0.000724
21738.500000,1,0.836307,0.839199,0.837469,0.001020
21738.750000,1,0.846290,0.847627,0.846855,0.000448
21739.000000,1,0.857387,0.859295,0.858448,0.000689
21739.250000,1,0.868512,0.870238,0.869441,0.000683
21739.500000,1,0.880732,0.882534,0.881771,0.000593
21739.750000,1,0.893396,0.895789,0.894903,0.000844
21740.000000,1,0.907861,0.910656,0.909337,0.001091
21740.250000,1,0.921872,0.924229,0.923117,0.000755
21740.500000,1,0.935563,0.937890,0.936537,0.000731
21740.750000,1,0.948110,0.951240,0.949526,0.000983
21741.000000,1,0.961162,0.964363,0.962607,0.001106
21741.250000,1,0.974652,0.978413,0.976511,0.001407
21741.500000,1,0.989903,0.993099,0.991202,0.001081
21741.750000,1,1.003938,1.007082,1.005239,0.001101
21742.000000,1,1.016183,1.019848,1.017817,0.001240
21742.250000,1,1.028485,1.031605,1.029753,0.000980
21742.500000,1,1.039701,1.042694,1.041044,0.001127
21742.750000,1,1.051496,1.055979,1.053673,0.001355
21743.000000,1,1.065424,1.068854,1.066781,0.001298
21743.250000,1,1.078946,1.082538,1.080145,0.001134
21743.500000,1,1.090436,1.095114,1.092519,0.001593
21743.750000,1,1.103162,1.106662,1.104758,0.001288
21744.000000,1,1.115986,1.119707,1.117569,0.001140
21744.250000,1,1.129457,1.132773,1.131020,0.001208
21744.500000,1,1.144563,1.148343,1.146214,0.001247
21744.750000,1,1.159781,1.164023,1.161823,0.001346
21745.000000,1,1.176310,1.180043,1.177771,0.001172
21745.250000,1,1.191092,1.193407,1.192248,0.000744
21745.500000,1,1.205457,1.207610,1.206418,0.000748
21745.750000,1,1.219881,1.222464,1.221355,0.000914
21746.000000,1,1.236940,1.240128,1.238431,0.001181
21746.250000,1,1.254616,1.256996,1.255839,0.000757
21746.500000,1,1.271501,1.274183,1.272843,0.000910
21746.750000,1,1.287024,1.289444,1.288042,0.000847
21747.000000,1,1.299489,1.302799,1.301410,0.001104
21747.250000,1,1.312757,1.315734,1.313970,0.000977
21747.500000,1,1.324842,1.327024,1.326224,0.000759
21747.750000,1,1.338391,1.340687,1.339335,0.000804
21748.000000,1,1.350537,1.353332,1.351762,0.000996
21748.250000,1,1.359946,1.362715,1.361533,0.000925
21748.500000,1,1.368378,1.370200,1.368928,0.000651
21748.750000,1,1.374044,1.376488,1.375117,0.000946
21749.000000,1,1.382143,1.385601,1.383518,0.001129
21749.250000,1,1.392333,1.397159,1.394470,0.001636
21749.500000,1,1.405733,1.409515,1.407531,0.001344
21749.750000,1,1.420260,1.424567,1.421971,0.001462
21750.000000,1,1.435863,1.439468,1.437941,0.001212
21750.250000,1,1.444348,1.447894,1.446457,0.001170
21750.500000,1,1.455004,1.458836,1.456579,0.001369
21750.750000,1,1.465753,1.468693,1.467084,0.000997
21751.000000,1,1.475485,1.480281,1.477618,0.001550
21751.250000,1,1.485472,1.489154,1.487562,0.001139
21751.500000,1,1.494025,1.497488,1.496117,0.001163
21751.750000,1,1.502711,1.505639,1.504686,0.001064
21752.000000,1,1.514130,1.515683,1.514570,0.000526
21752.250000,1,1.525436,1.529567,1.527482,0.001364
21752.500000,1,1.541519,1.545656,1.543407,0.001249
21752.750000,1,1.559886,1.563183,1.560671,0.001136
21753.000000,1,1.575278,1.578394,1.576790,0.000987
21753.250000,1,1.588779,1.592515,1.590496,0.001151
21753.500000,1,1.599355,1.601353,1.600460,0.000713
21753.750000,1,1.607858,1.610363,1.608772,0.000896
21754.000000,1,1.615457,1.616797,1.615940,0.000470
21754.250000,1,1.618680,1.619713,1.619209,0.000381
21754.500000,1,1.616766,1.618574,1.617736,0.000690
21754.750000,1,1.605931,1.609049,1.607206,0.001220
21755.000000,1,1.584682,1.589572,1.587743,0.001772
21755.250000,1,1.556595,1.561604,1.559282,0.002021
21755.500000,1,1.519326,1.524876,1.522452,0.002139
21755.750000,1,1.473264,1.481713,1.478077,0.003069
21756.000000,1,1.418229,1.427585,1.423603,0.003444
21756.250000,1,1.353552,1.363623,1.358662,0.003781
21756.500000,1,1.277707,1.289025,1.283371,0.004318
21756.750000,1,1.193297,1.205944,1.200305,0.004650
21757.000000,1,1.104976,1.118129,1.112187,0.004969
21757.250000,1,1.014109,1.027012,1.021046,0.004848
21757.500000,1,0.921278,0.934816,0.928548,0.005145
21757.750000,1,0.828192,0.841209,0.834722,0.005043
21758.000000,1,0.735168,0.748535,0.742009,0.005221
21758.250000,1,0.647069,0.659007,0.653431,0.004596
21758.500000,1,0.566850,0.577660,0.572317,0.004179
21758.750000,1,0.496506,0.506165,0.501283,0.003605
21759.000000,1,0.437652,0.445954,0.441820,0.003120
21759.250000,1,0.390497,0.397068,0.393864,0.002444
21759.500000,1,0.355780,0.360910,0.358404,0.001897
21759.750000,1,0.334947,0.337305,0.335998,0.000933
21760.000000,2,0.304609,0.305881,0.305080,0.000485
21760.250000,2,0.308106,0.309990,0.309091,0.000579
21760.500000,2,0.317599,0.320736,0.319054,0.001014
21760.750000,2,0.335822,0.339198,0.337504,0.001204
21761.000000,2,0.359419,0.364055,0.361607,0.001565
21761.250000,2,0.390673,0.395871,0.393323,0.001899
21761.500000,2,0.426495,0.432389,0.429241,0.002123
21761.750000,2,0.467972,0.474551,0.471000,0.002453
21762.000000,2,0.512108,0.519053,0.515456,0.002464
21762.250000,2,0.560228,0.567580,0.563636,0.002683
21762.500000,2,0.608327,0.615827,0.611653,0.002761
21762.750000,2,0.657091,0.663771,0.660210,0.002427
21763.000000,2,0.701948,0.709713,0.705608,0.002733
21763.250000,2,0.747414,0.754527,0.750738,0.002580
21763.500000,2,0.788739,0.796608,0.792435,0.002710
21763.750000,2,0.829998,0.836588,0.833430,0.002396
21764.000000,2,0.866635,0.872960,0.869327,0.002224
21764.250000,2,0.899706,0.905083,0.902006,0.001956
21764.500000,2,0.925480,0.929840,0.927247,0.001507
21764.750000,2,0.947395,0.952295,0.949449,0.001557
21765.000000,2,0.964995,0.969661,0.967128,0.001492
21765.250000,2,0.982372,0.985114,0.983708,0.001015
21765.500000,2,0.995246,0.999045,0.996860,0.001171
21765.750000,2,1.006608,1.010212,1.008409,0.001176
21766.000000,2,1.013716,1.016480,1.014924,0.000841
21766.250000,2,1.018711,1.020776,1.019941,0.000631
21766.500000,2,1.021596,1.023715,1.022272,0.000693
21766.750000,2,1.025386,1.026497,1.026041,0.000383
21767.000000,2,1.026991,1.028932,1.027850,0.000695
21767.250000,2,1.028139,1.029770,1.028719,0.000581
21767.500000,2,1.025321,1.026586,1.025669,0.000424
21767.750000,2,1.019832,1.021377,1.020588,0.000550
21768.000000,2,1.013293,1.014866,1.014064,0.000560
21768.250000,2,1.009629,1.011254,1.010350,0.000572
21768.500000,2,1.007324,1.009056,1.008281,0.000648
21768.750000,2,1.008904,1.010438,1.009897,0.000557
21769.000000,2,1.008704,1.011052,1.009881,0.000802
21769.250000,2,1.008162,1.010065,1.009243,0.000763
21769.500000,2,1.004830,1.006913,1.005936,0.000709
21769.750000,2,1.002726,1.004070,1.003440,0.000494
21770.000000,2,1.000636,1.002629,1.001562,0.000872
21770.250000,2,1.002327,1.003807,1.002960,0.000539
21770.500000,2,1.003115,1.005234,1.003932,0.000837
21770.750000,2,1.005564,1.006601,1.006007,0.000371
21771.000000,2,1.004510,1.006173,1.005255,0.000545
21771.250000,2,1.005009,1.006060,1.005333,0.000387
21771.500000,2,1.004947,1.006533,1.005562,0.000514
21771.750000,2,1.009157,1.010523,1.009734,0.000479
21772.000000,2,1.014289,1.016207,1.015431,0.000726
21772.250000,2,1.020711,1.021992,1.021363,0.000493
21772.500000,2,1.024329,1.026325,1.025575,0.000666
21772.750000,2,1.029104,1.029847,1.029466,0.000275
21773.000000,2,1.031279,1.032660,1.032095,0.000482
21773.250000,2,1.036097,1.038059,1.037278,0.000620
21773.500000,2,1.041287,1.041992,1.041691,0.000249
21773.750000,2,1.046294,1.048228,1.047342,0.000579
21774.000000,2,1.050094,1.051188,1.050647,0.000403
21774.250000,2,1.052878,1.053757,1.053313,0.000288
21774.500000,2,1.052786,1.054253,1.053862,0.000500
21774.750000,2,1.057084,1.058786,1.057790,0.000552
21775.000000,2,1.062286,1.064236,1.063418,0.000680
21775.250000,2,1.070830,1.073284,1.071920,0.000735
21775.500000,2,1.078795,1.080963,1.079659,0.000834
21775.750000,2,1.087175,1.088892,1.087805,0.000576
21776.000000,2,1.125573,1.148073,1.139083,0.008676
21776.250000,2,1.098220,1.099226,1.098708,0.000379
21776.500000,2,1.103539,1.104660,1.104175,0.000371
21776.750000,2,1.111970,1.113658,1.112741,0.000518
21777.000000,2,1.120308,1.122258,1.121149,0.000656
21777.250000,2,1.129919,1.131233,1.130750,0.000405
21777.500000,2,1.137290,1.138605,1.137831,0.000440
21777.750000,2,1.146072,1.147004,1.146523,0.000351
21778.000000,2,1.154457,1.156562,1.155775,0.000662
21778.250000,2,1.167398,1.169170,1.168369,0.000610
21778.500000,2,1.180607,1.183400,1.181752,0.001074
21778.750000,2,1.194882,1.197925,1.196196,0.001059
21779.000000,2,1.205801,1.208394,1.207551,0.000981
21779.250000,2,1.218531,1.220113,1.219292,0.000580
21779.500000,2,1.228203,1.230412,1.229268,0.000696
21779.750000,2,1.241496,1.243747,1.242678,0.000826
21780.000000,2,1.255820,1.259097,1.257211,0.001081
21780.250000,2,1.273241,1.275714,1.274409,0.000779
21780.500000,2,1.287729,1.291433,1.289497,0.001210
21780.750000,2,1.303700,1.305731,1.304457,0.000797
21781.000000,2,1.314211,1.316919,1.315303,0.000934
21781.250000,2,1.323807,1.326248,1.324774,0.000764
21781.500000,2,1.330806,1.333507,1.332142,0.000821
21781.750000,2,1.338514,1.341075,1.339786,0.000959
21782.000000,2,1.343282,1.345615,1.344230,0.000830
21782.250000,2,1.346919,1.349464,1.348153,0.000813
21782.500000,2,1.349744,1.351824,1.350388,0.000741
21782.750000,2,1.352781,1.354374,1.353400,0.000595
21783.000000,2,1.354147,1.355473,1.354946,0.000398
21783.250000,2,1.356733,1.359641,1.358433,0.000994
21783.500000,2,1.358214,1.360658,1.359233,0.000771
21783.750000,2,1.359953,1.362141,1.361217,0.000767
21784.000000,2,1.359740,1.361613,1.360916,0.000709
21784.250000,2,1.359983,1.362543,1.360942,0.000814
21784.500000,2,1.359144,1.360253,1.359662,0.000355
21784.750000,2,1.358568,1.360263,1.359521,0.000516
21785.000000,2,1.355400,1.357136,1.356389,0.000648
21785.250000,2,1.351953,1.353024,1.352297,0.000398
21785.500000,2,1.344616,1.347122,1.345584,0.000891
21785.750000,2,1.336664,1.338456,1.337425,0.000665
21786.000000,2,1.325586,1.328235,1.326816,0.000883
21786.250000,2,1.314225,1.317629,1.316053,0.001278
21786.500000,2,1.298204,1.302298,1.300033,0.001270
21786.750000,2,1.278949,1.283543,1.281283,0.001490
21787.000000,2,1.252224,1.257087,1.254879,0.001953
21787.250000,2,1.220030,1.227807,1.223496,0.002480
21787.500000,2,1.181580,1.188601,1.184761,0.002589
21787.750000,2,1.137318,1.145006,1.140847,0.002805
21788.000000,2,1.086442,1.094888,1.090347,0.003078
21788.250000,2,1.030813,1.039701,1.034881,0.003152
21788.500000,2,0.968080,0.977178,0.972403,0.003520
21788.750000,2,0.901705,0.912926,0.907038,0.004105
21789.000000,2,0.832246,0.843149,0.837329,0.004157
21789.250000,2,0.763432,0.773735,0.768548,0.003887
21789.500000,2,0.694765,0.704851,0.699468,0.003760
21789.750000,2,0.628460,0.638862,0.633404,0.003862
21790.000000,2,0.564695,0.573699,0.568943,0.003258
21790.250000,2,0.506721,0.515187,0.510715,0.003096
21790.500000,2,0.453379,0.461142,0.457239,0.002795
21790.750000,2,0.409650,0.416007,0.412628,0.002302
21791.000000,2,0.371715,0.377471,0.374571,0.001984
21791.250000,2,0.344541,0.348239,0.346165,0.001378
21791.500000,2,0.323002,0.326277,0.324479,0.001018
21791.750000,2,0.311395,0.313111,0.312217,0.000565
21792.000000,3,0.379115,0.380602,0.379721,0.000471
21792.250000,3,0.382448,0.384072,0.383407,0.000563
21792.500000,3,0.391543,0.394643,0.393074,0.001104
21792.750000,3,0.408328,0.412178,0.410487,0.001343
21793.000000,3,0.431054,0.435490,0.433440,0.001696
21793.250000,3,0.460493,0.465779,0.463413,0.001954
21793.500000,3,0.494509,0.500542,0.497695,0.002165
21793.750000,3,0.534824,0.541182,0.538058,0.002327
21794.000000,3,0.578447,0.585568,0.581876,0.002621
21794.250000,3,0.626325,0.633796,0.630075,0.002855
21794.500000,3,0.674255,0.681805,0.678427,0.002936
21794.750000,3,0.723187,0.731057,0.727295,0.002889
21795.000000,3,0.770560,0.777784,0.773796,0.002638
21795.250000,3,0.815609,0.822032,0.818504,0.002356
21795.500000,3,0.856541,0.862655,0.859464,0.002194
21795.750000,3,0.895245,0.899681,0.897460,0.001738
21796.000000,3,0.928064,0.932050,0.930006,0.001541
21796.250000,3,0.955708,0.959041,0.957323,0.001309
21796.500000,3,0.975830,0.978029,0.977023,0.000794
21796.750000,3,0.991822,0.993619,0.992514,0.000623
21797.000000,3,1.002813,1.004665,1.003609,0.000592
21797.250000,3,1.012255,1.013927,1.013043,0.000708
21797.500000,3,1.017656,1.019890,1.018812,0.000672
21797.750000,3,1.020731,1.022376,1.021601,0.000586
21798.000000,3,1.018606,1.019747,1.019239,0.000459
21798.250000,3,1.013826,1.016160,1.015117,0.000837
21798.500000,3,1.007276,1.009198,1.008398,0.000725
21798.750000,3,1.002041,1.004727,1.003775,0.000915
21799.000000,3,0.997112,0.999581,0.998290,0.000938
21799.250000,3,0.992854,0.995924,0.994296,0.001059
21799.500000,3,0.986063,0.988670,0.987633,0.001055
21799.750000,3,0.979786,0.982548,0.981310,0.000991
21800.000000,3,1.002399,1.021056,1.013518,0.006638
21800.250000,3,0.966178,0.968779,0.967605,0.001018
21800.500000,3,0.962525,0.964576,0.963279,0.000659
21800.750000,3,0.960793,0.961851,0.961314,0.000380
21801.000000,3,0.957992,0.959135,0.958665,0.000357
21801.250000,3,0.955720,0.956442,0.956103,0.000271
21801.500000,3,0.950902,0.952572,0.951410,0.000563
21801.750000,3,0.947883,0.948648,0.948201,0.000263
21802.000000,3,0.946020,0.946923,0.946494,0.000320
21802.250000,3,0.947913,0.948465,0.948248,0.000184
21802.500000,3,0.950560,0.951794,0.951092,0.000421
21802.750000,3,0.954695,0.956045,0.955572,0.000440
21803.000000,3,0.957506,0.958434,0.958039,0.000309
21803.250000,3,0.960003,0.961070,0.960635,0.000369
21803.500000,3,0.961098,0.962443,0.961854,0.000510
21803.750000,3,0.962936,0.964090,0.963432,0.000343
21804.000000,3,0.963147,0.964158,0.963576,0.000316
21804.250000,3,0.963730,0.964488,0.963945,0.000254
21804.500000,3,0.961522,0.963311,0.962220,0.000589
21804.750000,3,0.960555,0.961543,0.961012,0.000351
21805.000000,3,0.959282,0.960012,0.959662,0.000249
21805.250000,3,0.960600,0.961274,0.961006,0.000222
21805.500000,3,0.962311,0.963724,0.962882,0.000462
21805.750000,3,0.965654,0.967126,0.966304,0.000503
21806.000000,3,0.967881,0.969021,0.968523,0.000389
21806.250000,3,0.969610,0.970868,0.970318,0.000439
21806.500000,3,0.970075,0.971213,0.970666,0.000408
21806.750000,3,0.972181,0.973157,0.972669,0.000372
21807.000000,3,0.973192,0.974208,0.973750,0.000394
21807.250000,3,0.974551,0.976001,0.975357,0.000550
21807.500000,3,0.975488,0.976100,0.975761,0.000247
21807.750000,3,0.976336,0.977757,0.976868,0.000463
21808.000000,3,0.977737,0.979008,0.978300,0.000390
21808.250000,3,0.981276,0.983522,0.982647,0.000677
21808.500000,3,0.987740,0.989910,0.989106,0.000780
21808.750000,3,0.996230,0.998558,0.997744,0.000753
21809.000000,3,1.004521,1.006324,1.005525,0.000611
21809.250000,3,1.012287,1.014247,1.013134,0.000679
21809.500000,3,1.018845,1.020465,1.019593,0.000615
21809.750000,3,1.027145,1.028742,1.027993,0.000594
21810.000000,3,1.036495,1.038820,1.037928,0.000923
21810.250000,3,1.050019,1.052850,1.051331,0.000925
21810.500000,3,1.062619,1.065351,1.063927,0.000962
21810.750000,3,1.076100,1.077723,1.076979,0.000572
21811.000000,3,1.086158,1.087928,1.087114,0.000741
21811.250000,3,1.097806,1.100330,1.099014,0.000833
21811.500000,3,1.110628,1.113179,1.112158,0.000862
21811.750000,3,1.127267,1.130281,1.128832,0.001078
21812.000000,3,1.144215,1.147949,1.145587,0.001235
21812.250000,3,1.161084,1.163869,1.162462,0.001014
21812.500000,3,1.173926,1.176588,1.175052,0.000893
21812.750000,3,1.185028,1.187798,1.186692,0.001081
21813.000000,3,1.195402,1.197238,1.196425,0.000653
21813.250000,3,1.208743,1.212389,1.210487,0.001229
21813.500000,3,1.224580,1.227040,1.225567,0.000974
21813.750000,3,1.241540,1.243844,1.242714,0.000851
21814.000000,3,1.256481,1.259375,1.257524,0.000941
21814.250000,3,1.269153,1.271816,1.270636,0.000900
21814.500000,3,1.279046,1.281565,1.280049,0.000770
21814.750000,3,1.290541,1.293470,1.291614,0.001034
21815.000000,3,1.303317,1.306150,1.304653,0.000977
21815.250000,3,1.319647,1.323510,1.321001,0.001374
21815.500000,3,1.334130,1.337681,1.335583,0.001253
21815.750000,3,1.347821,1.351086,1.349334,0.001102
21816.000000,3,1.357369,1.360825,1.358942,0.001140
21816.250000,3,1.368098,1.370627,1.369547,0.001009
21816.500000,3,1.379502,1.384336,1.381572,0.001662
21816.750000,3,1.397328,1.402114,1.398925,0.001691
21817.000000,3,1.415731,1.419703,1.417543,0.001637
21817.250000,3,1.435807,1.438892,1.437103,0.001064
21817.500000,3,1.449614,1.453807,1.451307,0.001470
21817.750000,3,1.460222,1.461757,1.461087,0.000587
21818.000000,3,1.463321,1.466000,1.465050,0.000972
21818.250000,3,1.464695,1.465951,1.464988,0.000438
21818.500000,3,1.457542,1.458806,1.458342,0.000489
21818.750000,3,1.444028,1.446496,1.445486,0.000851
21819.000000,3,1.421700,1.425740,1.423258,0.001504
21819.250000,3,1.390974,1.396589,1.393698,0.002122
21819.500000,3,1.352944,1.359135,1.355900,0.002350
21819.750000,3,1.312679,1.319751,1.315733,0.002491
21820.000000,3,1.266212,1.273453,1.270137,0.002693
21820.250000,3,1.215353,1.224569,1.219794,0.003339
21820.500000,3,1.156167,1.165717,1.160919,0.003649
21820.750000,3,1.089071,1.100341,1.094557,0.004114
21821.000000,3,1.015019,1.027365,1.020917,0.004503
21821.250000,3,0.938638,0.950687,0.944340,0.004465
21821.500000,3,0.860501,0.872373,0.866250,0.004612
21821.750000,3,0.783854,0.795946,0.789931,0.004321
21822.000000,3,0.709760,0.720591,0.715251,0.004108
21822.250000,3,0.640368,0.650452,0.645285,0.003787
21822.500000,3,0.574960,0.584080,0.579626,0.003405
21822.750000,3,0.518899,0.526709,0.522826,0.002976
21823.000000,3,0.469884,0.476803,0.473641,0.002462
21823.250000,3,0.433020,0.437512,0.435595,0.001757
21823.500000,3,0.405104,0.408428,0.407070,0.001203
21823.750000,3,0.389521,0.391229,0.390517,0.000676
21824.000000,4,0.297804,0.298923,0.298446,0.000368
21824.250000,4,0.301423,0.302104,0.301808,0.000232
21824.500000,4,0.311626,0.313286,0.312313,0.000565
21824.750000,4,0.328696,0.331707,0.330329,0.000959
21825.000000,4,0.353481,0.357210,0.355504,0.001370
21825.250000,4,0.384625,0.389416,0.387225,0.001692
21825.500000,4,0.422304,0.427808,0.425200,0.002095
21825.750000,4,0.465711,0.472048,0.468905,0.002309
21826.000000,4,0.513444,0.521149,0.517171,0.002785
21826.250000,4,0.565673,0.573268,0.569488,0.002805
21826.500000,4,0.619844,0.629003,0.624477,0.003263
21826.750000,4,0.676808,0.685711,0.681165,0.003229
21827.000000,4,0.733017,0.741595,0.737276,0.003210
21827.250000,4,0.787296,0.796549,0.791762,0.003151
21827.500000,4,0.840273,0.848916,0.844289,0.003137
21827.750000,4,0.889763,0.897333,0.893627,0.002813
21828.000000,4,0.936585,0.943774,0.940065,0.002652
21828.250000,4,0.977955,0.984192,0.981235,0.002214
21828.500000,4,1.014305,1.019579,1.016885,0.002040
21828.750000,4,1.044141,1.049145,1.046717,0.001991
21829.000000,4,1.068687,1.073231,1.071051,0.001829
21829.250000,4,1.089343,1.092366,1.090588,0.001202
21829.500000,4,1.104809,1.106446,1.105806,0.000629
21829.750000,4,1.114819,1.117754,1.116192,0.000965
21830.000000,4,1.122063,1.123374,1.122656,0.000474
21830.250000,4,1.125656,1.126857,1.126273,0.000384
21830.500000,4,1.126652,1.127871,1.127274,0.000388
21830.750000,4,1.126973,1.128574,1.127784,0.000497
21831.000000,4,1.127027,1.127885,1.127430,0.000287
21831.250000,4,1.126208,1.127118,1.126602,0.000395
21831.500000,4,1.123808,1.124835,1.124248,0.000398
21831.750000,4,1.120934,1.122464,1.122037,0.000536
21832.000000,4,1.119337,1.120383,1.119745,0.000327
21832.250000,4,1.118370,1.119085,1.118572,0.000236
21832.500000,4,1.116999,1.118653,1.117953,0.000546
21832.750000,4,1.117885,1.118460,1.118192,0.000198
21833.000000,4,1.117657,1.118613,1.118106,0.000379
21833.250000,4,1.115910,1.117165,1.116364,0.000424
21833.500000,4,1.112878,1.114115,1.113403,0.000404
21833.750000,4,1.110206,1.112095,1.111152,0.000687
21834.000000,4,1.108401,1.109920,1.109221,0.000580
21834.250000,4,1.106347,1.108254,1.107142,0.000704
21834.500000,4,1.102975,1.105090,1.103944,0.000764
21834.750000,4,1.098035,1.101041,1.099801,0.001034
21835.000000,4,1.093035,1.095301,1.094254,0.000876
21835.250000,4,1.088589,1.091167,1.089916,0.000792
21835.500000,4,1.087458,1.088852,1.087907,0.000489
21835.750000,4,1.087765,1.089318,1.088481,0.000506
21836.000000,4,1.089739,1.090885,1.090519,0.000380
21836.250000,4,1.091992,1.093150,1.092658,0.000423
21836.500000,4,1.092868,1.094073,1.093332,0.000375
21836.750000,4,1.092569,1.094177,1.093172,0.000529
21837.000000,4,1.092378,1.093562,1.092815,0.000381
21837.250000,4,1.093229,1.094781,1.093783,0.000487
21837.500000,4,1.094581,1.096249,1.095436,0.000510
21837.750000,4,1.096978,1.098601,1.097799,0.000612
21838.000000,4,1.096988,1.098958,1.098149,0.000737
21838.250000,4,1.096429,1.098195,1.097278,0.000653
21838.500000,4,1.095087,1.097896,1.096553,0.000907
21838.750000,4,1.096494,1.098371,1.097564,0.000749
21839.000000,4,1.099715,1.102231,1.100744,0.001017
21839.250000,4,1.104130,1.106779,1.105272,0.001008
21839.500000,4,1.108651,1.110762,1.109635,0.000788
21839.750000,4,1.111281,1.113639,1.112460,0.000726
21840.000000,4,1.120025,1.124661,1.123048,0.001530
21840.250000,4,1.114988,1.117528,1.115643,0.000874
21840.500000,4,1.116899,1.118451,1.117756,0.000496
21840.750000,4,1.119801,1.121159,1.120468,0.000433
21841.000000,4,1.122376,1.123758,1.123091,0.000477
21841.250000,4,1.123076,1.124324,1.123723,0.000434
21841.500000,4,1.122785,1.124215,1.123272,0.000456
21841.750000,4,1.122940,1.124467,1.123766,0.000566
21842.000000,4,1.126194,1.127396,1.126650,0.000387
21842.250000,4,1.132762,1.133694,1.133247,0.000419
21842.500000,4,1.140370,1.142468,1.141222,0.000868
21842.750000,4,1.148167,1.149555,1.148806,0.000446
21843.000000,4,1.153402,1.155534,1.154242,0.000732
21843.250000,4,1.157530,1.159616,1.158464,0.000779
21843.500000,4,1.160317,1.163588,1.161665,0.001060
21843.750000,4,1.164890,1.167741,1.165866,0.000950
21844.000000,4,1.169692,1.171843,1.170698,0.000853
21844.250000,4,1.173839,1.175955,1.174826,0.000763
21844.500000,4,1.175891,1.178371,1.177111,0.000811
21844.750000,4,1.177470,1.179799,1.178774,0.000871
21845.000000,4,1.179167,1.181631,1.180553,0.000857
21845.250000,4,1.182411,1.184523,1.183331,0.000825
21845.500000,4,1.187113,1.188771,1.187988,0.000597
21845.750000,4,1.191429,1.192993,1.192291,0.000487
21846.000000,4,1.193361,1.195305,1.194278,0.000605
21846.250000,4,1.193080,1.194811,1.193740,0.000596
21846.500000,4,1.192093,1.193412,1.192714,0.000523
21846.750000,4,1.194281,1.194799,1.194443,0.000169
21847.000000,4,1.199745,1.201527,1.200732,0.000607
21847.250000,4,1.211667,1.213594,1.212461,0.000771
21847.500000,4,1.224543,1.226488,1.225480,0.000720
21847.750000,4,1.237577,1.239316,1.238518,0.000611
21848.000000,4,1.246618,1.249619,1.248276,0.000942
21848.250000,4,1.253508,1.255402,1.254762,0.000788
21848.500000,4,1.259103,1.261148,1.259966,0.000671
21848.750000,4,1.263715,1.265805,1.264740,0.000705
21849.000000,4,1.268310,1.269590,1.269023,0.000520
21849.250000,4,1.270071,1.272730,1.271337,0.000907
21849.500000,4,1.269520,1.270925,1.270306,0.000451
21849.750000,4,1.265697,1.267909,1.266442,0.000758
21850.000000,4,1.259229,1.260587,1.259676,0.000483
21850.250000,4,1.248719,1.250428,1.249775,0.000590
21850.500000,4,1.235494,1.237055,1.236111,0.000630
21850.750000,4,1.215800,1.218813,1.217272,0.001138
21851.000000,4,1.189540,1.193542,1.191403,0.001457
21851.250000,4,1.158066,1.162563,1.160356,0.001774
21851.500000,4,1.121477,1.127241,1.124251,0.002029
21851.750000,4,1.081086,1.086813,1.083842,0.002103
21852.000000,4,1.035799,1.041941,1.038703,0.002354
21852.250000,4,0.985219,0.991710,0.988449,0.002504
21852.500000,4,0.928519,0.935741,0.932084,0.002932
