# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.305694,0.306020,0.305852,0.000138
21728.250000,1,0.308417,0.309329,0.308841,0.000347
21728.500000,1,0.318611,0.320323,0.319404,0.000620
21728.750000,1,0.337062,0.340447,0.338464,0.001230
21729.000000,1,0.364603,0.369526,0.366913,0.001723
21729.250000,1,0.402394,0.408588,0.405209,0.002163
21729.500000,1,0.447692,0.455099,0.450971,0.002494
21729.750000,1,0.498192,0.506647,0.502005,0.002870
21730.000000,1,0.553094,0.561369,0.556679,0.002894
21730.250000,1,0.610178,0.619858,0.614553,0.003342
21730.500000,1,0.672361,0.681900,0.676657,0.003235
21730.750000,1,0.738713,0.749668,0.743301,0.003732
21731.000000,1,0.809408,0.821021,0.814395,0.004079
21731.250000,1,0.882504,0.893980,0.887230,0.003953
21731.500000,1,0.952519,0.964195,0.957184,0.004061
21731.750000,1,1.015138,1.024866,1.019552,0.003273
21732.000000,1,1.066024,1.074255,1.069558,0.002741
21732.250000,1,1.104290,1.110599,1.106766,0.002100
21732.500000,1,1.131943,1.136590,1.133901,0.001718
21732.750000,1,1.154865,1.160706,1.157233,0.002043
21733.000000,1,1.179931,1.186209,1.182460,0.002233
21733.250000,1,1.206301,1.212270,1.208170,0.002259
21733.500000,1,1.229885,1.234221,1.231664,0.001623
21733.750000,1,1.244144,1.248075,1.246088,0.001395
21734.000000,1,1.241677,1.245312,1.243815,0.001235
21734.250000,1,1.225132,1.228886,1.226968,0.001188
21734.500000,1,1.199735,1.204477,1.202293,0.001576
21734.750000,1,1.177964,1.182512,1.180511,0.001468
21735.000000,1,1.168105,1.171605,1.169944,0.001201
21735.250000,1,1.170260,1.173662,1.172171,0.001276
21735.500000,1,1.180934,1.184423,1.182492,0.001284
21735.750000,1,1.190976,1.193100,1.191999,0.000770
21736.000000,1,1.191055,1.193189,1.192059,0.000775
21736.250000,1,1.177793,1.180519,1.178990,0.001035
21736.500000,1,1.158352,1.160567,1.159391,0.000849
21736.750000,1,1.141923,1.144401,1.142849,0.000910
21737.000000,1,1.136954,1.138355,1.137699,0.000493
21737.250000,1,1.144772,1.149067,1.146614,0.001516
21737.500000,1,1.163224,1.167907,1.165533,0.001730
21737.750000,1,1.185153,1.188592,1.186792,0.001412
21738.000000,1,1.199536,1.202646,1.201041,0.001214
21738.250000,1,1.202990,1.204700,1.203744,0.000628
21738.500000,1,1.199374,1.200390,1.199803,0.000390
21738.750000,1,1.186486,1.189252,1.187860,0.001111
21739.000000,1,1.181330,1.183502,1.182180,0.000760
21739.250000,1,1.184405,1.186866,1.185241,0.000890
21739.500000,1,1.193632,1.195687,1.194388,0.000767
21739.750000,1,1.203705,1.205062,1.204133,0.000493
21740.000000,1,1.207821,1.209151,1.208335,0.000444
21740.250000,1,1.199134,1.201820,1.200791,0.001004
21740.500000,1,1.181182,1.184876,1.183066,0.001323
21740.750000,1,1.156427,1.160918,1.158765,0.001583
21741.000000,1,1.132640,1.137566,1.135560,0.001707
21741.250000,1,1.116752,1.120006,1.118268,0.001177
21741.500000,1,1.108255,1.110184,1.108705,0.000742
21741.750000,1,1.105592,1.107217,1.106253,0.000581
21742.000000,1,1.105600,1.107888,1.106614,0.000743
21742.250000,1,1.102211,1.104247,1.103504,0.000712
21742.500000,1,1.091090,1.094839,1.092600,0.001362
21742.750000,1,1.073587,1.077530,1.075449,0.001346
21743.000000,1,1.053570,1.058086,1.055873,0.001605
21743.250000,1,1.039118,1.041448,1.040357,0.000984
21743.500000,1,1.032615,1.034222,1.033136,0.000582
21743.750000,1,1.034516,1.035965,1.035289,0.000491
21744.000000,1,1.043341,1.045441,1.044319,0.000680
21744.250000,1,1.052495,1.053945,1.053533,0.000555
21744.500000,1,1.059516,1.060839,1.060022,0.000502
21744.750000,1,1.059968,1.061282,1.060644,0.000460
21745.000000,1,1.057649,1.059641,1.058549,0.000731
21745.250000,1,1.056031,1.058116,1.057284,0.000721
21745.500000,1,1.059737,1.062299,1.060899,0.000825
21745.750000,1,1.068571,1.071876,1.069919,0.001165
21746.000000,1,1.079758,1.082913,1.081022,0.001172
21746.250000,1,1.087421,1.089579,1.088546,0.000703
21746.500000,1,1.090492,1.093416,1.091735,0.001038
21746.750000,1,1.089714,1.092429,1.090742,0.000925
21747.000000,1,1.087709,1.089660,1.088411,0.000738
21747.250000,1,1.087959,1.090304,1.088877,0.000867
21747.500000,1,1.093190,1.095591,1.094076,0.000886
21747.750000,1,1.103366,1.105711,1.104030,0.000864
21748.000000,1,1.114303,1.117312,1.115558,0.000983
21748.250000,1,1.124460,1.126083,1.125371,0.000525
21748.500000,1,1.130219,1.131974,1.131338,0.000700
21748.750000,1,1.133179,1.134048,1.133520,0.000363
21749.000000,1,1.132182,1.134519,1.133540,0.000815
21749.250000,1,1.132749,1.134749,1.133785,0.000638
21749.500000,1,1.135467,1.136091,1.135681,0.000219
21749.750000,1,1.139951,1.140958,1.140593,0.000348
21750.000000,1,1.146344,1.147764,1.147231,0.000509
21750.250000,1,1.152185,1.152715,1.152479,0.000181
21750.500000,1,1.155296,1.156388,1.155774,0.000388
21750.750000,1,1.154924,1.156210,1.155666,0.000477
21751.000000,1,1.151711,1.153787,1.152994,0.000718
21751.250000,1,1.148781,1.150395,1.149646,0.000677
21751.500000,1,1.147077,1.148262,1.147629,0.000403
21751.750000,1,1.147985,1.150713,1.149287,0.000888
21752.000000,1,1.153494,1.155363,1.154546,0.000709
21752.250000,1,1.160317,1.161723,1.160955,0.000573
21752.500000,1,1.164339,1.166130,1.165172,0.000651
21752.750000,1,1.164223,1.164727,1.164518,0.000220
21753.000000,1,1.159405,1.160938,1.160333,0.000552
21753.250000,1,1.153534,1.154694,1.154221,0.000380
21753.500000,1,1.149880,1.150886,1.150251,0.000379
21753.750000,1,1.149482,1.150287,1.149838,0.000266
21754.000000,1,1.150465,1.152002,1.151259,0.000527
21754.250000,1,1.149715,1.150986,1.150440,0.000498
21754.500000,1,1.141427,1.143480,1.142696,0.000731
21754.750000,1,1.124721,1.128174,1.126700,0.001133
21755.000000,1,1.101094,1.106575,1.103820,0.001794
21755.250000,1,1.073597,1.079113,1.076634,0.001800
21755.500000,1,1.045800,1.049797,1.048379,0.001372
21755.750000,1,1.015760,1.021443,1.019169,0.001879
21756.000000,1,0.982350,0.987864,0.985538,0.001810
21756.250000,1,0.940438,0.948307,0.944786,0.002670
21756.500000,1,0.889644,0.897770,0.894339,0.002797
21756.750000,1,0.832197,0.841240,0.837252,0.003131
21757.000000,1,0.771121,0.780939,0.776811,0.003412
21757.250000,1,0.711733,0.721068,0.717139,0.003114
21757.500000,1,0.655116,0.663790,0.660257,0.003056
21757.750000,1,0.600091,0.608630,0.605072,0.002987
21758.000000,1,0.545724,0.554669,0.550895,0.003084
21758.250000,1,0.493423,0.501568,0.498241,0.002874
21758.500000,1,0.444597,0.452073,0.448863,0.002642
21758.750000,1,0.401320,0.407391,0.404895,0.002105
21759.000000,1,0.365969,0.370603,0.368831,0.001674
21759.250000,1,0.338900,0.342466,0.340916,0.001241
21759.500000,1,0.319691,0.322428,0.321254,0.000976
21759.750000,1,0.308504,0.309684,0.309155,0.000442
21760.000000,2,0.293675,0.294540,0.294085,0.000285
21760.250000,2,0.295530,0.296072,0.295921,0.000203
21760.500000,2,0.301467,0.302515,0.301855,0.000366
21760.750000,2,0.311045,0.312251,0.311492,0.000443
21761.000000,2,0.324338,0.326581,0.325269,0.000780
21761.250000,2,0.341864,0.344378,0.342873,0.000853
21761.500000,2,0.363559,0.366801,0.364845,0.001173
21761.750000,2,0.390131,0.394510,0.391831,0.001527
21762.000000,2,0.422314,0.427985,0.424612,0.001929
21762.250000,2,0.460071,0.466319,0.462701,0.002096
21762.500000,2,0.501043,0.507920,0.504181,0.002266
21762.750000,2,0.543340,0.549959,0.546156,0.002263
21763.000000,2,0.582937,0.589293,0.585728,0.002176
21763.250000,2,0.619275,0.624764,0.621682,0.001818
21763.500000,2,0.653000,0.659376,0.655754,0.002098
21763.750000,2,0.688240,0.693994,0.690605,0.001938
21764.000000,2,0.725160,0.731690,0.728093,0.002146
21764.250000,2,0.762722,0.769339,0.765751,0.002168
21764.500000,2,0.796891,0.802716,0.799846,0.001907
21764.750000,2,0.823677,0.827547,0.825552,0.001315
21765.000000,2,0.840376,0.842104,0.841130,0.000560
21765.250000,2,0.847646,0.849570,0.848540,0.000692
21765.500000,2,0.853548,0.855961,0.854613,0.000785
21765.750000,2,0.863372,0.866506,0.865081,0.001001
21766.000000,2,0.880859,0.884596,0.882607,0.001211
21766.250000,2,0.903385,0.907966,0.905489,0.001586
21766.500000,2,0.927007,0.930923,0.929088,0.001260
21766.750000,2,0.945437,0.948692,0.947288,0.001114
21767.000000,2,0.955853,0.957858,0.956914,0.000663
21767.250000,2,0.957719,0.959636,0.958978,0.000674
21767.500000,2,0.958117,0.959166,0.958541,0.000349
21767.750000,2,0.960965,0.962625,0.961936,0.000550
21768.000000,2,0.970026,0.973074,0.971816,0.000996
21768.250000,2,0.985930,0.988740,0.986926,0.000975
21768.500000,2,1.002258,1.006561,1.004106,0.001426
21768.750000,2,1.016933,1.019961,1.018778,0.001066
21769.000000,2,1.025876,1.028730,1.027171,0.000938
21769.250000,2,1.026872,1.028650,1.027855,0.000653
21769.500000,2,1.023027,1.025113,1.023856,0.000737
21769.750000,2,1.017056,1.019315,1.017939,0.000751
21770.000000,2,1.013520,1.015079,1.014435,0.000588
21770.250000,2,1.013887,1.016603,1.015579,0.000974
21770.500000,2,1.019311,1.021584,1.020538,0.000848
21770.750000,2,1.024666,1.027938,1.026611,0.001229
21771.000000,2,1.028491,1.030123,1.029418,0.000685
21771.250000,2,1.023991,1.025637,1.025208,0.000628
21771.500000,2,1.011473,1.014288,1.013350,0.001038
21771.750000,2,0.995508,0.997851,0.996957,0.000975
21772.000000,2,0.980859,0.983609,0.982533,0.000977
21772.250000,2,0.970501,0.973164,0.972308,0.000974
21772.500000,2,0.970843,0.973252,0.972029,0.000784
21772.750000,2,0.977780,0.980504,0.978970,0.001034
21773.000000,2,0.988307,0.989785,0.988771,0.000523
21773.250000,2,0.997003,0.998653,0.997593,0.000631
21773.500000,2,1.000538,1.001945,1.001210,0.000561
21773.750000,2,0.999713,1.000803,1.000148,0.000381
21774.000000,2,0.998853,0.999860,0.999333,0.000336
21774.250000,2,1.003489,1.005308,1.004443,0.000658
21774.500000,2,1.016213,1.018914,1.017626,0.001062
21774.750000,2,1.036930,1.041307,1.039061,0.001660
21775.000000,2,1.061729,1.066272,1.064255,0.001811
21775.250000,2,1.086787,1.091128,1.088807,0.001660
21775.500000,2,1.106244,1.110103,1.108255,0.001393
21775.750000,2,1.121682,1.124220,1.122917,0.000930
21776.000000,2,1.134743,1.137353,1.135980,0.001135
21776.250000,2,1.147387,1.150616,1.148907,0.001303
21776.500000,2,1.164263,1.166799,1.165651,0.001035
21776.750000,2,1.182479,1.185983,1.184211,0.001320
21777.000000,2,1.201546,1.204898,1.203271,0.001281
21777.250000,2,1.217080,1.219293,1.218111,0.000957
21777.500000,2,1.228555,1.230551,1.229287,0.000821
21777.750000,2,1.236638,1.238805,1.237755,0.000835
21778.000000,2,1.244590,1.246554,1.245639,0.000774
21778.250000,2,1.253443,1.255265,1.254214,0.000785
21778.500000,2,1.264077,1.266379,1.264862,0.000831
21778.750000,2,1.274026,1.276301,1.274832,0.000806
21779.000000,2,1.284160,1.286093,1.284953,0.000656
21779.250000,2,1.291360,1.293278,1.292440,0.000643
21779.500000,2,1.297338,1.298901,1.298255,0.000603
21779.750000,2,1.299088,1.301113,1.299951,0.000690
21780.000000,2,1.300129,1.301039,1.300613,0.000344
21780.250000,2,1.299400,1.300270,1.299920,0.000318
21780.500000,2,1.298293,1.300168,1.299334,0.000626
21780.750000,2,1.300149,1.301005,1.300527,0.000310
21781.000000,2,1.302952,1.304803,1.303630,0.000689
21781.250000,2,1.306111,1.307122,1.306648,0.000390
21781.500000,2,1.309697,1.310463,1.310137,0.000288
21781.750000,2,1.310155,1.311398,1.310778,0.000393
21782.000000,2,1.308843,1.310472,1.309607,0.000642
21782.250000,2,1.308585,1.309503,1.309015,0.000309
21782.500000,2,1.309013,1.310903,1.309973,0.000680
21782.750000,2,1.314030,1.315046,1.314567,0.000384
21783.000000,2,1.320716,1.322650,1.321769,0.000743
21783.250000,2,1.328509,1.330109,1.329258,0.000710
21783.500000,2,1.334966,1.336252,1.335520,0.000462
21783.750000,2,1.339002,1.340309,1.339772,0.000568
21784.000000,2,1.341997,1.344321,1.343327,0.000778
21784.250000,2,1.347232,1.348859,1.347992,0.000644
21784.500000,2,1.355966,1.357542,1.356826,0.000716
21784.750000,2,1.366981,1.369086,1.367873,0.000744
21785.000000,2,1.379407,1.382170,1.380987,0.000905
21785.250000,2,1.391744,1.393406,1.392416,0.000579
21785.500000,2,1.398228,1.400300,1.398956,0.000738
21785.750000,2,1.399995,1.402714,1.401254,0.001071
21786.000000,2,1.400280,1.402605,1.401480,0.000971
21786.250000,2,1.398899,1.401771,1.400153,0.000952
21786.500000,2,1.396284,1.398762,1.397490,0.000814
21786.750000,2,1.389659,1.392500,1.391153,0.000961
21787.000000,2,1.375999,1.380716,1.378310,0.001576
21787.250000,2,1.352919,1.358469,1.356056,0.001945
21787.500000,2,1.319706,1.327978,1.324468,0.002744
21787.750000,2,1.278716,1.287295,1.283711,0.002930
21788.000000,2,1.230321,1.240379,1.236088,0.003302
21788.250000,2,1.176794,1.186721,1.182173,0.003245
21788.500000,2,1.115971,1.126790,1.121717,0.003720
21788.750000,2,1.048162,1.060228,1.055000,0.004120
21789.000000,2,0.973659,0.986803,0.980833,0.004439
21789.250000,2,0.893928,0.907775,0.901258,0.004635
21789.500000,2,0.811027,0.825276,0.818946,0.004838
21789.750000,2,0.728049,0.742049,0.735684,0.004844
21790.000000,2,0.648071,0.661085,0.655283,0.004396
21790.250000,2,0.574003,0.585745,0.580385,0.004041
21790.500000,2,0.506513,0.517049,0.512444,0.003662
21790.750000,2,0.447325,0.456665,0.452476,0.003217
21791.000000,2,0.397517,0.405085,0.401513,0.002608
21791.250000,2,0.356233,0.362472,0.359710,0.002215
21791.500000,2,0.325992,0.330629,0.328347,0.001628
21791.750000,2,0.307096,0.309898,0.308467,0.000960
21792.000000,3,0.274371,0.285598,0.278209,0.004202
21792.250000,3,0.304600,0.312986,0.309277,0.003278
21792.500000,3,0.286892,0.297316,0.289863,0.004064
21792.750000,3,0.330286,0.339489,0.334546,0.003606
21793.000000,3,0.326733,0.338763,0.330648,0.004275
21793.250000,3,0.386620,0.397760,0.391656,0.003966
21793.500000,3,0.398296,0.411538,0.402734,0.004629
21793.750000,3,0.468960,0.481141,0.474733,0.004143
21794.000000,3,0.487179,0.501508,0.492270,0.004883
21794.250000,3,0.562889,0.575479,0.568749,0.004186
21794.500000,3,0.586519,0.602662,0.592029,0.005601
21794.750000,3,0.670951,0.684268,0.677100,0.004299
21795.000000,3,0.704204,0.722600,0.710417,0.006416
21795.250000,3,0.796638,0.809344,0.802887,0.004165
21795.500000,3,0.828307,0.847121,0.834613,0.006568
21795.750000,3,0.910077,0.920374,0.915208,0.003333
21796.000000,3,0.924826,0.943870,0.930534,0.006847
21796.250000,3,0.992246,1.000814,0.996783,0.002816
21796.500000,3,0.998793,1.018561,1.004790,0.007127
21796.750000,3,1.068615,1.076728,1.072870,0.003042
21797.000000,3,1.078720,1.099717,1.085573,0.007366
21797.250000,3,1.150362,1.159176,1.155233,0.003157
21797.500000,3,1.154629,1.175893,1.161036,0.007721
21797.750000,3,1.211141,1.217210,1.214603,0.002217
21798.000000,3,1.193589,1.215088,1.200530,0.007994
21798.250000,3,1.233373,1.237648,1.235123,0.001437
21798.500000,3,1.202593,1.223275,1.209440,0.007715
21798.750000,3,1.239966,1.243049,1.241189,0.001124
21799.000000,3,1.210375,1.230889,1.217270,0.007706
21799.250000,3,1.251269,1.252563,1.251787,0.000480
21799.500000,3,1.219740,1.239689,1.227656,0.007464
21799.750000,3,1.256276,1.266878,1.261145,0.004578
21800.000000,3,2.279170,3.207649,2.870707,0.343087
21800.250000,3,1.236008,1.255291,1.243437,0.008897
21800.500000,3,1.179978,1.200394,1.189545,0.007775
21800.750000,3,1.194260,1.197998,1.196312,0.001360
21801.000000,3,1.140567,1.160747,1.149417,0.007128
21801.250000,3,1.162851,1.164548,1.164009,0.000618
21801.500000,3,1.118262,1.137865,1.126304,0.007123
21801.750000,3,1.143772,1.144907,1.144344,0.000447
21802.000000,3,1.094676,1.113888,1.102952,0.006954
21802.250000,3,1.109289,1.112174,1.111211,0.001074
21802.500000,3,1.051599,1.070338,1.060141,0.006775
21802.750000,3,1.061955,1.065589,1.063984,0.001166
21803.000000,3,1.011397,1.029886,1.019434,0.006690
21803.250000,3,1.037137,1.037993,1.037412,0.000314
21803.500000,3,1.002773,1.020201,1.008972,0.006499
21803.750000,3,1.038024,1.038761,1.038544,0.000267
21804.000000,3,1.006750,1.023419,1.013103,0.006001
21804.250000,3,1.037454,1.037929,1.037704,0.000176
21804.500000,3,0.998779,1.015494,1.005176,0.006087
21804.750000,3,1.026555,1.028287,1.027232,0.000589
21805.000000,3,0.996173,1.012165,1.001846,0.005948
21805.250000,3,1.035405,1.037460,1.036416,0.000890
21805.500000,3,1.021074,1.036786,1.025929,0.006112
21805.750000,3,1.069060,1.072622,1.070819,0.001491
21806.000000,3,1.057249,1.073788,1.062495,0.006227
21806.250000,3,1.100039,1.103378,1.101208,0.001148
21806.500000,3,1.077359,1.094326,1.083273,0.006427
21806.750000,3,1.113392,1.115135,1.114066,0.000619
21807.000000,3,1.087485,1.103609,1.093140,0.006229
21807.250000,3,1.123164,1.125675,1.124152,0.000915
21807.500000,3,1.099784,1.115045,1.104686,0.005792
21807.750000,3,1.133392,1.136870,1.135421,0.001140
21808.000000,3,1.107215,1.123463,1.113257,0.005993
21808.250000,3,1.138902,1.141275,1.140210,0.000864
21808.500000,3,1.109389,1.125696,1.114978,0.006178
21808.750000,3,1.139825,1.141919,1.140740,0.000953
21809.000000,3,1.111923,1.128059,1.117736,0.006186
21809.250000,3,1.144290,1.146968,1.145624,0.000913
21809.500000,3,1.116710,1.132766,1.123047,0.006026
21809.750000,3,1.148917,1.150699,1.149829,0.000636
21810.000000,3,1.120886,1.136146,1.126957,0.005774
21810.250000,3,1.151244,1.153246,1.152097,0.000757
21810.500000,3,1.119134,1.135170,1.125669,0.005718
21810.750000,3,1.147227,1.149851,1.148403,0.000910
21811.000000,3,1.115438,1.130855,1.121010,0.005833
21811.250000,3,1.141296,1.143768,1.142538,0.001057
21811.500000,3,1.111592,1.126068,1.117338,0.005397
21811.750000,3,1.140617,1.142310,1.141664,0.000637
21812.000000,3,1.113735,1.127154,1.118619,0.005183
21812.250000,3,1.141925,1.145014,1.143529,0.001005
21812.500000,3,1.112233,1.126319,1.118374,0.004953
21812.750000,3,1.139135,1.141159,1.139780,0.000721
21813.000000,3,1.107275,1.120727,1.112844,0.005170
21813.250000,3,1.132773,1.134801,1.133731,0.000733
21813.500000,3,1.103810,1.116372,1.108599,0.004784
21813.750000,3,1.131934,1.132653,1.132266,0.000284
21814.000000,3,1.103149,1.115618,1.108138,0.004664
21814.250000,3,1.130348,1.132731,1.131276,0.000888
21814.500000,3,1.101246,1.112902,1.105970,0.004362
21814.750000,3,1.127070,1.129101,1.127688,0.000732
21815.000000,3,1.099674,1.112128,1.104243,0.004972
21815.250000,3,1.130348,1.132344,1.131239,0.000839
21815.500000,3,1.109609,1.122397,1.114242,0.004715
21815.750000,3,1.145183,1.147658,1.146905,0.000886
21816.000000,3,1.130471,1.142733,1.134280,0.004651
21816.250000,3,1.166370,1.169446,1.168005,0.001048
21816.500000,3,1.150142,1.162989,1.154147,0.004975
21816.750000,3,1.184847,1.188878,1.186722,0.001305
21817.000000,3,1.168731,1.181868,1.172990,0.005066
21817.250000,3,1.202392,1.206821,1.204599,0.001556
21817.500000,3,1.184465,1.198272,1.189110,0.005230
21817.750000,3,1.215523,1.219071,1.217320,0.001339
21818.000000,3,1.191165,1.204699,1.195778,0.005077
21818.250000,3,1.213480,1.217281,1.215117,0.001464
21818.500000,3,1.179177,1.193494,1.184616,0.005172
21818.750000,3,1.191866,1.195767,1.193944,0.001355
21819.000000,3,1.146055,1.159851,1.152221,0.004776
21819.250000,3,1.148950,1.153550,1.151436,0.001622
21819.500000,3,1.092152,1.106274,1.099349,0.005064
21819.750000,3,1.083018,1.088993,1.086611,0.001967
21820.000000,3,1.013580,1.028498,1.021644,0.005496
21820.250000,3,0.989647,0.998123,0.994186,0.002835
21820.500000,3,0.906331,0.920959,0.915294,0.005490
21820.750000,3,0.869780,0.878619,0.874869,0.003093
21821.000000,3,0.778809,0.793465,0.787666,0.005270
21821.250000,3,0.739377,0.747940,0.744197,0.003157
21821.500000,3,0.649103,0.662448,0.657330,0.004800
21821.750000,3,0.612753,0.620315,0.616679,0.003073
21822.000000,3,0.526816,0.538551,0.534095,0.004279
21822.250000,3,0.496398,0.502899,0.499765,0.002729
21822.500000,3,0.419414,0.429157,0.425682,0.003737
21822.750000,3,0.399992,0.405537,0.402808,0.002065
21823.000000,3,0.339125,0.347737,0.343906,0.003139
21823.250000,3,0.335564,0.340478,0.338218,0.001610
21823.500000,3,0.293700,0.301038,0.297017,0.002583
21823.750000,3,0.305684,0.309154,0.307971,0.001274
21824.000000,4,0.292991,0.293791,0.293334,0.000294
21824.250000,4,0.296198,0.297434,0.296866,0.000403
21824.500000,4,0.307201,0.309298,0.308005,0.000788
21824.750000,4,0.324859,0.327966,0.326230,0.001154
21825.000000,4,0.350037,0.353826,0.351513,0.001370
21825.250000,4,0.382689,0.387857,0.384634,0.001904
21825.500000,4,0.423828,0.429831,0.426168,0.002208
21825.750000,4,0.473493,0.480739,0.476401,0.002645
21826.000000,4,0.530895,0.539471,0.534159,0.003129
21826.250000,4,0.593863,0.602400,0.597321,0.003055
21826.500000,4,0.659490,0.667610,0.662784,0.002875
21826.750000,4,0.724919,0.732489,0.727944,0.002702
21827.000000,4,0.787935,0.795407,0.791005,0.002695
21827.250000,4,0.849149,0.857244,0.852365,0.002818
21827.500000,4,0.908964,0.916383,0.911966,0.002550
21827.750000,4,0.966234,0.973126,0.968910,0.002358
21828.000000,4,1.020159,1.026607,1.022801,0.002141
21828.250000,4,1.068060,1.073648,1.070404,0.001806
21828.500000,4,1.108849,1.111868,1.109988,0.001099
21828.750000,4,1.139056,1.143108,1.140591,0.001443
21829.000000,4,1.160816,1.163207,1.161847,0.000913
21829.250000,4,1.173316,1.176156,1.174552,0.000982
21829.500000,4,1.180361,1.183706,1.182286,0.001160
21829.750000,4,1.187752,1.191235,1.189664,0.001119
21830.000000,4,1.195174,1.198573,1.197107,0.001148
21830.250000,4,1.204560,1.208211,1.206654,0.001226
21830.500000,4,1.215752,1.217991,1.216899,0.000714
21830.750000,4,1.222092,1.224945,1.224108,0.001066
21831.000000,4,1.222618,1.226570,1.224409,0.001265
21831.250000,4,1.217250,1.220232,1.218557,0.001111
21831.500000,4,1.208273,1.212380,1.209822,0.001452
21831.750000,4,1.200968,1.204487,1.202576,0.001277
21832.000000,4,1.199321,1.202055,1.200467,0.000923
21832.250000,4,1.200631,1.203215,1.202070,0.000830
21832.500000,4,1.206465,1.208141,1.207039,0.000618
21832.750000,4,1.208473,1.209483,1.208971,0.000330
21833.000000,4,1.205274,1.207252,1.206066,0.000810
21833.250000,4,1.197379,1.201096,1.198704,0.001353
21833.500000,4,1.188277,1.190811,1.189276,0.000885
21833.750000,4,1.183008,1.185411,1.183815,0.000858
21834.000000,4,1.181937,1.182918,1.182543,0.000350
21834.250000,4,1.184920,1.186562,1.185622,0.000538
21834.500000,4,1.188630,1.189677,1.189232,0.000349
21834.750000,4,1.189719,1.191447,1.190396,0.000614
21835.000000,4,1.185744,1.188106,1.187049,0.000775
21835.250000,4,1.179745,1.181606,1.180316,0.000687
21835.500000,4,1.172466,1.176015,1.173836,0.001260
21835.750000,4,1.170234,1.172245,1.171019,0.000809
21836.000000,4,1.172997,1.174407,1.173444,0.000530
21836.250000,4,1.177182,1.178902,1.177983,0.000639
21836.500000,4,1.184160,1.185063,1.184697,0.000329
21836.750000,4,1.189840,1.192247,1.190779,0.000808
21837.000000,4,1.192543,1.194261,1.193146,0.000590
21837.250000,4,1.192723,1.193953,1.193156,0.000430
21837.500000,4,1.188007,1.190286,1.189384,0.000752
21837.750000,4,1.183050,1.184029,1.183614,0.000348
21838.000000,4,1.176051,1.177342,1.176664,0.000503
21838.250000,4,1.169654,1.171261,1.170376,0.000525
21838.500000,4,1.164256,1.165239,1.164704,0.000409
21838.750000,4,1.160801,1.162265,1.161645,0.000476
21839.000000,4,1.160469,1.161117,1.160785,0.000278
21839.250000,4,1.159328,1.160517,1.159978,0.000505
21839.500000,4,1.158294,1.158823,1.158520,0.000179
21839.750000,4,1.153986,1.155607,1.154834,0.000619
21840.000000,4,1.152907,1.154686,1.154020,0.000627
21840.250000,4,1.145877,1.146641,1.146198,0.000304
21840.500000,4,1.143258,1.143461,1.143339,0.000067
21840.750000,4,1.141308,1.143061,1.142045,0.000590
21841.000000,4,1.140431,1.141236,1.140851,0.000266
21841.250000,4,1.137250,1.138339,1.137845,0.000423
21841.500000,4,1.131193,1.132807,1.131970,0.000672
21841.750000,4,1.123222,1.125287,1.124472,0.000713
21842.000000,4,1.116454,1.117607,1.117240,0.000407
21842.250000,4,1.111649,1.112816,1.112190,0.000434
21842.500000,4,1.109613,1.110283,1.109922,0.000280
21842.750000,4,1.109482,1.110412,1.109973,0.000364
21843.000000,4,1.109088,1.110316,1.109638,0.000452
21843.250000,4,1.107257,1.108506,1.107868,0.000518
21843.500000,4,1.103789,1.104911,1.104435,0.000455
21843.750000,4,1.098783,1.101095,1.099829,0.000848
21844.000000,4,1.096038,1.098545,1.097508,0.000846
21844.250000,4,1.096704,1.099011,1.097768,0.000818
21844.500000,4,1.099035,1.101631,1.100326,0.000914
21844.750000,4,1.101125,1.104508,1.102868,0.001115
21845.000000,4,1.103052,1.106116,1.104520,0.001064
21845.250000,4,1.102538,1.105848,1.103970,0.001085
21845.500000,4,1.101135,1.103585,1.102493,0.000903
21845.750000,4,1.101357,1.103794,1.102670,0.000899
21846.000000,4,1.102255,1.106393,1.104951,0.001468
21846.250000,4,1.108412,1.112932,1.110654,0.001594
21846.500000,4,1.116668,1.120324,1.118287,0.001358
21846.750000,4,1.125207,1.129849,1.127460,0.001725
21847.000000,4,1.133806,1.137449,1.135270,0.001302
21847.250000,4,1.139317,1.144255,1.141925,0.001593
21847.500000,4,1.143929,1.148442,1.146320,0.001510
21847.750000,4,1.147391,1.150278,1.148918,0.000992
21848.000000,4,1.147926,1.150962,1.149978,0.001068
21848.250000,4,1.147684,1.150351,1.149643,0.000986
21848.500000,4,1.146553,1.148859,1.148022,0.000803
21848.750000,4,1.143404,1.146136,1.145166,0.000971
21849.000000,4,1.138973,1.142386,1.141347,0.001246
21849.250000,4,1.134553,1.135671,1.135326,0.000395
21849.500000,4,1.126406,1.128499,1.127431,0.000802
21849.750000,4,1.116654,1.118778,1.117584,0.000865
21850.000000,4,1.104728,1.107133,1.105985,0.000826
21850.250000,4,1.092969,1.096003,1.093989,0.001104
21850.500000,4,1.079919,1.082255,1.081097,0.000813
21850.750000,4,1.065477,1.068467,1.066808,0.000982
21851.000000,4,1.048645,1.052090,1.050148,0.001110
21851.250000,4,1.027418,1.030674,1.028703,0.001207
21851.500000,4,1.000100,1.003832,1.002197,0.001300
21851.750000,4,0.966728,0.971285,0.969252,0.001629
21852.000000,4,0.928716,0.933649,0.931568,0.001662
21852.250000,4,0.885607,0.891035,0.888813,0.001957
21852.500000,4,0.839102,0.845010,0.842483,0.002227
