# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.239447,0.241282,0.240081,0.000592
21728.250000,1,0.242231,0.243480,0.242936,0.000469
21728.500000,1,0.250685,0.252503,0.251825,0.000541
21728.750000,1,0.265433,0.267971,0.266960,0.000850
21729.000000,1,0.285949,0.290017,0.288211,0.001349
21729.250000,1,0.312203,0.318201,0.315440,0.001939
21729.500000,1,0.343493,0.352265,0.348191,0.002674
21729.750000,1,0.380614,0.391963,0.386567,0.003376
21730.000000,1,0.422586,0.437194,0.430087,0.004369
21730.250000,1,0.470083,0.487119,0.478761,0.005083
21730.500000,1,0.520658,0.541291,0.531241,0.006036
21730.750000,1,0.573601,0.597516,0.585603,0.007094
21731.000000,1,0.626955,0.653363,0.639892,0.007872
21731.250000,1,0.678875,0.708002,0.693076,0.008761
21731.500000,1,0.728845,0.760367,0.744106,0.009502
21731.750000,1,0.778082,0.811502,0.793738,0.010161
21732.000000,1,0.823459,0.858780,0.840350,0.010836
21732.250000,1,0.864963,0.901967,0.882659,0.011547
21732.500000,1,0.900828,0.940448,0.919706,0.012467
21732.750000,1,0.933253,0.973975,0.952036,0.012950
21733.000000,1,0.961736,1.002961,0.981269,0.013367
21733.250000,1,0.987835,1.031405,1.008150,0.013787
21733.500000,1,1.013010,1.056677,1.033319,0.014124
21733.750000,1,1.035376,1.079619,1.055977,0.014519
21734.000000,1,1.054446,1.099520,1.075625,0.014610
21734.250000,1,1.070663,1.115785,1.091761,0.014818
21734.500000,1,1.084488,1.131228,1.106338,0.015160
21734.750000,1,1.099710,1.145184,1.121048,0.014868
21735.000000,1,1.114229,1.160667,1.135942,0.014999
21735.250000,1,1.128486,1.175798,1.150964,0.015286
21735.500000,1,1.142915,1.188599,1.164899,0.014843
21735.750000,1,1.155675,1.201180,1.176834,0.014797
21736.000000,1,1.168476,1.213038,1.188793,0.014474
21736.250000,1,1.179287,1.223540,1.200687,0.014424
21736.500000,1,1.192419,1.236031,1.213162,0.014110
21736.750000,1,1.205079,1.248652,1.225904,0.014085
21737.000000,1,1.218562,1.260560,1.238914,0.013522
21737.250000,1,1.229474,1.270530,1.249909,0.013229
21737.500000,1,1.240275,1.279757,1.259717,0.012982
21737.750000,1,1.250745,1.289015,1.269539,0.012315
21738.000000,1,1.260802,1.297399,1.278763,0.011775
21738.250000,1,1.271674,1.305090,1.288575,0.010809
21738.500000,1,1.282304,1.316727,1.298632,0.011081
21738.750000,1,1.287026,1.317620,1.301429,0.009797
21739.000000,1,1.290653,1.320171,1.305345,0.009493
21739.250000,1,1.295386,1.321777,1.308258,0.008481
21739.500000,1,1.301324,1.325944,1.313425,0.007790
21739.750000,1,1.309653,1.333615,1.321411,0.007245
21740.000000,1,1.320715,1.342320,1.330966,0.006644
21740.250000,1,1.331607,1.353365,1.341973,0.006527
21740.500000,1,1.341212,1.359811,1.350694,0.005613
21740.750000,1,1.348065,1.363757,1.356171,0.004892
21741.000000,1,1.352687,1.365935,1.359236,0.004187
21741.250000,1,1.355168,1.365805,1.360423,0.003448
21741.500000,1,1.353882,1.362943,1.358833,0.002704
21741.750000,1,1.352265,1.358947,1.355792,0.002170
21742.000000,1,1.349200,1.353063,1.350708,0.001223
21742.250000,1,1.343760,1.346658,1.344977,0.000960
21742.500000,1,1.339043,1.341403,1.339801,0.000772
21742.750000,1,1.334093,1.337188,1.335008,0.000963
21743.000000,1,1.328896,1.333680,1.331337,0.001859
21743.250000,1,1.324938,1.329819,1.327264,0.001800
21743.500000,1,1.318795,1.324781,1.321839,0.002220
21743.750000,1,1.310702,1.319650,1.315445,0.003111
21744.000000,1,1.302369,1.312899,1.308446,0.003661
21744.250000,1,1.295230,1.306398,1.301116,0.003826
21744.500000,1,1.287378,1.300259,1.294024,0.004222
21744.750000,1,1.278804,1.292874,1.286579,0.004673
21745.000000,1,1.269938,1.285479,1.278124,0.005062
21745.250000,1,1.258793,1.275662,1.268243,0.005534
21745.500000,1,1.248150,1.266509,1.258508,0.006111
21745.750000,1,1.238822,1.257808,1.249035,0.006201
21746.000000,1,1.229585,1.249026,1.239942,0.006376
21746.250000,1,1.218390,1.240305,1.230752,0.007070
21746.500000,1,1.210578,1.232036,1.222293,0.007059
21746.750000,1,1.200869,1.222843,1.212798,0.007138
21747.000000,1,1.192174,1.214483,1.204394,0.007599
21747.250000,1,1.183860,1.207802,1.197152,0.007874
21747.500000,1,1.178519,1.203129,1.191774,0.008129
21747.750000,1,1.174111,1.199743,1.188127,0.008482
21748.000000,1,1.171701,1.196850,1.185539,0.008468
21748.250000,1,1.168789,1.194247,1.182575,0.008409
21748.500000,1,1.164703,1.191715,1.179321,0.009060
21748.750000,1,1.161791,1.188350,1.176134,0.008927
21749.000000,1,1.156691,1.184722,1.171586,0.009469
21749.250000,1,1.152273,1.181517,1.167727,0.009890
21749.500000,1,1.147684,1.177418,1.163198,0.009923
21749.750000,1,1.142262,1.171520,1.158069,0.009602
21750.000000,1,1.137925,1.168134,1.154549,0.010087
21750.250000,1,1.132533,1.162618,1.148362,0.010078
21750.500000,1,1.126418,1.156710,1.142692,0.010164
21750.750000,1,1.122021,1.152590,1.137917,0.010059
21751.000000,1,1.114731,1.146693,1.131946,0.010554
21751.250000,1,1.109490,1.139790,1.125737,0.010134
21751.500000,1,1.101990,1.133611,1.118729,0.010369
21751.750000,1,1.094299,1.126989,1.111638,0.010663
21752.000000,1,1.086909,1.119293,1.104021,0.010575
21752.250000,1,1.078665,1.111406,1.095759,0.010698
21752.500000,1,1.069448,1.101851,1.086859,0.010479
21752.750000,1,1.060121,1.093119,1.077485,0.010673
21753.000000,1,1.050070,1.083855,1.067482,0.010705
21753.250000,1,1.040592,1.073255,1.057814,0.010542
21753.500000,1,1.031465,1.063107,1.047989,0.010294
21753.750000,1,1.020330,1.052577,1.037143,0.010385
21754.000000,1,1.008693,1.040420,1.024763,0.009986
21754.250000,1,0.993779,1.025801,1.010427,0.010231
21754.500000,1,0.976934,1.010046,0.993944,0.010326
21754.750000,1,0.957372,0.990900,0.974409,0.010336
21755.000000,1,0.934228,0.967610,0.950985,0.010168
21755.250000,1,0.907179,0.940360,0.924130,0.010154
21755.500000,1,0.875817,0.908600,0.892265,0.009854
21755.750000,1,0.838835,0.871709,0.855262,0.009822
21756.000000,1,0.799687,0.831707,0.815238,0.009493
21756.250000,1,0.756283,0.787402,0.771509,0.009097
21756.500000,1,0.710946,0.740785,0.725520,0.008806
21756.750000,1,0.662971,0.691243,0.676529,0.008286
21757.000000,1,0.612533,0.640381,0.626131,0.008104
21757.250000,1,0.562699,0.588410,0.574703,0.007375
21757.500000,1,0.512711,0.535914,0.523773,0.006740
21757.750000,1,0.465028,0.486185,0.475042,0.006125
21758.000000,1,0.421909,0.439926,0.429779,0.005295
21758.250000,1,0.381494,0.397532,0.388724,0.004702
21758.500000,1,0.345805,0.359049,0.351774,0.003904
21758.750000,1,0.314364,0.325630,0.319382,0.003371
21759.000000,1,0.287853,0.296790,0.291789,0.002747
21759.250000,1,0.266741,0.273551,0.269556,0.002097
21759.500000,1,0.250903,0.256359,0.253138,0.001664
21759.750000,1,0.241465,0.245322,0.243127,0.001137
21760.000000,2,0.276599,0.277382,0.276941,0.000283
21760.250000,2,0.279134,0.280385,0.279612,0.000422
21760.500000,2,0.286095,0.288472,0.286875,0.000818
21760.750000,2,0.298378,0.301268,0.299577,0.000948
21761.000000,2,0.315291,0.319570,0.317091,0.001458
21761.250000,2,0.338083,0.342906,0.340397,0.001658
21761.500000,2,0.365681,0.372162,0.368880,0.002185
21761.750000,2,0.399521,0.406497,0.403003,0.002499
21762.000000,2,0.437250,0.444716,0.441132,0.002574
21762.250000,2,0.478609,0.487108,0.483290,0.002905
21762.500000,2,0.523109,0.531897,0.528015,0.003050
21762.750000,2,0.570053,0.579440,0.575460,0.003114
21763.000000,2,0.618138,0.627923,0.623534,0.003320
21763.250000,2,0.666746,0.675590,0.671882,0.003016
21763.500000,2,0.712187,0.721231,0.717321,0.003193
21763.750000,2,0.755515,0.764059,0.760717,0.002945
21764.000000,2,0.796127,0.804174,0.801075,0.002760
21764.250000,2,0.833894,0.842615,0.838719,0.002970
21764.500000,2,0.868552,0.876061,0.872889,0.002472
21764.750000,2,0.899797,0.906656,0.903866,0.002263
21765.000000,2,0.925957,0.931698,0.929271,0.001856
21765.250000,2,0.947027,0.952262,0.950219,0.001677
21765.500000,2,0.964302,0.968227,0.966537,0.001221
21765.750000,2,0.977130,0.981505,0.980027,0.001558
21766.000000,2,0.989304,0.993024,0.991586,0.001167
21766.250000,2,0.999666,1.003248,1.001501,0.001150
21766.500000,2,1.006608,1.008865,1.007855,0.000634
21766.750000,2,1.010009,1.013140,1.011431,0.000988
21767.000000,2,1.012525,1.014194,1.013260,0.000502
21767.250000,2,1.015220,1.017156,1.016136,0.000523
21767.500000,2,1.019479,1.022374,1.020934,0.001033
21767.750000,2,1.027498,1.030258,1.028752,0.000879
21768.000000,2,1.037387,1.039237,1.037927,0.000631
21768.250000,2,1.045905,1.048035,1.046946,0.000780
21768.500000,2,1.052787,1.054906,1.053802,0.000613
21768.750000,2,1.057643,1.060772,1.059676,0.000905
21769.000000,2,1.065725,1.067130,1.066564,0.000517
21769.250000,2,1.073462,1.075130,1.074294,0.000629
21769.500000,2,1.081859,1.084646,1.083348,0.000936
21769.750000,2,1.092296,1.093977,1.092854,0.000573
21770.000000,2,1.100987,1.102970,1.102282,0.000611
21770.250000,2,1.111276,1.113273,1.111972,0.000635
21770.500000,2,1.120745,1.122926,1.122011,0.000670
21770.750000,2,1.131020,1.133866,1.132502,0.000879
21771.000000,2,1.140873,1.144205,1.142676,0.001146
21771.250000,2,1.150798,1.152427,1.151813,0.000517
21771.500000,2,1.157739,1.159778,1.158812,0.000605
21771.750000,2,1.165050,1.166615,1.165615,0.000514
21772.000000,2,1.182081,1.192353,1.187520,0.003435
21772.250000,2,1.179602,1.181879,1.180577,0.000737
21772.500000,2,1.187329,1.189098,1.188307,0.000575
21772.750000,2,1.195682,1.197846,1.196614,0.000806
21773.000000,2,1.201896,1.203698,1.203007,0.000634
21773.250000,2,1.207296,1.209520,1.208337,0.000753
21773.500000,2,1.211640,1.214196,1.212725,0.000850
21773.750000,2,1.215895,1.217846,1.216931,0.000642
21774.000000,2,1.218815,1.220794,1.220028,0.000770
21774.250000,2,1.221055,1.222970,1.221964,0.000560
21774.500000,2,1.220446,1.222126,1.221350,0.000570
21774.750000,2,1.218848,1.221239,1.219980,0.000712
21775.000000,2,1.217834,1.219111,1.218571,0.000425
21775.250000,2,1.218514,1.220521,1.219542,0.000546
21775.500000,2,1.221224,1.223034,1.222065,0.000541
21775.750000,2,1.225539,1.226603,1.225995,0.000405
21776.000000,2,1.228573,1.230649,1.229779,0.000656
21776.250000,2,1.230039,1.231068,1.230495,0.000291
21776.500000,2,1.230947,1.231684,1.231332,0.000295
21776.750000,2,1.232699,1.234775,1.233286,0.000637
21777.000000,2,1.236150,1.237484,1.236687,0.000458
21777.250000,2,1.241043,1.242653,1.241861,0.000530
21777.500000,2,1.244477,1.246282,1.245483,0.000575
21777.750000,2,1.246951,1.248594,1.247619,0.000491
21778.000000,2,1.246402,1.247870,1.246884,0.000565
21778.250000,2,1.245339,1.247769,1.246581,0.000806
21778.500000,2,1.245671,1.247391,1.246453,0.000507
21778.750000,2,1.247430,1.249141,1.248095,0.000498
21779.000000,2,1.249656,1.250861,1.250127,0.000418
21779.250000,2,1.249670,1.250582,1.250051,0.000338
21779.500000,2,1.246994,1.249021,1.247721,0.000643
21779.750000,2,1.243517,1.245393,1.244541,0.000608
21780.000000,2,1.240148,1.242132,1.240942,0.000674
21780.250000,2,1.235452,1.237916,1.236991,0.000815
21780.500000,2,1.232074,1.234656,1.233484,0.000780
21780.750000,2,1.228002,1.230535,1.229145,0.000803
21781.000000,2,1.221375,1.225341,1.224014,0.001336
21781.250000,2,1.218178,1.219891,1.219288,0.000587
21781.500000,2,1.212879,1.215360,1.214465,0.000770
21781.750000,2,1.210958,1.213510,1.212182,0.000821
21782.000000,2,1.209994,1.211980,1.210998,0.000655
21782.250000,2,1.210794,1.213181,1.212138,0.000924
21782.500000,2,1.213500,1.214482,1.214080,0.000321
21782.750000,2,1.217101,1.218623,1.217993,0.000550
21783.000000,2,1.219889,1.221518,1.220968,0.000506
21783.250000,2,1.224230,1.225371,1.224826,0.000409
21783.500000,2,1.227185,1.228399,1.227838,0.000431
21783.750000,2,1.230005,1.231012,1.230488,0.000287
21784.000000,2,1.230281,1.231555,1.231068,0.000431
21784.250000,2,1.229446,1.231463,1.230479,0.000673
21784.500000,2,1.228332,1.230802,1.229960,0.000748
21784.750000,2,1.227845,1.230151,1.229118,0.000643
21785.000000,2,1.227129,1.228741,1.228132,0.000533
21785.250000,2,1.224733,1.227115,1.226154,0.000728
21785.500000,2,1.221184,1.224043,1.222905,0.000929
21785.750000,2,1.215875,1.219802,1.218333,0.001195
21786.000000,2,1.210019,1.213317,1.211932,0.001151
21786.250000,2,1.202503,1.206102,1.204477,0.001153
21786.500000,2,1.191329,1.196663,1.194473,0.001731
21786.750000,2,1.178752,1.184798,1.181531,0.001968
21787.000000,2,1.161573,1.166523,1.163830,0.001790
21787.250000,2,1.138408,1.145239,1.141029,0.002376
21787.500000,2,1.108523,1.115744,1.111115,0.002369
21787.750000,2,1.071574,1.080251,1.075138,0.002940
21788.000000,2,1.028387,1.038216,1.032311,0.003309
21788.250000,2,0.978870,0.989818,0.983531,0.003657
21788.500000,2,0.923970,0.935340,0.928746,0.003784
21788.750000,2,0.864125,0.875725,0.869745,0.004092
21789.000000,2,0.801528,0.813259,0.806774,0.004162
21789.250000,2,0.736126,0.749116,0.741995,0.004404
21789.500000,2,0.671294,0.683667,0.676450,0.004394
21789.750000,2,0.606430,0.618351,0.611834,0.003944
21790.000000,2,0.544013,0.555526,0.549288,0.003945
21790.250000,2,0.486488,0.497036,0.491298,0.003727
21790.500000,2,0.433877,0.442946,0.438043,0.003167
21790.750000,2,0.388166,0.396175,0.391696,0.002806
21791.000000,2,0.349645,0.355762,0.352386,0.002194
21791.250000,2,0.319223,0.324156,0.321411,0.001747
21791.500000,2,0.297327,0.300627,0.298657,0.001262
21791.750000,2,0.284163,0.286148,0.284932,0.000647
21792.000000,3,0.308639,0.313139,0.311662,0.001355
21792.250000,3,0.317718,0.321438,0.319147,0.001199
21792.500000,3,0.325391,0.330232,0.327770,0.001483
21792.750000,3,0.347689,0.353341,0.350665,0.001998
21793.000000,3,0.371830,0.378569,0.374488,0.002193
21793.250000,3,0.407246,0.414518,0.411358,0.002748
21793.500000,3,0.444727,0.453228,0.448114,0.002896
21793.750000,3,0.491946,0.501235,0.496735,0.003399
21794.000000,3,0.539443,0.549070,0.543007,0.003259
21794.250000,3,0.592641,0.602519,0.598029,0.003367
21794.500000,3,0.643046,0.653286,0.647096,0.003442
21794.750000,3,0.696874,0.706504,0.701830,0.003385
21795.000000,3,0.745274,0.755298,0.749145,0.003468
21795.250000,3,0.797743,0.807277,0.802439,0.003259
21795.500000,3,0.844298,0.853978,0.848508,0.003200
21795.750000,3,0.894874,0.903869,0.899263,0.003202
21796.000000,3,0.936795,0.944141,0.939726,0.002685
21796.250000,3,0.977490,0.983544,0.980691,0.002061
21796.500000,3,1.005145,1.013369,1.009202,0.002569
21796.750000,3,1.036780,1.041573,1.039715,0.001568
21797.000000,3,1.056322,1.063725,1.060883,0.002379
21797.250000,3,1.084746,1.087883,1.086262,0.001080
21797.500000,3,1.097973,1.104382,1.101835,0.002210
21797.750000,3,1.119067,1.121342,1.120172,0.000738
21798.000000,3,1.122901,1.128212,1.126533,0.001749
21798.250000,3,1.134785,1.135834,1.135333,0.000351
21798.500000,3,1.129258,1.136076,1.134533,0.002248
21798.750000,3,1.136484,1.138234,1.137209,0.000533
21799.000000,3,1.125720,1.132725,1.130530,0.002059
21799.250000,3,1.125105,1.128179,1.126902,0.000903
21799.500000,3,1.111317,1.118715,1.115444,0.002065
21799.750000,3,1.109928,1.111881,1.110971,0.000782
21800.000000,3,1.213790,1.608551,1.313623,0.126232
21800.250000,3,1.104677,1.106415,1.105301,0.000558
21800.500000,3,1.098852,1.104242,1.103218,0.001829
21800.750000,3,1.108108,1.109120,1.108540,0.000332
21801.000000,3,1.101421,1.107315,1.105987,0.001896
21801.250000,3,1.106615,1.108648,1.107759,0.000687
21801.500000,3,1.098093,1.103502,1.102113,0.001681
21801.750000,3,1.101219,1.102958,1.102147,0.000557
21802.000000,3,1.090866,1.096266,1.095035,0.001762
21802.250000,3,1.091646,1.093465,1.092586,0.000633
21802.500000,3,1.077282,1.082739,1.081231,0.001709
21802.750000,3,1.074901,1.077973,1.076505,0.001061
21803.000000,3,1.064398,1.068615,1.067332,0.001261
21803.250000,3,1.068037,1.071255,1.069707,0.001040
21803.500000,3,1.067616,1.072008,1.070421,0.001357
21803.750000,3,1.077731,1.081790,1.080110,0.001283
21804.000000,3,1.080581,1.083808,1.082749,0.001025
21804.250000,3,1.085900,1.090526,1.088898,0.001411
21804.500000,3,1.082660,1.087218,1.085937,0.001441
21804.750000,3,1.088599,1.092275,1.090744,0.001068
21805.000000,3,1.088417,1.093310,1.091869,0.001493
21805.250000,3,1.101435,1.105169,1.103484,0.001288
21805.500000,3,1.107738,1.112843,1.110604,0.001561
21805.750000,3,1.122167,1.125280,1.123610,0.001102
21806.000000,3,1.124221,1.129725,1.127826,0.001632
21806.250000,3,1.136127,1.139224,1.137861,0.001013
21806.500000,3,1.138005,1.143524,1.141590,0.001668
21806.750000,3,1.152063,1.155277,1.153495,0.001046
21807.000000,3,1.156246,1.161681,1.160153,0.001761
21807.250000,3,1.171004,1.173499,1.172346,0.000782
21807.500000,3,1.171769,1.178128,1.176175,0.001931
21807.750000,3,1.183320,1.185219,1.184663,0.000626
21808.000000,3,1.182055,1.187854,1.186224,0.001823
21808.250000,3,1.194472,1.196119,1.195330,0.000481
21808.500000,3,1.194579,1.200638,1.198868,0.001972
21808.750000,3,1.208535,1.209447,1.209015,0.000378
21809.000000,3,1.207793,1.213428,1.211992,0.001802
21809.250000,3,1.219630,1.221382,1.220385,0.000620
21809.500000,3,1.216459,1.223553,1.221736,0.002228
21809.750000,3,1.228234,1.230315,1.229464,0.000604
21810.000000,3,1.225605,1.233451,1.231401,0.002513
21810.250000,3,1.236820,1.239595,1.238235,0.000915
21810.500000,3,1.231502,1.240147,1.237862,0.002761
21810.750000,3,1.239659,1.242039,1.241050,0.000873
21811.000000,3,1.230673,1.238467,1.236363,0.002561
21811.250000,3,1.236670,1.239313,1.238023,0.000786
21811.500000,3,1.225895,1.234101,1.232105,0.002656
21811.750000,3,1.231292,1.233792,1.232638,0.000743
21812.000000,3,1.219378,1.228190,1.225844,0.002707
21812.250000,3,1.222316,1.225126,1.224204,0.000912
21812.500000,3,1.208892,1.217523,1.215385,0.002768
21812.750000,3,1.211351,1.215234,1.213469,0.001119
21813.000000,3,1.198527,1.207106,1.204822,0.002746
21813.250000,3,1.198377,1.202079,1.200317,0.001089
21813.500000,3,1.181145,1.190618,1.187591,0.002875
21813.750000,3,1.178376,1.182262,1.180206,0.001351
21814.000000,3,1.161044,1.170528,1.167417,0.002998
21814.250000,3,1.163463,1.166433,1.164948,0.000834
21814.500000,3,1.154437,1.162941,1.160466,0.002730
21814.750000,3,1.165561,1.167905,1.166582,0.000858
21815.000000,3,1.161744,1.170016,1.167684,0.002718
21815.250000,3,1.173848,1.176850,1.175466,0.001065
21815.500000,3,1.168561,1.177743,1.174591,0.002912
21815.750000,3,1.177224,1.180222,1.178692,0.001047
21816.000000,3,1.169380,1.178305,1.175669,0.002783
21816.250000,3,1.176337,1.179168,1.177585,0.000911
21816.500000,3,1.166082,1.175134,1.172126,0.002690
21816.750000,3,1.170130,1.172745,1.171431,0.000928
21817.000000,3,1.157396,1.166784,1.163077,0.002776
21817.250000,3,1.158995,1.162486,1.160535,0.001116
21817.500000,3,1.145491,1.155404,1.152106,0.003014
21817.750000,3,1.148110,1.151575,1.150077,0.001185
21818.000000,3,1.133497,1.143452,1.140009,0.002996
21818.250000,3,1.131507,1.137000,1.134233,0.001556
21818.500000,3,1.110967,1.122298,1.118294,0.003349
21818.750000,3,1.104350,1.108640,1.106193,0.001608
21819.000000,3,1.076432,1.087726,1.083235,0.003246
21819.250000,3,1.060700,1.066331,1.063098,0.002054
21819.500000,3,1.025925,1.038714,1.033054,0.003646
21819.750000,3,1.000737,1.007303,1.003180,0.002341
21820.000000,3,0.954998,0.967540,0.961882,0.003680
21820.250000,3,0.917536,0.926335,0.921652,0.003042
21820.500000,3,0.862998,0.876797,0.870157,0.004359
21820.750000,3,0.815912,0.825855,0.820778,0.003439
21821.000000,3,0.755287,0.769148,0.762462,0.004547
21821.250000,3,0.703754,0.713408,0.708446,0.003340
21821.500000,3,0.640989,0.654328,0.647676,0.004379
21821.750000,3,0.589314,0.598530,0.594067,0.003297
21822.000000,3,0.530829,0.542683,0.536866,0.003852
21822.250000,3,0.485687,0.494098,0.490228,0.002823
21822.500000,3,0.437619,0.447379,0.442487,0.003189
21822.750000,3,0.403459,0.409303,0.406730,0.002068
21823.000000,3,0.366915,0.374841,0.371198,0.002447
21823.250000,3,0.346743,0.349931,0.348648,0.001236
21823.500000,3,0.323137,0.329106,0.326887,0.001751
21823.750000,3,0.317704,0.320388,0.318747,0.000827
21824.000000,4,0.295168,0.296278,0.295548,0.000332
21824.250000,4,0.298593,0.300316,0.299498,0.000563
21824.500000,4,0.307756,0.310359,0.309037,0.000933
21824.750000,4,0.324577,0.328698,0.326725,0.001406
21825.000000,4,0.348135,0.353165,0.350650,0.001706
21825.250000,4,0.379169,0.385183,0.382149,0.002082
21825.500000,4,0.415828,0.422655,0.419257,0.002449
21825.750000,4,0.458918,0.467462,0.463306,0.002853
21826.000000,4,0.506844,0.515490,0.510933,0.003102
21826.250000,4,0.558613,0.567696,0.563307,0.003397
21826.500000,4,0.612060,0.621225,0.616733,0.003297
21826.750000,4,0.667118,0.677267,0.672236,0.003743
21827.000000,4,0.721474,0.730613,0.726017,0.003296
21827.250000,4,0.774489,0.783730,0.779337,0.003222
21827.500000,4,0.823071,0.831824,0.827869,0.003248
21827.750000,4,0.870396,0.879655,0.875538,0.003069
21828.000000,4,0.914928,0.922805,0.918876,0.002941
21828.250000,4,0.956192,0.964005,0.960280,0.002892
21828.500000,4,0.994183,1.000630,0.997636,0.002360
21828.750000,4,1.028641,1.035393,1.032425,0.002268
21829.000000,4,1.058944,1.064749,1.061971,0.002107
21829.250000,4,1.085472,1.089944,1.088190,0.001630
21829.500000,4,1.105886,1.110727,1.108358,0.001769
21829.750000,4,1.123970,1.128571,1.126278,0.001462
21830.000000,4,1.138549,1.141643,1.140370,0.001038
21830.250000,4,1.150140,1.153965,1.152368,0.001191
21830.500000,4,1.157838,1.162110,1.160521,0.001296
21830.750000,4,1.166511,1.169606,1.168163,0.001027
21831.000000,4,1.172227,1.174332,1.173334,0.000723
21831.250000,4,1.177993,1.180504,1.179248,0.000801
21831.500000,4,1.180642,1.182892,1.182269,0.000699
21831.750000,4,1.183072,1.186063,1.184827,0.000916
21832.000000,4,1.183488,1.184676,1.183984,0.000460
21832.250000,4,1.181562,1.183600,1.182660,0.000681
21832.500000,4,1.180159,1.181370,1.180568,0.000421
21832.750000,4,1.181411,1.182993,1.182176,0.000544
21833.000000,4,1.182982,1.184666,1.184080,0.000561
21833.250000,4,1.187351,1.188762,1.188031,0.000535
21833.500000,4,1.189096,1.189999,1.189584,0.000370
21833.750000,4,1.191166,1.192084,1.191396,0.000293
21834.000000,4,1.188574,1.190680,1.189781,0.000603
21834.250000,4,1.188270,1.189902,1.189093,0.000522
21834.500000,4,1.186354,1.187722,1.187114,0.000532
21834.750000,4,1.185646,1.187210,1.186295,0.000533
21835.000000,4,1.181848,1.184559,1.182776,0.000818
21835.250000,4,1.177905,1.180675,1.178937,0.000861
21835.500000,4,1.171764,1.174903,1.173061,0.001108
21835.750000,4,1.168130,1.169898,1.169212,0.000650
21836.000000,4,1.164209,1.166975,1.165952,0.000819
21836.250000,4,1.165228,1.166104,1.165639,0.000324
21836.500000,4,1.162500,1.164674,1.163854,0.000676
21836.750000,4,1.161700,1.163663,1.162705,0.000651
21837.000000,4,1.157823,1.159979,1.159149,0.000664
21837.250000,4,1.156204,1.158025,1.157227,0.000606
21837.500000,4,1.152876,1.154555,1.153981,0.000584
21837.750000,4,1.152550,1.154108,1.153432,0.000622
21838.000000,4,1.150061,1.152899,1.151429,0.001020
21838.250000,4,1.148978,1.150887,1.150077,0.000596
21838.500000,4,1.144801,1.147113,1.145984,0.000900
21838.750000,4,1.142063,1.143841,1.143101,0.000591
21839.000000,4,1.138875,1.140586,1.139788,0.000619
21839.250000,4,1.138005,1.139523,1.138852,0.000557
21839.500000,4,1.136976,1.139004,1.138027,0.000773
21839.750000,4,1.136616,1.138724,1.137882,0.000689
21840.000000,4,1.170883,1.195410,1.181875,0.008375
21840.250000,4,1.131659,1.133346,1.132704,0.000603
21840.500000,4,1.127991,1.130085,1.128935,0.000651
21840.750000,4,1.125322,1.127246,1.126119,0.000559
21841.000000,4,1.120564,1.123161,1.121679,0.000932
21841.250000,4,1.116254,1.118155,1.117143,0.000695
21841.500000,4,1.108513,1.111264,1.109466,0.000950
21841.750000,4,1.102808,1.104881,1.103774,0.000617
21842.000000,4,1.099320,1.101365,1.100415,0.000644
21842.250000,4,1.103046,1.103645,1.103358,0.000209
21842.500000,4,1.107593,1.110367,1.109188,0.000780
21842.750000,4,1.117030,1.119270,1.118370,0.000759
21843.000000,4,1.123591,1.125672,1.124642,0.000702
21843.250000,4,1.129523,1.131529,1.130260,0.000694
21843.500000,4,1.132301,1.133075,1.132852,0.000253
21843.750000,4,1.136146,1.137853,1.136969,0.000664
21844.000000,4,1.141231,1.143062,1.142262,0.000701
21844.250000,4,1.148558,1.150198,1.149444,0.000604
21844.500000,4,1.152200,1.155073,1.154075,0.000881
21844.750000,4,1.156922,1.158615,1.157812,0.000565
21845.000000,4,1.158254,1.159361,1.158773,0.000411
21845.250000,4,1.160098,1.160601,1.160327,0.000182
21845.500000,4,1.161440,1.162843,1.162040,0.000518
21845.750000,4,1.165341,1.166425,1.165936,0.000329
21846.000000,4,1.167387,1.168879,1.167972,0.000644
21846.250000,4,1.169202,1.170236,1.169840,0.000319
21846.500000,4,1.167708,1.168812,1.168251,0.000344
21846.750000,4,1.167497,1.169616,1.168193,0.000696
21847.000000,4,1.168356,1.169807,1.169101,0.000471
21847.250000,4,1.173088,1.175195,1.174253,0.000728
21847.500000,4,1.178586,1.180894,1.179543,0.000732
21847.750000,4,1.184832,1.187650,1.186413,0.000769
21848.000000,4,1.189793,1.191409,1.190587,0.000582
21848.250000,4,1.193021,1.194802,1.194017,0.000564
21848.500000,4,1.193348,1.195806,1.194494,0.000821
21848.750000,4,1.194579,1.195836,1.195388,0.000429
21849.000000,4,1.192671,1.194762,1.193778,0.000620
21849.250000,4,1.190165,1.191167,1.190578,0.000406
21849.500000,4,1.181607,1.183401,1.182556,0.000591
21849.750000,4,1.171937,1.173983,1.173239,0.000647
21850.000000,4,1.161520,1.163228,1.162390,0.000638
21850.250000,4,1.151688,1.154420,1.152797,0.000899
21850.500000,4,1.139863,1.141267,1.140480,0.000409
21850.750000,4,1.125580,1.127731,1.126819,0.000857
21851.000000,4,1.105913,1.109581,1.107346,0.001330
21851.250000,4,1.080232,1.084895,1.082475,0.001599
21851.500000,4,1.048687,1.055283,1.051688,0.002128
21851.750000,4,1.014254,1.021183,1.017651,0.002345
21852.000000,4,0.974920,0.982457,0.978666,0.002752
21852.250000,4,0.932707,0.941014,0.937024,0.003045
21852.500000,4,0.883661,0.893691,0.888653,0.003582
