# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.322175,0.323171,0.322644,0.000349
21028.250000,1,0.324366,0.325413,0.324748,0.000369
21028.500000,1,0.330046,0.331714,0.331031,0.000538
21028.750000,1,0.340857,0.343825,0.343057,0.000945
21029.000000,1,0.358119,0.363373,0.361656,0.001559
21029.250000,1,0.383102,0.390039,0.387655,0.002065
21029.500000,1,0.413108,0.421860,0.419020,0.002660
21029.750000,1,0.447697,0.459054,0.455132,0.003508
21030.000000,1,0.486099,0.498943,0.494456,0.004023
21030.250000,1,0.527863,0.542997,0.537546,0.004824
21030.500000,1,0.572954,0.590455,0.584192,0.005500
21030.750000,1,0.623744,0.642744,0.636064,0.006057
21031.000000,1,0.678361,0.699430,0.691660,0.006806
21031.250000,1,0.735566,0.758076,0.750020,0.007390
21031.500000,1,0.791997,0.814481,0.806343,0.007515
21031.750000,1,0.843328,0.866338,0.857700,0.007855
21032.000000,1,0.885595,0.908725,0.899946,0.008213
21032.250000,1,0.918998,0.941789,0.932632,0.008258
21032.500000,1,0.944267,0.966377,0.957487,0.008340
21032.750000,1,0.967349,0.989835,0.980566,0.008589
21033.000000,1,0.990215,1.012726,1.003599,0.008342
21033.250000,1,1.014691,1.039073,1.028955,0.008938
21033.500000,1,1.038535,1.061914,1.051718,0.008538
21033.750000,1,1.055263,1.075589,1.066811,0.008239
21034.000000,1,1.056366,1.076891,1.068264,0.008080
21034.250000,1,1.045803,1.066628,1.058028,0.008195
21034.500000,1,1.028498,1.049707,1.040853,0.008145
21034.750000,1,1.015858,1.035100,1.027148,0.007509
21035.000000,1,1.010882,1.030307,1.022152,0.007693
21035.250000,1,1.016891,1.036519,1.028106,0.007693
21035.500000,1,1.029051,1.048640,1.039978,0.007444
21035.750000,1,1.040863,1.059189,1.050864,0.006981
21036.000000,1,1.044017,1.060772,1.053275,0.006627
21036.250000,1,1.035670,1.052831,1.045400,0.006400
21036.500000,1,1.022418,1.038534,1.031811,0.006140
21036.750000,1,1.013781,1.028935,1.021820,0.006007
21037.000000,1,1.012607,1.027613,1.020712,0.005756
21037.250000,1,1.024423,1.039244,1.032726,0.005482
21037.500000,1,1.044197,1.058368,1.052352,0.005323
21037.750000,1,1.066260,1.079727,1.073894,0.004958
21038.000000,1,1.082043,1.094112,1.089160,0.004552
21038.250000,1,1.089138,1.099366,1.094784,0.003977
21038.500000,1,1.101038,1.118216,1.110566,0.006898
21038.750000,1,1.082058,1.091507,1.087497,0.003770
21039.000000,1,1.081436,1.090476,1.086560,0.003554
21039.250000,1,1.088103,1.097068,1.093286,0.003307
21039.500000,1,1.099279,1.108248,1.104708,0.003153
21039.750000,1,1.111868,1.120159,1.117004,0.003017
21040.000000,1,1.119600,1.126886,1.123796,0.002775
21040.250000,1,1.117079,1.123978,1.120878,0.002525
21040.500000,1,1.104589,1.110850,1.108075,0.002499
21040.750000,1,1.084716,1.093124,1.089896,0.002868
21041.000000,1,1.067933,1.075800,1.072250,0.002764
21041.250000,1,1.056657,1.063345,1.060447,0.002505
21041.500000,1,1.052357,1.058729,1.055775,0.002303
21041.750000,1,1.053166,1.060211,1.057403,0.002749
21042.000000,1,1.057045,1.062783,1.060661,0.002373
21042.250000,1,1.057751,1.063768,1.061250,0.002276
21042.500000,1,1.051681,1.056926,1.054665,0.001889
21042.750000,1,1.038710,1.043940,1.041861,0.001839
21043.000000,1,1.024505,1.029553,1.027349,0.001726
21043.250000,1,1.013189,1.017905,1.016489,0.001748
21043.500000,1,1.010982,1.015250,1.013462,0.001544
21043.750000,1,1.016651,1.021972,1.019805,0.001629
21044.000000,1,1.029787,1.033233,1.032056,0.001108
21044.250000,1,1.042008,1.045745,1.044682,0.001272
21044.500000,1,1.052666,1.054443,1.053691,0.000602
21044.750000,1,1.057827,1.059257,1.058323,0.000486
21045.000000,1,1.059280,1.060325,1.059783,0.000405
21045.250000,1,1.062643,1.064281,1.063238,0.000567
21045.500000,1,1.069438,1.071744,1.070429,0.000849
21045.750000,1,1.081981,1.084997,1.083174,0.001135
21046.000000,1,1.095006,1.098721,1.097109,0.001395
21046.250000,1,1.108457,1.111562,1.109647,0.001175
21046.500000,1,1.114625,1.119073,1.116683,0.001738
21046.750000,1,1.117975,1.121864,1.119763,0.001656
21047.000000,1,1.119017,1.125275,1.121597,0.002413
21047.250000,1,1.124516,1.129900,1.126933,0.001947
21047.500000,1,1.133857,1.140363,1.136899,0.002425
21047.750000,1,1.148721,1.155953,1.151517,0.002637
21048.000000,1,1.164924,1.172987,1.167924,0.003121
21048.250000,1,1.179452,1.188035,1.182791,0.003130
21048.500000,1,1.188833,1.198387,1.192782,0.003766
21048.750000,1,1.195746,1.205881,1.200168,0.003876
21049.000000,1,1.200094,1.210867,1.204959,0.004049
21049.250000,1,1.205834,1.215432,1.210205,0.003913
21049.500000,1,1.212917,1.223146,1.216856,0.003921
21049.750000,1,1.222203,1.233619,1.227345,0.004288
21050.000000,1,1.233306,1.245056,1.238016,0.004543
21050.250000,1,1.244844,1.256512,1.249852,0.004601
21050.500000,1,1.253390,1.265079,1.258606,0.004789
21050.750000,1,1.258228,1.272152,1.264297,0.005325
21051.000000,1,1.259931,1.273847,1.266308,0.005504
21051.250000,1,1.262005,1.275954,1.267845,0.005652
21051.500000,1,1.264670,1.278843,1.271199,0.005703
21051.750000,1,1.272454,1.286969,1.278652,0.005921
21052.000000,1,1.284036,1.298716,1.289856,0.005878
21052.250000,1,1.295455,1.312660,1.302788,0.006768
21052.500000,1,1.304492,1.321699,1.312280,0.006868
21052.750000,1,1.310372,1.327889,1.318009,0.007091
21053.000000,1,1.310968,1.328591,1.318308,0.007319
21053.250000,1,1.308860,1.327578,1.317072,0.007437
21053.500000,1,1.309611,1.329404,1.318215,0.007664
21053.750000,1,1.315301,1.334881,1.323548,0.007800
21054.000000,1,1.321432,1.342365,1.330289,0.008125
21054.250000,1,1.325429,1.346879,1.334461,0.008572
21054.500000,1,1.321753,1.344018,1.331418,0.008787
21054.750000,1,1.307828,1.330951,1.317764,0.008909
21055.000000,1,1.285908,1.310580,1.295830,0.009273
21055.250000,1,1.259531,1.284438,1.269515,0.009428
21055.500000,1,1.231190,1.256165,1.240877,0.009273
21055.750000,1,1.201015,1.225962,1.210839,0.009143
21056.000000,1,1.164339,1.190186,1.174592,0.009270
21056.250000,1,1.118016,1.144489,1.128435,0.009170
21056.500000,1,1.060782,1.087805,1.070671,0.008993
21056.750000,1,0.994368,1.021299,1.003876,0.008804
21057.000000,1,0.923095,0.948709,0.932264,0.008261
21057.250000,1,0.852024,0.876047,0.860506,0.007771
21057.500000,1,0.782045,0.804371,0.789870,0.007065
21057.750000,1,0.714058,0.734936,0.720934,0.006600
21058.000000,1,0.645784,0.664568,0.651924,0.005983
21058.250000,1,0.578570,0.595708,0.583935,0.005415
21058.500000,1,0.514723,0.529306,0.519148,0.004575
21058.750000,1,0.457706,0.469815,0.461307,0.003772
21059.000000,1,0.409853,0.419171,0.412648,0.002943
21059.250000,1,0.373031,0.379513,0.375005,0.002047
21059.500000,1,0.347270,0.351235,0.348292,0.001321
21059.750000,1,0.331754,0.334424,0.332548,0.000875
21060.000000,2,0.300959,0.304010,0.302232,0.000957
21060.250000,2,0.301651,0.304516,0.302718,0.000976
21060.500000,2,0.303303,0.306457,0.304560,0.001127
21060.750000,2,0.306573,0.309797,0.307700,0.001077
21061.000000,2,0.311019,0.314978,0.312717,0.001260
21061.250000,2,0.317972,0.322314,0.319783,0.001356
21061.500000,2,0.327669,0.332679,0.329750,0.001656
21061.750000,2,0.340617,0.346447,0.343173,0.001862
21062.000000,2,0.358030,0.364841,0.361194,0.002226
21062.250000,2,0.380532,0.388471,0.384033,0.002558
21062.500000,2,0.406263,0.415372,0.410376,0.002947
21062.750000,2,0.434145,0.443631,0.438116,0.003182
21063.000000,2,0.460429,0.470848,0.465183,0.003506
21063.250000,2,0.485869,0.496386,0.490558,0.003559
21063.500000,2,0.510771,0.521878,0.515829,0.003861
21063.750000,2,0.537098,0.548905,0.542368,0.004079
21064.000000,2,0.565785,0.578506,0.571513,0.004385
21064.250000,2,0.595596,0.608955,0.601465,0.004645
21064.500000,2,0.623493,0.636585,0.629190,0.004747
21064.750000,2,0.644740,0.658740,0.650929,0.005115
21065.000000,2,0.658689,0.672593,0.664968,0.005165
21065.250000,2,0.667052,0.680593,0.673433,0.004977
21065.500000,2,0.674524,0.689079,0.681213,0.005307
21065.750000,2,0.685606,0.700786,0.692511,0.005338
21066.000000,2,0.702571,0.717564,0.709262,0.005509
21066.250000,2,0.723077,0.739212,0.730319,0.005809
21066.500000,2,0.745264,0.761561,0.752476,0.005903
21066.750000,2,0.762051,0.778521,0.769500,0.006118
21067.000000,2,0.773012,0.789335,0.780232,0.006017
21067.250000,2,0.777577,0.793651,0.784995,0.005911
21067.500000,2,0.781427,0.797339,0.788396,0.006087
21067.750000,2,0.787093,0.803837,0.794626,0.006139
21068.000000,2,0.799574,0.815537,0.806575,0.005995
21068.250000,2,0.815352,0.831471,0.822403,0.005920
21068.500000,2,0.833042,0.849653,0.840370,0.006186
21068.750000,2,0.848814,0.865312,0.856108,0.006110
21069.000000,2,0.859339,0.875060,0.866722,0.005872
21069.250000,2,0.864445,0.879389,0.871428,0.005640
21069.500000,2,0.864925,0.879204,0.871845,0.005474
21069.750000,2,0.864836,0.879090,0.871608,0.005215
21070.000000,2,0.866777,0.879945,0.873036,0.004918
21070.250000,2,0.872687,0.884471,0.878243,0.004445
21070.500000,2,0.881683,0.893406,0.887173,0.004357
21070.750000,2,0.891747,0.902438,0.896937,0.004232
21071.000000,2,0.899533,0.909543,0.904229,0.003826
21071.250000,2,0.900694,0.909346,0.904679,0.003289
21071.500000,2,0.895099,0.904148,0.899432,0.003217
21071.750000,2,0.886505,0.893982,0.889782,0.002622
21072.000000,2,0.880473,0.886131,0.882908,0.001949
21072.250000,2,0.876749,0.881402,0.879043,0.001839
21072.500000,2,0.881840,0.886088,0.883824,0.001529
21072.750000,2,0.893713,0.897842,0.895228,0.001335
21073.000000,2,0.908625,0.912307,0.909654,0.001169
21073.250000,2,0.922334,0.924626,0.922923,0.000752
21073.500000,2,0.930813,0.932066,0.931228,0.000432
21073.750000,2,0.934504,0.937512,0.935916,0.000926
21074.000000,2,0.939437,0.942985,0.941341,0.001217
21074.250000,2,0.949424,0.952877,0.951489,0.001302
21074.500000,2,0.966656,0.972782,0.970351,0.002040
21074.750000,2,0.990978,0.999480,0.996303,0.002640
21075.000000,2,1.020931,1.030023,1.026445,0.002908
21075.250000,2,1.049952,1.059454,1.055481,0.003062
21075.500000,2,1.073624,1.085882,1.080329,0.003795
21075.750000,2,1.094240,1.105837,1.100537,0.003931
21076.000000,2,1.113534,1.126364,1.120766,0.004607
21076.250000,2,1.130494,1.143076,1.137926,0.004587
21076.500000,2,1.152403,1.167508,1.160786,0.005155
21076.750000,2,1.175193,1.192802,1.185035,0.005840
21077.000000,2,1.199746,1.217304,1.209058,0.006029
21077.250000,2,1.220122,1.237450,1.229789,0.006113
21077.500000,2,1.237034,1.254835,1.246578,0.006668
21077.750000,2,1.250005,1.268817,1.260538,0.006824
21078.000000,2,1.263378,1.281815,1.273311,0.006772
21078.250000,2,1.277093,1.295958,1.287313,0.006951
21078.500000,2,1.292039,1.311165,1.302540,0.007081
21078.750000,2,1.308458,1.327667,1.318728,0.007025
21079.000000,2,1.323294,1.342161,1.333812,0.006879
21079.250000,2,1.336397,1.355009,1.346371,0.006693
21079.500000,2,1.345854,1.363943,1.355987,0.006928
21079.750000,2,1.353487,1.370778,1.363124,0.006529
21080.000000,2,1.358987,1.376098,1.368383,0.006453
21080.250000,2,1.363317,1.379581,1.372235,0.006262
21080.500000,2,1.368267,1.383536,1.376551,0.005908
21080.750000,2,1.374190,1.389247,1.382178,0.005558
21081.000000,2,1.382298,1.396454,1.390153,0.005413
21081.250000,2,1.390983,1.404956,1.398631,0.005282
21081.500000,2,1.398497,1.412643,1.406939,0.005404
21081.750000,2,1.405237,1.419370,1.412892,0.005487
21082.000000,2,1.410378,1.423666,1.417379,0.004973
21082.250000,2,1.414755,1.427470,1.421437,0.004625
21082.500000,2,1.421212,1.433904,1.428263,0.004671
21082.750000,2,1.431785,1.443751,1.438769,0.004481
21083.000000,2,1.445259,1.457583,1.451731,0.004067
21083.250000,2,1.460145,1.471927,1.465963,0.004209
21083.500000,2,1.472698,1.482807,1.478338,0.004049
21083.750000,2,1.483617,1.493357,1.488707,0.003628
21084.000000,2,1.493023,1.502481,1.498283,0.003529
21084.250000,2,1.504474,1.514225,1.509679,0.003648
21084.500000,2,1.519590,1.530014,1.525051,0.003683
21084.750000,2,1.538283,1.548734,1.544338,0.003489
21085.000000,2,1.558960,1.568538,1.564108,0.003527
21085.250000,2,1.577372,1.585853,1.581790,0.002859
21085.500000,2,1.590936,1.598059,1.595127,0.002584
21085.750000,2,1.599471,1.606069,1.603395,0.002158
21086.000000,2,1.605612,1.611107,1.608403,0.002136
21086.250000,2,1.609108,1.613578,1.611386,0.001738
21086.500000,2,1.611019,1.614302,1.612778,0.001241
21086.750000,2,1.607309,1.611930,1.610126,0.001622
21087.000000,2,1.596881,1.601402,1.599006,0.001370
21087.250000,2,1.574236,1.579656,1.576933,0.001794
21087.500000,2,1.538781,1.546748,1.543065,0.002281
21087.750000,2,1.493240,1.503221,1.497921,0.002743
21088.000000,2,1.438689,1.450859,1.444769,0.003407
21088.250000,2,1.377018,1.390673,1.382865,0.003791
21088.500000,2,1.307324,1.322422,1.313665,0.004236
21088.750000,2,1.228187,1.245637,1.234829,0.005031
21089.000000,2,1.140644,1.158283,1.147435,0.005089
21089.250000,2,1.044886,1.063766,1.052114,0.005463
21089.500000,2,0.944924,0.964131,0.952807,0.005499
21089.750000,2,0.845155,0.864520,0.852293,0.005606
21090.000000,2,0.746995,0.766704,0.754408,0.005674
21090.250000,2,0.655841,0.672373,0.662390,0.004772
21090.500000,2,0.572714,0.588240,0.578556,0.004511
21090.750000,2,0.498953,0.512430,0.504035,0.003940
21091.000000,2,0.435710,0.447541,0.440095,0.003474
21091.250000,2,0.384180,0.393695,0.387662,0.002811
21091.500000,2,0.345765,0.353254,0.348283,0.002295
21091.750000,2,0.321849,0.326272,0.323310,0.001439
21092.000000,3,0.281167,0.285984,0.283507,0.001713
21092.250000,3,0.284843,0.289185,0.286965,0.001539
21092.500000,3,0.291659,0.295602,0.293398,0.001455
21092.750000,3,0.307011,0.310194,0.308287,0.001271
21093.000000,3,0.326434,0.330154,0.328048,0.001360
21093.250000,3,0.354348,0.359531,0.357182,0.001535
21093.500000,3,0.385821,0.392214,0.389899,0.001902
21093.750000,3,0.423780,0.430738,0.428649,0.002112
21094.000000,3,0.462112,0.469504,0.467506,0.002338
21094.250000,3,0.504285,0.513733,0.510916,0.002899
21094.500000,3,0.547803,0.558860,0.555553,0.003373
21094.750000,3,0.599360,0.612155,0.607885,0.003813
21095.000000,3,0.653105,0.667051,0.662421,0.004146
21095.250000,3,0.711466,0.726801,0.721499,0.004573
21095.500000,3,0.765313,0.780522,0.775227,0.004597
21095.750000,3,0.815136,0.830627,0.824771,0.004719
21096.000000,3,0.855694,0.870707,0.864746,0.004673
21096.250000,3,0.893367,0.907724,0.902096,0.004626
21096.500000,3,0.927736,0.942673,0.936921,0.004803
21096.750000,3,0.966481,0.983021,0.976500,0.005152
21097.000000,3,1.007055,1.023666,1.016615,0.005067
21097.250000,3,1.047558,1.065202,1.057743,0.005584
21097.500000,3,1.081914,1.098350,1.091602,0.005421
21097.750000,3,1.109491,1.125211,1.118205,0.005329
21098.000000,3,1.125380,1.139308,1.133147,0.005334
21098.250000,3,1.135838,1.150719,1.143757,0.005691
21098.500000,3,1.140715,1.156022,1.148681,0.005726
21098.750000,3,1.148020,1.164826,1.156565,0.006177
21099.000000,3,1.154939,1.171273,1.163636,0.006470
21099.250000,3,1.164039,1.182584,1.173860,0.007039
21099.500000,3,1.171424,1.189698,1.180640,0.007038
21099.750000,3,1.175267,1.194901,1.185883,0.007630
21100.000000,3,1.229531,1.281841,1.257578,0.020829
21100.250000,3,1.163873,1.184962,1.175478,0.008172
21100.500000,3,1.149002,1.170527,1.160586,0.008376
21100.750000,3,1.133639,1.156987,1.146360,0.008848
21101.000000,3,1.120451,1.142989,1.132479,0.008698
21101.250000,3,1.112565,1.136742,1.125528,0.009307
21101.500000,3,1.106392,1.130185,1.119332,0.009326
21101.750000,3,1.102594,1.127440,1.115835,0.009544
21102.000000,3,1.091711,1.117481,1.105850,0.009971
21102.250000,3,1.078102,1.103573,1.092002,0.009963
21102.500000,3,1.057669,1.083208,1.071695,0.009799
21102.750000,3,1.039411,1.066455,1.054378,0.010180
21103.000000,3,1.027125,1.052109,1.040626,0.009691
21103.250000,3,1.022796,1.048776,1.036758,0.010240
21103.500000,3,1.024279,1.050756,1.038671,0.010053
21103.750000,3,1.031995,1.059023,1.046067,0.010487
21104.000000,3,1.036935,1.063271,1.050800,0.010247
21104.250000,3,1.038809,1.066107,1.053149,0.010494
21104.500000,3,1.036194,1.062306,1.049784,0.010103
21104.750000,3,1.035112,1.062078,1.049670,0.010319
21105.000000,3,1.039261,1.065261,1.052836,0.010090
21105.250000,3,1.051939,1.079358,1.066286,0.010265
21105.500000,3,1.069533,1.098042,1.084645,0.010319
21105.750000,3,1.092501,1.120953,1.107718,0.010347
21106.000000,3,1.112910,1.140552,1.127367,0.010329
21106.250000,3,1.129791,1.157206,1.143880,0.010305
21106.500000,3,1.138810,1.165881,1.153069,0.010237
21106.750000,3,1.146857,1.173690,1.160932,0.010320
21107.000000,3,1.153501,1.178257,1.166368,0.009475
21107.250000,3,1.161197,1.186753,1.174531,0.009770
21107.500000,3,1.168783,1.192245,1.180915,0.008937
21107.750000,3,1.175973,1.199656,1.188063,0.008987
21108.000000,3,1.179195,1.201885,1.190973,0.008472
21108.250000,3,1.181971,1.203238,1.193456,0.008252
21108.500000,3,1.181921,1.201576,1.192726,0.007375
21108.750000,3,1.184106,1.203626,1.194364,0.007253
21109.000000,3,1.186521,1.202770,1.195157,0.006038
21109.250000,3,1.189938,1.205297,1.198330,0.005695
21109.500000,3,1.192353,1.206222,1.199936,0.004973
21109.750000,3,1.196963,1.208500,1.202947,0.004379
21110.000000,3,1.197494,1.207277,1.202805,0.003719
21110.250000,3,1.198586,1.206869,1.203124,0.003255
21110.500000,3,1.196612,1.202115,1.199815,0.001988
21110.750000,3,1.195570,1.199116,1.197780,0.001170
21111.000000,3,1.190980,1.193816,1.192795,0.001052
21111.250000,3,1.188345,1.191454,1.190400,0.000949
21111.500000,3,1.185430,1.188459,1.186931,0.001039
21111.750000,3,1.184982,1.189216,1.187254,0.001552
21112.000000,3,1.183092,1.188770,1.186355,0.002266
21112.250000,3,1.183331,1.189910,1.186914,0.002751
21112.500000,3,1.179073,1.189016,1.184224,0.003828
21112.750000,3,1.176163,1.186481,1.181295,0.004262
21113.000000,3,1.169214,1.182972,1.175939,0.005249
21113.250000,3,1.166179,1.180553,1.173355,0.005584
21113.500000,3,1.161523,1.178374,1.169687,0.006602
21113.750000,3,1.161543,1.179736,1.170139,0.007200
21114.000000,3,1.158310,1.178664,1.168148,0.007928
21114.250000,3,1.156748,1.178684,1.167469,0.008473
21114.500000,3,1.153385,1.176389,1.164165,0.009079
21114.750000,3,1.151694,1.175558,1.163003,0.009241
21115.000000,3,1.148461,1.175588,1.161423,0.010301
21115.250000,3,1.153077,1.180408,1.165943,0.010667
21115.500000,3,1.157862,1.187322,1.171163,0.011583
21115.750000,3,1.168278,1.198636,1.182004,0.011929
21116.000000,3,1.176745,1.209790,1.191597,0.012858
21116.250000,3,1.188036,1.221254,1.203244,0.013009
21116.500000,3,1.195955,1.231465,1.212199,0.013753
21116.750000,3,1.206829,1.242920,1.223406,0.013953
21117.000000,3,1.214808,1.252881,1.232092,0.014777
21117.250000,3,1.225343,1.263152,1.242528,0.014713
21117.500000,3,1.230885,1.270267,1.249323,0.015532
21117.750000,3,1.238297,1.277853,1.255993,0.015793
21118.000000,3,1.237172,1.278284,1.256585,0.016239
21118.250000,3,1.235212,1.276049,1.254530,0.015843
21118.500000,3,1.224786,1.266633,1.244883,0.016441
21118.750000,3,1.212828,1.255580,1.232942,0.016321
21119.000000,3,1.193856,1.235686,1.212880,0.016323
21119.250000,3,1.168885,1.211430,1.189074,0.016153
21119.500000,3,1.137736,1.181524,1.157795,0.016307
21119.750000,3,1.101862,1.145116,1.121439,0.015688
21120.000000,3,1.057253,1.100153,1.076300,0.015420
21120.250000,3,1.006037,1.048787,1.025462,0.014707
21120.500000,3,0.946714,0.988309,0.964366,0.014228
21120.750000,3,0.883213,0.922826,0.899852,0.013208
21121.000000,3,0.813917,0.850998,0.829845,0.012157
21121.250000,3,0.746997,0.781370,0.761293,0.011211
21121.500000,3,0.678141,0.710587,0.691227,0.010479
21121.750000,3,0.613612,0.642545,0.625185,0.009192
21122.000000,3,0.548703,0.574555,0.559157,0.008166
21122.250000,3,0.490409,0.512628,0.499387,0.006939
21122.500000,3,0.434130,0.453640,0.441971,0.006024
21122.750000,3,0.387969,0.403817,0.394284,0.004826
21123.000000,3,0.347577,0.360754,0.352977,0.003995
21123.250000,3,0.319703,0.329445,0.323849,0.002978
21123.500000,3,0.298458,0.306576,0.301869,0.002584
21123.750000,3,0.287908,0.294077,0.290903,0.002066
21124.000000,4,0.291341,0.292745,0.292160,0.000519
21124.250000,4,0.294383,0.296991,0.295721,0.000718
21124.500000,4,0.304032,0.307457,0.306152,0.001028
21124.750000,4,0.320551,0.324895,0.323493,0.001322
21125.000000,4,0.343680,0.349115,0.347340,0.001677
21125.250000,4,0.374261,0.380827,0.378541,0.002030
21125.500000,4,0.412038,0.420344,0.417733,0.002617
21125.750000,4,0.458963,0.468613,0.465436,0.002972
21126.000000,4,0.513550,0.524579,0.520832,0.003337
21126.250000,4,0.573986,0.584929,0.581562,0.003413
21126.500000,4,0.636131,0.648597,0.644232,0.003740
21126.750000,4,0.699243,0.711148,0.707080,0.003613
21127.000000,4,0.760447,0.772461,0.768366,0.003678
21127.250000,4,0.820503,0.832184,0.828471,0.003590
21127.500000,4,0.878852,0.890036,0.886509,0.003466
21127.750000,4,0.935567,0.946248,0.943063,0.003371
21128.000000,4,0.988249,0.998973,0.995893,0.003379
21128.250000,4,1.036821,1.046803,1.043767,0.003128
21128.500000,4,1.077322,1.086320,1.083529,0.002840
21128.750000,4,1.109337,1.116602,1.114403,0.002338
21129.000000,4,1.131929,1.139062,1.136320,0.002332
21129.250000,4,1.147223,1.152799,1.150678,0.001939
21129.500000,4,1.156736,1.162602,1.160140,0.002032
21129.750000,4,1.165122,1.169915,1.168160,0.001789
21130.000000,4,1.173927,1.179722,1.177609,0.001990
21130.250000,4,1.185927,1.191373,1.189325,0.001963
21130.500000,4,1.197457,1.202229,1.200883,0.001694
21130.750000,4,1.206846,1.210635,1.209022,0.001414
21131.000000,4,1.208548,1.212432,1.210997,0.001327
21131.250000,4,1.204433,1.207936,1.206632,0.001340
21131.500000,4,1.197372,1.200247,1.199340,0.001068
21131.750000,4,1.191314,1.195971,1.193672,0.001390
21132.000000,4,1.190993,1.193720,1.192524,0.001020
21132.250000,4,1.195181,1.196830,1.196146,0.000581
21132.500000,4,1.200747,1.202137,1.201465,0.000447
21132.750000,4,1.204072,1.205401,1.204830,0.000452
21133.000000,4,1.202710,1.203405,1.203060,0.000221
21133.250000,4,1.195249,1.197217,1.196342,0.000653
21133.500000,4,1.187652,1.189291,1.188366,0.000615
21133.750000,4,1.182690,1.183561,1.183324,0.000288
21134.000000,4,1.182419,1.184617,1.183385,0.000709
21134.250000,4,1.186006,1.188279,1.187155,0.000792
21134.500000,4,1.190407,1.192435,1.191237,0.000596
21134.750000,4,1.191935,1.193286,1.192603,0.000507
21135.000000,4,1.187972,1.190409,1.189236,0.000815
21135.250000,4,1.182333,1.184479,1.183202,0.000721
21135.500000,4,1.176217,1.178596,1.177205,0.000810
21135.750000,4,1.173635,1.175804,1.174731,0.000776
21136.000000,4,1.175436,1.178275,1.176454,0.000975
21136.250000,4,1.180682,1.183262,1.181878,0.000831
21136.500000,4,1.186644,1.189369,1.187977,0.000902
21136.750000,4,1.192617,1.194378,1.193417,0.000518
21137.000000,4,1.195133,1.196858,1.196023,0.000572
21137.250000,4,1.193880,1.196371,1.194966,0.000767
21137.500000,4,1.190888,1.192585,1.191442,0.000596
21137.750000,4,1.183951,1.186006,1.185166,0.000633
21138.000000,4,1.176198,1.179038,1.177223,0.000843
21138.250000,4,1.169735,1.171004,1.170436,0.000363
21138.500000,4,1.164268,1.165352,1.164896,0.000432
21138.750000,4,1.160530,1.162833,1.161858,0.000732
21139.000000,4,1.159317,1.161199,1.160250,0.000608
21139.250000,4,1.158486,1.160730,1.159596,0.000695
21139.500000,4,1.156148,1.158207,1.157263,0.000627
21139.750000,4,1.152699,1.154810,1.153919,0.000610
21140.000000,4,1.154862,1.157988,1.156865,0.001106
21140.250000,4,1.143364,1.145456,1.144293,0.000592
21140.500000,4,1.140197,1.142091,1.141032,0.000691
21140.750000,4,1.138330,1.140524,1.139479,0.000741
21141.000000,4,1.136873,1.139346,1.137872,0.000834
21141.250000,4,1.133928,1.135952,1.134936,0.000571
21141.500000,4,1.128020,1.130641,1.128749,0.000851
21141.750000,4,1.119439,1.122575,1.120909,0.000971
21142.000000,4,1.111959,1.114978,1.113355,0.001030
21142.250000,4,1.107377,1.109826,1.108403,0.000888
21142.500000,4,1.105672,1.108479,1.106744,0.001126
21142.750000,4,1.105663,1.108848,1.106885,0.001291
21143.000000,4,1.105114,1.108195,1.106703,0.001074
21143.250000,4,1.103637,1.106853,1.104778,0.001105
21143.500000,4,1.099485,1.103208,1.101085,0.001427
21143.750000,4,1.095164,1.098922,1.096938,0.001349
21144.000000,4,1.093214,1.097960,1.095186,0.001634
21144.250000,4,1.093573,1.098070,1.095624,0.001570
21144.500000,4,1.096708,1.100664,1.098091,0.001365
21144.750000,4,1.099772,1.104540,1.101632,0.001621
21145.000000,4,1.101060,1.106643,1.103419,0.001822
21145.250000,4,1.101237,1.106352,1.103345,0.001821
21145.500000,4,1.100859,1.105301,1.102762,0.001681
21145.750000,4,1.102032,1.105972,1.103248,0.001443
21146.000000,4,1.104439,1.109337,1.106517,0.001525
21146.250000,4,1.110845,1.115255,1.112857,0.001665
21146.500000,4,1.119975,1.124078,1.121851,0.001546
21146.750000,4,1.129852,1.134112,1.131541,0.001290
21147.000000,4,1.138869,1.141983,1.140262,0.001178
21147.250000,4,1.146895,1.149935,1.148408,0.000882
21147.500000,4,1.152498,1.155342,1.153982,0.000912
21147.750000,4,1.157001,1.158723,1.157905,0.000647
21148.000000,4,1.159646,1.161299,1.160467,0.000548
21148.250000,4,1.161268,1.162183,1.161733,0.000332
21148.500000,4,1.160370,1.162736,1.161335,0.000738
21148.750000,4,1.159168,1.160924,1.160086,0.000557
21149.000000,4,1.156888,1.158713,1.157631,0.000627
21149.250000,4,1.152388,1.153759,1.153194,0.000540
21149.500000,4,1.145068,1.147831,1.146671,0.000953
21149.750000,4,1.136215,1.138907,1.138100,0.000917
21150.000000,4,1.126641,1.129274,1.128376,0.001064
21150.250000,4,1.115032,1.118210,1.116922,0.001145
21150.500000,4,1.103348,1.106473,1.105029,0.001130
21150.750000,4,1.089548,1.093225,1.091950,0.001172
21151.000000,4,1.073740,1.077621,1.075858,0.001220
21151.250000,4,1.053200,1.057915,1.054985,0.001451
21151.500000,4,1.025460,1.031829,1.028461,0.001828
21151.750000,4,0.991995,0.999445,0.995077,0.002208
21152.000000,4,0.953364,0.961062,0.956975,0.002316
21152.250000,4,0.910327,0.918177,0.913653,0.002371
21152.500000,4,0.861451,0.871198,0.865546,0.002867
