# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.231592,0.232323,0.231957,0.000241
21528.250000,1,0.234015,0.235145,0.234486,0.000427
21528.500000,1,0.241484,0.243187,0.242394,0.000652
21528.750000,1,0.254477,0.256983,0.255696,0.000860
21529.000000,1,0.272900,0.276351,0.274544,0.001132
21529.250000,1,0.296320,0.301364,0.298770,0.001617
21529.500000,1,0.326258,0.331434,0.328641,0.001693
21529.750000,1,0.360763,0.366693,0.363437,0.001854
21530.000000,1,0.399148,0.405820,0.402318,0.002122
21530.250000,1,0.441172,0.448082,0.444474,0.002177
21530.500000,1,0.486796,0.493741,0.489838,0.002262
21530.750000,1,0.534394,0.542459,0.538008,0.002493
21531.000000,1,0.584564,0.592566,0.588158,0.002567
21531.250000,1,0.635689,0.644219,0.639568,0.002655
21531.500000,1,0.687407,0.694764,0.690563,0.002407
21531.750000,1,0.736738,0.743931,0.740180,0.002329
21532.000000,1,0.785114,0.791669,0.787838,0.002130
21532.250000,1,0.830526,0.837636,0.833418,0.002277
21532.500000,1,0.875252,0.881301,0.877608,0.001961
21532.750000,1,0.916529,0.922898,0.919222,0.001974
21533.000000,1,0.954331,0.959686,0.956978,0.001665
21533.250000,1,0.988425,0.993668,0.990817,0.001632
21533.500000,1,1.019062,1.022266,1.020587,0.001198
21533.750000,1,1.046474,1.050426,1.048352,0.001313
21534.000000,1,1.073139,1.077101,1.075131,0.001344
21534.250000,1,1.100454,1.104723,1.102067,0.001508
21534.500000,1,1.127419,1.131010,1.128615,0.001226
21534.750000,1,1.152457,1.155432,1.153616,0.000994
21535.000000,1,1.172934,1.175498,1.174074,0.000857
21535.250000,1,1.189474,1.191494,1.190639,0.000773
21535.500000,1,1.204291,1.206131,1.205035,0.000722
21535.750000,1,1.215954,1.218528,1.217200,0.000941
21536.000000,1,1.228585,1.230358,1.229288,0.000596
21536.250000,1,1.239211,1.240408,1.239766,0.000400
21536.500000,1,1.246804,1.247609,1.247282,0.000308
21536.750000,1,1.252357,1.253759,1.253057,0.000522
21537.000000,1,1.256403,1.257328,1.257016,0.000326
21537.250000,1,1.260249,1.261754,1.260739,0.000507
21537.500000,1,1.263984,1.265821,1.265179,0.000589
21537.750000,1,1.269940,1.271669,1.270506,0.000591
21538.000000,1,1.273630,1.274776,1.274250,0.000390
21538.250000,1,1.275510,1.276729,1.276170,0.000403
21538.500000,1,1.278191,1.278832,1.278514,0.000197
21538.750000,1,1.278204,1.279696,1.278902,0.000444
21539.000000,1,1.281783,1.284073,1.282936,0.000849
21539.250000,1,1.288411,1.290680,1.289503,0.000834
21539.500000,1,1.297100,1.298467,1.297608,0.000452
21539.750000,1,1.304021,1.305903,1.304843,0.000645
21540.000000,1,1.310053,1.311964,1.310830,0.000577
21540.250000,1,1.313262,1.314847,1.314113,0.000602
21540.500000,1,1.316357,1.317481,1.316793,0.000393
21540.750000,1,1.317191,1.319621,1.318475,0.000864
21541.000000,1,1.319694,1.321871,1.320943,0.000645
21541.250000,1,1.321092,1.324271,1.322496,0.001009
21541.500000,1,1.319500,1.322101,1.320323,0.000856
21541.750000,1,1.314516,1.317391,1.316082,0.001013
21542.000000,1,1.308877,1.311241,1.309939,0.000914
21542.250000,1,1.302141,1.304810,1.303352,0.000920
21542.500000,1,1.297526,1.299220,1.298330,0.000600
21542.750000,1,1.294088,1.295810,1.294835,0.000631
21543.000000,1,1.290248,1.292200,1.291235,0.000790
21543.250000,1,1.286850,1.288360,1.287366,0.000484
21543.500000,1,1.280828,1.283830,1.282579,0.000967
21543.750000,1,1.276726,1.278240,1.277584,0.000450
21544.000000,1,1.274112,1.276017,1.274977,0.000760
21544.250000,1,1.273615,1.275439,1.274434,0.000606
21544.500000,1,1.275851,1.277630,1.276727,0.000652
21544.750000,1,1.278707,1.280594,1.279536,0.000722
21545.000000,1,1.281724,1.283255,1.282453,0.000645
21545.250000,1,1.283719,1.284628,1.284310,0.000337
21545.500000,1,1.284558,1.286200,1.285165,0.000542
21545.750000,1,1.285335,1.286290,1.285858,0.000314
21546.000000,1,1.285101,1.286201,1.285681,0.000430
21546.250000,1,1.284236,1.286110,1.284948,0.000595
21546.500000,1,1.282013,1.283150,1.282419,0.000392
21546.750000,1,1.277194,1.278787,1.278200,0.000609
21547.000000,1,1.272514,1.273829,1.273225,0.000464
21547.250000,1,1.265900,1.267988,1.267137,0.000660
21547.500000,1,1.260238,1.261806,1.261115,0.000531
21547.750000,1,1.253570,1.255043,1.254518,0.000516
21548.000000,1,1.246502,1.248352,1.247502,0.000655
21548.250000,1,1.236424,1.237863,1.237318,0.000536
21548.500000,1,1.226298,1.228113,1.227226,0.000664
21548.750000,1,1.216149,1.218741,1.217262,0.000805
21549.000000,1,1.208247,1.208999,1.208564,0.000253
21549.250000,1,1.200003,1.201213,1.200687,0.000451
21549.500000,1,1.193527,1.195040,1.194352,0.000527
21549.750000,1,1.186867,1.188386,1.187665,0.000579
21550.000000,1,1.178646,1.180587,1.179655,0.000734
21550.250000,1,1.170676,1.172399,1.171444,0.000601
21550.500000,1,1.162026,1.163524,1.162921,0.000615
21550.750000,1,1.154296,1.155832,1.155012,0.000615
21551.000000,1,1.146705,1.148245,1.147527,0.000557
21551.250000,1,1.139945,1.141707,1.140889,0.000551
21551.500000,1,1.131975,1.133949,1.133276,0.000629
21551.750000,1,1.125065,1.127414,1.126556,0.000825
21552.000000,1,1.118875,1.120333,1.119440,0.000530
21552.250000,1,1.110854,1.112694,1.111925,0.000591
21552.500000,1,1.102614,1.103925,1.103469,0.000421
21552.750000,1,1.091834,1.094161,1.093066,0.000880
21553.000000,1,1.080383,1.082002,1.081336,0.000666
21553.250000,1,1.066773,1.068348,1.067682,0.000627
21553.500000,1,1.052799,1.055298,1.054456,0.000924
21553.750000,1,1.038903,1.042446,1.040809,0.001208
21554.000000,1,1.026212,1.028340,1.027391,0.000754
21554.250000,1,1.010331,1.013515,1.012180,0.001190
21554.500000,1,0.992393,0.995130,0.994028,0.000942
21554.750000,1,0.969835,0.973501,0.971855,0.001303
21555.000000,1,0.944010,0.948303,0.946633,0.001409
21555.250000,1,0.915295,0.920129,0.918058,0.001645
21555.500000,1,0.884324,0.889170,0.887035,0.001602
21555.750000,1,0.850707,0.855575,0.853455,0.001581
21556.000000,1,0.813003,0.818748,0.816355,0.001768
21556.250000,1,0.771579,0.778099,0.775143,0.002146
21556.500000,1,0.725353,0.732809,0.729486,0.002240
21556.750000,1,0.675851,0.683474,0.680466,0.002347
21557.000000,1,0.624927,0.633366,0.629700,0.002566
21557.250000,1,0.573936,0.581840,0.578356,0.002394
21557.500000,1,0.523116,0.530839,0.527368,0.002333
21557.750000,1,0.473576,0.481246,0.477875,0.002334
21558.000000,1,0.425833,0.433167,0.430293,0.002272
21558.250000,1,0.381698,0.388694,0.385856,0.002141
21558.500000,1,0.342720,0.348785,0.346004,0.001804
21558.750000,1,0.308503,0.313437,0.311626,0.001540
21559.000000,1,0.280795,0.285026,0.283187,0.001275
21559.250000,1,0.259225,0.262208,0.261061,0.000902
21559.500000,1,0.243927,0.246132,0.245238,0.000659
21559.750000,1,0.234914,0.235882,0.235541,0.000308
21560.000000,2,0.298381,0.299389,0.298868,0.000348
21560.250000,2,0.300957,0.301289,0.301083,0.000114
21560.500000,2,0.307366,0.308473,0.307945,0.000346
21560.750000,2,0.318418,0.320076,0.319280,0.000534
21561.000000,2,0.334161,0.336724,0.335239,0.000773
21561.250000,2,0.353929,0.357167,0.355353,0.000951
21561.500000,2,0.377836,0.381977,0.379656,0.001229
21561.750000,2,0.406258,0.410404,0.407993,0.001300
21562.000000,2,0.437725,0.442995,0.440241,0.001556
21562.250000,2,0.473653,0.479196,0.475986,0.001660
21562.500000,2,0.511378,0.517650,0.514136,0.001887
21562.750000,2,0.551522,0.557725,0.554086,0.001915
21563.000000,2,0.589947,0.596852,0.593076,0.002115
21563.250000,2,0.629970,0.634971,0.631945,0.001704
21563.500000,2,0.666469,0.672046,0.668811,0.001756
21563.750000,2,0.703022,0.708393,0.705069,0.001724
21564.000000,2,0.738282,0.742194,0.739937,0.001335
21564.250000,2,0.770769,0.775273,0.772302,0.001471
21564.500000,2,0.799284,0.804008,0.801103,0.001630
21564.750000,2,0.824802,0.828521,0.826264,0.001439
21565.000000,2,0.846052,0.848885,0.847102,0.001129
21565.250000,2,0.865168,0.868411,0.866301,0.001306
21565.500000,2,0.883369,0.886503,0.884388,0.001141
21565.750000,2,0.900952,0.903543,0.901886,0.000957
21566.000000,2,0.916142,0.919965,0.917645,0.001233
21566.250000,2,0.930164,0.933959,0.931282,0.001341
21566.500000,2,0.939827,0.944054,0.941082,0.001451
21566.750000,2,0.947797,0.950321,0.948796,0.000854
21567.000000,2,0.955477,0.957979,0.956465,0.000783
21567.250000,2,0.963763,0.966040,0.964556,0.000780
21567.500000,2,0.973031,0.974596,0.973574,0.000611
21567.750000,2,0.981302,0.983651,0.982280,0.000806
21568.000000,2,0.989025,0.991222,0.989649,0.000739
21568.250000,2,0.994038,0.996259,0.994958,0.000774
21568.500000,2,0.998059,0.999850,0.998632,0.000568
21568.750000,2,1.001765,1.003699,1.002609,0.000683
21569.000000,2,1.007054,1.008585,1.007689,0.000523
21569.250000,2,1.014112,1.015428,1.014842,0.000516
21569.500000,2,1.021257,1.022213,1.021693,0.000326
21569.750000,2,1.027857,1.028768,1.028348,0.000283
21570.000000,2,1.032815,1.034692,1.033577,0.000595
21570.250000,2,1.037330,1.038498,1.037812,0.000410
21570.500000,2,1.042041,1.043259,1.042551,0.000423
21570.750000,2,1.046871,1.047993,1.047288,0.000403
21571.000000,2,1.051299,1.052569,1.051818,0.000446
21571.250000,2,1.056228,1.057005,1.056574,0.000240
21571.500000,2,1.060115,1.061303,1.060820,0.000391
21571.750000,2,1.063484,1.065239,1.064558,0.000590
21572.000000,2,1.068994,1.070801,1.070136,0.000560
21572.250000,2,1.075138,1.076806,1.075620,0.000547
21572.500000,2,1.081931,1.083893,1.082598,0.000629
21572.750000,2,1.089540,1.090483,1.089898,0.000312
21573.000000,2,1.095078,1.098046,1.096551,0.000884
21573.250000,2,1.102000,1.103296,1.102656,0.000431
21573.500000,2,1.107398,1.108974,1.107918,0.000538
21573.750000,2,1.113138,1.114988,1.113601,0.000650
21574.000000,2,1.119455,1.120258,1.119850,0.000329
21574.250000,2,1.125559,1.127047,1.126244,0.000469
21574.500000,2,1.131193,1.133529,1.132032,0.000808
21574.750000,2,1.136404,1.137330,1.136731,0.000301
21575.000000,2,1.140109,1.141755,1.140572,0.000585
21575.250000,2,1.143469,1.145201,1.144135,0.000569
21575.500000,2,1.146862,1.148266,1.147625,0.000512
21575.750000,2,1.150463,1.151640,1.151092,0.000451
21576.000000,2,1.159680,1.164982,1.162018,0.001937
21576.250000,2,1.157939,1.158699,1.158360,0.000284
21576.500000,2,1.160597,1.161438,1.160939,0.000279
21576.750000,2,1.161463,1.164277,1.163113,0.000912
21577.000000,2,1.165766,1.168306,1.167088,0.000793
21577.250000,2,1.171922,1.173758,1.172630,0.000615
21577.500000,2,1.178884,1.180475,1.179839,0.000569
21577.750000,2,1.187460,1.188832,1.188114,0.000552
21578.000000,2,1.195750,1.198042,1.197037,0.000885
21578.250000,2,1.204751,1.207491,1.206112,0.000907
21578.500000,2,1.214584,1.216106,1.215330,0.000617
21578.750000,2,1.223057,1.225863,1.224353,0.001156
21579.000000,2,1.233156,1.235490,1.234134,0.000933
21579.250000,2,1.243799,1.245167,1.244474,0.000452
21579.500000,2,1.253615,1.255758,1.254649,0.000709
21579.750000,2,1.263285,1.265787,1.264716,0.000892
21580.000000,2,1.274492,1.277260,1.275612,0.001075
21580.250000,2,1.285478,1.288074,1.286486,0.000887
21580.500000,2,1.295867,1.298619,1.297364,0.000923
21580.750000,2,1.307381,1.309701,1.308703,0.000784
21581.000000,2,1.318188,1.320067,1.319138,0.000592
21581.250000,2,1.327034,1.330058,1.328601,0.000972
21581.500000,2,1.337080,1.340310,1.338512,0.001170
21581.750000,2,1.346571,1.348496,1.347561,0.000794
21582.000000,2,1.354900,1.356985,1.356465,0.000714
21582.250000,2,1.363462,1.366354,1.365301,0.000966
21582.500000,2,1.370206,1.373252,1.371512,0.000910
21582.750000,2,1.376799,1.378209,1.377648,0.000508
21583.000000,2,1.379475,1.382245,1.381298,0.000939
21583.250000,2,1.382948,1.385134,1.384297,0.000798
21583.500000,2,1.384755,1.387276,1.386354,0.000836
21583.750000,2,1.385836,1.388074,1.386788,0.000757
21584.000000,2,1.384331,1.386341,1.385742,0.000665
21584.250000,2,1.380404,1.383570,1.382017,0.001006
21584.500000,2,1.374467,1.377223,1.375969,0.000927
21584.750000,2,1.366531,1.369999,1.368433,0.001135
21585.000000,2,1.358474,1.360977,1.359467,0.000839
21585.250000,2,1.349529,1.352102,1.350805,0.000783
21585.500000,2,1.340018,1.341893,1.341127,0.000697
21585.750000,2,1.328559,1.331801,1.330626,0.001097
21586.000000,2,1.317036,1.319220,1.318125,0.000824
21586.250000,2,1.300878,1.303925,1.302490,0.001091
21586.500000,2,1.282943,1.286524,1.284713,0.001140
21586.750000,2,1.261276,1.265478,1.263669,0.001338
21587.000000,2,1.237247,1.241544,1.239905,0.001419
21587.250000,2,1.209159,1.213625,1.212068,0.001512
21587.500000,2,1.175066,1.180995,1.178341,0.001826
21587.750000,2,1.135921,1.141941,1.139736,0.001930
21588.000000,2,1.091614,1.099939,1.096223,0.002534
21588.250000,2,1.043795,1.051363,1.048201,0.002327
21588.500000,2,0.990848,0.999370,0.995854,0.002683
21588.750000,2,0.934338,0.942920,0.939365,0.002687
21589.000000,2,0.872163,0.882850,0.878327,0.003280
21589.250000,2,0.806591,0.817262,0.812974,0.003286
21589.500000,2,0.737929,0.749229,0.744588,0.003473
21589.750000,2,0.668879,0.680386,0.675380,0.003511
21590.000000,2,0.601112,0.612420,0.607588,0.003474
21590.250000,2,0.537395,0.547573,0.543221,0.003207
21590.500000,2,0.478584,0.488020,0.483819,0.002916
21590.750000,2,0.426573,0.434898,0.431032,0.002586
21591.000000,2,0.382610,0.389636,0.386301,0.002195
21591.250000,2,0.347509,0.353019,0.350698,0.001734
21591.500000,2,0.322661,0.326725,0.324961,0.001265
21591.750000,2,0.308013,0.310244,0.309281,0.000713
21592.000000,3,0.296330,0.297282,0.296883,0.000386
21592.250000,3,0.301841,0.303466,0.302594,0.000598
21592.500000,3,0.308988,0.311586,0.310130,0.000799
21592.750000,3,0.327398,0.331093,0.329159,0.001185
21593.000000,3,0.348159,0.352839,0.349983,0.001405
21593.250000,3,0.379527,0.385703,0.382306,0.001913
21593.500000,3,0.412572,0.419381,0.415475,0.002041
21593.750000,3,0.455312,0.462656,0.458652,0.002263
21594.000000,3,0.497466,0.505687,0.501141,0.002463
21594.250000,3,0.547277,0.555491,0.551059,0.002557
21594.500000,3,0.594469,0.602086,0.597837,0.002346
21594.750000,3,0.647310,0.655440,0.650926,0.002497
21595.000000,3,0.696575,0.704880,0.700284,0.002579
21595.250000,3,0.751509,0.759603,0.755184,0.002635
21595.500000,3,0.800649,0.808186,0.803985,0.002359
21595.750000,3,0.851188,0.858642,0.854706,0.002442
21596.000000,3,0.893630,0.899060,0.895831,0.001831
21596.250000,3,0.934337,0.939549,0.936741,0.001737
21596.500000,3,0.966324,0.971029,0.968474,0.001872
21596.750000,3,0.999736,1.004523,1.001990,0.001596
21597.000000,3,1.026394,1.031020,1.028402,0.001835
21597.250000,3,1.054687,1.058948,1.056713,0.001531
21597.500000,3,1.073804,1.076775,1.074949,0.001269
21597.750000,3,1.092473,1.094742,1.093367,0.000808
21598.000000,3,1.100184,1.104692,1.101820,0.001476
21598.250000,3,1.111924,1.115171,1.112851,0.001109
21598.500000,3,1.116210,1.119518,1.117378,0.001087
21598.750000,3,1.126435,1.127674,1.126973,0.000442
21599.000000,3,1.129672,1.133288,1.130808,0.001268
21599.250000,3,1.136925,1.138712,1.137705,0.000549
21599.500000,3,1.136139,1.140606,1.137817,0.001448
21599.750000,3,1.139027,1.141882,1.140727,0.001051
21600.000000,3,1.247600,1.346438,1.301118,0.034281
21600.250000,3,1.140476,1.142809,1.141651,0.000908
21600.500000,3,1.138287,1.141892,1.139917,0.001331
21600.750000,3,1.143372,1.144694,1.143829,0.000420
21601.000000,3,1.140429,1.144006,1.141956,0.001428
21601.250000,3,1.144150,1.146848,1.145064,0.000881
21601.500000,3,1.142475,1.145811,1.143918,0.001117
21601.750000,3,1.148551,1.150387,1.149106,0.000612
21602.000000,3,1.149101,1.153438,1.150659,0.001406
21602.250000,3,1.157802,1.159600,1.158516,0.000630
21602.500000,3,1.159656,1.163229,1.160828,0.001139
21602.750000,3,1.166078,1.167849,1.167264,0.000650
21603.000000,3,1.167200,1.169959,1.168324,0.000907
21603.250000,3,1.172620,1.174017,1.173229,0.000467
21603.500000,3,1.172284,1.175214,1.173478,0.000913
21603.750000,3,1.176792,1.177871,1.177360,0.000397
21604.000000,3,1.174747,1.177676,1.175815,0.001024
21604.250000,3,1.175798,1.176507,1.176273,0.000236
21604.500000,3,1.169330,1.171166,1.170133,0.000613
21604.750000,3,1.168308,1.170338,1.169291,0.000654
21605.000000,3,1.164548,1.166440,1.165219,0.000586
21605.250000,3,1.167626,1.169010,1.168150,0.000490
21605.500000,3,1.165192,1.167337,1.166302,0.000679
21605.750000,3,1.168261,1.169381,1.168865,0.000366
21606.000000,3,1.164259,1.166160,1.164842,0.000632
21606.250000,3,1.164469,1.165342,1.164972,0.000313
21606.500000,3,1.159840,1.161444,1.160435,0.000517
21606.750000,3,1.161440,1.162873,1.162058,0.000423
21607.000000,3,1.160795,1.161993,1.161406,0.000412
21607.250000,3,1.165726,1.167098,1.166522,0.000436
21607.500000,3,1.164816,1.166644,1.165763,0.000610
21607.750000,3,1.167367,1.168988,1.168086,0.000487
21608.000000,3,1.163034,1.164884,1.163835,0.000601
21608.250000,3,1.162519,1.163814,1.163204,0.000465
21608.500000,3,1.157998,1.159490,1.158901,0.000508
21608.750000,3,1.159322,1.160405,1.159709,0.000371
21609.000000,3,1.155768,1.157376,1.156656,0.000512
21609.250000,3,1.156877,1.158014,1.157460,0.000429
21609.500000,3,1.151200,1.153079,1.152309,0.000608
21609.750000,3,1.150925,1.152618,1.151932,0.000558
21610.000000,3,1.145845,1.148141,1.147181,0.000695
21610.250000,3,1.149274,1.150668,1.149926,0.000521
21610.500000,3,1.147857,1.150036,1.149048,0.000697
21610.750000,3,1.154249,1.155437,1.154708,0.000479
21611.000000,3,1.154628,1.156445,1.155347,0.000548
21611.250000,3,1.159191,1.160426,1.159786,0.000499
21611.500000,3,1.158036,1.160265,1.158844,0.000737
21611.750000,3,1.162463,1.163618,1.163253,0.000407
21612.000000,3,1.161572,1.163499,1.162742,0.000718
21612.250000,3,1.167191,1.169682,1.167998,0.000819
21612.500000,3,1.166882,1.169421,1.168021,0.000923
21612.750000,3,1.171929,1.173533,1.172779,0.000588
21613.000000,3,1.169950,1.172210,1.171082,0.000811
21613.250000,3,1.173716,1.174961,1.174540,0.000411
21613.500000,3,1.172239,1.174081,1.172988,0.000592
21613.750000,3,1.175567,1.176612,1.175829,0.000355
21614.000000,3,1.172895,1.174294,1.173570,0.000473
21614.250000,3,1.176211,1.177256,1.176888,0.000357
21614.500000,3,1.172754,1.175309,1.174304,0.001059
21614.750000,3,1.176470,1.177910,1.177362,0.000460
21615.000000,3,1.174817,1.177368,1.176026,0.000815
21615.250000,3,1.179135,1.181064,1.180031,0.000594
21615.500000,3,1.178285,1.180447,1.179226,0.000783
21615.750000,3,1.182851,1.184218,1.183629,0.000452
21616.000000,3,1.182572,1.184023,1.182975,0.000489
21616.250000,3,1.185882,1.188455,1.187623,0.000822
21616.500000,3,1.186870,1.188762,1.187719,0.000762
21616.750000,3,1.190498,1.193638,1.192642,0.001092
21617.000000,3,1.191896,1.193048,1.192495,0.000411
21617.250000,3,1.194178,1.196515,1.195413,0.000762
21617.500000,3,1.190917,1.192604,1.191690,0.000621
21617.750000,3,1.188574,1.191237,1.190329,0.000872
21618.000000,3,1.180179,1.181489,1.181054,0.000468
21618.250000,3,1.171714,1.175101,1.173547,0.001171
21618.500000,3,1.155823,1.159440,1.157468,0.001142
21618.750000,3,1.139055,1.142889,1.141392,0.001297
21619.000000,3,1.112500,1.118190,1.115655,0.001782
21619.250000,3,1.086516,1.093115,1.090336,0.002019
21619.500000,3,1.052279,1.058062,1.055316,0.001870
21619.750000,3,1.018513,1.025216,1.022468,0.002076
21620.000000,3,0.977431,0.984233,0.981037,0.002077
21620.250000,3,0.935654,0.943516,0.939737,0.002440
21620.500000,3,0.884754,0.893404,0.889427,0.002775
21620.750000,3,0.834153,0.842615,0.838978,0.002698
21621.000000,3,0.774626,0.784372,0.779792,0.003075
21621.250000,3,0.718036,0.727881,0.723341,0.003018
21621.500000,3,0.656206,0.666272,0.661479,0.003133
21621.750000,3,0.599348,0.609295,0.604838,0.003088
21622.000000,3,0.539814,0.549480,0.545023,0.003098
21622.250000,3,0.489235,0.497388,0.493716,0.002542
21622.500000,3,0.438037,0.445642,0.441958,0.002483
21622.750000,3,0.397829,0.404218,0.401323,0.001967
21623.000000,3,0.360468,0.365245,0.362924,0.001665
21623.250000,3,0.335180,0.338697,0.337121,0.001143
21623.500000,3,0.313240,0.315647,0.314431,0.000979
21623.750000,3,0.303947,0.304708,0.304442,0.000285
21624.000000,4,0.297805,0.298366,0.298117,0.000202
21624.250000,4,0.302049,0.303569,0.302612,0.000518
21624.500000,4,0.313128,0.316038,0.314590,0.000866
21624.750000,4,0.334016,0.338779,0.336260,0.001517
21625.000000,4,0.362566,0.368404,0.365162,0.001849
21625.250000,4,0.399997,0.407626,0.403527,0.002366
21625.500000,4,0.444783,0.453002,0.448630,0.002584
21625.750000,4,0.496183,0.506248,0.500896,0.003132
21626.000000,4,0.552383,0.562879,0.557280,0.003284
21626.250000,4,0.613943,0.624479,0.618837,0.003334
21626.500000,4,0.676562,0.687674,0.681775,0.003453
21626.750000,4,0.741853,0.753719,0.747660,0.003618
21627.000000,4,0.806718,0.817461,0.811861,0.003328
21627.250000,4,0.869448,0.880476,0.874937,0.003415
21627.500000,4,0.927321,0.937432,0.932554,0.003120
21627.750000,4,0.981082,0.989789,0.985547,0.002754
21628.000000,4,1.029574,1.037177,1.033180,0.002416
21628.250000,4,1.073264,1.080758,1.076882,0.002431
21628.500000,4,1.111257,1.117377,1.114722,0.001939
21628.750000,4,1.144810,1.150227,1.147721,0.001732
21629.000000,4,1.170451,1.173737,1.172701,0.001173
21629.250000,4,1.190070,1.193479,1.191655,0.001148
21629.500000,4,1.203279,1.205545,1.204528,0.000739
21629.750000,4,1.213791,1.216589,1.214933,0.000863
21630.000000,4,1.221793,1.224536,1.222847,0.000833
21630.250000,4,1.229315,1.231591,1.230208,0.000752
21630.500000,4,1.233546,1.236531,1.234398,0.000987
21630.750000,4,1.235321,1.237864,1.236393,0.000824
21631.000000,4,1.233288,1.236471,1.234362,0.001110
21631.250000,4,1.230077,1.233505,1.231454,0.001108
21631.500000,4,1.228036,1.230859,1.228620,0.001007
21631.750000,4,1.225870,1.229597,1.227667,0.001135
21632.000000,4,1.226598,1.228544,1.227586,0.000743
21632.250000,4,1.226237,1.229045,1.227263,0.000921
21632.500000,4,1.224436,1.226951,1.225354,0.000923
21632.750000,4,1.221641,1.224836,1.222956,0.000986
21633.000000,4,1.217412,1.220317,1.218654,0.000904
21633.250000,4,1.215547,1.217200,1.216297,0.000561
21633.500000,4,1.211508,1.214594,1.212695,0.001051
21633.750000,4,1.209972,1.212640,1.211105,0.000833
21634.000000,4,1.205844,1.208120,1.207093,0.000868
21634.250000,4,1.203169,1.205154,1.203982,0.000768
21634.500000,4,1.198763,1.200825,1.199523,0.000657
21634.750000,4,1.196479,1.198079,1.197170,0.000581
21635.000000,4,1.195523,1.196997,1.196325,0.000451
21635.250000,4,1.196394,1.198971,1.198031,0.000859
21635.500000,4,1.198509,1.200604,1.199510,0.000609
21635.750000,4,1.200714,1.201877,1.201220,0.000396
21636.000000,4,1.200005,1.202158,1.200834,0.000689
21636.250000,4,1.199790,1.200925,1.200484,0.000370
21636.500000,4,1.196888,1.199292,1.197920,0.000756
21636.750000,4,1.195532,1.196906,1.196085,0.000548
21637.000000,4,1.191984,1.193758,1.192741,0.000749
21637.250000,4,1.188910,1.190138,1.189632,0.000465
21637.500000,4,1.183740,1.184941,1.184349,0.000448
21637.750000,4,1.179380,1.180839,1.180139,0.000503
21638.000000,4,1.173954,1.174769,1.174455,0.000281
21638.250000,4,1.170441,1.171853,1.171223,0.000533
21638.500000,4,1.167579,1.168786,1.168075,0.000425
21638.750000,4,1.166223,1.167024,1.166636,0.000263
21639.000000,4,1.162459,1.163861,1.163368,0.000462
21639.250000,4,1.161441,1.162341,1.161848,0.000307
21639.500000,4,1.158917,1.160548,1.159658,0.000502
21639.750000,4,1.158987,1.160266,1.159628,0.000459
21640.000000,4,1.184049,1.207703,1.196742,0.008139
21640.250000,4,1.160939,1.163005,1.161982,0.000698
21640.500000,4,1.162503,1.163791,1.163202,0.000486
21640.750000,4,1.164185,1.164643,1.164463,0.000156
21641.000000,4,1.164191,1.165096,1.164483,0.000306
21641.250000,4,1.164085,1.165281,1.164640,0.000444
21641.500000,4,1.161851,1.164806,1.163466,0.000959
21641.750000,4,1.161901,1.164085,1.163172,0.000688
21642.000000,4,1.160649,1.162465,1.161461,0.000557
21642.250000,4,1.158624,1.160396,1.159604,0.000633
21642.500000,4,1.155027,1.156897,1.156120,0.000629
21642.750000,4,1.151559,1.153380,1.152738,0.000624
21643.000000,4,1.146949,1.148988,1.148204,0.000732
21643.250000,4,1.143602,1.146238,1.144944,0.000766
21643.500000,4,1.139153,1.141801,1.140800,0.000909
21643.750000,4,1.136036,1.138035,1.137445,0.000777
21644.000000,4,1.131827,1.133605,1.132763,0.000672
21644.250000,4,1.126846,1.129905,1.128763,0.000932
21644.500000,4,1.122447,1.124312,1.123527,0.000696
21644.750000,4,1.118498,1.120674,1.119790,0.000744
21645.000000,4,1.113818,1.116054,1.115233,0.000793
21645.250000,4,1.110421,1.112586,1.111739,0.000708
21645.500000,4,1.106092,1.107785,1.106961,0.000549
21645.750000,4,1.102193,1.103947,1.103190,0.000573
21646.000000,4,1.097163,1.098595,1.097953,0.000525
21646.250000,4,1.094076,1.095912,1.094969,0.000550
21646.500000,4,1.090561,1.092390,1.091193,0.000659
21646.750000,4,1.087732,1.089745,1.088803,0.000713
21647.000000,4,1.084084,1.086633,1.085469,0.000784
21647.250000,4,1.081947,1.084229,1.083049,0.000765
21647.500000,4,1.079374,1.081505,1.080210,0.000716
21647.750000,4,1.078212,1.079849,1.078869,0.000647
21648.000000,4,1.076037,1.077768,1.076971,0.000605
21648.250000,4,1.075877,1.078289,1.077331,0.000780
21648.500000,4,1.075229,1.078332,1.076525,0.000997
21648.750000,4,1.075967,1.077594,1.076689,0.000635
21649.000000,4,1.074439,1.076616,1.075455,0.000835
21649.250000,4,1.074039,1.075618,1.074686,0.000540
21649.500000,4,1.071490,1.073453,1.072382,0.000604
21649.750000,4,1.068368,1.071019,1.069775,0.000996
21650.000000,4,1.063172,1.066070,1.064379,0.000871
21650.250000,4,1.056385,1.059276,1.057306,0.001077
21650.500000,4,1.043058,1.046865,1.045071,0.001265
21650.750000,4,1.028501,1.031650,1.029717,0.001211
21651.000000,4,1.007237,1.011506,1.009236,0.001562
21651.250000,4,0.983014,0.987638,0.985194,0.001530
21651.500000,4,0.953089,0.958409,0.955283,0.001966
21651.750000,4,0.918252,0.925478,0.921553,0.002426
21652.000000,4,0.878084,0.885432,0.881695,0.002327
21652.250000,4,0.834611,0.842777,0.838650,0.002679
21652.500000,4,0.786942,0.795742,0.791254,0.002944
