# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.309377,0.310763,0.309930,0.000418
21528.250000,1,0.310376,0.311876,0.311056,0.000459
21528.500000,1,0.314215,0.315483,0.314864,0.000407
21528.750000,1,0.320304,0.321828,0.321073,0.000392
21529.000000,1,0.329109,0.330811,0.330106,0.000515
21529.250000,1,0.340852,0.342855,0.341959,0.000605
21529.500000,1,0.355705,0.358344,0.357122,0.000857
21529.750000,1,0.374467,0.376954,0.375911,0.000854
21530.000000,1,0.396848,0.399661,0.398319,0.001033
21530.250000,1,0.422302,0.425443,0.423870,0.001181
21530.500000,1,0.450163,0.453294,0.451547,0.001269
21530.750000,1,0.478350,0.481941,0.480129,0.001250
21531.000000,1,0.507644,0.511458,0.509547,0.001336
21531.250000,1,0.537690,0.540927,0.539081,0.001260
21531.500000,1,0.567391,0.570902,0.568998,0.001350
21531.750000,1,0.596721,0.600453,0.598322,0.001365
21532.000000,1,0.624918,0.628663,0.626586,0.001276
21532.250000,1,0.650168,0.653335,0.651532,0.000948
21532.500000,1,0.672461,0.675169,0.673681,0.000903
21532.750000,1,0.692210,0.694974,0.693395,0.000927
21533.000000,1,0.709936,0.713512,0.711582,0.001109
21533.250000,1,0.727661,0.730252,0.728450,0.000784
21533.500000,1,0.742681,0.744398,0.743427,0.000593
21533.750000,1,0.754326,0.757295,0.755813,0.000882
21534.000000,1,0.763062,0.765445,0.764490,0.000689
21534.250000,1,0.770076,0.771944,0.770897,0.000651
21534.500000,1,0.774843,0.776802,0.775864,0.000691
21534.750000,1,0.779723,0.781657,0.780634,0.000653
21535.000000,1,0.783561,0.785755,0.784965,0.000786
21535.250000,1,0.787092,0.789001,0.788276,0.000712
21535.500000,1,0.788675,0.790847,0.790062,0.000683
21535.750000,1,0.789115,0.791491,0.790317,0.000883
21536.000000,1,0.790089,0.791912,0.791068,0.000660
21536.250000,1,0.791315,0.793649,0.792262,0.000781
21536.500000,1,0.794172,0.795631,0.794999,0.000449
21536.750000,1,0.796516,0.798396,0.797616,0.000618
21537.000000,1,0.798654,0.800755,0.799679,0.000694
21537.250000,1,0.799996,0.802044,0.800885,0.000658
21537.500000,1,0.801064,0.802959,0.802059,0.000583
21537.750000,1,0.804249,0.805682,0.805053,0.000529
21538.000000,1,0.810773,0.811794,0.811167,0.000400
21538.250000,1,0.819256,0.821071,0.820115,0.000548
21538.500000,1,0.831859,0.835145,0.833214,0.001114
21538.750000,1,0.840374,0.842181,0.841165,0.000602
21539.000000,1,0.850432,0.852486,0.851402,0.000725
21539.250000,1,0.860275,0.862097,0.861465,0.000554
21539.500000,1,0.871686,0.873268,0.872538,0.000543
21539.750000,1,0.884189,0.886458,0.885128,0.000720
21540.000000,1,0.897657,0.899587,0.898587,0.000706
21540.250000,1,0.910471,0.912537,0.911698,0.000605
21540.500000,1,0.923128,0.925038,0.924331,0.000650
21540.750000,1,0.935893,0.937780,0.936705,0.000682
21541.000000,1,0.948952,0.950955,0.949829,0.000629
21541.250000,1,0.962361,0.964682,0.963570,0.000805
21541.500000,1,0.977201,0.978802,0.977985,0.000514
21541.750000,1,0.991040,0.992685,0.991765,0.000641
21542.000000,1,1.003396,1.006702,1.004931,0.000981
21542.250000,1,1.015463,1.017995,1.016784,0.000795
21542.500000,1,1.028079,1.029815,1.028936,0.000655
21542.750000,1,1.040309,1.042614,1.041641,0.000835
21543.000000,1,1.053721,1.056400,1.055268,0.000903
21543.250000,1,1.068138,1.070584,1.069196,0.000789
21543.500000,1,1.081078,1.083419,1.082148,0.000852
21543.750000,1,1.094059,1.096633,1.095262,0.000878
21544.000000,1,1.107121,1.109818,1.108657,0.000867
21544.250000,1,1.122507,1.125571,1.123909,0.000957
21544.500000,1,1.138202,1.141595,1.139959,0.001082
21544.750000,1,1.155609,1.158502,1.157072,0.001039
21545.000000,1,1.172036,1.175426,1.173788,0.001106
21545.250000,1,1.188232,1.190730,1.189564,0.000838
21545.500000,1,1.203619,1.206703,1.205082,0.001002
21545.750000,1,1.220551,1.222855,1.221599,0.000839
21546.000000,1,1.238300,1.241545,1.239894,0.001232
21546.250000,1,1.257756,1.261070,1.259360,0.001068
21546.500000,1,1.275791,1.279830,1.277630,0.001157
21546.750000,1,1.292648,1.295888,1.294138,0.001070
21547.000000,1,1.307782,1.310126,1.308869,0.000848
21547.250000,1,1.321793,1.325399,1.323177,0.001098
21547.500000,1,1.335713,1.339057,1.337453,0.001247
21547.750000,1,1.350627,1.353906,1.351874,0.001062
21548.000000,1,1.363327,1.368016,1.364968,0.001353
21548.250000,1,1.374148,1.377992,1.375767,0.001135
21548.500000,1,1.383310,1.386766,1.384462,0.001057
21548.750000,1,1.390305,1.393821,1.391791,0.001144
21549.000000,1,1.399765,1.403131,1.401109,0.000975
21549.250000,1,1.411284,1.415015,1.413195,0.001132
21549.500000,1,1.425665,1.428837,1.427400,0.001007
21549.750000,1,1.439968,1.444218,1.441730,0.001382
21550.000000,1,1.453535,1.456768,1.455245,0.001138
21550.250000,1,1.465074,1.468563,1.466175,0.001091
21550.500000,1,1.475076,1.477644,1.476154,0.000819
21550.750000,1,1.484917,1.487392,1.486258,0.000796
21551.000000,1,1.495066,1.497744,1.496610,0.000813
21551.250000,1,1.504342,1.505933,1.505055,0.000591
21551.500000,1,1.511819,1.513552,1.512369,0.000540
21551.750000,1,1.517215,1.520349,1.519228,0.000933
21552.000000,1,1.525985,1.529051,1.527510,0.000911
21552.250000,1,1.536876,1.539250,1.538015,0.000813
21552.500000,1,1.550535,1.553787,1.551787,0.001107
21552.750000,1,1.565457,1.567335,1.566608,0.000645
21553.000000,1,1.578763,1.581225,1.580004,0.000731
21553.250000,1,1.588653,1.591555,1.589802,0.000907
21553.500000,1,1.594965,1.597537,1.596221,0.000935
21553.750000,1,1.599696,1.601770,1.600661,0.000656
21554.000000,1,1.602495,1.604473,1.603377,0.000553
21554.250000,1,1.602454,1.604483,1.603483,0.000773
21554.500000,1,1.596408,1.598738,1.597299,0.000771
21554.750000,1,1.579654,1.582996,1.581978,0.000943
21555.000000,1,1.555643,1.560597,1.558361,0.001499
21555.250000,1,1.522871,1.527962,1.525860,0.001583
21555.500000,1,1.482076,1.489585,1.486204,0.002272
21555.750000,1,1.434283,1.440994,1.438008,0.002274
21556.000000,1,1.376224,1.384845,1.381489,0.002871
21556.250000,1,1.307800,1.318713,1.313996,0.003737
21556.500000,1,1.231093,1.242776,1.237909,0.003906
21556.750000,1,1.147997,1.159491,1.154596,0.003872
21557.000000,1,1.060814,1.072299,1.067606,0.004067
21557.250000,1,0.971608,0.983375,0.978114,0.004197
21557.500000,1,0.881073,0.893385,0.887930,0.004386
21557.750000,1,0.790367,0.802405,0.797005,0.004465
21558.000000,1,0.701416,0.713333,0.707853,0.004446
21558.250000,1,0.617713,0.628470,0.623465,0.003902
21558.500000,1,0.541680,0.551658,0.546939,0.003601
21558.750000,1,0.475485,0.483692,0.479982,0.002965
21559.000000,1,0.420666,0.427832,0.424313,0.002471
21559.250000,1,0.376852,0.382430,0.379812,0.001988
21559.500000,1,0.344994,0.349526,0.347146,0.001469
21559.750000,1,0.325486,0.328093,0.326867,0.000872
21560.000000,2,0.305339,0.306895,0.306116,0.000540
21560.250000,2,0.310079,0.311586,0.310765,0.000417
21560.500000,2,0.319943,0.322596,0.321079,0.000748
21560.750000,2,0.339143,0.342306,0.340570,0.000958
21561.000000,2,0.363664,0.368028,0.365602,0.001407
21561.250000,2,0.396528,0.401380,0.398514,0.001596
21561.500000,2,0.433122,0.438777,0.435428,0.001916
21561.750000,2,0.476537,0.481980,0.478696,0.001956
21562.000000,2,0.521401,0.528139,0.524191,0.002350
21562.250000,2,0.571347,0.577460,0.573772,0.002186
21562.500000,2,0.620222,0.626238,0.622987,0.002198
21562.750000,2,0.670161,0.676284,0.672924,0.002329
21563.000000,2,0.716555,0.722662,0.719434,0.002335
21563.250000,2,0.762995,0.768953,0.765719,0.002263
21563.500000,2,0.806079,0.811300,0.808582,0.002124
21563.750000,2,0.848719,0.853202,0.850817,0.001851
21564.000000,2,0.885565,0.890290,0.888083,0.001725
21564.250000,2,0.919670,0.924236,0.921733,0.001659
21564.500000,2,0.946359,0.949845,0.948098,0.001421
21564.750000,2,0.970235,0.973378,0.971804,0.001102
21565.000000,2,0.987808,0.991599,0.990023,0.001159
21565.250000,2,1.006709,1.009614,1.008344,0.001034
21565.500000,2,1.021094,1.024020,1.022550,0.000985
21565.750000,2,1.034169,1.037482,1.035635,0.000971
21566.000000,2,1.042370,1.045315,1.043237,0.000932
21566.250000,2,1.049385,1.051927,1.050056,0.000738
21566.500000,2,1.052684,1.054862,1.053423,0.000661
21566.750000,2,1.057642,1.059958,1.058528,0.000767
21567.000000,2,1.060841,1.062625,1.061454,0.000548
21567.250000,2,1.062517,1.065757,1.063658,0.000957
21567.500000,2,1.060387,1.063150,1.061493,0.000892
21567.750000,2,1.056257,1.058262,1.057310,0.000578
21568.000000,2,1.050439,1.053315,1.051760,0.000765
21568.250000,2,1.048104,1.050837,1.049150,0.000837
21568.500000,2,1.047431,1.049290,1.048223,0.000625
21568.750000,2,1.049773,1.052790,1.050667,0.000937
21569.000000,2,1.050093,1.053414,1.051530,0.000916
21569.250000,2,1.050171,1.052810,1.051736,0.000886
21569.500000,2,1.047574,1.049459,1.048504,0.000761
21569.750000,2,1.044979,1.047238,1.046144,0.000692
21570.000000,2,1.042973,1.045642,1.044051,0.000879
21570.250000,2,1.044760,1.047753,1.045991,0.000840
21570.500000,2,1.046095,1.048487,1.047014,0.000725
21570.750000,2,1.047462,1.049944,1.048565,0.000763
21571.000000,2,1.045941,1.048130,1.046615,0.000685
21571.250000,2,1.045902,1.048021,1.046678,0.000677
21571.500000,2,1.045340,1.046831,1.045845,0.000485
21571.750000,2,1.048308,1.050222,1.049016,0.000537
21572.000000,2,1.053503,1.054774,1.054017,0.000496
21572.250000,2,1.058527,1.059898,1.058984,0.000471
21572.500000,2,1.060353,1.062178,1.061382,0.000596
21572.750000,2,1.063709,1.064779,1.064142,0.000373
21573.000000,2,1.064214,1.065698,1.064815,0.000467
21573.250000,2,1.067781,1.068771,1.068227,0.000316
21573.500000,2,1.070284,1.071804,1.070925,0.000544
21573.750000,2,1.074075,1.075336,1.074675,0.000467
21574.000000,2,1.074912,1.076502,1.075704,0.000533
21574.250000,2,1.075851,1.076735,1.076184,0.000298
21574.500000,2,1.073953,1.075130,1.074534,0.000399
21574.750000,2,1.075764,1.076874,1.076252,0.000415
21575.000000,2,1.077892,1.080046,1.078951,0.000721
21575.250000,2,1.084452,1.086696,1.085462,0.000674
21575.500000,2,1.089836,1.091937,1.090754,0.000714
21575.750000,2,1.095421,1.097029,1.096122,0.000568
21576.000000,2,1.135820,1.165900,1.151920,0.009626
21576.250000,2,1.100755,1.103336,1.101619,0.000738
21576.500000,2,1.103196,1.105818,1.104150,0.000787
21576.750000,2,1.109272,1.111457,1.110232,0.000704
21577.000000,2,1.114814,1.117086,1.115935,0.000661
21577.250000,2,1.121523,1.122995,1.122434,0.000447
21577.500000,2,1.125976,1.128196,1.127188,0.000631
21577.750000,2,1.132303,1.134718,1.133473,0.000716
21578.000000,2,1.138631,1.140943,1.140059,0.000758
21578.250000,2,1.149519,1.151820,1.150450,0.000876
21578.500000,2,1.159467,1.162249,1.160941,0.000963
21578.750000,2,1.172247,1.174041,1.173270,0.000606
21579.000000,2,1.181602,1.183624,1.182690,0.000664
21579.250000,2,1.190483,1.192389,1.191713,0.000599
21579.500000,2,1.198441,1.200780,1.199750,0.000714
21579.750000,2,1.210034,1.212237,1.211112,0.000757
21580.000000,2,1.222314,1.224597,1.223088,0.000711
21580.250000,2,1.237643,1.239301,1.238627,0.000456
21580.500000,2,1.250796,1.253364,1.251839,0.000801
21580.750000,2,1.264512,1.266096,1.264987,0.000464
21581.000000,2,1.272754,1.275866,1.273778,0.000909
21581.250000,2,1.281389,1.283888,1.282466,0.000716
21581.500000,2,1.286872,1.289179,1.288226,0.000610
21581.750000,2,1.293663,1.295910,1.294375,0.000755
21582.000000,2,1.297363,1.299346,1.298240,0.000665
21582.250000,2,1.301112,1.302652,1.302031,0.000437
21582.500000,2,1.301376,1.304349,1.303175,0.000799
21582.750000,2,1.305828,1.306880,1.306282,0.000350
21583.000000,2,1.305510,1.308885,1.307462,0.001011
21583.250000,2,1.310230,1.312689,1.311304,0.000679
21583.500000,2,1.312003,1.313580,1.312809,0.000524
21583.750000,2,1.314255,1.314945,1.314500,0.000240
21584.000000,2,1.314047,1.316045,1.314882,0.000795
21584.250000,2,1.313898,1.316958,1.315691,0.000806
21584.500000,2,1.314602,1.317305,1.315550,0.000888
21584.750000,2,1.315296,1.317832,1.316475,0.000709
21585.000000,2,1.312401,1.315747,1.314522,0.001118
21585.250000,2,1.309932,1.313104,1.311900,0.000895
21585.500000,2,1.302705,1.307180,1.305668,0.001324
21585.750000,2,1.297331,1.300428,1.299549,0.000878
21586.000000,2,1.287933,1.291494,1.290366,0.001099
21586.250000,2,1.278752,1.281778,1.280846,0.001022
21586.500000,2,1.264169,1.268791,1.266997,0.001393
21586.750000,2,1.247325,1.252197,1.250017,0.001462
21587.000000,2,1.222262,1.226873,1.225120,0.001740
21587.250000,2,1.192361,1.197642,1.195473,0.001896
21587.500000,2,1.155064,1.161020,1.158345,0.002055
21587.750000,2,1.112933,1.119600,1.116756,0.002446
21588.000000,2,1.064171,1.071281,1.068250,0.002657
21588.250000,2,1.010151,1.018854,1.014543,0.002940
21588.500000,2,0.949208,0.958238,0.953770,0.003271
21588.750000,2,0.886578,0.894510,0.890536,0.003224
21589.000000,2,0.818570,0.827064,0.822722,0.003285
21589.250000,2,0.751584,0.760201,0.755875,0.003422
21589.500000,2,0.683518,0.692449,0.688291,0.003255
21589.750000,2,0.619770,0.628567,0.624049,0.003247
21590.000000,2,0.557472,0.565304,0.561254,0.003038
21590.250000,2,0.500686,0.508117,0.504404,0.002761
21590.500000,2,0.448878,0.455269,0.452244,0.002406
21590.750000,2,0.406382,0.411972,0.409109,0.001936
21591.000000,2,0.370348,0.374345,0.372218,0.001459
21591.250000,2,0.342784,0.346951,0.344952,0.001392
21591.500000,2,0.322651,0.325127,0.323792,0.000894
21591.750000,2,0.311178,0.313403,0.312465,0.000671
21592.000000,3,0.382422,0.384149,0.383102,0.000545
21592.250000,3,0.385945,0.388194,0.386977,0.000826
21592.500000,3,0.396745,0.399936,0.398300,0.001179
21592.750000,3,0.414956,0.418634,0.416753,0.001323
21593.000000,3,0.440185,0.444688,0.442318,0.001701
21593.250000,3,0.471097,0.476609,0.473693,0.002012
21593.500000,3,0.507908,0.514173,0.511134,0.002203
21593.750000,3,0.550708,0.556849,0.553587,0.002334
21594.000000,3,0.596971,0.603828,0.600152,0.002560
21594.250000,3,0.646158,0.653575,0.649704,0.002714
21594.500000,3,0.696870,0.704451,0.700551,0.002789
21594.750000,3,0.746673,0.753950,0.750304,0.002739
21595.000000,3,0.794911,0.802048,0.798087,0.002539
21595.250000,3,0.839557,0.846138,0.842507,0.002362
21595.500000,3,0.881250,0.887471,0.884214,0.002161
21595.750000,3,0.919310,0.924048,0.921497,0.001785
21596.000000,3,0.951444,0.955714,0.953655,0.001571
21596.250000,3,0.977356,0.981031,0.978839,0.001270
21596.500000,3,0.995995,0.999627,0.997760,0.001082
21596.750000,3,1.009776,1.012464,1.011335,0.000923
21597.000000,3,1.019822,1.022053,1.020835,0.000678
21597.250000,3,1.026797,1.029308,1.028096,0.000751
21597.500000,3,1.031924,1.033027,1.032518,0.000349
21597.750000,3,1.032403,1.033533,1.033144,0.000323
21598.000000,3,1.028643,1.030369,1.029569,0.000629
21598.250000,3,1.021592,1.023813,1.022839,0.000814
21598.500000,3,1.013883,1.016013,1.014920,0.000728
21598.750000,3,1.007280,1.009099,1.008030,0.000623
21599.000000,3,1.000577,1.002408,1.001595,0.000557
21599.250000,3,0.994726,0.996388,0.995437,0.000519
21599.500000,3,0.987113,0.989238,0.988254,0.000746
21599.750000,3,0.978722,0.980644,0.979668,0.000715
21600.000000,3,0.970732,0.973260,0.971784,0.000969
21600.250000,3,0.962956,0.965422,0.964064,0.000808
21600.500000,3,0.958721,0.960234,0.959367,0.000464
21600.750000,3,0.955348,0.956889,0.955985,0.000465
21601.000000,3,0.951738,0.954339,0.952905,0.000803
21601.250000,3,0.948287,0.950295,0.949188,0.000652
21601.500000,3,0.944077,0.945364,0.944723,0.000517
21601.750000,3,0.940268,0.941780,0.940972,0.000534
21602.000000,3,0.939174,0.940732,0.939634,0.000490
21602.250000,3,0.940085,0.941202,0.940589,0.000333
21602.500000,3,0.943534,0.944994,0.944110,0.000440
21602.750000,3,0.947271,0.949297,0.947981,0.000564
21603.000000,3,0.950299,0.952931,0.951105,0.000756
21603.250000,3,0.953087,0.953986,0.953420,0.000354
21603.500000,3,0.954970,0.956104,0.955373,0.000335
21603.750000,3,0.956279,0.958059,0.956875,0.000529
21604.000000,3,0.957638,0.959048,0.958361,0.000394
21604.250000,3,0.957874,0.959249,0.958460,0.000368
21604.500000,3,0.957045,0.958438,0.957611,0.000426
21604.750000,3,0.955247,0.957548,0.956665,0.000813
21605.000000,3,0.956169,0.957926,0.956958,0.000599
21605.250000,3,0.957647,0.958900,0.958378,0.000412
21605.500000,3,0.960606,0.962171,0.961606,0.000455
21605.750000,3,0.964707,0.966089,0.965381,0.000454
21606.000000,3,0.967849,0.969537,0.968491,0.000540
21606.250000,3,0.969813,0.970915,0.970640,0.000338
21606.500000,3,0.971819,0.973596,0.972744,0.000585
21606.750000,3,0.974056,0.975741,0.974788,0.000575
21607.000000,3,0.976030,0.978284,0.977287,0.000775
21607.250000,3,0.978164,0.980465,0.979338,0.000712
21607.500000,3,0.979449,0.982391,0.981110,0.000920
21607.750000,3,0.980451,0.983483,0.982185,0.000970
21608.000000,3,0.983512,0.986308,0.984887,0.000870
21608.250000,3,0.988203,0.990918,0.989670,0.000888
21608.500000,3,0.995721,0.998314,0.996909,0.000804
21608.750000,3,1.004511,1.007098,1.005920,0.000868
21609.000000,3,1.013680,1.015863,1.014752,0.000707
21609.250000,3,1.021160,1.023279,1.022222,0.000659
21609.500000,3,1.028013,1.030514,1.029348,0.000702
21609.750000,3,1.036322,1.039299,1.037593,0.000899
21610.000000,3,1.047108,1.050023,1.048369,0.000836
21610.250000,3,1.060499,1.062726,1.061380,0.000738
21610.500000,3,1.073308,1.075969,1.074553,0.000838
21610.750000,3,1.085580,1.088041,1.086965,0.000799
21611.000000,3,1.097552,1.099204,1.098196,0.000504
21611.250000,3,1.107555,1.110098,1.108955,0.000781
21611.500000,3,1.120961,1.123610,1.122329,0.000780
21611.750000,3,1.137245,1.140070,1.138190,0.000964
21612.000000,3,1.154355,1.157010,1.155438,0.001035
21612.250000,3,1.169982,1.171648,1.170871,0.000588
21612.500000,3,1.182800,1.184119,1.183708,0.000441
21612.750000,3,1.192439,1.195157,1.193453,0.000767
21613.000000,3,1.202853,1.205883,1.204233,0.000983
21613.250000,3,1.215704,1.218193,1.216756,0.000832
21613.500000,3,1.230504,1.233551,1.232105,0.001013
21613.750000,3,1.246994,1.249590,1.248118,0.000850
21614.000000,3,1.261544,1.263699,1.262746,0.000785
21614.250000,3,1.273264,1.274521,1.273936,0.000456
21614.500000,3,1.282294,1.283707,1.283089,0.000495
21614.750000,3,1.292435,1.294114,1.293473,0.000593
21615.000000,3,1.305494,1.307668,1.306186,0.000721
21615.250000,3,1.319344,1.321453,1.320400,0.000800
21615.500000,3,1.333278,1.334730,1.334084,0.000417
21615.750000,3,1.344238,1.346174,1.345371,0.000674
21616.000000,3,1.353928,1.354760,1.354168,0.000299
21616.250000,3,1.361864,1.364161,1.362827,0.000650
21616.500000,3,1.373429,1.375335,1.374462,0.000611
21616.750000,3,1.388175,1.392356,1.389447,0.001187
21617.000000,3,1.406417,1.409915,1.407673,0.001049
21617.250000,3,1.423591,1.426876,1.424483,0.000969
21617.500000,3,1.435434,1.439136,1.437300,0.001101
21617.750000,3,1.443236,1.446556,1.444441,0.000912
21618.000000,3,1.446808,1.448488,1.447443,0.000537
21618.250000,3,1.444139,1.446765,1.445294,0.000897
21618.500000,3,1.436003,1.439073,1.437705,0.001064
21618.750000,3,1.420383,1.423780,1.422638,0.001086
21619.000000,3,1.396204,1.401689,1.399134,0.001683
21619.250000,3,1.364823,1.369832,1.367914,0.001698
21619.500000,3,1.327161,1.332942,1.330264,0.001770
21619.750000,3,1.285346,1.291912,1.289367,0.002003
21620.000000,3,1.241003,1.247235,1.244391,0.002150
21620.250000,3,1.189255,1.196438,1.193309,0.002322
21620.500000,3,1.130275,1.138823,1.134988,0.002848
21620.750000,3,1.063810,1.072943,1.069039,0.003194
21621.000000,3,0.992261,1.000979,0.997124,0.003270
21621.250000,3,0.917004,0.925894,0.921970,0.003357
21621.500000,3,0.841154,0.850587,0.846477,0.003438
21621.750000,3,0.767510,0.776047,0.772334,0.003340
21622.000000,3,0.695831,0.704556,0.700720,0.003094
21622.250000,3,0.628855,0.636421,0.633019,0.002900
21622.500000,3,0.567168,0.574055,0.570836,0.002539
21622.750000,3,0.513102,0.518361,0.515812,0.002135
21623.000000,3,0.467541,0.472459,0.470128,0.001747
21623.250000,3,0.431958,0.435265,0.433841,0.001251
21623.500000,3,0.406731,0.408782,0.407894,0.000830
21623.750000,3,0.390611,0.392476,0.391898,0.000544
21624.000000,4,0.301151,0.302209,0.301666,0.000395
21624.250000,4,0.304699,0.305760,0.305253,0.000339
21624.500000,4,0.314155,0.316693,0.315591,0.000833
21624.750000,4,0.331840,0.334871,0.333489,0.001017
21625.000000,4,0.355945,0.359786,0.358113,0.001335
21625.250000,4,0.386665,0.391439,0.389285,0.001715
21625.500000,4,0.423622,0.429171,0.426598,0.001959
21625.750000,4,0.466124,0.472443,0.469415,0.002176
21626.000000,4,0.513665,0.519908,0.516798,0.002264
21626.250000,4,0.564878,0.571771,0.568322,0.002519
21626.500000,4,0.618779,0.626661,0.622533,0.002925
21626.750000,4,0.675118,0.682029,0.678473,0.002579
21627.000000,4,0.729971,0.737433,0.733592,0.002665
21627.250000,4,0.784194,0.791740,0.788007,0.002748
21627.500000,4,0.836093,0.843503,0.839709,0.002567
21627.750000,4,0.885387,0.891892,0.888651,0.002297
21628.000000,4,0.930998,0.937837,0.934419,0.002182
21628.250000,4,0.972556,0.978536,0.975253,0.002007
21628.500000,4,1.007794,1.013662,1.010645,0.001966
21628.750000,4,1.037912,1.042539,1.040290,0.001490
21629.000000,4,1.062848,1.066157,1.064624,0.001256
21629.250000,4,1.082162,1.086327,1.084355,0.001348
21629.500000,4,1.097247,1.100512,1.098883,0.001056
21629.750000,4,1.108258,1.110906,1.109767,0.000893
21630.000000,4,1.114696,1.117277,1.116394,0.000829
21630.250000,4,1.119116,1.120963,1.120187,0.000707
21630.500000,4,1.120329,1.122242,1.121640,0.000664
21630.750000,4,1.121839,1.123207,1.122558,0.000433
21631.000000,4,1.121421,1.123117,1.122394,0.000562
21631.250000,4,1.121047,1.122776,1.122007,0.000608
21631.500000,4,1.119279,1.121236,1.120526,0.000609
21631.750000,4,1.117519,1.118823,1.118255,0.000442
21632.000000,4,1.115293,1.117008,1.116192,0.000473
21632.250000,4,1.115324,1.116611,1.115894,0.000396
21632.500000,4,1.115222,1.116084,1.115547,0.000244
21632.750000,4,1.115688,1.117016,1.116295,0.000468
21633.000000,4,1.115729,1.116836,1.116188,0.000398
21633.250000,4,1.114301,1.115704,1.114995,0.000437
21633.500000,4,1.112288,1.113329,1.112706,0.000378
21633.750000,4,1.110004,1.110868,1.110616,0.000275
21634.000000,4,1.107690,1.109117,1.108526,0.000394
21634.250000,4,1.105718,1.107153,1.106763,0.000425
21634.500000,4,1.102693,1.104580,1.103670,0.000598
21634.750000,4,1.098063,1.100197,1.099453,0.000679
21635.000000,4,1.093106,1.095116,1.094235,0.000659
21635.250000,4,1.089290,1.090315,1.089752,0.000327
21635.500000,4,1.086975,1.088600,1.087647,0.000505
21635.750000,4,1.087925,1.089028,1.088438,0.000423
21636.000000,4,1.090315,1.091451,1.090782,0.000405
21636.250000,4,1.092059,1.093613,1.092698,0.000567
21636.500000,4,1.092759,1.093715,1.093098,0.000331
21636.750000,4,1.091430,1.093015,1.092281,0.000459
21637.000000,4,1.090842,1.092214,1.091497,0.000434
21637.250000,4,1.091071,1.093265,1.092397,0.000692
21637.500000,4,1.092591,1.095098,1.093891,0.000957
21637.750000,4,1.094574,1.096973,1.095422,0.000820
21638.000000,4,1.093972,1.096451,1.095068,0.000808
21638.250000,4,1.092297,1.095344,1.093825,0.000854
21638.500000,4,1.091202,1.094002,1.092477,0.001059
21638.750000,4,1.092075,1.094307,1.093240,0.000811
21639.000000,4,1.094296,1.097032,1.095825,0.000895
21639.250000,4,1.098936,1.101389,1.099908,0.000936
21639.500000,4,1.102394,1.104812,1.103602,0.000796
21639.750000,4,1.104921,1.107103,1.106151,0.000656
21640.000000,4,1.115741,1.120817,1.118402,0.001811
21640.250000,4,1.106953,1.109311,1.108271,0.000795
21640.500000,4,1.108620,1.111096,1.109776,0.000711
21640.750000,4,1.112342,1.113508,1.112896,0.000414
21641.000000,4,1.113990,1.114955,1.114493,0.000307
21641.250000,4,1.114622,1.115983,1.115190,0.000470
21641.500000,4,1.113830,1.115236,1.114669,0.000445
21641.750000,4,1.114602,1.116226,1.115198,0.000496
21642.000000,4,1.117498,1.119087,1.118253,0.000535
21642.250000,4,1.123709,1.126178,1.125084,0.000735
21642.500000,4,1.132294,1.134080,1.132770,0.000573
21642.750000,4,1.140139,1.141131,1.140515,0.000322
21643.000000,4,1.145635,1.146599,1.146117,0.000365
21643.250000,4,1.149091,1.150915,1.149890,0.000484
21643.500000,4,1.152646,1.154587,1.153498,0.000704
21643.750000,4,1.156464,1.158154,1.157490,0.000551
21644.000000,4,1.161624,1.163481,1.162371,0.000730
21644.250000,4,1.166178,1.168194,1.166987,0.000622
21644.500000,4,1.168909,1.170604,1.169765,0.000584
21644.750000,4,1.170330,1.173516,1.171826,0.000983
21645.000000,4,1.172385,1.174274,1.173402,0.000701
21645.250000,4,1.175575,1.178643,1.177190,0.000936
21645.500000,4,1.180192,1.183036,1.181915,0.000860
21645.750000,4,1.185763,1.188104,1.187033,0.000668
21646.000000,4,1.187687,1.190957,1.189264,0.001120
21646.250000,4,1.187879,1.190068,1.189253,0.000708
21646.500000,4,1.188168,1.190208,1.189296,0.000673
21646.750000,4,1.190719,1.192313,1.191831,0.000559
21647.000000,4,1.198824,1.200477,1.199643,0.000468
21647.250000,4,1.210593,1.214357,1.212343,0.001133
21647.500000,4,1.225665,1.228077,1.226430,0.000826
21647.750000,4,1.239336,1.241406,1.239937,0.000703
21648.000000,4,1.249563,1.251596,1.250419,0.000688
21648.250000,4,1.258108,1.259439,1.258583,0.000420
21648.500000,4,1.263679,1.265132,1.264415,0.000464
21648.750000,4,1.269718,1.271307,1.270701,0.000490
21649.000000,4,1.275528,1.277057,1.276141,0.000507
21649.250000,4,1.279126,1.280525,1.279720,0.000494
21649.500000,4,1.279612,1.281144,1.280176,0.000501
21649.750000,4,1.276541,1.278061,1.277243,0.000499
21650.000000,4,1.271601,1.273761,1.272696,0.000696
21650.250000,4,1.262205,1.264553,1.263226,0.000850
21650.500000,4,1.249156,1.252332,1.250683,0.000964
21650.750000,4,1.230553,1.234214,1.232498,0.001131
21651.000000,4,1.205439,1.210331,1.207835,0.001667
21651.250000,4,1.174860,1.179675,1.177330,0.001618
21651.500000,4,1.139263,1.144675,1.141805,0.001893
21651.750000,4,1.099025,1.105747,1.101918,0.002357
21652.000000,4,1.053947,1.060463,1.057179,0.002305
21652.250000,4,1.002803,1.009563,1.006307,0.002557
21652.500000,4,0.944598,0.953346,0.949372,0.003013
