# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.362134,0.366451,0.364458,0.001525
20528.250000,1,0.361016,0.366278,0.363654,0.001868
20528.500000,1,0.359000,0.364288,0.361916,0.001928
20528.750000,1,0.356001,0.362717,0.359429,0.002517
20529.000000,1,0.352664,0.361038,0.357020,0.003091
20529.250000,1,0.349515,0.360415,0.355231,0.003937
20529.500000,1,0.347756,0.361262,0.355350,0.004854
20529.750000,1,0.348961,0.365728,0.358367,0.005909
20530.000000,1,0.352686,0.373395,0.364570,0.007152
20530.250000,1,0.360394,0.385260,0.374655,0.008474
20530.500000,1,0.371670,0.399607,0.387873,0.009636
20530.750000,1,0.384813,0.416822,0.403524,0.011028
20531.000000,1,0.400714,0.436253,0.421363,0.012258
20531.250000,1,0.418526,0.457367,0.441352,0.013262
20531.500000,1,0.438637,0.480009,0.462925,0.014264
20531.750000,1,0.458586,0.502944,0.485094,0.015366
20532.000000,1,0.480076,0.526393,0.507661,0.016125
20532.250000,1,0.499833,0.547738,0.528328,0.016766
20532.500000,1,0.517846,0.566285,0.547085,0.017034
20532.750000,1,0.534868,0.584309,0.564187,0.017456
20533.000000,1,0.550540,0.600132,0.580417,0.017665
20533.250000,1,0.565253,0.615283,0.595313,0.017736
20533.500000,1,0.579325,0.628911,0.609039,0.017609
20533.750000,1,0.590598,0.639440,0.619728,0.017398
20534.000000,1,0.599115,0.647447,0.628237,0.017327
20534.250000,1,0.606398,0.652742,0.634420,0.016651
20534.500000,1,0.611958,0.657259,0.639275,0.016274
20534.750000,1,0.617383,0.661159,0.643642,0.015713
20535.000000,1,0.621858,0.664433,0.647678,0.015378
20535.250000,1,0.625969,0.667244,0.650847,0.014846
20535.500000,1,0.628720,0.668405,0.652749,0.014218
20535.750000,1,0.630127,0.668926,0.653346,0.013862
20536.000000,1,0.632283,0.669253,0.654336,0.013335
20536.250000,1,0.634340,0.669788,0.655594,0.012691
20536.500000,1,0.637635,0.671678,0.657788,0.012244
20536.750000,1,0.640962,0.673468,0.660670,0.011670
20537.000000,1,0.644513,0.675169,0.662934,0.011084
20537.250000,1,0.646224,0.676291,0.664255,0.010784
20537.500000,1,0.649328,0.677213,0.665971,0.010069
20537.750000,1,0.652917,0.679823,0.669195,0.009662
20538.000000,1,0.659246,0.685045,0.674863,0.009028
20538.250000,1,0.668087,0.693172,0.683154,0.008569
20538.500000,1,0.684084,0.710324,0.700050,0.009078
20538.750000,1,0.689412,0.711676,0.702729,0.007647
20539.000000,1,0.700243,0.720546,0.712402,0.007012
20539.250000,1,0.710332,0.730114,0.722178,0.006664
20539.500000,1,0.722263,0.739641,0.732880,0.005944
20539.750000,1,0.734488,0.751461,0.744980,0.005667
20540.000000,1,0.749340,0.764302,0.758093,0.004825
20540.250000,1,0.762341,0.776570,0.770994,0.004596
20540.500000,1,0.776276,0.789536,0.784190,0.004187
20540.750000,1,0.789855,0.800809,0.796801,0.003513
20541.000000,1,0.803937,0.813682,0.810169,0.002980
20541.250000,1,0.818929,0.827747,0.824495,0.002632
20541.500000,1,0.834183,0.841702,0.839404,0.002209
20541.750000,1,0.849646,0.856414,0.854329,0.001989
20542.000000,1,0.864875,0.870685,0.868360,0.001588
20542.250000,1,0.879463,0.883683,0.882304,0.001232
20542.500000,1,0.893895,0.898206,0.896084,0.001309
20542.750000,1,0.909196,0.913214,0.910887,0.001460
20543.000000,1,0.923999,0.929030,0.926688,0.001728
20543.250000,1,0.939810,0.945789,0.942871,0.002069
20543.500000,1,0.956089,0.962595,0.958874,0.002077
20543.750000,1,0.971696,0.978299,0.975124,0.002145
20544.000000,1,0.988396,0.995570,0.991816,0.002365
20544.250000,1,1.004855,1.013861,1.009740,0.002990
20544.500000,1,1.025106,1.033783,1.029648,0.003105
20544.750000,1,1.045390,1.054845,1.050508,0.003445
20545.000000,1,1.066346,1.075817,1.071232,0.003616
20545.250000,1,1.085727,1.096869,1.091549,0.003987
20545.500000,1,1.105821,1.118171,1.112282,0.004394
20545.750000,1,1.128169,1.140373,1.134067,0.004486
20546.000000,1,1.151380,1.164296,1.157785,0.004898
20546.250000,1,1.175862,1.189442,1.182485,0.005126
20546.500000,1,1.200274,1.215191,1.207194,0.005470
20546.750000,1,1.223306,1.238737,1.230384,0.005825
20547.000000,1,1.244980,1.261826,1.252369,0.006446
20547.250000,1,1.265742,1.282728,1.273493,0.006438
20547.500000,1,1.288285,1.306067,1.296010,0.006761
20547.750000,1,1.309936,1.329789,1.318361,0.007320
20548.000000,1,1.331977,1.353623,1.340765,0.007875
20548.250000,1,1.350622,1.373507,1.360162,0.008525
20548.500000,1,1.368134,1.391493,1.377971,0.008723
20548.750000,1,1.384432,1.409790,1.395127,0.009519
20549.000000,1,1.402346,1.428890,1.413668,0.009872
20549.250000,1,1.423225,1.452724,1.435816,0.010966
20549.500000,1,1.446564,1.477200,1.459938,0.011432
20549.750000,1,1.470699,1.503093,1.485331,0.012058
20550.000000,1,1.494764,1.526133,1.508947,0.011976
20550.250000,1,1.516605,1.551051,1.531405,0.012803
20550.500000,1,1.537431,1.572422,1.553242,0.013010
20550.750000,1,1.558180,1.593392,1.574334,0.013454
20551.000000,1,1.580411,1.615668,1.596032,0.013553
20551.250000,1,1.601654,1.637753,1.617549,0.013700
20551.500000,1,1.620337,1.656532,1.637070,0.013843
20551.750000,1,1.639134,1.677482,1.656033,0.014167
20552.000000,1,1.660491,1.697437,1.677248,0.014327
20552.250000,1,1.683601,1.720777,1.701171,0.014467
20552.500000,1,1.710782,1.749826,1.729175,0.014628
20552.750000,1,1.739317,1.777899,1.757933,0.014876
20553.000000,1,1.766991,1.807017,1.786027,0.015446
20553.250000,1,1.792127,1.832800,1.810950,0.015441
20553.500000,1,1.813459,1.854342,1.832042,0.015319
20553.750000,1,1.831599,1.873996,1.851075,0.015524
20554.000000,1,1.850322,1.892031,1.868552,0.015619
20554.250000,1,1.864839,1.906390,1.882788,0.015349
20554.500000,1,1.871842,1.913966,1.889605,0.015219
20554.750000,1,1.869857,1.910017,1.887035,0.014356
20555.000000,1,1.856742,1.897276,1.872992,0.014115
20555.250000,1,1.832850,1.872860,1.848953,0.013600
20555.500000,1,1.798483,1.838628,1.814323,0.013000
20555.750000,1,1.754768,1.793754,1.769880,0.012155
20556.000000,1,1.698689,1.736512,1.713232,0.011717
20556.250000,1,1.627104,1.665645,1.642244,0.011104
20556.500000,1,1.545294,1.580863,1.558084,0.010436
20556.750000,1,1.449668,1.484253,1.463115,0.009678
20557.000000,1,1.349504,1.380742,1.360484,0.008978
20557.250000,1,1.242103,1.272336,1.252912,0.008738
20557.500000,1,1.131403,1.159530,1.141418,0.008267
20557.750000,1,1.017051,1.043218,1.026725,0.007833
20558.000000,1,0.903028,0.926636,0.912185,0.007174
20558.250000,1,0.792383,0.813668,0.801237,0.006518
20558.500000,1,0.690288,0.708773,0.698574,0.005868
20558.750000,1,0.600458,0.615290,0.607117,0.004828
20559.000000,1,0.523959,0.535415,0.529507,0.004022
20559.250000,1,0.462162,0.470683,0.466929,0.003179
20559.500000,1,0.415993,0.423455,0.420356,0.002366
20559.750000,1,0.388198,0.393350,0.391438,0.001715
20560.000000,2,0.299474,0.302629,0.300879,0.001085
20560.250000,2,0.302389,0.306000,0.304056,0.001322
20560.500000,2,0.307263,0.311387,0.309490,0.001371
20560.750000,2,0.318550,0.324312,0.321900,0.001945
20561.000000,2,0.331957,0.339974,0.336764,0.002623
20561.250000,2,0.351740,0.362493,0.358390,0.003571
20561.500000,2,0.373599,0.387601,0.382241,0.004484
20561.750000,2,0.401493,0.419108,0.412260,0.005744
20562.000000,2,0.430942,0.451549,0.443504,0.006625
20562.250000,2,0.464925,0.489328,0.479887,0.008004
20562.500000,2,0.499209,0.526682,0.515861,0.008858
20562.750000,2,0.535885,0.566810,0.554240,0.010215
20563.000000,2,0.570247,0.603016,0.589861,0.010818
20563.250000,2,0.606076,0.641240,0.626931,0.011663
20563.500000,2,0.639155,0.675455,0.661131,0.012245
20563.750000,2,0.673356,0.711608,0.696126,0.012882
20564.000000,2,0.703384,0.742190,0.726773,0.013216
20564.250000,2,0.733117,0.771755,0.756184,0.013492
20564.500000,2,0.755798,0.794398,0.778563,0.013423
20564.750000,2,0.777530,0.814848,0.799838,0.013303
20565.000000,2,0.794953,0.831540,0.816252,0.012837
20565.250000,2,0.812453,0.847879,0.833395,0.012562
20565.500000,2,0.826416,0.860787,0.846810,0.012360
20565.750000,2,0.839426,0.874322,0.859805,0.012298
20566.000000,2,0.849284,0.881169,0.867811,0.011565
20566.250000,2,0.857709,0.888756,0.875745,0.011250
20566.500000,2,0.863992,0.892591,0.880647,0.010491
20566.750000,2,0.871675,0.898785,0.887528,0.009901
20567.000000,2,0.876575,0.902138,0.891795,0.009263
20567.250000,2,0.882494,0.906619,0.896711,0.008778
20567.500000,2,0.884101,0.905826,0.896767,0.007873
20567.750000,2,0.884308,0.906767,0.897049,0.008160
20568.000000,2,0.883600,0.902432,0.894541,0.006937
20568.250000,2,0.884513,0.903035,0.895742,0.006498
20568.500000,2,0.887534,0.904526,0.897833,0.005897
20568.750000,2,0.893110,0.909338,0.902988,0.005601
20569.000000,2,0.897872,0.912196,0.906593,0.005009
20569.250000,2,0.902301,0.916319,0.910714,0.004814
20569.500000,2,0.902880,0.916128,0.910838,0.004571
20569.750000,2,0.905932,0.917074,0.912981,0.003933
20570.000000,2,0.907586,0.918822,0.914504,0.003828
20570.250000,2,0.913543,0.924910,0.920460,0.003836
20570.500000,2,0.919392,0.928226,0.924928,0.002955
20570.750000,2,0.925507,0.933816,0.930875,0.002753
20571.000000,2,0.928848,0.935414,0.933065,0.002198
20571.250000,2,0.933971,0.940068,0.937679,0.002085
20571.500000,2,0.937974,0.943660,0.941205,0.001752
20571.750000,2,0.945560,0.951127,0.948992,0.001720
20572.000000,2,0.955062,0.959630,0.957653,0.001543
20572.250000,2,0.964645,0.968463,0.967127,0.001220
20572.500000,2,0.972763,0.974907,0.973875,0.000737
20572.750000,2,0.979569,0.983219,0.981458,0.001069
20573.000000,2,0.985421,0.987332,0.986475,0.000716
20573.250000,2,0.994499,0.995540,0.994997,0.000359
20573.500000,2,1.001262,1.004148,1.002319,0.000854
20573.750000,2,1.010711,1.012956,1.011368,0.000681
20574.000000,2,1.015745,1.018393,1.016975,0.000786
20574.250000,2,1.021789,1.025724,1.023152,0.001090
20574.500000,2,1.024534,1.029076,1.026228,0.001508
20574.750000,2,1.030831,1.035988,1.033475,0.001645
20575.000000,2,1.037984,1.044726,1.041034,0.002207
20575.250000,2,1.050035,1.056716,1.053063,0.002296
20575.500000,2,1.059617,1.066521,1.063293,0.002539
20575.750000,2,1.071254,1.078431,1.074540,0.002505
20576.000000,2,1.140621,1.168948,1.156088,0.009206
20576.250000,2,1.086424,1.095159,1.090741,0.003144
20576.500000,2,1.093474,1.103229,1.098078,0.003527
20576.750000,2,1.104891,1.115009,1.110197,0.003663
20577.000000,2,1.115321,1.126001,1.120968,0.004050
20577.250000,2,1.128865,1.139098,1.133787,0.003687
20577.500000,2,1.138306,1.148729,1.143507,0.003631
20577.750000,2,1.150406,1.161073,1.155783,0.003961
20578.000000,2,1.162227,1.172963,1.167524,0.003920
20578.250000,2,1.177813,1.190000,1.183887,0.004221
20578.500000,2,1.193989,1.206079,1.200110,0.004369
20578.750000,2,1.212043,1.223895,1.218396,0.004246
20579.000000,2,1.226672,1.238378,1.233154,0.004304
20579.250000,2,1.241905,1.254018,1.248501,0.004280
20579.500000,2,1.254892,1.268234,1.262048,0.004767
20579.750000,2,1.273420,1.285769,1.279772,0.004505
20580.000000,2,1.290221,1.304232,1.297605,0.005043
20580.250000,2,1.313952,1.326725,1.320089,0.004711
20580.500000,2,1.332385,1.346715,1.339361,0.005270
20580.750000,2,1.352299,1.365769,1.359096,0.004687
20581.000000,2,1.367169,1.381208,1.373940,0.005344
20581.250000,2,1.382781,1.396241,1.388641,0.004874
20581.500000,2,1.393567,1.407782,1.400053,0.005406
20581.750000,2,1.406122,1.421261,1.412716,0.005460
20582.000000,2,1.414901,1.430924,1.421972,0.005577
20582.250000,2,1.425242,1.439778,1.431706,0.005363
20582.500000,2,1.431503,1.447624,1.438411,0.006024
20582.750000,2,1.439579,1.455401,1.446925,0.006049
20583.000000,2,1.445296,1.462860,1.453609,0.006398
20583.250000,2,1.454151,1.472169,1.462983,0.006714
20583.500000,2,1.460670,1.479449,1.469390,0.007210
20583.750000,2,1.467989,1.487566,1.476853,0.007113
20584.000000,2,1.471966,1.493847,1.481934,0.007875
20584.250000,2,1.477342,1.499036,1.487742,0.007945
20584.500000,2,1.482135,1.504125,1.492062,0.008270
20584.750000,2,1.488175,1.509820,1.498199,0.008230
20585.000000,2,1.489283,1.512940,1.500375,0.008721
20585.250000,2,1.491880,1.515888,1.502707,0.008720
20585.500000,2,1.488810,1.513959,1.500194,0.009325
20585.750000,2,1.485799,1.511970,1.497785,0.009400
20586.000000,2,1.480529,1.505862,1.491858,0.009537
20586.250000,2,1.474399,1.499521,1.485465,0.009262
20586.500000,2,1.462503,1.488505,1.473958,0.009484
20586.750000,2,1.446860,1.474006,1.458115,0.009642
20587.000000,2,1.421768,1.450420,1.433582,0.009500
20587.250000,2,1.391642,1.419343,1.402642,0.009146
20587.500000,2,1.349519,1.379551,1.362017,0.009387
20587.750000,2,1.305199,1.333914,1.316679,0.008677
20588.000000,2,1.249881,1.279300,1.261566,0.008847
20588.250000,2,1.189318,1.218154,1.200446,0.008307
20588.500000,2,1.118418,1.148154,1.129632,0.008453
20588.750000,2,1.043092,1.071751,1.054343,0.007964
20589.000000,2,0.962791,0.990147,0.972937,0.007719
20589.250000,2,0.882151,0.907558,0.891773,0.007059
20589.500000,2,0.798789,0.823290,0.807931,0.006830
20589.750000,2,0.718945,0.740879,0.727287,0.006186
20590.000000,2,0.640516,0.659522,0.647284,0.005572
20590.250000,2,0.567732,0.584758,0.574002,0.005149
20590.500000,2,0.499909,0.514459,0.505445,0.004488
20590.750000,2,0.443057,0.454440,0.447630,0.003680
20591.000000,2,0.393630,0.402964,0.397561,0.003018
20591.250000,2,0.356563,0.363541,0.359840,0.002526
20591.500000,2,0.328038,0.332793,0.330465,0.001831
20591.750000,2,0.312439,0.316575,0.314490,0.001340
20592.000000,3,0.368646,0.370623,0.369447,0.000675
20592.250000,3,0.370562,0.373922,0.372365,0.000911
20592.500000,3,0.378739,0.382880,0.381039,0.001147
20592.750000,3,0.393097,0.397744,0.395822,0.001417
20593.000000,3,0.413382,0.418520,0.416086,0.001637
20593.250000,3,0.438117,0.443941,0.441591,0.001987
20593.500000,3,0.468459,0.474695,0.472087,0.002138
20593.750000,3,0.503520,0.510429,0.507735,0.002339
20594.000000,3,0.542831,0.550293,0.547314,0.002509
20594.250000,3,0.585439,0.593663,0.590359,0.002713
20594.500000,3,0.630533,0.637943,0.634955,0.002553
20594.750000,3,0.675182,0.682985,0.679790,0.002648
20595.000000,3,0.718871,0.725827,0.722754,0.002451
20595.250000,3,0.760462,0.767150,0.764348,0.002291
20595.500000,3,0.799510,0.806019,0.803179,0.002093
20595.750000,3,0.836494,0.841964,0.839561,0.001903
20596.000000,3,0.867962,0.873082,0.871100,0.001690
20596.250000,3,0.894928,0.898748,0.897117,0.001256
20596.500000,3,0.915836,0.918671,0.917288,0.000807
20596.750000,3,0.930975,0.934244,0.932660,0.001128
20597.000000,3,0.943268,0.945867,0.944724,0.000922
20597.250000,3,0.953772,0.956713,0.954710,0.000858
20597.500000,3,0.960024,0.963122,0.961725,0.001037
20597.750000,3,0.964139,0.966762,0.965434,0.000897
20598.000000,3,0.963091,0.967213,0.965206,0.001364
20598.250000,3,0.960316,0.964921,0.962255,0.001490
20598.500000,3,0.955838,0.959901,0.957788,0.001299
20598.750000,3,0.951452,0.956201,0.953617,0.001688
20599.000000,3,0.948470,0.952349,0.950566,0.001327
20599.250000,3,0.945226,0.948722,0.947147,0.001288
20599.500000,3,0.940632,0.944761,0.942702,0.001501
20599.750000,3,0.934851,0.939744,0.937334,0.001571
20600.000000,3,0.940441,0.947563,0.943391,0.002898
20600.250000,3,0.924800,0.928962,0.926809,0.001473
20600.500000,3,0.922182,0.925463,0.923758,0.001002
20600.750000,3,0.920943,0.925213,0.922984,0.001361
20601.000000,3,0.920345,0.923538,0.922032,0.000975
20601.250000,3,0.918794,0.921829,0.920217,0.000952
20601.500000,3,0.916448,0.918367,0.917455,0.000700
20601.750000,3,0.914479,0.916633,0.915931,0.000623
20602.000000,3,0.914672,0.916877,0.915715,0.000789
20602.250000,3,0.917736,0.918978,0.918400,0.000434
20602.500000,3,0.922548,0.923854,0.923365,0.000368
20602.750000,3,0.927613,0.928772,0.928313,0.000382
20603.000000,3,0.932036,0.933289,0.932576,0.000396
20603.250000,3,0.935429,0.937398,0.936167,0.000619
20603.500000,3,0.938227,0.939847,0.939051,0.000585
20603.750000,3,0.940633,0.942063,0.941554,0.000428
20604.000000,3,0.943002,0.944613,0.943755,0.000516
20604.250000,3,0.944202,0.945926,0.944995,0.000589
20604.500000,3,0.943737,0.946237,0.945100,0.000752
20604.750000,3,0.943358,0.945948,0.944747,0.000721
20605.000000,3,0.944294,0.946249,0.945342,0.000661
20605.250000,3,0.946321,0.948979,0.947676,0.000850
20605.500000,3,0.950051,0.953025,0.951457,0.000923
20605.750000,3,0.954630,0.957450,0.955928,0.000964
20606.000000,3,0.958407,0.961150,0.959771,0.000904
20606.250000,3,0.961719,0.964454,0.963015,0.001042
20606.500000,3,0.963872,0.966701,0.965287,0.001020
20606.750000,3,0.966772,0.969694,0.968136,0.001153
20607.000000,3,0.969368,0.972823,0.971235,0.001109
20607.250000,3,0.972811,0.975645,0.974163,0.000960
20607.500000,3,0.975356,0.977776,0.976330,0.001041
20607.750000,3,0.977075,0.980086,0.978742,0.001045
20608.000000,3,0.980134,0.983557,0.982120,0.001226
20608.250000,3,0.985788,0.989281,0.987815,0.001103
20608.500000,3,0.994446,0.996947,0.995917,0.000788
20608.750000,3,1.004078,1.007278,1.005923,0.000934
20609.000000,3,1.013276,1.016769,1.015476,0.000955
20609.250000,3,1.022760,1.025176,1.024250,0.000717
20609.500000,3,1.031000,1.033335,1.032490,0.000663
20609.750000,3,1.040859,1.042954,1.042205,0.000604
20610.000000,3,1.052248,1.054998,1.053961,0.000799
20610.250000,3,1.066341,1.069389,1.068333,0.001115
20610.500000,3,1.081618,1.085240,1.083437,0.001076
20610.750000,3,1.095148,1.098437,1.097034,0.000991
20611.000000,3,1.108758,1.110597,1.109455,0.000596
20611.250000,3,1.120624,1.124507,1.122572,0.001183
20611.500000,3,1.135581,1.139337,1.137476,0.001339
20611.750000,3,1.153420,1.157480,1.155084,0.001541
20612.000000,3,1.172003,1.176924,1.174434,0.001860
20612.250000,3,1.190014,1.194161,1.192035,0.001521
20612.500000,3,1.205320,1.208733,1.206977,0.001437
20612.750000,3,1.217009,1.221145,1.219253,0.001434
20613.000000,3,1.228692,1.233083,1.231186,0.001626
20613.250000,3,1.243541,1.248684,1.246192,0.001770
20613.500000,3,1.260575,1.266693,1.263678,0.002066
20613.750000,3,1.279582,1.284919,1.282487,0.001810
20614.000000,3,1.296324,1.301912,1.299348,0.002026
20614.250000,3,1.309928,1.315305,1.313011,0.001737
20614.500000,3,1.321969,1.328095,1.324697,0.002334
20614.750000,3,1.334706,1.341512,1.337422,0.002100
20615.000000,3,1.349048,1.356027,1.352114,0.002295
20615.250000,3,1.365696,1.373834,1.369148,0.002395
20615.500000,3,1.382266,1.390634,1.386002,0.002723
20615.750000,3,1.396638,1.403712,1.399913,0.002272
20616.000000,3,1.408544,1.415753,1.411516,0.002271
20616.250000,3,1.418539,1.426707,1.422540,0.002578
20616.500000,3,1.432923,1.440793,1.436473,0.002397
20616.750000,3,1.451426,1.460026,1.455286,0.002850
20617.000000,3,1.471490,1.480337,1.475589,0.002912
20617.250000,3,1.492123,1.500518,1.496036,0.002678
20617.500000,3,1.507891,1.515053,1.511393,0.002267
20617.750000,3,1.517886,1.524441,1.521520,0.002318
20618.000000,3,1.523304,1.529628,1.526103,0.002086
20618.250000,3,1.524163,1.528948,1.526378,0.001913
20618.500000,3,1.517515,1.522228,1.519608,0.001530
20618.750000,3,1.502461,1.507957,1.505310,0.001554
20619.000000,3,1.479559,1.485199,1.481764,0.001726
20619.250000,3,1.446381,1.453510,1.449683,0.002291
20619.500000,3,1.407505,1.415080,1.410602,0.002309
20619.750000,3,1.363424,1.371420,1.367412,0.002404
20620.000000,3,1.315321,1.323437,1.319391,0.002606
20620.250000,3,1.261163,1.270293,1.265289,0.002905
20620.500000,3,1.197308,1.209441,1.202947,0.003917
20620.750000,3,1.125738,1.138592,1.131708,0.004276
20621.000000,3,1.046242,1.061189,1.053513,0.004916
20621.250000,3,0.965816,0.978080,0.971836,0.004459
20621.500000,3,0.882764,0.895885,0.889085,0.004609
20621.750000,3,0.800833,0.813558,0.807366,0.004514
20622.000000,3,0.721971,0.733475,0.728050,0.004085
20622.250000,3,0.646623,0.658506,0.652870,0.004068
20622.500000,3,0.577948,0.588083,0.583471,0.003615
20622.750000,3,0.517700,0.526000,0.522139,0.003018
20623.000000,3,0.465965,0.473804,0.470309,0.002646
20623.250000,3,0.425983,0.431392,0.429337,0.001942
20623.500000,3,0.396984,0.401161,0.399466,0.001270
20623.750000,3,0.379841,0.382226,0.381362,0.000767
20624.000000,4,0.300470,0.302478,0.301683,0.000648
20624.250000,4,0.303018,0.305508,0.304313,0.000770
20624.500000,4,0.311756,0.314781,0.312859,0.001069
20624.750000,4,0.325639,0.329965,0.327586,0.001521
20625.000000,4,0.344521,0.352548,0.348240,0.002595
20625.250000,4,0.369557,0.379996,0.374594,0.003538
20625.500000,4,0.399021,0.413974,0.406257,0.005114
20625.750000,4,0.433962,0.451972,0.442882,0.006394
20626.000000,4,0.472873,0.495141,0.483720,0.007970
20626.250000,4,0.515488,0.541694,0.528451,0.009554
20626.500000,4,0.561398,0.591212,0.576032,0.011040
20626.750000,4,0.609112,0.642058,0.625317,0.012426
20627.000000,4,0.656751,0.692593,0.674364,0.013768
20627.250000,4,0.703667,0.742163,0.722552,0.014937
20627.500000,4,0.748764,0.789028,0.768698,0.015840
20627.750000,4,0.791185,0.835326,0.812747,0.017088
20628.000000,4,0.832048,0.877947,0.853857,0.017693
20628.250000,4,0.868127,0.916427,0.890770,0.018513
20628.500000,4,0.900109,0.949253,0.922896,0.018531
20628.750000,4,0.927123,0.978214,0.950315,0.019278
20629.000000,4,0.949362,1.001025,0.972394,0.019347
20629.250000,4,0.967591,1.019704,0.990647,0.019614
20629.500000,4,0.981539,1.034893,1.004635,0.019600
20629.750000,4,0.992125,1.044821,1.014871,0.019666
20630.000000,4,0.998807,1.052385,1.021460,0.019616
20630.250000,4,1.003855,1.055976,1.025456,0.019204
20630.500000,4,1.005727,1.057938,1.027778,0.019068
20630.750000,4,1.008066,1.059105,1.029069,0.018917
20631.000000,4,1.008913,1.060794,1.030200,0.019039
20631.250000,4,1.009649,1.061106,1.030731,0.018633
20631.500000,4,1.009938,1.060855,1.030667,0.018360
20631.750000,4,1.009112,1.059597,1.029746,0.018214
20632.000000,4,1.008793,1.058561,1.029605,0.018019
20632.250000,4,1.009291,1.059155,1.030193,0.018025
20632.500000,4,1.011242,1.060553,1.031913,0.018113
20632.750000,4,1.013154,1.062082,1.034056,0.017763
20633.000000,4,1.016003,1.063400,1.035736,0.017485
20633.250000,4,1.016469,1.065271,1.036701,0.017176
20633.500000,4,1.016788,1.063601,1.036474,0.017201
20633.750000,4,1.016967,1.062776,1.036101,0.016459
20634.000000,4,1.017654,1.062394,1.036630,0.016328
20634.250000,4,1.018809,1.063007,1.036934,0.016025
20634.500000,4,1.018411,1.061559,1.036323,0.015814
20634.750000,4,1.017343,1.059708,1.034897,0.015399
20635.000000,4,1.015045,1.055936,1.031992,0.015039
20635.250000,4,1.013392,1.054025,1.030343,0.014838
20635.500000,4,1.014348,1.053753,1.030943,0.014544
20635.750000,4,1.017982,1.056801,1.034445,0.014233
20636.000000,4,1.023428,1.061197,1.039534,0.013884
20636.250000,4,1.028048,1.065753,1.044361,0.013674
20636.500000,4,1.032050,1.068650,1.047501,0.013450
20636.750000,4,1.035017,1.070572,1.050025,0.013018
20637.000000,4,1.038253,1.071910,1.052909,0.012479
20637.250000,4,1.042772,1.075098,1.056959,0.011949
20637.500000,4,1.048283,1.079313,1.061575,0.011547
20637.750000,4,1.053506,1.083598,1.066666,0.011101
20638.000000,4,1.057836,1.086917,1.070272,0.010525
20638.250000,4,1.061709,1.087461,1.073042,0.009776
20638.500000,4,1.065363,1.088839,1.075585,0.008951
20638.750000,4,1.070187,1.093828,1.080419,0.008684
20639.000000,4,1.077649,1.098606,1.087353,0.007991
20639.250000,4,1.086699,1.106593,1.095796,0.007418
20639.500000,4,1.095042,1.113523,1.103606,0.006699
20639.750000,4,1.103362,1.119448,1.110566,0.005920
20640.000000,4,1.121655,1.130905,1.126055,0.003543
20640.250000,4,1.117513,1.127553,1.122518,0.003984
20640.500000,4,1.125268,1.132650,1.128948,0.002752
20640.750000,4,1.134097,1.139517,1.137012,0.001851
20641.000000,4,1.142542,1.145118,1.144051,0.000759
20641.250000,4,1.148820,1.151339,1.150319,0.000843
20641.500000,4,1.150741,1.157480,1.155006,0.002185
20641.750000,4,1.155197,1.164551,1.161104,0.003187
20642.000000,4,1.162450,1.174084,1.169563,0.004137
20642.250000,4,1.170829,1.187487,1.181601,0.005544
20642.500000,4,1.183191,1.203401,1.195418,0.006841
20642.750000,4,1.194005,1.218447,1.208911,0.008360
20643.000000,4,1.203370,1.231219,1.219907,0.009754
20643.250000,4,1.208962,1.241391,1.228810,0.011463
20643.500000,4,1.216094,1.250715,1.237084,0.012599
20643.750000,4,1.222633,1.261226,1.245994,0.013756
20644.000000,4,1.230690,1.271921,1.255037,0.014986
20644.250000,4,1.236162,1.281242,1.263060,0.016185
20644.500000,4,1.240638,1.288706,1.268683,0.017278
20644.750000,4,1.242771,1.293515,1.272817,0.018444
20645.000000,4,1.245527,1.298506,1.276252,0.019232
20645.250000,4,1.247860,1.302764,1.280571,0.020055
20645.500000,4,1.251401,1.309584,1.285988,0.021033
20645.750000,4,1.255284,1.313029,1.289881,0.021130
20646.000000,4,1.256340,1.314652,1.290708,0.021347
20646.250000,4,1.253594,1.312999,1.288197,0.021626
20646.500000,4,1.252316,1.309992,1.285149,0.021059
20646.750000,4,1.250073,1.310152,1.285201,0.021724
20647.000000,4,1.254087,1.314532,1.289485,0.021812
20647.250000,4,1.264105,1.322836,1.298532,0.021224
20647.500000,4,1.274758,1.334166,1.309702,0.021516
20647.750000,4,1.285109,1.344370,1.319349,0.021420
20648.000000,4,1.291144,1.350065,1.325351,0.021197
20648.250000,4,1.297310,1.352714,1.329378,0.020453
20648.500000,4,1.299865,1.355352,1.331552,0.020284
20648.750000,4,1.301565,1.356596,1.333797,0.020276
20649.000000,4,1.304402,1.357692,1.335463,0.019636
20649.250000,4,1.305267,1.359872,1.335888,0.019836
20649.500000,4,1.303617,1.356288,1.333516,0.019493
20649.750000,4,1.298537,1.350633,1.327808,0.019391
20650.000000,4,1.291526,1.343305,1.320112,0.019029
20650.250000,4,1.281256,1.332812,1.309765,0.019027
20650.500000,4,1.268179,1.318724,1.295691,0.018956
20650.750000,4,1.248373,1.299061,1.276097,0.018906
20651.000000,4,1.224141,1.273265,1.250978,0.018566
20651.250000,4,1.194518,1.243526,1.219742,0.018657
20651.500000,4,1.158366,1.205703,1.183093,0.018198
20651.750000,4,1.118764,1.165282,1.142823,0.017839
20652.000000,4,1.074796,1.120131,1.097829,0.017678
20652.250000,4,1.024281,1.067892,1.046568,0.017001
20652.500000,4,0.966299,1.009948,0.988527,0.016723
