# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.259532,0.260326,0.259862,0.000265
20528.250000,1,0.259753,0.260932,0.260183,0.000385
20528.500000,1,0.261112,0.262616,0.261747,0.000514
20528.750000,1,0.263735,0.265765,0.264535,0.000659
20529.000000,1,0.267667,0.270564,0.269330,0.000925
20529.250000,1,0.274258,0.277748,0.276236,0.001193
20529.500000,1,0.283752,0.288315,0.286413,0.001674
20529.750000,1,0.296401,0.302277,0.299702,0.002085
20530.000000,1,0.312396,0.319441,0.316656,0.002498
20530.250000,1,0.332254,0.340434,0.337076,0.002926
20530.500000,1,0.355350,0.364782,0.361062,0.003475
20530.750000,1,0.381277,0.391982,0.387867,0.003874
20531.000000,1,0.409472,0.421541,0.416831,0.004418
20531.250000,1,0.439352,0.451745,0.446857,0.004650
20531.500000,1,0.469382,0.483603,0.477874,0.005195
20531.750000,1,0.499454,0.514646,0.508586,0.005637
20532.000000,1,0.530036,0.546019,0.539818,0.005847
20532.250000,1,0.559827,0.576492,0.569882,0.006201
20532.500000,1,0.588669,0.605549,0.598809,0.006353
20532.750000,1,0.615198,0.632712,0.625940,0.006650
20533.000000,1,0.640558,0.658930,0.651618,0.006999
20533.250000,1,0.664740,0.682686,0.675426,0.006851
20533.500000,1,0.687576,0.706164,0.698536,0.007028
20533.750000,1,0.710147,0.727698,0.720648,0.006746
20534.000000,1,0.731786,0.749163,0.742180,0.006719
20534.250000,1,0.751624,0.769175,0.762211,0.006836
20534.500000,1,0.770768,0.788554,0.781381,0.006822
20534.750000,1,0.788541,0.805815,0.798940,0.006639
20535.000000,1,0.805975,0.822904,0.816279,0.006466
20535.250000,1,0.823650,0.839766,0.833512,0.006329
20535.500000,1,0.840804,0.857320,0.851117,0.006313
20535.750000,1,0.858784,0.874755,0.868309,0.006232
20536.000000,1,0.875071,0.890184,0.884399,0.005918
20536.250000,1,0.889287,0.904171,0.898373,0.005728
20536.500000,1,0.902619,0.917385,0.911614,0.005717
20536.750000,1,0.916424,0.930383,0.925245,0.005313
20537.000000,1,0.931915,0.946436,0.940392,0.005465
20537.250000,1,0.948867,0.962089,0.956972,0.005048
20537.500000,1,0.965200,0.978208,0.973417,0.004868
20537.750000,1,0.981481,0.993633,0.988993,0.004781
20538.000000,1,0.996072,1.007825,1.003101,0.004469
20538.250000,1,1.008810,1.020254,1.015522,0.004482
20538.500000,1,1.023467,1.034301,1.030456,0.004167
20538.750000,1,1.038253,1.047620,1.044065,0.003551
20539.000000,1,1.057003,1.065742,1.062178,0.003281
20539.250000,1,1.076667,1.085480,1.081926,0.003219
20539.500000,1,1.095914,1.104800,1.101503,0.003105
20539.750000,1,1.114476,1.121948,1.118739,0.002732
20540.000000,1,1.129629,1.136542,1.133790,0.002457
20540.250000,1,1.143103,1.149627,1.147005,0.002405
20540.500000,1,1.156200,1.162509,1.160408,0.002251
20540.750000,1,1.172009,1.176700,1.174818,0.001630
20541.000000,1,1.187828,1.191754,1.189945,0.001397
20541.250000,1,1.201282,1.205270,1.203837,0.001378
20541.500000,1,1.213713,1.216848,1.215445,0.001130
20541.750000,1,1.223053,1.225634,1.224475,0.000914
20542.000000,1,1.229184,1.232283,1.230971,0.000974
20542.250000,1,1.237193,1.239419,1.238259,0.000667
20542.500000,1,1.245142,1.246501,1.245886,0.000429
20542.750000,1,1.253672,1.254520,1.254072,0.000288
20543.000000,1,1.260891,1.263655,1.262075,0.000890
20543.250000,1,1.268030,1.269623,1.268765,0.000528
20543.500000,1,1.272451,1.274929,1.273776,0.000909
20543.750000,1,1.276200,1.278640,1.277315,0.000957
20544.000000,1,1.279387,1.282613,1.280892,0.001150
20544.250000,1,1.282995,1.286717,1.284554,0.001478
20544.500000,1,1.285870,1.289936,1.288220,0.001620
20544.750000,1,1.290059,1.295053,1.292457,0.002054
20545.000000,1,1.293720,1.299704,1.296410,0.002373
20545.250000,1,1.297470,1.303181,1.300280,0.002286
20545.500000,1,1.300679,1.307832,1.304109,0.002634
20545.750000,1,1.305048,1.311598,1.307976,0.002572
20546.000000,1,1.308014,1.315374,1.311400,0.002793
20546.250000,1,1.310280,1.318027,1.314080,0.002985
20546.500000,1,1.312776,1.320441,1.316324,0.003038
20546.750000,1,1.314509,1.322190,1.318290,0.003002
20547.000000,1,1.318030,1.325678,1.321082,0.003140
20547.250000,1,1.320946,1.329881,1.324964,0.003416
20547.500000,1,1.326523,1.335803,1.330501,0.003707
20547.750000,1,1.332018,1.341636,1.336214,0.004248
20548.000000,1,1.337270,1.346276,1.341427,0.003638
20548.250000,1,1.340094,1.350609,1.344835,0.004277
20548.500000,1,1.341567,1.352000,1.346551,0.004281
20548.750000,1,1.342658,1.354961,1.348393,0.004667
20549.000000,1,1.345092,1.357783,1.350657,0.004943
20549.250000,1,1.349216,1.361370,1.354547,0.005030
20549.500000,1,1.352852,1.365841,1.358615,0.005408
20549.750000,1,1.356357,1.369121,1.362159,0.005362
20550.000000,1,1.358216,1.372817,1.364600,0.005550
20550.250000,1,1.358673,1.372539,1.365076,0.005494
20550.500000,1,1.359303,1.373284,1.365375,0.005680
20550.750000,1,1.360705,1.374357,1.366739,0.005816
20551.000000,1,1.362807,1.377388,1.368801,0.005892
20551.250000,1,1.365946,1.380707,1.372111,0.006022
20551.500000,1,1.369390,1.383797,1.375043,0.005780
20551.750000,1,1.370690,1.386311,1.377446,0.006095
20552.000000,1,1.373900,1.389083,1.380162,0.006095
20552.250000,1,1.374906,1.390027,1.381419,0.006034
20552.500000,1,1.377598,1.392869,1.383767,0.006071
20552.750000,1,1.380422,1.397072,1.387340,0.006397
20553.000000,1,1.385653,1.402110,1.392517,0.006436
20553.250000,1,1.390813,1.407515,1.397691,0.006587
20553.500000,1,1.393993,1.410864,1.400768,0.006503
20553.750000,1,1.395883,1.412325,1.402474,0.006515
20554.000000,1,1.392297,1.410248,1.399732,0.006776
20554.250000,1,1.387471,1.405677,1.394942,0.006675
20554.500000,1,1.380105,1.397937,1.386895,0.006813
20554.750000,1,1.367802,1.384721,1.374668,0.006496
20555.000000,1,1.350882,1.367262,1.357033,0.006207
20555.250000,1,1.326177,1.341318,1.331582,0.005489
20555.500000,1,1.292493,1.307265,1.297872,0.005211
20555.750000,1,1.250001,1.262541,1.254577,0.004393
20556.000000,1,1.199353,1.212073,1.203388,0.004308
20556.250000,1,1.140584,1.151420,1.143788,0.003571
20556.500000,1,1.075771,1.084696,1.078554,0.002935
20556.750000,1,1.004615,1.012328,1.007017,0.002501
20557.000000,1,0.930372,0.936493,0.931959,0.002123
20557.250000,1,0.850701,0.856549,0.852923,0.001894
20557.500000,1,0.770137,0.775570,0.772922,0.001849
20557.750000,1,0.689598,0.694513,0.692493,0.001889
20558.000000,1,0.612014,0.617271,0.615060,0.001885
20558.250000,1,0.538573,0.543801,0.541732,0.001977
20558.500000,1,0.471309,0.476616,0.474354,0.001920
20558.750000,1,0.411898,0.416393,0.414460,0.001657
20559.000000,1,0.361429,0.365643,0.363820,0.001572
20559.250000,1,0.321209,0.324356,0.322888,0.001256
20559.500000,1,0.291540,0.294529,0.293115,0.001110
20559.750000,1,0.274033,0.275871,0.274800,0.000656
20560.000000,2,0.301002,0.302425,0.301814,0.000543
20560.250000,2,0.302469,0.304670,0.303670,0.000773
20560.500000,2,0.302874,0.304403,0.303896,0.000498
20560.750000,2,0.307567,0.309578,0.308634,0.000635
20561.000000,2,0.311547,0.312609,0.312246,0.000354
20561.250000,2,0.320291,0.321970,0.321368,0.000563
20561.500000,2,0.330247,0.331171,0.330710,0.000364
20561.750000,2,0.345794,0.347100,0.346574,0.000436
20562.000000,2,0.362655,0.364547,0.363525,0.000668
20562.250000,2,0.386347,0.388031,0.387113,0.000556
20562.500000,2,0.410150,0.412352,0.411077,0.000840
20562.750000,2,0.439429,0.441893,0.440524,0.000863
20563.000000,2,0.467556,0.470490,0.468899,0.001053
20563.250000,2,0.499890,0.502483,0.500991,0.000972
20563.500000,2,0.528711,0.532308,0.530080,0.001419
20563.750000,2,0.560290,0.563183,0.561495,0.001143
20564.000000,2,0.587381,0.590758,0.588911,0.001295
20564.250000,2,0.615888,0.618104,0.616653,0.000808
20564.500000,2,0.638184,0.640786,0.639273,0.001039
20564.750000,2,0.661569,0.663529,0.662259,0.000759
20565.000000,2,0.678601,0.681960,0.680271,0.001186
20565.250000,2,0.697970,0.700864,0.699255,0.000918
20565.500000,2,0.713212,0.715923,0.714447,0.001013
20565.750000,2,0.729791,0.732496,0.730861,0.000920
20566.000000,2,0.742041,0.744783,0.743152,0.001033
20566.250000,2,0.754979,0.757850,0.756452,0.001068
20566.500000,2,0.763718,0.766558,0.765239,0.000972
20566.750000,2,0.774625,0.776866,0.775721,0.000920
20567.000000,2,0.781075,0.784300,0.782601,0.001363
20567.250000,2,0.790938,0.793374,0.792306,0.001008
20567.500000,2,0.797402,0.800378,0.798929,0.001277
20567.750000,2,0.806536,0.808971,0.807662,0.001079
20568.000000,2,0.811885,0.814320,0.813079,0.001096
20568.250000,2,0.819616,0.822513,0.820952,0.001221
20568.500000,2,0.824678,0.827901,0.826350,0.001382
20568.750000,2,0.834023,0.837033,0.835309,0.001187
20569.000000,2,0.841253,0.845256,0.843289,0.001723
20569.250000,2,0.852855,0.856636,0.854894,0.001631
20569.500000,2,0.862246,0.866759,0.864405,0.001966
20569.750000,2,0.874247,0.878554,0.876481,0.001720
20570.000000,2,0.882423,0.887506,0.884888,0.001992
20570.250000,2,0.893864,0.898262,0.896024,0.001843
20570.500000,2,0.901383,0.907315,0.904247,0.002367
20570.750000,2,0.913706,0.918731,0.916165,0.002114
20571.000000,2,0.922768,0.928663,0.925490,0.002346
20571.250000,2,0.935018,0.939946,0.937269,0.002223
20571.500000,2,0.942252,0.948395,0.945275,0.002540
20571.750000,2,0.953967,0.961589,0.957588,0.003322
20572.000000,2,1.017750,1.036955,1.028101,0.008450
20572.250000,2,0.970237,0.976228,0.973284,0.002587
20572.500000,2,0.977416,0.983222,0.980123,0.002531
20572.750000,2,0.989326,0.994503,0.991695,0.002148
20573.000000,2,0.998524,1.004691,1.001417,0.002647
20573.250000,2,1.011208,1.016284,1.013658,0.002272
20573.500000,2,1.020326,1.025985,1.022960,0.002291
20573.750000,2,1.032223,1.037864,1.035179,0.002454
20574.000000,2,1.042521,1.047491,1.044932,0.002106
20574.250000,2,1.056978,1.062241,1.059407,0.002374
20574.500000,2,1.068968,1.075696,1.072113,0.002772
20574.750000,2,1.085392,1.090884,1.088184,0.002201
20575.000000,2,1.099270,1.104819,1.101726,0.002226
20575.250000,2,1.114528,1.120328,1.117306,0.002270
20575.500000,2,1.127698,1.132810,1.129969,0.002296
20575.750000,2,1.142734,1.149030,1.145680,0.002488
20576.000000,2,1.192223,1.196557,1.194700,0.001848
20576.250000,2,1.174059,1.179345,1.176403,0.002211
20576.500000,2,1.187605,1.193260,1.190240,0.002398
20576.750000,2,1.203843,1.208449,1.205886,0.001879
20577.000000,2,1.214674,1.220018,1.216979,0.002056
20577.250000,2,1.227349,1.232937,1.229787,0.002044
20577.500000,2,1.237362,1.241098,1.239293,0.001422
20577.750000,2,1.249149,1.253579,1.251209,0.001602
20578.000000,2,1.258070,1.262618,1.260269,0.001673
20578.250000,2,1.270290,1.273363,1.271594,0.001224
20578.500000,2,1.276720,1.280470,1.278535,0.001408
20578.750000,2,1.285832,1.288927,1.287196,0.001088
20579.000000,2,1.290380,1.293975,1.291589,0.001290
20579.250000,2,1.297724,1.301148,1.299352,0.001210
20579.500000,2,1.302945,1.306396,1.304519,0.001237
20579.750000,2,1.313557,1.316313,1.314976,0.000994
20580.000000,2,1.321548,1.324881,1.323247,0.001148
20580.250000,2,1.334132,1.337024,1.335170,0.001152
20580.500000,2,1.342422,1.345464,1.343792,0.001146
20580.750000,2,1.353587,1.355611,1.354536,0.000829
20581.000000,2,1.361009,1.364013,1.362214,0.001030
20581.250000,2,1.371897,1.374955,1.373492,0.001017
20581.500000,2,1.381621,1.383979,1.382403,0.000847
20581.750000,2,1.394172,1.395507,1.394959,0.000448
20582.000000,2,1.403769,1.406571,1.404792,0.001062
20582.250000,2,1.417087,1.417935,1.417530,0.000333
20582.500000,2,1.426352,1.429002,1.427479,0.000976
20582.750000,2,1.439210,1.441011,1.440089,0.000556
20583.000000,2,1.451528,1.452379,1.451868,0.000279
20583.250000,2,1.467775,1.469235,1.468485,0.000469
20583.500000,2,1.481749,1.484092,1.482754,0.000789
20583.750000,2,1.500799,1.501120,1.500939,0.000100
20584.000000,2,1.514378,1.515730,1.515000,0.000410
20584.250000,2,1.529813,1.531128,1.530684,0.000474
20584.500000,2,1.541229,1.543268,1.542196,0.000623
20584.750000,2,1.552221,1.555790,1.554019,0.001238
20585.000000,2,1.559055,1.561870,1.560554,0.000853
20585.250000,2,1.565581,1.568799,1.567383,0.001193
20585.500000,2,1.566188,1.569123,1.567436,0.001200
20585.750000,2,1.565151,1.568993,1.567091,0.001775
20586.000000,2,1.558138,1.563364,1.560751,0.001908
20586.250000,2,1.549782,1.556231,1.553666,0.002270
20586.500000,2,1.537575,1.542285,1.539876,0.001967
20586.750000,2,1.520499,1.528500,1.524764,0.003346
20587.000000,2,1.496375,1.504358,1.500750,0.003194
20587.250000,2,1.466981,1.476117,1.472059,0.003989
20587.500000,2,1.428671,1.438117,1.433965,0.003831
20587.750000,2,1.384170,1.395341,1.390230,0.004544
20588.000000,2,1.329360,1.341137,1.336062,0.004682
20588.250000,2,1.271033,1.283623,1.277960,0.005572
20588.500000,2,1.203029,1.215919,1.210175,0.005465
20588.750000,2,1.129454,1.144398,1.137398,0.006140
20589.000000,2,1.047535,1.062017,1.055632,0.005977
20589.250000,2,0.963247,0.977919,0.971448,0.006178
20589.500000,2,0.873946,0.887840,0.881947,0.005800
20589.750000,2,0.786963,0.801181,0.795017,0.005950
20590.000000,2,0.700120,0.713374,0.707455,0.005475
20590.250000,2,0.619825,0.632064,0.626669,0.005172
20590.500000,2,0.543513,0.553714,0.549168,0.004371
20590.750000,2,0.476498,0.486113,0.482022,0.004133
20591.000000,2,0.417490,0.425116,0.421772,0.003170
20591.250000,2,0.372093,0.378916,0.375806,0.002822
20591.500000,2,0.337484,0.341784,0.339905,0.001892
20591.750000,2,0.318905,0.322712,0.320815,0.001456
20592.000000,3,0.288973,0.290651,0.289816,0.000645
20592.250000,3,0.291863,0.293728,0.292999,0.000613
20592.500000,3,0.300501,0.302371,0.301626,0.000603
20592.750000,3,0.315043,0.316926,0.316239,0.000610
20593.000000,3,0.334492,0.336777,0.335888,0.000721
20593.250000,3,0.359695,0.362141,0.361238,0.000799
20593.500000,3,0.390161,0.392260,0.391498,0.000695
20593.750000,3,0.425223,0.428114,0.427190,0.000942
20594.000000,3,0.464268,0.467350,0.466307,0.001041
20594.250000,3,0.506299,0.509898,0.508576,0.001168
20594.500000,3,0.549944,0.553705,0.552529,0.001237
20594.750000,3,0.595127,0.599682,0.598099,0.001476
20595.000000,3,0.641451,0.646516,0.644717,0.001565
20595.250000,3,0.689340,0.693954,0.692415,0.001473
20595.500000,3,0.736603,0.740868,0.739423,0.001354
20595.750000,3,0.782149,0.787758,0.785705,0.001752
20596.000000,3,0.824848,0.829909,0.828341,0.001720
20596.250000,3,0.864174,0.869484,0.867632,0.001716
20596.500000,3,0.898767,0.903499,0.901952,0.001525
20596.750000,3,0.930439,0.935875,0.933845,0.001735
20597.000000,3,0.959541,0.965077,0.962890,0.001707
20597.250000,3,0.986869,0.992312,0.990221,0.001732
20597.500000,3,1.009893,1.015209,1.013137,0.001888
20597.750000,3,1.030171,1.034688,1.032910,0.001715
20598.000000,3,1.044475,1.049292,1.047347,0.001611
20598.250000,3,1.055761,1.059749,1.058491,0.001449
20598.500000,3,1.064029,1.068731,1.066717,0.001576
20598.750000,3,1.072157,1.076309,1.074430,0.001366
20599.000000,3,1.079107,1.082354,1.081020,0.001103
20599.250000,3,1.084589,1.087944,1.086147,0.001160
20599.500000,3,1.087657,1.090192,1.088740,0.000827
20599.750000,3,1.088341,1.089828,1.089263,0.000539
20600.000000,3,1.103932,1.113990,1.109455,0.003874
20600.250000,3,1.086496,1.088073,1.087406,0.000600
20600.500000,3,1.086772,1.087895,1.087090,0.000385
20600.750000,3,1.088911,1.089877,1.089423,0.000292
20601.000000,3,1.091055,1.092430,1.091786,0.000494
20601.250000,3,1.094535,1.096609,1.095335,0.000669
20601.500000,3,1.096351,1.097537,1.096916,0.000510
20601.750000,3,1.097620,1.098652,1.098129,0.000392
20602.000000,3,1.097676,1.099481,1.098377,0.000607
20602.250000,3,1.098714,1.100099,1.099273,0.000480
20602.500000,3,1.098992,1.100908,1.099864,0.000616
20602.750000,3,1.100113,1.102534,1.101140,0.000789
20603.000000,3,1.101472,1.103560,1.102358,0.000684
20603.250000,3,1.102854,1.105582,1.104060,0.001006
20603.500000,3,1.104517,1.106772,1.105755,0.000795
20603.750000,3,1.108164,1.110003,1.109467,0.000670
20604.000000,3,1.112624,1.114786,1.113586,0.000760
20604.250000,3,1.116750,1.119478,1.118208,0.001006
20604.500000,3,1.120614,1.123547,1.122175,0.001021
20604.750000,3,1.124801,1.127396,1.125943,0.000879
20605.000000,3,1.127517,1.130406,1.129124,0.000950
20605.250000,3,1.131385,1.133749,1.132548,0.000910
20605.500000,3,1.133516,1.135525,1.134545,0.000710
20605.750000,3,1.134928,1.137680,1.136408,0.001071
20606.000000,3,1.135754,1.137629,1.136748,0.000679
20606.250000,3,1.135208,1.136945,1.136114,0.000628
20606.500000,3,1.132062,1.134592,1.133723,0.000847
20606.750000,3,1.131354,1.133647,1.132592,0.000837
20607.000000,3,1.131378,1.133696,1.132359,0.000809
20607.250000,3,1.132820,1.135507,1.133896,0.000949
20607.500000,3,1.134874,1.138218,1.136341,0.001271
20607.750000,3,1.138050,1.140476,1.138956,0.000800
20608.000000,3,1.139081,1.142223,1.140575,0.000987
20608.250000,3,1.140325,1.143250,1.142160,0.001042
20608.500000,3,1.142601,1.145927,1.144372,0.001295
20608.750000,3,1.147330,1.150555,1.148819,0.001149
20609.000000,3,1.154272,1.157003,1.155503,0.000994
20609.250000,3,1.163584,1.166981,1.164931,0.001236
20609.500000,3,1.172112,1.176256,1.174192,0.001647
20609.750000,3,1.180916,1.185006,1.183084,0.001522
20610.000000,3,1.188660,1.191494,1.189987,0.001235
20610.250000,3,1.195063,1.197998,1.196529,0.001149
20610.500000,3,1.198794,1.203444,1.200944,0.001634
20610.750000,3,1.204107,1.208383,1.206244,0.001632
20611.000000,3,1.210123,1.212386,1.211114,0.000980
20611.250000,3,1.214070,1.217335,1.215544,0.001237
20611.500000,3,1.216621,1.220132,1.218182,0.001236
20611.750000,3,1.218829,1.222173,1.220374,0.001307
20612.000000,3,1.222096,1.226780,1.223700,0.001702
20612.250000,3,1.225644,1.229084,1.227360,0.001446
20612.500000,3,1.230327,1.235280,1.232606,0.001676
20612.750000,3,1.238033,1.240963,1.239484,0.001308
20613.000000,3,1.245095,1.248497,1.246687,0.001449
20613.250000,3,1.252465,1.256031,1.254188,0.001496
20613.500000,3,1.258230,1.262811,1.260143,0.001754
20613.750000,3,1.263770,1.267861,1.265850,0.001566
20614.000000,3,1.268354,1.272719,1.270172,0.001499
20614.250000,3,1.272844,1.276803,1.274643,0.001473
20614.500000,3,1.275322,1.278563,1.276874,0.001136
20614.750000,3,1.278023,1.281752,1.279525,0.001537
20615.000000,3,1.278629,1.281973,1.280267,0.001210
20615.250000,3,1.279641,1.283411,1.281316,0.001396
20615.500000,3,1.279587,1.283864,1.281764,0.001492
20615.750000,3,1.280469,1.284950,1.282360,0.001551
20616.000000,3,1.280816,1.284850,1.282499,0.001585
20616.250000,3,1.281656,1.285071,1.283088,0.001212
20616.500000,3,1.280480,1.284840,1.282257,0.001498
20616.750000,3,1.280479,1.283220,1.281461,0.000917
20617.000000,3,1.277228,1.280756,1.278685,0.001295
20617.250000,3,1.273552,1.276662,1.275190,0.001206
20617.500000,3,1.267268,1.271321,1.268621,0.001430
20617.750000,3,1.258378,1.262318,1.259746,0.001281
20618.000000,3,1.246386,1.249081,1.247273,0.000885
20618.250000,3,1.230163,1.233349,1.231695,0.001003
20618.500000,3,1.212881,1.215454,1.213930,0.000862
20618.750000,3,1.192991,1.194347,1.193762,0.000512
20619.000000,3,1.167795,1.169916,1.168927,0.000768
20619.250000,3,1.138287,1.142006,1.140329,0.001201
20619.500000,3,1.103909,1.106796,1.105460,0.000988
20619.750000,3,1.064674,1.068269,1.066610,0.001202
20620.000000,3,1.020013,1.024196,1.022384,0.001316
20620.250000,3,0.970791,0.977609,0.974365,0.002104
20620.500000,3,0.919529,0.925224,0.922477,0.001916
20620.750000,3,0.863707,0.870109,0.867100,0.002283
20621.000000,3,0.803415,0.809896,0.807266,0.002278
20621.250000,3,0.740589,0.749093,0.745116,0.002829
20621.500000,3,0.676761,0.683927,0.680441,0.002633
20621.750000,3,0.612532,0.620283,0.616678,0.002861
20622.000000,3,0.551042,0.559056,0.555040,0.002890
20622.250000,3,0.494171,0.501347,0.497848,0.002646
20622.500000,3,0.442416,0.448743,0.445743,0.002488
20622.750000,3,0.397236,0.403246,0.400295,0.002405
20623.000000,3,0.359183,0.364394,0.361765,0.002073
20623.250000,3,0.329325,0.334077,0.331627,0.001934
20623.500000,3,0.307827,0.311434,0.309570,0.001465
20623.750000,3,0.295580,0.298067,0.296815,0.001116
20624.000000,4,0.299998,0.302389,0.300994,0.000856
20624.250000,4,0.307861,0.311046,0.309463,0.001095
20624.500000,4,0.318929,0.320238,0.319487,0.000445
20624.750000,4,0.344407,0.346240,0.345312,0.000691
20625.000000,4,0.370436,0.374422,0.372268,0.001302
20625.250000,4,0.410980,0.416028,0.413275,0.001570
20625.500000,4,0.451375,0.458200,0.454643,0.002483
20625.750000,4,0.506031,0.513017,0.509072,0.002548
20626.000000,4,0.557241,0.566506,0.561417,0.003497
20626.250000,4,0.619509,0.628718,0.623849,0.003312
20626.500000,4,0.676125,0.686722,0.680911,0.004114
20626.750000,4,0.740887,0.751153,0.745765,0.003901
20627.000000,4,0.797709,0.809731,0.802915,0.004839
20627.250000,4,0.860729,0.872732,0.866303,0.004672
20627.500000,4,0.913604,0.925645,0.919062,0.004972
20627.750000,4,0.969923,0.980658,0.974705,0.004654
20628.000000,4,1.012550,1.024223,1.017815,0.004834
20628.250000,4,1.056521,1.067623,1.061534,0.004481
20628.500000,4,1.089286,1.100649,1.094213,0.004633
20628.750000,4,1.125879,1.135473,1.130302,0.004032
20629.000000,4,1.150305,1.161581,1.155808,0.004683
20629.250000,4,1.180060,1.189021,1.184365,0.004020
20629.500000,4,1.195777,1.205232,1.199850,0.003868
20629.750000,4,1.212835,1.220852,1.216586,0.003315
20630.000000,4,1.217588,1.226552,1.221275,0.003714
20630.250000,4,1.228613,1.235988,1.231888,0.003316
20630.500000,4,1.232636,1.241036,1.236264,0.003624
20630.750000,4,1.245823,1.252531,1.249001,0.002866
20631.000000,4,1.250222,1.259618,1.254399,0.003900
20631.250000,4,1.259366,1.266783,1.262932,0.002883
20631.500000,4,1.255769,1.264342,1.260217,0.003324
20631.750000,4,1.257499,1.264312,1.260350,0.002912
20632.000000,4,1.249718,1.256878,1.252831,0.002891
20632.250000,4,1.250446,1.258183,1.254287,0.002919
20632.500000,4,1.247205,1.255602,1.251113,0.003295
20632.750000,4,1.252000,1.258612,1.255420,0.002536
20633.000000,4,1.247717,1.255263,1.250889,0.002991
20633.250000,4,1.247924,1.253968,1.250807,0.002242
20633.500000,4,1.238518,1.244979,1.241222,0.002556
20633.750000,4,1.236039,1.243175,1.239265,0.002486
20634.000000,4,1.230533,1.238152,1.234401,0.003027
20634.250000,4,1.238205,1.244112,1.240910,0.002431
20634.500000,4,1.239707,1.247153,1.243029,0.003265
20634.750000,4,1.248546,1.255124,1.252049,0.002584
20635.000000,4,1.247154,1.255413,1.251064,0.003045
20635.250000,4,1.250761,1.258283,1.254351,0.002732
20635.500000,4,1.245772,1.252463,1.248926,0.002761
20635.750000,4,1.248424,1.254874,1.251303,0.002492
20636.000000,4,1.243658,1.251277,1.246852,0.003018
20636.250000,4,1.246372,1.252961,1.249499,0.002533
20636.500000,4,1.239331,1.245287,1.242042,0.002385
20636.750000,4,1.237390,1.241909,1.239189,0.001614
20637.000000,4,1.224183,1.229283,1.226327,0.001792
20637.250000,4,1.218829,1.222785,1.220751,0.001532
20637.500000,4,1.206769,1.213178,1.210000,0.002180
20637.750000,4,1.205540,1.209800,1.207472,0.001492
20638.000000,4,1.196935,1.200861,1.198564,0.001488
20638.250000,4,1.193022,1.195796,1.194500,0.001258
20638.500000,4,1.179262,1.182652,1.180923,0.001373
20638.750000,4,1.171881,1.175697,1.173844,0.001256
20639.000000,4,1.159090,1.164655,1.161583,0.001903
20639.250000,4,1.159263,1.161911,1.160725,0.001115
20639.500000,4,1.154217,1.159194,1.156579,0.002068
20639.750000,4,1.159029,1.166879,1.162303,0.002860
20640.000000,4,1.352049,1.418374,1.389356,0.028281
20640.250000,4,1.160696,1.165300,1.163027,0.001915
20640.500000,4,1.154779,1.159322,1.156884,0.001884
20640.750000,4,1.155473,1.159194,1.157479,0.001257
20641.000000,4,1.148786,1.152149,1.150676,0.001443
20641.250000,4,1.149801,1.151670,1.150913,0.000679
20641.500000,4,1.141392,1.144684,1.143218,0.001137
20641.750000,4,1.139639,1.141374,1.140571,0.000599
20642.000000,4,1.128264,1.130467,1.129326,0.000908
20642.250000,4,1.124716,1.126771,1.125855,0.000663
20642.500000,4,1.117599,1.119023,1.118415,0.000498
20642.750000,4,1.119376,1.120747,1.120085,0.000567
20643.000000,4,1.116919,1.119272,1.118160,0.000950
20643.250000,4,1.124016,1.125558,1.124659,0.000530
20643.500000,4,1.122251,1.124205,1.123310,0.000736
20643.750000,4,1.126874,1.127464,1.127154,0.000211
20644.000000,4,1.121622,1.122949,1.122400,0.000502
20644.250000,4,1.123398,1.124626,1.123864,0.000395
20644.500000,4,1.117223,1.119088,1.118110,0.000607
20644.750000,4,1.118930,1.120547,1.119488,0.000539
20645.000000,4,1.112924,1.114012,1.113311,0.000426
20645.250000,4,1.111204,1.113922,1.112580,0.000921
20645.500000,4,1.102958,1.104401,1.103687,0.000570
20645.750000,4,1.098869,1.102405,1.100907,0.001265
20646.000000,4,1.090313,1.093255,1.091612,0.000983
20646.250000,4,1.087604,1.091448,1.089853,0.001403
20646.500000,4,1.080128,1.083783,1.082210,0.001256
20646.750000,4,1.078798,1.083056,1.081508,0.001492
20647.000000,4,1.071452,1.075173,1.073451,0.001516
20647.250000,4,1.070022,1.074694,1.072548,0.001917
20647.500000,4,1.062636,1.065998,1.064378,0.001616
20647.750000,4,1.061266,1.066818,1.064543,0.002376
20648.000000,4,1.055319,1.060400,1.058408,0.001925
20648.250000,4,1.055699,1.062086,1.059066,0.002705
20648.500000,4,1.048762,1.054837,1.052116,0.002445
20648.750000,4,1.048362,1.055157,1.051814,0.002831
20649.000000,4,1.040166,1.047345,1.044203,0.002874
20649.250000,4,1.039068,1.047079,1.043731,0.003379
20649.500000,4,1.030290,1.037799,1.034492,0.003260
20649.750000,4,1.025635,1.035468,1.031121,0.004081
20650.000000,4,1.013927,1.023063,1.019090,0.003936
20650.250000,4,1.005085,1.016185,1.011050,0.004762
20650.500000,4,0.988447,0.998647,0.993829,0.004309
20650.750000,4,0.974641,0.987269,0.981207,0.005372
20651.000000,4,0.952597,0.963736,0.958344,0.004685
20651.250000,4,0.931945,0.945516,0.939101,0.005927
20651.500000,4,0.903123,0.914682,0.909165,0.005041
20651.750000,4,0.873402,0.889017,0.881530,0.006602
20652.000000,4,0.835966,0.849359,0.843006,0.005887
20652.250000,4,0.799252,0.815036,0.807500,0.006851
20652.500000,4,0.753839,0.767747,0.761380,0.006236
