# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.265233,0.266102,0.265726,0.000308
21028.250000,1,0.266269,0.266925,0.266620,0.000216
21028.500000,1,0.268883,0.269887,0.269561,0.000334
21028.750000,1,0.273964,0.275502,0.274838,0.000593
21029.000000,1,0.281483,0.283776,0.282675,0.000836
21029.250000,1,0.292030,0.295061,0.293718,0.001167
21029.500000,1,0.305458,0.309509,0.307852,0.001540
21029.750000,1,0.322404,0.327999,0.325511,0.002104
21030.000000,1,0.343724,0.350389,0.347439,0.002494
21030.250000,1,0.368916,0.376472,0.373306,0.002953
21030.500000,1,0.397448,0.406749,0.402762,0.003586
21030.750000,1,0.428436,0.439328,0.434569,0.004067
21031.000000,1,0.460904,0.472869,0.467518,0.004472
21031.250000,1,0.493860,0.506640,0.501102,0.004768
21031.500000,1,0.526590,0.540307,0.534444,0.005063
21031.750000,1,0.559439,0.574034,0.567544,0.005403
21032.000000,1,0.591236,0.606516,0.599869,0.005730
21032.250000,1,0.621275,0.636536,0.630191,0.005661
21032.500000,1,0.648171,0.664190,0.657398,0.005940
21032.750000,1,0.672791,0.689210,0.682167,0.006049
21033.000000,1,0.696476,0.712023,0.705353,0.005847
21033.250000,1,0.718223,0.734594,0.727361,0.006126
21033.500000,1,0.739330,0.754953,0.748187,0.005911
21033.750000,1,0.759072,0.773884,0.767893,0.005704
21034.000000,1,0.776911,0.792623,0.785847,0.005857
21034.250000,1,0.793022,0.808283,0.801854,0.005618
21034.500000,1,0.808073,0.823498,0.816907,0.005521
21034.750000,1,0.824237,0.838439,0.832269,0.005304
21035.000000,1,0.840320,0.854606,0.848403,0.005479
21035.250000,1,0.856982,0.871006,0.864770,0.005155
21035.500000,1,0.872314,0.886428,0.880205,0.005191
21035.750000,1,0.887562,0.900390,0.895096,0.004890
21036.000000,1,0.902537,0.915748,0.910006,0.004703
21036.250000,1,0.917574,0.932790,0.927557,0.005895
21036.500000,1,0.934425,0.947737,0.942628,0.005048
21036.750000,1,0.951932,0.964484,0.959741,0.004929
21037.000000,1,0.969172,0.981643,0.976943,0.004825
21037.250000,1,0.984823,0.997348,0.992925,0.005005
21037.500000,1,1.000768,1.012607,1.008289,0.004726
21037.750000,1,1.016310,1.028083,1.023829,0.004655
21038.000000,1,1.032732,1.043692,1.039834,0.004406
21038.250000,1,1.048933,1.059765,1.055719,0.004280
21038.500000,1,1.068875,1.082498,1.077102,0.005339
21038.750000,1,1.077392,1.087636,1.083745,0.004065
21039.000000,1,1.089800,1.099894,1.095543,0.003733
21039.250000,1,1.101175,1.110469,1.106648,0.003393
21039.500000,1,1.115154,1.122817,1.119738,0.002825
21039.750000,1,1.131077,1.138970,1.135506,0.002931
21040.000000,1,1.149332,1.156295,1.153500,0.002606
21040.250000,1,1.167697,1.174822,1.171842,0.002631
21040.500000,1,1.185693,1.192157,1.189102,0.002202
21040.750000,1,1.200449,1.206909,1.203580,0.002167
21041.000000,1,1.212742,1.219948,1.215986,0.002213
21041.250000,1,1.224647,1.231214,1.226627,0.002149
21041.500000,1,1.233430,1.238524,1.235373,0.001586
21041.750000,1,1.239299,1.242711,1.241352,0.001198
21042.000000,1,1.244991,1.247589,1.246199,0.000738
21042.250000,1,1.249607,1.251684,1.251012,0.000727
21042.500000,1,1.254363,1.256738,1.255794,0.000751
21042.750000,1,1.260326,1.262158,1.261279,0.000587
21043.000000,1,1.266395,1.271330,1.267573,0.001578
21043.250000,1,1.271362,1.274281,1.272640,0.000958
21043.500000,1,1.275754,1.277947,1.277049,0.000798
21043.750000,1,1.278868,1.281012,1.279970,0.000668
21044.000000,1,1.281256,1.284597,1.282698,0.001248
21044.250000,1,1.283009,1.287060,1.284689,0.001464
21044.500000,1,1.284421,1.289862,1.286971,0.001674
21044.750000,1,1.286103,1.291606,1.288314,0.002000
21045.000000,1,1.286814,1.291487,1.288735,0.001884
21045.250000,1,1.286284,1.291427,1.288416,0.001800
21045.500000,1,1.285382,1.290580,1.287771,0.001851
21045.750000,1,1.284515,1.291128,1.286760,0.002279
21046.000000,1,1.284245,1.290171,1.286390,0.002211
21046.250000,1,1.282759,1.289074,1.285809,0.002149
21046.500000,1,1.281987,1.289632,1.285116,0.002601
21046.750000,1,1.282268,1.288306,1.284818,0.002302
21047.000000,1,1.281937,1.288203,1.284877,0.002464
21047.250000,1,1.282638,1.290141,1.286118,0.002603
21047.500000,1,1.285843,1.294538,1.289701,0.003112
21047.750000,1,1.292109,1.298279,1.294535,0.002423
21048.000000,1,1.298892,1.305610,1.301647,0.002689
21048.250000,1,1.304950,1.311322,1.307654,0.002611
21048.500000,1,1.309998,1.317446,1.313189,0.002978
21048.750000,1,1.315987,1.323491,1.318972,0.002866
21049.000000,1,1.319579,1.327975,1.323678,0.003026
21049.250000,1,1.325250,1.334209,1.329158,0.003230
21049.500000,1,1.330378,1.338434,1.333689,0.003042
21049.750000,1,1.334824,1.342668,1.338206,0.002949
21050.000000,1,1.338833,1.347625,1.342179,0.003176
21050.250000,1,1.342575,1.351296,1.346193,0.003336
21050.500000,1,1.347152,1.355318,1.350498,0.003062
21050.750000,1,1.350947,1.360246,1.354609,0.003393
21051.000000,1,1.354122,1.362619,1.357751,0.003395
21051.250000,1,1.356966,1.366944,1.361220,0.003835
21051.500000,1,1.358969,1.368693,1.362971,0.003627
21051.750000,1,1.359880,1.371067,1.364656,0.003920
21052.000000,1,1.361182,1.372696,1.365739,0.004069
21052.250000,1,1.361833,1.373038,1.366002,0.004220
21052.500000,1,1.361081,1.371931,1.365471,0.004211
21052.750000,1,1.358398,1.370865,1.363841,0.004599
21053.000000,1,1.357447,1.368462,1.361781,0.003979
21053.250000,1,1.354493,1.366702,1.359427,0.004460
21053.500000,1,1.351529,1.364932,1.356873,0.004940
21053.750000,1,1.347464,1.361986,1.352953,0.005302
21054.000000,1,1.341366,1.355610,1.346929,0.005191
21054.250000,1,1.331684,1.346650,1.337780,0.005452
21054.500000,1,1.318788,1.334281,1.324788,0.005747
21054.750000,1,1.301496,1.318261,1.307873,0.006116
21055.000000,1,1.280350,1.295504,1.286362,0.005764
21055.250000,1,1.252014,1.266793,1.257704,0.005643
21055.500000,1,1.215138,1.230731,1.221718,0.005721
21055.750000,1,1.173535,1.187861,1.178725,0.005599
21056.000000,1,1.123693,1.138615,1.129715,0.005741
21056.250000,1,1.068373,1.082532,1.074254,0.005437
21056.500000,1,1.008678,1.022561,1.013908,0.005419
21056.750000,1,0.943242,0.956720,0.948732,0.005203
21057.000000,1,0.873695,0.886333,0.878668,0.004961
21057.250000,1,0.801118,0.812512,0.805596,0.004448
21057.500000,1,0.726217,0.737341,0.730850,0.004192
21057.750000,1,0.653579,0.663868,0.657962,0.003904
21058.000000,1,0.584013,0.593771,0.588165,0.003652
21058.250000,1,0.518973,0.527623,0.522921,0.003152
21058.500000,1,0.459017,0.466863,0.462811,0.002718
21058.750000,1,0.405892,0.411963,0.408888,0.002165
21059.000000,1,0.359711,0.364504,0.362175,0.001729
21059.250000,1,0.322579,0.326149,0.324336,0.001282
21059.500000,1,0.295008,0.297491,0.296405,0.000861
21059.750000,1,0.278150,0.279757,0.279073,0.000515
21060.000000,2,0.284970,0.285979,0.285410,0.000395
21060.250000,2,0.286011,0.286934,0.286597,0.000321
21060.500000,2,0.288626,0.289523,0.289216,0.000284
21060.750000,2,0.293620,0.295093,0.294442,0.000474
21061.000000,2,0.300983,0.302060,0.301555,0.000363
21061.250000,2,0.311134,0.312886,0.312241,0.000659
21061.500000,2,0.325070,0.326750,0.326032,0.000667
21061.750000,2,0.342754,0.345096,0.344261,0.000909
21062.000000,2,0.364055,0.366686,0.365673,0.000952
21062.250000,2,0.389038,0.392363,0.391004,0.001263
21062.500000,2,0.417065,0.420443,0.419164,0.001337
21062.750000,2,0.447875,0.452286,0.450435,0.001532
21063.000000,2,0.480795,0.484706,0.483202,0.001330
21063.250000,2,0.514932,0.519215,0.517707,0.001553
21063.500000,2,0.548564,0.552556,0.551087,0.001463
21063.750000,2,0.581675,0.585986,0.584278,0.001533
21064.000000,2,0.612647,0.616697,0.615489,0.001423
21064.250000,2,0.643279,0.647338,0.645751,0.001479
21064.500000,2,0.671246,0.675467,0.674021,0.001457
21064.750000,2,0.697474,0.701527,0.700220,0.001354
21065.000000,2,0.719768,0.723824,0.722710,0.001342
21065.250000,2,0.738889,0.743734,0.741986,0.001513
21065.500000,2,0.755497,0.759155,0.758086,0.001197
21065.750000,2,0.769400,0.773977,0.772488,0.001408
21066.000000,2,0.782300,0.786786,0.785000,0.001365
21066.250000,2,0.794135,0.797788,0.796619,0.001176
21066.500000,2,0.802332,0.806593,0.804969,0.001325
21066.750000,2,0.809562,0.813903,0.812283,0.001347
21067.000000,2,0.815199,0.818711,0.817536,0.001141
21067.250000,2,0.821221,0.825228,0.823617,0.001362
21067.500000,2,0.829107,0.833272,0.831562,0.001301
21067.750000,2,0.839515,0.844784,0.842576,0.001592
21068.000000,2,0.851545,0.856111,0.854321,0.001450
21068.250000,2,0.863469,0.867389,0.865837,0.001292
21068.500000,2,0.873609,0.877792,0.876056,0.001376
21068.750000,2,0.883766,0.887997,0.886090,0.001340
21069.000000,2,0.893506,0.897637,0.896101,0.001276
21069.250000,2,0.905828,0.908618,0.907580,0.000891
21069.500000,2,0.917627,0.921160,0.919694,0.001213
21069.750000,2,0.930670,0.935297,0.933295,0.001493
21070.000000,2,0.944625,0.947763,0.946351,0.001193
21070.250000,2,0.957959,0.961701,0.960170,0.001279
21070.500000,2,0.972111,0.975195,0.973935,0.001055
21070.750000,2,0.987376,0.990575,0.989232,0.001065
21071.000000,2,1.001258,1.003961,1.002939,0.001048
21071.250000,2,1.015081,1.018737,1.017266,0.001274
21071.500000,2,1.027419,1.033980,1.029776,0.001948
21071.750000,2,1.039836,1.043014,1.041601,0.001055
21072.000000,2,1.067970,1.079739,1.074909,0.003849
21072.250000,2,1.065701,1.067625,1.066473,0.000609
21072.500000,2,1.077923,1.080634,1.079663,0.000862
21072.750000,2,1.092139,1.094580,1.093710,0.000803
21073.000000,2,1.104735,1.106322,1.105908,0.000497
21073.250000,2,1.116696,1.118436,1.117576,0.000518
21073.500000,2,1.127009,1.129137,1.128085,0.000636
21073.750000,2,1.137528,1.139290,1.138510,0.000642
21074.000000,2,1.147649,1.149089,1.148172,0.000489
21074.250000,2,1.155896,1.157741,1.156735,0.000513
21074.500000,2,1.162144,1.163184,1.162797,0.000347
21074.750000,2,1.167688,1.168497,1.168181,0.000312
21075.000000,2,1.173251,1.174754,1.173935,0.000504
21075.250000,2,1.181049,1.182905,1.181902,0.000617
21075.500000,2,1.190844,1.192612,1.191500,0.000685
21075.750000,2,1.201056,1.203500,1.202118,0.000723
21076.000000,2,1.212889,1.214241,1.213523,0.000502
21076.250000,2,1.219643,1.221804,1.220729,0.000740
21076.500000,2,1.227262,1.229792,1.228247,0.000916
21076.750000,2,1.236343,1.239590,1.237520,0.000977
21077.000000,2,1.246932,1.249119,1.248202,0.000750
21077.250000,2,1.258379,1.260937,1.259910,0.000790
21077.500000,2,1.269477,1.271908,1.270894,0.000759
21077.750000,2,1.278988,1.280814,1.279763,0.000682
21078.000000,2,1.284188,1.286830,1.285746,0.000781
21078.250000,2,1.291933,1.293095,1.292401,0.000417
21078.500000,2,1.298200,1.300656,1.299265,0.000743
21078.750000,2,1.305456,1.309608,1.307644,0.001234
21079.000000,2,1.313790,1.316919,1.315633,0.001009
21079.250000,2,1.322251,1.324887,1.323401,0.000965
21079.500000,2,1.326806,1.328261,1.327431,0.000484
21079.750000,2,1.329173,1.330367,1.329896,0.000374
21080.000000,2,1.330387,1.332282,1.331759,0.000581
21080.250000,2,1.333081,1.334705,1.334166,0.000520
21080.500000,2,1.335967,1.337828,1.336675,0.000687
21080.750000,2,1.338207,1.339755,1.338809,0.000532
21081.000000,2,1.338054,1.340441,1.339242,0.000797
21081.250000,2,1.338880,1.341017,1.339512,0.000658
21081.500000,2,1.339214,1.341335,1.339865,0.000637
21081.750000,2,1.341530,1.344831,1.343015,0.000918
21082.000000,2,1.346694,1.350096,1.347774,0.001049
21082.250000,2,1.354500,1.356862,1.355276,0.000762
21082.500000,2,1.361681,1.364020,1.362922,0.000906
21082.750000,2,1.371106,1.375269,1.372621,0.001194
21083.000000,2,1.380195,1.383346,1.381520,0.000947
21083.250000,2,1.389550,1.394243,1.391442,0.001492
21083.500000,2,1.398331,1.403214,1.400098,0.001684
21083.750000,2,1.406365,1.410575,1.408469,0.001253
21084.000000,2,1.413228,1.417539,1.414557,0.001377
21084.250000,2,1.417983,1.421850,1.419605,0.001408
21084.500000,2,1.421764,1.425665,1.423922,0.001283
21084.750000,2,1.425935,1.431436,1.428415,0.001806
21085.000000,2,1.430663,1.435629,1.432771,0.001581
21085.250000,2,1.434008,1.438341,1.436006,0.001486
21085.500000,2,1.435381,1.440486,1.437452,0.001668
21085.750000,2,1.434635,1.440894,1.436981,0.002061
21086.000000,2,1.432367,1.438132,1.434682,0.002036
21086.250000,2,1.428268,1.434437,1.431085,0.001921
21086.500000,2,1.421504,1.427870,1.424121,0.002173
21086.750000,2,1.411657,1.417320,1.413771,0.001854
21087.000000,2,1.395015,1.400959,1.397160,0.002233
21087.250000,2,1.371112,1.377584,1.373632,0.002657
21087.500000,2,1.338982,1.346421,1.341979,0.002417
21087.750000,2,1.299080,1.306655,1.301872,0.002711
21088.000000,2,1.250691,1.257958,1.253563,0.002694
21088.250000,2,1.194112,1.201553,1.197133,0.002759
21088.500000,2,1.128102,1.136147,1.131777,0.002962
21088.750000,2,1.056423,1.065069,1.060634,0.002975
21089.000000,2,0.978994,0.987798,0.983406,0.003145
21089.250000,2,0.899192,0.906949,0.903134,0.002875
21089.500000,2,0.815675,0.824355,0.820510,0.003059
21089.750000,2,0.733149,0.741788,0.738088,0.003019
21090.000000,2,0.653042,0.660556,0.657060,0.002665
21090.250000,2,0.576598,0.583940,0.580766,0.002504
21090.500000,2,0.506446,0.512941,0.509984,0.002254
21090.750000,2,0.444782,0.449926,0.447784,0.001802
21091.000000,2,0.391336,0.396370,0.394269,0.001724
21091.250000,2,0.349321,0.352965,0.351625,0.001314
21091.500000,2,0.318375,0.321148,0.320072,0.001043
21091.750000,2,0.300252,0.301764,0.301176,0.000496
21092.000000,3,0.308455,0.310201,0.309365,0.000555
21092.250000,3,0.311147,0.313030,0.312257,0.000637
21092.500000,3,0.319482,0.321474,0.320576,0.000703
21092.750000,3,0.333269,0.335772,0.334563,0.000887
21093.000000,3,0.352942,0.354980,0.353855,0.000757
21093.250000,3,0.376986,0.379650,0.378209,0.000971
21093.500000,3,0.406341,0.409568,0.407666,0.001089
21093.750000,3,0.440409,0.444034,0.441916,0.001287
21094.000000,3,0.478317,0.481885,0.479673,0.001321
21094.250000,3,0.518609,0.521818,0.520099,0.001107
21094.500000,3,0.560076,0.563457,0.561679,0.001144
21094.750000,3,0.602228,0.605282,0.603605,0.000985
21095.000000,3,0.643982,0.647518,0.645608,0.001106
21095.250000,3,0.686072,0.690125,0.688156,0.001228
21095.500000,3,0.729315,0.732267,0.730863,0.000968
21095.750000,3,0.771138,0.774910,0.772931,0.001140
21096.000000,3,0.810657,0.814185,0.812151,0.001021
21096.250000,3,0.845837,0.848336,0.847171,0.000721
21096.500000,3,0.876056,0.878631,0.877737,0.000802
21096.750000,3,0.903092,0.906661,0.904748,0.001116
21097.000000,3,0.928082,0.932514,0.929803,0.001334
21097.250000,3,0.951822,0.954847,0.952805,0.000947
21097.500000,3,0.971797,0.974968,0.973419,0.000877
21097.750000,3,0.989683,0.993112,0.990374,0.001150
21098.000000,3,1.001949,1.004944,1.002966,0.000907
21098.250000,3,1.011369,1.014189,1.012069,0.000909
21098.500000,3,1.017891,1.021106,1.018625,0.001033
21098.750000,3,1.020920,1.024584,1.021920,0.001169
21099.000000,3,1.022252,1.025643,1.022958,0.001114
21099.250000,3,1.020147,1.022955,1.020839,0.000906
21099.500000,3,1.016414,1.018757,1.017208,0.000720
21099.750000,3,1.012857,1.016218,1.013906,0.000991
21100.000000,3,1.015589,1.018281,1.017153,0.000932
21100.250000,3,1.015789,1.018135,1.016549,0.000891
21100.500000,3,1.020915,1.023504,1.021836,0.000790
21100.750000,3,1.026889,1.028352,1.027499,0.000415
21101.000000,3,1.030979,1.032900,1.031767,0.000653
21101.250000,3,1.033162,1.034707,1.033905,0.000521
21101.500000,3,1.034748,1.036348,1.035262,0.000487
21101.750000,3,1.034778,1.036418,1.035617,0.000471
21102.000000,3,1.034469,1.035319,1.034959,0.000239
21102.250000,3,1.032106,1.033949,1.032955,0.000617
21102.500000,3,1.028033,1.029499,1.028808,0.000471
21102.750000,3,1.022342,1.024474,1.023692,0.000689
21103.000000,3,1.019820,1.021933,1.021352,0.000674
21103.250000,3,1.021866,1.023651,1.023054,0.000544
21103.500000,3,1.028626,1.030606,1.029739,0.000705
21103.750000,3,1.037295,1.039898,1.038876,0.000782
21104.000000,3,1.046052,1.048312,1.047356,0.000837
21104.250000,3,1.050895,1.053219,1.052299,0.000760
21104.500000,3,1.053050,1.056360,1.055128,0.001106
21104.750000,3,1.057182,1.059522,1.058532,0.000754
21105.000000,3,1.064081,1.066516,1.065395,0.000729
21105.250000,3,1.074222,1.077514,1.076066,0.001147
21105.500000,3,1.087132,1.089782,1.088605,0.000926
21105.750000,3,1.097997,1.102039,1.100416,0.001146
21106.000000,3,1.109271,1.111599,1.110332,0.000796
21106.250000,3,1.117657,1.120023,1.118980,0.000840
21106.500000,3,1.126972,1.129601,1.128252,0.000942
21106.750000,3,1.137557,1.139797,1.138868,0.000884
21107.000000,3,1.150113,1.152121,1.151130,0.000611
21107.250000,3,1.160955,1.163317,1.162228,0.000677
21107.500000,3,1.171015,1.172640,1.171708,0.000534
21107.750000,3,1.178393,1.180008,1.179391,0.000574
21108.000000,3,1.186452,1.187606,1.186854,0.000361
21108.250000,3,1.194131,1.196191,1.195202,0.000580
21108.500000,3,1.203724,1.205280,1.204520,0.000523
21108.750000,3,1.213302,1.214301,1.213859,0.000332
21109.000000,3,1.221707,1.222940,1.222238,0.000454
21109.250000,3,1.229277,1.230753,1.230140,0.000469
21109.500000,3,1.236582,1.238305,1.237400,0.000661
21109.750000,3,1.243702,1.246206,1.245081,0.000699
21110.000000,3,1.252206,1.253320,1.253045,0.000359
21110.250000,3,1.259277,1.260652,1.259821,0.000466
21110.500000,3,1.263705,1.265866,1.264852,0.000632
21110.750000,3,1.267353,1.268378,1.267891,0.000346
21111.000000,3,1.268811,1.270247,1.269621,0.000468
21111.250000,3,1.269980,1.271896,1.270837,0.000605
21111.500000,3,1.270760,1.272397,1.271768,0.000515
21111.750000,3,1.272126,1.272999,1.272496,0.000310
21112.000000,3,1.271260,1.272192,1.271583,0.000286
21112.250000,3,1.268781,1.269959,1.269397,0.000368
21112.500000,3,1.266507,1.268238,1.267606,0.000615
21112.750000,3,1.265161,1.266953,1.265843,0.000607
21113.000000,3,1.262054,1.264196,1.263277,0.000679
21113.250000,3,1.257617,1.260143,1.259168,0.000777
21113.500000,3,1.251530,1.253343,1.252786,0.000548
21113.750000,3,1.244613,1.246560,1.245650,0.000563
21114.000000,3,1.237537,1.239252,1.238753,0.000552
21114.250000,3,1.235688,1.237133,1.236571,0.000471
21114.500000,3,1.237876,1.240158,1.239379,0.000804
21114.750000,3,1.244533,1.247660,1.246417,0.001042
21115.000000,3,1.253539,1.256138,1.255023,0.000868
21115.250000,3,1.262044,1.265454,1.263929,0.001027
21115.500000,3,1.269171,1.271493,1.270693,0.000815
21115.750000,3,1.274508,1.277698,1.275915,0.000927
21116.000000,3,1.278119,1.281057,1.280040,0.000999
21116.250000,3,1.280695,1.283747,1.282685,0.000974
21116.500000,3,1.282954,1.285724,1.284077,0.000880
21116.750000,3,1.283194,1.284982,1.284032,0.000663
21117.000000,3,1.281779,1.283438,1.282627,0.000605
21117.250000,3,1.278572,1.280716,1.279876,0.000618
21117.500000,3,1.276772,1.278597,1.277776,0.000528
21117.750000,3,1.274199,1.276937,1.275257,0.000773
21118.000000,3,1.270319,1.273378,1.271737,0.000850
21118.250000,3,1.263674,1.266954,1.265102,0.001040
21118.500000,3,1.253249,1.256012,1.254706,0.000881
21118.750000,3,1.238843,1.241759,1.240148,0.000986
21119.000000,3,1.220340,1.222890,1.221517,0.000944
21119.250000,3,1.196404,1.199840,1.198143,0.000966
21119.500000,3,1.168121,1.171640,1.170207,0.001124
21119.750000,3,1.132841,1.137362,1.135331,0.001506
21120.000000,3,1.090939,1.095715,1.093915,0.001613
21120.250000,3,1.042346,1.047100,1.045308,0.001688
21120.500000,3,0.987099,0.992361,0.990541,0.001733
21120.750000,3,0.928119,0.934545,0.931529,0.001835
21121.000000,3,0.864535,0.869616,0.867454,0.001755
21121.250000,3,0.796969,0.803169,0.800554,0.001884
21121.500000,3,0.728891,0.735280,0.732219,0.001883
21121.750000,3,0.660527,0.666919,0.664056,0.001923
21122.000000,3,0.595025,0.601060,0.598305,0.001741
21122.250000,3,0.533934,0.539504,0.536848,0.001586
21122.500000,3,0.478418,0.483192,0.480855,0.001374
21122.750000,3,0.429673,0.433961,0.431717,0.001220
21123.000000,3,0.388279,0.392239,0.390308,0.001102
21123.250000,3,0.355712,0.358408,0.357023,0.000739
21123.500000,3,0.332263,0.333803,0.332839,0.000481
21123.750000,3,0.317724,0.318945,0.318221,0.000490
21124.000000,4,0.295283,0.296649,0.296107,0.000431
21124.250000,4,0.298253,0.300201,0.299414,0.000674
21124.500000,4,0.306598,0.308589,0.307615,0.000625
21124.750000,4,0.321862,0.324244,0.323073,0.000747
21125.000000,4,0.342330,0.345092,0.343629,0.000854
21125.250000,4,0.369889,0.372860,0.371189,0.000966
21125.500000,4,0.402648,0.405798,0.403930,0.001012
21125.750000,4,0.441194,0.444918,0.442931,0.001157
21126.000000,4,0.483497,0.487916,0.485399,0.001301
21126.250000,4,0.529981,0.534601,0.532260,0.001395
21126.500000,4,0.578159,0.583287,0.580615,0.001455
21126.750000,4,0.628565,0.633111,0.631037,0.001437
21127.000000,4,0.677207,0.682127,0.679893,0.001438
21127.250000,4,0.726024,0.730603,0.728638,0.001408
21127.500000,4,0.771420,0.775349,0.773892,0.001304
21127.750000,4,0.814855,0.819157,0.817640,0.001461
21128.000000,4,0.854983,0.860096,0.858071,0.001804
21128.250000,4,0.893770,0.899048,0.897006,0.001744
21128.500000,4,0.929088,0.934761,0.932106,0.002018
21128.750000,4,0.962547,0.967567,0.965034,0.001975
21129.000000,4,0.989783,0.994943,0.992564,0.001960
21129.250000,4,1.014937,1.019993,1.017489,0.001750
21129.500000,4,1.035088,1.041184,1.037515,0.002100
21129.750000,4,1.052667,1.057650,1.054740,0.001931
21130.000000,4,1.066496,1.071265,1.068422,0.001864
21130.250000,4,1.078970,1.082715,1.080465,0.001537
21130.500000,4,1.087425,1.091974,1.089333,0.001496
21130.750000,4,1.095940,1.099902,1.097256,0.001450
21131.000000,4,1.101463,1.105748,1.103487,0.001565
21131.250000,4,1.108028,1.112414,1.109879,0.001414
21131.500000,4,1.112276,1.116508,1.113820,0.001543
21131.750000,4,1.115357,1.119181,1.117222,0.001283
21132.000000,4,1.115953,1.120188,1.117528,0.001547
21132.250000,4,1.115330,1.119274,1.117114,0.001580
21132.500000,4,1.114969,1.118542,1.116752,0.001146
21132.750000,4,1.117307,1.121053,1.118914,0.001345
21133.000000,4,1.121176,1.124575,1.122676,0.001335
21133.250000,4,1.126274,1.129314,1.127424,0.001058
21133.500000,4,1.129691,1.133661,1.130988,0.001279
21133.750000,4,1.132250,1.136201,1.133670,0.001334
21134.000000,4,1.132272,1.137048,1.134200,0.001712
21134.250000,4,1.132736,1.137129,1.134624,0.001634
21134.500000,4,1.132963,1.137657,1.134927,0.001812
21134.750000,4,1.133153,1.137379,1.135185,0.001601
21135.000000,4,1.132011,1.136538,1.133797,0.001809
21135.250000,4,1.129969,1.134826,1.131983,0.001657
21135.500000,4,1.125913,1.130951,1.128335,0.001861
21135.750000,4,1.124361,1.129351,1.126650,0.001751
21136.000000,4,1.123661,1.128480,1.125880,0.001797
21136.250000,4,1.125373,1.130358,1.127496,0.001875
21136.500000,4,1.126889,1.131182,1.128519,0.001745
21136.750000,4,1.126869,1.132394,1.129149,0.002000
21137.000000,4,1.126394,1.132254,1.128570,0.002048
21137.250000,4,1.126314,1.131463,1.128356,0.001947
21137.500000,4,1.125633,1.131333,1.127989,0.002114
21137.750000,4,1.127438,1.133205,1.129862,0.001928
21138.000000,4,1.128066,1.134416,1.130664,0.002236
21138.250000,4,1.129128,1.134655,1.131515,0.002147
21138.500000,4,1.128694,1.134486,1.130556,0.002061
21138.750000,4,1.127926,1.132344,1.129550,0.001713
21139.000000,4,1.127304,1.131764,1.129358,0.001716
21139.250000,4,1.129268,1.134296,1.131326,0.001893
21139.500000,4,1.131130,1.136007,1.133203,0.001788
21139.750000,4,1.133814,1.136658,1.135215,0.000952
21140.000000,4,1.159534,1.173626,1.167655,0.005344
21140.250000,4,1.134047,1.136818,1.135195,0.001056
21140.500000,4,1.133383,1.136348,1.134282,0.001012
21140.750000,4,1.132702,1.135358,1.133922,0.000866
21141.000000,4,1.131411,1.133395,1.132167,0.000736
21141.250000,4,1.129103,1.130742,1.129642,0.000576
21141.500000,4,1.123601,1.125607,1.124699,0.000737
21141.750000,4,1.121117,1.122054,1.121517,0.000363
21142.000000,4,1.120020,1.121212,1.120480,0.000386
21142.250000,4,1.124960,1.126984,1.125777,0.000679
21142.500000,4,1.133675,1.135382,1.134486,0.000609
21142.750000,4,1.144346,1.146223,1.145642,0.000641
21143.000000,4,1.153705,1.156554,1.154977,0.000977
21143.250000,4,1.161392,1.163010,1.162467,0.000477
21143.500000,4,1.166738,1.168362,1.167633,0.000583
21143.750000,4,1.173208,1.174590,1.173929,0.000515
21144.000000,4,1.180601,1.182191,1.181227,0.000559
21144.250000,4,1.190311,1.191557,1.190879,0.000421
21144.500000,4,1.196767,1.199214,1.197894,0.000849
21144.750000,4,1.201762,1.204062,1.203313,0.000705
21145.000000,4,1.204845,1.206245,1.205861,0.000435
21145.250000,4,1.207674,1.210646,1.209411,0.001100
21145.500000,4,1.212142,1.213903,1.213153,0.000636
21145.750000,4,1.216890,1.219955,1.218652,0.001059
21146.000000,4,1.220951,1.223835,1.222647,0.001038
21146.250000,4,1.224059,1.227023,1.225456,0.001188
21146.500000,4,1.223798,1.227340,1.225211,0.001121
21146.750000,4,1.224922,1.228108,1.226597,0.001077
21147.000000,4,1.227588,1.230260,1.229038,0.000979
21147.250000,4,1.233353,1.236547,1.235228,0.001203
21147.500000,4,1.240811,1.243896,1.242483,0.001141
21147.750000,4,1.248218,1.252546,1.250705,0.001688
21148.000000,4,1.253693,1.258159,1.256206,0.001679
21148.250000,4,1.258184,1.263092,1.260634,0.001889
21148.500000,4,1.258595,1.264746,1.262439,0.002162
21148.750000,4,1.260593,1.265878,1.263927,0.002131
21149.000000,4,1.260262,1.266439,1.263380,0.002245
21149.250000,4,1.255362,1.263321,1.260180,0.002905
21149.500000,4,1.247943,1.256455,1.252759,0.003222
21149.750000,4,1.239359,1.247262,1.244071,0.003155
21150.000000,4,1.228769,1.236378,1.233231,0.003075
21150.250000,4,1.218095,1.226587,1.223079,0.003408
21150.500000,4,1.206557,1.215600,1.211641,0.003517
21150.750000,4,1.192986,1.201894,1.198044,0.003534
21151.000000,4,1.172453,1.180951,1.177252,0.003200
21151.250000,4,1.146217,1.155643,1.151378,0.003733
21151.500000,4,1.114526,1.123918,1.119283,0.003564
21151.750000,4,1.078781,1.088432,1.083397,0.003306
21152.000000,4,1.038425,1.046545,1.042673,0.003108
21152.250000,4,0.994099,1.002225,0.997509,0.002876
21152.500000,4,0.943235,0.950798,0.946487,0.002694
