# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.274102,0.275886,0.274858,0.000556
21028.250000,1,0.275731,0.277582,0.276792,0.000655
21028.500000,1,0.281021,0.284098,0.282916,0.001177
21028.750000,1,0.290350,0.295382,0.293184,0.001848
21029.000000,1,0.303481,0.311117,0.307799,0.002710
21029.250000,1,0.320811,0.331646,0.326986,0.003858
21029.500000,1,0.342593,0.357134,0.350897,0.005137
21029.750000,1,0.368548,0.387245,0.379076,0.006482
21030.000000,1,0.398784,0.422444,0.411918,0.008059
21030.250000,1,0.432855,0.461320,0.448908,0.009754
21030.500000,1,0.470565,0.503289,0.489027,0.011327
21030.750000,1,0.510110,0.547609,0.531123,0.012928
21031.000000,1,0.551109,0.592551,0.574182,0.014231
21031.250000,1,0.591188,0.637444,0.617053,0.015800
21031.500000,1,0.632054,0.681341,0.659561,0.017021
21031.750000,1,0.671741,0.724692,0.701441,0.018384
21032.000000,1,0.711003,0.767399,0.742229,0.019323
21032.250000,1,0.746078,0.805746,0.779383,0.020460
21032.500000,1,0.778384,0.839041,0.812803,0.020971
21032.750000,1,0.806517,0.870578,0.842079,0.021958
21033.000000,1,0.832698,0.897320,0.869102,0.022173
21033.250000,1,0.858518,0.923084,0.895014,0.022311
21033.500000,1,0.882582,0.949222,0.920160,0.022832
21033.750000,1,0.905869,0.972415,0.943399,0.022920
21034.000000,1,0.926786,0.992591,0.963608,0.022697
21034.250000,1,0.943031,1.007996,0.979503,0.022500
21034.500000,1,0.956565,1.020416,0.992279,0.022075
21034.750000,1,0.969441,1.032200,1.004918,0.021774
21035.000000,1,0.984474,1.045713,1.018883,0.021170
21035.250000,1,1.001397,1.062495,1.035463,0.021003
21035.500000,1,1.018849,1.078224,1.052417,0.020391
21035.750000,1,1.035862,1.093198,1.067924,0.019857
21036.000000,1,1.049695,1.104614,1.080528,0.019058
21036.250000,1,1.059731,1.112781,1.089291,0.018194
21036.500000,1,1.068093,1.118783,1.096923,0.017370
21036.750000,1,1.077203,1.125370,1.104283,0.016431
21037.000000,1,1.086522,1.130666,1.111057,0.015439
21037.250000,1,1.094196,1.135982,1.117110,0.014599
21037.500000,1,1.099986,1.139917,1.122379,0.013826
21037.750000,1,1.105209,1.141775,1.125718,0.012627
21038.000000,1,1.110132,1.144000,1.129306,0.011709
21038.250000,1,1.116511,1.148243,1.134305,0.010812
21038.500000,1,1.125820,1.154960,1.142096,0.010146
21038.750000,1,1.132178,1.157980,1.146841,0.008945
21039.000000,1,1.138786,1.162153,1.152239,0.008032
21039.250000,1,1.144108,1.165373,1.156070,0.007197
21039.500000,1,1.147108,1.166177,1.158181,0.006345
21039.750000,1,1.151055,1.166883,1.160225,0.005381
21040.000000,1,1.156168,1.169277,1.163460,0.004559
21040.250000,1,1.160752,1.172586,1.167238,0.004025
21040.500000,1,1.166144,1.174285,1.170936,0.002896
21040.750000,1,1.170430,1.177073,1.174104,0.002268
21041.000000,1,1.173649,1.178617,1.176231,0.001720
21041.250000,1,1.175514,1.178617,1.177274,0.001049
21041.500000,1,1.175503,1.177181,1.176408,0.000506
21041.750000,1,1.172199,1.174506,1.173311,0.000801
21042.000000,1,1.165999,1.169101,1.167539,0.001030
21042.250000,1,1.157465,1.162275,1.159890,0.001581
21042.500000,1,1.148471,1.155141,1.151824,0.002186
21042.750000,1,1.142490,1.149669,1.145800,0.002566
21043.000000,1,1.139758,1.148184,1.143565,0.002852
21043.250000,1,1.140523,1.151075,1.145274,0.003704
21043.500000,1,1.143442,1.155958,1.148724,0.004190
21043.750000,1,1.146164,1.158570,1.151622,0.004348
21044.000000,1,1.147130,1.161480,1.153705,0.005217
21044.250000,1,1.147865,1.162686,1.154262,0.005180
21044.500000,1,1.147945,1.164410,1.155239,0.005954
21044.750000,1,1.150081,1.167460,1.157336,0.006117
21045.000000,1,1.152694,1.170948,1.160899,0.006433
21045.250000,1,1.156321,1.175941,1.164926,0.006966
21045.500000,1,1.160007,1.179988,1.168635,0.007074
21045.750000,1,1.162869,1.183536,1.171649,0.007299
21046.000000,1,1.165842,1.187453,1.175479,0.007612
21046.250000,1,1.171001,1.194050,1.181065,0.008017
21046.500000,1,1.178413,1.202751,1.188664,0.008536
21046.750000,1,1.186872,1.211412,1.197208,0.008479
21047.000000,1,1.194375,1.220621,1.205909,0.009027
21047.250000,1,1.201544,1.228206,1.213195,0.009324
21047.500000,1,1.207432,1.234644,1.219519,0.009580
21047.750000,1,1.214367,1.242717,1.226217,0.009805
21048.000000,1,1.221501,1.250331,1.233812,0.009960
21048.250000,1,1.227782,1.258345,1.241622,0.010496
21048.500000,1,1.236078,1.266298,1.249310,0.010640
21048.750000,1,1.241244,1.272467,1.255160,0.010784
21049.000000,1,1.246122,1.277221,1.259848,0.010981
21049.250000,1,1.248923,1.282454,1.263844,0.011860
21049.500000,1,1.254061,1.288354,1.269317,0.011986
21049.750000,1,1.260022,1.295629,1.275507,0.012222
21050.000000,1,1.266896,1.302755,1.282591,0.012448
21050.250000,1,1.272450,1.309014,1.288472,0.013020
21050.500000,1,1.276944,1.315642,1.293457,0.013445
21050.750000,1,1.280163,1.319270,1.297161,0.013620
21051.000000,1,1.283422,1.322958,1.300821,0.013582
21051.250000,1,1.286512,1.326097,1.304092,0.013742
21051.500000,1,1.289135,1.330512,1.307228,0.014359
21051.750000,1,1.291689,1.332555,1.309971,0.014119
21052.000000,1,1.293317,1.334768,1.310898,0.014441
21052.250000,1,1.292245,1.333951,1.310316,0.014419
21052.500000,1,1.291232,1.332386,1.309079,0.014127
21052.750000,1,1.286582,1.330572,1.306531,0.014860
21053.000000,1,1.285539,1.327602,1.303290,0.014515
21053.250000,1,1.280213,1.322659,1.298467,0.014729
21053.500000,1,1.273049,1.316170,1.292159,0.014567
21053.750000,1,1.265974,1.309303,1.284788,0.015094
21054.000000,1,1.257042,1.300971,1.275692,0.014916
21054.250000,1,1.247901,1.290786,1.266455,0.014973
21054.500000,1,1.237358,1.279862,1.255457,0.014914
21054.750000,1,1.221640,1.264942,1.240703,0.014850
21055.000000,1,1.202414,1.245607,1.220455,0.014943
21055.250000,1,1.174961,1.218070,1.193826,0.014799
21055.500000,1,1.141596,1.185021,1.160596,0.014649
21055.750000,1,1.102776,1.144866,1.120859,0.014253
21056.000000,1,1.057647,1.098202,1.074959,0.013932
21056.250000,1,1.004390,1.044513,1.022173,0.013558
21056.500000,1,0.947548,0.984216,0.963639,0.012455
21056.750000,1,0.884304,0.919390,0.900201,0.011938
21057.000000,1,0.819067,0.850656,0.833486,0.010973
21057.250000,1,0.751961,0.781488,0.765120,0.010046
21057.500000,1,0.685022,0.711006,0.696822,0.008947
21057.750000,1,0.618513,0.641611,0.629287,0.007885
21058.000000,1,0.555245,0.574763,0.564128,0.006875
21058.250000,1,0.495127,0.511666,0.502557,0.005759
21058.500000,1,0.440409,0.453947,0.446487,0.004508
21058.750000,1,0.392526,0.403395,0.397288,0.003613
21059.000000,1,0.352718,0.360908,0.356274,0.002608
21059.250000,1,0.321288,0.326291,0.323324,0.001622
21059.500000,1,0.298106,0.301537,0.299440,0.001087
21059.750000,1,0.283652,0.285279,0.284490,0.000475
21060.000000,2,0.295515,0.296463,0.295787,0.000336
21060.250000,2,0.295985,0.297513,0.296540,0.000422
21060.500000,2,0.297846,0.299250,0.298485,0.000384
21060.750000,2,0.301996,0.303812,0.302748,0.000510
21061.000000,2,0.307912,0.309295,0.308491,0.000410
21061.250000,2,0.316230,0.318052,0.316989,0.000561
21061.500000,2,0.326523,0.328766,0.327835,0.000678
21061.750000,2,0.341006,0.344202,0.342587,0.000970
21062.000000,2,0.358543,0.362289,0.360604,0.001095
21062.250000,2,0.380540,0.384539,0.382736,0.001186
21062.500000,2,0.404322,0.408862,0.406949,0.001357
21062.750000,2,0.429833,0.435133,0.432909,0.001486
21063.000000,2,0.456413,0.460742,0.458887,0.001312
21063.250000,2,0.482363,0.487668,0.485483,0.001522
21063.500000,2,0.509267,0.514781,0.512424,0.001607
21063.750000,2,0.536752,0.542466,0.540136,0.001623
21064.000000,2,0.563812,0.569449,0.566875,0.001658
21064.250000,2,0.589123,0.594510,0.592039,0.001595
21064.500000,2,0.610281,0.615490,0.613333,0.001501
21064.750000,2,0.628831,0.633705,0.631486,0.001494
21065.000000,2,0.644806,0.649978,0.647340,0.001507
21065.250000,2,0.660816,0.665068,0.662934,0.001341
21065.500000,2,0.676095,0.680147,0.678490,0.001253
21065.750000,2,0.692048,0.696471,0.694531,0.001309
21066.000000,2,0.706779,0.710496,0.708927,0.001299
21066.250000,2,0.719684,0.723873,0.722028,0.001226
21066.500000,2,0.730259,0.733646,0.732335,0.001024
21066.750000,2,0.739549,0.743157,0.741382,0.001178
21067.000000,2,0.747978,0.751002,0.749388,0.001035
21067.250000,2,0.755582,0.758310,0.756820,0.000896
21067.500000,2,0.761159,0.763884,0.762471,0.000898
21067.750000,2,0.765953,0.768805,0.767316,0.000912
21068.000000,2,0.769808,0.772314,0.771204,0.000819
21068.250000,2,0.775999,0.778062,0.777016,0.000765
21068.500000,2,0.783567,0.785813,0.784909,0.000668
21068.750000,2,0.794955,0.797695,0.796791,0.000832
21069.000000,2,0.807949,0.811005,0.809952,0.000956
21069.250000,2,0.821946,0.824977,0.823644,0.000843
21069.500000,2,0.834003,0.836976,0.835528,0.000851
21069.750000,2,0.845536,0.847307,0.846596,0.000509
21070.000000,2,0.855550,0.857303,0.856649,0.000539
21070.250000,2,0.865805,0.868482,0.867839,0.000827
21070.500000,2,0.877356,0.879957,0.878932,0.000702
21070.750000,2,0.888553,0.889962,0.889422,0.000440
21071.000000,2,0.896820,0.898149,0.897811,0.000400
21071.250000,2,0.904567,0.907013,0.906087,0.000742
21071.500000,2,0.912827,0.915024,0.914369,0.000641
21071.750000,2,0.922926,0.925608,0.924434,0.000836
21072.000000,2,0.934339,0.936028,0.935537,0.000505
21072.250000,2,0.943534,0.945514,0.945013,0.000621
21072.500000,2,0.951130,0.952391,0.951761,0.000384
21072.750000,2,0.955593,0.957405,0.956655,0.000637
21073.000000,2,0.960223,0.961587,0.960853,0.000440
21073.250000,2,0.968381,0.971012,0.969761,0.000692
21073.500000,2,0.981268,0.983899,0.982958,0.000769
21073.750000,2,0.999376,1.003557,1.001719,0.001169
21074.000000,2,1.019486,1.022284,1.021137,0.000794
21074.250000,2,1.037302,1.040061,1.038582,0.000765
21074.500000,2,1.052016,1.053784,1.052817,0.000572
21074.750000,2,1.065405,1.068354,1.066228,0.000900
21075.000000,2,1.078943,1.082128,1.080701,0.000889
21075.250000,2,1.095478,1.099814,1.097841,0.001139
21075.500000,2,1.113497,1.118156,1.115872,0.001227
21075.750000,2,1.132136,1.135418,1.133280,0.000998
21076.000000,2,1.161466,1.172959,1.167711,0.003838
21076.250000,2,1.156379,1.158075,1.156922,0.000496
21076.500000,2,1.165887,1.168905,1.166671,0.000887
21076.750000,2,1.179065,1.181660,1.180450,0.000761
21077.000000,2,1.195214,1.198681,1.196482,0.000988
21077.250000,2,1.212338,1.216468,1.214432,0.001156
21077.500000,2,1.228832,1.231704,1.229657,0.000928
21077.750000,2,1.240678,1.243985,1.242166,0.000889
21078.000000,2,1.251163,1.253383,1.251826,0.000644
21078.250000,2,1.261547,1.263440,1.262364,0.000703
21078.500000,2,1.274052,1.276564,1.274953,0.000784
21078.750000,2,1.287791,1.290882,1.289377,0.000890
21079.000000,2,1.301089,1.304636,1.302796,0.000991
21079.250000,2,1.313181,1.315619,1.313967,0.000775
21079.500000,2,1.320962,1.324210,1.322674,0.001090
21079.750000,2,1.330888,1.333572,1.332249,0.000832
21080.000000,2,1.343474,1.346048,1.344703,0.000930
21080.250000,2,1.359610,1.362864,1.361247,0.001113
21080.500000,2,1.379513,1.382227,1.381108,0.000941
21080.750000,2,1.400420,1.403170,1.401645,0.000926
21081.000000,2,1.418704,1.421407,1.420112,0.000960
21081.250000,2,1.434780,1.438087,1.436201,0.001074
21081.500000,2,1.449404,1.452232,1.450746,0.000870
21081.750000,2,1.463194,1.465643,1.464258,0.000825
21082.000000,2,1.474602,1.477723,1.476249,0.000954
21082.250000,2,1.484496,1.487570,1.485818,0.000817
21082.500000,2,1.492234,1.493940,1.492856,0.000575
21082.750000,2,1.499287,1.501309,1.500040,0.000782
21083.000000,2,1.507478,1.509607,1.508362,0.000703
21083.250000,2,1.520673,1.522462,1.521285,0.000591
21083.500000,2,1.535907,1.539355,1.537355,0.001187
21083.750000,2,1.553482,1.557557,1.555001,0.001335
21084.000000,2,1.569284,1.572769,1.571085,0.001176
21084.250000,2,1.583934,1.588199,1.585915,0.001376
21084.500000,2,1.594889,1.599522,1.597583,0.001402
21084.750000,2,1.607885,1.610775,1.609023,0.000886
21085.000000,2,1.618283,1.622285,1.620591,0.001388
21085.250000,2,1.629545,1.633243,1.630811,0.001272
21085.500000,2,1.635663,1.638436,1.637323,0.000929
21085.750000,2,1.636849,1.639627,1.638668,0.000903
21086.000000,2,1.631290,1.634243,1.632736,0.001087
21086.250000,2,1.619549,1.623535,1.620949,0.001184
21086.500000,2,1.600571,1.605363,1.602546,0.001355
21086.750000,2,1.576808,1.581527,1.578398,0.001308
21087.000000,2,1.543697,1.549933,1.546198,0.001822
21087.250000,2,1.504293,1.511830,1.506718,0.002281
21087.500000,2,1.457260,1.466050,1.460186,0.002716
21087.750000,2,1.404004,1.413233,1.407060,0.002703
21088.000000,2,1.345655,1.355230,1.349093,0.002953
21088.250000,2,1.281918,1.293211,1.285781,0.003234
21088.500000,2,1.212875,1.224215,1.216629,0.003446
21088.750000,2,1.137949,1.150267,1.142208,0.003545
21089.000000,2,1.056698,1.070249,1.061382,0.003961
21089.250000,2,0.971130,0.985139,0.976268,0.003948
21089.500000,2,0.881609,0.896108,0.887545,0.004073
21089.750000,2,0.793622,0.807605,0.798949,0.003918
21090.000000,2,0.705153,0.719752,0.710658,0.004087
21090.250000,2,0.621858,0.634718,0.626599,0.003673
21090.500000,2,0.543002,0.555458,0.548149,0.003422
21090.750000,2,0.474766,0.485179,0.478775,0.002922
21091.000000,2,0.415633,0.424668,0.419100,0.002500
21091.250000,2,0.368721,0.375744,0.371497,0.001958
21091.500000,2,0.334139,0.339521,0.336114,0.001438
21091.750000,2,0.313577,0.316386,0.314594,0.000827
21092.000000,3,0.316262,0.322821,0.320174,0.002213
21092.250000,3,0.317816,0.324483,0.321750,0.002304
21092.500000,3,0.323383,0.329465,0.326912,0.002170
21092.750000,3,0.331984,0.338034,0.335475,0.002121
21093.000000,3,0.344929,0.349968,0.347857,0.001860
21093.250000,3,0.361117,0.365804,0.363728,0.001755
21093.500000,3,0.380535,0.385054,0.383307,0.001669
21093.750000,3,0.403619,0.408270,0.406405,0.001511
21094.000000,3,0.430984,0.435906,0.433923,0.001405
21094.250000,3,0.462779,0.468056,0.465804,0.001489
21094.500000,3,0.498707,0.504366,0.501693,0.001651
21094.750000,3,0.537012,0.542821,0.539869,0.001832
21095.000000,3,0.576808,0.582354,0.579323,0.002022
21095.250000,3,0.615065,0.621202,0.618237,0.002284
21095.500000,3,0.652654,0.660198,0.656613,0.002569
21095.750000,3,0.689663,0.698093,0.693673,0.002760
21096.000000,3,0.725427,0.734227,0.729486,0.002894
21096.250000,3,0.756792,0.766445,0.761475,0.003077
21096.500000,3,0.785881,0.795384,0.789760,0.003022
21096.750000,3,0.808284,0.817952,0.812430,0.003048
21097.000000,3,0.827651,0.837489,0.831962,0.003102
21097.250000,3,0.843774,0.855222,0.848427,0.003467
21097.500000,3,0.858314,0.869554,0.863126,0.003489
21097.750000,3,0.870581,0.881219,0.875269,0.003395
21098.000000,3,0.879318,0.891170,0.883683,0.003663
21098.250000,3,0.882580,0.893994,0.886938,0.003686
21098.500000,3,0.883049,0.894674,0.887618,0.003746
21098.750000,3,0.884301,0.895174,0.888419,0.003621
21099.000000,3,0.887556,0.898687,0.892187,0.003660
21099.250000,3,0.895760,0.906816,0.899941,0.003564
21099.500000,3,0.905304,0.916869,0.909875,0.003765
21099.750000,3,0.915089,0.925692,0.919211,0.003483
21100.000000,3,0.921718,0.932544,0.926277,0.003512
21100.250000,3,0.926090,0.936225,0.929706,0.003510
21100.500000,3,0.927905,0.938581,0.931931,0.003384
21100.750000,3,0.928759,0.939003,0.932800,0.003311
21101.000000,3,0.929643,0.940277,0.933176,0.003396
21101.250000,3,0.927300,0.937797,0.931643,0.003433
21101.500000,3,0.925371,0.934496,0.928713,0.003187
21101.750000,3,0.921884,0.930953,0.925183,0.003036
21102.000000,3,0.921891,0.930357,0.925024,0.002837
21102.250000,3,0.925870,0.934113,0.928938,0.002772
21102.500000,3,0.933679,0.942338,0.936966,0.002751
21102.750000,3,0.943081,0.951406,0.946779,0.002585
21103.000000,3,0.951930,0.960822,0.955360,0.002830
21103.250000,3,0.956625,0.965471,0.960397,0.002984
21103.500000,3,0.959922,0.968236,0.963192,0.002700
21103.750000,3,0.964038,0.972461,0.967336,0.002784
21104.000000,3,0.972155,0.980421,0.975621,0.002750
21104.250000,3,0.984510,0.993321,0.988752,0.002853
21104.500000,3,1.001319,1.009666,1.004975,0.002715
21104.750000,3,1.017121,1.026227,1.020820,0.003057
21105.000000,3,1.030858,1.039888,1.034389,0.002961
21105.250000,3,1.041719,1.050459,1.045748,0.002991
21105.500000,3,1.051162,1.060539,1.055553,0.003023
21105.750000,3,1.061657,1.070560,1.065103,0.003086
21106.000000,3,1.071507,1.080810,1.075572,0.002948
21106.250000,3,1.080668,1.090461,1.084877,0.003135
21106.500000,3,1.088854,1.098721,1.093240,0.003187
21106.750000,3,1.096467,1.105632,1.100241,0.003260
21107.000000,3,1.103174,1.112242,1.106961,0.003113
21107.250000,3,1.108997,1.119322,1.113172,0.003311
21107.500000,3,1.115574,1.124833,1.119894,0.003053
21107.750000,3,1.121820,1.129973,1.125372,0.002632
21108.000000,3,1.128084,1.136533,1.131054,0.002789
21108.250000,3,1.132811,1.140724,1.136709,0.002539
21108.500000,3,1.140383,1.148274,1.144029,0.002533
21108.750000,3,1.150510,1.158665,1.154021,0.002714
21109.000000,3,1.162508,1.169205,1.165487,0.002266
21109.250000,3,1.173796,1.179486,1.176341,0.002055
21109.500000,3,1.182178,1.188996,1.185436,0.002219
21109.750000,3,1.190321,1.195377,1.192201,0.001638
21110.000000,3,1.195724,1.201507,1.198575,0.001872
21110.250000,3,1.204735,1.209987,1.206789,0.001778
21110.500000,3,1.214510,1.219546,1.216760,0.001847
21110.750000,3,1.224386,1.228988,1.226470,0.001475
21111.000000,3,1.231083,1.235369,1.233347,0.001307
21111.250000,3,1.235383,1.238509,1.237047,0.001113
21111.500000,3,1.238052,1.240960,1.239359,0.000991
21111.750000,3,1.241848,1.244639,1.243091,0.000810
21112.000000,3,1.249258,1.251134,1.249949,0.000715
21112.250000,3,1.256649,1.258204,1.257520,0.000474
21112.500000,3,1.262991,1.264092,1.263394,0.000343
21112.750000,3,1.264670,1.265577,1.265148,0.000351
21113.000000,3,1.261909,1.263291,1.262472,0.000457
21113.250000,3,1.258900,1.260682,1.260007,0.000540
21113.500000,3,1.260680,1.263454,1.262094,0.000875
21113.750000,3,1.269761,1.273295,1.271770,0.001024
21114.000000,3,1.287109,1.291264,1.289318,0.001410
21114.250000,3,1.307081,1.311299,1.309250,0.001420
21114.500000,3,1.326491,1.331344,1.328820,0.001467
21114.750000,3,1.342235,1.345877,1.344283,0.001165
21115.000000,3,1.353985,1.357597,1.356506,0.001224
21115.250000,3,1.365956,1.370291,1.368906,0.001558
21115.500000,3,1.378733,1.383878,1.382138,0.001980
21115.750000,3,1.390868,1.397714,1.395514,0.002253
21116.000000,3,1.403328,1.411898,1.408418,0.002690
21116.250000,3,1.412579,1.421032,1.417718,0.002619
21116.500000,3,1.418549,1.427855,1.424462,0.002966
21116.750000,3,1.424999,1.435395,1.430780,0.003405
21117.000000,3,1.431990,1.443404,1.438663,0.003781
21117.250000,3,1.440160,1.452828,1.447919,0.004194
21117.500000,3,1.448101,1.462090,1.456485,0.004505
21117.750000,3,1.452831,1.467967,1.461946,0.004960
21118.000000,3,1.452421,1.468983,1.462384,0.005425
21118.250000,3,1.447331,1.466575,1.458305,0.006067
21118.500000,3,1.438750,1.458087,1.450140,0.006443
21118.750000,3,1.427980,1.446965,1.438835,0.006417
21119.000000,3,1.409999,1.432755,1.422827,0.007132
21119.250000,3,1.389057,1.409484,1.400739,0.006766
21119.500000,3,1.357856,1.379707,1.370264,0.007167
21119.750000,3,1.317673,1.341181,1.331290,0.007770
21120.000000,3,1.271541,1.295997,1.284682,0.007774
21120.250000,3,1.216658,1.239238,1.229294,0.007472
21120.500000,3,1.153664,1.177723,1.166831,0.007794
21120.750000,3,1.085090,1.107599,1.097190,0.007580
21121.000000,3,1.009786,1.032347,1.021627,0.007360
21121.250000,3,0.929550,0.952028,0.941326,0.007393
21121.500000,3,0.848067,0.869723,0.859115,0.007046
21121.750000,3,0.766495,0.784924,0.775825,0.006320
21122.000000,3,0.685808,0.702999,0.694610,0.005880
21122.250000,3,0.609250,0.624867,0.617288,0.005304
21122.500000,3,0.538527,0.552492,0.545748,0.004796
21122.750000,3,0.476324,0.488177,0.481984,0.004159
21123.000000,3,0.423010,0.433212,0.428014,0.003457
21123.250000,3,0.380295,0.389304,0.384880,0.003101
21123.500000,3,0.349853,0.357729,0.353869,0.002612
21123.750000,3,0.330333,0.337662,0.334477,0.002411
21124.000000,4,0.265416,0.282156,0.273074,0.006001
21124.250000,4,0.268648,0.285423,0.276438,0.005985
21124.500000,4,0.278563,0.295919,0.286671,0.006181
21124.750000,4,0.295377,0.313728,0.304255,0.006488
21125.000000,4,0.319494,0.338790,0.328986,0.006883
21125.250000,4,0.350838,0.371018,0.361237,0.007373
21125.500000,4,0.388646,0.411026,0.400232,0.008105
21125.750000,4,0.433017,0.456467,0.445423,0.008768
21126.000000,4,0.482362,0.507795,0.495790,0.009431
21126.250000,4,0.535279,0.562803,0.550144,0.010271
21126.500000,4,0.591120,0.619759,0.606795,0.010845
21126.750000,4,0.648899,0.677941,0.664718,0.011266
21127.000000,4,0.705659,0.735764,0.722438,0.011752
21127.250000,4,0.761977,0.791813,0.778656,0.011781
21127.500000,4,0.816593,0.846687,0.833198,0.011994
21127.750000,4,0.868653,0.899779,0.886016,0.012180
21128.000000,4,0.919781,0.950031,0.936809,0.012219
21128.250000,4,0.966905,0.997210,0.983760,0.012169
21128.500000,4,1.009998,1.039232,1.026517,0.011626
21128.750000,4,1.048442,1.076390,1.063885,0.011220
21129.000000,4,1.082802,1.109271,1.097597,0.010672
21129.250000,4,1.113653,1.139037,1.127467,0.010000
21129.500000,4,1.140299,1.165743,1.154191,0.009672
21129.750000,4,1.166260,1.189187,1.177792,0.008565
21130.000000,4,1.186615,1.208174,1.197505,0.007908
21130.250000,4,1.204605,1.223969,1.213944,0.006808
21130.500000,4,1.218084,1.236840,1.226639,0.006578
21130.750000,4,1.229105,1.246378,1.236902,0.005682
21131.000000,4,1.238686,1.254246,1.244719,0.005165
21131.250000,4,1.245219,1.258632,1.250235,0.004354
21131.500000,4,1.245170,1.258960,1.251934,0.003902
21131.750000,4,1.241997,1.256663,1.250520,0.003987
21132.000000,4,1.237860,1.254146,1.248095,0.004371
21132.250000,4,1.235355,1.253878,1.247205,0.004929
21132.500000,4,1.236829,1.255917,1.249477,0.005368
21132.750000,4,1.240474,1.260512,1.254230,0.006046
21133.000000,4,1.245298,1.266082,1.260500,0.006713
21133.250000,4,1.248088,1.271593,1.265052,0.007440
21133.500000,4,1.249945,1.275163,1.267305,0.008066
21133.750000,4,1.248805,1.275544,1.267284,0.008710
21134.000000,4,1.248648,1.277834,1.268316,0.009403
21134.250000,4,1.250898,1.282249,1.271845,0.010202
21134.500000,4,1.255142,1.288586,1.276400,0.010798
21134.750000,4,1.257294,1.293127,1.280142,0.011701
21135.000000,4,1.256115,1.293093,1.279909,0.012318
21135.250000,4,1.252499,1.291376,1.276454,0.012723
21135.500000,4,1.247656,1.287036,1.271797,0.013097
21135.750000,4,1.242989,1.284065,1.268245,0.013814
21136.000000,4,1.242694,1.284665,1.267555,0.014087
21136.250000,4,1.241279,1.284955,1.267716,0.014699
21136.500000,4,1.239933,1.283415,1.265781,0.014633
21136.750000,4,1.234648,1.279337,1.261140,0.015066
21137.000000,4,1.227210,1.272737,1.254169,0.015222
21137.250000,4,1.220578,1.265572,1.246818,0.015525
21137.500000,4,1.213445,1.259986,1.240553,0.015764
21137.750000,4,1.208562,1.253167,1.234525,0.015400
21138.000000,4,1.201164,1.245484,1.226972,0.015447
21138.250000,4,1.191496,1.235657,1.216766,0.015415
21138.500000,4,1.179490,1.223519,1.204603,0.015428
21138.750000,4,1.169292,1.212683,1.193935,0.015300
21139.000000,4,1.164537,1.206752,1.188208,0.014994
21139.250000,4,1.165441,1.206642,1.188386,0.014603
21139.500000,4,1.170127,1.212353,1.193511,0.014935
21139.750000,4,1.175953,1.218394,1.199105,0.014790
21140.000000,4,1.184000,1.225726,1.207047,0.014983
21140.250000,4,1.180090,1.219454,1.201559,0.014148
21140.500000,4,1.177221,1.216144,1.198404,0.014024
21140.750000,4,1.174647,1.212010,1.195047,0.013648
21141.000000,4,1.171522,1.207507,1.190794,0.013275
21141.250000,4,1.165677,1.199526,1.183637,0.012720
21141.500000,4,1.156343,1.188424,1.172525,0.012086
21141.750000,4,1.143109,1.173734,1.159018,0.011569
21142.000000,4,1.132301,1.160813,1.146144,0.011037
21142.250000,4,1.125768,1.151602,1.138114,0.010224
21142.500000,4,1.123459,1.149181,1.135822,0.010021
21142.750000,4,1.127301,1.151622,1.138524,0.009483
21143.000000,4,1.131319,1.152062,1.140579,0.008501
21143.250000,4,1.130769,1.149952,1.139118,0.008012
21143.500000,4,1.126680,1.143231,1.133711,0.007036
21143.750000,4,1.120443,1.136629,1.127345,0.006630
21144.000000,4,1.117205,1.132629,1.123935,0.006231
21144.250000,4,1.118413,1.132509,1.125078,0.005427
21144.500000,4,1.123193,1.135976,1.129242,0.004966
21144.750000,4,1.127788,1.139770,1.133704,0.004612
21145.000000,4,1.129121,1.140840,1.135199,0.004223
21145.250000,4,1.126733,1.137656,1.133213,0.003874
21145.500000,4,1.122844,1.132994,1.129030,0.003499
21145.750000,4,1.119105,1.129541,1.125525,0.003478
21146.000000,4,1.116300,1.127910,1.122084,0.003208
21146.250000,4,1.113375,1.126190,1.119178,0.003352
21146.500000,4,1.107328,1.122644,1.114117,0.003956
21146.750000,4,1.101599,1.116866,1.107383,0.004058
21147.000000,4,1.094925,1.110254,1.099847,0.004250
21147.250000,4,1.089206,1.106236,1.094468,0.004928
21147.500000,4,1.087515,1.105666,1.092582,0.005412
21147.750000,4,1.088788,1.107749,1.093826,0.005922
21148.000000,4,1.090651,1.110166,1.095577,0.006332
21148.250000,4,1.089181,1.111797,1.095433,0.007230
21148.500000,4,1.087652,1.111482,1.094070,0.007837
21148.750000,4,1.083190,1.110844,1.091507,0.008690
21149.000000,4,1.080327,1.108535,1.088753,0.008987
21149.250000,4,1.076399,1.106226,1.085558,0.009667
21149.500000,4,1.070598,1.103632,1.081328,0.010605
21149.750000,4,1.062536,1.096431,1.073752,0.010876
21150.000000,4,1.051464,1.087500,1.062988,0.011718
21150.250000,4,1.036672,1.073352,1.049290,0.011827
21150.500000,4,1.019319,1.057770,1.033190,0.012456
21150.750000,4,1.000087,1.040556,1.014721,0.013033
21151.000000,4,0.978258,1.017694,0.992653,0.012985
21151.250000,4,0.950477,0.990705,0.965017,0.013221
21151.500000,4,0.917290,0.958232,0.932260,0.013424
21151.750000,4,0.880281,0.920855,0.894976,0.013282
21152.000000,4,0.838636,0.879253,0.854029,0.013316
21152.250000,4,0.795254,0.834975,0.810539,0.013158
21152.500000,4,0.749506,0.788611,0.764395,0.012867
