# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.319189,0.325285,0.321892,0.002205
20528.250000,1,0.321747,0.327349,0.323982,0.002003
20528.500000,1,0.326947,0.332637,0.329311,0.001884
20528.750000,1,0.338218,0.344038,0.340477,0.001785
20529.000000,1,0.354967,0.360258,0.357211,0.001743
20529.250000,1,0.378830,0.384057,0.381112,0.001952
20529.500000,1,0.406444,0.412980,0.409968,0.002138
20529.750000,1,0.439040,0.447832,0.444060,0.002534
20530.000000,1,0.474222,0.484377,0.480288,0.002892
20530.250000,1,0.513772,0.525076,0.521127,0.003269
20530.500000,1,0.555949,0.569851,0.564828,0.004016
20530.750000,1,0.603453,0.619773,0.614174,0.004746
20531.000000,1,0.654989,0.673203,0.666670,0.005215
20531.250000,1,0.709341,0.730176,0.722334,0.005863
20531.500000,1,0.763151,0.784230,0.776604,0.006054
20531.750000,1,0.811951,0.834732,0.826180,0.006616
20532.000000,1,0.853777,0.875356,0.867261,0.006465
20532.250000,1,0.885940,0.907977,0.899620,0.006868
20532.500000,1,0.910598,0.933970,0.924765,0.007299
20532.750000,1,0.933175,0.957442,0.948056,0.007695
20533.000000,1,0.957021,0.981021,0.971376,0.007719
20533.250000,1,0.981824,1.007140,0.997313,0.008134
20533.500000,1,1.005118,1.029843,1.020315,0.008326
20533.750000,1,1.022109,1.046125,1.036475,0.008280
20534.000000,1,1.026198,1.048451,1.039847,0.008380
20534.250000,1,1.018250,1.041356,1.032073,0.008756
20534.500000,1,1.003615,1.026742,1.017151,0.008924
20534.750000,1,0.992253,1.015211,1.005756,0.008861
20535.000000,1,0.987693,1.012438,1.002328,0.008839
20535.250000,1,0.993918,1.020201,1.009917,0.009066
20535.500000,1,1.008112,1.032905,1.023262,0.008691
20535.750000,1,1.020149,1.045609,1.035606,0.008927
20536.000000,1,1.025979,1.049903,1.039930,0.008934
20536.250000,1,1.020139,1.043706,1.034216,0.009107
20536.500000,1,1.008773,1.032736,1.022581,0.009156
20536.750000,1,1.001715,1.024575,1.014571,0.008859
20537.000000,1,1.001706,1.025837,1.015681,0.008601
20537.250000,1,1.013435,1.039008,1.028676,0.008819
20537.500000,1,1.033271,1.060678,1.049309,0.009075
20537.750000,1,1.057772,1.083411,1.072863,0.008824
20538.000000,1,1.075122,1.100280,1.089552,0.008499
20538.250000,1,1.083508,1.108183,1.097211,0.008889
20538.500000,1,1.101145,1.132129,1.118712,0.011272
20538.750000,1,1.080165,1.102934,1.093564,0.008765
20539.000000,1,1.080294,1.104505,1.093861,0.008588
20539.250000,1,1.088114,1.112507,1.102072,0.008357
20539.500000,1,1.099971,1.125121,1.114856,0.008759
20539.750000,1,1.114287,1.139783,1.129029,0.008788
20540.000000,1,1.123090,1.147387,1.136715,0.008981
20540.250000,1,1.122016,1.145648,1.135509,0.008956
20540.500000,1,1.109720,1.132974,1.123553,0.008783
20540.750000,1,1.092386,1.116324,1.106960,0.008820
20541.000000,1,1.076211,1.099112,1.090197,0.008725
20541.250000,1,1.065989,1.089296,1.079485,0.008673
20541.500000,1,1.061573,1.084266,1.074948,0.008237
20541.750000,1,1.064527,1.087686,1.077568,0.008191
20542.000000,1,1.068307,1.090191,1.081528,0.007969
20542.250000,1,1.069730,1.091543,1.082858,0.008057
20542.500000,1,1.064445,1.084396,1.076249,0.007809
20542.750000,1,1.052359,1.072779,1.064058,0.007725
20543.000000,1,1.037743,1.057129,1.049069,0.007484
20543.250000,1,1.027767,1.046626,1.038797,0.007094
20543.500000,1,1.024059,1.042259,1.035148,0.006631
20543.750000,1,1.030147,1.048770,1.041461,0.006434
20544.000000,1,1.047815,1.067089,1.059890,0.006771
20544.250000,1,1.055624,1.071930,1.065749,0.005567
20544.500000,1,1.065442,1.079316,1.074108,0.004949
20544.750000,1,1.070466,1.083563,1.078428,0.004687
20545.000000,1,1.071958,1.083141,1.078711,0.004126
20545.250000,1,1.075380,1.085578,1.081477,0.003638
20545.500000,1,1.082533,1.091413,1.088215,0.002930
20545.750000,1,1.094818,1.103063,1.099857,0.002642
20546.000000,1,1.108785,1.115181,1.112775,0.001938
20546.250000,1,1.121608,1.125578,1.124291,0.001402
20546.500000,1,1.129069,1.130763,1.130123,0.000633
20546.750000,1,1.131983,1.133014,1.132529,0.000333
20547.000000,1,1.131989,1.133452,1.132604,0.000494
20547.250000,1,1.135868,1.139371,1.137117,0.001183
20547.500000,1,1.143307,1.148538,1.145533,0.001827
20547.750000,1,1.155782,1.163993,1.159165,0.002669
20548.000000,1,1.170253,1.178668,1.173557,0.002953
20548.250000,1,1.183698,1.193963,1.187563,0.003596
20548.500000,1,1.192410,1.203540,1.196733,0.003994
20548.750000,1,1.197894,1.210602,1.203134,0.004622
20549.000000,1,1.202148,1.214263,1.206489,0.004484
20549.250000,1,1.205522,1.219237,1.211023,0.005348
20549.500000,1,1.211313,1.227022,1.217340,0.005951
20549.750000,1,1.219955,1.236519,1.226767,0.006325
20550.000000,1,1.229543,1.248585,1.237378,0.006974
20550.250000,1,1.241203,1.259542,1.248245,0.007098
20550.500000,1,1.247963,1.268668,1.256320,0.007910
20550.750000,1,1.252476,1.275075,1.261752,0.008286
20551.000000,1,1.253430,1.277651,1.263493,0.008768
20551.250000,1,1.256388,1.280317,1.265572,0.009060
20551.500000,1,1.258132,1.283819,1.268325,0.009702
20551.750000,1,1.265468,1.291708,1.276135,0.010026
20552.000000,1,1.275929,1.303227,1.287215,0.010516
20552.250000,1,1.288331,1.316349,1.299791,0.010871
20552.500000,1,1.297458,1.328356,1.309957,0.011769
20552.750000,1,1.302972,1.334534,1.315876,0.011583
20553.000000,1,1.303559,1.336046,1.316636,0.011989
20553.250000,1,1.303609,1.337597,1.316729,0.012594
20553.500000,1,1.304026,1.339010,1.318084,0.012982
20553.750000,1,1.309463,1.345685,1.324029,0.013789
20554.000000,1,1.315746,1.353594,1.331422,0.014157
20554.250000,1,1.320269,1.359035,1.336474,0.014385
20554.500000,1,1.317714,1.357881,1.333662,0.014640
20554.750000,1,1.303628,1.346421,1.320917,0.014991
20555.000000,1,1.281680,1.326167,1.299592,0.015100
20555.250000,1,1.255965,1.300880,1.274000,0.015348
20555.500000,1,1.227695,1.272737,1.246018,0.015254
20555.750000,1,1.198719,1.243361,1.216228,0.014789
20556.000000,1,1.162626,1.207588,1.180441,0.014857
20556.250000,1,1.116284,1.162793,1.134878,0.014711
20556.500000,1,1.059843,1.105035,1.077341,0.014169
20556.750000,1,0.993718,1.038026,1.010957,0.013577
20557.000000,1,0.922065,0.964998,0.938570,0.012928
20557.250000,1,0.851035,0.891424,0.866646,0.011962
20557.500000,1,0.780943,0.818213,0.795541,0.010990
20557.750000,1,0.713047,0.746948,0.726301,0.009894
20558.000000,1,0.644186,0.675410,0.656297,0.009035
20558.250000,1,0.577402,0.604709,0.588017,0.007847
20558.500000,1,0.512939,0.536908,0.522085,0.006878
20558.750000,1,0.455787,0.475521,0.463457,0.005632
20559.000000,1,0.407500,0.423644,0.413787,0.004574
20559.250000,1,0.370736,0.383258,0.375681,0.003550
20559.500000,1,0.344001,0.354082,0.348263,0.002918
20559.750000,1,0.329319,0.336770,0.332583,0.002458
20560.000000,2,0.314469,0.319942,0.317667,0.002002
20560.250000,2,0.314940,0.320232,0.317977,0.001990
20560.500000,2,0.316018,0.321788,0.319465,0.002025
20560.750000,2,0.318767,0.324399,0.322252,0.002071
20561.000000,2,0.322911,0.328974,0.326748,0.002086
20561.250000,2,0.329185,0.335696,0.333300,0.002157
20561.500000,2,0.338506,0.345158,0.342800,0.002170
20561.750000,2,0.350714,0.358932,0.355932,0.002459
20562.000000,2,0.367796,0.376791,0.373687,0.002685
20562.250000,2,0.389757,0.399335,0.396082,0.002888
20562.500000,2,0.415935,0.426588,0.422775,0.003098
20562.750000,2,0.443954,0.454832,0.451004,0.003195
20563.000000,2,0.471683,0.483199,0.479024,0.003392
20563.250000,2,0.497911,0.509724,0.505590,0.003431
20563.500000,2,0.524014,0.536041,0.532091,0.003621
20563.750000,2,0.551517,0.564458,0.560159,0.003833
20564.000000,2,0.582106,0.596021,0.591329,0.004125
20564.250000,2,0.614137,0.628559,0.623517,0.004247
20564.500000,2,0.644772,0.658814,0.653903,0.004065
20564.750000,2,0.669146,0.683373,0.678064,0.004314
20565.000000,2,0.686007,0.700043,0.694883,0.004504
20565.250000,2,0.696730,0.710857,0.705624,0.004520
20565.500000,2,0.706555,0.720528,0.715387,0.004495
20565.750000,2,0.719278,0.734982,0.729103,0.004777
20566.000000,2,0.738536,0.754790,0.749049,0.004938
20566.250000,2,0.761710,0.779416,0.773065,0.005271
20566.500000,2,0.786795,0.805306,0.798166,0.005506
20566.750000,2,0.807317,0.824896,0.818489,0.005503
20567.000000,2,0.820694,0.838325,0.831737,0.005646
20567.250000,2,0.827508,0.845730,0.838440,0.005889
20567.500000,2,0.832217,0.850716,0.843563,0.005922
20567.750000,2,0.839701,0.858855,0.851348,0.006080
20568.000000,2,0.853081,0.873124,0.865126,0.006151
20568.250000,2,0.869275,0.891389,0.883068,0.006671
20568.500000,2,0.889589,0.911372,0.902943,0.006830
20568.750000,2,0.907036,0.929270,0.920630,0.006978
20569.000000,2,0.918474,0.940804,0.932175,0.007163
20569.250000,2,0.924415,0.944487,0.936940,0.007167
20569.500000,2,0.925374,0.944708,0.937346,0.006951
20569.750000,2,0.923767,0.943501,0.935814,0.007017
20570.000000,2,0.923675,0.944951,0.936623,0.006913
20570.250000,2,0.927569,0.948779,0.940685,0.006991
20570.500000,2,0.934995,0.956809,0.948389,0.007150
20570.750000,2,0.943519,0.965183,0.956767,0.007074
20571.000000,2,0.949630,0.969263,0.962048,0.006721
20571.250000,2,0.948760,0.967563,0.960421,0.006669
20571.500000,2,0.941607,0.958624,0.951777,0.006364
20571.750000,2,0.928740,0.945216,0.938574,0.006304
20572.000000,2,0.917584,0.934683,0.927874,0.006333
20572.250000,2,0.910002,0.926596,0.919980,0.005636
20572.500000,2,0.910886,0.926749,0.921236,0.005397
20572.750000,2,0.919312,0.935049,0.929106,0.005017
20573.000000,2,0.930734,0.946295,0.940139,0.004904
20573.250000,2,0.940770,0.954314,0.949371,0.004347
20573.500000,2,0.946381,0.957599,0.953441,0.003851
20573.750000,2,0.947616,0.957950,0.953840,0.003421
20574.000000,2,0.949267,0.958182,0.954825,0.002849
20574.250000,2,0.955095,0.964037,0.960882,0.002720
20574.500000,2,0.969167,0.977868,0.974774,0.002498
20574.750000,2,0.991044,0.999657,0.996158,0.002353
20575.000000,2,1.016561,1.023737,1.021840,0.002245
20575.250000,2,1.043268,1.049001,1.046505,0.001713
20575.500000,2,1.064248,1.068427,1.066460,0.001243
20575.750000,2,1.080420,1.085223,1.082070,0.001484
20576.000000,2,1.096111,1.100450,1.097401,0.001315
20576.250000,2,1.108896,1.115197,1.110838,0.001838
20576.500000,2,1.126565,1.134412,1.129036,0.002514
20576.750000,2,1.145432,1.154288,1.149136,0.002695
20577.000000,2,1.165823,1.174844,1.169401,0.002815
20577.250000,2,1.182806,1.192370,1.186624,0.003142
20577.500000,2,1.196091,1.207166,1.199928,0.003798
20577.750000,2,1.206832,1.217664,1.211042,0.003796
20578.000000,2,1.217243,1.229502,1.221934,0.004504
20578.250000,2,1.228379,1.242029,1.233774,0.004929
20578.500000,2,1.241972,1.256546,1.247572,0.004961
20578.750000,2,1.256234,1.270123,1.261755,0.005085
20579.000000,2,1.269257,1.284720,1.275218,0.005712
20579.250000,2,1.281297,1.296347,1.287197,0.005613
20579.500000,2,1.290950,1.305832,1.296801,0.005734
20579.750000,2,1.297062,1.313553,1.303644,0.006212
20580.000000,2,1.301602,1.318172,1.308552,0.006125
20580.250000,2,1.305289,1.323394,1.312911,0.006406
20580.500000,2,1.310742,1.328022,1.317759,0.006453
20580.750000,2,1.316301,1.334919,1.324345,0.006607
20581.000000,2,1.324513,1.342904,1.332429,0.006784
20581.250000,2,1.334216,1.351960,1.341537,0.006562
20581.500000,2,1.342529,1.360126,1.350180,0.006564
20581.750000,2,1.348887,1.366783,1.356421,0.006760
20582.000000,2,1.354178,1.372820,1.361930,0.006870
20582.250000,2,1.358945,1.377538,1.367151,0.006973
20582.500000,2,1.366119,1.384764,1.374302,0.006780
20582.750000,2,1.377057,1.395055,1.385074,0.006629
20583.000000,2,1.390666,1.409043,1.398568,0.006979
20583.250000,2,1.404973,1.423906,1.413242,0.007407
20583.500000,2,1.418380,1.437189,1.426268,0.007064
20583.750000,2,1.429463,1.448983,1.437366,0.007285
20584.000000,2,1.440117,1.459249,1.447929,0.007130
20584.250000,2,1.452387,1.472622,1.460420,0.007466
20584.500000,2,1.467899,1.487715,1.476329,0.007358
20584.750000,2,1.487852,1.506981,1.495555,0.007384
20585.000000,2,1.508817,1.529035,1.517051,0.007496
20585.250000,2,1.527607,1.548066,1.536162,0.007396
20585.500000,2,1.543439,1.562939,1.551087,0.007060
20585.750000,2,1.553540,1.573723,1.560946,0.007206
20586.000000,2,1.560354,1.581500,1.568187,0.007402
20586.250000,2,1.566866,1.587587,1.574609,0.007153
20586.500000,2,1.571118,1.591045,1.578835,0.006721
20586.750000,2,1.572897,1.590785,1.579218,0.006023
20587.000000,2,1.566139,1.585418,1.572356,0.006241
20587.250000,2,1.547583,1.567746,1.554302,0.005980
20587.500000,2,1.518224,1.537741,1.524962,0.005520
20587.750000,2,1.478788,1.498580,1.484772,0.005719
20588.000000,2,1.430128,1.449053,1.436449,0.005292
20588.250000,2,1.372882,1.390991,1.379067,0.005206
20588.500000,2,1.308171,1.325853,1.314472,0.005185
20588.750000,2,1.232565,1.251458,1.239851,0.005814
20589.000000,2,1.148066,1.167739,1.156580,0.006047
20589.250000,2,1.057189,1.076133,1.064929,0.006439
20589.500000,2,0.959357,0.978157,0.968006,0.006624
20589.750000,2,0.860418,0.878363,0.869446,0.006465
20590.000000,2,0.763841,0.780552,0.772981,0.006125
20590.250000,2,0.672293,0.688453,0.681273,0.005741
20590.500000,2,0.588537,0.604484,0.597197,0.005439
20590.750000,2,0.513801,0.528556,0.522261,0.004830
20591.000000,2,0.450232,0.463721,0.457767,0.004300
20591.250000,2,0.397958,0.409367,0.404537,0.003620
20591.500000,2,0.358691,0.368287,0.364350,0.002945
20591.750000,2,0.334672,0.341610,0.338733,0.002149
20592.000000,3,0.258952,0.271823,0.264206,0.004657
20592.250000,3,0.261558,0.273746,0.266683,0.004607
20592.500000,3,0.267075,0.279642,0.272489,0.004660
20592.750000,3,0.279217,0.292139,0.284688,0.004464
20593.000000,3,0.296355,0.309614,0.301982,0.004597
20593.250000,3,0.320920,0.334452,0.326847,0.004376
20593.500000,3,0.350548,0.364020,0.356298,0.004426
20593.750000,3,0.384844,0.398019,0.390583,0.004196
20594.000000,3,0.420817,0.433218,0.426464,0.003999
20594.250000,3,0.460687,0.472466,0.465851,0.003618
20594.500000,3,0.503389,0.514895,0.508414,0.003662
20594.750000,3,0.552545,0.562848,0.557197,0.003367
20595.000000,3,0.606009,0.616154,0.610447,0.003575
20595.250000,3,0.663642,0.672189,0.667664,0.003331
20595.500000,3,0.717533,0.727127,0.722458,0.003114
20595.750000,3,0.766904,0.777868,0.772793,0.003176
20596.000000,3,0.810084,0.821365,0.816147,0.003270
20596.250000,3,0.848215,0.863514,0.856443,0.004287
20596.500000,3,0.885822,0.904483,0.895940,0.005259
20596.750000,3,0.926210,0.950006,0.939668,0.006861
20597.000000,3,0.969945,0.996654,0.985558,0.007941
20597.250000,3,1.014061,1.045050,1.032121,0.009466
20597.500000,3,1.053636,1.087855,1.073308,0.010927
20597.750000,3,1.085422,1.122511,1.106290,0.012208
20598.000000,3,1.106340,1.145894,1.129200,0.013498
20598.250000,3,1.122028,1.165396,1.146826,0.015159
20598.500000,3,1.133566,1.180100,1.160002,0.016431
20598.750000,3,1.145215,1.196450,1.174458,0.017888
20599.000000,3,1.158333,1.211953,1.189189,0.018910
20599.250000,3,1.172791,1.229181,1.205657,0.020051
20599.500000,3,1.184420,1.244693,1.219724,0.021533
20599.750000,3,1.195208,1.256893,1.230757,0.022426
20600.000000,3,1.221145,1.306033,1.268701,0.029287
20600.250000,3,1.193299,1.258210,1.230807,0.024282
20600.500000,3,1.182610,1.247057,1.220414,0.024592
20600.750000,3,1.169842,1.236054,1.209115,0.024952
20601.000000,3,1.159533,1.226986,1.199380,0.025089
20601.250000,3,1.153454,1.222307,1.193845,0.025552
20601.500000,3,1.149214,1.219484,1.191040,0.026068
20601.750000,3,1.148144,1.217838,1.188997,0.025962
20602.000000,3,1.140555,1.210217,1.181464,0.026258
20602.250000,3,1.127247,1.196430,1.167628,0.026214
20602.500000,3,1.108349,1.174723,1.147578,0.025528
20602.750000,3,1.089942,1.155680,1.128832,0.025051
20603.000000,3,1.075844,1.141574,1.114520,0.024587
20603.250000,3,1.070444,1.136407,1.109674,0.024201
20603.500000,3,1.072934,1.138252,1.111688,0.023882
20603.750000,3,1.078863,1.144108,1.117752,0.023833
20604.000000,3,1.083822,1.147630,1.121625,0.023392
20604.250000,3,1.085192,1.147011,1.121666,0.022880
20604.500000,3,1.081903,1.140567,1.116582,0.021918
20604.750000,3,1.077893,1.136956,1.112563,0.021350
20605.000000,3,1.079633,1.137823,1.113954,0.020694
20605.250000,3,1.090472,1.147929,1.124079,0.020202
20605.500000,3,1.107979,1.163082,1.140023,0.019400
20605.750000,3,1.128067,1.182395,1.160425,0.018758
20606.000000,3,1.147234,1.198795,1.177433,0.017944
20606.250000,3,1.160923,1.210416,1.190073,0.017663
20606.500000,3,1.168602,1.214736,1.195555,0.016539
20606.750000,3,1.172761,1.216521,1.198568,0.015698
20607.000000,3,1.177531,1.216352,1.200027,0.014034
20607.250000,3,1.182230,1.218333,1.203260,0.013144
20607.500000,3,1.187199,1.219325,1.206119,0.011685
20607.750000,3,1.191479,1.220422,1.208571,0.010578
20608.000000,3,1.192699,1.218606,1.207894,0.009350
20608.250000,3,1.192819,1.215829,1.205861,0.008108
20608.500000,3,1.192179,1.209797,1.201987,0.006617
20608.750000,3,1.190399,1.205802,1.199326,0.005466
20609.000000,3,1.190549,1.202543,1.197025,0.004012
20609.250000,3,1.192469,1.200247,1.196432,0.002569
20609.500000,3,1.193369,1.197494,1.195555,0.001298
20609.750000,3,1.194378,1.195169,1.194680,0.000255
20610.000000,3,1.189976,1.194498,1.192331,0.001405
20610.250000,3,1.186704,1.194016,1.189691,0.002604
20610.500000,3,1.179312,1.190669,1.184638,0.003799
20610.750000,3,1.173397,1.188009,1.179825,0.005068
20611.000000,3,1.166523,1.183630,1.173632,0.006077
20611.250000,3,1.159940,1.180180,1.169002,0.007211
20611.500000,3,1.154802,1.177191,1.164691,0.007826
20611.750000,3,1.152548,1.176771,1.163160,0.009002
20612.000000,3,1.149864,1.177581,1.161534,0.010139
20612.250000,3,1.147400,1.177651,1.160634,0.010905
20612.500000,3,1.143689,1.175531,1.157158,0.011635
20612.750000,3,1.138133,1.173951,1.153280,0.012728
20613.000000,3,1.132167,1.170172,1.148073,0.013646
20613.250000,3,1.128386,1.167422,1.144537,0.014246
20613.500000,3,1.124546,1.165802,1.141620,0.015153
20613.750000,3,1.123708,1.165942,1.140927,0.015567
20614.000000,3,1.120735,1.166362,1.139913,0.016581
20614.250000,3,1.119498,1.166202,1.138970,0.017059
20614.500000,3,1.116595,1.164722,1.136416,0.017640
20614.750000,3,1.114710,1.164042,1.134964,0.018222
20615.000000,3,1.113214,1.164152,1.134430,0.018991
20615.250000,3,1.117393,1.168842,1.138661,0.019219
20615.500000,3,1.123129,1.175691,1.144904,0.019886
20615.750000,3,1.132317,1.186979,1.155265,0.020635
20616.000000,3,1.142143,1.197948,1.165492,0.021035
20616.250000,3,1.153356,1.211566,1.177622,0.021909
20616.500000,3,1.163032,1.221995,1.187641,0.022292
20616.750000,3,1.173187,1.234823,1.198664,0.023062
20617.000000,3,1.181756,1.245732,1.208465,0.023840
20617.250000,3,1.192151,1.255731,1.218576,0.023818
20617.500000,3,1.199184,1.264780,1.226693,0.024478
20617.750000,3,1.206027,1.271789,1.233249,0.024499
20618.000000,3,1.206665,1.274608,1.235279,0.024983
20618.250000,3,1.205419,1.273848,1.233376,0.024958
20618.500000,3,1.196311,1.266099,1.225802,0.025114
20618.750000,3,1.183263,1.255181,1.213227,0.025453
20619.000000,3,1.164957,1.236713,1.194835,0.025068
20619.250000,3,1.142303,1.213036,1.171656,0.024492
20619.500000,3,1.111468,1.182910,1.141095,0.024309
20619.750000,3,1.075595,1.146735,1.105413,0.023943
20620.000000,3,1.032331,1.102360,1.061553,0.023225
20620.250000,3,0.982783,1.050097,1.010277,0.021995
20620.500000,3,0.923260,0.989551,0.950314,0.021266
20620.750000,3,0.860005,0.922652,0.885722,0.019776
20621.000000,3,0.792897,0.852054,0.816764,0.018569
20621.250000,3,0.724690,0.779983,0.747314,0.016831
20621.500000,3,0.657323,0.706751,0.677415,0.015119
20621.750000,3,0.592360,0.637658,0.610642,0.013723
20622.000000,3,0.528356,0.569635,0.544922,0.012396
20622.250000,3,0.469296,0.505306,0.483538,0.010811
20622.500000,3,0.413333,0.445285,0.426206,0.009430
20622.750000,3,0.366349,0.393355,0.376869,0.008050
20623.000000,3,0.326311,0.349921,0.335694,0.007067
20623.250000,3,0.297609,0.316669,0.305292,0.005923
20623.500000,3,0.276618,0.293586,0.283443,0.005444
20623.750000,3,0.265722,0.280679,0.271628,0.005097
20624.000000,4,0.294182,0.296026,0.295211,0.000701
20624.250000,4,0.297051,0.299228,0.298470,0.000648
20624.500000,4,0.305584,0.309134,0.307832,0.000983
20624.750000,4,0.320563,0.324846,0.323274,0.001249
20625.000000,4,0.340862,0.346277,0.344316,0.001604
20625.250000,4,0.368632,0.374721,0.372264,0.001937
20625.500000,4,0.402952,0.410856,0.407627,0.002516
20625.750000,4,0.445876,0.455148,0.451083,0.002921
20626.000000,4,0.495666,0.506431,0.501678,0.003370
20626.250000,4,0.551818,0.562491,0.557664,0.003522
20626.500000,4,0.609830,0.621172,0.615920,0.003641
20626.750000,4,0.668265,0.679801,0.674486,0.003703
20627.000000,4,0.726165,0.737742,0.732305,0.003771
20627.250000,4,0.782500,0.794762,0.788872,0.003818
20627.500000,4,0.838309,0.849608,0.844697,0.003497
20627.750000,4,0.892157,0.904143,0.898946,0.003580
20628.000000,4,0.943069,0.955569,0.950333,0.003754
20628.250000,4,0.990129,1.002378,0.997258,0.003693
20628.500000,4,1.030637,1.041153,1.036725,0.003248
20628.750000,4,1.062666,1.073550,1.068859,0.003274
20629.000000,4,1.085352,1.096598,1.091698,0.003393
20629.250000,4,1.101357,1.113327,1.107816,0.003961
20629.500000,4,1.112060,1.123526,1.118999,0.004096
20629.750000,4,1.121763,1.135435,1.129745,0.004871
20630.000000,4,1.132946,1.148014,1.141406,0.005211
20630.250000,4,1.147110,1.162713,1.155825,0.005204
20630.500000,4,1.160654,1.177232,1.169906,0.005853
20630.750000,4,1.170907,1.189091,1.180726,0.006145
20631.000000,4,1.176636,1.194320,1.186134,0.006742
20631.250000,4,1.174405,1.193100,1.184933,0.007130
20631.500000,4,1.169915,1.189123,1.180871,0.007399
20631.750000,4,1.166306,1.187351,1.178076,0.007895
20632.000000,4,1.168346,1.190001,1.180144,0.008102
20632.250000,4,1.173728,1.197180,1.186739,0.008612
20632.500000,4,1.181480,1.206729,1.195226,0.009226
20632.750000,4,1.187862,1.212879,1.201539,0.009134
20633.000000,4,1.188032,1.213599,1.202211,0.009667
20633.250000,4,1.184286,1.210339,1.198415,0.010022
20633.500000,4,1.179489,1.205569,1.193428,0.009903
20633.750000,4,1.175548,1.202040,1.190138,0.010079
20634.000000,4,1.177599,1.204919,1.192172,0.010159
20634.250000,4,1.182970,1.210159,1.197709,0.010049
20634.500000,4,1.188972,1.215669,1.203807,0.009966
20634.750000,4,1.191503,1.219168,1.206412,0.010146
20635.000000,4,1.190133,1.216108,1.204165,0.009873
20635.250000,4,1.184486,1.210369,1.198705,0.009817
20635.500000,4,1.180120,1.205329,1.193865,0.009456
20635.750000,4,1.177719,1.201530,1.191034,0.009015
20636.000000,4,1.179349,1.204099,1.193116,0.008861
20636.250000,4,1.185781,1.209689,1.199117,0.008580
20636.500000,4,1.192083,1.215229,1.205008,0.008198
20636.750000,4,1.198635,1.219358,1.210264,0.007655
20637.000000,4,1.200816,1.220738,1.211956,0.007113
20637.250000,4,1.200586,1.217932,1.210143,0.006641
20637.500000,4,1.195958,1.212663,1.205114,0.006056
20637.750000,4,1.189597,1.204800,1.197902,0.005372
20638.000000,4,1.182236,1.195489,1.189426,0.004681
20638.250000,4,1.174325,1.186369,1.180583,0.004128
20638.500000,4,1.168546,1.177518,1.173512,0.003237
20638.750000,4,1.164945,1.172748,1.168881,0.002712
20639.000000,4,1.163705,1.169095,1.166236,0.001944
20639.250000,4,1.162104,1.166511,1.164004,0.001427
20639.500000,4,1.158783,1.162450,1.160546,0.000989
20639.750000,4,1.154461,1.156203,1.155413,0.000514
20640.000000,4,1.154933,1.157281,1.156597,0.000723
20640.250000,4,1.141665,1.145970,1.143913,0.001238
20640.500000,4,1.136915,1.142409,1.139539,0.001681
20640.750000,4,1.134595,1.140418,1.137130,0.002121
20641.000000,4,1.131566,1.139958,1.135063,0.002928
20641.250000,4,1.126716,1.137357,1.131378,0.003386
20641.500000,4,1.120586,1.130795,1.124754,0.003432
20641.750000,4,1.110927,1.123623,1.116850,0.004097
20642.000000,4,1.104078,1.116141,1.108982,0.004487
20642.250000,4,1.098348,1.111200,1.104210,0.004724
20642.500000,4,1.096818,1.109938,1.102655,0.005102
20642.750000,4,1.096258,1.110300,1.102488,0.005366
20643.000000,4,1.095589,1.110720,1.102617,0.005590
20643.250000,4,1.093969,1.109599,1.101095,0.005830
20643.500000,4,1.090509,1.106669,1.097780,0.006078
20643.750000,4,1.087579,1.103378,1.094290,0.006035
20644.000000,4,1.085289,1.102787,1.093009,0.006572
20644.250000,4,1.086559,1.103727,1.094039,0.006528
20644.500000,4,1.090039,1.107128,1.097334,0.006589
20644.750000,4,1.092518,1.111638,1.101219,0.006963
20645.000000,4,1.095539,1.114431,1.103961,0.006987
20645.250000,4,1.096348,1.116111,1.105105,0.007299
20645.500000,4,1.096388,1.116511,1.105143,0.007424
20645.750000,4,1.097868,1.117092,1.106519,0.007367
20646.000000,4,1.102368,1.122239,1.110840,0.007554
20646.250000,4,1.109432,1.130020,1.118264,0.007810
20646.500000,4,1.118467,1.139721,1.127922,0.007900
20646.750000,4,1.129386,1.150933,1.138592,0.008023
20647.000000,4,1.139625,1.160914,1.148886,0.008158
20647.250000,4,1.147691,1.169165,1.157293,0.008025
20647.500000,4,1.153384,1.175085,1.163677,0.008332
20647.750000,4,1.159093,1.179566,1.168468,0.008022
20648.000000,4,1.162433,1.183741,1.171883,0.008079
20648.250000,4,1.164643,1.185161,1.174082,0.007943
20648.500000,4,1.164433,1.186381,1.174848,0.007907
20648.750000,4,1.164973,1.184911,1.174191,0.007494
20649.000000,4,1.161823,1.183030,1.172056,0.007548
20649.250000,4,1.159223,1.180070,1.168638,0.007477
20649.500000,4,1.154044,1.173588,1.162934,0.007304
20649.750000,4,1.145884,1.165665,1.155345,0.007021
20650.000000,4,1.136435,1.156433,1.145736,0.007067
20650.250000,4,1.126956,1.146420,1.135699,0.006959
20650.500000,4,1.114967,1.135257,1.124680,0.007053
20650.750000,4,1.104208,1.123023,1.112694,0.006570
20651.000000,4,1.089249,1.108209,1.097824,0.006390
20651.250000,4,1.069971,1.089254,1.078155,0.006390
20651.500000,4,1.043633,1.063306,1.052244,0.006143
20651.750000,4,1.011946,1.031207,1.020331,0.005747
20652.000000,4,0.975336,0.993778,0.982742,0.005547
20652.250000,4,0.932169,0.951135,0.939908,0.005479
20652.500000,4,0.885434,0.902308,0.892118,0.004970
