# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251695,0.252821,0.252248,0.000354
21528.250000,1,0.253895,0.255553,0.254822,0.000478
21528.500000,1,0.261753,0.263781,0.262601,0.000619
21528.750000,1,0.274693,0.277435,0.275904,0.000826
21529.000000,1,0.293228,0.296272,0.294595,0.001051
21529.250000,1,0.317132,0.320669,0.318721,0.001224
21529.500000,1,0.345901,0.349745,0.347695,0.001387
21529.750000,1,0.379467,0.384605,0.381785,0.001652
21530.000000,1,0.418512,0.423586,0.420920,0.001766
21530.250000,1,0.462015,0.467370,0.464703,0.001896
21530.500000,1,0.509583,0.514885,0.511993,0.002008
21530.750000,1,0.558389,0.564008,0.561186,0.002151
21531.000000,1,0.607212,0.613251,0.610276,0.002148
21531.250000,1,0.655522,0.660963,0.658217,0.001938
21531.500000,1,0.701856,0.707248,0.704623,0.001821
21531.750000,1,0.746401,0.751865,0.749058,0.001789
21532.000000,1,0.788474,0.793632,0.791167,0.001788
21532.250000,1,0.827180,0.831645,0.829203,0.001433
21532.500000,1,0.859932,0.864351,0.862492,0.001362
21532.750000,1,0.889464,0.893460,0.891366,0.001238
21533.000000,1,0.915201,0.918986,0.917546,0.001176
21533.250000,1,0.940002,0.942704,0.941459,0.000925
21533.500000,1,0.962249,0.965527,0.963733,0.001022
21533.750000,1,0.982773,0.985666,0.984320,0.000938
21534.000000,1,1.000607,1.002808,1.001490,0.000646
21534.250000,1,1.015604,1.017790,1.016783,0.000629
21534.500000,1,1.029392,1.031209,1.030015,0.000598
21534.750000,1,1.042181,1.044201,1.043250,0.000607
21535.000000,1,1.056183,1.058217,1.057227,0.000708
21535.250000,1,1.071154,1.072442,1.071576,0.000388
21535.500000,1,1.084127,1.086203,1.084942,0.000659
21535.750000,1,1.095983,1.097958,1.097040,0.000618
21536.000000,1,1.107064,1.109956,1.108537,0.000899
21536.250000,1,1.119722,1.122419,1.120999,0.000726
21536.500000,1,1.132975,1.135416,1.134122,0.000703
21536.750000,1,1.146392,1.148805,1.147776,0.000903
21537.000000,1,1.160116,1.162144,1.161371,0.000646
21537.250000,1,1.172167,1.174721,1.173631,0.000846
21537.500000,1,1.184463,1.185629,1.185012,0.000344
21537.750000,1,1.195078,1.197383,1.195968,0.000803
21538.000000,1,1.206726,1.208613,1.207426,0.000566
21538.250000,1,1.218273,1.219904,1.219158,0.000489
21538.500000,1,1.230230,1.232489,1.231347,0.000624
21538.750000,1,1.236769,1.238830,1.237495,0.000567
21539.000000,1,1.242292,1.244819,1.243033,0.000713
21539.250000,1,1.247721,1.249085,1.248808,0.000420
21539.500000,1,1.255034,1.257180,1.256295,0.000649
21539.750000,1,1.265627,1.268329,1.266968,0.000836
21540.000000,1,1.279171,1.281872,1.280124,0.000841
21540.250000,1,1.291837,1.294496,1.292891,0.000899
21540.500000,1,1.302892,1.304857,1.303894,0.000577
21540.750000,1,1.311604,1.313674,1.312924,0.000754
21541.000000,1,1.317191,1.319661,1.318630,0.000788
21541.250000,1,1.321125,1.323554,1.322549,0.000751
21541.500000,1,1.323391,1.324561,1.323922,0.000359
21541.750000,1,1.322085,1.324356,1.323312,0.000857
21542.000000,1,1.319961,1.323288,1.321334,0.001003
21542.250000,1,1.317116,1.319865,1.318698,0.000863
21542.500000,1,1.315674,1.318074,1.316507,0.000735
21542.750000,1,1.313225,1.315674,1.314699,0.000796
21543.000000,1,1.312009,1.315310,1.313478,0.001134
21543.250000,1,1.310727,1.313027,1.312141,0.000836
21543.500000,1,1.308828,1.311472,1.309749,0.000934
21543.750000,1,1.304095,1.307569,1.305453,0.001165
21544.000000,1,1.299615,1.302969,1.301305,0.000944
21544.250000,1,1.294033,1.297919,1.296215,0.001206
21544.500000,1,1.289810,1.293235,1.291456,0.001314
21544.750000,1,1.284935,1.287952,1.285984,0.000984
21545.000000,1,1.278718,1.281848,1.280068,0.001015
21545.250000,1,1.269964,1.274637,1.272270,0.001377
21545.500000,1,1.262441,1.266319,1.264864,0.001152
21545.750000,1,1.255778,1.259210,1.257440,0.001225
21546.000000,1,1.248996,1.252023,1.250426,0.000998
21546.250000,1,1.242594,1.245138,1.243682,0.000904
21546.500000,1,1.234561,1.238154,1.236467,0.001116
21546.750000,1,1.227578,1.230319,1.229255,0.000810
21547.000000,1,1.220835,1.224087,1.222885,0.001018
21547.250000,1,1.216754,1.218793,1.217874,0.000744
21547.500000,1,1.212983,1.216117,1.214566,0.000998
21547.750000,1,1.211062,1.214333,1.212781,0.000957
21548.000000,1,1.210642,1.214402,1.212438,0.001157
21548.250000,1,1.210231,1.213175,1.211981,0.000875
21548.500000,1,1.209991,1.212043,1.211161,0.000764
21548.750000,1,1.208141,1.210502,1.209713,0.000723
21549.000000,1,1.207060,1.209436,1.208272,0.000877
21549.250000,1,1.204809,1.207369,1.206263,0.000779
21549.500000,1,1.202289,1.205845,1.204143,0.000946
21549.750000,1,1.200598,1.202551,1.201576,0.000666
21550.000000,1,1.199487,1.201125,1.200453,0.000530
21550.250000,1,1.195736,1.197763,1.196630,0.000570
21550.500000,1,1.192875,1.194271,1.193857,0.000442
21550.750000,1,1.189404,1.191839,1.191175,0.000724
21551.000000,1,1.186941,1.188642,1.187627,0.000535
21551.250000,1,1.183002,1.184880,1.184024,0.000616
21551.500000,1,1.178438,1.181226,1.179707,0.000868
21551.750000,1,1.174085,1.175376,1.174856,0.000392
21552.000000,1,1.168662,1.170688,1.169904,0.000669
21552.250000,1,1.162491,1.165012,1.163878,0.000802
21552.500000,1,1.155795,1.158773,1.157629,0.000856
21552.750000,1,1.148676,1.151407,1.150173,0.000842
21553.000000,1,1.140091,1.143891,1.142760,0.001110
21553.250000,1,1.132850,1.136188,1.134959,0.000939
21553.500000,1,1.125003,1.128851,1.127148,0.001091
21553.750000,1,1.116126,1.120158,1.118477,0.001121
21554.000000,1,1.105260,1.109441,1.107824,0.001347
21554.250000,1,1.093292,1.096556,1.095411,0.001163
21554.500000,1,1.077851,1.082294,1.080147,0.001447
21554.750000,1,1.059228,1.063177,1.061250,0.001213
21555.000000,1,1.036768,1.040928,1.038601,0.001484
21555.250000,1,1.008921,1.012893,1.011136,0.001319
21555.500000,1,0.975931,0.980257,0.978122,0.001480
21555.750000,1,0.936746,0.943127,0.940050,0.002017
21556.000000,1,0.894267,0.900320,0.897317,0.002044
21556.250000,1,0.847924,0.853268,0.850660,0.001973
21556.500000,1,0.798228,0.803743,0.801022,0.002034
21556.750000,1,0.744903,0.751284,0.748200,0.002115
21557.000000,1,0.689656,0.695515,0.692734,0.002146
21557.250000,1,0.632482,0.638974,0.636056,0.002337
21557.500000,1,0.576034,0.581975,0.579218,0.002191
21557.750000,1,0.521847,0.527236,0.524659,0.001961
21558.000000,1,0.470799,0.475634,0.473491,0.001772
21558.250000,1,0.424055,0.428416,0.426471,0.001607
21558.500000,1,0.381725,0.385620,0.384017,0.001399
21558.750000,1,0.344526,0.348096,0.346480,0.001331
21559.000000,1,0.312651,0.315832,0.314352,0.001096
21559.250000,1,0.287100,0.289512,0.288348,0.000862
21559.500000,1,0.268296,0.270133,0.269261,0.000579
21559.750000,1,0.257315,0.258181,0.257622,0.000302
21560.000000,2,0.272216,0.273974,0.273040,0.000639
21560.250000,2,0.274683,0.276725,0.275605,0.000721
21560.500000,2,0.281595,0.284143,0.282632,0.000875
21560.750000,2,0.293261,0.296284,0.294735,0.001059
21561.000000,2,0.309736,0.313320,0.311509,0.001206
21561.250000,2,0.331756,0.336223,0.333895,0.001570
21561.500000,2,0.358890,0.363896,0.361051,0.001689
21561.750000,2,0.390639,0.397162,0.393906,0.002173
21562.000000,2,0.427062,0.433712,0.430523,0.002211
21562.250000,2,0.467178,0.474886,0.471080,0.002563
21562.500000,2,0.510193,0.518114,0.514191,0.002547
21562.750000,2,0.555405,0.564148,0.560075,0.002818
21563.000000,2,0.601988,0.610614,0.606580,0.002878
21563.250000,2,0.648364,0.657566,0.653200,0.003067
21563.500000,2,0.692368,0.701349,0.697408,0.003010
21563.750000,2,0.734947,0.744007,0.739649,0.003138
21564.000000,2,0.774343,0.782356,0.778688,0.002815
21564.250000,2,0.810299,0.819424,0.815383,0.003030
21564.500000,2,0.844454,0.852794,0.848795,0.002737
21564.750000,2,0.874093,0.882930,0.878659,0.002828
21565.000000,2,0.899935,0.907196,0.903709,0.002489
21565.250000,2,0.919854,0.927101,0.923900,0.002582
21565.500000,2,0.936082,0.943227,0.939978,0.002266
21565.750000,2,0.949524,0.957204,0.953768,0.002380
21566.000000,2,0.962451,0.968111,0.965604,0.001986
21566.250000,2,0.972123,0.977613,0.975289,0.001994
21566.500000,2,0.978542,0.984216,0.981714,0.001985
21566.750000,2,0.983208,0.988706,0.986028,0.001854
21567.000000,2,0.985017,0.989896,0.988149,0.001576
21567.250000,2,0.988897,0.993256,0.991351,0.001469
21567.500000,2,0.993610,0.998074,0.996368,0.001606
21567.750000,2,1.002324,1.006260,1.004548,0.001310
21568.000000,2,1.012213,1.015880,1.014353,0.001200
21568.250000,2,1.021672,1.024487,1.023262,0.001024
21568.500000,2,1.029173,1.032159,1.030745,0.000969
21568.750000,2,1.035882,1.038566,1.037523,0.000924
21569.000000,2,1.042647,1.045309,1.044277,0.000874
21569.250000,2,1.051686,1.053246,1.052490,0.000468
21569.500000,2,1.060359,1.062814,1.061338,0.000743
21569.750000,2,1.071019,1.072365,1.071741,0.000489
21570.000000,2,1.080038,1.082377,1.081284,0.000717
21570.250000,2,1.090762,1.092445,1.091619,0.000618
21570.500000,2,1.100592,1.103583,1.101993,0.000902
21570.750000,2,1.112129,1.114470,1.112728,0.000700
21571.000000,2,1.122076,1.125068,1.123641,0.000853
21571.250000,2,1.131415,1.134756,1.133132,0.000909
21571.500000,2,1.139521,1.141917,1.141070,0.000711
21571.750000,2,1.146696,1.149792,1.148492,0.000968
21572.000000,2,1.166642,1.175314,1.171328,0.002938
21572.250000,2,1.162458,1.165422,1.164407,0.000811
21572.500000,2,1.171426,1.174455,1.173122,0.000893
21572.750000,2,1.180715,1.183147,1.182321,0.000744
21573.000000,2,1.187319,1.191136,1.189734,0.001217
21573.250000,2,1.193100,1.197495,1.196142,0.001370
21573.500000,2,1.199333,1.202873,1.201577,0.001039
21573.750000,2,1.205215,1.208451,1.206987,0.000880
21574.000000,2,1.209093,1.212590,1.211166,0.001099
21574.250000,2,1.211658,1.216094,1.214248,0.001193
21574.500000,2,1.212720,1.216860,1.215361,0.001303
21574.750000,2,1.212861,1.216590,1.215229,0.001252
21575.000000,2,1.213312,1.217498,1.215822,0.001326
21575.250000,2,1.215827,1.220583,1.218310,0.001536
21575.500000,2,1.221047,1.224332,1.222531,0.001156
21575.750000,2,1.225657,1.230037,1.228099,0.001358
21576.000000,2,1.231879,1.235843,1.233509,0.001411
21576.250000,2,1.233523,1.237687,1.235692,0.001432
21576.500000,2,1.236569,1.239815,1.238139,0.001270
21576.750000,2,1.240196,1.243808,1.242117,0.001241
21577.000000,2,1.245908,1.249685,1.247356,0.001264
21577.250000,2,1.251880,1.256291,1.253823,0.001549
21577.500000,2,1.257131,1.261125,1.259364,0.001242
21577.750000,2,1.261450,1.263964,1.262625,0.000827
21578.000000,2,1.262301,1.265377,1.263740,0.000971
21578.250000,2,1.263695,1.266316,1.264784,0.000886
21578.500000,2,1.264349,1.268292,1.266033,0.001093
21578.750000,2,1.267323,1.269971,1.268893,0.000842
21579.000000,2,1.270431,1.273667,1.271947,0.000946
21579.250000,2,1.272452,1.274379,1.273421,0.000715
21579.500000,2,1.271029,1.273436,1.272039,0.000780
21579.750000,2,1.268980,1.270911,1.269722,0.000653
21580.000000,2,1.264842,1.267284,1.266140,0.000775
21580.250000,2,1.262287,1.264347,1.263140,0.000823
21580.500000,2,1.258577,1.261986,1.259873,0.001084
21580.750000,2,1.255737,1.258480,1.256816,0.000778
21581.000000,2,1.251086,1.253816,1.252062,0.000968
21581.250000,2,1.246428,1.248994,1.247238,0.000942
21581.500000,2,1.241400,1.243865,1.242684,0.000861
21581.750000,2,1.239186,1.241913,1.240464,0.000856
21582.000000,2,1.238412,1.241059,1.239924,0.000842
21582.250000,2,1.239539,1.242693,1.241005,0.001134
21582.500000,2,1.241881,1.245189,1.243543,0.001046
21582.750000,2,1.244867,1.248104,1.246523,0.000995
21583.000000,2,1.248079,1.252096,1.249817,0.001234
21583.250000,2,1.251778,1.255436,1.253596,0.001089
21583.500000,2,1.254383,1.258648,1.256291,0.001456
21583.750000,2,1.256864,1.260345,1.258189,0.001153
21584.000000,2,1.256854,1.259716,1.258230,0.001114
21584.250000,2,1.256693,1.259656,1.257875,0.001144
21584.500000,2,1.254027,1.257255,1.255618,0.001049
21584.750000,2,1.253393,1.256276,1.254542,0.001070
21585.000000,2,1.251205,1.254428,1.252614,0.001228
21585.250000,2,1.248885,1.252324,1.250162,0.001181
21585.500000,2,1.243905,1.247581,1.245891,0.001180
21585.750000,2,1.238733,1.242413,1.240217,0.001104
21586.000000,2,1.231105,1.234873,1.232553,0.001366
21586.250000,2,1.222572,1.226136,1.223745,0.001323
21586.500000,2,1.211116,1.215162,1.212830,0.001416
21586.750000,2,1.196819,1.201366,1.198944,0.001484
21587.000000,2,1.178246,1.182077,1.179904,0.001392
21587.250000,2,1.153385,1.158153,1.155572,0.001607
21587.500000,2,1.121653,1.126903,1.124157,0.001747
21587.750000,2,1.084557,1.089094,1.086955,0.001605
21588.000000,2,1.040023,1.045575,1.042778,0.001890
21588.250000,2,0.988532,0.995473,0.992272,0.002232
21588.500000,2,0.932174,0.939248,0.936163,0.002271
21588.750000,2,0.871056,0.878302,0.875498,0.002398
21589.000000,2,0.806253,0.814054,0.811149,0.002712
21589.250000,2,0.740915,0.748046,0.745317,0.002579
21589.500000,2,0.673596,0.681346,0.678271,0.002670
21589.750000,2,0.608003,0.615528,0.612708,0.002566
21590.000000,2,0.544373,0.552039,0.548944,0.002449
21590.250000,2,0.486072,0.492603,0.490123,0.002153
21590.500000,2,0.432357,0.438539,0.436123,0.002010
21590.750000,2,0.385937,0.391304,0.389346,0.001672
21591.000000,2,0.346692,0.351252,0.349381,0.001400
21591.250000,2,0.315876,0.319619,0.318029,0.001082
21591.500000,2,0.293463,0.296194,0.295064,0.000823
21591.750000,2,0.280240,0.282269,0.281431,0.000665
21592.000000,3,0.313992,0.315354,0.314752,0.000433
21592.250000,3,0.318841,0.320427,0.319651,0.000486
21592.500000,3,0.330722,0.333110,0.331953,0.000856
21592.750000,3,0.351450,0.354799,0.353212,0.001128
21593.000000,3,0.379035,0.383600,0.381215,0.001527
21593.250000,3,0.414723,0.419981,0.417158,0.001736
21593.500000,3,0.455669,0.461805,0.458436,0.002040
21593.750000,3,0.503570,0.509938,0.506571,0.002134
21594.000000,3,0.553875,0.562066,0.557649,0.002488
21594.250000,3,0.609326,0.616646,0.612164,0.002416
21594.500000,3,0.662597,0.670963,0.666178,0.002701
21594.750000,3,0.717046,0.725868,0.720822,0.002722
21595.000000,3,0.769085,0.777385,0.772733,0.002721
21595.250000,3,0.821723,0.829616,0.825107,0.002751
21595.500000,3,0.871773,0.880482,0.875704,0.002874
21595.750000,3,0.921991,0.930064,0.925632,0.002851
21596.000000,3,0.965676,0.974088,0.969729,0.003048
21596.250000,3,1.005906,1.013041,1.009729,0.002583
21596.500000,3,1.037218,1.045079,1.041809,0.002832
21596.750000,3,1.066397,1.073092,1.070294,0.002576
21597.000000,3,1.090148,1.097719,1.094883,0.002645
21597.250000,3,1.114306,1.120554,1.117986,0.002214
21597.500000,3,1.132568,1.139457,1.136451,0.002479
21597.750000,3,1.148795,1.154340,1.151898,0.002030
21598.000000,3,1.156983,1.164528,1.160973,0.002589
21598.250000,3,1.163296,1.169211,1.166549,0.002019
21598.500000,3,1.163514,1.170950,1.167684,0.002330
21598.750000,3,1.164318,1.170031,1.167630,0.001840
21599.000000,3,1.159445,1.165416,1.162727,0.002024
21599.250000,3,1.152656,1.158088,1.155818,0.001735
21599.500000,3,1.142996,1.148158,1.145844,0.001759
21599.750000,3,1.135327,1.139538,1.137422,0.001403
21600.000000,3,1.159140,1.181816,1.171161,0.007401
21600.250000,3,1.128092,1.131888,1.129881,0.001363
21600.500000,3,1.127585,1.133060,1.130475,0.001568
21600.750000,3,1.130335,1.134375,1.132416,0.001292
21601.000000,3,1.130062,1.134095,1.132028,0.001489
21601.250000,3,1.129144,1.132587,1.130359,0.001207
21601.500000,3,1.124876,1.128042,1.126292,0.001120
21601.750000,3,1.121416,1.124097,1.122940,0.000986
21602.000000,3,1.115448,1.118924,1.117243,0.001034
21602.250000,3,1.109051,1.112282,1.111102,0.000983
21602.500000,3,1.100401,1.102370,1.101567,0.000758
21602.750000,3,1.091478,1.093984,1.093034,0.000736
21603.000000,3,1.084761,1.086194,1.085342,0.000435
21603.250000,3,1.083472,1.084764,1.084231,0.000431
21603.500000,3,1.086231,1.088282,1.086830,0.000626
21603.750000,3,1.092553,1.093606,1.093074,0.000339
21604.000000,3,1.096660,1.098179,1.097364,0.000408
21604.250000,3,1.098584,1.100280,1.099442,0.000494
21604.500000,3,1.097346,1.098505,1.097972,0.000356
21604.750000,3,1.097869,1.099180,1.098637,0.000446
21605.000000,3,1.100167,1.102144,1.101362,0.000657
21605.250000,3,1.108097,1.110028,1.109009,0.000601
21605.500000,3,1.117176,1.119103,1.118089,0.000763
21605.750000,3,1.125680,1.127913,1.126573,0.000649
21606.000000,3,1.130979,1.133084,1.132307,0.000688
21606.250000,3,1.136642,1.139357,1.137947,0.000839
21606.500000,3,1.141825,1.144021,1.143084,0.000741
21606.750000,3,1.150715,1.152050,1.151270,0.000500
21607.000000,3,1.158038,1.159929,1.159120,0.000648
21607.250000,3,1.166175,1.168567,1.167126,0.000787
21607.500000,3,1.171419,1.172584,1.171891,0.000409
21607.750000,3,1.175664,1.177737,1.176504,0.000643
21608.000000,3,1.179271,1.181439,1.180055,0.000656
21608.250000,3,1.183774,1.185478,1.184661,0.000605
21608.500000,3,1.189166,1.190897,1.190072,0.000503
21608.750000,3,1.195769,1.197438,1.196478,0.000578
21609.000000,3,1.200097,1.202093,1.200641,0.000624
21609.250000,3,1.204392,1.207085,1.205435,0.000767
21609.500000,3,1.207365,1.209269,1.208449,0.000701
21609.750000,3,1.211879,1.214698,1.213075,0.000916
21610.000000,3,1.215517,1.218300,1.216494,0.000787
21610.250000,3,1.219108,1.222062,1.220176,0.000867
21610.500000,3,1.219353,1.222251,1.221024,0.000875
21610.750000,3,1.219780,1.223064,1.221262,0.001042
21611.000000,3,1.218042,1.220067,1.219047,0.000565
21611.250000,3,1.216334,1.218965,1.217336,0.000847
21611.500000,3,1.212928,1.216693,1.214147,0.001105
21611.750000,3,1.209878,1.213715,1.211276,0.001198
21612.000000,3,1.204728,1.208971,1.206425,0.001297
21612.250000,3,1.200537,1.204991,1.202128,0.001405
21612.500000,3,1.195080,1.199612,1.196519,0.001420
21612.750000,3,1.189687,1.193656,1.191317,0.001209
21613.000000,3,1.183694,1.187622,1.185133,0.001189
21613.250000,3,1.177020,1.181488,1.178567,0.001348
21613.500000,3,1.167109,1.171702,1.169051,0.001464
21613.750000,3,1.156848,1.161390,1.158811,0.001548
21614.000000,3,1.147668,1.151644,1.149340,0.001376
21614.250000,3,1.142230,1.147326,1.144408,0.001458
21614.500000,3,1.140917,1.145321,1.142878,0.001371
21614.750000,3,1.143943,1.149361,1.146420,0.001552
21615.000000,3,1.148038,1.152944,1.150609,0.001492
21615.250000,3,1.154230,1.158561,1.155743,0.001333
21615.500000,3,1.155956,1.160070,1.157823,0.001200
21615.750000,3,1.157806,1.162135,1.159761,0.001473
21616.000000,3,1.157586,1.161231,1.159097,0.001266
21616.250000,3,1.156987,1.161390,1.159042,0.001419
21616.500000,3,1.154434,1.158343,1.156377,0.001482
21616.750000,3,1.150750,1.155127,1.153055,0.001504
21617.000000,3,1.145554,1.149212,1.147557,0.001327
21617.250000,3,1.140258,1.144520,1.142776,0.001638
21617.500000,3,1.134892,1.138443,1.136901,0.001290
21617.750000,3,1.130297,1.133849,1.132145,0.001351
21618.000000,3,1.122559,1.127230,1.125087,0.001423
21618.250000,3,1.114829,1.117978,1.116642,0.001178
21618.500000,3,1.102522,1.105819,1.103933,0.001171
21618.750000,3,1.086271,1.089981,1.088308,0.001309
21619.000000,3,1.066684,1.070071,1.068533,0.001074
21619.250000,3,1.044553,1.048897,1.046686,0.001346
21619.500000,3,1.015363,1.020357,1.018496,0.001538
21619.750000,3,0.984329,0.989477,0.986912,0.001552
21620.000000,3,0.945123,0.950695,0.948468,0.001642
21620.250000,3,0.902031,0.908668,0.905838,0.002066
21620.500000,3,0.852864,0.859792,0.857301,0.002104
21620.750000,3,0.801547,0.809267,0.806550,0.002335
21621.000000,3,0.746619,0.754531,0.751874,0.002418
21621.250000,3,0.691922,0.699480,0.696417,0.002267
21621.500000,3,0.635077,0.641998,0.639449,0.002261
21621.750000,3,0.580079,0.587056,0.584496,0.002192
21622.000000,3,0.527136,0.533597,0.531303,0.002060
21622.250000,3,0.479806,0.485408,0.483461,0.001882
21622.500000,3,0.436281,0.441281,0.439576,0.001687
21622.750000,3,0.399995,0.404259,0.402725,0.001364
21623.000000,3,0.368629,0.372430,0.371026,0.001232
21623.250000,3,0.344935,0.347742,0.346733,0.000861
21623.500000,3,0.327424,0.329548,0.328444,0.000685
21623.750000,3,0.317445,0.318781,0.318191,0.000451
21624.000000,4,0.298915,0.300730,0.299545,0.000561
21624.250000,4,0.302759,0.304682,0.303687,0.000650
21624.500000,4,0.312169,0.314080,0.312972,0.000643
21624.750000,4,0.329666,0.332340,0.330884,0.001034
21625.000000,4,0.352709,0.356010,0.354270,0.001160
21625.250000,4,0.383876,0.387559,0.385525,0.001366
21625.500000,4,0.419527,0.424344,0.421802,0.001535
21625.750000,4,0.462995,0.468676,0.465693,0.001893
21626.000000,4,0.508993,0.516081,0.512040,0.002181
21626.250000,4,0.560677,0.567864,0.563653,0.002362
21626.500000,4,0.612440,0.619669,0.615851,0.002261
21626.750000,4,0.667066,0.674960,0.670445,0.002363
21627.000000,4,0.719394,0.726907,0.722691,0.002307
21627.250000,4,0.771392,0.778783,0.774473,0.002411
21627.500000,4,0.818607,0.826296,0.821965,0.002406
21627.750000,4,0.864681,0.871945,0.868060,0.002170
21628.000000,4,0.906114,0.913836,0.909669,0.002497
21628.250000,4,0.946925,0.954082,0.950262,0.002195
21628.500000,4,0.982157,0.989658,0.985873,0.002360
21628.750000,4,1.016485,1.022888,1.019267,0.002108
21629.000000,4,1.043832,1.050172,1.046910,0.002291
21629.250000,4,1.069077,1.075357,1.071657,0.002082
21629.500000,4,1.088292,1.093987,1.090923,0.002136
21629.750000,4,1.105736,1.110622,1.107854,0.001856
21630.000000,4,1.117855,1.123830,1.120385,0.002218
21630.250000,4,1.129665,1.134495,1.131797,0.001852
21630.500000,4,1.136088,1.142039,1.138696,0.002057
21630.750000,4,1.144249,1.149214,1.146290,0.001823
21631.000000,4,1.147952,1.153363,1.150599,0.002047
21631.250000,4,1.153990,1.158424,1.155919,0.001767
21631.500000,4,1.155127,1.161671,1.158359,0.002146
21631.750000,4,1.158216,1.164153,1.160531,0.001961
21632.000000,4,1.156646,1.162577,1.159358,0.001980
21632.250000,4,1.155952,1.160408,1.158181,0.001654
21632.500000,4,1.152732,1.159285,1.155982,0.002110
21632.750000,4,1.155338,1.159817,1.157317,0.001505
21633.000000,4,1.156448,1.162272,1.158723,0.001964
21633.250000,4,1.160913,1.167062,1.163328,0.002092
21633.500000,4,1.162352,1.168165,1.164927,0.002181
21633.750000,4,1.164374,1.169588,1.166954,0.001832
21634.000000,4,1.162634,1.168465,1.165549,0.001923
21634.250000,4,1.163539,1.167874,1.165649,0.001557
21634.500000,4,1.161567,1.166952,1.164184,0.001765
21634.750000,4,1.161124,1.166401,1.163915,0.001716
21635.000000,4,1.159637,1.164016,1.161444,0.001563
21635.250000,4,1.155680,1.160388,1.158330,0.001588
21635.500000,4,1.151212,1.156209,1.153592,0.001645
21635.750000,4,1.149371,1.153283,1.150820,0.001234
21636.000000,4,1.146423,1.151108,1.148935,0.001547
21636.250000,4,1.147489,1.152511,1.149935,0.001535
21636.500000,4,1.146714,1.151700,1.148862,0.001648
21636.750000,4,1.147690,1.151624,1.149564,0.001215
21637.000000,4,1.144259,1.149294,1.146915,0.001657
21637.250000,4,1.143857,1.148573,1.145957,0.001387
21637.500000,4,1.142558,1.146809,1.144728,0.001666
21637.750000,4,1.144107,1.146885,1.145270,0.001075
21638.000000,4,1.142532,1.146388,1.144659,0.001352
21638.250000,4,1.142872,1.146416,1.144653,0.001264
21638.500000,4,1.140306,1.143071,1.141623,0.000973
21638.750000,4,1.138346,1.141909,1.140123,0.001275
21639.000000,4,1.136123,1.139782,1.137842,0.001294
21639.250000,4,1.137681,1.140185,1.138818,0.000886
21639.500000,4,1.136944,1.139965,1.138672,0.001046
21639.750000,4,1.138171,1.140491,1.139623,0.000751
21640.000000,4,1.169668,1.197149,1.182996,0.009250
21640.250000,4,1.135722,1.138086,1.136787,0.000804
21640.500000,4,1.132767,1.135325,1.133629,0.000903
21640.750000,4,1.131500,1.133200,1.132185,0.000668
21641.000000,4,1.127525,1.129809,1.128474,0.000923
21641.250000,4,1.123761,1.125574,1.124678,0.000679
21641.500000,4,1.116889,1.119110,1.117685,0.000776
21641.750000,4,1.112498,1.113864,1.113074,0.000451
21642.000000,4,1.109503,1.111083,1.110182,0.000533
21642.250000,4,1.113206,1.114661,1.114075,0.000451
21642.500000,4,1.120089,1.121866,1.121018,0.000609
21642.750000,4,1.129950,1.130905,1.130558,0.000354
21643.000000,4,1.136072,1.138189,1.137191,0.000663
21643.250000,4,1.142287,1.143663,1.143099,0.000428
21643.500000,4,1.144974,1.146567,1.145863,0.000520
21643.750000,4,1.149814,1.152016,1.151009,0.000656
21644.000000,4,1.155167,1.156643,1.155968,0.000458
21644.250000,4,1.163050,1.164880,1.163744,0.000540
21644.500000,4,1.167122,1.169353,1.168394,0.000695
21644.750000,4,1.171963,1.173605,1.172696,0.000572
21645.000000,4,1.172773,1.173826,1.173375,0.000303
21645.250000,4,1.173860,1.177222,1.175349,0.001080
21645.500000,4,1.175267,1.177744,1.176740,0.000788
21645.750000,4,1.180350,1.181924,1.181082,0.000481
21646.000000,4,1.181601,1.184082,1.182750,0.000809
21646.250000,4,1.183218,1.185690,1.184674,0.000846
21646.500000,4,1.182419,1.184361,1.183397,0.000641
21646.750000,4,1.181791,1.184852,1.183483,0.001080
21647.000000,4,1.183128,1.185740,1.184488,0.000967
21647.250000,4,1.187716,1.191373,1.189513,0.001227
21647.500000,4,1.192887,1.196728,1.194871,0.001410
21647.750000,4,1.199802,1.203536,1.202024,0.001339
21648.000000,4,1.203921,1.207346,1.206041,0.001302
21648.250000,4,1.206496,1.211890,1.209532,0.001781
21648.500000,4,1.206807,1.212454,1.210172,0.001876
21648.750000,4,1.208696,1.213476,1.211189,0.001935
21649.000000,4,1.205885,1.211760,1.209388,0.002192
21649.250000,4,1.202097,1.208875,1.206105,0.002508
21649.500000,4,1.194250,1.200031,1.197905,0.002127
21649.750000,4,1.183948,1.192902,1.189125,0.003013
21650.000000,4,1.180551,1.196313,1.189413,0.005351
21650.250000,4,1.162783,1.171006,1.167660,0.003073
21650.500000,4,1.151419,1.159353,1.155788,0.002875
21650.750000,4,1.137559,1.144902,1.142051,0.002825
21651.000000,4,1.117296,1.124888,1.121716,0.002855
21651.250000,4,1.092624,1.101345,1.097146,0.003266
21651.500000,4,1.061027,1.069460,1.065533,0.003269
21651.750000,4,1.026682,1.035733,1.031350,0.003239
21652.000000,4,0.987995,0.996226,0.992367,0.003159
21652.250000,4,0.945228,0.954640,0.950332,0.003517
21652.500000,4,0.895687,0.906327,0.901323,0.003496
