# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.278424,0.280308,0.279328,0.000707
20528.250000,1,0.279650,0.281315,0.280661,0.000575
20528.500000,1,0.283186,0.285424,0.284632,0.000721
20528.750000,1,0.289727,0.292267,0.291489,0.000819
20529.000000,1,0.299403,0.302784,0.301701,0.000998
20529.250000,1,0.312664,0.316810,0.315205,0.001202
20529.500000,1,0.329186,0.334015,0.332345,0.001473
20529.750000,1,0.349669,0.355368,0.353286,0.001666
20530.000000,1,0.373986,0.380330,0.378131,0.001842
20530.250000,1,0.401553,0.408801,0.406378,0.002149
20530.500000,1,0.433090,0.440783,0.438034,0.002299
20530.750000,1,0.465954,0.474301,0.471333,0.002404
20531.000000,1,0.499944,0.509137,0.505835,0.002685
20531.250000,1,0.535192,0.544550,0.541001,0.002685
20531.500000,1,0.570359,0.579710,0.575979,0.002694
20531.750000,1,0.604743,0.615224,0.611011,0.002908
20532.000000,1,0.639153,0.649356,0.645316,0.002915
20532.250000,1,0.670955,0.681164,0.677173,0.002898
20532.500000,1,0.699789,0.710901,0.706190,0.003146
20532.750000,1,0.726310,0.736686,0.732823,0.003072
20533.000000,1,0.750166,0.761688,0.757346,0.003362
20533.250000,1,0.774737,0.785956,0.781380,0.003260
20533.500000,1,0.798486,0.809925,0.805457,0.003468
20533.750000,1,0.821033,0.833208,0.828344,0.003617
20534.000000,1,0.842632,0.853580,0.848984,0.003406
20534.250000,1,0.859353,0.871375,0.866846,0.003634
20534.500000,1,0.875432,0.887114,0.882159,0.003613
20534.750000,1,0.890114,0.902061,0.897231,0.003810
20535.000000,1,0.906883,0.919133,0.914435,0.003877
20535.250000,1,0.925938,0.939037,0.934166,0.004006
20535.500000,1,0.946061,0.959500,0.954370,0.004125
20535.750000,1,0.965340,0.978763,0.973792,0.004274
20536.000000,1,0.982378,0.995402,0.990984,0.004283
20536.250000,1,0.996319,1.010180,1.005293,0.004546
20536.500000,1,1.009913,1.024078,1.018149,0.004578
20536.750000,1,1.021612,1.037216,1.030900,0.004984
20537.000000,1,1.034618,1.049602,1.043998,0.004958
20537.250000,1,1.046466,1.061318,1.056031,0.004838
20537.500000,1,1.056769,1.072727,1.066820,0.005385
20537.750000,1,1.066114,1.082555,1.076106,0.005428
20538.000000,1,1.075749,1.092137,1.085778,0.005357
20538.250000,1,1.085253,1.102855,1.096270,0.005712
20538.500000,1,1.100812,1.119538,1.112453,0.006252
20538.750000,1,1.109170,1.124843,1.119401,0.005272
20539.000000,1,1.119124,1.135857,1.129372,0.005400
20539.250000,1,1.127412,1.144174,1.138163,0.005390
20539.500000,1,1.136009,1.150713,1.145070,0.005008
20539.750000,1,1.142083,1.157223,1.151598,0.005101
20540.000000,1,1.149543,1.164534,1.158818,0.004877
20540.250000,1,1.156854,1.171309,1.166005,0.004910
20540.500000,1,1.164823,1.178678,1.173238,0.004711
20540.750000,1,1.171136,1.184535,1.179460,0.004657
20541.000000,1,1.176791,1.189386,1.184640,0.004152
20541.250000,1,1.181089,1.192132,1.188054,0.003669
20541.500000,1,1.182885,1.193633,1.189745,0.003645
20541.750000,1,1.182546,1.192043,1.188775,0.003146
20542.000000,1,1.179474,1.187963,1.184906,0.003049
20542.250000,1,1.174427,1.182011,1.178830,0.002669
20542.500000,1,1.167555,1.175723,1.172276,0.002846
20542.750000,1,1.164144,1.170390,1.167765,0.002240
20543.000000,1,1.162848,1.169205,1.167011,0.002074
20543.250000,1,1.165690,1.171024,1.169323,0.001754
20543.500000,1,1.170847,1.174632,1.173321,0.001175
20543.750000,1,1.175853,1.178254,1.177303,0.000778
20544.000000,1,1.179484,1.180651,1.180103,0.000361
20544.250000,1,1.180200,1.181894,1.181106,0.000568
20544.500000,1,1.180878,1.183458,1.182523,0.000768
20544.750000,1,1.184017,1.186832,1.185636,0.000899
20545.000000,1,1.187919,1.191730,1.189908,0.001210
20545.250000,1,1.192763,1.195451,1.194503,0.000953
20545.500000,1,1.196023,1.200727,1.198503,0.001557
20545.750000,1,1.200223,1.204767,1.202462,0.001504
20546.000000,1,1.204278,1.208938,1.206829,0.001605
20546.250000,1,1.210697,1.215402,1.212964,0.001751
20546.500000,1,1.217600,1.223856,1.221044,0.002210
20546.750000,1,1.227525,1.234229,1.230737,0.002359
20547.000000,1,1.235349,1.243424,1.239485,0.002899
20547.250000,1,1.244032,1.251962,1.247665,0.003088
20547.500000,1,1.250461,1.259422,1.254303,0.003272
20547.750000,1,1.256600,1.267620,1.261650,0.003853
20548.000000,1,1.265212,1.274991,1.270185,0.003732
20548.250000,1,1.273734,1.284655,1.279149,0.003932
20548.500000,1,1.280972,1.293621,1.287046,0.004437
20548.750000,1,1.288093,1.299855,1.293691,0.004270
20549.000000,1,1.293509,1.306487,1.299273,0.004709
20549.250000,1,1.298355,1.312561,1.304612,0.004695
20549.500000,1,1.304362,1.318376,1.310429,0.004913
20549.750000,1,1.310348,1.325028,1.317259,0.005167
20550.000000,1,1.318901,1.333286,1.325599,0.005166
20550.250000,1,1.325723,1.341484,1.332375,0.005700
20550.500000,1,1.331508,1.347728,1.338430,0.005649
20550.750000,1,1.336736,1.351837,1.343342,0.005669
20551.000000,1,1.341470,1.357043,1.348032,0.005669
20551.250000,1,1.346415,1.361790,1.352671,0.005509
20551.500000,1,1.350384,1.366957,1.357314,0.005937
20551.750000,1,1.354751,1.370757,1.361042,0.006017
20552.000000,1,1.357537,1.373110,1.363732,0.005771
20552.250000,1,1.358474,1.375873,1.364831,0.005935
20552.500000,1,1.358506,1.374577,1.364897,0.005737
20552.750000,1,1.357558,1.373829,1.364198,0.005530
20553.000000,1,1.356076,1.372392,1.362252,0.005666
20553.250000,1,1.353535,1.369899,1.359226,0.005681
20553.500000,1,1.347897,1.364034,1.354328,0.005250
20553.750000,1,1.341674,1.357721,1.347465,0.005371
20554.000000,1,1.334889,1.350630,1.340788,0.005318
20554.250000,1,1.327193,1.343309,1.333041,0.005241
20554.500000,1,1.317354,1.332319,1.322669,0.005220
20554.750000,1,1.303486,1.318495,1.308960,0.004791
20555.000000,1,1.283256,1.299186,1.289199,0.004800
20555.250000,1,1.257010,1.273714,1.263299,0.004865
20555.500000,1,1.223731,1.240013,1.230101,0.004755
20555.750000,1,1.183972,1.200149,1.189667,0.004625
20556.000000,1,1.136252,1.152715,1.142440,0.004654
20556.250000,1,1.081983,1.098119,1.087872,0.004691
20556.500000,1,1.020692,1.037660,1.026948,0.005025
20556.750000,1,0.953672,0.970060,0.960460,0.004832
20557.000000,1,0.883675,0.899387,0.890040,0.004597
20557.250000,1,0.811412,0.826211,0.817603,0.004505
20557.500000,1,0.738536,0.752488,0.744552,0.004420
20557.750000,1,0.665174,0.679356,0.671746,0.004528
20558.000000,1,0.594900,0.607571,0.600832,0.004086
20558.250000,1,0.528285,0.539491,0.533662,0.003853
20558.500000,1,0.467228,0.477274,0.472058,0.003389
20558.750000,1,0.413482,0.421604,0.417736,0.002996
20559.000000,1,0.368516,0.375391,0.371983,0.002538
20559.250000,1,0.332282,0.337782,0.335128,0.001986
20559.500000,1,0.306471,0.310493,0.308377,0.001458
20559.750000,1,0.290908,0.293263,0.291819,0.000825
20560.000000,2,0.303123,0.308355,0.305782,0.001817
20560.250000,2,0.303758,0.309870,0.307063,0.001966
20560.500000,2,0.305334,0.310983,0.308516,0.001887
20560.750000,2,0.309834,0.316695,0.313512,0.002298
20561.000000,2,0.314770,0.322513,0.319018,0.002484
20561.250000,2,0.323433,0.332447,0.328450,0.002910
20561.500000,2,0.333668,0.343750,0.339396,0.003197
20561.750000,2,0.348753,0.360709,0.355428,0.003801
20562.000000,2,0.366385,0.379343,0.373684,0.004080
20562.250000,2,0.388372,0.403463,0.396945,0.004769
20562.500000,2,0.412477,0.428567,0.421434,0.005117
20562.750000,2,0.438789,0.456956,0.448858,0.005765
20563.000000,2,0.464960,0.483396,0.475113,0.005916
20563.250000,2,0.492236,0.512105,0.503194,0.006521
20563.500000,2,0.518827,0.539265,0.530237,0.006770
20563.750000,2,0.546820,0.568753,0.558778,0.007293
20564.000000,2,0.573688,0.595468,0.585782,0.007363
20564.250000,2,0.599465,0.621979,0.611757,0.007749
20564.500000,2,0.620840,0.643118,0.632686,0.007814
20564.750000,2,0.639785,0.661672,0.651553,0.008021
20565.000000,2,0.654963,0.676395,0.666473,0.007825
20565.250000,2,0.670105,0.692262,0.682171,0.007941
20565.500000,2,0.684976,0.706504,0.696817,0.007799
20565.750000,2,0.700911,0.722863,0.712826,0.007903
20566.000000,2,0.714708,0.736273,0.726250,0.007940
20566.250000,2,0.727667,0.749200,0.738934,0.007998
20566.500000,2,0.737610,0.757399,0.748026,0.007715
20566.750000,2,0.746209,0.765918,0.756747,0.007616
20567.000000,2,0.753415,0.772427,0.763251,0.007393
20567.250000,2,0.760276,0.779071,0.770054,0.007237
20567.500000,2,0.765585,0.782847,0.774429,0.006914
20567.750000,2,0.770422,0.787334,0.778789,0.006816
20568.000000,2,0.772698,0.788932,0.781020,0.006510
20568.250000,2,0.778431,0.794156,0.786486,0.006329
20568.500000,2,0.785458,0.800142,0.792957,0.005894
20568.750000,2,0.796926,0.811882,0.804163,0.005717
20569.000000,2,0.808281,0.822973,0.816208,0.005401
20569.250000,2,0.821902,0.836297,0.829054,0.005357
20569.500000,2,0.832743,0.846174,0.839719,0.005026
20569.750000,2,0.844222,0.855782,0.850037,0.004642
20570.000000,2,0.853169,0.864109,0.858656,0.004127
20570.250000,2,0.864085,0.874747,0.869534,0.004221
20570.500000,2,0.873424,0.883993,0.878852,0.003884
20570.750000,2,0.883795,0.893856,0.888978,0.003814
20571.000000,2,0.891898,0.900594,0.896326,0.003386
20571.250000,2,0.900051,0.907932,0.904134,0.003154
20571.500000,2,0.907385,0.914350,0.911011,0.002787
20571.750000,2,0.917160,0.924466,0.920931,0.002768
20572.000000,2,0.928227,0.934410,0.931412,0.002297
20572.250000,2,0.936999,0.942662,0.939942,0.002083
20572.500000,2,0.943334,0.947546,0.945389,0.001626
20572.750000,2,0.948258,0.952423,0.950011,0.001648
20573.000000,2,0.951742,0.954962,0.953568,0.001075
20573.250000,2,0.960867,0.963109,0.962026,0.000606
20573.500000,2,0.973566,0.975864,0.974403,0.000777
20573.750000,2,0.991140,0.993825,0.992351,0.000863
20574.000000,2,1.008474,1.011807,1.010178,0.001075
20574.250000,2,1.025586,1.029591,1.027731,0.001285
20574.500000,2,1.038570,1.042584,1.040813,0.001519
20574.750000,2,1.050922,1.056035,1.053767,0.001774
20575.000000,2,1.063956,1.070315,1.067157,0.002356
20575.250000,2,1.079381,1.087721,1.083954,0.002729
20575.500000,2,1.096603,1.104956,1.101056,0.003067
20575.750000,2,1.113946,1.122622,1.118280,0.003279
20576.000000,2,1.173798,1.184369,1.180467,0.003425
20576.250000,2,1.136576,1.145260,1.140953,0.003301
20576.500000,2,1.144124,1.154247,1.149585,0.003924
20576.750000,2,1.157950,1.167978,1.163054,0.003969
20577.000000,2,1.172471,1.184644,1.178374,0.004513
20577.250000,2,1.189451,1.202250,1.195768,0.004937
20577.500000,2,1.204159,1.217744,1.210661,0.005140
20577.750000,2,1.216025,1.229285,1.223081,0.005240
20578.000000,2,1.226008,1.238728,1.232135,0.005192
20578.250000,2,1.236405,1.250412,1.243438,0.005524
20578.500000,2,1.247796,1.263054,1.255124,0.005822
20578.750000,2,1.262467,1.277364,1.269979,0.005922
20579.000000,2,1.274799,1.290166,1.282525,0.006111
20579.250000,2,1.287068,1.302958,1.294449,0.006204
20579.500000,2,1.295197,1.311506,1.303108,0.006472
20579.750000,2,1.304686,1.320553,1.312577,0.006382
20580.000000,2,1.316306,1.333545,1.325257,0.006826
20580.250000,2,1.334168,1.351041,1.342456,0.006720
20580.500000,2,1.353128,1.370723,1.362010,0.006988
20580.750000,2,1.374025,1.392163,1.383139,0.007320
20581.000000,2,1.391689,1.409787,1.401082,0.007271
20581.250000,2,1.409303,1.427423,1.418289,0.007377
20581.500000,2,1.423393,1.441428,1.432329,0.006893
20581.750000,2,1.438634,1.455882,1.447557,0.007200
20582.000000,2,1.449859,1.467655,1.458909,0.006936
20582.250000,2,1.460986,1.478062,1.469546,0.006976
20582.500000,2,1.468365,1.486097,1.477040,0.006887
20582.750000,2,1.476710,1.493801,1.485052,0.006772
20583.000000,2,1.485341,1.501797,1.494010,0.006828
20583.250000,2,1.498908,1.515970,1.507828,0.007047
20583.500000,2,1.514234,1.532565,1.524096,0.007320
20583.750000,2,1.534101,1.550730,1.542877,0.006954
20584.000000,2,1.549882,1.567636,1.559392,0.007048
20584.250000,2,1.565035,1.582194,1.574485,0.007065
20584.500000,2,1.578190,1.594770,1.587047,0.006670
20584.750000,2,1.591087,1.607969,1.599918,0.006851
20585.000000,2,1.602733,1.619239,1.611427,0.006711
20585.250000,2,1.615777,1.630088,1.623337,0.005937
20585.500000,2,1.623185,1.637514,1.630637,0.005855
20585.750000,2,1.626825,1.640704,1.634195,0.005696
20586.000000,2,1.622899,1.636180,1.629709,0.005104
20586.250000,2,1.614075,1.627194,1.619745,0.004919
20586.500000,2,1.597177,1.609114,1.602667,0.004541
20586.750000,2,1.575353,1.586654,1.580780,0.003831
20587.000000,2,1.543334,1.555686,1.549442,0.003902
20587.250000,2,1.507441,1.519073,1.513267,0.003357
20587.500000,2,1.463110,1.472978,1.467388,0.003017
20587.750000,2,1.411795,1.422685,1.416459,0.003462
20588.000000,2,1.354814,1.365933,1.359632,0.003515
20588.250000,2,1.293448,1.304228,1.298400,0.003529
20588.500000,2,1.224858,1.235483,1.229902,0.003443
20588.750000,2,1.150010,1.161554,1.156298,0.003993
20589.000000,2,1.069491,1.081568,1.075740,0.004317
20589.250000,2,0.984562,0.997214,0.991551,0.004654
20589.500000,2,0.895472,0.908571,0.902763,0.004955
20589.750000,2,0.806774,0.820672,0.814254,0.004950
20590.000000,2,0.717800,0.731286,0.725030,0.004961
20590.250000,2,0.633724,0.647607,0.640755,0.004741
20590.500000,2,0.554688,0.567456,0.561056,0.004412
20590.750000,2,0.485361,0.497334,0.491501,0.003987
20591.000000,2,0.425265,0.435675,0.430428,0.003415
20591.250000,2,0.377846,0.387444,0.382651,0.003032
20591.500000,2,0.342653,0.349740,0.346228,0.002315
20591.750000,2,0.322255,0.327915,0.325099,0.001967
20592.000000,3,0.287519,0.295530,0.290853,0.002653
20592.250000,3,0.289296,0.296808,0.292709,0.002676
20592.500000,3,0.294812,0.302925,0.298738,0.002924
20592.750000,3,0.304178,0.312642,0.308606,0.003097
20593.000000,3,0.317826,0.327664,0.322890,0.003550
20593.250000,3,0.335153,0.346859,0.341001,0.004016
20593.500000,3,0.356991,0.369603,0.363286,0.004407
20593.750000,3,0.382480,0.396390,0.389468,0.004912
20594.000000,3,0.412509,0.428454,0.420268,0.005626
20594.250000,3,0.446884,0.464537,0.455524,0.006101
20594.500000,3,0.485576,0.505115,0.494956,0.006843
20594.750000,3,0.526524,0.547733,0.536858,0.007338
20595.000000,3,0.568990,0.591267,0.579750,0.007773
20595.250000,3,0.612050,0.634027,0.622560,0.007970
20595.500000,3,0.654011,0.677137,0.664727,0.008047
20595.750000,3,0.694365,0.717565,0.705581,0.008369
20596.000000,3,0.733697,0.757165,0.745020,0.008379
20596.250000,3,0.770946,0.792899,0.781197,0.008146
20596.500000,3,0.803088,0.824067,0.812855,0.007677
20596.750000,3,0.829954,0.849245,0.839211,0.007418
20597.000000,3,0.852895,0.872117,0.861708,0.007101
20597.250000,3,0.873891,0.891337,0.881858,0.006505
20597.500000,3,0.892532,0.909210,0.900054,0.006233
20597.750000,3,0.908272,0.922995,0.914976,0.005727
20598.000000,3,0.919864,0.932904,0.925761,0.004931
20598.250000,3,0.927066,0.938266,0.931976,0.004205
20598.500000,3,0.930865,0.941092,0.934932,0.003821
20598.750000,3,0.933908,0.942957,0.937623,0.003500
20599.000000,3,0.939830,0.949297,0.943606,0.003346
20599.250000,3,0.950729,0.958385,0.953481,0.002930
20599.500000,3,0.962424,0.969547,0.965052,0.002538
20599.750000,3,0.973979,0.979732,0.976182,0.002119
20600.000000,3,0.982640,0.989591,0.985899,0.002087
20600.250000,3,0.985320,0.992910,0.989416,0.002055
20600.500000,3,0.988820,0.994548,0.992062,0.001580
20600.750000,3,0.989268,0.995996,0.993827,0.001952
20601.000000,3,0.989410,0.995760,0.994166,0.001978
20601.250000,3,0.988209,0.994093,0.992429,0.001820
20601.500000,3,0.984436,0.991085,0.988771,0.002064
20601.750000,3,0.979614,0.987042,0.984834,0.002360
20602.000000,3,0.977717,0.985857,0.983462,0.002470
20602.250000,3,0.979836,0.988778,0.986448,0.002656
20602.500000,3,0.987613,0.996045,0.993761,0.002508
20602.750000,3,0.996636,1.005235,1.002705,0.002498
20603.000000,3,1.003316,1.011914,1.009572,0.002590
20603.250000,3,1.007173,1.015531,1.012820,0.002520
20603.500000,3,1.008625,1.016503,1.013855,0.002263
20603.750000,3,1.010347,1.018036,1.016004,0.002310
20604.000000,3,1.016918,1.024944,1.022793,0.002401
20604.250000,3,1.029337,1.036203,1.034321,0.002000
20604.500000,3,1.042959,1.051184,1.048660,0.002275
20604.750000,3,1.057932,1.064772,1.063006,0.002043
20605.000000,3,1.070161,1.077284,1.074878,0.001995
20605.250000,3,1.079737,1.086413,1.084256,0.001944
20605.500000,3,1.088050,1.095083,1.092526,0.002060
20605.750000,3,1.096413,1.102601,1.100591,0.001834
20606.000000,3,1.105146,1.110970,1.108655,0.001699
20606.250000,3,1.112418,1.118844,1.116735,0.001860
20606.500000,3,1.120290,1.125670,1.123472,0.001756
20606.750000,3,1.126750,1.131655,1.129354,0.001563
20607.000000,3,1.132169,1.137083,1.134830,0.001732
20607.250000,3,1.137277,1.142959,1.139974,0.002016
20607.500000,3,1.142836,1.148866,1.145594,0.002152
20607.750000,3,1.146772,1.153585,1.150114,0.002402
20608.000000,3,1.151780,1.159100,1.155335,0.002660
20608.250000,3,1.156237,1.164425,1.160396,0.002862
20608.500000,3,1.163839,1.171572,1.167472,0.002790
20608.750000,3,1.172723,1.180850,1.177113,0.002846
20609.000000,3,1.183700,1.192984,1.188180,0.003237
20609.250000,3,1.194106,1.203536,1.199008,0.003496
20609.500000,3,1.202169,1.212346,1.207521,0.003541
20609.750000,3,1.208539,1.219055,1.213877,0.003734
20610.000000,3,1.215390,1.225336,1.220438,0.003743
20610.250000,3,1.223172,1.232822,1.228153,0.003936
20610.500000,3,1.231645,1.242229,1.237582,0.003917
20610.750000,3,1.239848,1.251642,1.246350,0.004371
20611.000000,3,1.246258,1.257742,1.252432,0.004380
20611.250000,3,1.248702,1.261674,1.255807,0.004956
20611.500000,3,1.250295,1.262742,1.256831,0.005007
20611.750000,3,1.252248,1.264675,1.259015,0.004984
20612.000000,3,1.257766,1.270346,1.264673,0.004834
20612.250000,3,1.263776,1.276337,1.270488,0.004874
20612.500000,3,1.267471,1.280249,1.274423,0.004882
20612.750000,3,1.268119,1.280112,1.274223,0.004866
20613.000000,3,1.263535,1.276245,1.269883,0.005184
20613.250000,3,1.259176,1.270727,1.264623,0.004648
20613.500000,3,1.258497,1.269736,1.264635,0.004636
20613.750000,3,1.265709,1.276691,1.272015,0.004194
20614.000000,3,1.280662,1.291234,1.286518,0.004061
20614.250000,3,1.297499,1.308465,1.303285,0.004100
20614.500000,3,1.314515,1.323471,1.319659,0.003452
20614.750000,3,1.326775,1.336278,1.331656,0.003518
20615.000000,3,1.336366,1.344095,1.340882,0.003433
20615.250000,3,1.344547,1.351977,1.349057,0.003279
20615.500000,3,1.353999,1.361462,1.358293,0.002894
20615.750000,3,1.362965,1.371317,1.368034,0.003058
20616.000000,3,1.371860,1.380684,1.376342,0.002994
20616.250000,3,1.376687,1.384862,1.381590,0.002913
20616.500000,3,1.380107,1.387304,1.384334,0.002654
20616.750000,3,1.381893,1.389394,1.386264,0.002568
20617.000000,3,1.385546,1.391619,1.389319,0.002307
20617.250000,3,1.389832,1.396387,1.393956,0.002309
20617.500000,3,1.393801,1.399936,1.397446,0.002052
20617.750000,3,1.393741,1.399590,1.397619,0.002026
20618.000000,3,1.389279,1.395232,1.393446,0.002379
20618.250000,3,1.380875,1.387760,1.384610,0.002293
20618.500000,3,1.368280,1.375661,1.371744,0.002042
20618.750000,3,1.353151,1.361509,1.356168,0.002417
20619.000000,3,1.331743,1.342319,1.335645,0.002948
20619.250000,3,1.306024,1.315807,1.309141,0.002805
20619.500000,3,1.271352,1.283487,1.275767,0.003351
20619.750000,3,1.230573,1.244876,1.234291,0.004336
20620.000000,3,1.182249,1.196320,1.186169,0.004248
20620.250000,3,1.126477,1.141063,1.130139,0.004486
20620.500000,3,1.064228,1.080788,1.068843,0.005094
20620.750000,3,0.995978,1.012601,1.000735,0.005050
20621.000000,3,0.922436,0.941336,0.928391,0.005660
20621.250000,3,0.846817,0.865034,0.852474,0.005431
20621.500000,3,0.769152,0.788235,0.775106,0.005754
20621.750000,3,0.691776,0.710460,0.697995,0.005499
20622.000000,3,0.617455,0.635424,0.623669,0.005210
20622.250000,3,0.548042,0.564540,0.553595,0.004821
20622.500000,3,0.484161,0.499368,0.489049,0.004505
20622.750000,3,0.427735,0.441468,0.432288,0.003972
20623.000000,3,0.380117,0.393149,0.384561,0.003682
20623.250000,3,0.342395,0.354141,0.346636,0.003237
20623.500000,3,0.315921,0.325846,0.319264,0.002837
20623.750000,3,0.299282,0.307874,0.302493,0.002600
20624.000000,4,0.310936,0.315679,0.313884,0.001552
20624.250000,4,0.313553,0.319057,0.317467,0.001734
20624.500000,4,0.323536,0.329735,0.327599,0.001801
20624.750000,4,0.340280,0.348212,0.345341,0.002250
20625.000000,4,0.364808,0.373266,0.370171,0.002401
20625.250000,4,0.396838,0.406392,0.402617,0.002718
20625.500000,4,0.435037,0.446023,0.441835,0.003161
20625.750000,4,0.480571,0.492384,0.487534,0.003422
20626.000000,4,0.530592,0.542945,0.538229,0.003658
20626.250000,4,0.584688,0.598570,0.593134,0.004081
20626.500000,4,0.641491,0.656437,0.650458,0.004335
20626.750000,4,0.699229,0.714281,0.708525,0.004419
20627.000000,4,0.755692,0.771902,0.765658,0.004711
20627.250000,4,0.811318,0.828469,0.821902,0.004948
20627.500000,4,0.864845,0.882639,0.875872,0.005139
20627.750000,4,0.916784,0.935398,0.927970,0.005341
20628.000000,4,0.964744,0.984600,0.976950,0.005792
20628.250000,4,1.010338,1.030683,1.022496,0.006094
20628.500000,4,1.050867,1.071593,1.062822,0.006334
20628.750000,4,1.084790,1.106410,1.097922,0.006839
20629.000000,4,1.114640,1.138105,1.128257,0.007330
20629.250000,4,1.142155,1.164193,1.155046,0.007298
20629.500000,4,1.164591,1.188844,1.178331,0.007989
20629.750000,4,1.185219,1.208878,1.198489,0.008304
20630.000000,4,1.200130,1.225019,1.214508,0.008455
20630.250000,4,1.212186,1.237493,1.226767,0.009031
20630.500000,4,1.220150,1.246529,1.235016,0.009306
20630.750000,4,1.226148,1.252404,1.241036,0.009481
20631.000000,4,1.229641,1.254653,1.243967,0.009225
20631.250000,4,1.231278,1.255712,1.244614,0.009159
20631.500000,4,1.227934,1.252097,1.241123,0.009058
20631.750000,4,1.222934,1.246654,1.235514,0.009136
20632.000000,4,1.215998,1.238376,1.228063,0.008710
20632.250000,4,1.210609,1.232515,1.222266,0.008547
20632.500000,4,1.206956,1.228365,1.218836,0.008021
20632.750000,4,1.207405,1.228476,1.219059,0.007717
20633.000000,4,1.208194,1.228120,1.219655,0.007337
20633.250000,4,1.208563,1.226749,1.218718,0.006674
20633.500000,4,1.205858,1.222770,1.215115,0.006127
20633.750000,4,1.201946,1.217003,1.210323,0.005500
20634.000000,4,1.198433,1.212409,1.206245,0.005101
20634.250000,4,1.197765,1.210464,1.204705,0.004503
20634.500000,4,1.198084,1.209359,1.204233,0.003965
20634.750000,4,1.198613,1.207592,1.202974,0.003399
20635.000000,4,1.196058,1.202472,1.198922,0.002555
20635.250000,4,1.189192,1.194794,1.191395,0.002341
20635.500000,4,1.181732,1.185579,1.183297,0.001548
20635.750000,4,1.175464,1.178134,1.176527,0.001028
20636.000000,4,1.170960,1.173366,1.172592,0.000878
20636.250000,4,1.168165,1.171138,1.169722,0.000947
20636.500000,4,1.164047,1.168353,1.165557,0.001393
20636.750000,4,1.157216,1.163313,1.159387,0.001802
20637.000000,4,1.148459,1.154690,1.150609,0.002076
20637.250000,4,1.139314,1.148323,1.142438,0.002830
20637.500000,4,1.132299,1.140908,1.135252,0.002918
20637.750000,4,1.125027,1.134680,1.128919,0.003325
20638.000000,4,1.116744,1.129391,1.121477,0.003989
20638.250000,4,1.106885,1.120359,1.111958,0.004326
20638.500000,4,1.095610,1.109341,1.100488,0.004625
20638.750000,4,1.085018,1.100329,1.091231,0.005040
20639.000000,4,1.080439,1.096157,1.086394,0.005477
20639.250000,4,1.080389,1.096846,1.087495,0.005953
20639.500000,4,1.085266,1.103113,1.093131,0.006444
20639.750000,4,1.091497,1.109760,1.099667,0.006585
20640.000000,4,1.110695,1.124969,1.116700,0.005378
20640.250000,4,1.097859,1.117454,1.105827,0.006814
20640.500000,4,1.096425,1.117225,1.104780,0.007389
20640.750000,4,1.095345,1.115409,1.103782,0.007127
20641.000000,4,1.093840,1.114880,1.102383,0.007316
20641.250000,4,1.090507,1.111776,1.098789,0.007459
20641.500000,4,1.082759,1.104231,1.091458,0.007203
20641.750000,4,1.073782,1.094919,1.082332,0.007385
20642.000000,4,1.065301,1.086237,1.073392,0.007430
20642.250000,4,1.061189,1.081656,1.069589,0.007213
20642.500000,4,1.061888,1.082454,1.070942,0.007405
20642.750000,4,1.068624,1.089001,1.076951,0.007518
20643.000000,4,1.073582,1.096337,1.082555,0.008143
20643.250000,4,1.076537,1.097534,1.085314,0.007837
20643.500000,4,1.074535,1.097534,1.084033,0.008189
20643.750000,4,1.072970,1.096007,1.082469,0.008223
20644.000000,4,1.073623,1.096007,1.083050,0.008268
20644.250000,4,1.078874,1.101167,1.088821,0.008186
20644.500000,4,1.087680,1.110418,1.097354,0.008212
20644.750000,4,1.097313,1.119740,1.106718,0.008201
20645.000000,4,1.103939,1.125269,1.113030,0.007779
20645.250000,4,1.107473,1.128602,1.116072,0.007560
20645.500000,4,1.108643,1.129840,1.117039,0.007581
20645.750000,4,1.109897,1.131407,1.118826,0.007561
20646.000000,4,1.113197,1.134441,1.121504,0.007533
20646.250000,4,1.115936,1.135279,1.123901,0.006783
20646.500000,4,1.116795,1.136257,1.124566,0.006889
20646.750000,4,1.116010,1.134071,1.123466,0.006090
20647.000000,4,1.114691,1.131656,1.121571,0.005965
20647.250000,4,1.115823,1.132445,1.122465,0.005941
20647.500000,4,1.120763,1.135718,1.126874,0.005243
20647.750000,4,1.127418,1.141806,1.133979,0.005179
20648.000000,4,1.136527,1.148852,1.142121,0.004508
20648.250000,4,1.143358,1.155179,1.149100,0.004485
20648.500000,4,1.149157,1.160259,1.154102,0.003864
20648.750000,4,1.153766,1.163413,1.158489,0.003198
20649.000000,4,1.158024,1.166147,1.162289,0.003077
20649.250000,4,1.162653,1.169112,1.165834,0.002320
20649.500000,4,1.164699,1.169451,1.167752,0.001739
20649.750000,4,1.164117,1.168832,1.166825,0.001585
20650.000000,4,1.161299,1.163158,1.161935,0.000583
20650.250000,4,1.151471,1.154659,1.153559,0.000991
20650.500000,4,1.140686,1.145303,1.142970,0.001397
20650.750000,4,1.125800,1.131543,1.129178,0.001777
20651.000000,4,1.107212,1.113787,1.110816,0.002327
20651.250000,4,1.081651,1.090659,1.086856,0.002975
20651.500000,4,1.050013,1.060593,1.055910,0.003563
20651.750000,4,1.012419,1.024419,1.019094,0.004055
20652.000000,4,0.970960,0.983991,0.977825,0.004283
20652.250000,4,0.925529,0.939537,0.933115,0.004607
20652.500000,4,0.876355,0.891542,0.884375,0.004934
