# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268565,0.269107,0.268861,0.000179
21528.250000,1,0.272245,0.274020,0.272870,0.000599
21528.500000,1,0.283740,0.285950,0.284521,0.000805
21528.750000,1,0.301739,0.304667,0.302764,0.001005
21529.000000,1,0.325569,0.329100,0.326854,0.001235
21529.250000,1,0.355293,0.359761,0.356960,0.001632
21529.500000,1,0.391976,0.397549,0.394021,0.002000
21529.750000,1,0.435965,0.442544,0.438669,0.002358
21530.000000,1,0.486922,0.494237,0.489820,0.002544
21530.250000,1,0.541365,0.549511,0.544941,0.002676
21530.500000,1,0.597811,0.605826,0.600998,0.002703
21530.750000,1,0.653701,0.660921,0.656514,0.002615
21531.000000,1,0.709083,0.717213,0.712613,0.002650
21531.250000,1,0.767421,0.776103,0.771013,0.002974
21531.500000,1,0.827029,0.835903,0.830836,0.002955
21531.750000,1,0.884605,0.892870,0.887896,0.002626
21532.000000,1,0.934427,0.940494,0.936763,0.002008
21532.250000,1,0.973215,0.977722,0.975321,0.001633
21532.500000,1,1.005597,1.010154,1.007736,0.001421
21532.750000,1,1.038850,1.043737,1.041142,0.001659
21533.000000,1,1.076003,1.081557,1.078316,0.001880
21533.250000,1,1.113591,1.118946,1.116027,0.001815
21533.500000,1,1.145615,1.149577,1.147132,0.001357
21533.750000,1,1.165453,1.166850,1.165986,0.000483
21534.000000,1,1.173699,1.175651,1.174667,0.000617
21534.250000,1,1.180277,1.181907,1.181014,0.000498
21534.500000,1,1.190501,1.193252,1.191992,0.000879
21534.750000,1,1.207578,1.209672,1.208527,0.000787
21535.000000,1,1.223915,1.226165,1.225131,0.000797
21535.250000,1,1.232934,1.233798,1.233193,0.000284
21535.500000,1,1.230852,1.232611,1.231703,0.000561
21535.750000,1,1.225479,1.227446,1.226553,0.000563
21536.000000,1,1.224675,1.226075,1.225402,0.000535
21536.250000,1,1.229938,1.231862,1.231123,0.000669
21536.500000,1,1.239489,1.240567,1.239941,0.000408
21536.750000,1,1.243948,1.245638,1.244937,0.000504
21537.000000,1,1.241126,1.242783,1.242031,0.000453
21537.250000,1,1.233453,1.234562,1.234173,0.000410
21537.500000,1,1.228885,1.230500,1.229808,0.000589
21537.750000,1,1.232904,1.234245,1.233442,0.000515
21538.000000,1,1.242359,1.244400,1.243619,0.000769
21538.250000,1,1.252253,1.253617,1.252908,0.000483
21538.500000,1,1.252353,1.254849,1.253909,0.000757
21538.750000,1,1.243194,1.246421,1.244799,0.000971
21539.000000,1,1.235472,1.236299,1.235890,0.000286
21539.250000,1,1.232567,1.234712,1.233657,0.000744
21539.500000,1,1.241001,1.242271,1.241576,0.000473
21539.750000,1,1.252848,1.254829,1.253895,0.000607
21540.000000,1,1.262813,1.264297,1.263406,0.000461
21540.250000,1,1.263621,1.265026,1.264369,0.000501
21540.500000,1,1.258028,1.260051,1.259120,0.000638
21540.750000,1,1.252243,1.254218,1.253455,0.000611
21541.000000,1,1.249160,1.250956,1.250228,0.000564
21541.250000,1,1.244520,1.246951,1.246176,0.000743
21541.500000,1,1.235030,1.238117,1.236583,0.000881
21541.750000,1,1.216923,1.220388,1.219250,0.001119
21542.000000,1,1.199479,1.201994,1.200885,0.000783
21542.250000,1,1.188003,1.189637,1.189020,0.000604
21542.500000,1,1.189663,1.191224,1.190423,0.000484
21542.750000,1,1.201670,1.203656,1.202845,0.000852
21543.000000,1,1.216812,1.218801,1.217655,0.000664
21543.250000,1,1.224256,1.225455,1.224945,0.000473
21543.500000,1,1.220879,1.222252,1.221765,0.000560
21543.750000,1,1.213328,1.214338,1.213865,0.000350
21544.000000,1,1.210817,1.211997,1.211535,0.000403
21544.250000,1,1.216364,1.218889,1.217453,0.000921
21544.500000,1,1.226527,1.227916,1.227426,0.000448
21544.750000,1,1.231563,1.233371,1.232554,0.000592
21545.000000,1,1.226254,1.227937,1.227184,0.000577
21545.250000,1,1.213184,1.214763,1.213749,0.000525
21545.500000,1,1.199021,1.200748,1.200408,0.000571
21545.750000,1,1.193694,1.194896,1.194160,0.000446
21546.000000,1,1.194229,1.196971,1.195439,0.000806
21546.250000,1,1.196765,1.198215,1.197555,0.000495
21546.500000,1,1.194521,1.195366,1.194920,0.000293
21546.750000,1,1.185799,1.187080,1.186417,0.000398
21547.000000,1,1.176508,1.178374,1.177717,0.000577
21547.250000,1,1.174236,1.176280,1.174999,0.000579
21547.500000,1,1.178554,1.179635,1.179034,0.000328
21547.750000,1,1.184202,1.185941,1.184884,0.000535
21548.000000,1,1.184402,1.185087,1.184775,0.000206
21548.250000,1,1.172826,1.175290,1.173847,0.000823
21548.500000,1,1.154869,1.157372,1.156548,0.000768
21548.750000,1,1.139556,1.141420,1.140699,0.000681
21549.000000,1,1.131299,1.132299,1.131907,0.000328
21549.250000,1,1.129405,1.130404,1.129695,0.000327
21549.500000,1,1.128707,1.129839,1.129289,0.000383
21549.750000,1,1.125405,1.126888,1.126085,0.000461
21550.000000,1,1.119357,1.120709,1.119903,0.000484
21550.250000,1,1.112741,1.114660,1.113613,0.000694
21550.500000,1,1.110746,1.111841,1.111340,0.000353
21550.750000,1,1.111235,1.112621,1.112166,0.000455
21551.000000,1,1.113151,1.114128,1.113642,0.000284
21551.250000,1,1.109845,1.111400,1.110653,0.000581
21551.500000,1,1.103712,1.106203,1.104755,0.000824
21551.750000,1,1.097806,1.099923,1.098831,0.000677
21552.000000,1,1.096108,1.097576,1.096688,0.000506
21552.250000,1,1.095568,1.097395,1.096643,0.000662
21552.500000,1,1.093368,1.095268,1.094325,0.000625
21552.750000,1,1.083887,1.086821,1.085463,0.001038
21553.000000,1,1.069295,1.072275,1.070692,0.001081
21553.250000,1,1.054443,1.056788,1.055533,0.000790
21553.500000,1,1.045425,1.047346,1.046637,0.000602
21553.750000,1,1.045165,1.046800,1.046231,0.000469
21554.000000,1,1.048208,1.049883,1.049041,0.000504
21554.250000,1,1.046679,1.048224,1.047439,0.000474
21554.500000,1,1.033986,1.036480,1.035323,0.000750
21554.750000,1,1.012022,1.015734,1.014233,0.001278
21555.000000,1,0.987426,0.991487,0.989360,0.001468
21555.250000,1,0.962390,0.966322,0.964826,0.001509
21555.500000,1,0.936624,0.940652,0.938777,0.001405
21555.750000,1,0.903507,0.908423,0.906415,0.001756
21556.000000,1,0.860714,0.866386,0.864030,0.002151
21556.250000,1,0.809958,0.816416,0.813658,0.002386
21556.500000,1,0.758493,0.765121,0.762359,0.002309
21556.750000,1,0.711604,0.717289,0.714854,0.002070
21557.000000,1,0.668507,0.674434,0.671980,0.002090
21557.250000,1,0.626110,0.631807,0.629346,0.002071
21557.500000,1,0.578412,0.584955,0.582208,0.002237
21557.750000,1,0.525838,0.533030,0.530190,0.002484
21558.000000,1,0.473784,0.480394,0.477549,0.002362
21558.250000,1,0.426380,0.432280,0.429737,0.001972
21558.500000,1,0.386896,0.391805,0.389487,0.001731
21558.750000,1,0.354396,0.358065,0.356432,0.001290
21559.000000,1,0.326447,0.330190,0.328483,0.001221
21559.250000,1,0.303079,0.306026,0.304585,0.000971
21559.500000,1,0.284186,0.286649,0.285312,0.000783
21559.750000,1,0.272052,0.273089,0.272529,0.000353
21560.000000,2,0.292445,0.293250,0.292846,0.000293
21560.250000,2,0.295739,0.296866,0.296393,0.000375
21560.500000,2,0.304124,0.305590,0.304845,0.000500
21560.750000,2,0.317307,0.319195,0.318165,0.000748
21561.000000,2,0.333654,0.335861,0.334752,0.000787
21561.250000,2,0.355236,0.358465,0.356618,0.001098
21561.500000,2,0.382829,0.387105,0.384762,0.001547
21561.750000,2,0.419492,0.424858,0.421646,0.001880
21562.000000,2,0.462342,0.468047,0.464537,0.002016
21562.250000,2,0.508601,0.514404,0.511085,0.002096
21562.500000,2,0.553705,0.559720,0.556273,0.002052
21562.750000,2,0.597684,0.603434,0.600153,0.002067
21563.000000,2,0.642500,0.648484,0.644976,0.002189
21563.250000,2,0.691374,0.698692,0.694583,0.002596
21563.500000,2,0.744912,0.752263,0.748095,0.002593
21563.750000,2,0.798421,0.805081,0.801642,0.002426
21564.000000,2,0.845509,0.850866,0.848127,0.001880
21564.250000,2,0.882963,0.887200,0.884652,0.001475
21564.500000,2,0.912252,0.915807,0.914092,0.001357
21564.750000,2,0.941771,0.946098,0.943713,0.001577
21565.000000,2,0.973009,0.977927,0.975183,0.001852
21565.250000,2,1.004958,1.008993,1.006845,0.001515
21565.500000,2,1.028970,1.031866,1.030539,0.000957
21565.750000,2,1.042937,1.044729,1.043819,0.000568
21566.000000,2,1.048206,1.049519,1.048873,0.000415
21566.250000,2,1.054854,1.055641,1.055329,0.000313
21566.500000,2,1.067000,1.069027,1.067752,0.000742
21566.750000,2,1.082817,1.085621,1.084105,0.000926
21567.000000,2,1.096577,1.098708,1.097482,0.000679
21567.250000,2,1.101215,1.102431,1.101560,0.000403
21567.500000,2,1.095162,1.096687,1.095799,0.000432
21567.750000,2,1.090187,1.092374,1.090765,0.000716
21568.000000,2,1.093112,1.094916,1.093650,0.000570
21568.250000,2,1.105609,1.108848,1.107042,0.001068
21568.500000,2,1.123303,1.125518,1.124484,0.000642
21568.750000,2,1.136797,1.138797,1.137493,0.000712
21569.000000,2,1.138538,1.139868,1.139110,0.000458
21569.250000,2,1.133240,1.134585,1.133739,0.000461
21569.500000,2,1.128649,1.130272,1.129150,0.000501
21569.750000,2,1.131926,1.134532,1.133200,0.000835
21570.000000,2,1.143286,1.145820,1.144325,0.000836
21570.250000,2,1.155849,1.157099,1.156323,0.000427
21570.500000,2,1.162038,1.163253,1.162674,0.000414
21570.750000,2,1.161385,1.162345,1.162010,0.000325
21571.000000,2,1.157932,1.159271,1.158764,0.000399
21571.250000,2,1.158772,1.160298,1.159476,0.000515
21571.500000,2,1.162854,1.164456,1.163845,0.000557
21571.750000,2,1.167506,1.169709,1.168822,0.000675
21572.000000,2,1.168829,1.170415,1.169807,0.000445
21572.250000,2,1.162125,1.163389,1.162760,0.000374
21572.500000,2,1.156091,1.158349,1.157036,0.000802
21572.750000,2,1.157121,1.159705,1.158469,0.000973
21573.000000,2,1.166341,1.169057,1.167687,0.000928
21573.250000,2,1.178426,1.180917,1.179762,0.000970
21573.500000,2,1.183150,1.186546,1.185394,0.001041
21573.750000,2,1.179737,1.182998,1.181464,0.000932
21574.000000,2,1.167118,1.171555,1.169734,0.001420
21574.250000,2,1.157871,1.161755,1.159954,0.001107
21574.500000,2,1.154979,1.158768,1.156892,0.001120
21574.750000,2,1.159353,1.162283,1.160745,0.000980
21575.000000,2,1.163225,1.167203,1.165392,0.001297
21575.250000,2,1.164726,1.167173,1.166177,0.000760
21575.500000,2,1.161694,1.165221,1.163410,0.001034
21575.750000,2,1.162224,1.164434,1.163440,0.000734
21576.000000,2,1.182401,1.190705,1.187410,0.002700
21576.250000,2,1.179382,1.181594,1.180646,0.000812
21576.500000,2,1.188537,1.190298,1.189456,0.000615
21576.750000,2,1.188854,1.192748,1.190511,0.001106
21577.000000,2,1.180577,1.183655,1.181854,0.001142
21577.250000,2,1.172182,1.174931,1.173485,0.000833
21577.500000,2,1.172252,1.174330,1.173176,0.000767
21577.750000,2,1.183438,1.186092,1.184856,0.000881
21578.000000,2,1.201413,1.204081,1.202372,0.000848
21578.250000,2,1.215033,1.216359,1.215619,0.000505
21578.500000,2,1.213722,1.216261,1.215050,0.000846
21578.750000,2,1.203052,1.205826,1.204441,0.000912
21579.000000,2,1.193407,1.195785,1.194408,0.000774
21579.250000,2,1.191859,1.193814,1.192989,0.000710
21579.500000,2,1.201227,1.204251,1.202633,0.000860
21579.750000,2,1.214977,1.217997,1.216255,0.000927
21580.000000,2,1.225453,1.226479,1.225908,0.000310
21580.250000,2,1.227705,1.228267,1.227975,0.000199
21580.500000,2,1.224728,1.226425,1.225486,0.000605
21580.750000,2,1.224836,1.226903,1.225805,0.000644
21581.000000,2,1.228264,1.229805,1.228907,0.000568
21581.250000,2,1.231850,1.232873,1.232276,0.000333
21581.500000,2,1.225691,1.228292,1.226743,0.001029
21581.750000,2,1.210930,1.213764,1.212311,0.001088
21582.000000,2,1.193522,1.194889,1.194288,0.000508
21582.250000,2,1.183206,1.185090,1.184042,0.000749
21582.500000,2,1.183791,1.185924,1.185222,0.000645
21582.750000,2,1.193763,1.196309,1.194818,0.000803
21583.000000,2,1.202708,1.205072,1.203739,0.000674
21583.250000,2,1.205630,1.206647,1.206062,0.000368
21583.500000,2,1.200260,1.200825,1.200552,0.000195
21583.750000,2,1.197090,1.198036,1.197637,0.000316
21584.000000,2,1.201731,1.204401,1.202827,0.000887
21584.250000,2,1.215259,1.217967,1.216325,0.001039
21584.500000,2,1.227680,1.229784,1.228454,0.000718
21584.750000,2,1.229197,1.231027,1.230237,0.000617
21585.000000,2,1.217288,1.219492,1.218336,0.000759
21585.250000,2,1.200915,1.203276,1.202190,0.000928
21585.500000,2,1.190437,1.192438,1.191362,0.000701
21585.750000,2,1.189940,1.192537,1.191494,0.000740
21586.000000,2,1.195985,1.198741,1.197580,0.000825
21586.250000,2,1.197191,1.199692,1.198541,0.000735
21586.500000,2,1.185071,1.188031,1.186546,0.001147
21586.750000,2,1.161384,1.166364,1.163588,0.001595
21587.000000,2,1.135191,1.139496,1.137257,0.001637
21587.250000,2,1.113263,1.116703,1.115143,0.001182
21587.500000,2,1.093513,1.096527,1.094965,0.001030
21587.750000,2,1.065671,1.071606,1.068525,0.002118
21588.000000,2,1.022265,1.028684,1.025788,0.002201
21588.250000,2,0.961896,0.971630,0.967392,0.003174
21588.500000,2,0.895401,0.904710,0.900716,0.003044
21588.750000,2,0.832196,0.841085,0.837133,0.002828
21589.000000,2,0.775707,0.783432,0.780062,0.002527
21589.250000,2,0.722876,0.729667,0.726969,0.002343
21589.500000,2,0.667164,0.675180,0.671632,0.002674
21589.750000,2,0.606590,0.616017,0.612001,0.002989
21590.000000,2,0.545349,0.553606,0.549948,0.002762
21590.250000,2,0.487395,0.495310,0.491867,0.002522
21590.500000,2,0.437062,0.443312,0.440648,0.002135
21590.750000,2,0.395820,0.401466,0.398919,0.001880
21591.000000,2,0.361368,0.366122,0.364056,0.001533
21591.250000,2,0.333752,0.337630,0.336003,0.001227
21591.500000,2,0.312542,0.315327,0.314094,0.000981
21591.750000,2,0.299312,0.301357,0.300235,0.000606
21592.000000,3,0.293571,0.294503,0.294031,0.000298
21592.250000,3,0.297475,0.298834,0.298146,0.000480
21592.500000,3,0.308432,0.310887,0.309416,0.000877
21592.750000,3,0.324152,0.327094,0.325422,0.001003
21593.000000,3,0.343422,0.346284,0.344518,0.001117
21593.250000,3,0.365634,0.369304,0.367234,0.001312
21593.500000,3,0.394176,0.399067,0.396145,0.001720
21593.750000,3,0.429924,0.435821,0.432438,0.002017
21594.000000,3,0.473498,0.480175,0.476172,0.002338
21594.250000,3,0.520161,0.527307,0.523252,0.002423
21594.500000,3,0.567687,0.573860,0.570417,0.002259
21594.750000,3,0.612659,0.618363,0.615033,0.002104
21595.000000,3,0.656717,0.662720,0.659138,0.002155
21595.250000,3,0.701038,0.707226,0.703635,0.002112
21595.500000,3,0.744803,0.751099,0.747668,0.002287
21595.750000,3,0.785435,0.789695,0.787556,0.001554
21596.000000,3,0.818249,0.822518,0.819904,0.001358
21596.250000,3,0.843687,0.846904,0.845157,0.001151
21596.500000,3,0.867854,0.871620,0.869512,0.001264
21596.750000,3,0.896139,0.899952,0.897424,0.001411
21597.000000,3,0.926634,0.932172,0.928965,0.001812
21597.250000,3,0.956775,0.960631,0.958671,0.001326
21597.500000,3,0.977768,0.980121,0.979001,0.000743
21597.750000,3,0.985750,0.987320,0.986266,0.000506
21598.000000,3,0.987152,0.988458,0.987572,0.000416
21598.250000,3,0.990401,0.992274,0.991601,0.000695
21598.500000,3,1.001482,1.004509,1.003541,0.000969
21598.750000,3,1.019787,1.022302,1.021273,0.000894
21599.000000,3,1.034949,1.036737,1.035970,0.000594
21599.250000,3,1.039914,1.042267,1.040921,0.000788
21599.500000,3,1.036451,1.038873,1.037270,0.000773
21599.750000,3,1.032188,1.034651,1.033164,0.000782
21600.000000,3,1.037781,1.039834,1.038816,0.000667
21600.250000,3,1.051493,1.054935,1.053365,0.001232
21600.500000,3,1.074191,1.077131,1.075665,0.000897
21600.750000,3,1.094205,1.096755,1.095588,0.000926
21601.000000,3,1.107152,1.108752,1.107803,0.000535
21601.250000,3,1.111461,1.113554,1.112551,0.000748
21601.500000,3,1.114974,1.116627,1.115871,0.000581
21601.750000,3,1.120558,1.122083,1.121379,0.000425
21602.000000,3,1.126226,1.128150,1.127113,0.000641
21602.250000,3,1.127066,1.129033,1.127957,0.000666
21602.500000,3,1.120081,1.123239,1.121647,0.000868
21602.750000,3,1.109053,1.112142,1.111020,0.000984
21603.000000,3,1.102789,1.104064,1.103485,0.000434
21603.250000,3,1.103409,1.104910,1.104177,0.000541
21603.500000,3,1.112222,1.113414,1.112927,0.000436
21603.750000,3,1.121049,1.123157,1.122384,0.000661
21604.000000,3,1.128135,1.129989,1.128911,0.000573
21604.250000,3,1.128237,1.130591,1.129379,0.000700
21604.500000,3,1.126676,1.128853,1.127736,0.000681
21604.750000,3,1.128305,1.129568,1.128943,0.000393
21605.000000,3,1.134289,1.134926,1.134597,0.000210
21605.250000,3,1.139683,1.140730,1.140061,0.000376
21605.500000,3,1.141757,1.143187,1.142442,0.000540
21605.750000,3,1.139575,1.141445,1.140676,0.000739
21606.000000,3,1.139273,1.140570,1.139797,0.000431
21606.250000,3,1.142531,1.144292,1.143252,0.000561
21606.500000,3,1.149037,1.150758,1.149834,0.000535
21606.750000,3,1.152334,1.154226,1.153486,0.000598
21607.000000,3,1.144889,1.147732,1.146255,0.000986
21607.250000,3,1.125645,1.129752,1.127723,0.001533
21607.500000,3,1.105791,1.109235,1.107422,0.001175
21607.750000,3,1.096479,1.098589,1.097547,0.000718
21608.000000,3,1.103112,1.106101,1.104370,0.001083
21608.250000,3,1.123459,1.126616,1.124900,0.001156
21608.500000,3,1.147991,1.151734,1.149181,0.001190
21608.750000,3,1.164258,1.165182,1.164749,0.000370
21609.000000,3,1.167326,1.169097,1.168431,0.000582
21609.250000,3,1.164517,1.166756,1.165877,0.000714
21609.500000,3,1.165697,1.168304,1.167030,0.000748
21609.750000,3,1.176170,1.178077,1.176999,0.000747
21610.000000,3,1.189514,1.191358,1.190352,0.000595
21610.250000,3,1.197587,1.198567,1.198055,0.000373
21610.500000,3,1.194244,1.196916,1.196025,0.000964
21610.750000,3,1.187129,1.189175,1.188276,0.000596
21611.000000,3,1.184500,1.185638,1.185047,0.000339
21611.250000,3,1.192876,1.194875,1.193686,0.000638
21611.500000,3,1.210311,1.212758,1.211119,0.000786
21611.750000,3,1.228833,1.230991,1.229760,0.000778
21612.000000,3,1.238932,1.240037,1.239576,0.000392
21612.250000,3,1.238115,1.240037,1.239096,0.000599
21612.500000,3,1.235052,1.236673,1.236078,0.000515
21612.750000,3,1.238037,1.239713,1.238883,0.000669
21613.000000,3,1.248757,1.251335,1.249973,0.000788
21613.250000,3,1.263323,1.265816,1.264771,0.000833
21613.500000,3,1.272218,1.274081,1.273434,0.000551
21613.750000,3,1.272667,1.274173,1.273724,0.000469
21614.000000,3,1.268165,1.269733,1.268932,0.000436
21614.250000,3,1.267136,1.268455,1.267925,0.000419
21614.500000,3,1.274823,1.276577,1.275753,0.000557
21614.750000,3,1.287701,1.291220,1.289636,0.001246
21615.000000,3,1.300718,1.303222,1.301685,0.000885
21615.250000,3,1.304601,1.307290,1.306402,0.000886
21615.500000,3,1.302395,1.305521,1.304669,0.000963
21615.750000,3,1.302874,1.305231,1.304156,0.000687
21616.000000,3,1.306698,1.309557,1.308480,0.000994
21616.250000,3,1.314574,1.317034,1.316109,0.000790
21616.500000,3,1.319635,1.321449,1.320716,0.000629
21616.750000,3,1.314824,1.317314,1.316135,0.000852
21617.000000,3,1.303633,1.305741,1.304803,0.000737
21617.250000,3,1.292193,1.295140,1.293722,0.000850
21617.500000,3,1.288469,1.290363,1.289299,0.000647
21617.750000,3,1.287820,1.290670,1.289583,0.000916
21618.000000,3,1.282603,1.284281,1.283286,0.000503
21618.250000,3,1.258080,1.261743,1.260304,0.001249
21618.500000,3,1.218442,1.224132,1.221359,0.001782
21618.750000,3,1.174420,1.179196,1.176871,0.001891
21619.000000,3,1.139475,1.143177,1.141328,0.001127
21619.250000,3,1.116877,1.119338,1.118230,0.000766
21619.500000,3,1.103032,1.105435,1.104248,0.000770
21619.750000,3,1.084636,1.087061,1.085755,0.000855
21620.000000,3,1.048890,1.054675,1.051975,0.001961
21620.250000,3,0.996883,1.004054,1.000982,0.002578
21620.500000,3,0.937217,0.944777,0.941369,0.002616
21620.750000,3,0.876656,0.883921,0.880626,0.002538
21621.000000,3,0.817110,0.824444,0.820989,0.002547
21621.250000,3,0.753663,0.761161,0.757951,0.002594
21621.500000,3,0.682852,0.692546,0.688348,0.003346
21621.750000,3,0.608922,0.618526,0.614269,0.003313
21622.000000,3,0.539917,0.547673,0.544208,0.002846
21622.250000,3,0.480330,0.486902,0.484076,0.002349
21622.500000,3,0.433465,0.438387,0.436180,0.001786
21622.750000,3,0.395988,0.400292,0.398468,0.001509
21623.000000,3,0.364721,0.368331,0.366873,0.001248
21623.250000,3,0.337728,0.340844,0.339601,0.001062
21623.500000,3,0.315690,0.318185,0.317106,0.000843
21623.750000,3,0.301416,0.302316,0.301957,0.000285
21624.000000,4,0.295727,0.296547,0.296042,0.000309
21624.250000,4,0.301449,0.303616,0.302425,0.000760
21624.500000,4,0.318497,0.322077,0.319926,0.001227
21624.750000,4,0.345015,0.349368,0.346920,0.001548
21625.000000,4,0.378668,0.383762,0.380816,0.001789
21625.250000,4,0.418944,0.425170,0.421309,0.002152
21625.500000,4,0.465241,0.472299,0.467985,0.002479
21625.750000,4,0.518623,0.526889,0.521804,0.002850
21626.000000,4,0.578836,0.587612,0.582530,0.003073
21626.250000,4,0.644951,0.654595,0.648932,0.003325
21626.500000,4,0.713951,0.723298,0.718013,0.003378
21626.750000,4,0.783813,0.793411,0.788043,0.003336
21627.000000,4,0.852501,0.861220,0.856364,0.003285
21627.250000,4,0.917616,0.924799,0.920613,0.002669
21627.500000,4,0.974175,0.981123,0.977380,0.002515
21627.750000,4,1.023461,1.029401,1.026048,0.002290
21628.000000,4,1.066443,1.071814,1.068868,0.001910
21628.250000,4,1.107363,1.113394,1.110112,0.001892
21628.500000,4,1.150256,1.155226,1.152707,0.001871
21628.750000,4,1.192879,1.198290,1.195451,0.002050
21629.000000,4,1.229144,1.233927,1.231464,0.001610
21629.250000,4,1.252371,1.255326,1.253496,0.000902
21629.500000,4,1.259943,1.262292,1.260840,0.000820
21629.750000,4,1.260423,1.262873,1.261800,0.000906
21630.000000,4,1.265956,1.268029,1.266730,0.000638
21630.250000,4,1.278174,1.282161,1.279368,0.001268
21630.500000,4,1.292649,1.295104,1.293681,0.000766
21630.750000,4,1.296568,1.299211,1.297854,0.000990
21631.000000,4,1.281912,1.286716,1.284388,0.001469
21631.250000,4,1.256932,1.262364,1.259424,0.001714
21631.500000,4,1.235179,1.238650,1.237476,0.001200
21631.750000,4,1.229377,1.231126,1.230243,0.000612
21632.000000,4,1.235533,1.238125,1.237097,0.000804
21632.250000,4,1.244192,1.246081,1.245353,0.000619
21632.500000,4,1.236764,1.240438,1.238580,0.001270
21632.750000,4,1.208174,1.214460,1.211727,0.001992
21633.000000,4,1.173630,1.179950,1.177293,0.002206
21633.250000,4,1.153492,1.155489,1.154483,0.000786
21633.500000,4,1.154310,1.157328,1.155526,0.000915
21633.750000,4,1.176394,1.180106,1.178166,0.001452
21634.000000,4,1.206256,1.209627,1.207626,0.001179
21634.250000,4,1.224316,1.225852,1.224810,0.000455
21634.500000,4,1.219413,1.221076,1.220162,0.000574
21634.750000,4,1.200906,1.204852,1.203222,0.001110
21635.000000,4,1.189920,1.191548,1.191055,0.000511
21635.250000,4,1.192222,1.193589,1.193248,0.000437
21635.500000,4,1.203279,1.205682,1.204658,0.000862
21635.750000,4,1.210088,1.211459,1.210394,0.000445
21636.000000,4,1.197909,1.200669,1.199289,0.000908
21636.250000,4,1.172888,1.175506,1.174507,0.000944
21636.500000,4,1.150675,1.152557,1.151732,0.000704
21636.750000,4,1.144968,1.146825,1.145788,0.000537
21637.000000,4,1.157786,1.161401,1.159609,0.001266
21637.250000,4,1.180068,1.183424,1.181928,0.001053
21637.500000,4,1.194060,1.196146,1.195344,0.000759
21637.750000,4,1.187574,1.190038,1.188827,0.000862
21638.000000,4,1.165551,1.169271,1.167317,0.001144
21638.250000,4,1.144991,1.147477,1.146461,0.000767
21638.500000,4,1.137912,1.140461,1.139646,0.000799
21638.750000,4,1.147383,1.150655,1.149111,0.001116
21639.000000,4,1.165836,1.168819,1.167338,0.001050
21639.250000,4,1.179491,1.181693,1.180835,0.000855
21639.500000,4,1.180646,1.181733,1.181109,0.000322
21639.750000,4,1.170573,1.172788,1.171863,0.000723
21640.000000,4,1.165567,1.168960,1.167796,0.001126
21640.250000,4,1.157463,1.158414,1.157911,0.000275
21640.500000,4,1.158600,1.160411,1.159459,0.000622
21640.750000,4,1.162124,1.164493,1.163163,0.000704
21641.000000,4,1.162395,1.164134,1.163396,0.000544
21641.250000,4,1.158728,1.160615,1.159606,0.000636
21641.500000,4,1.153450,1.155396,1.154489,0.000645
21641.750000,4,1.149968,1.151501,1.150722,0.000449
21642.000000,4,1.146835,1.149230,1.147751,0.000805
21642.250000,4,1.143401,1.144761,1.144139,0.000499
21642.500000,4,1.140387,1.141600,1.141218,0.000371
21642.750000,4,1.139548,1.140980,1.140210,0.000470
21643.000000,4,1.140827,1.141779,1.141416,0.000282
21643.250000,4,1.143256,1.144639,1.144269,0.000477
21643.500000,4,1.141257,1.143481,1.142712,0.000650
21643.750000,4,1.132542,1.135264,1.134043,0.000983
21644.000000,4,1.119439,1.121837,1.120564,0.000794
21644.250000,4,1.107095,1.109327,1.108503,0.000783
21644.500000,4,1.104447,1.106007,1.105249,0.000497
21644.750000,4,1.111894,1.114267,1.112994,0.000796
21645.000000,4,1.125367,1.126767,1.126186,0.000444
21645.250000,4,1.135440,1.137543,1.136421,0.000594
21645.500000,4,1.134705,1.136818,1.136172,0.000682
21645.750000,4,1.127374,1.129777,1.129091,0.000767
21646.000000,4,1.119819,1.121628,1.121135,0.000558
21646.250000,4,1.117130,1.119269,1.118500,0.000705
21646.500000,4,1.117130,1.119318,1.117766,0.000658
21646.750000,4,1.109834,1.111776,1.111011,0.000647
21647.000000,4,1.090474,1.094040,1.092440,0.001268
21647.250000,4,1.064235,1.068286,1.066556,0.001463
21647.500000,4,1.042900,1.046135,1.044852,0.001053
21647.750000,4,1.038089,1.040131,1.038926,0.000644
21648.000000,4,1.048151,1.051424,1.049854,0.001135
21648.250000,4,1.068824,1.072866,1.070412,0.001349
21648.500000,4,1.084602,1.087028,1.085947,0.000904
21648.750000,4,1.084058,1.086047,1.085154,0.000665
21649.000000,4,1.068516,1.071844,1.070223,0.001147
21649.250000,4,1.051355,1.054487,1.052883,0.000975
21649.500000,4,1.042880,1.044819,1.043697,0.000610
21649.750000,4,1.042670,1.043986,1.043217,0.000513
21650.000000,4,1.044997,1.046988,1.045863,0.000659
21650.250000,4,1.035324,1.038181,1.036707,0.000896
21650.500000,4,1.016174,1.019307,1.017817,0.001091
21650.750000,4,0.990886,0.994970,0.992963,0.001433
21651.000000,4,0.968664,0.971842,0.970313,0.001108
21651.250000,4,0.949915,0.952687,0.951259,0.000924
21651.500000,4,0.925109,0.928981,0.927292,0.001370
21651.750000,4,0.887506,0.892803,0.890400,0.002057
21652.000000,4,0.834186,0.841507,0.838438,0.002633
21652.250000,4,0.774964,0.781894,0.779069,0.002526
21652.500000,4,0.721404,0.727447,0.724852,0.002189
