# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224369,0.225017,0.224791,0.000252
21528.250000,1,0.226007,0.226594,0.226375,0.000253
21528.500000,1,0.231242,0.232133,0.231719,0.000354
21528.750000,1,0.239867,0.241509,0.240795,0.000650
21529.000000,1,0.253213,0.254943,0.253959,0.000777
21529.250000,1,0.270197,0.272591,0.271356,0.000985
21529.500000,1,0.292113,0.295018,0.293436,0.001232
21529.750000,1,0.318234,0.321677,0.319788,0.001406
21530.000000,1,0.348745,0.353219,0.350610,0.001872
21530.250000,1,0.383467,0.387902,0.385403,0.001890
21530.500000,1,0.421720,0.426349,0.423729,0.002123
21530.750000,1,0.462679,0.467934,0.464881,0.002248
21531.000000,1,0.505060,0.510623,0.507356,0.002420
21531.250000,1,0.547829,0.553029,0.550107,0.002348
21531.500000,1,0.590003,0.596082,0.592676,0.002526
21531.750000,1,0.631806,0.637058,0.633970,0.002183
21532.000000,1,0.672358,0.677677,0.674624,0.002443
21532.250000,1,0.710730,0.716501,0.713259,0.002389
21532.500000,1,0.747307,0.752095,0.749552,0.002060
21532.750000,1,0.781086,0.785474,0.783041,0.001807
21533.000000,1,0.811422,0.816064,0.813842,0.001845
21533.250000,1,0.840044,0.844427,0.841957,0.001628
21533.500000,1,0.866233,0.870761,0.868751,0.001708
21533.750000,1,0.892443,0.896536,0.894366,0.001726
21534.000000,1,0.917019,0.921107,0.918763,0.001675
21534.250000,1,0.939901,0.943622,0.941557,0.001378
21534.500000,1,0.961450,0.964480,0.962699,0.001198
21534.750000,1,0.979560,0.982947,0.981248,0.001249
21535.000000,1,0.998742,1.002320,1.000378,0.001384
21535.250000,1,1.017095,1.020878,1.018760,0.001441
21535.500000,1,1.035677,1.039207,1.037371,0.001354
21535.750000,1,1.053031,1.057745,1.055378,0.001688
21536.000000,1,1.069667,1.072931,1.071302,0.001299
21536.250000,1,1.083127,1.086645,1.084813,0.001286
21536.500000,1,1.094889,1.097736,1.096547,0.001055
21536.750000,1,1.107720,1.110325,1.109313,0.000956
21537.000000,1,1.121131,1.125454,1.123251,0.001534
21537.250000,1,1.137297,1.141640,1.139412,0.001466
21537.500000,1,1.153702,1.157726,1.155627,0.001439
21537.750000,1,1.168499,1.172101,1.170115,0.001457
21538.000000,1,1.180503,1.183382,1.181909,0.001123
21538.250000,1,1.191207,1.194493,1.192487,0.001173
21538.500000,1,1.201721,1.205464,1.203425,0.001492
21538.750000,1,1.213484,1.217947,1.215905,0.001538
21539.000000,1,1.230888,1.235444,1.233098,0.001712
21539.250000,1,1.250030,1.253493,1.251465,0.001337
21539.500000,1,1.267584,1.270950,1.269223,0.001226
21539.750000,1,1.282872,1.288017,1.284961,0.002005
21540.000000,1,1.295390,1.298708,1.296608,0.001173
21540.250000,1,1.304439,1.307697,1.306164,0.001203
21540.500000,1,1.314767,1.317007,1.315499,0.000804
21540.750000,1,1.324420,1.327567,1.325406,0.001140
21541.000000,1,1.334634,1.337808,1.336707,0.001178
21541.250000,1,1.345158,1.346737,1.345922,0.000543
21541.500000,1,1.351490,1.353653,1.352432,0.000822
21541.750000,1,1.354859,1.356827,1.355697,0.000781
21542.000000,1,1.356341,1.356903,1.356568,0.000205
21542.250000,1,1.356322,1.357507,1.357018,0.000438
21542.500000,1,1.357898,1.359229,1.358391,0.000491
21542.750000,1,1.359218,1.360841,1.360073,0.000652
21543.000000,1,1.361085,1.362252,1.361491,0.000415
21543.250000,1,1.360560,1.361881,1.361341,0.000436
21543.500000,1,1.358608,1.359809,1.359206,0.000430
21543.750000,1,1.355045,1.355963,1.355459,0.000372
21544.000000,1,1.350511,1.351529,1.351054,0.000401
21544.250000,1,1.346743,1.347608,1.347077,0.000293
21544.500000,1,1.342113,1.343132,1.342589,0.000379
21544.750000,1,1.338472,1.340106,1.338871,0.000622
21545.000000,1,1.334074,1.335992,1.335313,0.000723
21545.250000,1,1.329839,1.331730,1.330721,0.000612
21545.500000,1,1.326276,1.327096,1.326718,0.000308
21545.750000,1,1.321291,1.323144,1.322460,0.000754
21546.000000,1,1.316816,1.318279,1.317443,0.000528
21546.250000,1,1.310751,1.312337,1.311437,0.000517
21546.500000,1,1.304664,1.306316,1.305346,0.000554
21546.750000,1,1.297867,1.299996,1.299116,0.000728
21547.000000,1,1.292011,1.293795,1.292973,0.000653
21547.250000,1,1.287156,1.289461,1.288351,0.000793
21547.500000,1,1.283100,1.286735,1.284969,0.001462
21547.750000,1,1.280950,1.282661,1.282092,0.000630
21548.000000,1,1.278161,1.279345,1.278697,0.000399
21548.250000,1,1.272542,1.275452,1.274362,0.001053
21548.500000,1,1.265715,1.268803,1.267306,0.001028
21548.750000,1,1.258257,1.261126,1.259931,0.000978
21549.000000,1,1.253072,1.255252,1.254060,0.000916
21549.250000,1,1.247827,1.250229,1.249130,0.000816
21549.500000,1,1.243896,1.246246,1.244770,0.000891
21549.750000,1,1.238768,1.241474,1.240429,0.000960
21550.000000,1,1.233733,1.235292,1.234631,0.000611
21550.250000,1,1.225554,1.229183,1.227129,0.001233
21550.500000,1,1.217747,1.220783,1.219271,0.001078
21550.750000,1,1.210329,1.212219,1.211489,0.000752
21551.000000,1,1.204774,1.206604,1.205718,0.000585
21551.250000,1,1.199648,1.202210,1.200691,0.000943
21551.500000,1,1.195320,1.197018,1.195937,0.000591
21551.750000,1,1.189198,1.191646,1.190829,0.000847
21552.000000,1,1.183232,1.186434,1.184917,0.001109
21552.250000,1,1.176615,1.179436,1.178464,0.001006
21552.500000,1,1.172941,1.174462,1.173748,0.000605
21552.750000,1,1.169020,1.170717,1.169655,0.000733
21553.000000,1,1.165294,1.167722,1.166703,0.000832
21553.250000,1,1.163172,1.164796,1.163927,0.000544
21553.500000,1,1.159448,1.160862,1.160136,0.000573
21553.750000,1,1.153655,1.155566,1.154497,0.000850
21554.000000,1,1.145424,1.147741,1.146607,0.000851
21554.250000,1,1.135128,1.136767,1.135891,0.000566
21554.500000,1,1.121369,1.124885,1.123286,0.001223
21554.750000,1,1.105353,1.109038,1.107145,0.001514
21555.000000,1,1.085864,1.088928,1.087454,0.001305
21555.250000,1,1.058816,1.063825,1.061249,0.001907
21555.500000,1,1.025973,1.031323,1.028903,0.002084
21555.750000,1,0.986634,0.992537,0.990040,0.002559
21556.000000,1,0.941136,0.947788,0.944816,0.002658
21556.250000,1,0.889889,0.897350,0.894251,0.003225
21556.500000,1,0.835355,0.842630,0.839524,0.003250
21556.750000,1,0.776596,0.784936,0.781347,0.003471
21557.000000,1,0.716031,0.724701,0.721033,0.003781
21557.250000,1,0.654769,0.662543,0.659178,0.003515
21557.500000,1,0.592689,0.600952,0.597345,0.003598
21557.750000,1,0.531915,0.539953,0.536354,0.003393
21558.000000,1,0.474214,0.481193,0.478214,0.003145
21558.250000,1,0.419532,0.426948,0.423689,0.003073
21558.500000,1,0.371833,0.377783,0.375119,0.002598
21558.750000,1,0.328976,0.334214,0.331973,0.002270
21559.000000,1,0.293264,0.297816,0.295685,0.001922
21559.250000,1,0.264921,0.268097,0.266595,0.001423
21559.500000,1,0.243955,0.246610,0.245450,0.001106
21559.750000,1,0.231897,0.233310,0.232566,0.000585
21560.000000,2,0.287016,0.288258,0.287462,0.000439
21560.250000,2,0.289565,0.290355,0.289929,0.000315
21560.500000,2,0.295710,0.297446,0.296391,0.000626
21560.750000,2,0.306979,0.309402,0.308088,0.000844
21561.000000,2,0.322694,0.325309,0.323863,0.001034
21561.250000,2,0.343558,0.346791,0.345145,0.001334
21561.500000,2,0.369156,0.373135,0.370930,0.001717
21561.750000,2,0.399996,0.404623,0.402232,0.001873
21562.000000,2,0.435603,0.440763,0.437831,0.002241
21562.250000,2,0.475614,0.480716,0.477839,0.002289
21562.500000,2,0.517953,0.523783,0.520481,0.002515
21562.750000,2,0.563109,0.569089,0.565541,0.002634
21563.000000,2,0.607985,0.613759,0.610443,0.002554
21563.250000,2,0.652645,0.658778,0.655239,0.002603
21563.500000,2,0.695259,0.702289,0.697943,0.002782
21563.750000,2,0.736398,0.741773,0.738471,0.002282
21564.000000,2,0.773357,0.778984,0.775588,0.002386
21564.250000,2,0.807499,0.811779,0.809220,0.001789
21564.500000,2,0.835927,0.840137,0.837895,0.001669
21564.750000,2,0.861164,0.865811,0.863129,0.001823
21565.000000,2,0.882868,0.886971,0.884523,0.001583
21565.250000,2,0.902099,0.905396,0.903317,0.001208
21565.500000,2,0.918693,0.921371,0.919661,0.000975
21565.750000,2,0.933325,0.935622,0.934404,0.000866
21566.000000,2,0.944885,0.948099,0.946443,0.001182
21566.250000,2,0.955521,0.958021,0.956621,0.000879
21566.500000,2,0.962878,0.964981,0.963757,0.000828
21566.750000,2,0.968974,0.970121,0.969470,0.000484
21567.000000,2,0.973724,0.974844,0.974309,0.000420
21567.250000,2,0.978530,0.979361,0.978956,0.000280
21567.500000,2,0.981906,0.982987,0.982483,0.000422
21567.750000,2,0.985765,0.986437,0.985996,0.000241
21568.000000,2,0.988025,0.988562,0.988276,0.000227
21568.250000,2,0.989682,0.990502,0.989927,0.000303
21568.500000,2,0.990673,0.991693,0.991188,0.000331
21568.750000,2,0.994478,0.995767,0.995066,0.000441
21569.000000,2,0.999426,1.000326,0.999812,0.000399
21569.250000,2,1.005415,1.006730,1.006039,0.000514
21569.500000,2,1.012030,1.013001,1.012619,0.000365
21569.750000,2,1.018340,1.020086,1.019110,0.000608
21570.000000,2,1.023787,1.024926,1.024282,0.000478
21570.250000,2,1.029055,1.030265,1.029618,0.000490
21570.500000,2,1.034078,1.035077,1.034432,0.000348
21570.750000,2,1.039961,1.040335,1.040188,0.000139
21571.000000,2,1.044982,1.046581,1.045715,0.000539
21571.250000,2,1.051246,1.051908,1.051661,0.000235
21571.500000,2,1.054885,1.055961,1.055464,0.000366
21571.750000,2,1.057954,1.060051,1.059351,0.000807
21572.000000,2,1.074183,1.080953,1.077535,0.002803
21572.250000,2,1.065061,1.065661,1.065303,0.000198
21572.500000,2,1.068420,1.069371,1.068978,0.000344
21572.750000,2,1.074263,1.074773,1.074558,0.000221
21573.000000,2,1.078717,1.080759,1.080007,0.000722
21573.250000,2,1.085998,1.086674,1.086338,0.000268
21573.500000,2,1.090664,1.092175,1.091408,0.000489
21573.750000,2,1.096531,1.097188,1.096827,0.000240
21574.000000,2,1.101667,1.103661,1.102829,0.000756
21574.250000,2,1.110197,1.112303,1.111111,0.000695
21574.500000,2,1.118540,1.120337,1.119346,0.000788
21574.750000,2,1.128847,1.130835,1.129392,0.000742
21575.000000,2,1.137427,1.139926,1.138509,0.000979
21575.250000,2,1.146677,1.148937,1.147894,0.000884
21575.500000,2,1.154768,1.156800,1.155968,0.000800
21575.750000,2,1.164765,1.166620,1.165608,0.000743
21576.000000,2,1.182096,1.185238,1.183829,0.001215
21576.250000,2,1.184762,1.187127,1.185700,0.000819
21576.500000,2,1.194584,1.196048,1.195208,0.000494
21576.750000,2,1.202852,1.204970,1.204173,0.000745
21577.000000,2,1.210374,1.212013,1.211139,0.000686
21577.250000,2,1.217083,1.218092,1.217412,0.000354
21577.500000,2,1.221754,1.223600,1.222692,0.000720
21577.750000,2,1.226725,1.228640,1.227646,0.000787
21578.000000,2,1.232147,1.233969,1.232607,0.000684
21578.250000,2,1.237047,1.238330,1.237714,0.000425
21578.500000,2,1.240064,1.241133,1.240709,0.000447
21578.750000,2,1.242219,1.244022,1.242830,0.000642
21579.000000,2,1.242419,1.244762,1.243472,0.000806
21579.250000,2,1.244122,1.244932,1.244641,0.000292
21579.500000,2,1.245887,1.246842,1.246404,0.000312
21579.750000,2,1.250116,1.250694,1.250396,0.000227
21580.000000,2,1.254967,1.255919,1.255475,0.000407
21580.250000,2,1.260159,1.261811,1.260972,0.000618
21580.500000,2,1.265410,1.266034,1.265644,0.000219
21580.750000,2,1.269907,1.270682,1.270115,0.000289
21581.000000,2,1.273428,1.274434,1.273827,0.000368
21581.250000,2,1.277599,1.279261,1.278606,0.000689
21581.500000,2,1.282338,1.283313,1.282784,0.000329
21581.750000,2,1.288712,1.289283,1.288989,0.000221
21582.000000,2,1.293223,1.294825,1.294136,0.000654
21582.250000,2,1.299531,1.300337,1.299893,0.000289
21582.500000,2,1.303996,1.305220,1.304595,0.000486
21582.750000,2,1.310194,1.311477,1.310876,0.000489
21583.000000,2,1.316503,1.318941,1.317525,0.000873
21583.250000,2,1.324222,1.326576,1.325705,0.000820
21583.500000,2,1.333868,1.335187,1.334713,0.000485
21583.750000,2,1.343854,1.345686,1.344980,0.000659
21584.000000,2,1.352911,1.354668,1.353819,0.000650
21584.250000,2,1.360876,1.362189,1.361514,0.000528
21584.500000,2,1.366065,1.367677,1.366679,0.000560
21584.750000,2,1.369857,1.371172,1.370631,0.000441
21585.000000,2,1.371322,1.372267,1.371784,0.000324
21585.250000,2,1.370174,1.371725,1.370765,0.000575
21585.500000,2,1.364516,1.366995,1.365679,0.000915
21585.750000,2,1.357610,1.360328,1.358781,0.001094
21586.000000,2,1.346893,1.349376,1.348144,0.000998
21586.250000,2,1.333970,1.336188,1.335194,0.000746
21586.500000,2,1.316506,1.319603,1.318134,0.001284
21586.750000,2,1.296159,1.299948,1.298627,0.001487
21587.000000,2,1.272139,1.275663,1.274140,0.001343
21587.250000,2,1.240914,1.246894,1.244235,0.002400
21587.500000,2,1.203523,1.209517,1.206951,0.002309
21587.750000,2,1.161002,1.167462,1.164724,0.002753
21588.000000,2,1.112713,1.119346,1.116675,0.002799
21588.250000,2,1.058975,1.066331,1.063452,0.003176
21588.500000,2,1.000258,1.008563,1.004927,0.003274
21588.750000,2,0.936439,0.945149,0.941515,0.003467
21589.000000,2,0.868229,0.877458,0.873710,0.004002
21589.250000,2,0.797463,0.806816,0.803234,0.003890
21589.500000,2,0.725399,0.735232,0.731108,0.004087
21589.750000,2,0.655496,0.664342,0.660604,0.003820
21590.000000,2,0.587415,0.595990,0.592356,0.003516
21590.250000,2,0.523730,0.531853,0.528750,0.003452
21590.500000,2,0.465556,0.472979,0.469877,0.003158
21590.750000,2,0.414398,0.420499,0.418180,0.002642
21591.000000,2,0.370553,0.375487,0.373486,0.002072
21591.250000,2,0.335949,0.340139,0.338552,0.001739
21591.500000,2,0.311256,0.313870,0.312838,0.001050
21591.750000,2,0.296637,0.298075,0.297566,0.000570
21592.000000,3,0.297577,0.298633,0.298118,0.000405
21592.250000,3,0.300299,0.302025,0.301186,0.000698
21592.500000,3,0.309142,0.311383,0.310101,0.000974
21592.750000,3,0.323545,0.326387,0.324801,0.001271
21593.000000,3,0.343521,0.346741,0.344813,0.001570
21593.250000,3,0.368582,0.373111,0.370610,0.001944
21593.500000,3,0.399686,0.404256,0.401558,0.002165
21593.750000,3,0.435270,0.440160,0.437183,0.002263
21594.000000,3,0.474724,0.480702,0.477051,0.002626
21594.250000,3,0.517059,0.522689,0.519440,0.002634
21594.500000,3,0.560997,0.567658,0.563699,0.002981
21594.750000,3,0.606465,0.612807,0.608993,0.002838
21595.000000,3,0.652625,0.659145,0.655305,0.002925
21595.250000,3,0.700644,0.707273,0.703052,0.002928
21595.500000,3,0.747624,0.754739,0.750466,0.003219
21595.750000,3,0.793895,0.800933,0.796450,0.003003
21596.000000,3,0.836811,0.842582,0.839229,0.002526
21596.250000,3,0.875318,0.882074,0.877971,0.002741
21596.500000,3,0.910336,0.915832,0.912728,0.002260
21596.750000,3,0.942684,0.947698,0.944671,0.002149
21597.000000,3,0.971511,0.976165,0.973392,0.001896
21597.250000,3,0.998460,1.002947,1.000616,0.001847
21597.500000,3,1.022211,1.026279,1.024221,0.001554
21597.750000,3,1.041887,1.045769,1.043814,0.001472
21598.000000,3,1.056326,1.059105,1.058072,0.001033
21598.250000,3,1.067854,1.070047,1.068881,0.000769
21598.500000,3,1.076002,1.078772,1.077531,0.001052
21598.750000,3,1.083118,1.086185,1.084824,0.001027
21599.000000,3,1.090144,1.092150,1.091373,0.000751
21599.250000,3,1.095649,1.097456,1.096625,0.000589
21599.500000,3,1.098630,1.100728,1.099605,0.000766
21599.750000,3,1.098571,1.100020,1.099209,0.000521
21600.000000,3,1.103736,1.106023,1.104523,0.000844
21600.250000,3,1.096186,1.098015,1.097088,0.000757
21600.500000,3,1.096982,1.098094,1.097379,0.000381
21600.750000,3,1.098998,1.101037,1.099899,0.000667
21601.000000,3,1.101826,1.103540,1.102849,0.000732
21601.250000,3,1.104841,1.106313,1.105626,0.000564
21601.500000,3,1.106537,1.108897,1.107958,0.000904
21601.750000,3,1.108438,1.110154,1.109262,0.000552
21602.000000,3,1.109000,1.110688,1.109939,0.000705
21602.250000,3,1.110078,1.111100,1.110675,0.000351
21602.500000,3,1.110028,1.112227,1.110979,0.000810
21602.750000,3,1.111962,1.113585,1.112749,0.000536
21603.000000,3,1.113249,1.114390,1.113744,0.000482
21603.250000,3,1.114645,1.115869,1.115245,0.000449
21603.500000,3,1.116710,1.117904,1.117414,0.000426
21603.750000,3,1.119479,1.121673,1.120617,0.000850
21604.000000,3,1.124014,1.125963,1.125171,0.000690
21604.250000,3,1.128221,1.130869,1.129451,0.000993
21604.500000,3,1.132766,1.134269,1.133391,0.000643
21604.750000,3,1.136526,1.137830,1.137156,0.000485
21605.000000,3,1.139285,1.140979,1.140215,0.000643
21605.250000,3,1.142136,1.143665,1.143066,0.000558
21605.500000,3,1.144800,1.145909,1.145316,0.000413
21605.750000,3,1.146320,1.148092,1.147281,0.000695
21606.000000,3,1.146569,1.147780,1.147403,0.000437
21606.250000,3,1.144614,1.146051,1.145323,0.000535
21606.500000,3,1.142360,1.143605,1.142930,0.000450
21606.750000,3,1.140396,1.141603,1.140917,0.000420
21607.000000,3,1.139344,1.140675,1.139953,0.000527
21607.250000,3,1.140124,1.141373,1.140741,0.000416
21607.500000,3,1.142017,1.142720,1.142319,0.000237
21607.750000,3,1.143880,1.144661,1.144191,0.000285
21608.000000,3,1.144392,1.145728,1.144983,0.000496
21608.250000,3,1.145355,1.146420,1.145838,0.000370
21608.500000,3,1.147018,1.147890,1.147352,0.000307
21608.750000,3,1.150054,1.151557,1.150828,0.000619
21609.000000,3,1.156357,1.157076,1.156739,0.000311
21609.250000,3,1.164361,1.166523,1.165201,0.000791
21609.500000,3,1.172687,1.175076,1.173778,0.000896
21609.750000,3,1.180402,1.182378,1.181472,0.000649
21610.000000,3,1.187130,1.188322,1.187810,0.000536
21610.250000,3,1.190799,1.193116,1.192386,0.000834
21610.500000,3,1.195732,1.197856,1.196642,0.000740
21610.750000,3,1.200068,1.202117,1.200934,0.000827
21611.000000,3,1.203786,1.204743,1.204240,0.000349
21611.250000,3,1.206576,1.207729,1.207148,0.000467
21611.500000,3,1.208212,1.208700,1.208571,0.000182
21611.750000,3,1.209548,1.211212,1.210342,0.000585
21612.000000,3,1.210903,1.212580,1.212081,0.000603
21612.250000,3,1.213866,1.214784,1.214382,0.000340
21612.500000,3,1.218091,1.219642,1.218636,0.000562
21612.750000,3,1.223272,1.224519,1.224051,0.000436
21613.000000,3,1.230220,1.230789,1.230444,0.000212
21613.250000,3,1.235747,1.237795,1.236487,0.000704
21613.500000,3,1.241731,1.242902,1.242217,0.000435
21613.750000,3,1.245989,1.247871,1.246538,0.000688
21614.000000,3,1.249278,1.250485,1.249940,0.000407
21614.250000,3,1.252025,1.253923,1.253052,0.000714
21614.500000,3,1.254490,1.256825,1.255645,0.000785
21614.750000,3,1.255506,1.257879,1.256567,0.000938
21615.000000,3,1.255928,1.258688,1.257434,0.001180
21615.250000,3,1.255405,1.259588,1.257406,0.001550
21615.500000,3,1.256597,1.258703,1.257614,0.000864
21615.750000,3,1.256597,1.259588,1.258259,0.001103
21616.000000,3,1.256381,1.259399,1.258145,0.001108
21616.250000,3,1.256331,1.260353,1.258181,0.001358
21616.500000,3,1.256198,1.259568,1.257791,0.001204
21616.750000,3,1.254821,1.258109,1.256516,0.001255
21617.000000,3,1.252228,1.256236,1.254464,0.001572
21617.250000,3,1.248936,1.252661,1.251062,0.001500
21617.500000,3,1.242842,1.247096,1.244977,0.001598
21617.750000,3,1.234434,1.239474,1.236800,0.001879
21618.000000,3,1.223163,1.227470,1.225300,0.001650
21618.250000,3,1.207992,1.212852,1.210948,0.001716
21618.500000,3,1.190896,1.196972,1.194081,0.002164
21618.750000,3,1.171795,1.176798,1.174777,0.001818
21619.000000,3,1.148445,1.154515,1.151850,0.002231
21619.250000,3,1.121265,1.126495,1.124126,0.002029
21619.500000,3,1.088559,1.095198,1.092230,0.002211
21619.750000,3,1.050327,1.056704,1.054489,0.002535
21620.000000,3,1.009413,1.014729,1.012798,0.002329
21620.250000,3,0.962595,0.969894,0.966825,0.002833
21620.500000,3,0.912676,0.918995,0.916714,0.002638
21620.750000,3,0.858334,0.866302,0.863266,0.003204
21621.000000,3,0.801616,0.809684,0.806232,0.003210
21621.250000,3,0.741038,0.749582,0.745774,0.003459
21621.500000,3,0.678383,0.686409,0.682864,0.003299
21621.750000,3,0.616258,0.623999,0.620561,0.003157
21622.000000,3,0.556296,0.563897,0.560564,0.003111
21622.250000,3,0.500515,0.506989,0.504037,0.002835
21622.500000,3,0.449312,0.455811,0.452836,0.002502
21622.750000,3,0.404816,0.410711,0.407822,0.002194
21623.000000,3,0.367622,0.371971,0.369897,0.001622
21623.250000,3,0.338125,0.341515,0.339741,0.001225
21623.500000,3,0.317097,0.319030,0.317971,0.000777
21623.750000,3,0.304523,0.305486,0.304988,0.000352
21624.000000,4,0.300548,0.301245,0.300987,0.000242
21624.250000,4,0.305220,0.306652,0.305991,0.000549
21624.500000,4,0.315872,0.318205,0.316877,0.000897
21624.750000,4,0.335570,0.338559,0.337015,0.001140
21625.000000,4,0.360558,0.364638,0.362587,0.001637
21625.250000,4,0.394167,0.399148,0.396704,0.002041
21625.500000,4,0.432864,0.438515,0.435553,0.002307
21625.750000,4,0.478876,0.485754,0.482431,0.002642
21626.000000,4,0.528639,0.535209,0.531764,0.002628
21626.250000,4,0.582706,0.589725,0.586386,0.002749
21626.500000,4,0.637539,0.644712,0.641225,0.002944
21626.750000,4,0.695257,0.701889,0.698794,0.002650
21627.000000,4,0.750248,0.757660,0.754287,0.002893
21627.250000,4,0.807142,0.814791,0.811167,0.002960
21627.500000,4,0.860930,0.866685,0.863928,0.002442
21627.750000,4,0.910995,0.917055,0.914208,0.002447
21628.000000,4,0.954772,0.960294,0.957477,0.002028
21628.250000,4,0.994685,1.000040,0.997656,0.001796
21628.500000,4,1.029419,1.033173,1.031189,0.001584
21628.750000,4,1.061440,1.066027,1.064047,0.001611
21629.000000,4,1.090261,1.092978,1.091768,0.001026
21629.250000,4,1.115255,1.118938,1.117281,0.001413
21629.500000,4,1.133164,1.136339,1.135174,0.001218
21629.750000,4,1.149836,1.151259,1.150301,0.000514
21630.000000,4,1.156638,1.159004,1.157829,0.000875
21630.250000,4,1.165920,1.167070,1.166485,0.000404
21630.500000,4,1.173060,1.174305,1.173715,0.000397
21630.750000,4,1.183600,1.185039,1.184214,0.000485
21631.000000,4,1.191961,1.193058,1.192592,0.000509
21631.250000,4,1.198277,1.200068,1.198878,0.000634
21631.500000,4,1.198980,1.200566,1.199709,0.000514
21631.750000,4,1.196957,1.198554,1.198005,0.000635
21632.000000,4,1.193814,1.194890,1.194451,0.000414
21632.250000,4,1.192334,1.194582,1.193794,0.000960
21632.500000,4,1.192717,1.194200,1.193342,0.000499
21632.750000,4,1.194945,1.196872,1.196045,0.000689
21633.000000,4,1.194207,1.195581,1.195010,0.000520
21633.250000,4,1.191882,1.193088,1.192332,0.000499
21633.500000,4,1.185985,1.186929,1.186440,0.000300
21633.750000,4,1.182070,1.183987,1.183139,0.000826
21634.000000,4,1.180799,1.182378,1.181728,0.000644
21634.250000,4,1.184003,1.186610,1.185816,0.000953
21634.500000,4,1.190420,1.191947,1.191141,0.000533
21634.750000,4,1.197763,1.199044,1.198441,0.000433
21635.000000,4,1.199526,1.201809,1.200886,0.000857
21635.250000,4,1.201863,1.203105,1.202534,0.000435
21635.500000,4,1.200392,1.201699,1.200960,0.000467
21635.750000,4,1.200872,1.202811,1.201748,0.000749
21636.000000,4,1.201248,1.202523,1.201775,0.000415
21636.250000,4,1.201663,1.204282,1.202807,0.000960
21636.500000,4,1.198903,1.200684,1.199723,0.000759
21636.750000,4,1.194505,1.196470,1.195193,0.000715
21637.000000,4,1.186465,1.187794,1.186998,0.000497
21637.250000,4,1.179347,1.180921,1.180197,0.000568
21637.500000,4,1.173094,1.174636,1.173740,0.000509
21637.750000,4,1.170475,1.170790,1.170636,0.000116
21638.000000,4,1.164814,1.166974,1.165810,0.000731
21638.250000,4,1.160759,1.161992,1.161456,0.000429
21638.500000,4,1.151776,1.153209,1.152318,0.000549
21638.750000,4,1.144467,1.145378,1.144938,0.000303
21639.000000,4,1.136660,1.137755,1.137081,0.000370
21639.250000,4,1.135240,1.135845,1.135613,0.000229
21639.500000,4,1.135321,1.136639,1.136036,0.000428
21639.750000,4,1.140147,1.142536,1.141754,0.000859
21640.000000,4,1.197802,1.220649,1.210130,0.009567
21640.250000,4,1.146758,1.148244,1.147597,0.000488
21640.500000,4,1.146279,1.146917,1.146618,0.000248
21640.750000,4,1.146632,1.147771,1.147333,0.000379
21641.000000,4,1.145424,1.147018,1.145935,0.000560
21641.250000,4,1.146091,1.147380,1.146647,0.000417
21641.500000,4,1.143087,1.144447,1.143979,0.000465
21641.750000,4,1.140784,1.142044,1.141561,0.000464
21642.000000,4,1.135527,1.136702,1.136001,0.000406
21642.250000,4,1.131423,1.133739,1.132601,0.000780
21642.500000,4,1.128771,1.130731,1.129435,0.000677
21642.750000,4,1.131982,1.133244,1.132426,0.000455
21643.000000,4,1.135723,1.137559,1.136741,0.000614
21643.250000,4,1.143599,1.145278,1.144125,0.000608
21643.500000,4,1.147579,1.149563,1.148640,0.000766
21643.750000,4,1.151916,1.154038,1.153297,0.000723
21644.000000,4,1.153429,1.155485,1.154573,0.000893
21644.250000,4,1.156616,1.157433,1.157040,0.000345
21644.500000,4,1.156635,1.157715,1.157207,0.000415
21644.750000,4,1.158417,1.160275,1.159397,0.000734
21645.000000,4,1.158796,1.159795,1.159208,0.000339
21645.250000,4,1.158438,1.159895,1.159171,0.000521
21645.500000,4,1.155152,1.156454,1.155820,0.000415
21645.750000,4,1.152729,1.154044,1.153553,0.000456
21646.000000,4,1.149493,1.150586,1.149994,0.000448
21646.250000,4,1.148260,1.149963,1.148921,0.000574
21646.500000,4,1.146469,1.146892,1.146684,0.000166
21646.750000,4,1.145593,1.146935,1.146286,0.000442
21647.000000,4,1.142845,1.143818,1.143403,0.000336
21647.250000,4,1.141620,1.142805,1.142508,0.000449
21647.500000,4,1.139728,1.140916,1.140211,0.000411
21647.750000,4,1.139748,1.140963,1.140255,0.000449
21648.000000,4,1.137940,1.139246,1.138778,0.000447
21648.250000,4,1.139289,1.140160,1.139642,0.000305
21648.500000,4,1.136721,1.138852,1.137625,0.000819
21648.750000,4,1.136788,1.138141,1.137278,0.000485
21649.000000,4,1.133874,1.135378,1.134410,0.000537
21649.250000,4,1.132621,1.133325,1.132887,0.000254
21649.500000,4,1.127352,1.128642,1.128036,0.000426
21649.750000,4,1.123443,1.124011,1.123820,0.000207
21650.000000,4,1.114813,1.115364,1.115066,0.000229
21650.250000,4,1.104431,1.106552,1.105535,0.000702
21650.500000,4,1.090024,1.092417,1.091143,0.000794
21650.750000,4,1.074173,1.076091,1.075194,0.000711
21651.000000,4,1.052271,1.055815,1.053993,0.001339
21651.250000,4,1.029164,1.033046,1.031353,0.001332
21651.500000,4,0.999949,1.004623,1.002443,0.001900
21651.750000,4,0.967242,0.972394,0.969691,0.001958
21652.000000,4,0.927836,0.933077,0.930406,0.002170
21652.250000,4,0.885134,0.890557,0.887820,0.002291
21652.500000,4,0.836713,0.843158,0.839810,0.002570
