# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.267030,0.272672,0.269628,0.002311
20528.250000,1,0.268180,0.273530,0.270712,0.002288
20528.500000,1,0.271469,0.276581,0.273944,0.002176
20528.750000,1,0.277126,0.282121,0.279640,0.002121
20529.000000,1,0.285838,0.290595,0.288404,0.001840
20529.250000,1,0.297208,0.302470,0.300082,0.001828
20529.500000,1,0.313376,0.318016,0.315921,0.001457
20529.750000,1,0.332618,0.337486,0.335373,0.001463
20530.000000,1,0.356200,0.361201,0.359014,0.001424
20530.250000,1,0.383066,0.388081,0.386144,0.001571
20530.500000,1,0.414469,0.418854,0.416838,0.001455
20530.750000,1,0.447272,0.453172,0.449915,0.001880
20531.000000,1,0.482769,0.488542,0.485424,0.001912
20531.250000,1,0.519209,0.525457,0.521842,0.002246
20531.500000,1,0.556295,0.562318,0.558956,0.002126
20531.750000,1,0.591863,0.598685,0.594811,0.002323
20532.000000,1,0.626204,0.633101,0.629121,0.002318
20532.250000,1,0.658006,0.665102,0.661036,0.002279
20532.500000,1,0.688021,0.695151,0.691223,0.002367
20532.750000,1,0.716436,0.724086,0.719833,0.002533
20533.000000,1,0.743607,0.750981,0.746998,0.002484
20533.250000,1,0.768750,0.775581,0.772139,0.002374
20533.500000,1,0.791049,0.797895,0.794386,0.002276
20533.750000,1,0.810479,0.817305,0.813672,0.002329
20534.000000,1,0.826938,0.834126,0.830321,0.002344
20534.250000,1,0.841615,0.848140,0.844711,0.002215
20534.500000,1,0.856180,0.861619,0.858924,0.001997
20534.750000,1,0.869954,0.875181,0.872304,0.001988
20535.000000,1,0.882555,0.888550,0.885357,0.002008
20535.250000,1,0.895409,0.900208,0.897772,0.001740
20535.500000,1,0.907342,0.912112,0.909555,0.001803
20535.750000,1,0.918649,0.925125,0.921269,0.002181
20536.000000,1,0.931786,0.937402,0.934270,0.001832
20536.250000,1,0.945150,0.950842,0.948077,0.001884
20536.500000,1,0.961305,0.966746,0.963593,0.001854
20536.750000,1,0.977122,0.981657,0.979192,0.001502
20537.000000,1,0.992462,0.997480,0.994754,0.001649
20537.250000,1,1.007479,1.011395,1.009416,0.001438
20537.500000,1,1.021508,1.025807,1.023753,0.001379
20537.750000,1,1.036395,1.039425,1.037562,0.000968
20538.000000,1,1.049609,1.053171,1.050962,0.001029
20538.250000,1,1.061404,1.065289,1.062970,0.001134
20538.500000,1,1.072835,1.075738,1.074126,0.000925
20538.750000,1,1.082837,1.084750,1.083892,0.000554
20539.000000,1,1.092579,1.094023,1.093106,0.000503
20539.250000,1,1.102003,1.103747,1.102528,0.000537
20539.500000,1,1.111023,1.113740,1.112205,0.000860
20539.750000,1,1.121352,1.123443,1.122178,0.000676
20540.000000,1,1.129729,1.133307,1.131296,0.001147
20540.250000,1,1.137255,1.140482,1.138710,0.001080
20540.500000,1,1.144301,1.147976,1.145881,0.001383
20540.750000,1,1.151117,1.155451,1.152932,0.001599
20541.000000,1,1.158843,1.163236,1.160696,0.001661
20541.250000,1,1.167130,1.172430,1.169549,0.001741
20541.500000,1,1.176780,1.180954,1.178876,0.001601
20541.750000,1,1.184504,1.190148,1.186914,0.002196
20542.000000,1,1.190646,1.195934,1.193269,0.002118
20542.250000,1,1.196219,1.200481,1.197933,0.001855
20542.500000,1,1.199348,1.204256,1.201575,0.002146
20542.750000,1,1.203450,1.208253,1.205656,0.002031
20543.000000,1,1.207490,1.212921,1.210298,0.001958
20543.250000,1,1.211942,1.216613,1.214123,0.001819
20543.500000,1,1.214989,1.219937,1.217117,0.002044
20543.750000,1,1.216658,1.219997,1.218082,0.001273
20544.000000,1,1.217276,1.221208,1.219128,0.001485
20544.250000,1,1.219222,1.222201,1.220439,0.001236
20544.500000,1,1.221384,1.223835,1.222423,0.000995
20544.750000,1,1.225118,1.227972,1.226341,0.000787
20545.000000,1,1.230037,1.231684,1.230756,0.000547
20545.250000,1,1.234250,1.234675,1.234390,0.000144
20545.500000,1,1.236472,1.237375,1.237024,0.000297
20545.750000,1,1.237868,1.240106,1.238881,0.000863
20546.000000,1,1.240443,1.242723,1.241403,0.000900
20546.250000,1,1.242909,1.245824,1.244529,0.001129
20546.500000,1,1.246092,1.250674,1.248724,0.001588
20546.750000,1,1.249979,1.254572,1.252128,0.001541
20547.000000,1,1.252590,1.257472,1.255403,0.001612
20547.250000,1,1.255974,1.260826,1.258605,0.002133
20547.500000,1,1.258761,1.263648,1.261547,0.001969
20547.750000,1,1.262764,1.268130,1.265556,0.002133
20548.000000,1,1.268563,1.275003,1.271964,0.002372
20548.250000,1,1.274131,1.280883,1.277614,0.002414
20548.500000,1,1.279398,1.287200,1.283753,0.003057
20548.750000,1,1.284163,1.293045,1.288798,0.003291
20549.000000,1,1.288667,1.296279,1.293286,0.002975
20549.250000,1,1.295251,1.302317,1.299261,0.002840
20549.500000,1,1.302955,1.310200,1.306951,0.002800
20549.750000,1,1.312017,1.319679,1.316269,0.003070
20550.000000,1,1.321886,1.331251,1.326666,0.003459
20550.250000,1,1.331999,1.340220,1.336250,0.003176
20550.500000,1,1.338985,1.348295,1.344153,0.003516
20550.750000,1,1.346929,1.354937,1.351447,0.003251
20551.000000,1,1.353733,1.362457,1.358187,0.003292
20551.250000,1,1.362087,1.369610,1.365902,0.003006
20551.500000,1,1.369420,1.376891,1.373386,0.003035
20551.750000,1,1.375415,1.384124,1.380069,0.003094
20552.000000,1,1.381400,1.388114,1.385346,0.002675
20552.250000,1,1.384907,1.390892,1.387896,0.002502
20552.500000,1,1.386186,1.392375,1.389434,0.002563
20552.750000,1,1.386516,1.392792,1.389916,0.002251
20553.000000,1,1.387815,1.392789,1.390525,0.002150
20553.250000,1,1.386707,1.391352,1.389230,0.001838
20553.500000,1,1.383748,1.388144,1.385947,0.001637
20553.750000,1,1.377889,1.381505,1.379621,0.001061
20554.000000,1,1.369795,1.372183,1.371059,0.000915
20554.250000,1,1.359832,1.362979,1.361567,0.000977
20554.500000,1,1.349149,1.351689,1.350692,0.000758
20554.750000,1,1.335124,1.338186,1.336974,0.000880
20555.000000,1,1.317554,1.321966,1.319863,0.001455
20555.250000,1,1.291511,1.299263,1.295588,0.002372
20555.500000,1,1.258227,1.267539,1.263434,0.003081
20555.750000,1,1.218378,1.229044,1.223800,0.003697
20556.000000,1,1.169461,1.183134,1.176735,0.004537
20556.250000,1,1.114733,1.129479,1.122549,0.005031
20556.500000,1,1.051632,1.069645,1.061304,0.006047
20556.750000,1,0.983536,1.002025,0.993181,0.006151
20557.000000,1,0.908136,0.928550,0.918995,0.006792
20557.250000,1,0.829314,0.849640,0.840448,0.006825
20557.500000,1,0.750449,0.770625,0.761212,0.006769
20557.750000,1,0.672576,0.692744,0.683235,0.006751
20558.000000,1,0.598541,0.618235,0.608855,0.006576
20558.250000,1,0.529275,0.547430,0.538991,0.006038
20558.500000,1,0.465734,0.482068,0.474706,0.005442
20558.750000,1,0.409096,0.424208,0.417104,0.005060
20559.000000,1,0.361118,0.374314,0.368072,0.004406
20559.250000,1,0.322584,0.333618,0.328543,0.003771
20559.500000,1,0.295823,0.304653,0.300244,0.003141
20559.750000,1,0.279203,0.286683,0.282947,0.002734
20560.000000,2,0.239703,0.257174,0.249044,0.007678
20560.250000,2,0.240445,0.258059,0.249998,0.007642
20560.500000,2,0.243841,0.260965,0.253007,0.007406
20560.750000,2,0.249777,0.266077,0.258337,0.006968
20561.000000,2,0.258502,0.274089,0.266525,0.006492
20561.250000,2,0.270515,0.284661,0.277862,0.005716
20561.500000,2,0.285903,0.298692,0.292387,0.005050
20561.750000,2,0.304875,0.316492,0.310589,0.004368
20562.000000,2,0.327792,0.337725,0.332363,0.003528
20562.250000,2,0.354188,0.361962,0.357462,0.002691
20562.500000,2,0.383205,0.389393,0.385481,0.002159
20562.750000,2,0.413804,0.419377,0.416309,0.002017
20563.000000,2,0.445624,0.452855,0.449325,0.002282
20563.250000,2,0.478733,0.488364,0.483550,0.003037
20563.500000,2,0.512786,0.523980,0.518433,0.003658
20563.750000,2,0.545862,0.559534,0.552697,0.004792
20564.000000,2,0.578590,0.593731,0.586158,0.005608
20564.250000,2,0.609461,0.626917,0.618320,0.006679
20564.500000,2,0.639258,0.658000,0.648935,0.007630
20564.750000,2,0.667529,0.688522,0.678013,0.008738
20565.000000,2,0.694173,0.717117,0.705547,0.009487
20565.250000,2,0.717777,0.742953,0.730178,0.010655
20565.500000,2,0.738742,0.765795,0.752043,0.011466
20565.750000,2,0.758028,0.786542,0.771450,0.012308
20566.000000,2,0.774457,0.804795,0.788797,0.013193
20566.250000,2,0.789127,0.821769,0.804476,0.014176
20566.500000,2,0.802703,0.836763,0.818538,0.014557
20566.750000,2,0.814304,0.849859,0.831079,0.015271
20567.000000,2,0.824523,0.862115,0.841631,0.016023
20567.250000,2,0.834001,0.871103,0.851110,0.016308
20567.500000,2,0.842446,0.881265,0.860524,0.016830
20567.750000,2,0.852234,0.892143,0.870838,0.017305
20568.000000,2,0.864325,0.904504,0.882724,0.017677
20568.250000,2,0.875410,0.917366,0.894779,0.018276
20568.500000,2,0.887111,0.930620,0.907662,0.018721
20568.750000,2,0.899762,0.943347,0.919943,0.019009
20569.000000,2,0.911742,0.956276,0.932238,0.019203
20569.250000,2,0.923380,0.969347,0.944898,0.019890
20569.500000,2,0.936749,0.983247,0.958561,0.020223
20569.750000,2,0.951171,0.998903,0.973317,0.020656
20570.000000,2,0.965104,1.014696,0.988257,0.021290
20570.250000,2,0.978743,1.028819,1.002055,0.021806
20570.500000,2,0.991966,1.042922,1.015064,0.022341
20570.750000,2,1.004167,1.056185,1.027828,0.022786
20571.000000,2,1.016711,1.070638,1.041704,0.023230
20571.250000,2,1.032061,1.087212,1.057454,0.023929
20571.500000,2,1.049479,1.105436,1.075078,0.024353
20571.750000,2,1.065639,1.123580,1.092211,0.025208
20572.000000,2,1.086332,1.148416,1.114331,0.027291
20572.250000,2,1.096559,1.157898,1.124206,0.027060
20572.500000,2,1.110552,1.174091,1.138823,0.027750
20572.750000,2,1.125983,1.190495,1.155023,0.028463
20573.000000,2,1.142960,1.209009,1.173160,0.029029
20573.250000,2,1.162316,1.230554,1.193086,0.029824
20573.500000,2,1.181611,1.251919,1.213461,0.030717
20573.750000,2,1.199397,1.271023,1.231962,0.031547
20574.000000,2,1.215474,1.289297,1.248888,0.032411
20574.250000,2,1.230090,1.306101,1.264220,0.033220
20574.500000,2,1.244686,1.320774,1.278942,0.033293
20574.750000,2,1.259514,1.336077,1.293722,0.033548
20575.000000,2,1.273092,1.349260,1.307882,0.033599
20575.250000,2,1.286500,1.363073,1.321451,0.033619
20575.500000,2,1.297933,1.373456,1.332167,0.033157
20575.750000,2,1.306062,1.382037,1.340857,0.032690
20576.000000,2,1.315843,1.389649,1.349860,0.032170
20576.250000,2,1.327065,1.397481,1.358901,0.031013
20576.500000,2,1.336886,1.405363,1.368767,0.029944
20576.750000,2,1.349387,1.415125,1.379391,0.028808
20577.000000,2,1.360415,1.420896,1.388667,0.026762
20577.250000,2,1.369503,1.426837,1.396024,0.025037
20577.500000,2,1.376464,1.429059,1.401306,0.023262
20577.750000,2,1.382487,1.430868,1.405223,0.021501
20578.000000,2,1.389075,1.432899,1.409376,0.018881
20578.250000,2,1.396199,1.434149,1.414150,0.016512
20578.500000,2,1.401274,1.434559,1.417596,0.014200
20578.750000,2,1.406995,1.434067,1.419707,0.011619
20579.000000,2,1.408919,1.429617,1.418945,0.008974
20579.250000,2,1.408909,1.424547,1.417355,0.005995
20579.500000,2,1.409977,1.419314,1.415055,0.004031
20579.750000,2,1.410351,1.414260,1.412387,0.001422
20580.000000,2,1.406901,1.411610,1.409055,0.001655
20580.250000,2,1.398721,1.407735,1.403929,0.003994
20580.500000,2,1.388989,1.403180,1.396566,0.006278
20580.750000,2,1.376606,1.396918,1.388093,0.009043
20581.000000,2,1.365244,1.390317,1.379180,0.010831
20581.250000,2,1.354801,1.384804,1.371851,0.013132
20581.500000,2,1.346980,1.381430,1.366228,0.015330
20581.750000,2,1.338858,1.380090,1.361779,0.017639
20582.000000,2,1.332987,1.377373,1.357599,0.019661
20582.250000,2,1.326035,1.374993,1.353464,0.021655
20582.500000,2,1.320814,1.373089,1.350036,0.023183
20582.750000,2,1.315743,1.372928,1.347154,0.025490
20583.000000,2,1.312592,1.373605,1.346458,0.026785
20583.250000,2,1.312152,1.376057,1.347398,0.028389
20583.500000,2,1.310982,1.379586,1.348651,0.030104
20583.750000,2,1.310051,1.381520,1.349868,0.031744
20584.000000,2,1.308571,1.383595,1.349938,0.033026
20584.250000,2,1.305751,1.383837,1.348682,0.034350
20584.500000,2,1.302820,1.383605,1.346913,0.035893
20584.750000,2,1.299119,1.381510,1.344663,0.036700
20585.000000,2,1.293118,1.379123,1.340390,0.037895
20585.250000,2,1.285386,1.372585,1.333398,0.038602
20585.500000,2,1.274394,1.364959,1.323957,0.039466
20585.750000,2,1.263321,1.355581,1.313211,0.040459
20586.000000,2,1.250408,1.344025,1.301376,0.040950
20586.250000,2,1.238185,1.331801,1.289229,0.041460
20586.500000,2,1.222022,1.318708,1.274958,0.042172
20586.750000,2,1.203878,1.299592,1.255667,0.042205
20587.000000,2,1.178452,1.274813,1.230745,0.042054
20587.250000,2,1.147465,1.243443,1.198912,0.041899
20587.500000,2,1.110997,1.205821,1.161251,0.041259
20587.750000,2,1.070488,1.164004,1.119828,0.040204
20588.000000,2,1.027259,1.118022,1.074717,0.039299
20588.250000,2,0.978756,1.067896,1.025271,0.038160
20588.500000,2,0.925373,1.011527,0.969489,0.036602
20588.750000,2,0.865590,0.947289,0.907367,0.034616
20589.000000,2,0.800899,0.878547,0.839596,0.032319
20589.250000,2,0.733779,0.805098,0.768832,0.029598
20589.500000,2,0.665871,0.730366,0.696991,0.027092
20589.750000,2,0.598881,0.657482,0.627006,0.024095
20590.000000,2,0.534420,0.586900,0.559619,0.021542
20590.250000,2,0.473775,0.519860,0.495319,0.018873
20590.500000,2,0.417022,0.456937,0.435769,0.016315
20590.750000,2,0.366768,0.401073,0.382667,0.013873
20591.000000,2,0.324035,0.352615,0.337555,0.011870
20591.250000,2,0.290083,0.314921,0.302014,0.010267
20591.500000,2,0.265844,0.287233,0.276568,0.009166
20591.750000,2,0.250750,0.270319,0.261123,0.008462
20592.000000,3,0.292155,0.293236,0.292811,0.000359
20592.250000,3,0.295046,0.296721,0.295691,0.000523
20592.500000,3,0.302714,0.305318,0.303911,0.000774
20592.750000,3,0.316892,0.319577,0.318171,0.001003
20593.000000,3,0.336382,0.339923,0.338042,0.001326
20593.250000,3,0.361472,0.365855,0.363771,0.001571
20593.500000,3,0.391272,0.396723,0.394214,0.001885
20593.750000,3,0.425975,0.432259,0.429549,0.002091
20594.000000,3,0.463952,0.471095,0.467994,0.002314
20594.250000,3,0.505817,0.513472,0.510198,0.002414
20594.500000,3,0.549707,0.558535,0.554819,0.002707
20594.750000,3,0.596561,0.606032,0.601734,0.002791
20595.000000,3,0.643698,0.653515,0.648826,0.002915
20595.250000,3,0.689590,0.700138,0.694912,0.003100
20595.500000,3,0.732625,0.743052,0.738359,0.003012
20595.750000,3,0.774181,0.784000,0.779424,0.002993
20596.000000,3,0.812382,0.823041,0.818236,0.003266
20596.250000,3,0.849797,0.860280,0.855640,0.003282
20596.500000,3,0.886522,0.897171,0.892058,0.003355
20596.750000,3,0.921114,0.932355,0.927283,0.003528
20597.000000,3,0.952223,0.962588,0.958375,0.003712
20597.250000,3,0.979854,0.991122,0.985965,0.003963
20597.500000,3,1.003150,1.013281,1.008595,0.004011
20597.750000,3,1.022498,1.033132,1.028248,0.004212
20598.000000,3,1.039386,1.050395,1.045238,0.004531
20598.250000,3,1.055967,1.066676,1.061690,0.004643
20598.500000,3,1.069316,1.081123,1.075913,0.005168
20598.750000,3,1.080753,1.093904,1.087545,0.005541
20599.000000,3,1.088335,1.101463,1.095265,0.005603
20599.250000,3,1.093285,1.108062,1.100900,0.006112
20599.500000,3,1.098506,1.113168,1.106082,0.006303
20599.750000,3,1.104703,1.119829,1.112132,0.006448
20600.000000,3,1.123647,1.148076,1.136090,0.010565
20600.250000,3,1.116732,1.132907,1.124734,0.006732
20600.500000,3,1.120800,1.137700,1.129196,0.007010
20600.750000,3,1.123982,1.140566,1.132570,0.006961
20601.000000,3,1.126366,1.143402,1.134581,0.006993
20601.250000,3,1.128908,1.145370,1.137031,0.007108
20601.500000,3,1.131277,1.148569,1.139705,0.007330
20601.750000,3,1.134455,1.151828,1.143098,0.007232
20602.000000,3,1.137504,1.154099,1.145527,0.007211
20602.250000,3,1.138301,1.155229,1.146590,0.007219
20602.500000,3,1.137903,1.154139,1.146074,0.006999
20602.750000,3,1.137440,1.152999,1.144693,0.006775
20603.000000,3,1.135538,1.151340,1.143077,0.006616
20603.250000,3,1.134051,1.149618,1.141430,0.006508
20603.500000,3,1.132363,1.146974,1.139284,0.005990
20603.750000,3,1.129902,1.143806,1.136266,0.006027
20604.000000,3,1.125381,1.138871,1.131850,0.005582
20604.250000,3,1.121822,1.134614,1.127903,0.005393
20604.500000,3,1.119096,1.130677,1.124761,0.004798
20604.750000,3,1.119869,1.130899,1.124748,0.004457
20605.000000,3,1.121194,1.131454,1.125819,0.004254
20605.250000,3,1.123844,1.133407,1.128225,0.003976
20605.500000,3,1.125070,1.133170,1.128882,0.003376
20605.750000,3,1.125342,1.133546,1.129352,0.003467
20606.000000,3,1.125807,1.132887,1.129347,0.002921
20606.250000,3,1.127700,1.133506,1.130679,0.002351
20606.500000,3,1.130021,1.135504,1.132653,0.002261
20606.750000,3,1.133601,1.138986,1.135914,0.002090
20607.000000,3,1.136297,1.140573,1.138434,0.001722
20607.250000,3,1.137282,1.141776,1.139187,0.001765
20607.500000,3,1.136307,1.139801,1.138051,0.001362
20607.750000,3,1.136338,1.139213,1.137852,0.001027
20608.000000,3,1.137046,1.139470,1.137940,0.000692
20608.250000,3,1.139085,1.140503,1.139677,0.000547
20608.500000,3,1.141135,1.141981,1.141563,0.000239
20608.750000,3,1.141551,1.143262,1.142500,0.000504
20609.000000,3,1.141318,1.143270,1.141978,0.000730
20609.250000,3,1.140314,1.142486,1.141604,0.000758
20609.500000,3,1.140970,1.143370,1.142078,0.000898
20609.750000,3,1.143694,1.147492,1.145381,0.001396
20610.000000,3,1.148758,1.153633,1.151213,0.001842
20610.250000,3,1.155969,1.160971,1.158617,0.001920
20610.500000,3,1.163446,1.168630,1.165761,0.001997
20610.750000,3,1.169306,1.174216,1.171456,0.002067
20611.000000,3,1.173614,1.179264,1.176405,0.002278
20611.250000,3,1.178398,1.184752,1.181704,0.002367
20611.500000,3,1.184040,1.191798,1.187767,0.003050
20611.750000,3,1.191426,1.197859,1.194468,0.002655
20612.000000,3,1.196492,1.204483,1.200613,0.003021
20612.250000,3,1.201497,1.209169,1.205138,0.003249
20612.500000,3,1.203743,1.212081,1.207825,0.003313
20612.750000,3,1.206442,1.214440,1.210196,0.003265
20613.000000,3,1.208006,1.217011,1.212326,0.003491
20613.250000,3,1.211081,1.219454,1.215032,0.003591
20613.500000,3,1.211992,1.221149,1.216410,0.003994
20613.750000,3,1.213375,1.222055,1.217240,0.003866
20614.000000,3,1.211548,1.221848,1.216160,0.004086
20614.250000,3,1.211001,1.220826,1.215964,0.004198
20614.500000,3,1.211760,1.223198,1.217440,0.004844
20614.750000,3,1.216908,1.228380,1.222735,0.004757
20615.000000,3,1.224334,1.237434,1.230078,0.005354
20615.250000,3,1.232326,1.245571,1.238804,0.005358
20615.500000,3,1.239007,1.253699,1.246318,0.005834
20615.750000,3,1.244506,1.258447,1.251647,0.005949
20616.000000,3,1.247988,1.262802,1.255187,0.005989
20616.250000,3,1.250834,1.266821,1.258183,0.006281
20616.500000,3,1.253377,1.269383,1.260969,0.006611
20616.750000,3,1.255233,1.270712,1.262880,0.006684
20617.000000,3,1.253982,1.270870,1.262206,0.006922
20617.250000,3,1.250057,1.266309,1.258061,0.006690
20617.500000,3,1.242206,1.258767,1.250450,0.006912
20617.750000,3,1.234173,1.251334,1.242741,0.007176
20618.000000,3,1.226443,1.243682,1.234933,0.007467
20618.250000,3,1.219319,1.237522,1.228635,0.007456
20618.500000,3,1.211377,1.228967,1.220042,0.007527
20618.750000,3,1.200419,1.218256,1.208728,0.007324
20619.000000,3,1.182198,1.199734,1.190160,0.007072
20619.250000,3,1.157827,1.176141,1.166259,0.007166
20619.500000,3,1.127149,1.145983,1.135637,0.006956
20619.750000,3,1.092131,1.110255,1.100386,0.006637
20620.000000,3,1.052460,1.070421,1.060764,0.006225
20620.250000,3,1.006394,1.025906,1.015175,0.006348
20620.500000,3,0.953805,0.972696,0.962001,0.005885
20620.750000,3,0.895141,0.914240,0.903241,0.005748
20621.000000,3,0.831204,0.849483,0.839167,0.005407
20621.250000,3,0.765853,0.782932,0.773449,0.005058
20621.500000,3,0.699706,0.716159,0.707112,0.004734
20621.750000,3,0.635469,0.650773,0.642274,0.004337
20622.000000,3,0.573041,0.586483,0.578791,0.003903
20622.250000,3,0.513330,0.525544,0.518703,0.003491
20622.500000,3,0.457955,0.468432,0.462748,0.002985
20622.750000,3,0.410042,0.419181,0.413941,0.002672
20623.000000,3,0.369196,0.376257,0.372190,0.002057
20623.250000,3,0.337307,0.342418,0.339472,0.001519
20623.500000,3,0.313662,0.317524,0.315390,0.001085
20623.750000,3,0.300135,0.301710,0.300896,0.000434
20624.000000,4,0.312899,0.320824,0.316486,0.003330
20624.250000,4,0.316528,0.323828,0.320055,0.003116
20624.500000,4,0.326855,0.333567,0.330159,0.002754
20624.750000,4,0.344412,0.351773,0.348245,0.002592
20625.000000,4,0.369437,0.377458,0.373679,0.002468
20625.250000,4,0.402226,0.410297,0.406651,0.002340
20625.500000,4,0.441442,0.449080,0.445414,0.002271
20625.750000,4,0.485231,0.492653,0.489347,0.002346
20626.000000,4,0.532670,0.540002,0.536404,0.002472
20626.250000,4,0.583664,0.591285,0.587109,0.002581
20626.500000,4,0.636337,0.645798,0.639903,0.003255
20626.750000,4,0.690637,0.699727,0.694480,0.003133
20627.000000,4,0.743508,0.754304,0.747813,0.003659
20627.250000,4,0.793249,0.804154,0.797996,0.003619
20627.500000,4,0.837865,0.848737,0.842980,0.003695
20627.750000,4,0.879062,0.890593,0.884056,0.003830
20628.000000,4,0.917462,0.928761,0.922904,0.003846
20628.250000,4,0.955263,0.967099,0.960516,0.004154
20628.500000,4,0.991115,1.003828,0.997214,0.004311
20628.750000,4,1.024605,1.037906,1.030965,0.004524
20629.000000,4,1.052569,1.064972,1.058848,0.004717
20629.250000,4,1.074914,1.086295,1.080946,0.004547
20629.500000,4,1.091374,1.103542,1.097617,0.004626
20629.750000,4,1.105432,1.117527,1.111939,0.004759
20630.000000,4,1.118523,1.130529,1.125113,0.004849
20630.250000,4,1.130966,1.143819,1.137566,0.005128
20630.500000,4,1.140198,1.153212,1.147213,0.005456
20630.750000,4,1.146519,1.159876,1.153812,0.005386
20631.000000,4,1.149522,1.162279,1.156535,0.005384
20631.250000,4,1.149999,1.163159,1.157376,0.005446
20631.500000,4,1.150631,1.163655,1.158036,0.005472
20631.750000,4,1.152602,1.165757,1.159507,0.005472
20632.000000,4,1.153270,1.166228,1.160583,0.005398
20632.250000,4,1.152553,1.165612,1.159680,0.005357
20632.500000,4,1.148457,1.162494,1.156379,0.005652
20632.750000,4,1.145246,1.157673,1.151910,0.005343
20633.000000,4,1.140826,1.154930,1.148146,0.005810
20633.250000,4,1.139835,1.154368,1.147517,0.005864
20633.500000,4,1.141750,1.155574,1.149091,0.005618
20633.750000,4,1.145246,1.157567,1.152082,0.005215
20634.000000,4,1.146925,1.159826,1.153889,0.005178
20634.250000,4,1.147554,1.158916,1.153818,0.004713
20634.500000,4,1.145737,1.157649,1.152098,0.004885
20634.750000,4,1.144048,1.157138,1.150757,0.005260
20635.000000,4,1.144460,1.155615,1.150563,0.004721
20635.250000,4,1.145216,1.156105,1.151328,0.004466
20635.500000,4,1.144824,1.155298,1.150662,0.004419
20635.750000,4,1.143341,1.153550,1.148635,0.004184
20636.000000,4,1.139047,1.148122,1.143976,0.003704
20636.250000,4,1.133932,1.143155,1.138871,0.003842
20636.500000,4,1.130907,1.140343,1.135610,0.003866
20636.750000,4,1.129875,1.139566,1.134985,0.004112
20637.000000,4,1.130681,1.139934,1.135726,0.003993
20637.250000,4,1.131742,1.140348,1.136343,0.003725
20637.500000,4,1.129866,1.138258,1.134335,0.003565
20637.750000,4,1.126144,1.135064,1.130678,0.003551
20638.000000,4,1.124033,1.131149,1.127733,0.003110
20638.250000,4,1.121901,1.129814,1.126081,0.003244
20638.500000,4,1.122923,1.130714,1.127047,0.003310
20638.750000,4,1.125633,1.134343,1.129986,0.003422
20639.000000,4,1.128354,1.135835,1.132115,0.003135
20639.250000,4,1.128874,1.136356,1.132615,0.003058
20639.500000,4,1.126706,1.134479,1.130843,0.003228
20639.750000,4,1.126282,1.133423,1.129792,0.002949
20640.000000,4,1.142850,1.143989,1.143474,0.000345
20640.250000,4,1.126312,1.133678,1.130012,0.002838
20640.500000,4,1.127391,1.133550,1.130719,0.002614
20640.750000,4,1.128256,1.134095,1.131188,0.002492
20641.000000,4,1.126114,1.131654,1.128985,0.002437
20641.250000,4,1.124308,1.129914,1.126951,0.002321
20641.500000,4,1.122413,1.128456,1.125661,0.002321
20641.750000,4,1.124681,1.129716,1.127122,0.002030
20642.000000,4,1.126596,1.132086,1.129236,0.001915
20642.250000,4,1.129719,1.134216,1.132071,0.001857
20642.500000,4,1.131738,1.135620,1.133732,0.001569
20642.750000,4,1.133258,1.136663,1.135081,0.001400
20643.000000,4,1.133244,1.137819,1.135689,0.001705
20643.250000,4,1.136838,1.141538,1.139402,0.001614
20643.500000,4,1.143597,1.147261,1.145380,0.001296
20643.750000,4,1.151782,1.154788,1.153268,0.001045
20644.000000,4,1.159624,1.163050,1.161468,0.001114
20644.250000,4,1.166086,1.168505,1.167412,0.000861
20644.500000,4,1.170093,1.172532,1.171578,0.000868
20644.750000,4,1.172764,1.175655,1.174302,0.000908
20645.000000,4,1.174381,1.177296,1.176012,0.000972
20645.250000,4,1.176919,1.178655,1.177787,0.000644
20645.500000,4,1.177232,1.179037,1.178322,0.000551
20645.750000,4,1.177282,1.178563,1.177855,0.000440
20646.000000,4,1.174807,1.176111,1.175410,0.000452
20646.250000,4,1.172450,1.173126,1.172950,0.000214
20646.500000,4,1.170818,1.172380,1.171445,0.000459
20646.750000,4,1.172531,1.173743,1.172936,0.000398
20647.000000,4,1.174410,1.177766,1.176266,0.001053
20647.250000,4,1.178012,1.181908,1.180265,0.001367
20647.500000,4,1.181442,1.185422,1.183624,0.001665
20647.750000,4,1.183369,1.187938,1.185852,0.001912
20648.000000,4,1.184063,1.190089,1.186678,0.002315
20648.250000,4,1.184840,1.191935,1.188365,0.003004
20648.500000,4,1.186220,1.194439,1.190027,0.003353
20648.750000,4,1.186649,1.196079,1.191172,0.003934
20649.000000,4,1.185891,1.196919,1.191178,0.004630
20649.250000,4,1.182846,1.195893,1.188866,0.005387
20649.500000,4,1.178036,1.191130,1.184079,0.005523
20649.750000,4,1.170764,1.186180,1.177877,0.006389
20650.000000,4,1.162861,1.180533,1.170621,0.007181
20650.250000,4,1.153713,1.172038,1.161931,0.007548
20650.500000,4,1.140377,1.160901,1.149851,0.008324
20650.750000,4,1.123229,1.146562,1.133846,0.009193
20651.000000,4,1.101539,1.125132,1.112317,0.009521
20651.250000,4,1.074800,1.100698,1.086540,0.010164
20651.500000,4,1.043589,1.071716,1.056738,0.010727
20651.750000,4,1.010790,1.039876,1.024255,0.011308
20652.000000,4,0.973703,1.003066,0.987844,0.011536
20652.250000,4,0.933075,0.961945,0.946844,0.011236
20652.500000,4,0.885216,0.915471,0.899832,0.011701
