# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232385,0.232782,0.232568,0.000154
21728.250000,1,0.234905,0.235674,0.235409,0.000310
21728.500000,1,0.242980,0.244720,0.244070,0.000719
21728.750000,1,0.257189,0.259312,0.258365,0.000820
21729.000000,1,0.276776,0.279621,0.278411,0.001113
21729.250000,1,0.301949,0.305641,0.303969,0.001428
21729.500000,1,0.332809,0.337501,0.335528,0.001845
21729.750000,1,0.369273,0.374171,0.371992,0.001855
21730.000000,1,0.409414,0.414651,0.412488,0.002052
21730.250000,1,0.453332,0.458586,0.456392,0.002017
21730.500000,1,0.499883,0.505506,0.503040,0.002188
21730.750000,1,0.549448,0.555428,0.552772,0.002345
21731.000000,1,0.600816,0.607080,0.604611,0.002507
21731.250000,1,0.653302,0.659490,0.656910,0.002374
21731.500000,1,0.705541,0.712054,0.709231,0.002487
21731.750000,1,0.756324,0.761672,0.759556,0.002106
21732.000000,1,0.804377,0.810190,0.807936,0.002388
21732.250000,1,0.850848,0.856107,0.854113,0.002042
21732.500000,1,0.895442,0.900694,0.898447,0.002030
21732.750000,1,0.937373,0.941857,0.939786,0.001664
21733.000000,1,0.975302,0.979482,0.977642,0.001514
21733.250000,1,1.008631,1.013234,1.011242,0.001671
21733.500000,1,1.039080,1.042376,1.040958,0.001193
21733.750000,1,1.066163,1.069724,1.068300,0.001336
21734.000000,1,1.092714,1.096734,1.095059,0.001694
21734.250000,1,1.120058,1.123305,1.121874,0.001246
21734.500000,1,1.146207,1.149597,1.148193,0.001261
21734.750000,1,1.170528,1.173317,1.172284,0.001095
21735.000000,1,1.191313,1.192931,1.192175,0.000630
21735.250000,1,1.207587,1.209456,1.208172,0.000762
21735.500000,1,1.221169,1.222283,1.221663,0.000412
21735.750000,1,1.232962,1.234452,1.233758,0.000555
21736.000000,1,1.244516,1.245684,1.245000,0.000463
21736.250000,1,1.252612,1.254346,1.253793,0.000695
21736.500000,1,1.260604,1.261372,1.261152,0.000320
21736.750000,1,1.265068,1.267008,1.266246,0.000730
21737.000000,1,1.268235,1.269621,1.269031,0.000572
21737.250000,1,1.272462,1.273044,1.272773,0.000211
21737.500000,1,1.275736,1.276718,1.276269,0.000354
21737.750000,1,1.280093,1.281873,1.280777,0.000677
21738.000000,1,1.282756,1.284525,1.283650,0.000644
21738.250000,1,1.284296,1.285126,1.284751,0.000301
21738.500000,1,1.286172,1.287378,1.286643,0.000447
21738.750000,1,1.285350,1.287218,1.286441,0.000682
21739.000000,1,1.289299,1.290076,1.289791,0.000301
21739.250000,1,1.295607,1.296424,1.295966,0.000293
21739.500000,1,1.303041,1.304079,1.303398,0.000401
21739.750000,1,1.309882,1.310848,1.310512,0.000373
21740.000000,1,1.314935,1.316146,1.315513,0.000486
21740.250000,1,1.317638,1.318733,1.318155,0.000467
21740.500000,1,1.320075,1.320751,1.320352,0.000266
21740.750000,1,1.320833,1.322510,1.321930,0.000666
21741.000000,1,1.323066,1.323816,1.323552,0.000296
21741.250000,1,1.323504,1.324148,1.323827,0.000256
21741.500000,1,1.320713,1.322165,1.321629,0.000551
21741.750000,1,1.316206,1.316653,1.316341,0.000181
21742.000000,1,1.308885,1.310375,1.309573,0.000685
21742.250000,1,1.302356,1.303784,1.303087,0.000633
21742.500000,1,1.296827,1.298259,1.297476,0.000514
21742.750000,1,1.293142,1.294145,1.293600,0.000377
21743.000000,1,1.289210,1.290474,1.289887,0.000537
21743.250000,1,1.284385,1.285512,1.284960,0.000424
21743.500000,1,1.278972,1.280101,1.279374,0.000458
21743.750000,1,1.273870,1.274806,1.274350,0.000387
21744.000000,1,1.271249,1.272364,1.271942,0.000426
21744.250000,1,1.270754,1.271900,1.271264,0.000420
21744.500000,1,1.272494,1.273567,1.273132,0.000450
21744.750000,1,1.275566,1.276402,1.275843,0.000329
21745.000000,1,1.277274,1.278260,1.277905,0.000401
21745.250000,1,1.278694,1.279522,1.279019,0.000340
21745.500000,1,1.279022,1.279832,1.279277,0.000326
21745.750000,1,1.279421,1.280263,1.279855,0.000353
21746.000000,1,1.279023,1.279612,1.279290,0.000243
21746.250000,1,1.276818,1.278670,1.277939,0.000728
21746.500000,1,1.274826,1.276048,1.275466,0.000446
21746.750000,1,1.269331,1.270955,1.270304,0.000598
21747.000000,1,1.263295,1.265068,1.264432,0.000697
21747.250000,1,1.258043,1.259563,1.258662,0.000560
21747.500000,1,1.251493,1.253064,1.252173,0.000566
21747.750000,1,1.244778,1.246564,1.245623,0.000654
21748.000000,1,1.236748,1.238578,1.237424,0.000695
21748.250000,1,1.226719,1.228793,1.227656,0.000867
21748.500000,1,1.216064,1.218486,1.216932,0.000942
21748.750000,1,1.206187,1.208280,1.207000,0.000825
21749.000000,1,1.196940,1.198501,1.197711,0.000657
21749.250000,1,1.189883,1.191031,1.190451,0.000416
21749.500000,1,1.182755,1.184251,1.183430,0.000583
21749.750000,1,1.175450,1.176978,1.176131,0.000606
21750.000000,1,1.168274,1.169815,1.169383,0.000642
21750.250000,1,1.159184,1.161236,1.159984,0.000767
21750.500000,1,1.151125,1.152108,1.151589,0.000369
21750.750000,1,1.142707,1.144490,1.143471,0.000655
21751.000000,1,1.135340,1.137066,1.135852,0.000704
21751.250000,1,1.128022,1.128507,1.128276,0.000173
21751.500000,1,1.120753,1.121997,1.121336,0.000549
21751.750000,1,1.113906,1.115156,1.114529,0.000514
21752.000000,1,1.106461,1.107692,1.107153,0.000444
21752.250000,1,1.099106,1.100449,1.099683,0.000487
21752.500000,1,1.090435,1.091297,1.090767,0.000327
21752.750000,1,1.080020,1.081051,1.080558,0.000366
21753.000000,1,1.067990,1.068725,1.068352,0.000330
21753.250000,1,1.054080,1.055384,1.054719,0.000501
21753.500000,1,1.040016,1.042244,1.040895,0.000834
21753.750000,1,1.026778,1.028060,1.027227,0.000523
21754.000000,1,1.013276,1.013965,1.013729,0.000281
21754.250000,1,0.998198,0.998817,0.998367,0.000260
21754.500000,1,0.979348,0.980816,0.979884,0.000601
21754.750000,1,0.956124,0.958497,0.957522,0.000917
21755.000000,1,0.930649,0.933197,0.931921,0.001103
21755.250000,1,0.901477,0.904411,0.902678,0.001242
21755.500000,1,0.870444,0.874424,0.872124,0.001522
21755.750000,1,0.836891,0.840520,0.838401,0.001476
21756.000000,1,0.799771,0.803739,0.801438,0.001591
21756.250000,1,0.757658,0.762801,0.760009,0.002010
21756.500000,1,0.712517,0.718019,0.714805,0.002212
21756.750000,1,0.663656,0.668962,0.666230,0.002252
21757.000000,1,0.613817,0.619108,0.616233,0.002143
21757.250000,1,0.563520,0.569153,0.566150,0.002196
21757.500000,1,0.513655,0.519458,0.516243,0.002240
21757.750000,1,0.465644,0.471470,0.468163,0.002313
21758.000000,1,0.419233,0.424623,0.421637,0.002200
21758.250000,1,0.376536,0.381027,0.378610,0.001780
21758.500000,1,0.338552,0.342455,0.340328,0.001551
21758.750000,1,0.305505,0.309319,0.307260,0.001456
21759.000000,1,0.278780,0.281932,0.280213,0.001237
21759.250000,1,0.258226,0.260241,0.259166,0.000810
21759.500000,1,0.243623,0.244946,0.244249,0.000488
21759.750000,1,0.235029,0.235545,0.235291,0.000214
21760.000000,2,0.299969,0.300572,0.300238,0.000230
21760.250000,2,0.302215,0.303035,0.302705,0.000314
21760.500000,2,0.308674,0.310211,0.309620,0.000573
21760.750000,2,0.319917,0.321856,0.321184,0.000780
21761.000000,2,0.335279,0.337917,0.337022,0.001049
21761.250000,2,0.354845,0.357925,0.356905,0.001246
21761.500000,2,0.378901,0.382096,0.380896,0.001280
21761.750000,2,0.406820,0.410498,0.409199,0.001480
21762.000000,2,0.438734,0.442550,0.441040,0.001521
21762.250000,2,0.473524,0.478063,0.476135,0.001706
21762.500000,2,0.511000,0.516026,0.513991,0.001962
21762.750000,2,0.550246,0.555367,0.553298,0.001987
21763.000000,2,0.589242,0.594206,0.591987,0.001889
21763.250000,2,0.627540,0.631975,0.630131,0.001713
21763.500000,2,0.664056,0.668628,0.666639,0.001770
21763.750000,2,0.699648,0.704316,0.702320,0.001751
21764.000000,2,0.733944,0.738804,0.736862,0.001832
21764.250000,2,0.767186,0.770401,0.768906,0.001222
21764.500000,2,0.795418,0.798375,0.797212,0.001227
21764.750000,2,0.820201,0.822848,0.821662,0.000978
21765.000000,2,0.840913,0.843124,0.842518,0.000928
21765.250000,2,0.860760,0.862455,0.861551,0.000653
21765.500000,2,0.878143,0.880811,0.879430,0.000972
21765.750000,2,0.896122,0.897740,0.896915,0.000764
21766.000000,2,0.912094,0.913845,0.912872,0.000642
21766.250000,2,0.925550,0.926936,0.926311,0.000560
21766.500000,2,0.935458,0.937535,0.936548,0.000852
21766.750000,2,0.943968,0.945000,0.944352,0.000417
21767.000000,2,0.951373,0.952685,0.952138,0.000534
21767.250000,2,0.959872,0.960813,0.960389,0.000402
21767.500000,2,0.969290,0.969937,0.969718,0.000256
21767.750000,2,0.978224,0.979955,0.978969,0.000665
21768.000000,2,0.985837,0.986906,0.986412,0.000448
21768.250000,2,0.991238,0.992723,0.992030,0.000533
21768.500000,2,0.995604,0.996543,0.996183,0.000361
21768.750000,2,1.000113,1.000872,1.000505,0.000327
21769.000000,2,1.005175,1.006496,1.006130,0.000555
21769.250000,2,1.012649,1.013849,1.013256,0.000425
21769.500000,2,1.019743,1.021235,1.020485,0.000595
21769.750000,2,1.027392,1.027952,1.027754,0.000228
21770.000000,2,1.032796,1.033552,1.033253,0.000305
21770.250000,2,1.038099,1.038291,1.038162,0.000075
21770.500000,2,1.042290,1.043684,1.042691,0.000575
21770.750000,2,1.047494,1.048569,1.048072,0.000383
21771.000000,2,1.052498,1.052957,1.052788,0.000183
21771.250000,2,1.057803,1.058220,1.058038,0.000151
21771.500000,2,1.061802,1.063115,1.062359,0.000495
21771.750000,2,1.066226,1.067632,1.066807,0.000549
21772.000000,2,1.071972,1.072585,1.072349,0.000230
21772.250000,2,1.077422,1.078200,1.077816,0.000275
21772.500000,2,1.084364,1.085626,1.085032,0.000466
21772.750000,2,1.092343,1.093169,1.092722,0.000295
21773.000000,2,1.099311,1.100258,1.099718,0.000352
21773.250000,2,1.105603,1.105911,1.105698,0.000124
21773.500000,2,1.110931,1.111599,1.111143,0.000268
21773.750000,2,1.115814,1.117137,1.116687,0.000518
21774.000000,2,1.122600,1.123531,1.123095,0.000334
21774.250000,2,1.128519,1.130077,1.129587,0.000623
21774.500000,2,1.135043,1.135802,1.135330,0.000297
21774.750000,2,1.139843,1.140496,1.140153,0.000256
21775.000000,2,1.143557,1.144244,1.143922,0.000263
21775.250000,2,1.146960,1.148313,1.147327,0.000570
21775.500000,2,1.150495,1.151418,1.150961,0.000353
21775.750000,2,1.154485,1.155216,1.154791,0.000271
21776.000000,2,1.165432,1.170609,1.167439,0.002038
21776.250000,2,1.160655,1.162159,1.161512,0.000543
21776.500000,2,1.163180,1.164520,1.163889,0.000479
21776.750000,2,1.165250,1.167123,1.166113,0.000695
21777.000000,2,1.169231,1.170840,1.169938,0.000595
21777.250000,2,1.175431,1.176738,1.176028,0.000564
21777.500000,2,1.181632,1.182857,1.182282,0.000503
21777.750000,2,1.190761,1.192148,1.191435,0.000520
21778.000000,2,1.199417,1.200587,1.199933,0.000446
21778.250000,2,1.208254,1.209652,1.208733,0.000569
21778.500000,2,1.217484,1.218517,1.218011,0.000483
21778.750000,2,1.226109,1.228060,1.226867,0.000771
21779.000000,2,1.235896,1.237006,1.236341,0.000416
21779.250000,2,1.244460,1.247108,1.246012,0.001085
21779.500000,2,1.255983,1.256833,1.256420,0.000370
21779.750000,2,1.265760,1.266901,1.266223,0.000437
21780.000000,2,1.276667,1.278126,1.277283,0.000585
21780.250000,2,1.287130,1.288665,1.287867,0.000544
21780.500000,2,1.296735,1.299556,1.298553,0.001111
21780.750000,2,1.307743,1.310845,1.309350,0.001109
21781.000000,2,1.318832,1.320704,1.319682,0.000731
21781.250000,2,1.327568,1.330415,1.329239,0.001089
21781.500000,2,1.338084,1.339519,1.338868,0.000512
21781.750000,2,1.346736,1.348469,1.347573,0.000752
21782.000000,2,1.354594,1.356845,1.355509,0.000867
21782.250000,2,1.362922,1.365264,1.364009,0.000903
21782.500000,2,1.369945,1.371281,1.370641,0.000627
21782.750000,2,1.375362,1.376818,1.376245,0.000569
21783.000000,2,1.377964,1.380922,1.379697,0.001077
21783.250000,2,1.381591,1.383760,1.382402,0.000870
21783.500000,2,1.383249,1.384954,1.384310,0.000654
21783.750000,2,1.383631,1.385656,1.384811,0.000736
21784.000000,2,1.383008,1.385731,1.384086,0.001019
21784.250000,2,1.379790,1.380822,1.380312,0.000385
21784.500000,2,1.373131,1.374985,1.374143,0.000726
21784.750000,2,1.365605,1.367915,1.366464,0.000876
21785.000000,2,1.357242,1.359391,1.358105,0.000858
21785.250000,2,1.348805,1.350716,1.349502,0.000740
21785.500000,2,1.338707,1.341424,1.339873,0.000980
21785.750000,2,1.328288,1.330133,1.329280,0.000697
21786.000000,2,1.315075,1.318166,1.316354,0.001150
21786.250000,2,1.300397,1.302764,1.301397,0.000872
21786.500000,2,1.281863,1.285302,1.283516,0.001231
21786.750000,2,1.262423,1.266022,1.263821,0.001336
21787.000000,2,1.238346,1.241460,1.239528,0.001199
21787.250000,2,1.209285,1.214000,1.211383,0.001691
21787.500000,2,1.176599,1.180864,1.178309,0.001704
21787.750000,2,1.137590,1.142638,1.139727,0.001922
21788.000000,2,1.093496,1.099533,1.095990,0.002245
21788.250000,2,1.045531,1.051965,1.048341,0.002503
21788.500000,2,0.992204,0.998981,0.995582,0.002490
21788.750000,2,0.936190,0.943732,0.939406,0.002892
21789.000000,2,0.875131,0.882365,0.878214,0.002801
21789.250000,2,0.809090,0.817319,0.812898,0.003163
21789.500000,2,0.740882,0.748997,0.744612,0.003131
21789.750000,2,0.671397,0.679969,0.675476,0.003317
21790.000000,2,0.603490,0.611696,0.607430,0.003169
21790.250000,2,0.539269,0.546945,0.542937,0.002929
21790.500000,2,0.480360,0.487707,0.483729,0.002846
21790.750000,2,0.428184,0.434405,0.431266,0.002432
21791.000000,2,0.384155,0.389436,0.386641,0.002013
21791.250000,2,0.349216,0.353204,0.351225,0.001588
21791.500000,2,0.324465,0.327037,0.325855,0.001070
21791.750000,2,0.309708,0.311103,0.310467,0.000586
21792.000000,3,0.299746,0.300248,0.300017,0.000186
21792.250000,3,0.303801,0.304940,0.304468,0.000416
21792.500000,3,0.312776,0.314165,0.313528,0.000588
21792.750000,3,0.329594,0.332225,0.331102,0.001004
21793.000000,3,0.351295,0.354580,0.353172,0.001303
21793.250000,3,0.381017,0.385141,0.383317,0.001582
21793.500000,3,0.415404,0.419677,0.417806,0.001795
21793.750000,3,0.456077,0.461564,0.459151,0.002169
21794.000000,3,0.499691,0.504715,0.502394,0.002022
21794.250000,3,0.547104,0.552760,0.550330,0.002201
21794.500000,3,0.595356,0.600920,0.598355,0.002253
21794.750000,3,0.646335,0.651935,0.649475,0.002267
21795.000000,3,0.696601,0.702407,0.699854,0.002371
21795.250000,3,0.748601,0.755453,0.752652,0.002605
21795.500000,3,0.799051,0.805208,0.802377,0.002524
21795.750000,3,0.847496,0.853411,0.850695,0.002307
21796.000000,3,0.890620,0.895769,0.893084,0.002143
21796.250000,3,0.929493,0.933719,0.931835,0.001590
21796.500000,3,0.962823,0.966376,0.964451,0.001464
21796.750000,3,0.993675,0.997486,0.995861,0.001447
21797.000000,3,1.021433,1.024680,1.023256,0.001280
21797.250000,3,1.048133,1.050839,1.049126,0.001067
21797.500000,3,1.067168,1.069976,1.068652,0.001172
21797.750000,3,1.083885,1.085149,1.084706,0.000517
21798.000000,3,1.092093,1.094605,1.093637,0.000984
21798.250000,3,1.100991,1.102611,1.101822,0.000577
21798.500000,3,1.106860,1.108806,1.107722,0.000699
21798.750000,3,1.114009,1.115581,1.114941,0.000575
21799.000000,3,1.117698,1.119494,1.118789,0.000690
21799.250000,3,1.122613,1.124108,1.123247,0.000541
21799.500000,3,1.122887,1.124318,1.123750,0.000542
21799.750000,3,1.123427,1.125947,1.124923,0.000923
21800.000000,3,1.172206,1.206210,1.186511,0.013689
21800.250000,3,1.123044,1.124568,1.123695,0.000569
21800.500000,3,1.121847,1.123508,1.122755,0.000596
21800.750000,3,1.123527,1.124138,1.123873,0.000251
21801.000000,3,1.122237,1.123828,1.123166,0.000665
21801.250000,3,1.123097,1.123751,1.123510,0.000261
21801.500000,3,1.122443,1.123397,1.122813,0.000392
21801.750000,3,1.125839,1.126520,1.126105,0.000281
21802.000000,3,1.128261,1.129306,1.128594,0.000421
21802.250000,3,1.133575,1.133856,1.133739,0.000102
21802.500000,3,1.136524,1.137709,1.137123,0.000447
21802.750000,3,1.140326,1.141683,1.141133,0.000502
21803.000000,3,1.141368,1.142803,1.142258,0.000546
21803.250000,3,1.144895,1.146542,1.145639,0.000588
21803.500000,3,1.146371,1.147772,1.146947,0.000566
21803.750000,3,1.147957,1.149432,1.148512,0.000555
21804.000000,3,1.147330,1.148922,1.148079,0.000578
21804.250000,3,1.146381,1.147092,1.146734,0.000298
21804.500000,3,1.141612,1.142763,1.142378,0.000451
21804.750000,3,1.139180,1.141383,1.140213,0.000796
21805.000000,3,1.136908,1.137724,1.137257,0.000304
21805.250000,3,1.138019,1.139944,1.138827,0.000806
21805.500000,3,1.138813,1.140323,1.139258,0.000619
21805.750000,3,1.140076,1.140973,1.140380,0.000349
21806.000000,3,1.137509,1.139924,1.138705,0.000875
21806.250000,3,1.136908,1.138654,1.137826,0.000794
21806.500000,3,1.134776,1.135424,1.135145,0.000235
21806.750000,3,1.135527,1.136508,1.136007,0.000418
21807.000000,3,1.137231,1.138215,1.137765,0.000420
21807.250000,3,1.142180,1.143303,1.142506,0.000463
21807.500000,3,1.143975,1.144584,1.144319,0.000227
21807.750000,3,1.145685,1.146842,1.146151,0.000488
21808.000000,3,1.143696,1.144955,1.144402,0.000456
21808.250000,3,1.143403,1.143713,1.143576,0.000119
21808.500000,3,1.141460,1.142442,1.141761,0.000396
21808.750000,3,1.142383,1.143041,1.142696,0.000238
21809.000000,3,1.142123,1.142721,1.142399,0.000219
21809.250000,3,1.143313,1.144584,1.143894,0.000460
21809.500000,3,1.140781,1.142160,1.141389,0.000497
21809.750000,3,1.140381,1.140837,1.140648,0.000175
21810.000000,3,1.139460,1.139996,1.139726,0.000190
21810.250000,3,1.141313,1.142703,1.142103,0.000564
21810.500000,3,1.144753,1.145785,1.145194,0.000424
21810.750000,3,1.149622,1.151402,1.150554,0.000794
21811.000000,3,1.153761,1.155126,1.154425,0.000526
21811.250000,3,1.158829,1.159603,1.159177,0.000280
21811.500000,3,1.160569,1.161914,1.161524,0.000558
21811.750000,3,1.165259,1.166526,1.165946,0.000553
21812.000000,3,1.168658,1.170654,1.169183,0.000850
21812.250000,3,1.174180,1.175550,1.174886,0.000524
21812.500000,3,1.177336,1.178864,1.178310,0.000589
21812.750000,3,1.181625,1.183426,1.182763,0.000699
21813.000000,3,1.184095,1.186106,1.185111,0.000715
21813.250000,3,1.188414,1.189849,1.189101,0.000583
21813.500000,3,1.189514,1.191080,1.190265,0.000556
21813.750000,3,1.193466,1.194103,1.193715,0.000260
21814.000000,3,1.194183,1.195440,1.194985,0.000493
21814.250000,3,1.197742,1.198997,1.198381,0.000445
21814.500000,3,1.198522,1.200127,1.199421,0.000602
21814.750000,3,1.201561,1.202810,1.202379,0.000491
21815.000000,3,1.203251,1.204069,1.203757,0.000305
21815.250000,3,1.207830,1.208844,1.208360,0.000403
21815.500000,3,1.210199,1.211711,1.210839,0.000583
21815.750000,3,1.214185,1.214939,1.214409,0.000309
21816.000000,3,1.216078,1.217606,1.216924,0.000552
21816.250000,3,1.221329,1.221634,1.221517,0.000123
21816.500000,3,1.223517,1.224837,1.224421,0.000530
21816.750000,3,1.229043,1.229630,1.229364,0.000227
21817.000000,3,1.230536,1.231902,1.231319,0.000494
21817.250000,3,1.232869,1.233884,1.233310,0.000425
21817.500000,3,1.230816,1.232550,1.231932,0.000663
21817.750000,3,1.228540,1.230706,1.229407,0.000859
21818.000000,3,1.221109,1.222852,1.222061,0.000665
21818.250000,3,1.212415,1.213634,1.213006,0.000572
21818.500000,3,1.196692,1.199688,1.197942,0.001110
21818.750000,3,1.179483,1.182045,1.180279,0.001044
21819.000000,3,1.153171,1.157208,1.154784,0.001554
21819.250000,3,1.125009,1.128574,1.126597,0.001590
21819.500000,3,1.090719,1.095662,1.092799,0.001909
21819.750000,3,1.054654,1.058603,1.056182,0.001560
21820.000000,3,1.012167,1.017675,1.014406,0.002149
21820.250000,3,0.967189,0.972599,0.969891,0.002078
21820.500000,3,0.915099,0.922177,0.918418,0.002598
21820.750000,3,0.861010,0.868102,0.864281,0.002925
21821.000000,3,0.800255,0.808522,0.803821,0.003194
21821.250000,3,0.740088,0.747068,0.743105,0.002826
21821.500000,3,0.676252,0.684157,0.679794,0.003104
21821.750000,3,0.615627,0.623335,0.619254,0.003011
21822.000000,3,0.554933,0.562708,0.558436,0.002989
21822.250000,3,0.499939,0.506213,0.503011,0.002570
21822.500000,3,0.448318,0.454454,0.450931,0.002398
21822.750000,3,0.404546,0.409454,0.406896,0.001924
21823.000000,3,0.366884,0.370981,0.368708,0.001592
21823.250000,3,0.338900,0.341969,0.340362,0.001276
21823.500000,3,0.317297,0.319778,0.318429,0.000959
21823.750000,3,0.306218,0.307307,0.306721,0.000464
21824.000000,4,0.299282,0.300107,0.299786,0.000306
21824.250000,4,0.303458,0.305054,0.304502,0.000615
21824.500000,4,0.313943,0.316300,0.315493,0.000948
21824.750000,4,0.333755,0.336977,0.335670,0.001258
21825.000000,4,0.360046,0.364297,0.362651,0.001664
21825.250000,4,0.395177,0.400768,0.398642,0.002142
21825.500000,4,0.436679,0.442563,0.440161,0.002244
21825.750000,4,0.485578,0.491989,0.489306,0.002405
21826.000000,4,0.537810,0.544543,0.541769,0.002624
21826.250000,4,0.594385,0.602575,0.599068,0.003056
21826.500000,4,0.653626,0.661457,0.657929,0.003001
21826.750000,4,0.714791,0.723417,0.719609,0.003199
21827.000000,4,0.775294,0.783676,0.779634,0.003160
21827.250000,4,0.834128,0.842258,0.838964,0.003196
21827.500000,4,0.888451,0.895903,0.892641,0.002905
21827.750000,4,0.939178,0.945934,0.942984,0.002568
21828.000000,4,0.984308,0.990240,0.987868,0.002331
21828.250000,4,1.025884,1.032227,1.029130,0.002306
21828.500000,4,1.061867,1.066973,1.064651,0.002077
21828.750000,4,1.094427,1.098134,1.096327,0.001314
21829.000000,4,1.118254,1.121212,1.119680,0.001397
21829.250000,4,1.136773,1.139531,1.138277,0.001094
21829.500000,4,1.149982,1.151239,1.150582,0.000490
21829.750000,4,1.160340,1.161525,1.160853,0.000480
21830.000000,4,1.168843,1.169926,1.169347,0.000490
21830.250000,4,1.175857,1.178069,1.177252,0.000837
21830.500000,4,1.180790,1.183007,1.182123,0.000832
21830.750000,4,1.184566,1.185347,1.184981,0.000278
21831.000000,4,1.182885,1.183728,1.183437,0.000340
21831.250000,4,1.182516,1.183166,1.182916,0.000243
21831.500000,4,1.180201,1.181464,1.180829,0.000477
21831.750000,4,1.180488,1.181854,1.181362,0.000535
21832.000000,4,1.181563,1.182420,1.182107,0.000352
21832.250000,4,1.183629,1.184471,1.183969,0.000315
21832.500000,4,1.183777,1.184253,1.183963,0.000191
21832.750000,4,1.182542,1.183675,1.183085,0.000459
21833.000000,4,1.180091,1.181086,1.180486,0.000369
21833.250000,4,1.179360,1.180449,1.179723,0.000427
21833.500000,4,1.177357,1.178886,1.178211,0.000548
21833.750000,4,1.177750,1.178916,1.178410,0.000428
21834.000000,4,1.175051,1.176277,1.175800,0.000476
21834.250000,4,1.174362,1.175491,1.174909,0.000498
21834.500000,4,1.172071,1.172474,1.172267,0.000154
21834.750000,4,1.171648,1.172947,1.172329,0.000481
21835.000000,4,1.172565,1.173440,1.172935,0.000326
21835.250000,4,1.176005,1.177412,1.176691,0.000545
21835.500000,4,1.178849,1.180698,1.179579,0.000682
21835.750000,4,1.182575,1.183810,1.183274,0.000457
21836.000000,4,1.184349,1.185270,1.184877,0.000352
21836.250000,4,1.185794,1.186651,1.186187,0.000313
21836.500000,4,1.185317,1.186461,1.185856,0.000428
21836.750000,4,1.185191,1.185915,1.185593,0.000264
21837.000000,4,1.183794,1.184636,1.184046,0.000343
21837.250000,4,1.182430,1.184117,1.183173,0.000607
21837.500000,4,1.179194,1.179951,1.179542,0.000312
21837.750000,4,1.176275,1.177236,1.176715,0.000407
21838.000000,4,1.173187,1.173531,1.173352,0.000128
21838.250000,4,1.171788,1.172396,1.172033,0.000256
21838.500000,4,1.170115,1.170937,1.170538,0.000327
21838.750000,4,1.170390,1.171277,1.170828,0.000318
21839.000000,4,1.169242,1.170145,1.169681,0.000321
21839.250000,4,1.169040,1.169995,1.169455,0.000378
21839.500000,4,1.168318,1.168853,1.168487,0.000215
21839.750000,4,1.169835,1.170552,1.170177,0.000324
21840.000000,4,1.204762,1.227706,1.214203,0.009326
21840.250000,4,1.175003,1.175903,1.175328,0.000363
21840.500000,4,1.177373,1.177938,1.177734,0.000223
21840.750000,4,1.180251,1.181106,1.180672,0.000329
21841.000000,4,1.181056,1.181974,1.181402,0.000345
21841.250000,4,1.182376,1.183276,1.182657,0.000367
21841.500000,4,1.182260,1.183376,1.182648,0.000450
21841.750000,4,1.182455,1.183336,1.182976,0.000337
21842.000000,4,1.182559,1.182864,1.182731,0.000111
21842.250000,4,1.181176,1.182585,1.181979,0.000509
21842.500000,4,1.177203,1.179693,1.178195,0.000928
21842.750000,4,1.175122,1.176025,1.175485,0.000339
21843.000000,4,1.171107,1.172484,1.171771,0.000488
21843.250000,4,1.168910,1.169544,1.169332,0.000248
21843.500000,4,1.164539,1.166324,1.165618,0.000721
21843.750000,4,1.161513,1.163232,1.162571,0.000661
21844.000000,4,1.157282,1.158530,1.157919,0.000582
21844.250000,4,1.153727,1.155117,1.154456,0.000583
21844.500000,4,1.148972,1.150717,1.149572,0.000678
21844.750000,4,1.145527,1.147096,1.146297,0.000748
21845.000000,4,1.140954,1.143126,1.141899,0.000851
21845.250000,4,1.138147,1.138636,1.138382,0.000227
21845.500000,4,1.132446,1.135172,1.133779,0.000983
21845.750000,4,1.129261,1.131598,1.130234,0.000918
21846.000000,4,1.123812,1.126131,1.125096,0.000943
21846.250000,4,1.121301,1.123020,1.121962,0.000668
21846.500000,4,1.118143,1.120141,1.118930,0.000779
21846.750000,4,1.115497,1.117674,1.116409,0.000826
21847.000000,4,1.112424,1.114382,1.113523,0.000708
21847.250000,4,1.110752,1.112620,1.111838,0.000704
21847.500000,4,1.108298,1.109751,1.109037,0.000709
21847.750000,4,1.107517,1.109036,1.108115,0.000571
21848.000000,4,1.106365,1.107495,1.106823,0.000415
21848.250000,4,1.107356,1.108661,1.108162,0.000514
21848.500000,4,1.105844,1.108311,1.107581,0.001020
21848.750000,4,1.108180,1.109197,1.108591,0.000392
21849.000000,4,1.106856,1.108578,1.107846,0.000701
21849.250000,4,1.106876,1.108401,1.107822,0.000570
21849.500000,4,1.105014,1.106942,1.106101,0.000769
21849.750000,4,1.104252,1.105059,1.104595,0.000337
21850.000000,4,1.100086,1.101022,1.100377,0.000378
21850.250000,4,1.093210,1.094780,1.093815,0.000623
21850.500000,4,1.080855,1.083171,1.081896,0.000953
21850.750000,4,1.066027,1.068764,1.067203,0.001051
21851.000000,4,1.045209,1.048578,1.046709,0.001223
21851.250000,4,1.020748,1.024636,1.022464,0.001613
21851.500000,4,0.990950,0.995296,0.992664,0.001684
21851.750000,4,0.955342,0.960628,0.958004,0.002055
21852.000000,4,0.914537,0.921060,0.917488,0.002430
21852.250000,4,0.870108,0.876729,0.873044,0.002666
21852.500000,4,0.820870,0.827905,0.824008,0.002703
