# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.252069,0.254542,0.253388,0.000822
21028.250000,1,0.253258,0.255435,0.254622,0.000843
21028.500000,1,0.256274,0.258944,0.257750,0.001068
21028.750000,1,0.261668,0.265432,0.263640,0.001397
21029.000000,1,0.270058,0.274657,0.272342,0.001778
21029.250000,1,0.281928,0.287819,0.284860,0.002399
21029.500000,1,0.297315,0.304446,0.300813,0.002836
21029.750000,1,0.316304,0.325016,0.320692,0.003499
21030.000000,1,0.339053,0.349116,0.344054,0.004030
21030.250000,1,0.364884,0.376627,0.370712,0.004676
21030.500000,1,0.393912,0.406976,0.400385,0.005237
21030.750000,1,0.426610,0.440655,0.433512,0.005682
21031.000000,1,0.461255,0.477005,0.468858,0.006338
21031.250000,1,0.497923,0.514841,0.506359,0.006707
21031.500000,1,0.535469,0.552954,0.544332,0.006982
21031.750000,1,0.573074,0.591341,0.582162,0.007209
21032.000000,1,0.609605,0.628421,0.619110,0.007435
21032.250000,1,0.646045,0.665517,0.655567,0.007636
21032.500000,1,0.680981,0.700851,0.691057,0.007716
21032.750000,1,0.715166,0.735004,0.725012,0.007595
21033.000000,1,0.746596,0.766806,0.756587,0.007799
21033.250000,1,0.775444,0.795655,0.785512,0.007779
21033.500000,1,0.801618,0.821198,0.811367,0.007532
21033.750000,1,0.826000,0.845793,0.835784,0.007400
21034.000000,1,0.849516,0.868765,0.859736,0.007273
21034.250000,1,0.874049,0.893059,0.883864,0.007186
21034.500000,1,0.898221,0.916850,0.907900,0.006965
21034.750000,1,0.920497,0.939450,0.930214,0.007066
21035.000000,1,0.940396,0.958218,0.949209,0.006525
21035.250000,1,0.957593,0.974771,0.966245,0.006248
21035.500000,1,0.971799,0.988281,0.980398,0.006196
21035.750000,1,0.985498,1.001027,0.993917,0.005996
21036.000000,1,0.998587,1.013490,1.006326,0.005627
21036.250000,1,1.010315,1.025402,1.018269,0.005323
21036.500000,1,1.020479,1.034702,1.027803,0.005258
21036.750000,1,1.028815,1.042650,1.036336,0.005161
21037.000000,1,1.035991,1.049317,1.042984,0.004945
21037.250000,1,1.043147,1.055914,1.050288,0.004753
21037.500000,1,1.051752,1.063571,1.057829,0.004560
21037.750000,1,1.059808,1.070939,1.065875,0.004233
21038.000000,1,1.067363,1.079007,1.073254,0.004117
21038.250000,1,1.073820,1.084183,1.079387,0.003810
21038.500000,1,1.089381,1.105705,1.097903,0.005913
21038.750000,1,1.086243,1.094723,1.091105,0.003297
21039.000000,1,1.093969,1.102515,1.098529,0.003277
21039.250000,1,1.104593,1.112522,1.109134,0.002811
21039.500000,1,1.117306,1.124084,1.120883,0.002544
21039.750000,1,1.128618,1.135465,1.131954,0.002613
21040.000000,1,1.139134,1.145463,1.142112,0.002301
21040.250000,1,1.147829,1.152543,1.150434,0.001863
21040.500000,1,1.155475,1.160381,1.158013,0.001867
21040.750000,1,1.163647,1.168009,1.165795,0.001468
21041.000000,1,1.172006,1.175326,1.173611,0.001234
21041.250000,1,1.178575,1.181441,1.180270,0.001037
21041.500000,1,1.184199,1.186408,1.185484,0.000879
21041.750000,1,1.186588,1.188761,1.187775,0.000813
21042.000000,1,1.187128,1.189601,1.188482,0.000757
21042.250000,1,1.189631,1.191028,1.190289,0.000408
21042.500000,1,1.191452,1.193004,1.192285,0.000515
21042.750000,1,1.195531,1.196733,1.195925,0.000431
21043.000000,1,1.199451,1.201180,1.200372,0.000616
21043.250000,1,1.203560,1.204668,1.204074,0.000385
21043.500000,1,1.206008,1.207566,1.206595,0.000565
21043.750000,1,1.209782,1.211834,1.210490,0.000705
21044.000000,1,1.214586,1.217651,1.215882,0.001004
21044.250000,1,1.222131,1.225426,1.223809,0.001014
21044.500000,1,1.232515,1.237190,1.234071,0.001531
21044.750000,1,1.242425,1.248254,1.245370,0.001931
21045.000000,1,1.254107,1.260477,1.256801,0.002168
21045.250000,1,1.265679,1.271071,1.267831,0.001905
21045.500000,1,1.274608,1.281096,1.277179,0.002333
21045.750000,1,1.284093,1.291350,1.287165,0.002695
21046.000000,1,1.293257,1.301055,1.296851,0.002490
21046.250000,1,1.302897,1.309950,1.305592,0.002630
21046.500000,1,1.309634,1.318285,1.313101,0.003109
21046.750000,1,1.315100,1.324812,1.319299,0.003373
21047.000000,1,1.319134,1.329239,1.323766,0.003556
21047.250000,1,1.324009,1.332638,1.328253,0.003200
21047.500000,1,1.328413,1.337725,1.332330,0.003544
21047.750000,1,1.330866,1.341523,1.335547,0.003759
21048.000000,1,1.332738,1.343701,1.337884,0.003939
21048.250000,1,1.333579,1.344441,1.338448,0.003978
21048.500000,1,1.332568,1.344011,1.337584,0.004235
21048.750000,1,1.331637,1.343272,1.337286,0.004140
21049.000000,1,1.331827,1.344751,1.337729,0.004517
21049.250000,1,1.333999,1.347619,1.339925,0.004886
21049.500000,1,1.337332,1.349758,1.342734,0.004521
21049.750000,1,1.339064,1.353356,1.345866,0.004904
21050.000000,1,1.340706,1.354815,1.347189,0.004963
21050.250000,1,1.341617,1.355165,1.347934,0.004969
21050.500000,1,1.341106,1.356944,1.348518,0.005357
21050.750000,1,1.342378,1.357214,1.349236,0.005215
21051.000000,1,1.342598,1.358643,1.350133,0.005693
21051.250000,1,1.344930,1.360812,1.351884,0.005619
21051.500000,1,1.345221,1.362681,1.353331,0.006113
21051.750000,1,1.347683,1.363401,1.354429,0.005856
21052.000000,1,1.348144,1.363641,1.355119,0.005596
21052.250000,1,1.348894,1.365619,1.356126,0.005990
21052.500000,1,1.346672,1.364040,1.354394,0.006266
21052.750000,1,1.343629,1.360612,1.351119,0.006105
21053.000000,1,1.338133,1.354825,1.345260,0.006257
21053.250000,1,1.329574,1.345870,1.337071,0.005880
21053.500000,1,1.319885,1.337035,1.328101,0.006169
21053.750000,1,1.312127,1.329010,1.320140,0.006042
21054.000000,1,1.301746,1.319645,1.310386,0.006448
21054.250000,1,1.290775,1.307281,1.298565,0.006203
21054.500000,1,1.274788,1.291350,1.282747,0.006248
21054.750000,1,1.253386,1.269672,1.261246,0.006294
21055.000000,1,1.226659,1.242357,1.234729,0.006104
21055.250000,1,1.195269,1.211054,1.203321,0.006203
21055.500000,1,1.160083,1.175354,1.168011,0.006000
21055.750000,1,1.120955,1.136152,1.129133,0.005939
21056.000000,1,1.075721,1.091378,1.084168,0.005950
21056.250000,1,1.024621,1.040401,1.033005,0.005748
21056.500000,1,0.965475,0.982051,0.974253,0.005811
21056.750000,1,0.902123,0.917503,0.910554,0.005535
21057.000000,1,0.834176,0.849624,0.842588,0.005475
21057.250000,1,0.765068,0.778865,0.772879,0.004925
21057.500000,1,0.694819,0.708286,0.702258,0.004623
21057.750000,1,0.625493,0.638008,0.632283,0.004344
21058.000000,1,0.557059,0.568469,0.563516,0.004072
21058.250000,1,0.493083,0.503138,0.498183,0.003459
21058.500000,1,0.433582,0.442916,0.438235,0.003134
21058.750000,1,0.382025,0.389808,0.385676,0.002655
21059.000000,1,0.338558,0.345068,0.341386,0.002134
21059.250000,1,0.304417,0.309612,0.306404,0.001808
21059.500000,1,0.279081,0.283538,0.280917,0.001392
21059.750000,1,0.263762,0.267142,0.265446,0.001005
21060.000000,2,0.323382,0.324895,0.323909,0.000528
21060.250000,2,0.323925,0.324763,0.324351,0.000306
21060.500000,2,0.323927,0.325103,0.324364,0.000397
21060.750000,2,0.325368,0.326446,0.325873,0.000449
21061.000000,2,0.326895,0.328126,0.327495,0.000423
21061.250000,2,0.330773,0.332013,0.331475,0.000470
21061.500000,2,0.335669,0.336978,0.336439,0.000436
21061.750000,2,0.343491,0.345823,0.344770,0.000752
21062.000000,2,0.353854,0.356075,0.355156,0.000666
21062.250000,2,0.368078,0.370565,0.369557,0.000761
21062.500000,2,0.384523,0.387303,0.385939,0.000848
21062.750000,2,0.403782,0.407242,0.405650,0.001088
21063.000000,2,0.424117,0.427730,0.425996,0.001100
21063.250000,2,0.446038,0.449694,0.448114,0.001141
21063.500000,2,0.468096,0.471946,0.470008,0.001194
21063.750000,2,0.491537,0.495408,0.493443,0.001265
21064.000000,2,0.514215,0.518780,0.516443,0.001420
21064.250000,2,0.537499,0.541654,0.539633,0.001350
21064.500000,2,0.557978,0.562395,0.560553,0.001426
21064.750000,2,0.577416,0.581365,0.579602,0.001309
21065.000000,2,0.594980,0.598146,0.596733,0.001131
21065.250000,2,0.611971,0.615560,0.613999,0.001223
21065.500000,2,0.627965,0.631607,0.629938,0.001163
21065.750000,2,0.645006,0.648297,0.646716,0.001159
21066.000000,2,0.660205,0.663483,0.661906,0.001176
21066.250000,2,0.674646,0.677601,0.676447,0.001032
21066.500000,2,0.686419,0.689143,0.688034,0.000976
21066.750000,2,0.698038,0.700560,0.699187,0.001034
21067.000000,2,0.707958,0.710660,0.709345,0.000904
21067.250000,2,0.719983,0.722568,0.721343,0.000957
21067.500000,2,0.731526,0.734274,0.732984,0.000890
21067.750000,2,0.744197,0.746388,0.745530,0.000819
21068.000000,2,0.755645,0.757705,0.756783,0.000713
21068.250000,2,0.765665,0.767492,0.766716,0.000702
21068.500000,2,0.774721,0.776410,0.775586,0.000572
21068.750000,2,0.784502,0.786322,0.785367,0.000732
21069.000000,2,0.794495,0.796881,0.795758,0.000811
21069.250000,2,0.806703,0.808973,0.808082,0.000800
21069.500000,2,0.818964,0.820807,0.819933,0.000637
21069.750000,2,0.831491,0.833173,0.832411,0.000636
21070.000000,2,0.842124,0.843993,0.843176,0.000704
21070.250000,2,0.853188,0.855228,0.854152,0.000760
21070.500000,2,0.863498,0.865563,0.864501,0.000813
21070.750000,2,0.875535,0.877209,0.876282,0.000716
21071.000000,2,0.885970,0.888179,0.887241,0.000856
21071.250000,2,0.898308,0.899742,0.899057,0.000591
21071.500000,2,0.908554,0.910307,0.909630,0.000616
21071.750000,2,0.919841,0.923034,0.921299,0.001208
21072.000000,2,0.933354,0.935693,0.934310,0.000880
21072.250000,2,0.944681,0.946661,0.945631,0.000695
21072.500000,2,0.957500,0.960488,0.959288,0.000991
21072.750000,2,0.972177,0.975402,0.973817,0.001178
21073.000000,2,0.985997,0.988292,0.987417,0.000831
21073.250000,2,1.000005,1.002099,1.001169,0.000707
21073.500000,2,1.012624,1.014086,1.013240,0.000639
21073.750000,2,1.024745,1.027801,1.026707,0.001031
21074.000000,2,1.037878,1.040775,1.039583,0.000932
21074.250000,2,1.052008,1.055127,1.053603,0.001067
21074.500000,2,1.065341,1.068165,1.066814,0.000905
21074.750000,2,1.078453,1.081190,1.079817,0.000845
21075.000000,2,1.089702,1.091921,1.090955,0.000735
21075.250000,2,1.100701,1.102728,1.101821,0.000745
21075.500000,2,1.110692,1.113215,1.112391,0.000832
21075.750000,2,1.122669,1.125508,1.124220,0.000899
21076.000000,2,1.159516,1.175152,1.166750,0.005551
21076.250000,2,1.145335,1.146892,1.146071,0.000596
21076.500000,2,1.153541,1.155932,1.155127,0.000782
21076.750000,2,1.163932,1.166631,1.165610,0.000902
21077.000000,2,1.174203,1.177476,1.176293,0.001048
21077.250000,2,1.187994,1.190069,1.189281,0.000718
21077.500000,2,1.201237,1.204644,1.203311,0.001245
21077.750000,2,1.217271,1.221016,1.219187,0.001177
21078.000000,2,1.232279,1.235635,1.234447,0.001069
21078.250000,2,1.249371,1.252522,1.251062,0.001025
21078.500000,2,1.264937,1.267444,1.266290,0.000940
21078.750000,2,1.280951,1.284854,1.282994,0.001233
21079.000000,2,1.297345,1.301132,1.299555,0.001286
21079.250000,2,1.314178,1.318521,1.316843,0.001312
21079.500000,2,1.331419,1.334899,1.333485,0.001047
21079.750000,2,1.348860,1.352339,1.351326,0.001167
21080.000000,2,1.366580,1.370488,1.369127,0.001261
21080.250000,2,1.386194,1.388087,1.387469,0.000619
21080.500000,2,1.403346,1.406738,1.405461,0.001123
21080.750000,2,1.422502,1.425328,1.423953,0.000907
21081.000000,2,1.440212,1.443438,1.441675,0.000953
21081.250000,2,1.457114,1.460550,1.459453,0.001231
21081.500000,2,1.473797,1.477253,1.475716,0.001218
21081.750000,2,1.489801,1.493309,1.492456,0.001200
21082.000000,2,1.507113,1.510672,1.508980,0.001295
21082.250000,2,1.522529,1.526149,1.524935,0.001223
21082.500000,2,1.536988,1.540865,1.539169,0.001410
21082.750000,2,1.550859,1.553950,1.552524,0.001016
21083.000000,2,1.561040,1.564953,1.563475,0.001231
21083.250000,2,1.572239,1.575904,1.574065,0.001227
21083.500000,2,1.580668,1.583771,1.582462,0.001230
21083.750000,2,1.589021,1.592798,1.591312,0.001267
21084.000000,2,1.595095,1.598611,1.596995,0.001303
21084.250000,2,1.598744,1.601100,1.600098,0.000849
21084.500000,2,1.598903,1.601575,1.600522,0.001097
21084.750000,2,1.598156,1.601022,1.599714,0.001125
21085.000000,2,1.595514,1.598919,1.597211,0.001375
21085.250000,2,1.593589,1.596386,1.595073,0.001092
21085.500000,2,1.590180,1.593604,1.591423,0.001207
21085.750000,2,1.585531,1.589193,1.587242,0.001555
21086.000000,2,1.577823,1.581250,1.579448,0.001363
21086.250000,2,1.568374,1.572277,1.570279,0.001415
21086.500000,2,1.554348,1.558885,1.556242,0.001528
21086.750000,2,1.537661,1.542618,1.539995,0.001588
21087.000000,2,1.517069,1.520689,1.519255,0.001355
21087.250000,2,1.490981,1.495314,1.492951,0.001587
21087.500000,2,1.456435,1.462040,1.459245,0.001999
21087.750000,2,1.415658,1.422125,1.419274,0.002425
21088.000000,2,1.367126,1.375250,1.371523,0.002911
21088.250000,2,1.313682,1.322324,1.318020,0.003218
21088.500000,2,1.252711,1.261646,1.257459,0.003223
21088.750000,2,1.185697,1.196340,1.190923,0.003578
21089.000000,2,1.110255,1.121851,1.115777,0.004014
21089.250000,2,1.029009,1.040880,1.034570,0.004046
21089.500000,2,0.940187,0.954098,0.946485,0.004682
21089.750000,2,0.849927,0.863934,0.856386,0.004652
21090.000000,2,0.759701,0.772764,0.765496,0.004453
21090.250000,2,0.673090,0.685056,0.678269,0.004068
21090.500000,2,0.590887,0.602387,0.595819,0.003894
21090.750000,2,0.517649,0.527793,0.521825,0.003476
21091.000000,2,0.453918,0.462359,0.457192,0.002878
21091.250000,2,0.403035,0.409731,0.405604,0.002372
21091.500000,2,0.365764,0.370590,0.367412,0.001707
21091.750000,2,0.343653,0.346339,0.344723,0.000854
21092.000000,3,0.304632,0.305716,0.305292,0.000347
21092.250000,3,0.306116,0.307167,0.306549,0.000355
21092.500000,3,0.310016,0.311295,0.310554,0.000424
21092.750000,3,0.316751,0.318290,0.317384,0.000504
21093.000000,3,0.327042,0.329327,0.328016,0.000798
21093.250000,3,0.341247,0.343790,0.342540,0.000805
21093.500000,3,0.359642,0.362817,0.361301,0.001071
21093.750000,3,0.381731,0.385083,0.383472,0.001227
21094.000000,3,0.407220,0.411215,0.409421,0.001425
21094.250000,3,0.436026,0.440538,0.438447,0.001534
21094.500000,3,0.467427,0.472023,0.470005,0.001709
21094.750000,3,0.501492,0.506181,0.504247,0.001669
21095.000000,3,0.537431,0.543268,0.540733,0.002013
21095.250000,3,0.576174,0.581484,0.579169,0.001788
21095.500000,3,0.615282,0.620888,0.618289,0.002025
21095.750000,3,0.653641,0.658495,0.655921,0.001688
21096.000000,3,0.689450,0.694374,0.692198,0.001700
21096.250000,3,0.721858,0.726836,0.724618,0.001697
21096.500000,3,0.752582,0.757680,0.754939,0.001622
21096.750000,3,0.780975,0.786000,0.783528,0.001547
21097.000000,3,0.809069,0.813193,0.811128,0.001326
21097.250000,3,0.834487,0.837982,0.836201,0.001261
21097.500000,3,0.856281,0.859796,0.858328,0.001105
21097.750000,3,0.874940,0.877959,0.876110,0.000982
21098.000000,3,0.889139,0.891881,0.890314,0.000867
21098.250000,3,0.900750,0.903735,0.902119,0.000938
21098.500000,3,0.911886,0.915838,0.913447,0.001184
21098.750000,3,0.923256,0.926149,0.924222,0.000957
21099.000000,3,0.933264,0.936695,0.934872,0.000997
21099.250000,3,0.942552,0.944338,0.943359,0.000581
21099.500000,3,0.949404,0.951974,0.950478,0.000773
21099.750000,3,0.954683,0.956665,0.955387,0.000675
21100.000000,3,0.960108,0.961665,0.961111,0.000613
21100.250000,3,0.965440,0.967082,0.965969,0.000558
21100.500000,3,0.970874,0.973018,0.971597,0.000705
21100.750000,3,0.975919,0.978218,0.977091,0.000691
21101.000000,3,0.981836,0.983260,0.982429,0.000463
21101.250000,3,0.986355,0.987726,0.987019,0.000425
21101.500000,3,0.991451,0.993173,0.991977,0.000601
21101.750000,3,0.997730,0.999801,0.998448,0.000663
21102.000000,3,1.005610,1.007673,1.006454,0.000626
21102.250000,3,1.014419,1.015964,1.015135,0.000491
21102.500000,3,1.022399,1.024021,1.023348,0.000569
21102.750000,3,1.030649,1.032185,1.031088,0.000505
21103.000000,3,1.037279,1.038463,1.037641,0.000421
21103.250000,3,1.043069,1.045132,1.044307,0.000694
21103.500000,3,1.050181,1.051475,1.050695,0.000437
21103.750000,3,1.055505,1.057068,1.056198,0.000526
21104.000000,3,1.060114,1.061571,1.060874,0.000550
21104.250000,3,1.062949,1.063666,1.063240,0.000283
21104.500000,3,1.063674,1.064706,1.064200,0.000368
21104.750000,3,1.065081,1.065630,1.065369,0.000168
21105.000000,3,1.067772,1.069324,1.068372,0.000584
21105.250000,3,1.072026,1.073059,1.072461,0.000351
21105.500000,3,1.077084,1.079483,1.078161,0.000723
21105.750000,3,1.081208,1.083413,1.082362,0.000756
21106.000000,3,1.085154,1.086682,1.085752,0.000481
21106.250000,3,1.087668,1.089025,1.088127,0.000463
21106.500000,3,1.089658,1.091550,1.090563,0.000707
21106.750000,3,1.094671,1.095956,1.095211,0.000412
21107.000000,3,1.100127,1.102384,1.101508,0.000727
21107.250000,3,1.108331,1.110726,1.109359,0.000843
21107.500000,3,1.115638,1.116962,1.116124,0.000450
21107.750000,3,1.120658,1.122169,1.121350,0.000468
21108.000000,3,1.123950,1.125204,1.124579,0.000496
21108.250000,3,1.126082,1.127793,1.127035,0.000510
21108.500000,3,1.129953,1.131168,1.130558,0.000420
21108.750000,3,1.134322,1.136222,1.135152,0.000733
21109.000000,3,1.139731,1.141042,1.140217,0.000535
21109.250000,3,1.144119,1.145404,1.144841,0.000457
21109.500000,3,1.146742,1.148950,1.147960,0.000754
21109.750000,3,1.150622,1.152275,1.151358,0.000656
21110.000000,3,1.154711,1.156716,1.155762,0.000678
21110.250000,3,1.160866,1.163267,1.162140,0.000797
21110.500000,3,1.168886,1.172183,1.170453,0.001074
21110.750000,3,1.179291,1.182168,1.180659,0.000984
21111.000000,3,1.189857,1.192122,1.190788,0.000774
21111.250000,3,1.199341,1.201683,1.200294,0.000813
21111.500000,3,1.208507,1.210327,1.209302,0.000582
21111.750000,3,1.217087,1.219163,1.217814,0.000694
21112.000000,3,1.226484,1.228781,1.227914,0.000719
21112.250000,3,1.237486,1.239948,1.238888,0.000827
21112.500000,3,1.248379,1.250290,1.249545,0.000671
21112.750000,3,1.258484,1.260158,1.259231,0.000623
21113.000000,3,1.267961,1.270263,1.269061,0.000776
21113.250000,3,1.277258,1.278263,1.277780,0.000402
21113.500000,3,1.286367,1.288281,1.287428,0.000667
21113.750000,3,1.295583,1.297425,1.296379,0.000618
21114.000000,3,1.304336,1.306241,1.305371,0.000684
21114.250000,3,1.312950,1.314886,1.314249,0.000657
21114.500000,3,1.322416,1.324230,1.323281,0.000540
21114.750000,3,1.332282,1.333554,1.332926,0.000492
21115.000000,3,1.341260,1.343122,1.342259,0.000717
21115.250000,3,1.352024,1.354427,1.353052,0.000827
21115.500000,3,1.362872,1.365325,1.364053,0.000843
21115.750000,3,1.373559,1.376244,1.374945,0.001092
21116.000000,3,1.384607,1.387499,1.386072,0.000863
21116.250000,3,1.395984,1.399171,1.397265,0.001106
21116.500000,3,1.407446,1.410526,1.409074,0.000994
21116.750000,3,1.419147,1.421871,1.420648,0.000875
21117.000000,3,1.431344,1.433206,1.432523,0.000675
21117.250000,3,1.440723,1.442994,1.442056,0.000726
21117.500000,3,1.447911,1.450173,1.448689,0.000830
21117.750000,3,1.452248,1.454279,1.452820,0.000677
21118.000000,3,1.451794,1.454140,1.452774,0.000838
21118.250000,3,1.447320,1.449791,1.448822,0.000921
21118.500000,3,1.438806,1.441219,1.440144,0.000984
21118.750000,3,1.422177,1.425790,1.423853,0.001171
21119.000000,3,1.401269,1.403815,1.402658,0.001059
21119.250000,3,1.371200,1.376722,1.373608,0.001927
21119.500000,3,1.336675,1.342297,1.339168,0.001950
21119.750000,3,1.297163,1.302575,1.299537,0.001995
21120.000000,3,1.251393,1.259143,1.254815,0.002485
21120.250000,3,1.198814,1.207980,1.202791,0.003227
21120.500000,3,1.139926,1.148437,1.143580,0.002998
21120.750000,3,1.071336,1.081732,1.075952,0.003644
21121.000000,3,0.997949,1.008763,1.002445,0.003847
21121.250000,3,0.919935,0.931212,0.924500,0.003953
21121.500000,3,0.838790,0.850867,0.843842,0.004097
21121.750000,3,0.757854,0.769411,0.762159,0.003924
21122.000000,3,0.677010,0.688466,0.681592,0.004004
21122.250000,3,0.599398,0.610230,0.603745,0.003768
21122.500000,3,0.528078,0.537553,0.531977,0.003344
21122.750000,3,0.464376,0.472700,0.467807,0.002831
21123.000000,3,0.410860,0.417978,0.413684,0.002440
21123.250000,3,0.368071,0.373876,0.370530,0.001942
21123.500000,3,0.338060,0.341764,0.339478,0.001291
21123.750000,3,0.319088,0.321117,0.319989,0.000669
21124.000000,4,0.289870,0.290559,0.290257,0.000260
21124.250000,4,0.293063,0.294554,0.293914,0.000505
21124.500000,4,0.300857,0.302963,0.302059,0.000728
21124.750000,4,0.316077,0.319279,0.317810,0.001087
21125.000000,4,0.335880,0.340398,0.338504,0.001531
21125.250000,4,0.364149,0.369065,0.367090,0.001713
21125.500000,4,0.396517,0.402777,0.400436,0.002136
21125.750000,4,0.435839,0.443164,0.440352,0.002468
21126.000000,4,0.478907,0.486861,0.483565,0.002672
21126.250000,4,0.526699,0.535247,0.531766,0.002868
21126.500000,4,0.576315,0.585402,0.581607,0.003024
21126.750000,4,0.629698,0.638691,0.634925,0.002942
21127.000000,4,0.681318,0.690895,0.686876,0.003043
21127.250000,4,0.733833,0.743710,0.739252,0.003168
21127.500000,4,0.782588,0.791848,0.787356,0.002969
21127.750000,4,0.828451,0.836666,0.832818,0.002591
21128.000000,4,0.869347,0.878041,0.873979,0.002637
21128.250000,4,0.907885,0.916160,0.912413,0.002505
21128.500000,4,0.942347,0.950087,0.946096,0.002369
21128.750000,4,0.972162,0.980000,0.976260,0.002357
21129.000000,4,0.996910,1.003000,0.999805,0.001842
21129.250000,4,1.016358,1.022000,1.018895,0.001694
21129.500000,4,1.030467,1.035780,1.032514,0.001684
21129.750000,4,1.042799,1.046949,1.044754,0.001228
21130.000000,4,1.053085,1.057959,1.054837,0.001607
21130.250000,4,1.063290,1.068449,1.065174,0.001692
21130.500000,4,1.070679,1.074688,1.071775,0.001483
21130.750000,4,1.074953,1.080558,1.077596,0.001764
21131.000000,4,1.077615,1.082258,1.079028,0.001630
21131.250000,4,1.079526,1.084058,1.081248,0.001663
21131.500000,4,1.080776,1.084325,1.082212,0.001500
21131.750000,4,1.084389,1.088708,1.085786,0.001443
21132.000000,4,1.088132,1.091848,1.089357,0.001339
21132.250000,4,1.092833,1.096798,1.094009,0.001391
21132.500000,4,1.094493,1.098768,1.096171,0.001545
21132.750000,4,1.097087,1.101928,1.098981,0.001581
21133.000000,4,1.097385,1.102478,1.099288,0.001712
21133.250000,4,1.100499,1.104078,1.101730,0.001330
21133.500000,4,1.101955,1.105917,1.103038,0.001406
21133.750000,4,1.105107,1.108837,1.106364,0.001483
21134.000000,4,1.105157,1.109787,1.107378,0.001587
21134.250000,4,1.108315,1.111907,1.109543,0.001242
21134.500000,4,1.109482,1.112417,1.110548,0.001144
21134.750000,4,1.112550,1.116457,1.113889,0.001374
21135.000000,4,1.115961,1.120557,1.117568,0.001539
21135.250000,4,1.123423,1.126867,1.124830,0.001123
21135.500000,4,1.130315,1.133977,1.131386,0.001278
21135.750000,4,1.136741,1.140576,1.138340,0.001305
21136.000000,4,1.141177,1.144856,1.142817,0.001317
21136.250000,4,1.146897,1.148997,1.147730,0.000839
21136.500000,4,1.148623,1.153046,1.150417,0.001424
21136.750000,4,1.152650,1.156026,1.154016,0.001075
21137.000000,4,1.154847,1.157436,1.156045,0.000925
21137.250000,4,1.157301,1.159594,1.158338,0.000907
21137.500000,4,1.157693,1.160366,1.158596,0.000928
21137.750000,4,1.158788,1.160446,1.159288,0.000566
21138.000000,4,1.158190,1.160946,1.159540,0.000900
21138.250000,4,1.160489,1.162886,1.161298,0.000746
21138.500000,4,1.161122,1.164936,1.162969,0.001261
21138.750000,4,1.165542,1.167586,1.166423,0.000749
21139.000000,4,1.167529,1.170086,1.168685,0.000995
21139.250000,4,1.171174,1.173715,1.172499,0.000942
21139.500000,4,1.173141,1.175905,1.174460,0.001121
21139.750000,4,1.178201,1.181055,1.179543,0.000874
21140.000000,4,1.220244,1.241918,1.231264,0.007283
21140.250000,4,1.190376,1.192525,1.191331,0.000733
21140.500000,4,1.196188,1.198365,1.196884,0.000772
21140.750000,4,1.202229,1.204135,1.202987,0.000634
21141.000000,4,1.205973,1.208507,1.207357,0.000856
21141.250000,4,1.211333,1.212884,1.211935,0.000576
21141.500000,4,1.213686,1.215521,1.214570,0.000622
21141.750000,4,1.218195,1.219824,1.218815,0.000582
21142.000000,4,1.220557,1.221605,1.220929,0.000387
21142.250000,4,1.222963,1.224034,1.223450,0.000342
21142.500000,4,1.222116,1.223836,1.223027,0.000520
21142.750000,4,1.223191,1.224304,1.223672,0.000373
21143.000000,4,1.222155,1.222833,1.222507,0.000260
21143.250000,4,1.222405,1.223568,1.222781,0.000382
21143.500000,4,1.221118,1.222289,1.221763,0.000441
21143.750000,4,1.221174,1.222389,1.221721,0.000468
21144.000000,4,1.219494,1.220782,1.220006,0.000429
21144.250000,4,1.218118,1.219184,1.218757,0.000333
21144.500000,4,1.215132,1.216628,1.216001,0.000521
21144.750000,4,1.214225,1.215749,1.214858,0.000532
21145.000000,4,1.212429,1.213652,1.212729,0.000423
21145.250000,4,1.210694,1.212597,1.211882,0.000610
21145.500000,4,1.208894,1.210097,1.209444,0.000464
21145.750000,4,1.205985,1.208010,1.207430,0.000685
21146.000000,4,1.203005,1.206023,1.204471,0.000940
21146.250000,4,1.201745,1.204689,1.203595,0.001019
21146.500000,4,1.200145,1.202288,1.201313,0.000710
21146.750000,4,1.199345,1.202728,1.201322,0.001082
21147.000000,4,1.198115,1.201240,1.199918,0.001009
21147.250000,4,1.197005,1.200771,1.199661,0.001308
21147.500000,4,1.196425,1.199712,1.198468,0.001051
21147.750000,4,1.196195,1.200491,1.199022,0.001433
21148.000000,4,1.197185,1.200890,1.199660,0.001478
21148.250000,4,1.199065,1.203497,1.201899,0.001567
21148.500000,4,1.200515,1.205534,1.202867,0.001700
21148.750000,4,1.202685,1.207301,1.205646,0.001516
21149.000000,4,1.202715,1.208220,1.206313,0.001912
21149.250000,4,1.203665,1.208779,1.207299,0.001903
21149.500000,4,1.203525,1.208518,1.206990,0.001800
21149.750000,4,1.202925,1.208440,1.206383,0.001998
21150.000000,4,1.199235,1.204395,1.202761,0.001856
21150.250000,4,1.192005,1.199203,1.196278,0.002399
21150.500000,4,1.180445,1.187280,1.184466,0.002406
21150.750000,4,1.163176,1.172641,1.169028,0.003152
21151.000000,4,1.142396,1.151202,1.147280,0.002724
21151.250000,4,1.116447,1.126878,1.121796,0.003169
21151.500000,4,1.083118,1.092887,1.088714,0.003094
21151.750000,4,1.044559,1.057229,1.051503,0.003810
21152.000000,4,1.000821,1.012513,1.006971,0.003586
21152.250000,4,0.952130,0.963564,0.957977,0.003503
21152.500000,4,0.897407,0.909672,0.903750,0.003715
