# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255835,0.256869,0.256430,0.000327
21528.250000,1,0.258894,0.260357,0.259727,0.000424
21528.500000,1,0.268465,0.270622,0.269627,0.000629
21528.750000,1,0.284594,0.287329,0.285945,0.000995
21529.000000,1,0.306795,0.310496,0.308727,0.001203
21529.250000,1,0.335414,0.339624,0.337510,0.001475
21529.500000,1,0.369936,0.374258,0.372075,0.001583
21529.750000,1,0.409118,0.414233,0.411627,0.001880
21530.000000,1,0.453435,0.458781,0.456063,0.001950
21530.250000,1,0.501304,0.507249,0.504245,0.002253
21530.500000,1,0.551484,0.558400,0.554972,0.002469
21530.750000,1,0.603409,0.610585,0.606868,0.002481
21531.000000,1,0.655510,0.661475,0.658436,0.002252
21531.250000,1,0.705782,0.711690,0.708537,0.002237
21531.500000,1,0.754372,0.760338,0.757398,0.002206
21531.750000,1,0.801010,0.806765,0.803882,0.002028
21532.000000,1,0.845478,0.851198,0.848230,0.001883
21532.250000,1,0.885584,0.890797,0.888164,0.001883
21532.500000,1,0.920924,0.924937,0.922737,0.001553
21532.750000,1,0.951476,0.955117,0.953265,0.001458
21533.000000,1,0.979019,0.982792,0.980652,0.001258
21533.250000,1,1.005310,1.008813,1.007177,0.001134
21533.500000,1,1.031440,1.034526,1.032988,0.001108
21533.750000,1,1.055536,1.059225,1.057082,0.001144
21534.000000,1,1.076240,1.078686,1.077402,0.000843
21534.250000,1,1.092216,1.094549,1.093659,0.000864
21534.500000,1,1.104934,1.107948,1.106800,0.000831
21534.750000,1,1.119164,1.120981,1.119895,0.000636
21535.000000,1,1.133302,1.136946,1.135212,0.001266
21535.250000,1,1.152092,1.155323,1.153839,0.001039
21535.500000,1,1.171561,1.174531,1.173180,0.001015
21535.750000,1,1.189146,1.192044,1.190734,0.000852
21536.000000,1,1.204011,1.206401,1.205451,0.000808
21536.250000,1,1.215372,1.216409,1.215972,0.000296
21536.500000,1,1.223031,1.226510,1.224980,0.001086
21536.750000,1,1.232093,1.234343,1.233205,0.000677
21537.000000,1,1.241007,1.242408,1.241613,0.000439
21537.250000,1,1.248417,1.250228,1.249413,0.000635
21537.500000,1,1.253423,1.255440,1.254664,0.000632
21537.750000,1,1.257821,1.259582,1.258640,0.000556
21538.000000,1,1.262089,1.263303,1.262752,0.000391
21538.250000,1,1.266692,1.268787,1.267800,0.000670
21538.500000,1,1.273843,1.275982,1.274673,0.000683
21538.750000,1,1.280246,1.281816,1.280956,0.000534
21539.000000,1,1.285778,1.286814,1.286385,0.000366
21539.250000,1,1.287570,1.289609,1.288575,0.000686
21539.500000,1,1.289196,1.290281,1.289861,0.000348
21539.750000,1,1.289671,1.291567,1.290253,0.000570
21540.000000,1,1.291367,1.292618,1.292021,0.000413
21540.250000,1,1.292744,1.294062,1.293564,0.000460
21540.500000,1,1.294757,1.296141,1.295603,0.000427
21540.750000,1,1.295471,1.296745,1.296214,0.000379
21541.000000,1,1.294605,1.295763,1.295201,0.000394
21541.250000,1,1.292074,1.293718,1.292901,0.000497
21541.500000,1,1.288068,1.289522,1.288620,0.000434
21541.750000,1,1.280576,1.282639,1.281793,0.000639
21542.000000,1,1.269989,1.272139,1.271147,0.000757
21542.250000,1,1.256580,1.259322,1.258023,0.000819
21542.500000,1,1.244355,1.245929,1.244897,0.000461
21542.750000,1,1.233144,1.234949,1.234179,0.000643
21543.000000,1,1.226804,1.227597,1.227156,0.000274
21543.250000,1,1.223277,1.224733,1.223898,0.000445
21543.500000,1,1.222293,1.222926,1.222717,0.000240
21543.750000,1,1.220325,1.221327,1.220847,0.000338
21544.000000,1,1.217161,1.217808,1.217542,0.000187
21544.250000,1,1.211628,1.212660,1.212133,0.000331
21544.500000,1,1.206737,1.208035,1.207340,0.000468
21544.750000,1,1.202388,1.204469,1.203649,0.000625
21545.000000,1,1.201455,1.202151,1.201752,0.000242
21545.250000,1,1.199270,1.200033,1.199562,0.000259
21545.500000,1,1.196317,1.197523,1.196843,0.000325
21545.750000,1,1.192988,1.194742,1.193833,0.000525
21546.000000,1,1.190793,1.191637,1.191209,0.000304
21546.250000,1,1.189705,1.190954,1.190308,0.000409
21546.500000,1,1.190647,1.192015,1.191271,0.000449
21546.750000,1,1.192652,1.194313,1.193409,0.000452
21547.000000,1,1.194014,1.195619,1.194827,0.000524
21547.250000,1,1.194485,1.196087,1.195205,0.000464
21547.500000,1,1.193652,1.194719,1.194400,0.000318
21547.750000,1,1.193269,1.194430,1.193787,0.000383
21548.000000,1,1.193734,1.195376,1.194358,0.000471
21548.250000,1,1.193984,1.195431,1.194683,0.000482
21548.500000,1,1.193651,1.195586,1.194523,0.000627
21548.750000,1,1.192589,1.194440,1.193543,0.000557
21549.000000,1,1.189505,1.191027,1.190428,0.000448
21549.250000,1,1.186465,1.188088,1.187212,0.000515
21549.500000,1,1.184040,1.185966,1.185284,0.000564
21549.750000,1,1.182953,1.184689,1.183752,0.000577
21550.000000,1,1.182591,1.183537,1.183161,0.000326
21550.250000,1,1.181302,1.182305,1.181539,0.000307
21550.500000,1,1.178645,1.180073,1.179358,0.000487
21550.750000,1,1.175394,1.176861,1.175994,0.000415
21551.000000,1,1.171089,1.172615,1.171873,0.000447
21551.250000,1,1.167643,1.169127,1.168338,0.000488
21551.500000,1,1.163576,1.164867,1.164323,0.000410
21551.750000,1,1.158373,1.160164,1.159447,0.000616
21552.000000,1,1.153164,1.154550,1.153778,0.000511
21552.250000,1,1.145904,1.147556,1.146759,0.000552
21552.500000,1,1.137557,1.140394,1.138974,0.000888
21552.750000,1,1.129586,1.131460,1.130432,0.000664
21553.000000,1,1.120287,1.122129,1.121124,0.000692
21553.250000,1,1.109329,1.111946,1.110446,0.000827
21553.500000,1,1.097969,1.100089,1.099046,0.000709
21553.750000,1,1.085385,1.087475,1.086502,0.000774
21554.000000,1,1.072397,1.074361,1.073245,0.000756
21554.250000,1,1.059066,1.061273,1.060160,0.000763
21554.500000,1,1.043133,1.046694,1.045142,0.001109
21554.750000,1,1.025580,1.029389,1.026955,0.001151
21555.000000,1,1.003286,1.006875,1.005108,0.001245
21555.250000,1,0.975699,0.980279,0.978208,0.001412
21555.500000,1,0.944523,0.948508,0.946604,0.001526
21555.750000,1,0.906688,0.911998,0.909756,0.001955
21556.000000,1,0.865272,0.871435,0.868483,0.002234
21556.250000,1,0.819184,0.825964,0.822810,0.002282
21556.500000,1,0.769427,0.775937,0.772841,0.002302
21556.750000,1,0.716545,0.723394,0.719994,0.002572
21557.000000,1,0.662129,0.668883,0.665761,0.002504
21557.250000,1,0.607642,0.614517,0.611503,0.002562
21557.500000,1,0.554147,0.561040,0.557874,0.002478
21557.750000,1,0.502571,0.509331,0.506117,0.002418
21558.000000,1,0.454017,0.460004,0.457418,0.002175
21558.250000,1,0.408728,0.414519,0.412035,0.002085
21558.500000,1,0.368610,0.373627,0.371505,0.001817
21558.750000,1,0.334426,0.338468,0.336708,0.001434
21559.000000,1,0.305772,0.309654,0.308103,0.001319
21559.250000,1,0.283963,0.286753,0.285576,0.000982
21559.500000,1,0.267973,0.270523,0.269490,0.000795
21559.750000,1,0.258603,0.260128,0.259596,0.000454
21560.000000,2,0.282793,0.284142,0.283418,0.000424
21560.250000,2,0.285452,0.286704,0.286047,0.000460
21560.500000,2,0.292628,0.294572,0.293639,0.000631
21560.750000,2,0.305127,0.307322,0.306292,0.000845
21561.000000,2,0.321735,0.325123,0.323625,0.001180
21561.250000,2,0.344084,0.347741,0.345764,0.001281
21561.500000,2,0.370809,0.374664,0.372706,0.001399
21561.750000,2,0.401909,0.406748,0.404190,0.001653
21562.000000,2,0.437772,0.442667,0.439875,0.001813
21562.250000,2,0.476774,0.482241,0.479312,0.001967
21562.500000,2,0.518411,0.523651,0.520710,0.001938
21562.750000,2,0.560139,0.565525,0.562550,0.001892
21563.000000,2,0.601037,0.605790,0.603037,0.001779
21563.250000,2,0.640650,0.645756,0.642778,0.001830
21563.500000,2,0.678851,0.683239,0.680960,0.001694
21563.750000,2,0.716899,0.721275,0.718710,0.001503
21564.000000,2,0.752703,0.756942,0.754488,0.001560
21564.250000,2,0.784845,0.787936,0.786040,0.001129
21564.500000,2,0.811015,0.813630,0.812094,0.000879
21564.750000,2,0.831583,0.834178,0.832695,0.000865
21565.000000,2,0.849163,0.851060,0.849905,0.000645
21565.250000,2,0.865053,0.867143,0.866105,0.000729
21565.500000,2,0.881433,0.883552,0.882244,0.000670
21565.750000,2,0.897504,0.899429,0.898335,0.000509
21566.000000,2,0.911843,0.914032,0.912830,0.000730
21566.250000,2,0.923386,0.924765,0.923986,0.000420
21566.500000,2,0.931323,0.933057,0.932217,0.000514
21566.750000,2,0.937696,0.938961,0.938375,0.000428
21567.000000,2,0.942079,0.943819,0.942997,0.000524
21567.250000,2,0.946379,0.947526,0.946939,0.000370
21567.500000,2,0.947891,0.950194,0.949149,0.000629
21567.750000,2,0.948763,0.949763,0.949217,0.000385
21568.000000,2,0.948392,0.949953,0.948985,0.000578
21568.250000,2,0.949414,0.951170,0.950352,0.000535
21568.500000,2,0.954365,0.955683,0.954962,0.000463
21568.750000,2,0.963248,0.964341,0.963747,0.000360
21569.000000,2,0.973511,0.975357,0.974577,0.000609
21569.250000,2,0.984802,0.985857,0.985213,0.000335
21569.500000,2,0.992774,0.994320,0.993872,0.000474
21569.750000,2,1.000600,1.001778,1.001127,0.000385
21570.000000,2,1.006932,1.008138,1.007466,0.000414
21570.250000,2,1.014253,1.015793,1.014794,0.000578
21570.500000,2,1.021371,1.022279,1.021731,0.000294
21570.750000,2,1.026918,1.028778,1.027718,0.000532
21571.000000,2,1.031116,1.032267,1.031691,0.000429
21571.250000,2,1.034320,1.035415,1.034925,0.000329
21571.500000,2,1.037835,1.038880,1.038311,0.000370
21571.750000,2,1.043204,1.044024,1.043658,0.000257
21572.000000,2,1.049598,1.050810,1.050085,0.000427
21572.250000,2,1.054040,1.055160,1.054649,0.000362
21572.500000,2,1.055068,1.056196,1.055864,0.000332
21572.750000,2,1.054189,1.055517,1.054866,0.000452
21573.000000,2,1.053321,1.054361,1.053853,0.000305
21573.250000,2,1.056286,1.057927,1.057068,0.000535
21573.500000,2,1.065370,1.066789,1.065941,0.000458
21573.750000,2,1.078942,1.081195,1.079897,0.000771
21574.000000,2,1.093614,1.095891,1.094837,0.000663
21574.250000,2,1.106123,1.108392,1.107317,0.000719
21574.500000,2,1.115805,1.117578,1.116509,0.000567
21574.750000,2,1.123290,1.125276,1.124496,0.000600
21575.000000,2,1.132479,1.134266,1.133346,0.000605
21575.250000,2,1.144617,1.146607,1.145245,0.000653
21575.500000,2,1.157431,1.159459,1.158417,0.000629
21575.750000,2,1.168781,1.170432,1.169558,0.000545
21576.000000,2,1.182479,1.186265,1.184327,0.001201
21576.250000,2,1.180832,1.182302,1.181553,0.000493
21576.500000,2,1.185023,1.186576,1.185770,0.000436
21576.750000,2,1.192426,1.193974,1.193156,0.000460
21577.000000,2,1.202841,1.204450,1.203616,0.000562
21577.250000,2,1.214343,1.216339,1.215141,0.000549
21577.500000,2,1.224002,1.226044,1.224694,0.000717
21577.750000,2,1.229851,1.231118,1.230552,0.000379
21578.000000,2,1.233544,1.234996,1.234241,0.000488
21578.250000,2,1.238194,1.239211,1.238612,0.000356
21578.500000,2,1.244274,1.246258,1.245192,0.000604
21578.750000,2,1.252349,1.254374,1.253396,0.000671
21579.000000,2,1.259803,1.261228,1.260486,0.000440
21579.250000,2,1.264868,1.265831,1.265424,0.000318
21579.500000,2,1.267177,1.268262,1.267702,0.000398
21579.750000,2,1.270075,1.271831,1.270735,0.000533
21580.000000,2,1.275628,1.278286,1.277193,0.000837
21580.250000,2,1.285514,1.288738,1.287268,0.001085
21580.500000,2,1.298840,1.301119,1.300082,0.000831
21580.750000,2,1.311721,1.313821,1.312787,0.000765
21581.000000,2,1.323310,1.325740,1.324555,0.000851
21581.250000,2,1.331871,1.334309,1.333543,0.000774
21581.500000,2,1.339410,1.342161,1.341122,0.000785
21581.750000,2,1.346250,1.348144,1.347138,0.000658
21582.000000,2,1.351101,1.353330,1.351733,0.000642
21582.250000,2,1.353475,1.355326,1.354287,0.000561
21582.500000,2,1.354040,1.355105,1.354637,0.000353
21582.750000,2,1.354231,1.355466,1.354735,0.000456
21583.000000,2,1.355067,1.357623,1.356345,0.000726
21583.250000,2,1.360391,1.362955,1.361521,0.000807
21583.500000,2,1.368939,1.370693,1.369702,0.000578
21583.750000,2,1.377931,1.380255,1.379251,0.000739
21584.000000,2,1.386695,1.389544,1.387646,0.000845
21584.250000,2,1.392630,1.394520,1.393531,0.000714
21584.500000,2,1.397010,1.399417,1.398120,0.000701
21584.750000,2,1.400036,1.402353,1.401734,0.000692
21585.000000,2,1.403853,1.406428,1.405042,0.000743
21585.250000,2,1.406722,1.409214,1.407671,0.000719
21585.500000,2,1.405638,1.407507,1.406971,0.000624
21585.750000,2,1.400545,1.401944,1.401312,0.000470
21586.000000,2,1.389127,1.391848,1.390528,0.000903
21586.250000,2,1.372581,1.374920,1.373744,0.000733
21586.500000,2,1.349830,1.353806,1.352379,0.001213
21586.750000,2,1.322512,1.327688,1.325428,0.001646
21587.000000,2,1.290012,1.295386,1.293128,0.001759
21587.250000,2,1.251296,1.256993,1.254703,0.001919
21587.500000,2,1.206595,1.213371,1.210347,0.001960
21587.750000,2,1.157504,1.165313,1.162148,0.002476
21588.000000,2,1.106127,1.112403,1.109918,0.002036
21588.250000,2,1.049857,1.057178,1.054394,0.002534
21588.500000,2,0.990373,0.998450,0.994978,0.002889
21588.750000,2,0.926826,0.934812,0.931725,0.002849
21589.000000,2,0.860136,0.868049,0.864931,0.002894
21589.250000,2,0.790295,0.799081,0.795422,0.003123
21589.500000,2,0.719323,0.728621,0.724783,0.003260
21589.750000,2,0.649913,0.658473,0.654674,0.003229
21590.000000,2,0.581712,0.590098,0.586464,0.002998
21590.250000,2,0.518088,0.525299,0.522081,0.002776
21590.500000,2,0.459412,0.466267,0.463303,0.002534
21590.750000,2,0.408480,0.414400,0.411648,0.002190
21591.000000,2,0.365888,0.370440,0.368261,0.001608
21591.250000,2,0.331985,0.335626,0.333890,0.001301
21591.500000,2,0.307315,0.310381,0.308816,0.000979
21591.750000,2,0.292769,0.294560,0.293483,0.000529
21592.000000,3,0.313999,0.315572,0.314819,0.000528
21592.250000,3,0.317390,0.318485,0.317833,0.000393
21592.500000,3,0.326340,0.328007,0.327159,0.000554
21592.750000,3,0.341430,0.343761,0.342380,0.000728
21593.000000,3,0.361888,0.365035,0.363449,0.001008
21593.250000,3,0.388291,0.391699,0.389814,0.001271
21593.500000,3,0.419258,0.423185,0.421081,0.001450
21593.750000,3,0.454759,0.459536,0.456866,0.001828
21594.000000,3,0.495270,0.500467,0.497878,0.001855
21594.250000,3,0.540467,0.546331,0.543306,0.002168
21594.500000,3,0.590012,0.595870,0.592674,0.002293
21594.750000,3,0.640700,0.647112,0.643770,0.002373
21595.000000,3,0.691619,0.698103,0.694775,0.002418
21595.250000,3,0.741727,0.747991,0.744375,0.002292
21595.500000,3,0.788463,0.794208,0.791404,0.002165
21595.750000,3,0.833470,0.839173,0.836248,0.002045
21596.000000,3,0.876219,0.881212,0.878478,0.001837
21596.250000,3,0.913822,0.917161,0.915213,0.001333
21596.500000,3,0.944432,0.948666,0.946495,0.001388
21596.750000,3,0.969847,0.972029,0.970906,0.000861
21597.000000,3,0.989711,0.991758,0.990587,0.000744
21597.250000,3,1.006036,1.008253,1.007151,0.000690
21597.500000,3,1.020064,1.022625,1.021063,0.000729
21597.750000,3,1.030374,1.032852,1.031677,0.000734
21598.000000,3,1.036342,1.037842,1.037140,0.000440
21598.250000,3,1.036303,1.037501,1.037056,0.000406
21598.500000,3,1.033753,1.034635,1.034144,0.000284
21598.750000,3,1.030919,1.032267,1.031654,0.000432
21599.000000,3,1.031309,1.033294,1.032386,0.000564
21599.250000,3,1.036563,1.038149,1.037484,0.000457
21599.500000,3,1.044058,1.046296,1.044959,0.000853
21599.750000,3,1.049959,1.052574,1.051779,0.000823
21600.000000,3,1.055210,1.056623,1.056079,0.000479
21600.250000,3,1.055287,1.056799,1.056078,0.000505
21600.500000,3,1.053976,1.055218,1.054654,0.000376
21600.750000,3,1.050691,1.052971,1.051992,0.000594
21601.000000,3,1.047542,1.049121,1.048541,0.000510
21601.250000,3,1.042254,1.043806,1.042927,0.000479
21601.500000,3,1.034714,1.036871,1.035908,0.000610
21601.750000,3,1.027313,1.029907,1.028435,0.000759
21602.000000,3,1.023014,1.025303,1.024222,0.000603
21602.250000,3,1.024403,1.026112,1.025256,0.000568
21602.500000,3,1.029958,1.031962,1.030836,0.000567
21602.750000,3,1.036793,1.038883,1.037608,0.000724
21603.000000,3,1.042262,1.043694,1.043241,0.000449
21603.250000,3,1.044119,1.045836,1.044934,0.000580
21603.500000,3,1.043998,1.045326,1.044595,0.000438
21603.750000,3,1.044584,1.046316,1.045399,0.000525
21604.000000,3,1.050483,1.052376,1.051174,0.000582
21604.250000,3,1.060309,1.062299,1.061298,0.000686
21604.500000,3,1.073605,1.075799,1.074618,0.000735
21604.750000,3,1.087173,1.089379,1.087946,0.000849
21605.000000,3,1.098054,1.100294,1.099091,0.000682
21605.250000,3,1.106152,1.107496,1.106681,0.000368
21605.500000,3,1.112644,1.114219,1.113328,0.000602
21605.750000,3,1.118732,1.120020,1.119302,0.000506
21606.000000,3,1.125308,1.126735,1.126160,0.000581
21606.250000,3,1.130305,1.133119,1.131885,0.000817
21606.500000,3,1.135894,1.137317,1.136594,0.000485
21606.750000,3,1.138583,1.140832,1.139437,0.000660
21607.000000,3,1.141824,1.143480,1.142325,0.000551
21607.250000,3,1.144101,1.145495,1.144845,0.000407
21607.500000,3,1.146258,1.147836,1.147061,0.000478
21607.750000,3,1.147925,1.149538,1.148552,0.000500
21608.000000,3,1.149528,1.150736,1.150079,0.000331
21608.250000,3,1.150946,1.152197,1.151623,0.000378
21608.500000,3,1.153889,1.155371,1.154627,0.000448
21608.750000,3,1.159975,1.161826,1.160641,0.000647
21609.000000,3,1.166921,1.168486,1.167651,0.000483
21609.250000,3,1.173657,1.174944,1.174160,0.000440
21609.500000,3,1.177538,1.178762,1.178082,0.000401
21609.750000,3,1.179975,1.181066,1.180519,0.000348
21610.000000,3,1.181806,1.183167,1.182603,0.000388
21610.250000,3,1.185425,1.187301,1.186408,0.000707
21610.500000,3,1.190608,1.192097,1.191165,0.000480
21610.750000,3,1.195419,1.196823,1.196154,0.000460
21611.000000,3,1.197510,1.199402,1.198580,0.000568
21611.250000,3,1.195921,1.198539,1.197365,0.000792
21611.500000,3,1.194137,1.195814,1.195067,0.000614
21611.750000,3,1.193130,1.195559,1.193983,0.000700
21612.000000,3,1.195218,1.196954,1.196039,0.000588
21612.250000,3,1.198118,1.199854,1.199010,0.000670
21612.500000,3,1.199843,1.201188,1.200399,0.000412
21612.750000,3,1.195819,1.198258,1.197257,0.000677
21613.000000,3,1.189933,1.191776,1.190785,0.000673
21613.250000,3,1.183288,1.185340,1.184020,0.000667
21613.500000,3,1.181215,1.183066,1.182136,0.000499
21613.750000,3,1.186444,1.188579,1.187430,0.000795
21614.000000,3,1.198244,1.201175,1.199399,0.001088
21614.250000,3,1.212801,1.216490,1.214314,0.001365
21614.500000,3,1.226739,1.229590,1.227874,0.000787
21614.750000,3,1.236801,1.239115,1.237800,0.000749
21615.000000,3,1.244204,1.247096,1.245589,0.000785
21615.250000,3,1.250988,1.253278,1.252336,0.000725
21615.500000,3,1.258910,1.261318,1.260033,0.000733
21615.750000,3,1.267511,1.269523,1.268388,0.000684
21616.000000,3,1.274232,1.276703,1.275363,0.000774
21616.250000,3,1.279190,1.281535,1.279961,0.000677
21616.500000,3,1.281023,1.282374,1.281700,0.000572
21616.750000,3,1.282572,1.285117,1.283600,0.000748
21617.000000,3,1.285014,1.287565,1.285973,0.000856
21617.250000,3,1.289557,1.291108,1.290483,0.000451
21617.500000,3,1.293193,1.295593,1.294145,0.000675
21617.750000,3,1.293227,1.295071,1.294151,0.000565
21618.000000,3,1.290629,1.291710,1.290920,0.000336
21618.250000,3,1.281808,1.284035,1.282788,0.000718
21618.500000,3,1.270816,1.272473,1.271647,0.000602
21618.750000,3,1.255911,1.258582,1.257607,0.000874
21619.000000,3,1.238140,1.240801,1.239635,0.000989
21619.250000,3,1.213772,1.218025,1.216291,0.001258
21619.500000,3,1.183765,1.188572,1.186306,0.001646
21619.750000,3,1.146912,1.151637,1.149501,0.001873
21620.000000,3,1.102448,1.109532,1.106116,0.002458
21620.250000,3,1.051549,1.059926,1.056128,0.002870
21620.500000,3,0.996744,1.004475,1.000737,0.002770
21620.750000,3,0.935658,0.943333,0.939816,0.002794
21621.000000,3,0.870371,0.879127,0.875112,0.003254
21621.250000,3,0.802022,0.811043,0.807083,0.003385
21621.500000,3,0.733331,0.741737,0.737948,0.003229
21621.750000,3,0.664775,0.673750,0.669623,0.003256
21622.000000,3,0.599232,0.607244,0.603644,0.002913
21622.250000,3,0.537056,0.545025,0.541520,0.002827
21622.500000,3,0.480932,0.487847,0.484897,0.002526
21622.750000,3,0.431437,0.437754,0.435165,0.002243
21623.000000,3,0.390244,0.395636,0.393482,0.001894
21623.250000,3,0.358204,0.362340,0.360630,0.001447
21623.500000,3,0.334989,0.338393,0.337006,0.001146
21623.750000,3,0.321268,0.323353,0.322504,0.000607
21624.000000,4,0.307974,0.308814,0.308454,0.000267
21624.250000,4,0.311988,0.313334,0.312440,0.000423
21624.500000,4,0.322803,0.324909,0.323680,0.000687
21624.750000,4,0.341442,0.344689,0.342750,0.001085
21625.000000,4,0.367949,0.371966,0.369766,0.001467
21625.250000,4,0.402098,0.406937,0.404279,0.001866
21625.500000,4,0.443424,0.448985,0.445952,0.002020
21625.750000,4,0.491144,0.497609,0.493921,0.002352
21626.000000,4,0.543520,0.550566,0.546743,0.002529
21626.250000,4,0.599398,0.606759,0.602956,0.002705
21626.500000,4,0.657373,0.665345,0.661313,0.002808
21626.750000,4,0.716031,0.723857,0.719743,0.002762
21627.000000,4,0.773522,0.781136,0.777184,0.002840
21627.250000,4,0.828926,0.835803,0.832296,0.002442
21627.500000,4,0.882620,0.888524,0.885181,0.002247
21627.750000,4,0.932469,0.938189,0.935134,0.002207
21628.000000,4,0.979886,0.985729,0.982534,0.002122
21628.250000,4,1.021910,1.027129,1.024596,0.002181
21628.500000,4,1.059755,1.064334,1.061815,0.001663
21628.750000,4,1.091488,1.095131,1.093508,0.001354
21629.000000,4,1.118640,1.122540,1.120452,0.001389
21629.250000,4,1.141842,1.145286,1.143298,0.001128
21629.500000,4,1.160945,1.164590,1.162475,0.001106
21629.750000,4,1.178031,1.181264,1.179428,0.000997
21630.000000,4,1.190484,1.192676,1.191555,0.000693
21630.250000,4,1.199840,1.202358,1.200427,0.000788
21630.500000,4,1.204905,1.207985,1.205845,0.000889
21630.750000,4,1.207755,1.210665,1.208828,0.000835
21631.000000,4,1.208754,1.211090,1.209836,0.000605
21631.250000,4,1.206430,1.208450,1.207569,0.000635
21631.500000,4,1.201733,1.204385,1.203008,0.000970
21631.750000,4,1.194144,1.197067,1.195444,0.000857
21632.000000,4,1.186786,1.188500,1.187622,0.000682
21632.250000,4,1.180553,1.181996,1.181212,0.000488
21632.500000,4,1.176799,1.179207,1.177977,0.000742
21632.750000,4,1.177294,1.178742,1.177990,0.000460
21633.000000,4,1.178122,1.180034,1.179357,0.000553
21633.250000,4,1.178636,1.180562,1.179244,0.000585
21633.500000,4,1.175976,1.178035,1.177071,0.000566
21633.750000,4,1.172382,1.174312,1.173562,0.000635
21634.000000,4,1.170354,1.171703,1.171217,0.000445
21634.250000,4,1.170381,1.172630,1.171649,0.000741
21634.500000,4,1.172803,1.174263,1.173612,0.000523
21634.750000,4,1.174029,1.175558,1.174810,0.000412
21635.000000,4,1.172397,1.174608,1.172868,0.000682
21635.250000,4,1.167450,1.168737,1.167942,0.000462
21635.500000,4,1.162053,1.163287,1.162656,0.000416
21635.750000,4,1.157792,1.159104,1.158320,0.000478
21636.000000,4,1.156606,1.157566,1.157193,0.000325
21636.250000,4,1.156311,1.157806,1.157033,0.000491
21636.500000,4,1.155153,1.155920,1.155555,0.000272
21636.750000,4,1.150685,1.152513,1.151547,0.000615
21637.000000,4,1.144957,1.146966,1.145767,0.000699
21637.250000,4,1.139147,1.140671,1.139791,0.000497
21637.500000,4,1.134011,1.136049,1.134921,0.000585
21637.750000,4,1.129942,1.131675,1.130799,0.000526
21638.000000,4,1.124773,1.126483,1.125632,0.000570
21638.250000,4,1.117097,1.118772,1.118118,0.000558
21638.500000,4,1.108240,1.109669,1.108983,0.000525
21638.750000,4,1.100443,1.102585,1.101660,0.000717
21639.000000,4,1.098264,1.099501,1.098904,0.000475
21639.250000,4,1.101093,1.103102,1.102298,0.000632
21639.500000,4,1.108861,1.110574,1.109553,0.000539
21639.750000,4,1.117611,1.119109,1.118468,0.000470
21640.000000,4,1.127727,1.129404,1.128502,0.000602
21640.250000,4,1.127093,1.128355,1.127591,0.000431
21640.500000,4,1.128126,1.128888,1.128644,0.000232
21640.750000,4,1.129228,1.130252,1.129646,0.000319
21641.000000,4,1.129079,1.130353,1.129786,0.000449
21641.250000,4,1.126837,1.128017,1.127476,0.000404
21641.500000,4,1.120526,1.122576,1.121520,0.000626
21641.750000,4,1.112309,1.113958,1.112982,0.000581
21642.000000,4,1.104707,1.106432,1.105433,0.000613
21642.250000,4,1.101892,1.103161,1.102830,0.000384
21642.500000,4,1.104855,1.106093,1.105518,0.000424
21642.750000,4,1.111877,1.114223,1.112644,0.000736
21643.000000,4,1.118807,1.120326,1.119593,0.000445
21643.250000,4,1.121977,1.124134,1.123362,0.000686
21643.500000,4,1.122613,1.123838,1.123110,0.000345
21643.750000,4,1.120206,1.122473,1.121662,0.000715
21644.000000,4,1.122342,1.124404,1.123261,0.000605
21644.250000,4,1.129107,1.130705,1.129727,0.000484
21644.500000,4,1.137127,1.139669,1.138795,0.000848
21644.750000,4,1.147513,1.149745,1.148514,0.000627
21645.000000,4,1.153860,1.155273,1.154768,0.000455
21645.250000,4,1.156738,1.158782,1.157866,0.000674
21645.500000,4,1.157084,1.159466,1.158391,0.000742
21645.750000,4,1.158785,1.160265,1.159486,0.000470
21646.000000,4,1.160120,1.162611,1.161279,0.000766
21646.250000,4,1.161831,1.163420,1.162701,0.000426
21646.500000,4,1.160674,1.162944,1.162132,0.000781
21646.750000,4,1.157717,1.160081,1.159218,0.000683
21647.000000,4,1.155047,1.156892,1.156418,0.000586
21647.250000,4,1.153850,1.155970,1.155049,0.000759
21647.500000,4,1.156046,1.158178,1.157174,0.000594
21647.750000,4,1.161099,1.162840,1.162066,0.000581
21648.000000,4,1.167023,1.169178,1.167997,0.000693
21648.250000,4,1.170633,1.173157,1.172091,0.000752
21648.500000,4,1.173253,1.175286,1.174452,0.000621
21648.750000,4,1.174005,1.176795,1.175509,0.000786
21649.000000,4,1.174341,1.176922,1.176194,0.000860
21649.250000,4,1.175508,1.177075,1.176387,0.000527
21649.500000,4,1.173243,1.175922,1.174735,0.000767
21649.750000,4,1.168645,1.170867,1.169858,0.000660
21650.000000,4,1.159250,1.162710,1.161277,0.001025
21650.250000,4,1.147432,1.150056,1.149018,0.000883
21650.500000,4,1.131263,1.135219,1.134127,0.001171
21650.750000,4,1.114569,1.117675,1.116504,0.001068
21651.000000,4,1.092019,1.096025,1.093927,0.001329
21651.250000,4,1.063926,1.068353,1.066371,0.001654
21651.500000,4,1.029438,1.034283,1.032018,0.001855
21651.750000,4,0.989034,0.994745,0.992240,0.002020
21652.000000,4,0.945957,0.951628,0.948801,0.002102
21652.250000,4,0.898963,0.904879,0.901751,0.002246
21652.500000,4,0.848342,0.854598,0.851857,0.002308
