# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.260808,0.262234,0.261448,0.000519
21028.250000,1,0.262157,0.263274,0.262621,0.000403
21028.500000,1,0.265732,0.266907,0.266068,0.000378
21028.750000,1,0.271700,0.273157,0.272121,0.000419
21029.000000,1,0.280617,0.282067,0.281160,0.000430
21029.250000,1,0.292397,0.294356,0.293492,0.000663
21029.500000,1,0.308503,0.311371,0.310003,0.000918
21029.750000,1,0.328577,0.332390,0.330367,0.001353
21030.000000,1,0.352846,0.357421,0.354877,0.001552
21030.250000,1,0.380237,0.386041,0.383030,0.001955
21030.500000,1,0.411307,0.418334,0.414579,0.002273
21030.750000,1,0.444901,0.453144,0.448562,0.002661
21031.000000,1,0.480772,0.489319,0.485028,0.002954
21031.250000,1,0.518358,0.527204,0.522537,0.003284
21031.500000,1,0.555556,0.565198,0.560287,0.003394
21031.750000,1,0.592609,0.602496,0.597106,0.003512
21032.000000,1,0.626965,0.637933,0.632126,0.003820
21032.250000,1,0.659765,0.670474,0.664786,0.003866
21032.500000,1,0.690725,0.701676,0.695341,0.003863
21032.750000,1,0.718918,0.731241,0.724564,0.004430
21033.000000,1,0.746719,0.758550,0.752084,0.004194
21033.250000,1,0.772544,0.783922,0.777521,0.004360
21033.500000,1,0.795093,0.806573,0.800029,0.004443
21033.750000,1,0.814687,0.825752,0.819579,0.004165
21034.000000,1,0.831031,0.842779,0.836143,0.004537
21034.250000,1,0.846319,0.858033,0.851176,0.004559
21034.500000,1,0.860120,0.871424,0.865115,0.004181
21034.750000,1,0.874085,0.884805,0.878470,0.004113
21035.000000,1,0.886973,0.897813,0.891474,0.004157
21035.250000,1,0.899089,0.909793,0.903725,0.003943
21035.500000,1,0.911291,0.922017,0.915678,0.003975
21035.750000,1,0.923571,0.933166,0.927444,0.003742
21036.000000,1,0.935840,0.946189,0.940346,0.003871
21036.250000,1,0.950092,0.959992,0.954186,0.003732
21036.500000,1,0.964947,0.975087,0.969078,0.003800
21036.750000,1,0.980173,0.989998,0.984391,0.003721
21037.000000,1,0.996131,1.005744,0.999834,0.003550
21037.250000,1,1.010281,1.020115,1.014615,0.003787
21037.500000,1,1.024162,1.033848,1.028343,0.003532
21037.750000,1,1.037607,1.047380,1.041795,0.003460
21038.000000,1,1.050121,1.060105,1.054467,0.003788
21038.250000,1,1.062150,1.071252,1.066331,0.003571
21038.500000,1,1.073099,1.081222,1.076787,0.003203
21038.750000,1,1.081665,1.090334,1.085877,0.003314
21039.000000,1,1.090842,1.099126,1.094748,0.003177
21039.250000,1,1.099808,1.108238,1.103588,0.003114
21039.500000,1,1.109786,1.117650,1.113172,0.003025
21039.750000,1,1.118621,1.126451,1.122188,0.002955
21040.000000,1,1.128221,1.135163,1.131298,0.002761
21040.250000,1,1.135173,1.141990,1.138354,0.002654
21040.500000,1,1.141990,1.148207,1.145075,0.002489
21040.750000,1,1.148365,1.155406,1.151785,0.002586
21041.000000,1,1.156060,1.162650,1.159317,0.002452
21041.250000,1,1.165327,1.171430,1.168185,0.002275
21041.500000,1,1.174683,1.180950,1.177333,0.002350
21041.750000,1,1.182926,1.188396,1.185363,0.002214
21042.000000,1,1.188955,1.194484,1.191601,0.001956
21042.250000,1,1.193918,1.199135,1.196224,0.001909
21042.500000,1,1.198177,1.202193,1.199973,0.001537
21042.750000,1,1.202701,1.206843,1.204405,0.001567
21043.000000,1,1.207188,1.211373,1.209235,0.001590
21043.250000,1,1.211472,1.215502,1.213506,0.001460
21043.500000,1,1.215309,1.218906,1.217215,0.001350
21043.750000,1,1.217922,1.220502,1.218944,0.000943
21044.000000,1,1.218825,1.221500,1.220304,0.000955
21044.250000,1,1.220792,1.223236,1.221883,0.000829
21044.500000,1,1.223434,1.226051,1.224877,0.000820
21044.750000,1,1.227993,1.230012,1.228984,0.000574
21045.000000,1,1.233376,1.235146,1.234248,0.000568
21045.250000,1,1.237527,1.239366,1.238583,0.000508
21045.500000,1,1.241421,1.242105,1.241676,0.000214
21045.750000,1,1.242717,1.245160,1.243951,0.000760
21046.000000,1,1.245990,1.248144,1.247092,0.000761
21046.250000,1,1.249174,1.251962,1.250436,0.001036
21046.500000,1,1.253745,1.256891,1.255601,0.001039
21046.750000,1,1.257381,1.261499,1.259513,0.001412
21047.000000,1,1.260711,1.264940,1.263051,0.001355
21047.250000,1,1.263734,1.267988,1.265948,0.001595
21047.500000,1,1.266820,1.271316,1.269201,0.001746
21047.750000,1,1.270591,1.275709,1.273377,0.001729
21048.000000,1,1.276559,1.282376,1.279516,0.002146
21048.250000,1,1.282974,1.289450,1.285833,0.002241
21048.500000,1,1.287786,1.294539,1.291618,0.002629
21048.750000,1,1.292457,1.299998,1.296684,0.002479
21049.000000,1,1.297347,1.304561,1.301351,0.002833
21049.250000,1,1.302297,1.310455,1.307096,0.002886
21049.500000,1,1.309862,1.318092,1.314621,0.002843
21049.750000,1,1.319372,1.327600,1.324139,0.002844
21050.000000,1,1.330450,1.337781,1.334445,0.002836
21050.250000,1,1.338444,1.347078,1.343272,0.003229
21050.500000,1,1.346378,1.356409,1.351363,0.003494
21050.750000,1,1.352037,1.362194,1.357998,0.003608
21051.000000,1,1.359402,1.369474,1.364818,0.003749
21051.250000,1,1.365679,1.376364,1.371429,0.003650
21051.500000,1,1.371617,1.383339,1.378017,0.004080
21051.750000,1,1.378204,1.388982,1.384062,0.003990
21052.000000,1,1.382066,1.394858,1.389041,0.004407
21052.250000,1,1.384232,1.396269,1.390646,0.004312
21052.500000,1,1.385200,1.396619,1.391410,0.004135
21052.750000,1,1.384691,1.396429,1.391302,0.004466
21053.000000,1,1.384212,1.396065,1.390742,0.004544
21053.250000,1,1.381417,1.395188,1.388812,0.005028
21053.500000,1,1.377086,1.389842,1.384354,0.004758
21053.750000,1,1.369302,1.383510,1.377150,0.005392
21054.000000,1,1.360244,1.373932,1.367542,0.005268
21054.250000,1,1.348753,1.363665,1.356807,0.005483
21054.500000,1,1.337127,1.350725,1.344647,0.005045
21054.750000,1,1.322278,1.335995,1.329778,0.004837
21055.000000,1,1.303894,1.318201,1.311609,0.005369
21055.250000,1,1.278554,1.292447,1.285897,0.004948
21055.500000,1,1.245557,1.259823,1.252684,0.005140
21055.750000,1,1.204388,1.218180,1.211873,0.005119
21056.000000,1,1.156474,1.170246,1.164086,0.004803
21056.250000,1,1.100987,1.114841,1.108626,0.004901
21056.500000,1,1.038654,1.052361,1.046662,0.004776
21056.750000,1,0.970772,0.984235,0.977977,0.004556
21057.000000,1,0.896522,0.910491,0.903425,0.004610
21057.250000,1,0.818535,0.832242,0.825104,0.004343
21057.500000,1,0.739478,0.754155,0.746094,0.004451
21057.750000,1,0.663109,0.677228,0.668933,0.004157
21058.000000,1,0.590085,0.603193,0.595185,0.003869
21058.250000,1,0.521283,0.533665,0.526136,0.003693
21058.500000,1,0.458709,0.469793,0.462821,0.003243
21058.750000,1,0.402717,0.411916,0.406035,0.002701
21059.000000,1,0.355260,0.363228,0.358052,0.002306
21059.250000,1,0.317167,0.323361,0.319372,0.001788
21059.500000,1,0.289838,0.294323,0.291573,0.001260
21059.750000,1,0.273456,0.276360,0.274542,0.000837
21060.000000,2,0.279138,0.280330,0.279683,0.000384
21060.250000,2,0.280133,0.281296,0.280719,0.000363
21060.500000,2,0.282782,0.283841,0.283280,0.000311
21060.750000,2,0.287626,0.288835,0.288049,0.000353
21061.000000,2,0.294984,0.296086,0.295425,0.000348
21061.250000,2,0.305029,0.306654,0.305764,0.000560
21061.500000,2,0.318242,0.320438,0.319384,0.000714
21061.750000,2,0.334946,0.338123,0.336520,0.001030
21062.000000,2,0.354830,0.359119,0.357042,0.001323
21062.250000,2,0.378093,0.382796,0.380705,0.001513
21062.500000,2,0.404958,0.410690,0.407545,0.001864
21062.750000,2,0.433622,0.439764,0.436661,0.001917
21063.000000,2,0.465451,0.471676,0.468174,0.002103
21063.250000,2,0.497333,0.504263,0.500549,0.002298
21063.500000,2,0.530309,0.537214,0.533339,0.002296
21063.750000,2,0.562335,0.569511,0.565475,0.002388
21064.000000,2,0.593464,0.600493,0.596390,0.002537
21064.250000,2,0.622347,0.630047,0.625688,0.002631
21064.500000,2,0.650138,0.657692,0.653337,0.002749
21064.750000,2,0.676506,0.683753,0.679386,0.002715
21065.000000,2,0.699733,0.707715,0.703111,0.002720
21065.250000,2,0.721975,0.728422,0.724550,0.002560
21065.500000,2,0.739584,0.746470,0.742573,0.002663
21065.750000,2,0.755463,0.762078,0.758302,0.002561
21066.000000,2,0.769589,0.775278,0.772125,0.002268
21066.250000,2,0.781381,0.788298,0.784081,0.002455
21066.500000,2,0.792212,0.798096,0.794797,0.002280
21066.750000,2,0.800848,0.807212,0.803553,0.002260
21067.000000,2,0.808582,0.813833,0.810951,0.002038
21067.250000,2,0.814488,0.820835,0.817328,0.002174
21067.500000,2,0.821332,0.826576,0.823701,0.002021
21067.750000,2,0.828313,0.833532,0.830716,0.001904
21068.000000,2,0.837562,0.842741,0.839791,0.001834
21068.250000,2,0.847061,0.852013,0.849280,0.001828
21068.500000,2,0.857236,0.861705,0.859206,0.001622
21068.750000,2,0.867324,0.871240,0.869014,0.001536
21069.000000,2,0.876138,0.880468,0.878114,0.001615
21069.250000,2,0.886957,0.890721,0.888634,0.001323
21069.500000,2,0.898439,0.902267,0.899839,0.001555
21069.750000,2,0.909862,0.914280,0.911822,0.001460
21070.000000,2,0.922176,0.926249,0.923996,0.001566
21070.250000,2,0.933604,0.937828,0.935169,0.001517
21070.500000,2,0.944236,0.947806,0.945619,0.001190
21070.750000,2,0.954292,0.958226,0.956028,0.001459
21071.000000,2,0.964739,0.968788,0.966703,0.001469
21071.250000,2,0.977243,0.981933,0.979327,0.001702
21071.500000,2,0.991956,0.996252,0.993586,0.001474
21071.750000,2,1.006766,1.010361,1.008132,0.001311
21072.000000,2,1.023025,1.030069,1.025622,0.002461
21072.250000,2,1.031951,1.035199,1.033252,0.001184
21072.500000,2,1.043192,1.046062,1.044647,0.001039
21072.750000,2,1.055601,1.058913,1.057042,0.001198
21073.000000,2,1.069838,1.073611,1.071512,0.001139
21073.250000,2,1.086774,1.089082,1.087719,0.000725
21073.500000,2,1.103227,1.104653,1.104006,0.000417
21073.750000,2,1.118802,1.120808,1.119670,0.000774
21074.000000,2,1.131559,1.133923,1.132920,0.000797
21074.250000,2,1.144593,1.146497,1.145386,0.000649
21074.500000,2,1.155810,1.157764,1.157094,0.000602
21074.750000,2,1.168868,1.170508,1.169926,0.000516
21075.000000,2,1.181809,1.184008,1.182743,0.000619
21075.250000,2,1.193686,1.195691,1.194900,0.000704
21075.500000,2,1.204217,1.207204,1.205869,0.000823
21075.750000,2,1.213785,1.215804,1.215217,0.000614
21076.000000,2,1.224497,1.225993,1.225276,0.000468
21076.250000,2,1.235521,1.237649,1.236778,0.000807
21076.500000,2,1.248040,1.250704,1.249456,0.000798
21076.750000,2,1.261533,1.264578,1.263539,0.000946
21077.000000,2,1.275699,1.278158,1.277017,0.000823
21077.250000,2,1.287546,1.290968,1.289421,0.001004
21077.500000,2,1.298710,1.302053,1.300139,0.001022
21077.750000,2,1.308508,1.312297,1.310573,0.001142
21078.000000,2,1.320107,1.323889,1.321880,0.001186
21078.250000,2,1.331759,1.334719,1.333354,0.000962
21078.500000,2,1.343135,1.347054,1.345051,0.001361
21078.750000,2,1.354068,1.356461,1.355333,0.000866
21079.000000,2,1.361586,1.364592,1.363279,0.000950
21079.250000,2,1.368258,1.371535,1.369996,0.000946
21079.500000,2,1.375161,1.378529,1.376771,0.001178
21079.750000,2,1.380767,1.384325,1.382933,0.001144
21080.000000,2,1.386703,1.390650,1.388595,0.001367
21080.250000,2,1.390807,1.394949,1.392747,0.001242
21080.500000,2,1.391763,1.395772,1.394200,0.001453
21080.750000,2,1.392795,1.396047,1.394223,0.001391
21081.000000,2,1.391841,1.395833,1.394043,0.001267
21081.250000,2,1.392414,1.397344,1.394790,0.001540
21081.500000,2,1.394919,1.398717,1.397306,0.001379
21081.750000,2,1.398506,1.402585,1.400780,0.001526
21082.000000,2,1.401952,1.407150,1.404663,0.001579
21082.250000,2,1.404227,1.409824,1.407356,0.001899
21082.500000,2,1.407984,1.413623,1.410745,0.001742
21082.750000,2,1.412743,1.417196,1.415092,0.001661
21083.000000,2,1.418564,1.423608,1.421571,0.001780
21083.250000,2,1.425858,1.431434,1.428619,0.001725
21083.500000,2,1.434634,1.439493,1.437323,0.001631
21083.750000,2,1.440716,1.446686,1.444280,0.001821
21084.000000,2,1.447419,1.452362,1.450110,0.001811
21084.250000,2,1.452518,1.456752,1.454746,0.001348
21084.500000,2,1.455694,1.461736,1.458353,0.001883
21084.750000,2,1.458600,1.463117,1.461054,0.001657
21085.000000,2,1.459041,1.463905,1.461539,0.001718
21085.250000,2,1.456096,1.460663,1.458924,0.001736
21085.500000,2,1.450273,1.455036,1.453242,0.001681
21085.750000,2,1.442219,1.448276,1.445451,0.001949
21086.000000,2,1.434731,1.438845,1.437019,0.001539
21086.250000,2,1.424245,1.430175,1.427069,0.001976
21086.500000,2,1.411700,1.417227,1.414786,0.002165
21086.750000,2,1.393407,1.399146,1.396811,0.002107
21087.000000,2,1.368378,1.375312,1.372317,0.002367
21087.250000,2,1.336090,1.343165,1.339883,0.002462
21087.500000,2,1.296102,1.304312,1.300900,0.002794
21087.750000,2,1.252228,1.261624,1.256944,0.003150
21088.000000,2,1.204449,1.214016,1.209330,0.003176
21088.250000,2,1.151028,1.161137,1.155398,0.003182
21088.500000,2,1.089414,1.100559,1.094635,0.003449
21088.750000,2,1.021063,1.033123,1.026180,0.003653
21089.000000,2,0.945608,0.958442,0.950785,0.003806
21089.250000,2,0.865679,0.879232,0.871722,0.004004
21089.500000,2,0.786849,0.798878,0.791521,0.003650
21089.750000,2,0.707890,0.719863,0.712693,0.003640
21090.000000,2,0.631939,0.643347,0.636128,0.003430
21090.250000,2,0.559435,0.570230,0.563279,0.003214
21090.500000,2,0.491950,0.501729,0.495423,0.002961
21090.750000,2,0.431719,0.439752,0.434321,0.002509
21091.000000,2,0.380527,0.387323,0.382804,0.002089
21091.250000,2,0.339887,0.345696,0.341814,0.001761
21091.500000,2,0.311059,0.315108,0.312401,0.001250
21091.750000,2,0.293637,0.296453,0.294600,0.000873
21092.000000,3,0.292848,0.294074,0.293543,0.000338
21092.250000,3,0.295636,0.296451,0.296066,0.000254
21092.500000,3,0.302816,0.304212,0.303672,0.000496
21092.750000,3,0.315410,0.317828,0.316841,0.000773
21093.000000,3,0.333354,0.336548,0.335427,0.001004
21093.250000,3,0.356444,0.361066,0.359352,0.001292
21093.500000,3,0.385398,0.389861,0.388262,0.001380
21093.750000,3,0.417339,0.423159,0.420851,0.001694
21094.000000,3,0.453357,0.460092,0.457554,0.001973
21094.250000,3,0.493161,0.499867,0.497179,0.001969
21094.500000,3,0.535236,0.542659,0.539571,0.002166
21094.750000,3,0.579326,0.586728,0.583882,0.002262
21095.000000,3,0.624245,0.632324,0.628953,0.002359
21095.250000,3,0.668752,0.676019,0.672768,0.002184
21095.500000,3,0.709801,0.718001,0.714422,0.002408
21095.750000,3,0.749003,0.757063,0.753149,0.002369
21096.000000,3,0.786042,0.793524,0.790266,0.002270
21096.250000,3,0.821504,0.829253,0.825790,0.002336
21096.500000,3,0.856723,0.863810,0.860454,0.002203
21096.750000,3,0.889787,0.896835,0.893762,0.002161
21097.000000,3,0.920885,0.927369,0.923778,0.002180
21097.250000,3,0.945856,0.952269,0.949130,0.002060
21097.500000,3,0.968700,0.974499,0.971097,0.002066
21097.750000,3,0.987040,0.992479,0.989370,0.001977
21098.000000,3,1.002803,1.008532,1.005752,0.001975
21098.250000,3,1.018529,1.023685,1.020967,0.001971
21098.500000,3,1.032456,1.036942,1.034044,0.001699
21098.750000,3,1.042369,1.047199,1.044628,0.001791
21099.000000,3,1.050937,1.055032,1.052513,0.001560
21099.250000,3,1.055322,1.061850,1.057988,0.002298
21099.500000,3,1.061234,1.065862,1.063117,0.001810
21099.750000,3,1.066745,1.072147,1.068977,0.001954
21100.000000,3,1.073995,1.079016,1.075906,0.001907
21100.250000,3,1.080421,1.085755,1.082747,0.002075
21100.500000,3,1.085851,1.091295,1.087837,0.002086
21100.750000,3,1.089523,1.094687,1.091816,0.001861
21101.000000,3,1.092266,1.097499,1.095000,0.001960
21101.250000,3,1.095302,1.100858,1.097785,0.001926
21101.500000,3,1.099961,1.104331,1.102025,0.001758
21101.750000,3,1.103867,1.109231,1.106638,0.002063
21102.000000,3,1.108047,1.113016,1.110822,0.001883
21102.250000,3,1.111605,1.114876,1.113446,0.001363
21102.500000,3,1.113031,1.116455,1.114878,0.001391
21102.750000,3,1.112406,1.116687,1.114794,0.001531
21103.000000,3,1.113182,1.117136,1.115506,0.001389
21103.250000,3,1.113505,1.117199,1.115370,0.001440
21103.500000,3,1.113484,1.116586,1.115130,0.001065
21103.750000,3,1.111583,1.115289,1.113502,0.001209
21104.000000,3,1.110185,1.113016,1.111678,0.001041
21104.250000,3,1.107326,1.110372,1.109169,0.001034
21104.500000,3,1.106634,1.109529,1.108290,0.001038
21104.750000,3,1.109019,1.110401,1.109481,0.000542
21105.000000,3,1.111555,1.114092,1.112786,0.000876
21105.250000,3,1.115461,1.117431,1.116508,0.000629
21105.500000,3,1.118353,1.120679,1.119475,0.000725
21105.750000,3,1.120382,1.122967,1.121499,0.000844
21106.000000,3,1.122588,1.124633,1.123322,0.000631
21106.250000,3,1.125384,1.125938,1.125701,0.000215
21106.500000,3,1.129300,1.130634,1.129802,0.000434
21106.750000,3,1.133979,1.135271,1.134519,0.000469
21107.000000,3,1.137945,1.139305,1.138518,0.000464
21107.250000,3,1.139950,1.141677,1.140748,0.000512
21107.500000,3,1.140682,1.142557,1.141545,0.000585
21107.750000,3,1.140903,1.142747,1.141898,0.000580
21108.000000,3,1.143337,1.144127,1.143843,0.000258
21108.250000,3,1.146301,1.148176,1.147089,0.000645
21108.500000,3,1.149614,1.150415,1.149885,0.000266
21108.750000,3,1.151694,1.153274,1.152408,0.000514
21109.000000,3,1.152747,1.154237,1.153404,0.000465
21109.250000,3,1.152555,1.153828,1.153422,0.000493
21109.500000,3,1.155147,1.156679,1.155885,0.000526
21109.750000,3,1.159235,1.161101,1.160049,0.000652
21110.000000,3,1.166602,1.167716,1.167102,0.000412
21110.250000,3,1.174430,1.175637,1.175224,0.000438
21110.500000,3,1.182897,1.184023,1.183540,0.000412
21110.750000,3,1.189293,1.190761,1.189973,0.000502
21111.000000,3,1.195306,1.196793,1.196167,0.000443
21111.250000,3,1.201656,1.203184,1.202542,0.000510
21111.500000,3,1.207635,1.210105,1.209342,0.000709
21111.750000,3,1.216133,1.218016,1.216832,0.000583
21112.000000,3,1.223568,1.224562,1.224058,0.000333
21112.250000,3,1.228542,1.229901,1.229200,0.000425
21112.500000,3,1.231210,1.233567,1.232508,0.000735
21112.750000,3,1.234843,1.235995,1.235350,0.000399
21113.000000,3,1.237503,1.239298,1.238397,0.000645
21113.250000,3,1.239594,1.242264,1.240955,0.000759
21113.500000,3,1.242138,1.244038,1.243202,0.000693
21113.750000,3,1.243283,1.245417,1.244176,0.000615
21114.000000,3,1.242329,1.244910,1.243598,0.000852
21114.250000,3,1.242400,1.245524,1.243681,0.000957
21114.500000,3,1.243003,1.247857,1.245676,0.001421
21114.750000,3,1.249114,1.253290,1.251088,0.001431
21115.000000,3,1.257303,1.262051,1.259562,0.001440
21115.250000,3,1.266967,1.270612,1.268688,0.001393
21115.500000,3,1.273976,1.278247,1.276426,0.001591
21115.750000,3,1.279839,1.284826,1.282357,0.001806
21116.000000,3,1.282766,1.289383,1.286257,0.002104
21116.250000,3,1.286587,1.292582,1.289477,0.002230
21116.500000,3,1.289332,1.295459,1.292732,0.002208
21116.750000,3,1.290951,1.297976,1.295039,0.002417
21117.000000,3,1.290931,1.297843,1.294749,0.002602
21117.250000,3,1.287583,1.293938,1.290823,0.002377
21117.500000,3,1.280475,1.287214,1.284053,0.002611
21117.750000,3,1.272207,1.279316,1.276128,0.002781
21118.000000,3,1.265036,1.272014,1.268907,0.002672
21118.250000,3,1.257554,1.265612,1.261787,0.003077
21118.500000,3,1.250920,1.257323,1.254468,0.002628
21118.750000,3,1.237613,1.246112,1.242593,0.003122
21119.000000,3,1.219680,1.227699,1.224555,0.002874
21119.250000,3,1.195303,1.203207,1.199678,0.003204
21119.500000,3,1.164313,1.172949,1.169010,0.003017
21119.750000,3,1.128236,1.137531,1.133198,0.003292
21120.000000,3,1.087752,1.097272,1.092507,0.003189
21120.250000,3,1.040545,1.050726,1.045338,0.003303
21120.500000,3,0.985877,0.997397,0.991016,0.003570
21120.750000,3,0.924987,0.937323,0.930077,0.003583
21121.000000,3,0.859673,0.871073,0.864373,0.003348
21121.250000,3,0.791994,0.803128,0.796093,0.003414
21121.500000,3,0.723413,0.734265,0.727694,0.003231
21121.750000,3,0.656088,0.666218,0.659845,0.003105
21122.000000,3,0.590682,0.600034,0.594093,0.002855
21122.250000,3,0.528441,0.537441,0.531154,0.002846
21122.500000,3,0.470620,0.479071,0.473205,0.002596
21122.750000,3,0.419380,0.426472,0.421591,0.002187
21123.000000,3,0.376044,0.382093,0.378079,0.001768
21123.250000,3,0.342332,0.346671,0.343507,0.001366
21123.500000,3,0.317242,0.320424,0.318345,0.000948
21123.750000,3,0.302066,0.303857,0.302734,0.000536
21124.000000,4,0.302974,0.303869,0.303425,0.000283
21124.250000,4,0.306014,0.307611,0.307162,0.000497
21124.500000,4,0.315720,0.318980,0.317986,0.000964
21124.750000,4,0.334296,0.338341,0.336809,0.001181
21125.000000,4,0.360195,0.365608,0.363751,0.001621
21125.250000,4,0.393858,0.400641,0.398305,0.001984
21125.500000,4,0.434585,0.441689,0.439344,0.002108
21125.750000,4,0.480149,0.488228,0.485314,0.002368
21126.000000,4,0.529582,0.537365,0.534983,0.002454
21126.250000,4,0.581384,0.590391,0.587660,0.002702
21126.500000,4,0.636621,0.645926,0.642812,0.002714
21126.750000,4,0.693456,0.702344,0.699638,0.002689
21127.000000,4,0.748657,0.758003,0.755065,0.002826
21127.250000,4,0.801647,0.809626,0.807117,0.002421
21127.500000,4,0.847974,0.855814,0.853596,0.002397
21127.750000,4,0.891271,0.898207,0.896048,0.002033
21128.000000,4,0.930913,0.937624,0.935687,0.002080
21128.250000,4,0.969685,0.976456,0.974545,0.002039
21128.500000,4,1.006976,1.014399,1.011861,0.002097
21128.750000,4,1.042050,1.048093,1.046399,0.001801
21129.000000,4,1.072134,1.076633,1.075510,0.001351
21129.250000,4,1.094938,1.100118,1.098175,0.001406
21129.500000,4,1.112088,1.117032,1.115289,0.001439
21129.750000,4,1.126508,1.131336,1.129539,0.001287
21130.000000,4,1.140184,1.144330,1.142979,0.001230
21130.250000,4,1.152415,1.156353,1.155207,0.001209
21130.500000,4,1.163701,1.166987,1.165660,0.000974
21130.750000,4,1.170208,1.173300,1.172083,0.000975
21131.000000,4,1.174074,1.175835,1.174793,0.000555
21131.250000,4,1.174435,1.176121,1.175570,0.000619
21131.500000,4,1.175222,1.177475,1.176193,0.000699
21131.750000,4,1.176172,1.178755,1.177430,0.000802
21132.000000,4,1.177495,1.179335,1.178435,0.000638
21132.250000,4,1.176524,1.178072,1.177334,0.000441
21132.500000,4,1.172166,1.174556,1.173214,0.000840
21132.750000,4,1.168191,1.169783,1.168746,0.000499
21133.000000,4,1.164271,1.165937,1.165129,0.000652
21133.250000,4,1.162556,1.164992,1.164047,0.000781
21133.500000,4,1.164444,1.166689,1.165772,0.000769
21133.750000,4,1.167056,1.169974,1.168652,0.000910
21134.000000,4,1.169224,1.171984,1.170509,0.000757
21134.250000,4,1.168280,1.170723,1.169659,0.000711
21134.500000,4,1.166917,1.169265,1.168176,0.000686
21134.750000,4,1.165950,1.167952,1.166916,0.000767
21135.000000,4,1.165107,1.167683,1.166710,0.000804
21135.250000,4,1.165408,1.168081,1.167103,0.000936
21135.500000,4,1.165840,1.167731,1.166717,0.000668
21135.750000,4,1.163212,1.165162,1.164249,0.000708
21136.000000,4,1.158810,1.159870,1.159355,0.000304
21136.250000,4,1.153095,1.154939,1.153987,0.000656
21136.500000,4,1.149462,1.151148,1.150306,0.000609
21136.750000,4,1.149141,1.151122,1.149878,0.000712
21137.000000,4,1.149191,1.151555,1.150590,0.000712
21137.250000,4,1.149829,1.152007,1.150916,0.000729
21137.500000,4,1.148106,1.149301,1.148710,0.000392
21137.750000,4,1.144218,1.145733,1.145141,0.000474
21138.000000,4,1.139851,1.142597,1.141318,0.000830
21138.250000,4,1.139100,1.140663,1.139968,0.000471
21138.500000,4,1.140064,1.142029,1.140808,0.000708
21138.750000,4,1.142669,1.143928,1.143285,0.000452
21139.000000,4,1.144093,1.146354,1.145603,0.000745
21139.250000,4,1.144750,1.147437,1.145906,0.000831
21139.500000,4,1.142985,1.144686,1.143950,0.000549
21139.750000,4,1.141488,1.143045,1.142444,0.000491
21140.000000,4,1.148630,1.152596,1.150575,0.001531
21140.250000,4,1.141374,1.143556,1.142490,0.000764
21140.500000,4,1.141613,1.144283,1.142813,0.000808
21140.750000,4,1.140896,1.143204,1.142392,0.000773
21141.000000,4,1.139223,1.141008,1.140240,0.000518
21141.250000,4,1.136375,1.139702,1.138263,0.000970
21141.500000,4,1.135271,1.138658,1.136499,0.001031
21141.750000,4,1.136209,1.139993,1.137450,0.001121
21142.000000,4,1.138937,1.141871,1.139646,0.000909
21142.250000,4,1.139402,1.145546,1.142144,0.001602
21142.500000,4,1.142350,1.147213,1.143500,0.001470
21142.750000,4,1.142556,1.146832,1.144195,0.001248
21143.000000,4,1.143554,1.147103,1.145125,0.001091
21143.250000,4,1.146269,1.150888,1.148010,0.001235
21143.500000,4,1.151139,1.155829,1.153344,0.001249
21143.750000,4,1.159791,1.162918,1.160739,0.000928
21144.000000,4,1.167755,1.169886,1.168359,0.000663
21144.250000,4,1.172798,1.175680,1.173772,0.000815
21144.500000,4,1.176148,1.179325,1.177122,0.000892
21144.750000,4,1.177473,1.180671,1.178816,0.000870
21145.000000,4,1.179354,1.183171,1.180204,0.001177
21145.250000,4,1.180160,1.185129,1.181351,0.001548
21145.500000,4,1.179688,1.186224,1.181126,0.001989
21145.750000,4,1.177361,1.184326,1.179449,0.001982
21146.000000,4,1.175196,1.181715,1.176399,0.002037
21146.250000,4,1.171043,1.177889,1.172396,0.002117
21146.500000,4,1.168943,1.175329,1.170073,0.002006
21146.750000,4,1.168893,1.174505,1.170234,0.001663
21147.000000,4,1.170773,1.177096,1.172024,0.001956
21147.250000,4,1.173594,1.179506,1.174863,0.001789
21147.500000,4,1.174993,1.179948,1.176320,0.001439
21147.750000,4,1.175591,1.181293,1.176947,0.001686
21148.000000,4,1.174914,1.179536,1.176230,0.001329
21148.250000,4,1.174834,1.179637,1.175910,0.001475
21148.500000,4,1.174363,1.179185,1.175635,0.001379
21148.750000,4,1.174068,1.177528,1.175092,0.001067
21149.000000,4,1.172204,1.174767,1.172905,0.000795
21149.250000,4,1.167238,1.169741,1.168423,0.000796
21149.500000,4,1.159770,1.161947,1.161132,0.000705
21149.750000,4,1.151858,1.154063,1.152747,0.000603
21150.000000,4,1.141700,1.144451,1.143046,0.000965
21150.250000,4,1.131187,1.133684,1.132597,0.000896
21150.500000,4,1.117240,1.120291,1.118573,0.000948
21150.750000,4,1.099596,1.102866,1.100511,0.001055
21151.000000,4,1.075788,1.079364,1.077159,0.001084
21151.250000,4,1.048440,1.052059,1.049795,0.001140
21151.500000,4,1.017322,1.020922,1.018518,0.001090
21151.750000,4,0.982856,0.987356,0.984789,0.001366
21152.000000,4,0.945721,0.949892,0.947610,0.001301
21152.250000,4,0.903550,0.908763,0.905866,0.001645
21152.500000,4,0.856671,0.861732,0.858838,0.001624
