# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.306195,0.307275,0.306695,0.000381
21528.250000,1,0.309665,0.311270,0.310263,0.000517
21528.500000,1,0.320297,0.322454,0.321294,0.000720
21528.750000,1,0.339634,0.343042,0.341177,0.001231
21529.000000,1,0.368602,0.373187,0.370741,0.001650
21529.250000,1,0.407153,0.413172,0.409845,0.002193
21529.500000,1,0.453242,0.460094,0.456458,0.002545
21529.750000,1,0.504499,0.512336,0.508218,0.002790
21530.000000,1,0.558946,0.567873,0.563333,0.003086
21530.250000,1,0.617701,0.626940,0.621986,0.003112
21530.500000,1,0.680063,0.689553,0.684491,0.003518
21530.750000,1,0.746760,0.756695,0.751884,0.003588
21531.000000,1,0.817851,0.829063,0.823271,0.004082
21531.250000,1,0.890356,0.901543,0.896003,0.004061
21531.500000,1,0.960855,0.970506,0.965664,0.003568
21531.750000,1,1.022232,1.031881,1.027195,0.003222
21532.000000,1,1.072430,1.080147,1.076322,0.002594
21532.250000,1,1.109137,1.115749,1.112942,0.002161
21532.500000,1,1.136618,1.143096,1.139497,0.002004
21532.750000,1,1.159894,1.166653,1.162727,0.002295
21533.000000,1,1.183837,1.191450,1.187273,0.002486
21533.250000,1,1.210302,1.216961,1.213194,0.002051
21533.500000,1,1.232710,1.239733,1.235798,0.002064
21533.750000,1,1.246846,1.252841,1.249298,0.001821
21534.000000,1,1.244072,1.249914,1.246562,0.001784
21534.250000,1,1.225846,1.231130,1.228522,0.001848
21534.500000,1,1.200606,1.205992,1.203435,0.001906
21534.750000,1,1.180221,1.185109,1.182227,0.001616
21535.000000,1,1.170863,1.175583,1.172686,0.001434
21535.250000,1,1.172941,1.179175,1.175798,0.001775
21535.500000,1,1.183363,1.189614,1.186030,0.001970
21535.750000,1,1.192601,1.197244,1.194610,0.001407
21536.000000,1,1.191368,1.196599,1.193767,0.001494
21536.250000,1,1.177635,1.182653,1.180191,0.001530
21536.500000,1,1.159059,1.163401,1.160701,0.001244
21536.750000,1,1.143109,1.147710,1.145373,0.001305
21537.000000,1,1.138435,1.143106,1.140950,0.001400
21537.250000,1,1.148306,1.152741,1.150520,0.001472
21537.500000,1,1.168094,1.172145,1.169745,0.001346
21537.750000,1,1.188929,1.193052,1.191070,0.001400
21538.000000,1,1.202290,1.206304,1.204504,0.001352
21538.250000,1,1.204643,1.208093,1.206557,0.001000
21538.500000,1,1.203742,1.206800,1.205161,0.001096
21538.750000,1,1.188670,1.191915,1.190215,0.000904
21539.000000,1,1.184664,1.187205,1.185836,0.000795
21539.250000,1,1.187813,1.191415,1.189301,0.000987
21539.500000,1,1.197259,1.199975,1.198389,0.000985
21539.750000,1,1.206914,1.210032,1.208116,0.000898
21540.000000,1,1.211047,1.213056,1.211726,0.000771
21540.250000,1,1.203606,1.204280,1.203968,0.000246
21540.500000,1,1.184114,1.186890,1.185601,0.001043
21540.750000,1,1.159372,1.162839,1.161403,0.001294
21541.000000,1,1.136032,1.139810,1.138092,0.001207
21541.250000,1,1.120413,1.122496,1.121333,0.000791
21541.500000,1,1.111145,1.113127,1.112155,0.000663
21541.750000,1,1.109319,1.110870,1.109949,0.000559
21542.000000,1,1.108853,1.110800,1.109819,0.000650
21542.250000,1,1.104901,1.107204,1.106147,0.000786
21542.500000,1,1.094386,1.096107,1.095392,0.000624
21542.750000,1,1.075865,1.079095,1.077563,0.001206
21543.000000,1,1.055992,1.059071,1.057862,0.001114
21543.250000,1,1.041685,1.044220,1.042898,0.000887
21543.500000,1,1.034770,1.036856,1.035820,0.000627
21543.750000,1,1.037706,1.039491,1.038428,0.000633
21544.000000,1,1.046932,1.048510,1.047309,0.000479
21544.250000,1,1.055257,1.057102,1.056146,0.000621
21544.500000,1,1.060380,1.063317,1.061725,0.000806
21544.750000,1,1.060559,1.062730,1.061985,0.000694
21545.000000,1,1.058059,1.060493,1.059534,0.000834
21545.250000,1,1.057771,1.059559,1.058946,0.000600
21545.500000,1,1.060734,1.063648,1.062177,0.000861
21545.750000,1,1.069165,1.072008,1.070870,0.000983
21546.000000,1,1.079760,1.082823,1.081148,0.001045
21546.250000,1,1.087576,1.090405,1.088727,0.001005
21546.500000,1,1.089752,1.092657,1.091444,0.001044
21546.750000,1,1.088432,1.092199,1.090264,0.001022
21547.000000,1,1.085574,1.088287,1.087384,0.000862
21547.250000,1,1.086768,1.089749,1.088089,0.001107
21547.500000,1,1.091647,1.094844,1.093275,0.001076
21547.750000,1,1.101717,1.104599,1.103068,0.000960
21548.000000,1,1.112673,1.115434,1.114189,0.000963
21548.250000,1,1.121577,1.125219,1.123605,0.001150
21548.500000,1,1.127459,1.130868,1.128942,0.001120
21548.750000,1,1.129105,1.132359,1.130816,0.000992
21549.000000,1,1.129125,1.132827,1.130692,0.001059
21549.250000,1,1.128669,1.132320,1.130480,0.001099
21549.500000,1,1.130931,1.133911,1.132613,0.000876
21549.750000,1,1.134781,1.138893,1.136515,0.001081
21550.000000,1,1.141558,1.144690,1.142921,0.000848
21550.250000,1,1.146252,1.150299,1.148015,0.001249
21550.500000,1,1.149258,1.152785,1.150982,0.001031
21550.750000,1,1.149328,1.152391,1.150893,0.000995
21551.000000,1,1.145894,1.149671,1.148050,0.001120
21551.250000,1,1.142253,1.145883,1.143896,0.001121
21551.500000,1,1.140635,1.144103,1.142184,0.001199
21551.750000,1,1.142584,1.145526,1.143888,0.000980
21552.000000,1,1.146887,1.150647,1.148494,0.001107
21552.250000,1,1.153335,1.156195,1.154738,0.001006
21552.500000,1,1.157437,1.159666,1.158437,0.000830
21552.750000,1,1.156512,1.159497,1.157713,0.000864
21553.000000,1,1.151868,1.154356,1.153294,0.000844
21553.250000,1,1.146033,1.148717,1.147010,0.000957
21553.500000,1,1.142275,1.144031,1.143168,0.000648
21553.750000,1,1.141310,1.143676,1.142579,0.000695
21554.000000,1,1.142144,1.145148,1.143510,0.000842
21554.250000,1,1.141502,1.143377,1.142429,0.000597
21554.500000,1,1.133052,1.136359,1.134749,0.001120
21554.750000,1,1.116601,1.120028,1.118259,0.001282
21555.000000,1,1.092670,1.097231,1.095019,0.001599
21555.250000,1,1.066310,1.069939,1.068120,0.001281
21555.500000,1,1.038280,1.042758,1.040257,0.001608
21555.750000,1,1.008169,1.013922,1.010896,0.001933
21556.000000,1,0.974471,0.980856,0.977667,0.002069
21556.250000,1,0.932725,0.939826,0.936409,0.002508
21556.500000,1,0.881602,0.889279,0.886063,0.002672
21556.750000,1,0.824494,0.832865,0.829129,0.003172
21557.000000,1,0.764599,0.772803,0.769037,0.002971
21557.250000,1,0.705973,0.714287,0.710436,0.003082
21557.500000,1,0.649583,0.657617,0.654022,0.002873
21557.750000,1,0.595502,0.603121,0.599406,0.002773
21558.000000,1,0.542106,0.549138,0.545863,0.002680
21558.250000,1,0.490269,0.496927,0.493995,0.002563
21558.500000,1,0.441878,0.448111,0.445094,0.002393
21558.750000,1,0.399333,0.404624,0.402255,0.002003
21559.000000,1,0.364657,0.368810,0.366968,0.001677
21559.250000,1,0.338254,0.341294,0.339834,0.001163
21559.500000,1,0.319769,0.322048,0.320858,0.000911
21559.750000,1,0.308887,0.310175,0.309529,0.000510
21560.000000,2,0.294658,0.296145,0.295379,0.000472
21560.250000,2,0.296880,0.298017,0.297350,0.000348
21560.500000,2,0.302900,0.304811,0.303900,0.000541
21560.750000,2,0.313459,0.315328,0.314328,0.000647
21561.000000,2,0.327541,0.329891,0.328812,0.000844
21561.250000,2,0.345746,0.348930,0.347433,0.001103
21561.500000,2,0.368528,0.372068,0.370462,0.001360
21561.750000,2,0.396361,0.400677,0.398721,0.001546
21562.000000,2,0.430256,0.435267,0.432824,0.001797
21562.250000,2,0.469018,0.475086,0.471988,0.002016
21562.500000,2,0.511483,0.518003,0.514730,0.002222
21562.750000,2,0.554149,0.560429,0.557395,0.002103
21563.000000,2,0.594241,0.600015,0.597336,0.001922
21563.250000,2,0.630333,0.636250,0.633659,0.001859
21563.500000,2,0.665010,0.671374,0.668525,0.001925
21563.750000,2,0.700200,0.706617,0.703751,0.001934
21564.000000,2,0.737512,0.744538,0.741615,0.002034
21564.250000,2,0.775118,0.782283,0.779393,0.002082
21564.500000,2,0.810116,0.816382,0.813665,0.001724
21564.750000,2,0.835493,0.841169,0.838847,0.001623
21565.000000,2,0.850303,0.855132,0.853429,0.001547
21565.250000,2,0.858294,0.862020,0.860746,0.001291
21565.500000,2,0.865009,0.867708,0.866885,0.000926
21565.750000,2,0.874522,0.878671,0.877302,0.001250
21566.000000,2,0.892379,0.896713,0.895173,0.001272
21566.250000,2,0.915677,0.920074,0.917998,0.001269
21566.500000,2,0.938891,0.943257,0.941538,0.001265
21566.750000,2,0.956159,0.959188,0.958402,0.000986
21567.000000,2,0.965502,0.968427,0.967071,0.000959
21567.250000,2,0.967125,0.969494,0.968423,0.000749
21567.500000,2,0.967375,0.968964,0.968053,0.000480
21567.750000,2,0.969666,0.971413,0.970739,0.000580
21568.000000,2,0.979937,0.981488,0.980774,0.000557
21568.250000,2,0.993903,0.996891,0.995502,0.000886
21568.500000,2,1.010920,1.013478,1.012230,0.000785
21568.750000,2,1.025021,1.027101,1.026401,0.000613
21569.000000,2,1.032212,1.034547,1.033883,0.000683
21569.250000,2,1.032599,1.034994,1.033779,0.000638
21569.500000,2,1.027348,1.029768,1.028868,0.000881
21569.750000,2,1.021272,1.024075,1.022886,0.000933
21570.000000,2,1.018155,1.020578,1.019230,0.000699
21570.250000,2,1.018185,1.021278,1.020005,0.001003
21570.500000,2,1.022839,1.025523,1.024523,0.000875
21570.750000,2,1.028804,1.031569,1.030249,0.000878
21571.000000,2,1.030670,1.033399,1.032318,0.000899
21571.250000,2,1.025323,1.028450,1.027467,0.000918
21571.500000,2,1.012685,1.017007,1.015389,0.001333
21571.750000,2,0.995253,1.000263,0.998692,0.001556
21572.000000,2,0.982152,0.985504,0.984237,0.001287
21572.250000,2,0.972489,0.976177,0.974719,0.001207
21572.500000,2,0.972155,0.976036,0.974263,0.001264
21572.750000,2,0.980029,0.983297,0.981312,0.000991
21573.000000,2,0.989874,0.993152,0.991284,0.000958
21573.250000,2,0.998180,1.000899,0.999264,0.000884
21573.500000,2,1.000862,1.004107,1.002445,0.000960
21573.750000,2,1.000387,1.002604,1.001311,0.000764
21574.000000,2,0.999930,1.001819,1.000881,0.000650
21574.250000,2,1.004854,1.007617,1.005886,0.000859
21574.500000,2,1.017844,1.021213,1.019590,0.001285
21574.750000,2,1.039067,1.043351,1.041003,0.001463
21575.000000,2,1.063723,1.068198,1.066074,0.001596
21575.250000,2,1.088271,1.092292,1.089960,0.001458
21575.500000,2,1.107804,1.111641,1.109309,0.001289
21575.750000,2,1.121587,1.125350,1.123227,0.001186
21576.000000,2,1.134973,1.138341,1.136699,0.001143
21576.250000,2,1.147417,1.150586,1.148758,0.001086
21576.500000,2,1.163676,1.168097,1.165300,0.001430
21576.750000,2,1.182017,1.186890,1.184024,0.001624
21577.000000,2,1.199507,1.204223,1.201906,0.001565
21577.250000,2,1.215308,1.218876,1.216550,0.001139
21577.500000,2,1.225355,1.229230,1.227120,0.001190
21577.750000,2,1.234086,1.238254,1.235469,0.001320
21578.000000,2,1.241426,1.245362,1.242774,0.001217
21578.250000,2,1.250102,1.254048,1.251716,0.001466
21578.500000,2,1.259669,1.263797,1.261212,0.001253
21578.750000,2,1.270456,1.274111,1.271733,0.001177
21579.000000,2,1.280206,1.283502,1.281439,0.001130
21579.250000,2,1.287699,1.290673,1.289047,0.001011
21579.500000,2,1.292002,1.295385,1.293606,0.000999
21579.750000,2,1.293873,1.296519,1.295374,0.000766
21580.000000,2,1.294794,1.296944,1.295909,0.000799
21580.250000,2,1.293515,1.295455,1.294779,0.000532
21580.500000,2,1.293576,1.295187,1.294517,0.000536
21580.750000,2,1.294179,1.296372,1.295157,0.000626
21581.000000,2,1.297295,1.298800,1.298157,0.000487
21581.250000,2,1.300313,1.302196,1.301153,0.000553
21581.500000,2,1.303039,1.304630,1.304127,0.000520
21581.750000,2,1.303941,1.305060,1.304467,0.000402
21582.000000,2,1.303317,1.304558,1.303967,0.000439
21582.250000,2,1.302888,1.303853,1.303426,0.000368
21582.500000,2,1.303143,1.304908,1.304255,0.000705
21582.750000,2,1.307892,1.309720,1.308789,0.000490
21583.000000,2,1.315006,1.316694,1.315845,0.000595
21583.250000,2,1.322093,1.323847,1.322735,0.000620
21583.500000,2,1.328578,1.329425,1.328951,0.000339
21583.750000,2,1.331949,1.333400,1.332708,0.000441
21584.000000,2,1.335605,1.337160,1.336306,0.000479
21584.250000,2,1.340034,1.342798,1.341340,0.000770
21584.500000,2,1.348747,1.351028,1.349695,0.000627
21584.750000,2,1.360104,1.363328,1.361139,0.001001
21585.000000,2,1.372337,1.375390,1.373869,0.000942
21585.250000,2,1.382006,1.386240,1.383921,0.001218
21585.500000,2,1.388865,1.391512,1.390085,0.000819
21585.750000,2,1.390575,1.393823,1.392171,0.001016
21586.000000,2,1.389625,1.393902,1.391448,0.001491
21586.250000,2,1.387768,1.392678,1.390073,0.001656
21586.500000,2,1.384278,1.389379,1.386574,0.001593
21586.750000,2,1.377447,1.382851,1.380110,0.001629
21587.000000,2,1.363304,1.369263,1.366372,0.001807
21587.250000,2,1.340961,1.347003,1.343850,0.001749
21587.500000,2,1.307548,1.315135,1.311578,0.002260
21587.750000,2,1.266947,1.275297,1.270465,0.002566
21588.000000,2,1.219187,1.227223,1.223004,0.002547
21588.250000,2,1.164377,1.173401,1.168640,0.002900
21588.500000,2,1.103536,1.113091,1.108646,0.003326
21588.750000,2,1.036464,1.046688,1.041639,0.003462
21589.000000,2,0.962402,0.972825,0.968124,0.003686
21589.250000,2,0.882920,0.894326,0.889230,0.004242
21589.500000,2,0.800687,0.811977,0.807167,0.003967
21589.750000,2,0.719911,0.730045,0.725399,0.003832
21590.000000,2,0.641442,0.650721,0.646578,0.003678
21590.250000,2,0.567749,0.576527,0.572896,0.003324
21590.500000,2,0.501841,0.510081,0.506193,0.003109
21590.750000,2,0.443909,0.451058,0.447816,0.002643
21591.000000,2,0.394688,0.400788,0.398014,0.002235
21591.250000,2,0.354907,0.359289,0.357434,0.001695
21591.500000,2,0.325303,0.328935,0.327356,0.001279
21591.750000,2,0.307296,0.309196,0.308365,0.000695
21592.000000,3,0.297220,0.298032,0.297532,0.000248
21592.250000,3,0.301170,0.303004,0.302295,0.000532
21592.500000,3,0.308558,0.310376,0.309458,0.000693
21592.750000,3,0.325552,0.329083,0.327345,0.001111
21593.000000,3,0.347921,0.351801,0.349675,0.001450
21593.250000,3,0.380782,0.386507,0.383426,0.001839
21593.500000,3,0.417631,0.423273,0.420055,0.002086
21593.750000,3,0.461553,0.467623,0.464356,0.002213
21594.000000,3,0.504388,0.510836,0.507269,0.002342
21594.250000,3,0.552389,0.559848,0.556124,0.002525
21594.500000,3,0.601549,0.608752,0.604839,0.002682
21594.750000,3,0.659541,0.666768,0.662896,0.002806
21595.000000,3,0.718584,0.726496,0.721995,0.003053
21595.250000,3,0.782671,0.790672,0.786242,0.003018
21595.500000,3,0.840505,0.847434,0.843388,0.002652
21595.750000,3,0.893523,0.899840,0.896373,0.002355
21596.000000,3,0.935106,0.940759,0.937548,0.002068
21596.250000,3,0.974603,0.979146,0.976801,0.001727
21596.500000,3,1.009600,1.014109,1.011528,0.001636
21596.750000,3,1.050245,1.056171,1.052813,0.002092
21597.000000,3,1.089842,1.096468,1.092792,0.002177
21597.250000,3,1.132607,1.137336,1.135125,0.001809
21597.500000,3,1.165993,1.169788,1.167459,0.001294
21597.750000,3,1.191789,1.195820,1.193722,0.001350
21598.000000,3,1.204632,1.206915,1.205738,0.000650
21598.250000,3,1.213665,1.214589,1.214031,0.000347
21598.500000,3,1.214672,1.216676,1.215711,0.000571
21598.750000,3,1.220415,1.222377,1.221462,0.000552
21599.000000,3,1.223010,1.225576,1.224454,0.000716
21599.250000,3,1.231193,1.232532,1.232072,0.000444
21599.500000,3,1.234753,1.235864,1.235153,0.000341
21599.750000,3,1.236302,1.238586,1.237392,0.000745
21600.000000,3,1.309929,1.384446,1.349196,0.025004
21600.250000,3,1.215462,1.219647,1.217791,0.001189
21600.500000,3,1.195620,1.199413,1.197517,0.001254
21600.750000,3,1.177192,1.181878,1.179726,0.001314
21601.000000,3,1.158583,1.162730,1.160846,0.001237
21601.250000,3,1.147147,1.151253,1.149961,0.001272
21601.500000,3,1.137627,1.140513,1.139074,0.000870
21601.750000,3,1.128990,1.132981,1.131966,0.001267
21602.000000,3,1.114354,1.119252,1.117058,0.001413
21602.250000,3,1.096568,1.101648,1.099855,0.001602
21602.500000,3,1.072563,1.076732,1.074684,0.001279
21602.750000,3,1.051356,1.056060,1.054255,0.001441
21603.000000,3,1.033951,1.037140,1.035631,0.001003
21603.250000,3,1.027157,1.030624,1.029152,0.001180
21603.500000,3,1.025410,1.027316,1.026708,0.000586
21603.750000,3,1.029242,1.032349,1.031420,0.000933
21604.000000,3,1.030972,1.031732,1.031305,0.000252
21604.250000,3,1.028996,1.031145,1.030352,0.000632
21604.500000,3,1.022313,1.023448,1.023088,0.000352
21604.750000,3,1.020600,1.021476,1.021078,0.000308
21605.000000,3,1.020007,1.020700,1.020364,0.000223
21605.250000,3,1.030714,1.032627,1.031563,0.000625
21605.500000,3,1.044239,1.047755,1.045747,0.000990
21605.750000,3,1.064932,1.068420,1.066302,0.001103
21606.000000,3,1.080876,1.084440,1.082265,0.001147
21606.250000,3,1.096129,1.098524,1.097012,0.000759
21606.500000,3,1.101487,1.104704,1.102806,0.000930
21606.750000,3,1.109196,1.110703,1.109932,0.000514
21607.000000,3,1.111651,1.114615,1.112694,0.001057
21607.250000,3,1.119521,1.121778,1.120314,0.000687
21607.500000,3,1.123691,1.126520,1.124912,0.000937
21607.750000,3,1.131307,1.132581,1.131972,0.000489
21608.000000,3,1.132877,1.135551,1.133685,0.000809
21608.250000,3,1.136667,1.137450,1.137054,0.000224
21608.500000,3,1.135332,1.137136,1.135924,0.000531
21608.750000,3,1.138014,1.139624,1.138889,0.000492
21609.000000,3,1.138318,1.140898,1.139286,0.000766
21609.250000,3,1.143382,1.145205,1.144279,0.000637
21609.500000,3,1.144816,1.146549,1.145527,0.000607
21609.750000,3,1.149305,1.150393,1.149998,0.000316
21610.000000,3,1.149559,1.151309,1.150267,0.000553
21610.250000,3,1.151739,1.152813,1.152275,0.000318
21610.500000,3,1.149187,1.150291,1.149897,0.000362
21610.750000,3,1.149227,1.150964,1.149989,0.000519
21611.000000,3,1.145305,1.147237,1.146213,0.000578
21611.250000,3,1.144690,1.146532,1.145998,0.000542
21611.500000,3,1.142730,1.144084,1.143468,0.000490
21611.750000,3,1.145634,1.146733,1.146248,0.000419
21612.000000,3,1.145309,1.147207,1.146235,0.000527
21612.250000,3,1.148459,1.149500,1.149026,0.000287
21612.500000,3,1.146053,1.147093,1.146630,0.000302
21612.750000,3,1.145911,1.147537,1.146609,0.000486
21613.000000,3,1.140973,1.142966,1.141797,0.000775
21613.250000,3,1.141048,1.142188,1.141652,0.000429
21613.500000,3,1.138104,1.140022,1.139101,0.000643
21613.750000,3,1.141043,1.142382,1.141627,0.000481
21614.000000,3,1.139606,1.141918,1.140348,0.000723
21614.250000,3,1.140374,1.143245,1.141879,0.000814
21614.500000,3,1.137759,1.140791,1.138945,0.001018
21614.750000,3,1.138612,1.141000,1.139744,0.000774
21615.000000,3,1.137520,1.141660,1.139326,0.001454
21615.250000,3,1.144279,1.147900,1.145755,0.001217
21615.500000,3,1.149616,1.154811,1.151502,0.001729
21615.750000,3,1.162172,1.166709,1.164030,0.001404
21616.000000,3,1.171397,1.177964,1.173953,0.002034
21616.250000,3,1.185774,1.190333,1.187290,0.001562
21616.500000,3,1.194690,1.200325,1.196916,0.001975
21616.750000,3,1.207899,1.213205,1.209656,0.001771
21617.000000,3,1.216598,1.223146,1.218716,0.002208
21617.250000,3,1.228992,1.233980,1.231092,0.001595
21617.500000,3,1.236206,1.242347,1.238195,0.002146
21617.750000,3,1.245364,1.249325,1.246432,0.001373
21618.000000,3,1.245752,1.250443,1.247591,0.001708
21618.250000,3,1.245082,1.249545,1.246893,0.001503
21618.500000,3,1.235781,1.241152,1.237833,0.001650
21618.750000,3,1.225092,1.230035,1.226820,0.001371
21619.000000,3,1.204292,1.209658,1.206572,0.001586
21619.250000,3,1.182085,1.186995,1.184811,0.001569
21619.500000,3,1.150669,1.157047,1.153370,0.001962
21619.750000,3,1.116074,1.122199,1.118678,0.002056
21620.000000,3,1.069755,1.077073,1.073625,0.002314
21620.250000,3,1.019267,1.027017,1.023515,0.002874
21620.500000,3,0.958501,0.967198,0.963019,0.003326
21620.750000,3,0.895010,0.903351,0.899767,0.003223
21621.000000,3,0.825395,0.833663,0.830027,0.003244
21621.250000,3,0.758360,0.767225,0.763214,0.003232
21621.500000,3,0.688670,0.697578,0.693633,0.003365
21621.750000,3,0.624413,0.633532,0.629542,0.003389
21622.000000,3,0.559946,0.567617,0.564248,0.003034
21622.250000,3,0.501636,0.509676,0.506252,0.002836
21622.500000,3,0.446194,0.452499,0.449691,0.002501
21622.750000,3,0.400140,0.406508,0.403940,0.002174
21623.000000,3,0.360999,0.365434,0.363404,0.001715
21623.250000,3,0.333672,0.337528,0.335875,0.001315
21623.500000,3,0.312928,0.315060,0.314147,0.000752
21623.750000,3,0.303469,0.305217,0.304469,0.000594
21624.000000,4,0.295783,0.296161,0.296015,0.000119
21624.250000,4,0.298945,0.300192,0.299481,0.000392
21624.500000,4,0.308409,0.310236,0.309171,0.000659
21624.750000,4,0.323694,0.326812,0.325072,0.001104
21625.000000,4,0.345413,0.348990,0.346931,0.001351
21625.250000,4,0.373793,0.378294,0.375680,0.001667
21625.500000,4,0.409362,0.415168,0.412086,0.002095
21625.750000,4,0.453777,0.460054,0.456536,0.002400
21626.000000,4,0.504675,0.511963,0.507902,0.002780
21626.250000,4,0.560931,0.568734,0.564610,0.002960
21626.500000,4,0.619719,0.627493,0.623382,0.002996
21626.750000,4,0.678783,0.686699,0.682181,0.003121
21627.000000,4,0.736675,0.743430,0.739514,0.002812
21627.250000,4,0.792650,0.800054,0.795807,0.003008
21627.500000,4,0.846913,0.854539,0.850586,0.002718
21627.750000,4,0.900430,0.907839,0.903619,0.002781
21628.000000,4,0.950915,0.957557,0.953784,0.002443
21628.250000,4,0.995692,1.001472,0.998344,0.002146
21628.500000,4,1.032810,1.038190,1.035828,0.001735
21628.750000,4,1.062599,1.067202,1.064871,0.001430
21629.000000,4,1.083390,1.086516,1.085170,0.000886
21629.250000,4,1.096184,1.099814,1.098231,0.001089
21629.500000,4,1.104161,1.108014,1.106702,0.001265
21629.750000,4,1.111927,1.116706,1.114566,0.001500
21630.000000,4,1.121782,1.124631,1.123361,0.000959
21630.250000,4,1.133031,1.135835,1.134841,0.000887
21630.500000,4,1.144149,1.146866,1.145654,0.000905
21630.750000,4,1.151490,1.154423,1.153305,0.000982
21631.000000,4,1.153298,1.156595,1.155315,0.001139
21631.250000,4,1.149516,1.153386,1.151720,0.001235
21631.500000,4,1.142841,1.145686,1.144581,0.000948
21631.750000,4,1.137911,1.140897,1.139431,0.000854
21632.000000,4,1.137363,1.139765,1.138780,0.000812
21632.250000,4,1.141342,1.143803,1.142954,0.000715
21632.500000,4,1.147845,1.150435,1.148589,0.000801
21632.750000,4,1.151745,1.153214,1.152557,0.000559
21633.000000,4,1.150172,1.151816,1.151080,0.000498
21633.250000,4,1.144656,1.147504,1.145433,0.000883
21633.500000,4,1.138546,1.139968,1.139082,0.000504
21633.750000,4,1.134582,1.136011,1.135297,0.000526
21634.000000,4,1.136151,1.137185,1.136511,0.000362
21634.250000,4,1.140897,1.142178,1.141579,0.000449
21634.500000,4,1.145999,1.148367,1.146960,0.000653
21634.750000,4,1.148712,1.150293,1.149292,0.000513
21635.000000,4,1.146786,1.148016,1.147272,0.000379
21635.250000,4,1.142228,1.144086,1.143007,0.000563
21635.500000,4,1.138027,1.139686,1.138837,0.000501
21635.750000,4,1.137430,1.139342,1.138322,0.000643
21636.000000,4,1.141233,1.143305,1.142273,0.000731
21636.250000,4,1.148590,1.150580,1.149715,0.000635
21636.500000,4,1.157290,1.158924,1.157935,0.000501
21636.750000,4,1.164995,1.165944,1.165331,0.000298
21637.000000,4,1.168768,1.170660,1.169846,0.000613
21637.250000,4,1.169988,1.171513,1.170869,0.000447
21637.500000,4,1.169293,1.170591,1.169892,0.000426
21637.750000,4,1.165044,1.166746,1.165937,0.000498
21638.000000,4,1.160204,1.161635,1.160851,0.000455
21638.250000,4,1.155818,1.157063,1.156588,0.000449
21638.500000,4,1.152555,1.153896,1.153150,0.000450
21638.750000,4,1.150938,1.152702,1.152112,0.000537
21639.000000,4,1.152400,1.154104,1.153410,0.000554
21639.250000,4,1.153691,1.155532,1.154644,0.000597
21639.500000,4,1.154085,1.155903,1.154872,0.000558
21639.750000,4,1.152742,1.153958,1.153318,0.000435
21640.000000,4,1.153418,1.158544,1.156448,0.001580
21640.250000,4,1.147157,1.149024,1.148180,0.000648
21640.500000,4,1.145735,1.147265,1.146728,0.000463
21640.750000,4,1.146673,1.147926,1.147239,0.000433
21641.000000,4,1.146249,1.148190,1.147616,0.000613
21641.250000,4,1.144906,1.147194,1.146384,0.000735
21641.500000,4,1.140946,1.142916,1.142210,0.000614
21641.750000,4,1.135582,1.136861,1.136271,0.000452
21642.000000,4,1.129710,1.131402,1.130350,0.000533
21642.250000,4,1.126816,1.127890,1.127348,0.000377
21642.500000,4,1.126034,1.127601,1.127124,0.000466
21642.750000,4,1.128447,1.129891,1.129210,0.000437
21643.000000,4,1.130266,1.131740,1.130850,0.000499
21643.250000,4,1.129656,1.131375,1.130380,0.000563
21643.500000,4,1.127153,1.129093,1.128057,0.000559
21643.750000,4,1.124582,1.126930,1.125711,0.000731
21644.000000,4,1.123956,1.126890,1.125114,0.000869
21644.250000,4,1.126390,1.129416,1.127150,0.000975
21644.500000,4,1.130718,1.133324,1.131696,0.000941
21644.750000,4,1.135065,1.138264,1.136039,0.001057
21645.000000,4,1.138185,1.142045,1.139644,0.001248
21645.250000,4,1.140003,1.142543,1.140943,0.000866
21645.500000,4,1.140120,1.143331,1.141323,0.001105
21645.750000,4,1.142655,1.145413,1.143466,0.001097
21646.000000,4,1.146394,1.149637,1.147707,0.001179
21646.250000,4,1.154310,1.158500,1.155968,0.001363
21646.500000,4,1.163599,1.169007,1.165779,0.001626
21646.750000,4,1.174846,1.180300,1.177216,0.001795
21647.000000,4,1.186057,1.189818,1.187391,0.001193
21647.250000,4,1.194516,1.198167,1.195930,0.001261
21647.500000,4,1.201006,1.203787,1.202505,0.000913
21647.750000,4,1.205596,1.208270,1.207373,0.000805
21648.000000,4,1.209639,1.211127,1.210511,0.000480
21648.250000,4,1.211520,1.212656,1.212106,0.000413
21648.500000,4,1.212090,1.213105,1.212630,0.000328
21648.750000,4,1.210377,1.212125,1.211330,0.000524
21649.000000,4,1.207856,1.210108,1.208766,0.000665
21649.250000,4,1.203329,1.205719,1.204659,0.000678
21649.500000,4,1.196836,1.199393,1.198002,0.000814
21649.750000,4,1.187771,1.190629,1.189355,0.000771
21650.000000,4,1.179231,1.182825,1.181603,0.001163
21650.250000,4,1.166345,1.168455,1.167668,0.000637
21650.500000,4,1.154413,1.156179,1.155278,0.000664
21650.750000,4,1.140885,1.143282,1.141880,0.000798
21651.000000,4,1.123109,1.126766,1.124853,0.001136
21651.250000,4,1.102426,1.105235,1.103956,0.001173
21651.500000,4,1.074055,1.077639,1.075978,0.001323
21651.750000,4,1.038802,1.043242,1.041204,0.001819
21652.000000,4,0.998341,1.004347,1.001717,0.002370
21652.250000,4,0.952111,0.958781,0.956187,0.002468
21652.500000,4,0.902796,0.908848,0.906163,0.002377
