# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.346455,0.350346,0.348020,0.001222
21028.250000,1,0.345641,0.349735,0.347228,0.001265
21028.500000,1,0.343526,0.347150,0.344896,0.001123
21028.750000,1,0.340193,0.343091,0.341477,0.000898
21029.000000,1,0.336580,0.338871,0.337783,0.000713
21029.250000,1,0.333040,0.335498,0.334319,0.000863
21029.500000,1,0.330835,0.333985,0.332215,0.001065
21029.750000,1,0.330884,0.334772,0.332574,0.001392
21030.000000,1,0.333596,0.338646,0.335917,0.001865
21030.250000,1,0.339764,0.345750,0.342521,0.002226
21030.500000,1,0.348421,0.355913,0.352007,0.002710
21030.750000,1,0.359610,0.368420,0.363907,0.003085
21031.000000,1,0.372811,0.382381,0.377842,0.003408
21031.250000,1,0.388303,0.399193,0.393959,0.003790
21031.500000,1,0.405658,0.416906,0.411574,0.004005
21031.750000,1,0.424118,0.436631,0.430411,0.004375
21032.000000,1,0.442898,0.455996,0.449798,0.004617
21032.250000,1,0.461303,0.474328,0.468000,0.004722
21032.500000,1,0.477952,0.491055,0.484869,0.004871
21032.750000,1,0.493975,0.506549,0.500508,0.004705
21033.000000,1,0.509105,0.522604,0.515926,0.004999
21033.250000,1,0.523520,0.537056,0.530572,0.005044
21033.500000,1,0.537576,0.550501,0.544271,0.004981
21033.750000,1,0.549658,0.562360,0.556230,0.005012
21034.000000,1,0.559415,0.572286,0.565878,0.004991
21034.250000,1,0.567358,0.580216,0.573802,0.004951
21034.500000,1,0.574347,0.587356,0.580998,0.004908
21034.750000,1,0.581173,0.594059,0.587667,0.004811
21035.000000,1,0.588012,0.600736,0.594442,0.004904
21035.250000,1,0.593564,0.606605,0.600310,0.004872
21035.500000,1,0.598839,0.611052,0.605130,0.004676
21035.750000,1,0.602534,0.615163,0.608955,0.004804
21036.000000,1,0.606817,0.618878,0.612908,0.004525
21036.250000,1,0.611078,0.623193,0.617036,0.004641
21036.500000,1,0.616491,0.628507,0.622538,0.004442
21036.750000,1,0.622641,0.633916,0.628235,0.004310
21037.000000,1,0.628164,0.638590,0.633448,0.004118
21037.250000,1,0.632345,0.643088,0.637747,0.004093
21037.500000,1,0.636714,0.647119,0.642086,0.004016
21037.750000,1,0.642578,0.653113,0.648042,0.004018
21038.000000,1,0.651021,0.661227,0.656254,0.003854
21038.250000,1,0.661672,0.672017,0.667046,0.003805
21038.500000,1,0.677739,0.690257,0.684602,0.004729
21038.750000,1,0.686084,0.695570,0.691351,0.003614
21039.000000,1,0.698103,0.708016,0.703389,0.003499
21039.250000,1,0.710108,0.719689,0.715524,0.003660
21039.500000,1,0.723020,0.732780,0.728364,0.003462
21039.750000,1,0.737176,0.747363,0.742596,0.003487
21040.000000,1,0.752589,0.761804,0.757963,0.003310
21040.250000,1,0.767524,0.776748,0.772805,0.003238
21040.500000,1,0.782401,0.791862,0.787638,0.003413
21040.750000,1,0.797569,0.806730,0.802515,0.003083
21041.000000,1,0.813013,0.822024,0.818007,0.003124
21041.250000,1,0.828735,0.838170,0.834099,0.003252
21041.500000,1,0.845183,0.854624,0.850846,0.003141
21041.750000,1,0.862044,0.870783,0.867415,0.003104
21042.000000,1,0.878556,0.886922,0.883365,0.002855
21042.250000,1,0.893212,0.902150,0.898468,0.002957
21042.500000,1,0.909168,0.917600,0.914081,0.002897
21042.750000,1,0.925290,0.933856,0.930331,0.002706
21043.000000,1,0.942676,0.951075,0.947865,0.002736
21043.250000,1,0.960514,0.967598,0.965362,0.002523
21043.500000,1,0.977861,0.985659,0.982564,0.002549
21043.750000,1,0.995239,1.002840,0.999768,0.002415
21044.000000,1,1.014161,1.020942,1.018093,0.002109
21044.250000,1,1.032366,1.040415,1.037137,0.002382
21044.500000,1,1.054134,1.061177,1.058596,0.002182
21044.750000,1,1.076682,1.082898,1.080580,0.002036
21045.000000,1,1.098661,1.104114,1.102279,0.001754
21045.250000,1,1.120619,1.126026,1.123920,0.001646
21045.500000,1,1.142487,1.147706,1.145717,0.001500
21045.750000,1,1.165946,1.169909,1.168561,0.001289
21046.000000,1,1.190397,1.194583,1.193344,0.001299
21046.250000,1,1.214196,1.220110,1.218515,0.001907
21046.500000,1,1.240118,1.246117,1.244424,0.001881
21046.750000,1,1.265669,1.269608,1.268347,0.001209
21047.000000,1,1.288708,1.292446,1.291295,0.001229
21047.250000,1,1.311307,1.314964,1.313303,0.001116
21047.500000,1,1.333876,1.337891,1.335870,0.001435
21047.750000,1,1.357095,1.361319,1.359054,0.001554
21048.000000,1,1.380004,1.383878,1.381883,0.001364
21048.250000,1,1.400131,1.403839,1.401733,0.001381
21048.500000,1,1.416772,1.423511,1.419824,0.002345
21048.750000,1,1.434255,1.440176,1.436737,0.001968
21049.000000,1,1.452829,1.460182,1.455883,0.002520
21049.250000,1,1.475115,1.481425,1.478175,0.002289
21049.500000,1,1.498793,1.507335,1.503464,0.003080
21049.750000,1,1.523902,1.533471,1.529048,0.003502
21050.000000,1,1.547720,1.558492,1.553324,0.003778
21050.250000,1,1.568876,1.580740,1.575357,0.004168
21050.500000,1,1.591142,1.602568,1.596945,0.004163
21050.750000,1,1.612808,1.625267,1.618713,0.004596
21051.000000,1,1.633754,1.645524,1.640056,0.004412
21051.250000,1,1.655160,1.666923,1.661177,0.004461
21051.500000,1,1.673184,1.685034,1.679338,0.004327
21051.750000,1,1.692568,1.704581,1.698335,0.004032
21052.000000,1,1.712263,1.724328,1.718048,0.004253
21052.250000,1,1.735330,1.749320,1.741691,0.004537
21052.500000,1,1.762887,1.775609,1.768795,0.004609
21052.750000,1,1.789791,1.805189,1.797145,0.005326
21053.000000,1,1.817552,1.832825,1.824261,0.005112
21053.250000,1,1.840019,1.855932,1.847486,0.005492
21053.500000,1,1.859192,1.876217,1.867379,0.005951
21053.750000,1,1.876830,1.894986,1.884527,0.006186
21054.000000,1,1.891597,1.910155,1.900154,0.006641
21054.250000,1,1.903207,1.922492,1.912242,0.006825
21054.500000,1,1.907249,1.927140,1.916573,0.007194
21054.750000,1,1.900284,1.922053,1.910883,0.007622
21055.000000,1,1.883553,1.904740,1.893865,0.007810
21055.250000,1,1.855786,1.875539,1.865687,0.007492
21055.500000,1,1.816830,1.838384,1.828073,0.007625
21055.750000,1,1.768935,1.790935,1.779439,0.007471
21056.000000,1,1.708350,1.732866,1.719343,0.008125
21056.250000,1,1.633231,1.658395,1.644483,0.008190
21056.500000,1,1.546239,1.572794,1.556865,0.008378
21056.750000,1,1.447828,1.473712,1.458050,0.008076
21057.000000,1,1.342996,1.368454,1.352810,0.008006
21057.250000,1,1.231946,1.259494,1.242391,0.008234
21057.500000,1,1.119454,1.147361,1.128867,0.008473
21057.750000,1,1.004134,1.034067,1.013574,0.009127
21058.000000,1,0.888560,0.917680,0.897281,0.008887
21058.250000,1,0.778232,0.803565,0.785258,0.007897
21058.500000,1,0.676268,0.698693,0.682261,0.007103
21058.750000,1,0.585704,0.604448,0.590949,0.005856
21059.000000,1,0.509135,0.524532,0.513347,0.004864
21059.250000,1,0.447879,0.459667,0.450731,0.003807
21059.500000,1,0.402427,0.411364,0.404615,0.002927
21059.750000,1,0.374390,0.380035,0.375640,0.001895
21060.000000,2,0.295060,0.296645,0.295538,0.000554
21060.250000,2,0.297493,0.298723,0.298152,0.000374
21060.500000,2,0.302673,0.303500,0.303045,0.000292
21060.750000,2,0.312349,0.314493,0.313620,0.000668
21061.000000,2,0.324773,0.327653,0.326842,0.000929
21061.250000,2,0.343202,0.346944,0.345802,0.001186
21061.500000,2,0.364244,0.368649,0.367264,0.001376
21061.750000,2,0.390591,0.395549,0.394088,0.001561
21062.000000,2,0.418759,0.423948,0.422523,0.001679
21062.250000,2,0.451209,0.457708,0.455530,0.002040
21062.500000,2,0.483993,0.490813,0.488733,0.002129
21062.750000,2,0.519228,0.526650,0.524144,0.002301
21063.000000,2,0.553039,0.560253,0.557831,0.002253
21063.250000,2,0.587777,0.595531,0.592799,0.002354
21063.500000,2,0.620769,0.628073,0.625690,0.002267
21063.750000,2,0.655590,0.662671,0.659917,0.002117
21064.000000,2,0.685907,0.692923,0.690283,0.002081
21064.250000,2,0.714585,0.721546,0.718922,0.002138
21064.500000,2,0.739311,0.744624,0.742588,0.001707
21064.750000,2,0.760936,0.766679,0.764456,0.001833
21065.000000,2,0.779088,0.784551,0.782633,0.001738
21065.250000,2,0.797661,0.802964,0.801191,0.001721
21065.500000,2,0.813491,0.818357,0.816482,0.001576
21065.750000,2,0.827980,0.833099,0.831285,0.001743
21066.000000,2,0.839117,0.843293,0.841645,0.001405
21066.250000,2,0.848810,0.852993,0.851424,0.001676
21066.500000,2,0.856899,0.860123,0.858682,0.001095
21066.750000,2,0.865511,0.869482,0.867708,0.001547
21067.000000,2,0.872821,0.876736,0.874904,0.001257
21067.250000,2,0.879446,0.882398,0.881323,0.001160
21067.500000,2,0.882599,0.885186,0.884071,0.000886
21067.750000,2,0.883764,0.887242,0.885823,0.001224
21068.000000,2,0.883864,0.887113,0.885525,0.001132
21068.250000,2,0.886566,0.889885,0.888498,0.001244
21068.500000,2,0.890265,0.893045,0.892002,0.001012
21068.750000,2,0.896868,0.900364,0.899152,0.001166
21069.000000,2,0.901718,0.905604,0.904203,0.001343
21069.250000,2,0.907731,0.910983,0.909626,0.001243
21069.500000,2,0.909310,0.912934,0.911390,0.001287
21069.750000,2,0.912394,0.916234,0.914434,0.001294
21070.000000,2,0.915295,0.918469,0.917274,0.001060
21070.250000,2,0.921318,0.925289,0.923890,0.001518
21070.500000,2,0.927987,0.930991,0.929721,0.001110
21070.750000,2,0.934663,0.937919,0.936337,0.001139
21071.000000,2,0.938334,0.940615,0.939740,0.000874
21071.250000,2,0.942908,0.945896,0.944581,0.001004
21071.500000,2,0.947939,0.950227,0.949210,0.000772
21071.750000,2,0.956549,0.958705,0.957822,0.000746
21072.000000,2,0.965990,0.968942,0.967626,0.000874
21072.250000,2,0.976228,0.979236,0.977441,0.000842
21072.500000,2,0.983793,0.987289,0.985003,0.001027
21072.750000,2,0.991926,0.994986,0.992903,0.000967
21073.000000,2,0.997573,1.001789,0.998767,0.001276
21073.250000,2,1.006088,1.009653,1.007004,0.001175
21073.500000,2,1.014266,1.017259,1.015079,0.000981
21073.750000,2,1.023316,1.027380,1.024484,0.001265
21074.000000,2,1.029681,1.033012,1.030717,0.001009
21074.250000,2,1.035607,1.039175,1.036560,0.001152
21074.500000,2,1.039401,1.043785,1.040695,0.001321
21074.750000,2,1.046740,1.048078,1.047374,0.000438
21075.000000,2,1.054588,1.056197,1.055501,0.000526
21075.250000,2,1.065321,1.068505,1.067232,0.000937
21075.500000,2,1.076725,1.079453,1.077975,0.000858
21075.750000,2,1.087518,1.090281,1.088994,0.000907
21076.000000,2,1.141542,1.164733,1.153799,0.009141
21076.250000,2,1.104203,1.106728,1.105484,0.000741
21076.500000,2,1.112360,1.114677,1.113577,0.000660
21076.750000,2,1.123664,1.125745,1.125163,0.000662
21077.000000,2,1.134687,1.137154,1.136201,0.000766
21077.250000,2,1.146933,1.150056,1.148931,0.001025
21077.500000,2,1.157295,1.160080,1.159117,0.000949
21077.750000,2,1.168669,1.171932,1.171050,0.000999
21078.000000,2,1.180724,1.184126,1.183246,0.001054
21078.250000,2,1.197259,1.200683,1.199505,0.001013
21078.500000,2,1.212542,1.216760,1.215349,0.001328
21078.750000,2,1.231021,1.234702,1.233600,0.001145
21079.000000,2,1.246493,1.250282,1.248686,0.001182
21079.250000,2,1.261936,1.264648,1.264121,0.000900
21079.500000,2,1.276216,1.278060,1.277311,0.000611
21079.750000,2,1.292581,1.296787,1.294647,0.001225
21080.000000,2,1.310679,1.314524,1.312669,0.001335
21080.250000,2,1.331794,1.336061,1.334159,0.001402
21080.500000,2,1.351535,1.355614,1.353694,0.001214
21080.750000,2,1.371399,1.374555,1.372655,0.001211
21081.000000,2,1.386600,1.390051,1.387987,0.001159
21081.250000,2,1.400799,1.404576,1.402162,0.001225
21081.500000,2,1.411780,1.416268,1.413581,0.001547
21081.750000,2,1.423444,1.426987,1.425297,0.001210
21082.000000,2,1.432744,1.436554,1.434187,0.001262
21082.250000,2,1.441991,1.446062,1.443721,0.001427
21082.500000,2,1.447433,1.452145,1.449968,0.001505
21082.750000,2,1.455111,1.459771,1.457545,0.001461
21083.000000,2,1.461554,1.466740,1.464290,0.001640
21083.250000,2,1.471095,1.476466,1.472789,0.001780
21083.500000,2,1.477299,1.481952,1.479326,0.001704
21083.750000,2,1.483553,1.489658,1.486040,0.001986
21084.000000,2,1.488029,1.494536,1.491139,0.002082
21084.250000,2,1.494365,1.500390,1.496631,0.001950
21084.500000,2,1.497644,1.503625,1.500891,0.001936
21084.750000,2,1.503590,1.508992,1.506010,0.001667
21085.000000,2,1.506726,1.511152,1.508530,0.001538
21085.250000,2,1.507188,1.513073,1.510276,0.002124
21085.500000,2,1.504922,1.510913,1.507265,0.001879
21085.750000,2,1.502295,1.508036,1.504532,0.001903
21086.000000,2,1.495297,1.500728,1.497948,0.001956
21086.250000,2,1.489747,1.495213,1.491814,0.001786
21086.500000,2,1.476259,1.482231,1.479068,0.001952
21086.750000,2,1.460538,1.465943,1.463139,0.001907
21087.000000,2,1.435144,1.442568,1.438418,0.002269
21087.250000,2,1.404540,1.410460,1.406777,0.001833
21087.500000,2,1.363396,1.371598,1.366360,0.002648
21087.750000,2,1.317042,1.326162,1.320205,0.002923
21088.000000,2,1.261962,1.271887,1.265175,0.003092
21088.250000,2,1.199123,1.209555,1.203002,0.003114
21088.500000,2,1.127435,1.140109,1.131632,0.003964
21088.750000,2,1.050838,1.064820,1.055875,0.004044
21089.000000,2,0.969673,0.983467,0.974352,0.004144
21089.250000,2,0.886878,0.901883,0.892365,0.004414
21089.500000,2,0.802911,0.816879,0.808171,0.004144
21089.750000,2,0.721615,0.735233,0.726710,0.004004
21090.000000,2,0.641417,0.654471,0.646332,0.003842
21090.250000,2,0.567395,0.580404,0.572378,0.003804
21090.500000,2,0.498899,0.510248,0.503201,0.003326
21090.750000,2,0.441070,0.450360,0.444627,0.002693
21091.000000,2,0.390910,0.399069,0.394078,0.002375
21091.250000,2,0.352824,0.359252,0.355580,0.001934
21091.500000,2,0.324478,0.329131,0.326292,0.001382
21091.750000,2,0.308350,0.311291,0.309675,0.000903
21092.000000,3,0.369441,0.371391,0.370586,0.000765
21092.250000,3,0.372441,0.374801,0.373563,0.000803
21092.500000,3,0.381101,0.383833,0.382280,0.000938
21092.750000,3,0.394767,0.398450,0.396630,0.001106
21093.000000,3,0.414413,0.419133,0.416760,0.001347
21093.250000,3,0.439227,0.444435,0.441906,0.001493
21093.500000,3,0.468966,0.475170,0.472088,0.001782
21093.750000,3,0.503899,0.510378,0.507223,0.001848
21094.000000,3,0.542761,0.550295,0.546476,0.002157
21094.250000,3,0.585365,0.592906,0.589011,0.002173
21094.500000,3,0.629516,0.637714,0.633424,0.002293
21094.750000,3,0.673670,0.681818,0.677454,0.002325
21095.000000,3,0.717534,0.724808,0.720737,0.002093
21095.250000,3,0.759028,0.765597,0.762045,0.002056
21095.500000,3,0.798368,0.804339,0.800719,0.001837
21095.750000,3,0.834118,0.840214,0.836451,0.001837
21096.000000,3,0.866517,0.871689,0.868326,0.001606
21096.250000,3,0.892281,0.897645,0.893959,0.001649
21096.500000,3,0.913295,0.916971,0.914276,0.001208
21096.750000,3,0.928194,0.932073,0.929495,0.001281
21097.000000,3,0.940535,0.944109,0.942050,0.001164
21097.250000,3,0.949763,0.953049,0.951605,0.001109
21097.500000,3,0.956427,0.960549,0.958752,0.001434
21097.750000,3,0.961043,0.963937,0.962579,0.000990
21098.000000,3,0.960307,0.963204,0.961845,0.001115
21098.250000,3,0.957586,0.960358,0.958812,0.001143
21098.500000,3,0.953155,0.956166,0.954630,0.001205
21098.750000,3,0.949322,0.952278,0.950599,0.000996
21099.000000,3,0.945869,0.948827,0.947157,0.001086
21099.250000,3,0.942375,0.945569,0.943994,0.001141
21099.500000,3,0.938399,0.941686,0.939887,0.001105
21099.750000,3,0.932433,0.935997,0.934139,0.001231
21100.000000,3,0.929407,0.931960,0.930789,0.000931
21100.250000,3,0.922000,0.925329,0.923651,0.001064
21100.500000,3,0.919437,0.921795,0.920642,0.000887
21100.750000,3,0.918576,0.921020,0.919876,0.000965
21101.000000,3,0.917791,0.920387,0.919106,0.000887
21101.250000,3,0.916149,0.918505,0.917301,0.000850
21101.500000,3,0.913539,0.915554,0.914492,0.000745
21101.750000,3,0.911392,0.914040,0.912446,0.000971
21102.000000,3,0.911603,0.913519,0.912438,0.000774
21102.250000,3,0.914094,0.917022,0.915243,0.000903
21102.500000,3,0.919465,0.921195,0.920090,0.000594
21102.750000,3,0.924071,0.927197,0.925177,0.000932
21103.000000,3,0.929070,0.930455,0.929550,0.000485
21103.250000,3,0.932493,0.934192,0.933037,0.000572
21103.500000,3,0.935354,0.937216,0.936159,0.000547
21103.750000,3,0.938127,0.939705,0.938751,0.000480
21104.000000,3,0.940421,0.941858,0.940961,0.000415
21104.250000,3,0.941718,0.942553,0.942069,0.000305
21104.500000,3,0.941201,0.942764,0.942048,0.000538
21104.750000,3,0.941462,0.942571,0.941979,0.000320
21105.000000,3,0.942628,0.943590,0.942985,0.000334
21105.250000,3,0.944439,0.945794,0.944981,0.000518
21105.500000,3,0.948470,0.949383,0.948927,0.000304
21105.750000,3,0.952326,0.953585,0.952984,0.000371
21106.000000,3,0.956152,0.957609,0.956772,0.000417
21106.250000,3,0.959111,0.960282,0.959659,0.000391
21106.500000,3,0.962342,0.962967,0.962585,0.000220
21106.750000,3,0.964904,0.965600,0.965294,0.000218
21107.000000,3,0.968127,0.968679,0.968319,0.000189
21107.250000,3,0.970171,0.971658,0.970898,0.000443
21107.500000,3,0.972638,0.973788,0.973276,0.000349
21107.750000,3,0.975203,0.976140,0.975654,0.000332
21108.000000,3,0.978196,0.979535,0.978897,0.000453
21108.250000,3,0.983832,0.984992,0.984455,0.000400
21108.500000,3,0.991333,0.993477,0.992575,0.000636
21108.750000,3,1.001339,1.002905,1.002195,0.000500
21109.000000,3,1.011710,1.012803,1.012255,0.000342
21109.250000,3,1.020064,1.022032,1.021031,0.000706
21109.500000,3,1.027427,1.030706,1.029582,0.000998
21109.750000,3,1.037621,1.039836,1.038946,0.000755
21110.000000,3,1.049665,1.052091,1.051179,0.000879
21110.250000,3,1.063155,1.065865,1.064853,0.000789
21110.500000,3,1.079197,1.081633,1.080784,0.000849
21110.750000,3,1.092360,1.095461,1.094302,0.000961
21111.000000,3,1.105662,1.107849,1.107234,0.000699
21111.250000,3,1.118191,1.120706,1.120108,0.000799
21111.500000,3,1.132720,1.136012,1.135170,0.001068
21111.750000,3,1.151188,1.154532,1.153096,0.001032
21112.000000,3,1.170526,1.174023,1.172749,0.001039
21112.250000,3,1.189172,1.192625,1.190977,0.000949
21112.500000,3,1.203235,1.207969,1.205835,0.001325
21112.750000,3,1.216616,1.220331,1.218253,0.001169
21113.000000,3,1.229007,1.232447,1.230947,0.001046
21113.250000,3,1.244119,1.248235,1.246080,0.001158
21113.500000,3,1.261667,1.265909,1.264322,0.001206
21113.750000,3,1.280124,1.285390,1.283038,0.001521
21114.000000,3,1.298196,1.302196,1.300758,0.001285
21114.250000,3,1.311478,1.316207,1.314287,0.001548
21114.500000,3,1.323582,1.328895,1.326615,0.001650
21114.750000,3,1.336873,1.341464,1.339818,0.001358
21115.000000,3,1.351798,1.357085,1.354914,0.001575
21115.250000,3,1.369493,1.373779,1.372553,0.001344
21115.500000,3,1.387674,1.391298,1.389710,0.001191
21115.750000,3,1.401925,1.405684,1.404099,0.001124
21116.000000,3,1.413564,1.417690,1.416193,0.001250
21116.250000,3,1.425965,1.428710,1.427564,0.000789
21116.500000,3,1.439702,1.443830,1.442449,0.001244
21116.750000,3,1.458120,1.462960,1.461303,0.001602
21117.000000,3,1.480824,1.484209,1.482775,0.001203
21117.250000,3,1.500073,1.504619,1.502740,0.001341
21117.500000,3,1.517482,1.520851,1.518947,0.001206
21117.750000,3,1.527319,1.530223,1.528995,0.000973
21118.000000,3,1.532145,1.534913,1.533904,0.000840
21118.250000,3,1.530888,1.534972,1.533767,0.001331
21118.500000,3,1.525399,1.529364,1.527501,0.001253
21118.750000,3,1.510415,1.515197,1.513457,0.001414
21119.000000,3,1.485847,1.490998,1.489716,0.001631
21119.250000,3,1.453580,1.460109,1.457717,0.002099
21119.500000,3,1.415187,1.421531,1.418741,0.002044
21119.750000,3,1.370283,1.377559,1.375165,0.002212
21120.000000,3,1.321570,1.331232,1.327049,0.002878
21120.250000,3,1.267878,1.277690,1.273044,0.002869
21120.500000,3,1.204524,1.215666,1.210357,0.003183
21120.750000,3,1.132646,1.145586,1.139145,0.003698
21121.000000,3,1.053984,1.068004,1.060800,0.004179
21121.250000,3,0.971659,0.985445,0.978407,0.003937
21121.500000,3,0.889039,0.902693,0.895276,0.003949
21121.750000,3,0.807198,0.820776,0.813010,0.003960
21122.000000,3,0.727903,0.740243,0.733115,0.003652
21122.250000,3,0.652392,0.664525,0.657434,0.003620
21122.500000,3,0.583269,0.593588,0.587303,0.003116
21122.750000,3,0.521838,0.531677,0.525517,0.003015
21123.000000,3,0.470287,0.477866,0.473159,0.002365
21123.250000,3,0.429737,0.435164,0.431621,0.001762
21123.500000,3,0.399989,0.404047,0.401589,0.001275
21123.750000,3,0.381729,0.384319,0.383026,0.000836
21124.000000,4,0.302900,0.304106,0.303460,0.000366
21124.250000,4,0.305813,0.307533,0.306673,0.000560
21124.500000,4,0.315188,0.317963,0.316725,0.000873
21124.750000,4,0.331336,0.335429,0.333783,0.001280
21125.000000,4,0.354247,0.360021,0.357765,0.001705
21125.250000,4,0.384136,0.390630,0.388146,0.001907
21125.500000,4,0.419723,0.427203,0.424222,0.002186
21125.750000,4,0.460600,0.469002,0.465887,0.002482
21126.000000,4,0.506882,0.515699,0.512079,0.002602
21126.250000,4,0.556254,0.565994,0.562111,0.002805
21126.500000,4,0.608453,0.618810,0.614943,0.003028
21126.750000,4,0.663207,0.673279,0.669286,0.002908
21127.000000,4,0.716786,0.727154,0.723152,0.003017
21127.250000,4,0.769950,0.779715,0.775925,0.002901
21127.500000,4,0.819832,0.829313,0.826009,0.002893
21127.750000,4,0.868745,0.877308,0.874051,0.002510
21128.000000,4,0.912574,0.922218,0.918518,0.002782
21128.250000,4,0.953102,0.960800,0.958111,0.002272
21128.500000,4,0.988070,0.995028,0.992903,0.002135
21128.750000,4,1.018125,1.024244,1.022068,0.001788
21129.000000,4,1.041587,1.047271,1.045394,0.001672
21129.250000,4,1.061435,1.066351,1.064734,0.001452
21129.500000,4,1.075878,1.080555,1.079400,0.001481
21129.750000,4,1.087851,1.090903,1.090132,0.000961
21130.000000,4,1.094754,1.098762,1.096995,0.001158
21130.250000,4,1.097608,1.101903,1.100590,0.001326
21130.500000,4,1.100422,1.104067,1.102487,0.001118
21130.750000,4,1.101049,1.105161,1.103807,0.001260
21131.000000,4,1.101545,1.105358,1.103975,0.001169
21131.250000,4,1.101768,1.105772,1.104223,0.001164
21131.500000,4,1.101039,1.104304,1.102753,0.000985
21131.750000,4,1.099056,1.102688,1.101615,0.001157
21132.000000,4,1.098519,1.101771,1.100786,0.000962
21132.250000,4,1.098964,1.101820,1.100892,0.000874
21132.500000,4,1.099541,1.102441,1.101673,0.000976
21132.750000,4,1.101060,1.103515,1.103091,0.000834
21133.000000,4,1.102193,1.104934,1.104061,0.000951
21133.250000,4,1.102294,1.105003,1.104116,0.000830
21133.500000,4,1.101950,1.104491,1.103459,0.000771
21133.750000,4,1.100685,1.102934,1.102253,0.000711
21134.000000,4,1.100068,1.102182,1.101531,0.000712
21134.250000,4,1.099268,1.101670,1.100772,0.000789
21134.500000,4,1.098247,1.099961,1.099208,0.000597
21134.750000,4,1.095888,1.097938,1.096567,0.000644
21135.000000,4,1.091379,1.093102,1.092278,0.000700
21135.250000,4,1.087927,1.090175,1.089130,0.000809
21135.500000,4,1.086576,1.089569,1.088400,0.000919
21135.750000,4,1.089299,1.091566,1.090765,0.000749
21136.000000,4,1.093145,1.095271,1.094421,0.000806
21136.250000,4,1.096333,1.098346,1.097367,0.000664
21136.500000,4,1.096849,1.100466,1.099321,0.001149
21136.750000,4,1.098610,1.100695,1.099779,0.000695
21137.000000,4,1.098883,1.102038,1.100632,0.000957
21137.250000,4,1.100472,1.103312,1.102297,0.000948
21137.500000,4,1.102001,1.105860,1.104715,0.001206
21137.750000,4,1.106080,1.108338,1.107371,0.000645
21138.000000,4,1.107153,1.109323,1.108437,0.000676
21138.250000,4,1.106808,1.108887,1.108212,0.000662
21138.500000,4,1.106647,1.108767,1.108122,0.000683
21138.750000,4,1.107041,1.110366,1.109060,0.000938
21139.000000,4,1.111272,1.114777,1.113051,0.001034
21139.250000,4,1.115786,1.118996,1.117534,0.000920
21139.500000,4,1.120199,1.122384,1.121409,0.000674
21139.750000,4,1.123165,1.125287,1.124559,0.000659
21140.000000,4,1.130452,1.135951,1.133622,0.001656
21140.250000,4,1.125128,1.128149,1.127417,0.000989
21140.500000,4,1.126990,1.130152,1.129243,0.001055
21140.750000,4,1.130108,1.133367,1.131982,0.000964
21141.000000,4,1.132365,1.135168,1.133855,0.000818
21141.250000,4,1.133183,1.135017,1.134227,0.000594
21141.500000,4,1.133042,1.134794,1.134125,0.000608
21141.750000,4,1.133016,1.136383,1.134151,0.001103
21142.000000,4,1.135314,1.139217,1.136819,0.001117
21142.250000,4,1.141283,1.144855,1.142726,0.001177
21142.500000,4,1.147836,1.153559,1.150237,0.001622
21142.750000,4,1.156039,1.161403,1.157717,0.001664
21143.000000,4,1.160468,1.166707,1.162250,0.001982
21143.250000,4,1.163655,1.169156,1.165337,0.001659
21143.500000,4,1.166410,1.172972,1.168063,0.002081
21143.750000,4,1.169957,1.175563,1.171358,0.001768
21144.000000,4,1.173534,1.179449,1.175259,0.001808
21144.250000,4,1.177317,1.182668,1.178236,0.001816
21144.500000,4,1.178428,1.185401,1.180022,0.002228
21144.750000,4,1.179434,1.185229,1.180640,0.001891
21145.000000,4,1.179921,1.186058,1.181659,0.001851
21145.250000,4,1.182220,1.187961,1.184310,0.001713
21145.500000,4,1.186031,1.192020,1.187686,0.001838
21145.750000,4,1.188987,1.196018,1.191322,0.002111
21146.000000,4,1.190639,1.196180,1.192380,0.001673
21146.250000,4,1.189333,1.196149,1.191437,0.002127
21146.500000,4,1.187907,1.194803,1.190329,0.002122
21146.750000,4,1.190132,1.196645,1.191993,0.002038
21147.000000,4,1.196463,1.202688,1.198489,0.001939
21147.250000,4,1.208264,1.213265,1.209838,0.001602
21147.500000,4,1.222146,1.226443,1.223641,0.001308
21147.750000,4,1.234680,1.238872,1.235996,0.001366
21148.000000,4,1.244379,1.249540,1.245755,0.001684
21148.250000,4,1.251602,1.256989,1.253159,0.001688
21148.500000,4,1.257375,1.262809,1.258890,0.001694
21148.750000,4,1.263289,1.267748,1.264551,0.001351
21149.000000,4,1.268197,1.273031,1.269558,0.001556
21149.250000,4,1.271824,1.273993,1.273005,0.000737
21149.500000,4,1.271773,1.274023,1.272887,0.000717
21149.750000,4,1.269313,1.270602,1.269917,0.000467
21150.000000,4,1.263730,1.265754,1.264876,0.000615
21150.250000,4,1.255481,1.256731,1.256060,0.000423
21150.500000,4,1.243211,1.244646,1.244082,0.000406
21150.750000,4,1.225944,1.227550,1.226799,0.000549
21151.000000,4,1.201733,1.204439,1.203133,0.000850
21151.250000,4,1.171601,1.175127,1.173676,0.001153
21151.500000,4,1.136499,1.140267,1.138924,0.001257
21151.750000,4,1.098307,1.102578,1.099774,0.001315
21152.000000,4,1.053812,1.060200,1.056381,0.001870
21152.250000,4,1.004315,1.010051,1.006701,0.001759
21152.500000,4,0.946987,0.954226,0.950415,0.002225
