# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251146,0.252113,0.251765,0.000380
21028.250000,1,0.251442,0.252424,0.252041,0.000393
21028.500000,1,0.252484,0.253563,0.253077,0.000345
21028.750000,1,0.254460,0.255042,0.254740,0.000200
21029.000000,1,0.257919,0.258687,0.258405,0.000277
21029.250000,1,0.262733,0.264458,0.263839,0.000624
21029.500000,1,0.270447,0.272898,0.272022,0.000949
21029.750000,1,0.281208,0.284847,0.283432,0.001392
21030.000000,1,0.295344,0.300279,0.298332,0.001856
21030.250000,1,0.313217,0.318705,0.316557,0.002165
21030.500000,1,0.334644,0.341373,0.338695,0.002600
21030.750000,1,0.358317,0.366083,0.363370,0.003098
21031.000000,1,0.385048,0.393725,0.390477,0.003470
21031.250000,1,0.412982,0.422353,0.418965,0.003813
21031.500000,1,0.442462,0.452162,0.448735,0.004002
21031.750000,1,0.471957,0.481874,0.478370,0.004186
21032.000000,1,0.501617,0.512801,0.508836,0.004650
21032.250000,1,0.530908,0.542168,0.538245,0.004773
21032.500000,1,0.559671,0.571166,0.567112,0.004897
21032.750000,1,0.586618,0.598180,0.594112,0.004881
21033.000000,1,0.611824,0.624589,0.619668,0.005172
21033.250000,1,0.635959,0.648596,0.644031,0.005165
21033.500000,1,0.659448,0.672391,0.667695,0.005378
21033.750000,1,0.682386,0.695217,0.690346,0.005275
21034.000000,1,0.705001,0.717812,0.712508,0.005197
21034.250000,1,0.725171,0.738307,0.733241,0.005362
21034.500000,1,0.744773,0.758058,0.753170,0.005374
21034.750000,1,0.764294,0.776814,0.771825,0.005210
21035.000000,1,0.782383,0.795538,0.790297,0.005214
21035.250000,1,0.800804,0.813659,0.808581,0.005354
21035.500000,1,0.820058,0.832859,0.827585,0.005191
21035.750000,1,0.837470,0.850711,0.845619,0.005306
21036.000000,1,0.855680,0.867819,0.862857,0.004991
21036.250000,1,0.870565,0.883300,0.878015,0.005149
21036.500000,1,0.884012,0.897401,0.892193,0.005384
21036.750000,1,0.898967,0.911984,0.906775,0.005235
21037.000000,1,0.915040,0.927163,0.922756,0.004938
21037.250000,1,0.933755,0.945411,0.940768,0.004719
21037.500000,1,0.951518,0.963333,0.958468,0.004718
21037.750000,1,0.968572,0.979676,0.975364,0.004393
21038.000000,1,0.982848,0.994972,0.990272,0.004598
21038.250000,1,0.997503,1.008638,1.004198,0.004389
21038.500000,1,1.012707,1.023524,1.019507,0.004294
21038.750000,1,1.028887,1.038726,1.034864,0.004111
21039.000000,1,1.048713,1.057934,1.054599,0.003999
21039.250000,1,1.070103,1.079442,1.075792,0.003760
21039.500000,1,1.091553,1.100751,1.097305,0.003674
21039.750000,1,1.110522,1.119221,1.115957,0.003457
21040.000000,1,1.128007,1.135672,1.132767,0.003088
21040.250000,1,1.142204,1.150280,1.147336,0.003323
21040.500000,1,1.157487,1.164566,1.161772,0.002992
21040.750000,1,1.174175,1.180260,1.177891,0.002601
21041.000000,1,1.190225,1.196731,1.193821,0.002652
21041.250000,1,1.206007,1.212534,1.209751,0.002374
21041.500000,1,1.218899,1.224463,1.222633,0.002249
21041.750000,1,1.229708,1.234632,1.232698,0.001959
21042.000000,1,1.237689,1.242507,1.240583,0.001919
21042.250000,1,1.245888,1.249805,1.248219,0.001633
21042.500000,1,1.255383,1.258388,1.257144,0.001186
21042.750000,1,1.264678,1.268296,1.266426,0.001420
21043.000000,1,1.273993,1.277128,1.275876,0.001158
21043.250000,1,1.282761,1.284985,1.283612,0.000773
21043.500000,1,1.288649,1.290521,1.289380,0.000621
21043.750000,1,1.293072,1.294434,1.293615,0.000485
21044.000000,1,1.297288,1.298995,1.297974,0.000576
21044.250000,1,1.301272,1.302532,1.301846,0.000517
21044.500000,1,1.305564,1.306971,1.306464,0.000482
21044.750000,1,1.309564,1.311354,1.310659,0.000682
21045.000000,1,1.314495,1.316595,1.315679,0.000818
21045.250000,1,1.318634,1.321040,1.319566,0.000882
21045.500000,1,1.322604,1.325169,1.324033,0.000958
21045.750000,1,1.326355,1.329487,1.328132,0.001171
21046.000000,1,1.329154,1.333153,1.331576,0.001461
21046.250000,1,1.333539,1.337268,1.334978,0.001367
21046.500000,1,1.335803,1.339639,1.337478,0.001661
21046.750000,1,1.336716,1.340585,1.338636,0.001305
21047.000000,1,1.339485,1.344262,1.341934,0.001887
21047.250000,1,1.343087,1.349731,1.345823,0.002541
21047.500000,1,1.348535,1.354354,1.351580,0.002247
21047.750000,1,1.354589,1.360929,1.357667,0.002590
21048.000000,1,1.359750,1.366449,1.363269,0.002547
21048.250000,1,1.363094,1.370285,1.366246,0.002663
21048.500000,1,1.365228,1.372048,1.368102,0.002837
21048.750000,1,1.366418,1.373353,1.369719,0.002909
21049.000000,1,1.368076,1.376551,1.371745,0.003697
21049.250000,1,1.370408,1.380357,1.375205,0.003710
21049.500000,1,1.375033,1.385717,1.379868,0.004420
21049.750000,1,1.379337,1.389224,1.383295,0.003911
21050.000000,1,1.380233,1.392243,1.385552,0.004305
21050.250000,1,1.381831,1.393020,1.386617,0.004389
21050.500000,1,1.381741,1.392263,1.385987,0.004169
21050.750000,1,1.380659,1.392611,1.386085,0.004618
21051.000000,1,1.382614,1.394215,1.387790,0.004400
21051.250000,1,1.384679,1.398230,1.390760,0.005290
21051.500000,1,1.387239,1.400602,1.393548,0.005262
21051.750000,1,1.390236,1.402963,1.395624,0.005270
21052.000000,1,1.391675,1.404427,1.396842,0.005189
21052.250000,1,1.392548,1.405085,1.397928,0.005224
21052.500000,1,1.393521,1.408014,1.399690,0.005616
21052.750000,1,1.396508,1.411391,1.403210,0.005818
21053.000000,1,1.400885,1.415695,1.407442,0.005729
21053.250000,1,1.405430,1.420587,1.412006,0.005940
21053.500000,1,1.407454,1.423775,1.414452,0.006226
21053.750000,1,1.407534,1.423337,1.415015,0.006169
21054.000000,1,1.405281,1.421653,1.412595,0.006196
21054.250000,1,1.399843,1.416283,1.406777,0.006576
21054.500000,1,1.391070,1.408173,1.397684,0.006708
21054.750000,1,1.379429,1.393438,1.385044,0.005727
21055.000000,1,1.361106,1.375724,1.366745,0.006143
21055.250000,1,1.334572,1.349741,1.340448,0.006208
21055.500000,1,1.301215,1.313526,1.305646,0.005031
21055.750000,1,1.256676,1.269938,1.261588,0.005111
21056.000000,1,1.203383,1.217225,1.209157,0.004977
21056.250000,1,1.142284,1.156830,1.148670,0.005068
21056.500000,1,1.075350,1.089660,1.082110,0.004950
21056.750000,1,1.002610,1.016652,1.009826,0.004760
21057.000000,1,0.925858,0.939912,0.933348,0.004608
21057.250000,1,0.846672,0.859883,0.853753,0.004432
21057.500000,1,0.765550,0.777951,0.772599,0.004191
21057.750000,1,0.684810,0.696150,0.691535,0.003890
21058.000000,1,0.606338,0.617033,0.613022,0.003698
21058.250000,1,0.532629,0.542134,0.538824,0.003429
21058.500000,1,0.465918,0.474054,0.470937,0.002913
21058.750000,1,0.405731,0.413114,0.410423,0.002642
21059.000000,1,0.355228,0.360834,0.358855,0.002015
21059.250000,1,0.313892,0.318827,0.317000,0.001748
21059.500000,1,0.284733,0.287757,0.286670,0.001059
21059.750000,1,0.266773,0.268472,0.267814,0.000576
21060.000000,2,0.297852,0.304062,0.300925,0.002331
21060.250000,2,0.298944,0.305659,0.302442,0.002513
21060.500000,2,0.300915,0.307345,0.304224,0.002351
21060.750000,2,0.305877,0.311838,0.309022,0.002201
21061.000000,2,0.312090,0.317157,0.314876,0.001881
21061.250000,2,0.322451,0.326519,0.324942,0.001549
21061.500000,2,0.334807,0.338101,0.336984,0.001288
21061.750000,2,0.352326,0.355471,0.354143,0.001121
21062.000000,2,0.372681,0.375719,0.373899,0.001037
21062.250000,2,0.397247,0.400583,0.398712,0.001194
21062.500000,2,0.423531,0.427768,0.425639,0.001385
21062.750000,2,0.453517,0.458836,0.456410,0.001762
21063.000000,2,0.483898,0.489884,0.487477,0.002135
21063.250000,2,0.516549,0.522675,0.520402,0.002197
21063.500000,2,0.547875,0.554650,0.552052,0.002489
21063.750000,2,0.580281,0.586757,0.584290,0.002457
21064.000000,2,0.608831,0.615997,0.613613,0.002833
21064.250000,2,0.636905,0.644202,0.641748,0.002860
21064.500000,2,0.661793,0.668647,0.666219,0.002764
21064.750000,2,0.684729,0.691823,0.689189,0.002698
21065.000000,2,0.704113,0.711290,0.708648,0.002787
21065.250000,2,0.722689,0.730520,0.727538,0.003032
21065.500000,2,0.738443,0.746864,0.743652,0.003246
21065.750000,2,0.754975,0.763139,0.759755,0.003044
21066.000000,2,0.768333,0.776524,0.773280,0.003162
21066.250000,2,0.781634,0.789314,0.785868,0.002993
21066.500000,2,0.790948,0.798911,0.795716,0.003089
21066.750000,2,0.800261,0.808903,0.805196,0.003233
21067.000000,2,0.808080,0.816541,0.812999,0.003399
21067.250000,2,0.817238,0.825305,0.821564,0.002966
21067.500000,2,0.823999,0.832689,0.828785,0.003409
21067.750000,2,0.830994,0.840409,0.836423,0.003660
21068.000000,2,0.837536,0.846504,0.842557,0.003367
21068.250000,2,0.844230,0.853867,0.849286,0.003587
21068.500000,2,0.850283,0.859067,0.855142,0.003350
21068.750000,2,0.857951,0.867691,0.862950,0.003789
21069.000000,2,0.866335,0.876062,0.871401,0.003747
21069.250000,2,0.876104,0.886184,0.882099,0.003969
21069.500000,2,0.886049,0.896583,0.891610,0.003887
21069.750000,2,0.896871,0.907503,0.902763,0.003847
21070.000000,2,0.906249,0.915961,0.911556,0.003834
21070.250000,2,0.915807,0.925282,0.921335,0.003682
21070.500000,2,0.924620,0.934918,0.930006,0.003991
21070.750000,2,0.934649,0.944555,0.940339,0.003870
21071.000000,2,0.944524,0.954330,0.949686,0.003782
21071.250000,2,0.955056,0.964175,0.960091,0.003482
21071.500000,2,0.962763,0.972785,0.968400,0.003886
21071.750000,2,0.971930,0.981370,0.977728,0.003777
21072.000000,2,1.013272,1.016968,1.015007,0.001438
21072.250000,2,0.987438,0.996513,0.992310,0.003619
21072.500000,2,0.994177,1.004623,0.999630,0.003807
21072.750000,2,1.005282,1.014830,1.009991,0.003670
21073.000000,2,1.014332,1.023691,1.019674,0.003543
21073.250000,2,1.025587,1.034715,1.030307,0.003652
21073.500000,2,1.034607,1.043606,1.039571,0.003579
21073.750000,2,1.045511,1.054292,1.050094,0.003331
21074.000000,2,1.055523,1.063691,1.059744,0.003158
21074.250000,2,1.067199,1.076210,1.072105,0.003369
21074.500000,2,1.080028,1.089238,1.084772,0.003356
21074.750000,2,1.093798,1.102435,1.098961,0.003175
21075.000000,2,1.107137,1.116798,1.112392,0.003514
21075.250000,2,1.122020,1.129826,1.126208,0.003083
21075.500000,2,1.133836,1.141997,1.138118,0.003034
21075.750000,2,1.148158,1.155851,1.152139,0.002866
21076.000000,2,1.180259,1.184377,1.182955,0.001506
21076.250000,2,1.176461,1.183856,1.180714,0.003055
21076.500000,2,1.189650,1.197586,1.193891,0.003137
21076.750000,2,1.203270,1.211231,1.207827,0.002871
21077.000000,2,1.214304,1.222794,1.218732,0.002925
21077.250000,2,1.225679,1.232542,1.229325,0.002532
21077.500000,2,1.234439,1.240795,1.237872,0.002367
21077.750000,2,1.244010,1.251062,1.247861,0.002382
21078.000000,2,1.253792,1.260102,1.256904,0.002302
21078.250000,2,1.263533,1.269472,1.266693,0.002029
21078.500000,2,1.270539,1.275909,1.273545,0.002009
21078.750000,2,1.277664,1.282250,1.279873,0.001601
21079.000000,2,1.281032,1.286158,1.283568,0.001773
21079.250000,2,1.286855,1.292567,1.289376,0.002118
21079.500000,2,1.291806,1.296604,1.294467,0.001856
21079.750000,2,1.300355,1.304130,1.302792,0.001407
21080.000000,2,1.308312,1.313280,1.310770,0.001740
21080.250000,2,1.319697,1.322617,1.321149,0.001083
21080.500000,2,1.327154,1.330823,1.329434,0.001431
21080.750000,2,1.336094,1.339863,1.338023,0.001436
21081.000000,2,1.343821,1.346702,1.345586,0.001078
21081.250000,2,1.354003,1.355482,1.354822,0.000519
21081.500000,2,1.363324,1.364563,1.363740,0.000434
21081.750000,2,1.374288,1.375343,1.374752,0.000397
21082.000000,2,1.383589,1.384504,1.384033,0.000299
21082.250000,2,1.394286,1.395174,1.394729,0.000306
21082.500000,2,1.403357,1.405013,1.404118,0.000672
21082.750000,2,1.413573,1.416680,1.415167,0.001260
21083.000000,2,1.425817,1.428080,1.427135,0.000950
21083.250000,2,1.439126,1.442981,1.441296,0.001302
21083.500000,2,1.453657,1.456596,1.455364,0.001280
21083.750000,2,1.469300,1.473317,1.471202,0.001581
21084.000000,2,1.483546,1.488220,1.485855,0.001833
21084.250000,2,1.496235,1.502121,1.499920,0.002204
21084.500000,2,1.508196,1.513857,1.511068,0.002312
21084.750000,2,1.516549,1.525081,1.521023,0.003239
21085.000000,2,1.523097,1.530513,1.527480,0.003034
21085.250000,2,1.527742,1.537419,1.532735,0.003771
21085.500000,2,1.527314,1.538170,1.533152,0.004070
21085.750000,2,1.525310,1.537749,1.531392,0.004758
21086.000000,2,1.517894,1.531516,1.524437,0.005105
21086.250000,2,1.510468,1.523257,1.516182,0.005044
21086.500000,2,1.495547,1.510820,1.502948,0.005704
21086.750000,2,1.478811,1.495606,1.486630,0.006148
21087.000000,2,1.456773,1.473678,1.463921,0.006649
21087.250000,2,1.426053,1.445946,1.435247,0.007725
21087.500000,2,1.388804,1.409065,1.397667,0.007597
21087.750000,2,1.345654,1.366952,1.354398,0.008193
21088.000000,2,1.293753,1.315137,1.302701,0.008059
21088.250000,2,1.236532,1.259484,1.245125,0.008884
21088.500000,2,1.170414,1.194190,1.179640,0.009143
21088.750000,2,1.099913,1.123373,1.108724,0.009037
21089.000000,2,1.021578,1.045491,1.030108,0.009299
21089.250000,2,0.939371,0.963328,0.948053,0.009331
21089.500000,2,0.853950,0.876834,0.862003,0.009016
21089.750000,2,0.769335,0.791582,0.777094,0.008794
21090.000000,2,0.685939,0.706353,0.693214,0.008058
21090.250000,2,0.608078,0.627583,0.614738,0.007571
21090.500000,2,0.534361,0.551804,0.540381,0.006859
21090.750000,2,0.469726,0.485466,0.475105,0.006185
21091.000000,2,0.412871,0.426532,0.417607,0.005323
21091.250000,2,0.367929,0.379577,0.372240,0.004515
21091.500000,2,0.334468,0.344138,0.338241,0.003638
21091.750000,2,0.314814,0.323376,0.318652,0.003175
21092.000000,3,0.218025,0.236135,0.226406,0.006713
21092.250000,3,0.220314,0.239155,0.229189,0.006990
21092.500000,3,0.226876,0.246716,0.236358,0.007349
21092.750000,3,0.238081,0.259842,0.248794,0.008093
21093.000000,3,0.254083,0.277724,0.265755,0.008825
21093.250000,3,0.274095,0.301149,0.287473,0.010033
21093.500000,3,0.298936,0.328507,0.313773,0.010978
21093.750000,3,0.327996,0.361268,0.344612,0.012307
21094.000000,3,0.360352,0.396954,0.378698,0.013575
21094.250000,3,0.395673,0.436183,0.416025,0.015080
21094.500000,3,0.433450,0.476540,0.454928,0.016063
21094.750000,3,0.472204,0.518874,0.495575,0.017452
21095.000000,3,0.512924,0.562582,0.537468,0.018477
21095.250000,3,0.554437,0.607901,0.580806,0.019797
21095.500000,3,0.596945,0.652950,0.624411,0.020774
21095.750000,3,0.639408,0.696924,0.667625,0.021499
21096.000000,3,0.679746,0.739415,0.708837,0.022290
21096.250000,3,0.717046,0.777411,0.746448,0.022591
21096.500000,3,0.752174,0.813593,0.781580,0.023016
21096.750000,3,0.784387,0.847031,0.814563,0.023397
21097.000000,3,0.815878,0.877348,0.845280,0.022973
21097.250000,3,0.845931,0.907503,0.875245,0.023070
21097.500000,3,0.873424,0.933804,0.902209,0.022546
21097.750000,3,0.897243,0.958015,0.926008,0.022608
21098.000000,3,0.918328,0.976168,0.945582,0.021780
21098.250000,3,0.936640,0.992129,0.962323,0.021102
21098.500000,3,0.952954,1.006289,0.977628,0.020215
21098.750000,3,0.967687,1.020243,0.992235,0.019602
21099.000000,3,0.983023,1.032617,1.005832,0.018598
21099.250000,3,0.997084,1.044112,1.018492,0.017833
21099.500000,3,1.008670,1.053148,1.029053,0.017063
21099.750000,3,1.019900,1.061534,1.038438,0.015732
21100.000000,3,1.037379,1.073788,1.053684,0.013832
21100.250000,3,1.038504,1.073358,1.054069,0.013399
21100.500000,3,1.048569,1.080275,1.062636,0.012177
21100.750000,3,1.061608,1.090001,1.074049,0.010868
21101.000000,3,1.074215,1.100326,1.086102,0.009894
21101.250000,3,1.088469,1.111521,1.098741,0.009016
21101.500000,3,1.102130,1.121336,1.110530,0.007322
21101.750000,3,1.114456,1.130112,1.121475,0.006116
21102.000000,3,1.125927,1.138319,1.131262,0.004681
21102.250000,3,1.138012,1.145675,1.141717,0.003094
21102.500000,3,1.150001,1.154731,1.152159,0.001830
21102.750000,3,1.161006,1.162910,1.162437,0.000722
21103.000000,3,1.172133,1.174657,1.173370,0.000831
21103.250000,3,1.180829,1.186189,1.183855,0.002066
21103.500000,3,1.189975,1.198343,1.194689,0.003077
21103.750000,3,1.199940,1.212296,1.206728,0.004490
21104.000000,3,1.211375,1.226259,1.219561,0.005410
21104.250000,3,1.221471,1.239639,1.231274,0.006685
21104.500000,3,1.232176,1.253230,1.243339,0.007679
21104.750000,3,1.240572,1.265365,1.253792,0.008998
21105.000000,3,1.248728,1.274727,1.262936,0.009764
21105.250000,3,1.255955,1.284280,1.271634,0.010538
21105.500000,3,1.261432,1.294516,1.279788,0.012179
21105.750000,3,1.266710,1.300373,1.285018,0.012397
21106.000000,3,1.269179,1.305224,1.288697,0.013308
21106.250000,3,1.269559,1.306842,1.290095,0.013997
21106.500000,3,1.267729,1.306601,1.289332,0.014406
21106.750000,3,1.267080,1.306018,1.288540,0.014449
21107.000000,3,1.266610,1.306179,1.288545,0.014818
21107.250000,3,1.267919,1.308459,1.290391,0.015218
21107.500000,3,1.269489,1.311292,1.292323,0.015450
21107.750000,3,1.270538,1.312718,1.293812,0.015880
21108.000000,3,1.271188,1.313823,1.294382,0.015924
21108.250000,3,1.272087,1.313703,1.294822,0.015609
21108.500000,3,1.271728,1.314878,1.295245,0.015959
21108.750000,3,1.274526,1.317158,1.298030,0.015961
21109.000000,3,1.279054,1.321829,1.303146,0.015858
21109.250000,3,1.286411,1.329785,1.310671,0.016141
21109.500000,3,1.295357,1.336947,1.318995,0.015820
21109.750000,3,1.301484,1.345566,1.325914,0.016397
21110.000000,3,1.305952,1.350558,1.330529,0.016492
21110.250000,3,1.310460,1.354215,1.334343,0.016317
21110.500000,3,1.312919,1.356656,1.336933,0.016308
21110.750000,3,1.315168,1.359278,1.340005,0.016352
21111.000000,3,1.318596,1.360644,1.341613,0.015865
21111.250000,3,1.318416,1.361699,1.342636,0.016264
21111.500000,3,1.318296,1.362191,1.342500,0.016440
21111.750000,3,1.317417,1.359890,1.340902,0.016133
21112.000000,3,1.317357,1.358795,1.340242,0.015735
21112.250000,3,1.315937,1.359016,1.339987,0.016131
21112.500000,3,1.317706,1.359770,1.341214,0.015866
21112.750000,3,1.321915,1.362603,1.343917,0.015304
21113.000000,3,1.324493,1.365596,1.346959,0.015503
21113.250000,3,1.326373,1.366631,1.348912,0.015029
21113.500000,3,1.327392,1.366932,1.348882,0.014926
21113.750000,3,1.326013,1.365797,1.347927,0.014995
21114.000000,3,1.324204,1.363065,1.345455,0.014774
21114.250000,3,1.321575,1.359850,1.342137,0.014373
21114.500000,3,1.316137,1.353913,1.336513,0.014080
21114.750000,3,1.310490,1.346098,1.329925,0.013534
21115.000000,3,1.303063,1.336656,1.321398,0.012716
21115.250000,3,1.293837,1.326791,1.311627,0.012464
21115.500000,3,1.286091,1.316103,1.302219,0.011373
21115.750000,3,1.275556,1.305184,1.291438,0.011275
21116.000000,3,1.265760,1.292457,1.280686,0.010260
21116.250000,3,1.256435,1.280845,1.269501,0.009471
21116.500000,3,1.245460,1.267213,1.256645,0.008475
21116.750000,3,1.233425,1.253110,1.243499,0.007522
21117.000000,3,1.220581,1.237198,1.229241,0.006446
21117.250000,3,1.206328,1.220141,1.213418,0.005652
21117.500000,3,1.189965,1.201196,1.195320,0.004170
21117.750000,3,1.170307,1.179010,1.174380,0.003839
21118.000000,3,1.148557,1.154195,1.151100,0.002419
21118.250000,3,1.122929,1.128409,1.125630,0.001975
21118.500000,3,1.095192,1.100081,1.097921,0.001809
21118.750000,3,1.065116,1.070630,1.067979,0.001775
21119.000000,3,1.032672,1.039474,1.035372,0.002265
21119.250000,3,0.996889,1.005020,0.999821,0.002911
21119.500000,3,0.956988,0.966921,0.960814,0.003572
21119.750000,3,0.913304,0.924864,0.917677,0.004111
21120.000000,3,0.866912,0.880189,0.871605,0.005013
21120.250000,3,0.818140,0.832416,0.822896,0.005536
21120.500000,3,0.767627,0.782262,0.772317,0.005808
21120.750000,3,0.714131,0.729820,0.719427,0.006114
21121.000000,3,0.659331,0.676304,0.664760,0.006744
21121.250000,3,0.602420,0.620130,0.608548,0.006901
21121.500000,3,0.546199,0.563464,0.551863,0.006854
21121.750000,3,0.491010,0.507711,0.496677,0.006625
21122.000000,3,0.438877,0.455230,0.444231,0.006573
21122.250000,3,0.390736,0.407087,0.396120,0.006628
21122.500000,3,0.347290,0.363336,0.353012,0.006377
21122.750000,3,0.310020,0.326410,0.315949,0.006476
21123.000000,3,0.278421,0.294922,0.284674,0.006338
21123.250000,3,0.253861,0.270023,0.260308,0.006235
21123.500000,3,0.235587,0.252179,0.242633,0.006240
21123.750000,3,0.224732,0.241969,0.232327,0.006446
21124.000000,4,0.319361,0.327900,0.323783,0.003165
21124.250000,4,0.325419,0.334525,0.330667,0.003358
21124.500000,4,0.337845,0.346656,0.343200,0.003372
21124.750000,4,0.362562,0.372382,0.368958,0.003960
21125.000000,4,0.392337,0.402687,0.399264,0.004239
21125.250000,4,0.432691,0.445669,0.441174,0.005229
21125.500000,4,0.477194,0.491310,0.486637,0.005726
21125.750000,4,0.531243,0.548111,0.542284,0.006921
21126.000000,4,0.586517,0.604604,0.598530,0.007512
21126.250000,4,0.648321,0.668893,0.661681,0.008401
21126.500000,4,0.708034,0.730247,0.722224,0.008959
21126.750000,4,0.771349,0.795890,0.786775,0.009840
21127.000000,4,0.829661,0.855947,0.846038,0.010411
21127.250000,4,0.891358,0.919483,0.908303,0.010995
21127.500000,4,0.946237,0.974167,0.962916,0.010882
21127.750000,4,0.998555,1.028276,1.016101,0.011659
21128.000000,4,1.041126,1.071329,1.058959,0.011566
21128.250000,4,1.081245,1.113290,1.099487,0.012380
21128.500000,4,1.114600,1.144642,1.131605,0.011508
21128.750000,4,1.146254,1.177118,1.163556,0.011766
21129.000000,4,1.171935,1.200780,1.188078,0.011179
21129.250000,4,1.196380,1.225104,1.212142,0.010930
21129.500000,4,1.210976,1.240053,1.226878,0.010736
21129.750000,4,1.223900,1.251213,1.238485,0.010320
21130.000000,4,1.227697,1.254351,1.241709,0.009947
21130.250000,4,1.234362,1.259896,1.248022,0.009458
21130.500000,4,1.239040,1.262382,1.251309,0.008888
21130.750000,4,1.247129,1.269411,1.258897,0.008230
21131.000000,4,1.253181,1.272779,1.263042,0.007302
21131.250000,4,1.258333,1.277803,1.268062,0.007221
21131.500000,4,1.254605,1.271516,1.263385,0.006625
21131.750000,4,1.250827,1.268829,1.260175,0.006673
21132.000000,4,1.244380,1.259795,1.252228,0.005824
21132.250000,4,1.242402,1.255985,1.249351,0.005252
21132.500000,4,1.239149,1.251584,1.245248,0.004726
21132.750000,4,1.240137,1.252636,1.246109,0.004640
21133.000000,4,1.235697,1.246901,1.241273,0.004126
21133.250000,4,1.232859,1.243172,1.237781,0.003750
21133.500000,4,1.224137,1.233065,1.228345,0.003291
21133.750000,4,1.218758,1.227179,1.223134,0.003113
21134.000000,4,1.214961,1.220803,1.218056,0.002099
21134.250000,4,1.218649,1.224091,1.221703,0.002128
21134.500000,4,1.221903,1.225776,1.223910,0.001514
21134.750000,4,1.228579,1.230943,1.229859,0.000892
21135.000000,4,1.228400,1.229957,1.229359,0.000660
21135.250000,4,1.228730,1.231491,1.229742,0.000984
21135.500000,4,1.224679,1.225846,1.225198,0.000380
21135.750000,4,1.224468,1.225666,1.225135,0.000496
21136.000000,4,1.220873,1.222388,1.221526,0.000599
21136.250000,4,1.221565,1.222780,1.222432,0.000442
21136.500000,4,1.214997,1.216909,1.215845,0.000711
21136.750000,4,1.210305,1.211262,1.210808,0.000352
21137.000000,4,1.198123,1.200681,1.199336,0.001024
21137.250000,4,1.190635,1.193146,1.191975,0.000846
21137.500000,4,1.180226,1.183969,1.181917,0.001380
21137.750000,4,1.175754,1.179984,1.178067,0.001497
21138.000000,4,1.168094,1.173438,1.170280,0.001982
21138.250000,4,1.163432,1.167416,1.164774,0.001616
21138.500000,4,1.150859,1.156133,1.153087,0.001883
21138.750000,4,1.142942,1.148301,1.144931,0.001977
21139.000000,4,1.131277,1.137562,1.133807,0.002270
21139.250000,4,1.127898,1.135554,1.131215,0.002897
21139.500000,4,1.124579,1.133418,1.128809,0.003318
21139.750000,4,1.128720,1.136978,1.132796,0.003076
21140.000000,4,1.249463,1.280019,1.265401,0.012279
21140.250000,4,1.131057,1.139480,1.134728,0.003183
21140.500000,4,1.126384,1.135880,1.130706,0.003419
21140.750000,4,1.126444,1.134911,1.130338,0.003265
21141.000000,4,1.119837,1.131094,1.124999,0.004093
21141.250000,4,1.119366,1.131055,1.124457,0.004185
21141.500000,4,1.114192,1.124578,1.118997,0.003936
21141.750000,4,1.111124,1.120800,1.115405,0.003648
21142.000000,4,1.101298,1.112859,1.106694,0.004291
21142.250000,4,1.097107,1.109112,1.102344,0.004528
21142.500000,4,1.090269,1.102971,1.095891,0.004702
21142.750000,4,1.091352,1.104019,1.097752,0.004744
21143.000000,4,1.090580,1.105641,1.097871,0.005601
21143.250000,4,1.096816,1.111376,1.103734,0.005491
21143.500000,4,1.097879,1.113077,1.104885,0.005845
21143.750000,4,1.100065,1.116676,1.107721,0.006219
21144.000000,4,1.098681,1.115084,1.106173,0.006155
21144.250000,4,1.099102,1.115480,1.106894,0.006063
21144.500000,4,1.095583,1.112414,1.103714,0.006308
21144.750000,4,1.097328,1.113947,1.105144,0.006285
21145.000000,4,1.093448,1.109992,1.101182,0.006272
21145.250000,4,1.092485,1.108231,1.099984,0.006135
21145.500000,4,1.085717,1.102773,1.093795,0.006665
21145.750000,4,1.082439,1.099885,1.090739,0.006555
21146.000000,4,1.075631,1.093843,1.084163,0.006921
21146.250000,4,1.074277,1.091974,1.082231,0.006752
21146.500000,4,1.068462,1.086308,1.076850,0.007029
21146.750000,4,1.066888,1.085339,1.075972,0.006892
21147.000000,4,1.060832,1.080207,1.070365,0.007332
21147.250000,4,1.059969,1.078911,1.069042,0.007001
21147.500000,4,1.054385,1.073967,1.063719,0.007471
21147.750000,4,1.055077,1.073660,1.063534,0.006825
21148.000000,4,1.050194,1.069359,1.059437,0.007178
21148.250000,4,1.050745,1.069675,1.060068,0.007266
21148.500000,4,1.047146,1.065987,1.056038,0.007260
21148.750000,4,1.045521,1.065176,1.054740,0.007323
21149.000000,4,1.040578,1.060469,1.049734,0.007474
21149.250000,4,1.039546,1.058560,1.048565,0.007064
21149.500000,4,1.032226,1.052588,1.041968,0.007508
21149.750000,4,1.029329,1.048306,1.038492,0.007130
21150.000000,4,1.019453,1.039347,1.028834,0.007377
21150.250000,4,1.011763,1.030269,1.020224,0.006988
21150.500000,4,0.997343,1.016059,1.005438,0.007088
21150.750000,4,0.982852,1.001601,0.991301,0.007023
21151.000000,4,0.963331,0.981488,0.971320,0.006847
21151.250000,4,0.944566,0.961586,0.951879,0.006549
21151.500000,4,0.917041,0.933146,0.923714,0.006267
21151.750000,4,0.889980,0.904152,0.895732,0.005565
21152.000000,4,0.853938,0.867763,0.859084,0.005482
21152.250000,4,0.818763,0.830107,0.822639,0.004721
21152.500000,4,0.774729,0.786558,0.778924,0.004775
