# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261677,0.263127,0.262258,0.000597
6128.250000,1,0.263024,0.263792,0.263473,0.000312
6128.500000,1,0.267589,0.268734,0.268280,0.000472
6128.750000,1,0.275486,0.276837,0.276130,0.000515
6129.000000,1,0.286913,0.288068,0.287702,0.000471
6129.250000,1,0.301612,0.303200,0.302434,0.000572
6129.500000,1,0.319608,0.321924,0.320988,0.000856
6129.750000,1,0.341808,0.344447,0.343374,0.000976
6130.000000,1,0.367836,0.371117,0.369656,0.001187
6130.250000,1,0.399045,0.401940,0.400579,0.001035
6130.500000,1,0.432950,0.436789,0.435237,0.001441
6130.750000,1,0.470029,0.474198,0.472289,0.001561
6131.000000,1,0.507272,0.512685,0.510163,0.002052
6131.250000,1,0.544360,0.550074,0.547219,0.002202
6131.500000,1,0.579237,0.586120,0.582849,0.002605
6131.750000,1,0.614330,0.621067,0.617540,0.002597
6132.000000,1,0.647438,0.655393,0.651287,0.003252
6132.250000,1,0.679160,0.686998,0.683045,0.003237
6132.500000,1,0.707079,0.716147,0.711563,0.003700
6132.750000,1,0.730959,0.739793,0.735323,0.003726
6133.000000,1,0.751038,0.760340,0.755098,0.004115
6133.250000,1,0.768977,0.779404,0.773763,0.004237
6133.500000,1,0.785977,0.795810,0.790592,0.004123
6133.750000,1,0.803262,0.814071,0.807940,0.004643
6134.000000,1,0.820602,0.831569,0.825507,0.004922
6134.250000,1,0.836338,0.846485,0.840642,0.004423
6134.500000,1,0.847718,0.858164,0.852369,0.004500
6134.750000,1,0.856304,0.866262,0.860672,0.004447
6135.000000,1,0.865564,0.874370,0.869603,0.003946
6135.250000,1,0.876151,0.884882,0.880302,0.003901
6135.500000,1,0.889111,0.897293,0.892924,0.003644
6135.750000,1,0.903369,0.911239,0.907216,0.003459
6136.000000,1,0.915968,0.923113,0.919403,0.003338
6136.250000,1,0.924186,0.930242,0.927114,0.002537
6136.500000,1,0.929946,0.935656,0.932355,0.002401
6136.750000,1,0.936541,0.940977,0.938300,0.001867
6137.000000,1,0.945336,0.950117,0.947569,0.001860
6137.250000,1,0.958984,0.963042,0.961148,0.001857
6137.500000,1,0.975122,0.978111,0.976524,0.001276
6137.750000,1,0.988427,0.993361,0.990609,0.002033
6138.000000,1,1.000593,1.004612,1.002250,0.001508
6138.250000,1,1.010735,1.014369,1.012324,0.001489
6138.500000,1,1.022775,1.025844,1.024524,0.001155
6138.750000,1,1.035774,1.040243,1.038000,0.001633
6139.000000,1,1.055188,1.058913,1.056665,0.001565
6139.250000,1,1.075601,1.079414,1.077345,0.001534
6139.500000,1,1.092663,1.098488,1.095491,0.002083
6139.750000,1,1.106077,1.111714,1.109079,0.002233
6140.000000,1,1.116881,1.122703,1.119487,0.002319
6140.250000,1,1.125273,1.131750,1.128547,0.002555
6140.500000,1,1.137343,1.144044,1.140656,0.002809
6140.750000,1,1.150984,1.158464,1.154859,0.003109
6141.000000,1,1.166000,1.173582,1.170080,0.003139
6141.250000,1,1.178959,1.187131,1.182943,0.003314
6141.500000,1,1.188192,1.196319,1.192024,0.003245
6141.750000,1,1.194983,1.201652,1.198140,0.003044
6142.000000,1,1.201289,1.207571,1.204371,0.002765
6142.250000,1,1.210156,1.216172,1.213314,0.002766
6142.500000,1,1.222740,1.227438,1.225091,0.002073
6142.750000,1,1.235990,1.239269,1.237686,0.001512
6143.000000,1,1.246920,1.249435,1.248112,0.000943
6143.250000,1,1.252999,1.255270,1.254183,0.000963
6143.500000,1,1.257335,1.260180,1.258674,0.001082
6143.750000,1,1.261469,1.263600,1.262422,0.000831
6144.000000,1,1.265330,1.267302,1.266658,0.000805
6144.250000,1,1.269631,1.272402,1.270845,0.001013
6144.500000,1,1.271078,1.274320,1.272565,0.001154
6144.750000,1,1.268154,1.272649,1.270448,0.001685
6145.000000,1,1.264197,1.269714,1.266472,0.002027
6145.250000,1,1.259816,1.265414,1.262856,0.002315
6145.500000,1,1.257478,1.264583,1.261372,0.002688
6145.750000,1,1.258642,1.266056,1.262245,0.002750
6146.000000,1,1.260676,1.267400,1.264572,0.002700
6146.250000,1,1.260261,1.268883,1.265167,0.003280
6146.500000,1,1.257640,1.267737,1.262783,0.003782
6146.750000,1,1.253997,1.261993,1.258344,0.003208
6147.000000,1,1.249585,1.258366,1.254554,0.003404
6147.250000,1,1.250415,1.257822,1.255015,0.003021
6147.500000,1,1.254311,1.263377,1.259302,0.003654
6147.750000,1,1.259785,1.269387,1.265300,0.003675
6148.000000,1,1.263985,1.273036,1.269482,0.003714
6148.250000,1,1.266008,1.274409,1.271073,0.003373
6148.500000,1,1.265098,1.273500,1.270150,0.003409
6148.750000,1,1.266727,1.275279,1.271394,0.003179
6149.000000,1,1.271402,1.278887,1.276043,0.003026
6149.250000,1,1.280843,1.289434,1.285914,0.003368
6149.500000,1,1.292551,1.300891,1.297902,0.003359
6149.750000,1,1.303854,1.313141,1.309583,0.003664
6150.000000,1,1.316209,1.324180,1.320302,0.002999
6150.250000,1,1.322179,1.330062,1.326679,0.002929
6150.500000,1,1.328665,1.337041,1.332994,0.003153
6150.750000,1,1.334605,1.344178,1.340017,0.003637
6151.000000,1,1.344502,1.354577,1.349823,0.003762
6151.250000,1,1.354752,1.363710,1.360201,0.003679
6151.500000,1,1.364092,1.373542,1.369905,0.003828
6151.750000,1,1.372157,1.383194,1.378271,0.004571
6152.000000,1,1.378319,1.389243,1.384425,0.004432
6152.250000,1,1.383389,1.393069,1.388579,0.004011
6152.500000,1,1.387568,1.397774,1.393427,0.004150
6152.750000,1,1.392415,1.402045,1.397584,0.003964
6153.000000,1,1.395603,1.406374,1.401702,0.004363
6153.250000,1,1.397394,1.407244,1.402683,0.004082
6153.500000,1,1.395977,1.405791,1.401234,0.004256
6153.750000,1,1.392870,1.401984,1.397936,0.003972
6154.000000,1,1.387588,1.396282,1.392103,0.003588
6154.250000,1,1.378704,1.386649,1.382922,0.003620
6154.500000,1,1.365893,1.374759,1.370542,0.004066
6154.750000,1,1.349292,1.356544,1.352835,0.003518
6155.000000,1,1.325669,1.333872,1.329492,0.003742
6155.250000,1,1.294894,1.302152,1.298384,0.003151
6155.500000,1,1.259530,1.264215,1.261924,0.001827
6155.750000,1,1.216175,1.220764,1.218460,0.001810
6156.000000,1,1.166815,1.169848,1.168895,0.001226
6156.250000,1,1.109036,1.112749,1.111562,0.001490
6156.500000,1,1.046577,1.049067,1.047654,0.001006
6156.750000,1,0.976795,0.979793,0.977866,0.001189
6157.000000,1,0.902159,0.905884,0.903848,0.001420
6157.250000,1,0.825178,0.828296,0.826577,0.001224
6157.500000,1,0.746670,0.750507,0.748110,0.001524
6157.750000,1,0.668899,0.672868,0.670435,0.001498
6158.000000,1,0.593705,0.597593,0.595035,0.001559
6158.250000,1,0.522568,0.526721,0.524308,0.001618
6158.500000,1,0.458571,0.461852,0.459939,0.001318
6158.750000,1,0.402304,0.404995,0.403582,0.000992
6159.000000,1,0.355614,0.357772,0.356688,0.000770
6159.250000,1,0.317953,0.319860,0.319103,0.000704
6159.500000,1,0.290900,0.292678,0.291881,0.000635
6159.750000,1,0.273926,0.275228,0.274745,0.000511
6160.000000,2,0.255677,0.256789,0.256221,0.000442
6160.250000,2,0.258128,0.259415,0.258722,0.000542
6160.500000,2,0.265566,0.266505,0.265988,0.000356
6160.750000,2,0.278393,0.279508,0.278861,0.000482
6161.000000,2,0.296298,0.297348,0.296922,0.000411
6161.250000,2,0.319672,0.320681,0.320093,0.000367
6161.500000,2,0.348023,0.348946,0.348483,0.000405
6161.750000,2,0.380896,0.382611,0.381860,0.000623
6162.000000,2,0.419636,0.421186,0.420558,0.000570
6162.250000,2,0.463249,0.464587,0.464057,0.000499
6162.500000,2,0.510543,0.513436,0.512113,0.001089
6162.750000,2,0.560309,0.563718,0.562032,0.001225
6163.000000,2,0.610793,0.614200,0.612997,0.001344
6163.250000,2,0.661770,0.665446,0.663829,0.001525
6163.500000,2,0.712001,0.716314,0.714496,0.001829
6163.750000,2,0.761573,0.766194,0.764231,0.002024
6164.000000,2,0.811552,0.816121,0.814027,0.002009
6164.250000,2,0.858703,0.863597,0.861104,0.002038
6164.500000,2,0.900781,0.907445,0.903830,0.002775
6164.750000,2,0.936861,0.942526,0.939363,0.002332
6165.000000,2,0.966108,0.970913,0.968500,0.002079
6165.250000,2,0.989916,0.996118,0.992457,0.002569
6165.500000,2,1.011246,1.016972,1.013579,0.002305
6165.750000,2,1.027980,1.033214,1.030373,0.002176
6166.000000,2,1.042375,1.046981,1.044474,0.001833
6166.250000,2,1.050441,1.054684,1.052403,0.001586
6166.500000,2,1.053411,1.057557,1.055252,0.001702
6166.750000,2,1.054504,1.057954,1.056215,0.001530
6167.000000,2,1.056952,1.060511,1.058978,0.001362
6167.250000,2,1.063302,1.066393,1.064934,0.001329
6167.500000,2,1.074608,1.076675,1.075586,0.000812
6167.750000,2,1.085603,1.087358,1.086827,0.000711
6168.000000,2,1.095906,1.098020,1.097225,0.000805
6168.250000,2,1.104363,1.106457,1.105217,0.000796
6168.500000,2,1.109353,1.112361,1.110949,0.001070
6168.750000,2,1.116242,1.118944,1.118100,0.001089
6169.000000,2,1.126569,1.129753,1.128781,0.001293
6169.250000,2,1.137970,1.142825,1.141056,0.001852
6169.500000,2,1.150753,1.156368,1.153387,0.001993
6169.750000,2,1.158954,1.163561,1.161901,0.001798
6170.000000,2,1.162423,1.167754,1.165719,0.002084
6170.250000,2,1.163208,1.169841,1.167039,0.002407
6170.500000,2,1.165087,1.171135,1.169019,0.002397
6170.750000,2,1.168973,1.175900,1.173164,0.002667
6171.000000,2,1.175722,1.182311,1.179963,0.002624
6171.250000,2,1.182004,1.187969,1.185745,0.002323
6171.500000,2,1.182740,1.189567,1.186834,0.002688
6171.750000,2,1.179291,1.185842,1.183517,0.002661
6172.000000,2,1.175305,1.181217,1.179189,0.002409
6172.250000,2,1.171707,1.177584,1.175702,0.002343
6172.500000,2,1.171289,1.177295,1.175303,0.002403
6172.750000,2,1.175364,1.180685,1.178875,0.002070
6173.000000,2,1.179927,1.184307,1.182789,0.001784
6173.250000,2,1.181398,1.186183,1.184400,0.001799
6173.500000,2,1.180185,1.184146,1.182586,0.001505
6173.750000,2,1.178287,1.181325,1.180494,0.001276
6174.000000,2,1.179112,1.181578,1.180365,0.000887
6174.250000,2,1.183058,1.186397,1.185084,0.001398
6174.500000,2,1.192382,1.195372,1.193827,0.001177
6174.750000,2,1.201178,1.204078,1.202840,0.001148
6175.000000,2,1.208822,1.210771,1.210231,0.000815
6175.250000,2,1.212878,1.215085,1.213994,0.000818
6175.500000,2,1.216993,1.219024,1.217792,0.000802
6175.750000,2,1.220472,1.223157,1.221784,0.000951
6176.000000,2,1.227807,1.229537,1.228763,0.000619
6176.250000,2,1.233433,1.235897,1.234779,0.000924
6176.500000,2,1.237459,1.240230,1.239026,0.001128
6176.750000,2,1.237042,1.239780,1.238140,0.001082
6177.000000,2,1.233950,1.235511,1.234767,0.000561
6177.250000,2,1.229686,1.232013,1.231254,0.000919
6177.500000,2,1.228593,1.231427,1.230144,0.001147
6177.750000,2,1.231326,1.234558,1.232548,0.001306
6178.000000,2,1.234898,1.236826,1.235654,0.000809
6178.250000,2,1.236372,1.238123,1.237175,0.000799
6178.500000,2,1.234125,1.235822,1.234990,0.000647
6178.750000,2,1.227404,1.231226,1.229185,0.001427
6179.000000,2,1.222338,1.224673,1.223237,0.000940
6179.250000,2,1.218124,1.220969,1.219850,0.001073
6179.500000,2,1.217563,1.220042,1.219102,0.000927
6179.750000,2,1.217713,1.220387,1.219679,0.001136
6180.000000,2,1.216680,1.219677,1.218548,0.001162
6180.250000,2,1.213239,1.216804,1.215000,0.001261
6180.500000,2,1.206839,1.210462,1.208823,0.001630
6180.750000,2,1.199967,1.205333,1.202702,0.002201
6181.000000,2,1.197867,1.202928,1.200319,0.002386
6181.250000,2,1.197469,1.202719,1.199920,0.002117
6181.500000,2,1.197790,1.203971,1.201109,0.002506
6181.750000,2,1.198341,1.204180,1.201289,0.002325
6182.000000,2,1.196807,1.204091,1.200300,0.002776
6182.250000,2,1.196516,1.204180,1.199937,0.002830
6182.500000,2,1.200187,1.206516,1.202848,0.002393
6182.750000,2,1.208614,1.215681,1.211546,0.002903
6183.000000,2,1.222328,1.228245,1.224526,0.002375
6183.250000,2,1.236483,1.243224,1.239079,0.002570
6183.500000,2,1.248963,1.255778,1.251251,0.002771
6183.750000,2,1.257339,1.263750,1.259375,0.002610
6184.000000,2,1.262056,1.267835,1.263913,0.002293
6184.250000,2,1.264475,1.270459,1.266577,0.002326
6184.500000,2,1.265509,1.270678,1.267843,0.001854
6184.750000,2,1.266208,1.270947,1.268356,0.001690
6185.000000,2,1.263522,1.267885,1.265625,0.001555
6185.250000,2,1.255585,1.260579,1.257944,0.001835
6185.500000,2,1.243484,1.247429,1.245699,0.001444
6185.750000,2,1.226113,1.230464,1.228526,0.001744
6186.000000,2,1.208920,1.213791,1.211803,0.001779
6186.250000,2,1.191459,1.196496,1.194106,0.001827
6186.500000,2,1.173188,1.177525,1.175164,0.001546
6186.750000,2,1.149267,1.155425,1.152867,0.002241
6187.000000,2,1.122890,1.127476,1.125380,0.001852
6187.250000,2,1.090612,1.096046,1.092888,0.002079
6187.500000,2,1.051845,1.057634,1.055105,0.002285
6187.750000,2,1.011780,1.017782,1.015317,0.002558
6188.000000,2,0.968814,0.974842,0.972091,0.002323
6188.250000,2,0.921663,0.926986,0.924675,0.002180
6188.500000,2,0.870707,0.875256,0.873035,0.001964
6188.750000,2,0.814914,0.818536,0.816786,0.001665
6189.000000,2,0.753598,0.758241,0.756230,0.001798
6189.250000,2,0.691782,0.695984,0.694101,0.001617
6189.500000,2,0.629413,0.634232,0.632056,0.001968
6189.750000,2,0.569479,0.574045,0.571957,0.001857
6190.000000,2,0.511907,0.515733,0.513969,0.001512
6190.250000,2,0.457717,0.461191,0.459839,0.001415
6190.500000,2,0.407623,0.411006,0.409585,0.001256
6190.750000,2,0.363456,0.366561,0.365269,0.001237
6191.000000,2,0.326765,0.329229,0.328130,0.000962
6191.250000,2,0.297108,0.299234,0.298260,0.000868
6191.500000,2,0.275664,0.277032,0.276503,0.000558
6191.750000,2,0.262420,0.264021,0.263305,0.000723
6192.000000,3,0.342636,0.343562,0.343061,0.000331
6192.250000,3,0.345586,0.346419,0.345860,0.000333
6192.500000,3,0.354272,0.355420,0.354625,0.000463
6192.750000,3,0.368697,0.369967,0.369214,0.000468
6193.000000,3,0.389895,0.391811,0.390629,0.000717
6193.250000,3,0.416862,0.419099,0.417890,0.000810
6193.500000,3,0.449606,0.452154,0.451038,0.000957
6193.750000,3,0.487035,0.490980,0.489383,0.001449
6194.000000,3,0.529535,0.533752,0.532210,0.001644
6194.250000,3,0.575710,0.580491,0.578800,0.001882
6194.500000,3,0.624747,0.630256,0.628575,0.002241
6194.750000,3,0.676322,0.681938,0.680212,0.002274
6195.000000,3,0.727809,0.734547,0.732535,0.002755
6195.250000,3,0.778963,0.785839,0.783828,0.002829
6195.500000,3,0.828617,0.835644,0.833387,0.002790
6195.750000,3,0.874569,0.881922,0.879687,0.003011
6196.000000,3,0.917952,0.924855,0.922520,0.002701
6196.250000,3,0.956637,0.962966,0.961272,0.002678
6196.500000,3,0.991013,0.997884,0.995352,0.002652
6196.750000,3,1.021287,1.027532,1.025455,0.002458
6197.000000,3,1.047099,1.053714,1.051347,0.002538
6197.250000,3,1.070655,1.076343,1.074298,0.002232
6197.500000,3,1.091935,1.096665,1.094849,0.001790
6197.750000,3,1.109210,1.114437,1.112423,0.002025
6198.000000,3,1.124228,1.130483,1.127601,0.002274
6198.250000,3,1.137617,1.141100,1.139660,0.001318
6198.500000,3,1.147009,1.149791,1.148330,0.001184
6198.750000,3,1.151889,1.154698,1.153046,0.001133
6199.000000,3,1.154073,1.157056,1.155164,0.001130
6199.250000,3,1.153107,1.156956,1.155230,0.001564
6199.500000,3,1.151125,1.153644,1.152738,0.000958
6199.750000,3,1.146045,1.149410,1.148200,0.001289
6200.000000,3,1.141689,1.142805,1.142443,0.000446
6200.250000,3,1.131902,1.134267,1.133562,0.000967
6200.500000,3,1.124498,1.126445,1.125306,0.000828
6200.750000,3,1.116561,1.118553,1.117555,0.000793
6201.000000,3,1.111838,1.114160,1.112830,0.000923
6201.250000,3,1.107814,1.109886,1.108778,0.000914
6201.500000,3,1.104640,1.107431,1.105940,0.001226
6201.750000,3,1.101652,1.105383,1.103453,0.001410
6202.000000,3,1.097909,1.101974,1.100060,0.001642
6202.250000,3,1.095681,1.099499,1.097478,0.001400
6202.500000,3,1.094035,1.098028,1.096248,0.001428
6202.750000,3,1.094196,1.098316,1.096197,0.001572
6203.000000,3,1.095982,1.101259,1.098445,0.001874
6203.250000,3,1.097618,1.101905,1.099574,0.001530
6203.500000,3,1.097799,1.102481,1.099658,0.001879
6203.750000,3,1.097387,1.102402,1.099437,0.001854
6204.000000,3,1.095902,1.101318,1.098043,0.001999
6204.250000,3,1.095942,1.101199,1.097683,0.002062
6204.500000,3,1.095681,1.101318,1.097492,0.002254
6204.750000,3,1.095922,1.101557,1.097914,0.002157
6205.000000,3,1.095380,1.101616,1.097401,0.002472
6205.250000,3,1.094553,1.098714,1.095918,0.001636
6205.500000,3,1.092913,1.097820,1.094259,0.002062
6205.750000,3,1.090778,1.095842,1.092518,0.001961
6206.000000,3,1.090597,1.096100,1.092655,0.002071
6206.250000,3,1.090899,1.096368,1.092660,0.002177
6206.500000,3,1.089601,1.095991,1.092029,0.002541
6206.750000,3,1.085977,1.093049,1.088697,0.002700
6207.000000,3,1.082691,1.089451,1.084820,0.002739
6207.250000,3,1.077782,1.084332,1.080335,0.002551
6207.500000,3,1.074148,1.080028,1.076675,0.002279
6207.750000,3,1.071652,1.079293,1.075301,0.002893
6208.000000,3,1.072417,1.078647,1.074967,0.002488
6208.250000,3,1.071183,1.076589,1.073088,0.002180
6208.500000,3,1.066756,1.071679,1.068671,0.001928
6208.750000,3,1.061234,1.065735,1.063141,0.001781
6209.000000,3,1.055777,1.060766,1.057621,0.002042
6209.250000,3,1.054095,1.058728,1.056583,0.001965
6209.500000,3,1.059232,1.061392,1.060181,0.000959
6209.750000,3,1.065853,1.068345,1.066946,0.001082
6210.000000,3,1.072088,1.075446,1.073800,0.001500
6210.250000,3,1.076434,1.079775,1.078110,0.001348
6210.500000,3,1.076927,1.079414,1.078068,0.000916
6210.750000,3,1.076333,1.078190,1.077103,0.000747
6211.000000,3,1.076786,1.079113,1.077536,0.000922
6211.250000,3,1.080376,1.083358,1.081812,0.001065
6211.500000,3,1.088944,1.090603,1.089884,0.000602
6211.750000,3,1.096577,1.099294,1.098236,0.001036
6212.000000,3,1.101587,1.105094,1.103681,0.001323
6212.250000,3,1.103097,1.106118,1.105203,0.001230
6212.500000,3,1.101905,1.105998,1.104807,0.001687
6212.750000,3,1.103942,1.107849,1.106415,0.001481
6213.000000,3,1.109588,1.114277,1.112089,0.001746
6213.250000,3,1.120034,1.124930,1.122827,0.001808
6213.500000,3,1.132080,1.138128,1.135397,0.002205
6213.750000,3,1.143610,1.149375,1.146574,0.002078
6214.000000,3,1.151234,1.156909,1.154278,0.002028
6214.250000,3,1.155716,1.160833,1.158204,0.001826
6214.500000,3,1.159622,1.165048,1.162450,0.001942
6214.750000,3,1.166321,1.172129,1.169147,0.002057
6215.000000,3,1.177155,1.183004,1.179561,0.002134
6215.250000,3,1.192184,1.196021,1.194068,0.001357
6215.500000,3,1.207182,1.209581,1.208266,0.000859
6215.750000,3,1.220063,1.223000,1.221292,0.001066
6216.000000,3,1.229784,1.233764,1.231490,0.001533
6216.250000,3,1.238789,1.241298,1.239867,0.000911
6216.500000,3,1.247228,1.248652,1.248109,0.000538
6216.750000,3,1.256104,1.257585,1.256874,0.000611
6217.000000,3,1.265396,1.267554,1.266349,0.000913
6217.250000,3,1.272090,1.275602,1.273939,0.001258
6217.500000,3,1.278944,1.281081,1.279616,0.000875
6217.750000,3,1.281180,1.282459,1.281762,0.000522
6218.000000,3,1.281359,1.282281,1.281772,0.000351
6218.250000,3,1.277657,1.278388,1.277932,0.000291
6218.500000,3,1.269480,1.270692,1.270264,0.000464
6218.750000,3,1.256916,1.258903,1.258066,0.000733
6219.000000,3,1.240559,1.242848,1.241566,0.000900
6219.250000,3,1.216374,1.219067,1.218083,0.001041
6219.500000,3,1.187212,1.191160,1.189578,0.001503
6219.750000,3,1.152982,1.157267,1.155827,0.001707
6220.000000,3,1.114226,1.118553,1.116899,0.001620
6220.250000,3,1.067432,1.071450,1.070230,0.001633
6220.500000,3,1.013925,1.018474,1.016950,0.001823
6220.750000,3,0.953980,0.959111,0.957205,0.001981
6221.000000,3,0.891386,0.894840,0.893852,0.001434
6221.250000,3,0.824820,0.829915,0.828054,0.001994
6221.500000,3,0.760025,0.763762,0.762532,0.001503
6221.750000,3,0.693968,0.698392,0.696832,0.001794
6222.000000,3,0.630544,0.634820,0.633142,0.001647
6222.250000,3,0.569818,0.572543,0.571489,0.001095
6222.500000,3,0.512605,0.515660,0.514454,0.001276
6222.750000,3,0.462241,0.464715,0.463589,0.000995
6223.000000,3,0.420261,0.421849,0.421066,0.000660
6223.250000,3,0.387306,0.388600,0.387840,0.000500
6223.500000,3,0.364045,0.364891,0.364484,0.000302
6223.750000,3,0.350375,0.350692,0.350501,0.000123
6224.000000,4,0.269951,0.270730,0.270245,0.000322
6224.250000,4,0.272927,0.274058,0.273464,0.000413
6224.500000,4,0.281591,0.282375,0.282069,0.000293
6224.750000,4,0.296654,0.298185,0.297488,0.000546
6225.000000,4,0.317991,0.319493,0.318812,0.000583
6225.250000,4,0.345367,0.347465,0.346636,0.000813
6225.500000,4,0.378733,0.381086,0.379809,0.000883
6225.750000,4,0.417240,0.419706,0.418611,0.000885
6226.000000,4,0.459692,0.462790,0.461160,0.001151
6226.250000,4,0.506092,0.508929,0.507735,0.001028
6226.500000,4,0.554245,0.557320,0.556093,0.001131
6226.750000,4,0.605047,0.608097,0.606792,0.001108
6227.000000,4,0.655826,0.659486,0.657935,0.001325
6227.250000,4,0.707677,0.711221,0.710170,0.001464
6227.500000,4,0.758145,0.762668,0.761137,0.001791
6227.750000,4,0.807897,0.812829,0.811275,0.001969
6228.000000,4,0.854382,0.859308,0.857510,0.001921
6228.250000,4,0.897888,0.902566,0.900940,0.001801
6228.500000,4,0.935835,0.940945,0.938720,0.001880
6228.750000,4,0.969252,0.974785,0.972804,0.002139
6229.000000,4,1.000177,1.005313,1.003125,0.001866
6229.250000,4,1.026011,1.032010,1.029676,0.002233
6229.500000,4,1.048091,1.054599,1.052249,0.002498
6229.750000,4,1.069223,1.074487,1.072459,0.001963
6230.000000,4,1.085484,1.090168,1.088411,0.001777
6230.250000,4,1.099309,1.104543,1.102134,0.001877
6230.500000,4,1.108872,1.113266,1.111702,0.001712
6230.750000,4,1.117866,1.122118,1.120573,0.001643
6231.000000,4,1.124315,1.127728,1.126652,0.001379
6231.250000,4,1.131312,1.134592,1.133465,0.001329
6231.500000,4,1.137381,1.139813,1.139087,0.000999
6231.750000,4,1.143720,1.147048,1.145601,0.001217
6232.000000,4,1.149020,1.152309,1.150492,0.001267
6232.250000,4,1.153742,1.157359,1.155535,0.001330
6232.500000,4,1.158593,1.161728,1.159715,0.001241
6232.750000,4,1.164111,1.166999,1.165037,0.001159
6233.000000,4,1.168958,1.172541,1.170440,0.001317
6233.250000,4,1.172618,1.177451,1.175059,0.001777
6233.500000,4,1.177245,1.181239,1.178988,0.001453
6233.750000,4,1.181005,1.185077,1.183065,0.001446
6234.000000,4,1.183947,1.187562,1.185753,0.001407
6234.250000,4,1.186220,1.192973,1.189618,0.002510
6234.500000,4,1.192164,1.195639,1.194047,0.001390
6234.750000,4,1.197081,1.200940,1.199205,0.001423
6235.000000,4,1.200870,1.204477,1.203238,0.001435
6235.250000,4,1.205438,1.209197,1.207837,0.001429
6235.500000,4,1.207123,1.210530,1.209337,0.001343
6235.750000,4,1.208878,1.212337,1.211057,0.001330
6236.000000,4,1.211002,1.215162,1.213119,0.001477
6236.250000,4,1.215600,1.218286,1.216858,0.000955
6236.500000,4,1.218891,1.221570,1.220064,0.000985
6236.750000,4,1.221833,1.223372,1.222566,0.000726
6237.000000,4,1.222052,1.224156,1.223057,0.000770
6237.250000,4,1.220038,1.222449,1.220937,0.000910
6237.500000,4,1.216757,1.219005,1.217591,0.000896
6237.750000,4,1.214919,1.217058,1.215756,0.000874
6238.000000,4,1.213686,1.215761,1.214857,0.000749
6238.250000,4,1.216225,1.217654,1.217003,0.000525
6238.500000,4,1.217660,1.218755,1.218155,0.000478
6238.750000,4,1.218696,1.220832,1.219513,0.000865
6239.000000,4,1.217584,1.220612,1.218637,0.001168
6239.250000,4,1.215570,1.218995,1.217131,0.001271
6239.500000,4,1.213335,1.215890,1.214816,0.000930
6239.750000,4,1.212494,1.215880,1.214658,0.001295
6240.000000,4,1.234567,1.246724,1.240615,0.005307
6240.250000,4,1.210469,1.213246,1.212329,0.001102
6240.500000,4,1.206641,1.209971,1.208295,0.001245
6240.750000,4,1.203285,1.206936,1.204551,0.001477
6241.000000,4,1.198014,1.201456,1.199471,0.001248
6241.250000,4,1.196240,1.198961,1.197454,0.000975
6241.500000,4,1.196380,1.198122,1.196863,0.000729
6241.750000,4,1.197292,1.200298,1.198417,0.001129
6242.000000,4,1.197633,1.200538,1.198475,0.001197
6242.250000,4,1.196815,1.199899,1.197714,0.001266
6242.500000,4,1.194592,1.197803,1.195642,0.001277
6242.750000,4,1.193446,1.197134,1.194861,0.001373
6243.000000,4,1.193904,1.198162,1.195648,0.001584
6243.250000,4,1.199258,1.202934,1.200508,0.001434
6243.500000,4,1.204013,1.208653,1.206018,0.001671
6243.750000,4,1.210313,1.214333,1.212229,0.001434
6244.000000,4,1.213254,1.216909,1.215147,0.001551
6244.250000,4,1.214630,1.219723,1.217132,0.001951
6244.500000,4,1.213613,1.218476,1.215718,0.001926
6244.750000,4,1.211220,1.216419,1.214004,0.002008
6245.000000,4,1.211160,1.214792,1.213094,0.001380
6245.250000,4,1.208718,1.212373,1.210921,0.001530
6245.500000,4,1.204990,1.208773,1.206779,0.001768
6245.750000,4,1.200451,1.202693,1.201533,0.000975
6246.000000,4,1.192469,1.194569,1.193731,0.000839
6246.250000,4,1.184713,1.189029,1.187356,0.001721
6246.500000,4,1.181872,1.184207,1.182986,0.000892
6246.750000,4,1.180127,1.182481,1.181337,0.000833
6247.000000,4,1.178921,1.180795,1.179994,0.000678
6247.250000,4,1.175851,1.178453,1.177359,0.000943
6247.500000,4,1.172122,1.174333,1.173319,0.000839
6247.750000,4,1.167567,1.169945,1.168518,0.000992
6248.000000,4,1.162622,1.165667,1.163751,0.001158
6248.250000,4,1.160140,1.162635,1.161117,0.000969
6248.500000,4,1.158992,1.161917,1.160111,0.001090
6248.750000,4,1.159831,1.162625,1.160880,0.001053
6249.000000,4,1.157265,1.160531,1.158495,0.001254
6249.250000,4,1.152569,1.156283,1.153894,0.001452
6249.500000,4,1.145247,1.148235,1.146497,0.001147
6249.750000,4,1.136533,1.140037,1.137812,0.001373
6250.000000,4,1.126195,1.128479,1.127144,0.000956
6250.250000,4,1.115302,1.118098,1.116389,0.001151
6250.500000,4,1.099650,1.102650,1.101250,0.001068
6250.750000,4,1.079969,1.083582,1.082021,0.001301
6251.000000,4,1.055097,1.058093,1.056974,0.001164
6251.250000,4,1.026488,1.030089,1.028561,0.001302
6251.500000,4,0.995257,0.997868,0.996988,0.001022
6251.750000,4,0.961932,0.964912,0.964018,0.001212
6252.000000,4,0.925940,0.928719,0.927658,0.001048
6252.250000,4,0.885414,0.887749,0.886907,0.000887
6252.500000,4,0.837992,0.841081,0.839658,0.001100
