# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.245555,0.246470,0.245962,0.000380
6128.250000,1,0.247148,0.247712,0.247364,0.000206
6128.500000,1,0.251228,0.252003,0.251628,0.000271
6128.750000,1,0.257930,0.258916,0.258473,0.000338
6129.000000,1,0.268313,0.269713,0.268922,0.000484
6129.250000,1,0.281946,0.283111,0.282576,0.000436
6129.500000,1,0.299490,0.300698,0.300201,0.000485
6129.750000,1,0.320743,0.322098,0.321403,0.000495
6130.000000,1,0.345373,0.346843,0.346159,0.000591
6130.250000,1,0.372807,0.375032,0.374096,0.000790
6130.500000,1,0.403800,0.405995,0.404978,0.000880
6130.750000,1,0.437023,0.439363,0.438191,0.000868
6131.000000,1,0.471699,0.475179,0.473250,0.001206
6131.250000,1,0.507163,0.510674,0.508639,0.001268
6131.500000,1,0.542527,0.546507,0.544281,0.001359
6131.750000,1,0.577337,0.580826,0.578834,0.001205
6132.000000,1,0.611590,0.614759,0.612698,0.001113
6132.250000,1,0.643864,0.647399,0.645291,0.001302
6132.500000,1,0.674039,0.677990,0.676021,0.001293
6132.750000,1,0.703466,0.707240,0.705151,0.001361
6133.000000,1,0.731052,0.735136,0.732436,0.001516
6133.250000,1,0.755580,0.759132,0.757375,0.001192
6133.500000,1,0.778726,0.782039,0.780580,0.001083
6133.750000,1,0.799136,0.802608,0.801061,0.001228
6134.000000,1,0.817987,0.820895,0.819514,0.001131
6134.250000,1,0.833477,0.836592,0.835318,0.001101
6134.500000,1,0.845951,0.849236,0.847770,0.001134
6134.750000,1,0.856279,0.858922,0.857731,0.001120
6135.000000,1,0.863580,0.867452,0.865955,0.001339
6135.250000,1,0.871241,0.874388,0.872789,0.001156
6135.500000,1,0.878316,0.880725,0.879669,0.000827
6135.750000,1,0.886026,0.889012,0.887387,0.000991
6136.000000,1,0.895216,0.897448,0.896436,0.000871
6136.250000,1,0.906264,0.909981,0.908083,0.001313
6136.500000,1,0.919461,0.923012,0.921699,0.001203
6136.750000,1,0.936280,0.940147,0.938709,0.001241
6137.000000,1,0.955894,0.960309,0.958419,0.001329
6137.250000,1,0.977521,0.982895,0.980064,0.001585
6137.500000,1,1.001223,1.005314,1.003573,0.001333
6137.750000,1,1.025137,1.030706,1.028173,0.001800
6138.000000,1,1.050581,1.055638,1.053115,0.001687
6138.250000,1,1.073606,1.079215,1.076392,0.002018
6138.500000,1,1.097070,1.100658,1.098920,0.001390
6138.750000,1,1.112353,1.116886,1.114626,0.001947
6139.000000,1,1.126184,1.129820,1.127907,0.001533
6139.250000,1,1.135272,1.140118,1.137602,0.001932
6139.500000,1,1.142225,1.147547,1.145146,0.002106
6139.750000,1,1.148251,1.153045,1.150865,0.001818
6140.000000,1,1.152191,1.157245,1.155563,0.001712
6140.250000,1,1.155323,1.161205,1.159443,0.002122
