# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.252108,0.253540,0.252898,0.000536
6128.250000,1,0.253326,0.255060,0.254386,0.000615
6128.500000,1,0.258065,0.259901,0.259162,0.000628
6128.750000,1,0.265940,0.267842,0.267060,0.000615
6129.000000,1,0.277385,0.278943,0.278211,0.000566
6129.250000,1,0.291181,0.292942,0.291953,0.000647
6129.500000,1,0.307547,0.309174,0.308366,0.000642
6129.750000,1,0.325964,0.328335,0.327005,0.000812
6130.000000,1,0.346140,0.349022,0.347606,0.000995
6130.250000,1,0.369058,0.371750,0.370456,0.000941
6130.500000,1,0.393545,0.396870,0.395295,0.001092
6130.750000,1,0.420368,0.423562,0.422121,0.001197
6131.000000,1,0.448502,0.452034,0.450500,0.001213
6131.250000,1,0.478395,0.482317,0.480495,0.001388
6131.500000,1,0.510381,0.514614,0.512549,0.001545
6131.750000,1,0.543909,0.548757,0.546538,0.001630
6132.000000,1,0.580582,0.585078,0.582941,0.001630
6132.250000,1,0.618747,0.623330,0.621106,0.001468
6132.500000,1,0.658518,0.663845,0.660853,0.001735
6132.750000,1,0.698693,0.703356,0.701093,0.001434
6133.000000,1,0.739571,0.743710,0.741636,0.001385
6133.250000,1,0.780185,0.784694,0.782014,0.001443
6133.500000,1,0.819018,0.823074,0.820346,0.001417
6133.750000,1,0.854574,0.859367,0.856426,0.001598
6134.000000,1,0.887626,0.892030,0.889175,0.001457
6134.250000,1,0.914642,0.919818,0.916225,0.001728
6134.500000,1,0.938176,0.944517,0.940027,0.002134
6134.750000,1,0.957404,0.960990,0.958709,0.001156
6135.000000,1,0.972492,0.975139,0.973476,0.000835
6135.250000,1,0.983554,0.985796,0.984248,0.000720
6135.500000,1,0.988649,0.990626,0.989646,0.000572
6135.750000,1,0.988680,0.990344,0.989511,0.000553
6136.000000,1,0.984924,0.985968,0.985553,0.000408
6136.250000,1,0.977177,0.979515,0.978469,0.000892
6136.500000,1,0.969934,0.972625,0.971123,0.000858
6136.750000,1,0.962408,0.966267,0.964104,0.001260
6137.000000,1,0.956274,0.959797,0.957905,0.001429
6137.250000,1,0.949539,0.953647,0.951414,0.001620
6137.500000,1,0.943780,0.948371,0.945968,0.001900
6137.750000,1,0.940419,0.945780,0.942697,0.002032
6138.000000,1,0.940692,0.946911,0.943234,0.002506
6138.250000,1,0.946626,0.952490,0.949015,0.002319
6138.500000,1,0.957146,0.964747,0.959767,0.002945
6138.750000,1,0.969787,0.976860,0.972723,0.002748
6139.000000,1,0.986502,0.993262,0.989564,0.002613
6139.250000,1,1.007213,1.014862,1.010159,0.002815
6139.500000,1,1.031364,1.038126,1.034213,0.002465
6139.750000,1,1.060217,1.066137,1.062870,0.002209
6140.000000,1,1.091931,1.097662,1.094241,0.002311
6140.250000,1,1.123645,1.128798,1.125968,0.002042
6140.500000,1,1.150214,1.154705,1.152394,0.001701
6140.750000,1,1.167578,1.172221,1.170062,0.001643
6141.000000,1,1.176321,1.180057,1.178456,0.001405
6141.250000,1,1.175110,1.180077,1.177575,0.001676
6141.500000,1,1.166218,1.170582,1.168823,0.001363
6141.750000,1,1.149514,1.153081,1.151667,0.001161
6142.000000,1,1.125548,1.128991,1.127147,0.001259
6142.250000,1,1.094800,1.097693,1.096048,0.001029
6142.500000,1,1.061081,1.064428,1.062778,0.001253
6142.750000,1,1.028803,1.033053,1.030916,0.001543
6143.000000,1,1.003346,1.006609,1.004890,0.001200
6143.250000,1,0.983654,0.986255,0.984976,0.000994
6143.500000,1,0.968628,0.971167,0.970159,0.000902
6143.750000,1,0.955458,0.958325,0.957246,0.001067
6144.000000,1,0.944850,0.947593,0.946625,0.000978
6144.250000,1,0.936739,0.939747,0.938536,0.001143
6144.500000,1,0.933635,0.937311,0.935840,0.001287
6144.750000,1,0.937763,0.940825,0.939339,0.001115
6145.000000,1,0.947878,0.950945,0.949584,0.001157
6145.250000,1,0.963078,0.966481,0.964560,0.001171
6145.500000,1,0.980472,0.985203,0.982477,0.001664
6145.750000,1,1.001426,1.005539,1.003026,0.001294
6146.000000,1,1.026972,1.030525,1.027973,0.001233
6146.250000,1,1.056415,1.061750,1.058458,0.001730
6146.500000,1,1.094170,1.098574,1.095750,0.001503
6146.750000,1,1.137291,1.142938,1.139414,0.001998
6147.000000,1,1.184232,1.189846,1.186161,0.001774
6147.250000,1,1.231113,1.237125,1.233115,0.001932
6147.500000,1,1.278887,1.283772,1.280684,0.001629
6147.750000,1,1.325896,1.332613,1.328732,0.002013
6148.000000,1,1.374658,1.380633,1.377308,0.001818
6148.250000,1,1.422339,1.425318,1.423818,0.001051
6148.500000,1,1.462094,1.466099,1.463490,0.001363
6148.750000,1,1.490279,1.493690,1.492312,0.001122
6149.000000,1,1.506795,1.509632,1.508099,0.000860
6149.250000,1,1.510666,1.514873,1.513824,0.001469
6149.500000,1,1.509069,1.514300,1.511767,0.002018
6149.750000,1,1.503043,1.507490,1.505071,0.001848
6150.000000,1,1.490089,1.495052,1.493011,0.001870
6150.250000,1,1.470894,1.477054,1.474939,0.002455
6150.500000,1,1.447600,1.455924,1.452531,0.003243
6150.750000,1,1.424647,1.433164,1.429413,0.003161
6151.000000,1,1.406379,1.415076,1.411048,0.003373
6151.250000,1,1.394513,1.402360,1.399631,0.003604
6151.500000,1,1.390778,1.399738,1.396184,0.003830
6151.750000,1,1.391564,1.400990,1.397611,0.004074
6152.000000,1,1.394733,1.404129,1.400449,0.003935
6152.250000,1,1.398786,1.408650,1.404230,0.003700
6152.500000,1,1.404809,1.415772,1.411086,0.003890
6152.750000,1,1.419404,1.428405,1.424490,0.003535
6153.000000,1,1.441621,1.450221,1.445984,0.003096
6153.250000,1,1.468391,1.477267,1.472637,0.003259
6153.500000,1,1.497202,1.505155,1.502039,0.002828
6153.750000,1,1.525593,1.533742,1.529825,0.002697
6154.000000,1,1.552953,1.558948,1.556210,0.002068
6154.250000,1,1.576978,1.583945,1.580464,0.002170
6154.500000,1,1.598950,1.602099,1.600439,0.000961
6154.750000,1,1.610777,1.615723,1.613484,0.001690
6155.000000,1,1.609405,1.614026,1.611858,0.001717
6155.250000,1,1.589165,1.595416,1.591280,0.002136
6155.500000,1,1.546562,1.552201,1.548757,0.002021
6155.750000,1,1.480525,1.488228,1.483985,0.002480
6156.000000,1,1.399378,1.406579,1.402545,0.002351
6156.250000,1,1.303352,1.310415,1.306480,0.002449
6156.500000,1,1.197547,1.205338,1.200925,0.002610
6156.750000,1,1.084362,1.091307,1.087675,0.002516
6157.000000,1,0.968708,0.976356,0.972312,0.002417
6157.250000,1,0.856580,0.863085,0.859859,0.002197
6157.500000,1,0.752019,0.756686,0.754449,0.001693
6157.750000,1,0.657289,0.661136,0.658989,0.001515
6158.000000,1,0.571981,0.575588,0.573793,0.001307
6158.250000,1,0.497940,0.501410,0.499483,0.001261
6158.500000,1,0.434313,0.436779,0.435271,0.000853
6158.750000,1,0.379553,0.382199,0.380884,0.000850
6159.000000,1,0.336268,0.337954,0.337151,0.000562
6159.250000,1,0.302552,0.304331,0.303355,0.000542
6159.500000,1,0.278992,0.280059,0.279664,0.000455
6159.750000,1,0.264673,0.266053,0.265462,0.000493
6160.000000,2,0.243612,0.245833,0.244582,0.000897
6160.250000,2,0.248149,0.251213,0.249277,0.001163
6160.500000,2,0.259036,0.262532,0.260617,0.001173
6160.750000,2,0.280198,0.284357,0.281986,0.001462
6161.000000,2,0.308743,0.313105,0.310579,0.001453
6161.250000,2,0.346697,0.352138,0.349292,0.001833
6161.500000,2,0.391808,0.397859,0.394599,0.001980
6161.750000,2,0.445059,0.452458,0.448502,0.002469
6162.000000,2,0.502580,0.510211,0.506313,0.002484
6162.250000,2,0.565646,0.574718,0.569559,0.003146
6162.500000,2,0.629281,0.637967,0.632905,0.003045
6162.750000,2,0.691714,0.703077,0.696827,0.003885
6163.000000,2,0.751053,0.761794,0.755602,0.003926
6163.250000,2,0.805484,0.816319,0.809750,0.004143
6163.500000,2,0.851159,0.861821,0.855549,0.004223
6163.750000,2,0.891462,0.903354,0.895746,0.004810
6164.000000,2,0.923264,0.933582,0.926979,0.004419
6164.250000,2,0.948548,0.959492,0.952414,0.004750
6164.500000,2,0.965465,0.975971,0.969688,0.004335
6164.750000,2,0.979683,0.990636,0.984107,0.004623
6165.000000,2,0.989765,1.000145,0.993771,0.004240
6165.250000,2,1.000910,1.010950,1.004767,0.004284
6165.500000,2,1.012534,1.020916,1.015724,0.003362
6165.750000,2,1.027893,1.035207,1.030749,0.003083
6166.000000,2,1.042538,1.049837,1.045622,0.002970
6166.250000,2,1.060272,1.066354,1.062586,0.002527
6166.500000,2,1.077543,1.081793,1.079132,0.001776
6166.750000,2,1.097539,1.101985,1.099137,0.001758
6167.000000,2,1.118845,1.122756,1.120271,0.001415
6167.250000,2,1.143204,1.146863,1.145047,0.001175
6167.500000,2,1.168531,1.171789,1.170077,0.001119
6167.750000,2,1.195779,1.199461,1.197289,0.001290
6168.000000,2,1.221799,1.224303,1.223249,0.001007
6168.250000,2,1.251163,1.254056,1.252760,0.001080
6168.500000,2,1.282393,1.284869,1.283704,0.000890
6168.750000,2,1.317205,1.319544,1.318530,0.000726
6169.000000,2,1.350371,1.354228,1.352143,0.001186
6169.250000,2,1.381321,1.384591,1.383407,0.001147
6169.500000,2,1.402634,1.407853,1.405768,0.001796
6169.750000,2,1.417869,1.422996,1.420925,0.001743
6170.000000,2,1.424734,1.429290,1.426891,0.001635
6170.250000,2,1.426968,1.431764,1.428969,0.001718
6170.500000,2,1.419438,1.426088,1.422889,0.002108
6170.750000,2,1.406936,1.413050,1.410005,0.001978
6171.000000,2,1.384007,1.390178,1.386203,0.002021
6171.250000,2,1.353998,1.359434,1.356531,0.001687
6171.500000,2,1.318218,1.323913,1.321147,0.002009
6171.750000,2,1.287829,1.291664,1.289256,0.001472
6172.000000,2,1.260557,1.264661,1.262827,0.001340
6172.250000,2,1.235981,1.240821,1.238012,0.001523
6172.500000,2,1.213691,1.218636,1.216201,0.001618
6172.750000,2,1.195949,1.198885,1.197407,0.001277
6173.000000,2,1.177835,1.181698,1.179506,0.001412
6173.250000,2,1.166681,1.170387,1.168793,0.001525
6173.500000,2,1.163550,1.167414,1.165384,0.001412
6173.750000,2,1.169971,1.173289,1.171615,0.001238
6174.000000,2,1.180767,1.185449,1.182703,0.001600
6174.250000,2,1.195357,1.198627,1.197047,0.001225
6174.500000,2,1.207520,1.212494,1.209916,0.001562
6174.750000,2,1.220272,1.224291,1.222214,0.001349
6175.000000,2,1.230864,1.235429,1.232979,0.001584
6175.250000,2,1.243653,1.247277,1.245386,0.001324
6175.500000,2,1.253397,1.257395,1.255135,0.001393
6175.750000,2,1.260317,1.265573,1.262749,0.001684
6176.000000,2,1.301667,1.333187,1.315741,0.012773
6176.250000,2,1.255623,1.260404,1.257179,0.001591
6176.500000,2,1.244369,1.248266,1.246192,0.001422
6176.750000,2,1.233714,1.238019,1.235409,0.001397
6177.000000,2,1.219643,1.224481,1.221913,0.001557
6177.250000,2,1.204943,1.209964,1.207769,0.001645
6177.500000,2,1.185640,1.189648,1.187517,0.001495
6177.750000,2,1.162781,1.167533,1.165156,0.001600
6178.000000,2,1.137496,1.141060,1.139470,0.001368
6178.250000,2,1.115696,1.119143,1.117132,0.001178
6178.500000,2,1.095254,1.099207,1.097068,0.001260
6178.750000,2,1.079815,1.082950,1.081140,0.001039
6179.000000,2,1.063658,1.067063,1.065492,0.001178
6179.250000,2,1.051162,1.052516,1.051984,0.000488
6179.500000,2,1.037394,1.039623,1.038687,0.000830
6179.750000,2,1.029231,1.031613,1.030498,0.000942
6180.000000,2,1.025650,1.027611,1.026782,0.000736
6180.250000,2,1.030309,1.031750,1.030995,0.000434
6180.500000,2,1.035896,1.038941,1.037434,0.000993
6180.750000,2,1.045654,1.048502,1.047260,0.000975
6181.000000,2,1.053706,1.056753,1.055475,0.001253
6181.250000,2,1.064277,1.066945,1.065707,0.001030
6181.500000,2,1.073971,1.078456,1.076577,0.001652
6181.750000,2,1.088528,1.093257,1.091368,0.001758
6182.000000,2,1.102247,1.106849,1.104952,0.001890
6182.250000,2,1.113492,1.119033,1.117153,0.002152
6182.500000,2,1.119389,1.124792,1.122716,0.002106
6182.750000,2,1.122592,1.128211,1.126441,0.002206
6183.000000,2,1.123260,1.130271,1.127262,0.002593
6183.250000,2,1.127251,1.133090,1.130704,0.002135
6183.500000,2,1.130106,1.136962,1.133583,0.002494
6183.750000,2,1.134046,1.139770,1.136896,0.002004
6184.000000,2,1.130424,1.136901,1.133497,0.002198
6184.250000,2,1.124015,1.129369,1.126348,0.001735
6184.500000,2,1.109964,1.115657,1.113087,0.002078
6184.750000,2,1.100317,1.105567,1.102343,0.001773
6185.000000,2,1.089422,1.096159,1.092675,0.002254
6185.250000,2,1.085278,1.091565,1.087954,0.001912
6185.500000,2,1.079967,1.085607,1.082195,0.001855
6185.750000,2,1.074081,1.079208,1.076238,0.001668
6186.000000,2,1.063378,1.070221,1.065835,0.002285
6186.250000,2,1.052203,1.058726,1.054810,0.002032
6186.500000,2,1.040027,1.045707,1.042037,0.001951
6186.750000,2,1.028366,1.036339,1.031039,0.002775
6187.000000,2,1.013776,1.022778,1.016955,0.002927
6187.250000,2,0.998293,1.004754,1.000748,0.002173
6187.500000,2,0.976242,0.983497,0.979214,0.002384
6187.750000,2,0.952567,0.958291,0.954919,0.002048
6188.000000,2,0.922748,0.929117,0.925240,0.002158
6188.250000,2,0.891100,0.897960,0.894009,0.002188
6188.500000,2,0.853529,0.859995,0.856178,0.002150
6188.750000,2,0.810602,0.816358,0.813027,0.002049
6189.000000,2,0.758194,0.763365,0.760290,0.001895
6189.250000,2,0.701234,0.705575,0.703040,0.001753
6189.500000,2,0.638190,0.641897,0.639887,0.001589
6189.750000,2,0.575389,0.579012,0.577401,0.001391
6190.000000,2,0.512955,0.515901,0.514513,0.001290
6190.250000,2,0.454084,0.458198,0.456215,0.001436
6190.500000,2,0.399466,0.402175,0.400943,0.001077
6190.750000,2,0.351980,0.355867,0.353813,0.001324
6191.000000,2,0.311628,0.314851,0.313170,0.001161
6191.250000,2,0.281802,0.285192,0.283274,0.001240
6191.500000,2,0.259964,0.262501,0.260903,0.001017
6191.750000,2,0.247958,0.251000,0.249258,0.001201
6192.000000,3,0.324527,0.328187,0.325731,0.001242
6192.250000,3,0.326432,0.329846,0.327541,0.001138
6192.500000,3,0.332305,0.335740,0.333489,0.001072
6192.750000,3,0.343011,0.346589,0.344032,0.001169
6193.000000,3,0.359073,0.362362,0.360022,0.001078
6193.250000,3,0.380603,0.382898,0.381271,0.000803
6193.500000,3,0.406928,0.409385,0.408078,0.000939
6193.750000,3,0.439207,0.441743,0.440377,0.000824
6194.000000,3,0.475742,0.479048,0.477452,0.001084
6194.250000,3,0.518441,0.521630,0.520225,0.001010
6194.500000,3,0.566106,0.570864,0.568406,0.001394
6194.750000,3,0.620692,0.625558,0.622572,0.001500
6195.000000,3,0.680395,0.685533,0.682538,0.001594
6195.250000,3,0.743392,0.749627,0.746055,0.001958
6195.500000,3,0.809090,0.814403,0.811197,0.001757
6195.750000,3,0.873376,0.879313,0.875875,0.002023
6196.000000,3,0.934127,0.941345,0.937954,0.002395
6196.250000,3,0.990582,1.000055,0.995438,0.002941
6196.500000,3,1.043125,1.050394,1.046954,0.002287
6196.750000,3,1.084709,1.093941,1.089837,0.002867
6197.000000,3,1.117444,1.127352,1.123306,0.003310
6197.250000,3,1.139198,1.149395,1.145557,0.003506
6197.500000,3,1.149452,1.161123,1.156661,0.003836
6197.750000,3,1.151535,1.163860,1.158969,0.003897
6198.000000,3,1.145337,1.157667,1.153166,0.004049
6198.250000,3,1.132342,1.145509,1.140419,0.004319
6198.500000,3,1.116528,1.129336,1.123988,0.004218
6198.750000,3,1.097823,1.110824,1.105227,0.004170
6199.000000,3,1.079507,1.092114,1.087360,0.004160
6199.250000,3,1.064231,1.076310,1.071503,0.004092
6199.500000,3,1.052253,1.063723,1.059156,0.003812
6199.750000,3,1.042168,1.054077,1.049390,0.003946
6200.000000,3,1.035820,1.046812,1.042377,0.003781
6200.250000,3,1.032462,1.043300,1.038210,0.003447
6200.500000,3,1.031177,1.042229,1.037042,0.003537
6200.750000,3,1.033060,1.044101,1.038668,0.003437
6201.000000,3,1.037554,1.048363,1.043302,0.003435
6201.250000,3,1.046593,1.056908,1.051791,0.003307
6201.500000,3,1.057116,1.068776,1.062986,0.003590
6201.750000,3,1.073439,1.084785,1.079464,0.003513
6202.000000,3,1.095073,1.107870,1.101408,0.004055
6202.250000,3,1.123952,1.134896,1.129622,0.003305
6202.500000,3,1.155959,1.167977,1.162750,0.003729
6202.750000,3,1.191335,1.203298,1.198033,0.003677
6203.000000,3,1.223772,1.235368,1.230231,0.003796
6203.250000,3,1.250070,1.262084,1.257753,0.003809
6203.500000,3,1.272501,1.284518,1.280244,0.003941
6203.750000,3,1.290608,1.303139,1.298268,0.003939
6204.000000,3,1.303971,1.316818,1.312558,0.004170
6204.250000,3,1.312541,1.326764,1.321707,0.004611
6204.500000,3,1.314574,1.328312,1.323707,0.004440
6204.750000,3,1.305386,1.320600,1.315346,0.004840
6205.000000,3,1.289163,1.303637,1.298382,0.004649
6205.250000,3,1.266044,1.279222,1.274227,0.004096
6205.500000,3,1.239238,1.253898,1.248364,0.004627
6205.750000,3,1.213877,1.226137,1.221864,0.003946
6206.000000,3,1.188655,1.201512,1.196485,0.004144
6206.250000,3,1.162158,1.173500,1.169686,0.003820
6206.500000,3,1.135601,1.146708,1.142693,0.003610
6206.750000,3,1.110728,1.121234,1.117449,0.003495
6207.000000,3,1.090688,1.099716,1.096554,0.003133
6207.250000,3,1.076857,1.085910,1.082823,0.003068
6207.500000,3,1.069732,1.078418,1.075445,0.002869
6207.750000,3,1.067759,1.076090,1.073149,0.002986
6208.000000,3,1.067479,1.076861,1.073702,0.003195
6208.250000,3,1.070070,1.079532,1.076303,0.003262
6208.500000,3,1.076538,1.085756,1.081999,0.002983
6208.750000,3,1.088426,1.096603,1.093328,0.002892
6209.000000,3,1.104719,1.112933,1.109475,0.002725
6209.250000,3,1.123693,1.133525,1.129193,0.003190
6209.500000,3,1.144131,1.153878,1.149426,0.003329
6209.750000,3,1.162048,1.171919,1.167275,0.003324
6210.000000,3,1.176737,1.185697,1.182258,0.003261
6210.250000,3,1.189960,1.199516,1.195601,0.003509
6210.500000,3,1.201958,1.211439,1.207135,0.003334
6210.750000,3,1.212481,1.221510,1.217558,0.003281
6211.000000,3,1.218500,1.226482,1.222476,0.003201
6211.250000,3,1.214484,1.224257,1.219057,0.003565
6211.500000,3,1.204098,1.213687,1.207965,0.003392
6211.750000,3,1.186263,1.194336,1.189818,0.003132
6212.000000,3,1.166243,1.173565,1.168913,0.002494
6212.250000,3,1.143339,1.149898,1.145856,0.001996
6212.500000,3,1.119460,1.126350,1.122605,0.002264
6212.750000,3,1.091834,1.097524,1.094369,0.001975
6213.000000,3,1.062734,1.071726,1.066351,0.002890
6213.250000,3,1.033913,1.045477,1.038917,0.003712
6213.500000,3,1.011416,1.024893,1.017224,0.004331
6213.750000,3,0.996287,1.011894,1.003299,0.005049
6214.000000,3,0.990068,1.005790,0.997378,0.005440
6214.250000,3,0.988484,1.005500,0.997272,0.006086
6214.500000,3,0.995010,1.009963,1.002183,0.005672
6214.750000,3,0.998773,1.016252,1.008202,0.006556
6215.000000,3,1.008529,1.025624,1.017259,0.006382
6215.250000,3,1.019098,1.039123,1.029172,0.007220
6215.500000,3,1.037360,1.056165,1.046007,0.007224
6215.750000,3,1.057219,1.076709,1.065731,0.007526
6216.000000,3,1.080453,1.096433,1.087672,0.006947
6216.250000,3,1.101564,1.119729,1.110834,0.007485
6216.500000,3,1.127582,1.142135,1.134975,0.006065
6216.750000,3,1.152007,1.165381,1.160359,0.005425
6217.000000,3,1.179674,1.192352,1.186320,0.005292
6217.250000,3,1.204199,1.219537,1.211858,0.006201
6217.500000,3,1.229323,1.246452,1.236053,0.006665
6217.750000,3,1.247195,1.265795,1.254158,0.007008
6218.000000,3,1.257151,1.278958,1.265383,0.008281
6218.250000,3,1.260583,1.283513,1.269493,0.007989
6218.500000,3,1.256561,1.280573,1.266123,0.008376
6218.750000,3,1.246365,1.270229,1.256425,0.007974
6219.000000,3,1.230425,1.253617,1.239734,0.007506
6219.250000,3,1.203919,1.228525,1.214342,0.007476
6219.500000,3,1.167436,1.191066,1.177887,0.007213
6219.750000,3,1.122739,1.149901,1.131964,0.008667
6220.000000,3,1.072038,1.100833,1.080969,0.009441
6220.250000,3,1.017434,1.045566,1.025878,0.009444
6220.500000,3,0.958218,0.988491,0.967286,0.010117
6220.750000,3,0.895761,0.924052,0.905329,0.009225
6221.000000,3,0.830434,0.858186,0.840214,0.008978
6221.250000,3,0.766302,0.790937,0.774856,0.008058
6221.500000,3,0.701600,0.725939,0.710644,0.007919
6221.750000,3,0.640892,0.663964,0.649669,0.007549
6222.000000,3,0.583501,0.604475,0.591554,0.006791
6222.250000,3,0.530557,0.547828,0.536898,0.005657
6222.500000,3,0.481014,0.494962,0.486371,0.004515
6222.750000,3,0.436273,0.447544,0.440506,0.003720
6223.000000,3,0.398310,0.406706,0.401196,0.002810
6223.250000,3,0.367187,0.373710,0.369393,0.002172
6223.500000,3,0.345291,0.349769,0.346767,0.001509
6223.750000,3,0.331970,0.336074,0.333248,0.001377
6224.000000,4,0.273463,0.278593,0.276171,0.001572
6224.250000,4,0.277524,0.282683,0.280305,0.001604
6224.500000,4,0.288742,0.293856,0.291482,0.001555
6224.750000,4,0.308410,0.314556,0.311239,0.001917
6225.000000,4,0.335226,0.340634,0.337566,0.001946
6225.250000,4,0.369060,0.374286,0.371139,0.002166
6225.500000,4,0.407226,0.413970,0.409837,0.002730
6225.750000,4,0.450951,0.458989,0.454436,0.002806
6226.000000,4,0.496102,0.506078,0.500170,0.003459
6226.250000,4,0.542826,0.556119,0.548210,0.004562
6226.500000,4,0.590034,0.603790,0.596228,0.004439
6226.750000,4,0.637873,0.651366,0.643779,0.004302
6227.000000,4,0.682061,0.698259,0.689148,0.005088
6227.250000,4,0.725672,0.741084,0.731979,0.005095
6227.500000,4,0.763449,0.779677,0.770758,0.005193
6227.750000,4,0.800832,0.814888,0.807310,0.004766
6228.000000,4,0.834750,0.849273,0.841019,0.004766
6228.250000,4,0.871153,0.883531,0.876722,0.004277
6228.500000,4,0.904863,0.919856,0.911451,0.005139
6228.750000,4,0.938799,0.953053,0.945295,0.004591
6229.000000,4,0.971324,0.986194,0.977921,0.004961
6229.250000,4,1.001625,1.015362,1.007365,0.004066
6229.500000,4,1.027640,1.040817,1.033300,0.004056
6229.750000,4,1.052185,1.063920,1.057044,0.003512
6230.000000,4,1.075142,1.085682,1.078255,0.003407
6230.250000,4,1.094620,1.107305,1.099111,0.004045
6230.500000,4,1.109604,1.124014,1.116071,0.004514
6230.750000,4,1.123589,1.137632,1.129669,0.004250
6231.000000,4,1.131657,1.146157,1.138538,0.004574
6231.250000,4,1.139134,1.156293,1.147324,0.005293
6231.500000,4,1.144542,1.163927,1.154466,0.007037
6231.750000,4,1.148721,1.174053,1.160798,0.008527
6232.000000,4,1.151350,1.176204,1.165215,0.008770
6232.250000,4,1.154059,1.177195,1.167462,0.008191
6232.500000,4,1.152889,1.180709,1.168498,0.009262
6232.750000,4,1.152030,1.184327,1.169842,0.010004
6233.000000,4,1.152120,1.183877,1.169430,0.010133
6233.250000,4,1.156358,1.189694,1.174146,0.010535
6233.500000,4,1.160617,1.195201,1.179801,0.011477
6233.750000,4,1.168924,1.207465,1.189356,0.012526
6234.000000,4,1.175461,1.213212,1.195416,0.012377
6234.250000,4,1.186678,1.222468,1.205906,0.011925
6234.500000,4,1.199073,1.234712,1.217468,0.011730
6234.750000,4,1.215797,1.250084,1.232166,0.010900
6235.000000,4,1.232622,1.271993,1.249512,0.012387
6235.250000,4,1.253664,1.299459,1.270073,0.014843
6235.500000,4,1.273078,1.315761,1.288088,0.014078
6235.750000,4,1.294190,1.330624,1.306976,0.012302
6236.000000,4,1.313633,1.348015,1.324772,0.011614
6236.250000,4,1.334706,1.368984,1.344747,0.011796
6236.500000,4,1.349838,1.382498,1.359600,0.011306
6236.750000,4,1.364150,1.396691,1.374290,0.011416
6237.000000,4,1.373265,1.406885,1.384660,0.012130
6237.250000,4,1.378950,1.408645,1.390738,0.012674
6237.500000,4,1.379130,1.415628,1.391342,0.013409
6237.750000,4,1.378261,1.420906,1.389937,0.015173
6238.000000,4,1.370655,1.420426,1.383298,0.017385
6238.250000,4,1.358133,1.416448,1.372907,0.020339
6238.500000,4,1.340468,1.403152,1.356164,0.021751
6238.750000,4,1.320247,1.382999,1.335931,0.021539
6239.000000,4,1.299395,1.360227,1.315103,0.020649
6239.250000,4,1.280874,1.337905,1.295388,0.019291
6239.500000,4,1.262794,1.313543,1.275999,0.017049
6239.750000,4,1.248776,1.293850,1.259827,0.015393
6240.000000,4,1.260619,1.318732,1.277892,0.020468
6240.250000,4,1.218130,1.250085,1.227424,0.010692
6240.500000,4,1.201658,1.230232,1.212076,0.009087
6240.750000,4,1.187545,1.211369,1.198776,0.007191
6241.000000,4,1.176461,1.194925,1.187540,0.005944
6241.250000,4,1.168205,1.182948,1.178650,0.005047
6241.500000,4,1.158570,1.173993,1.168818,0.005136
6241.750000,4,1.149804,1.165588,1.160011,0.005549
6242.000000,4,1.142928,1.159385,1.152897,0.005932
6242.250000,4,1.140439,1.156117,1.149185,0.005836
6242.500000,4,1.142788,1.156827,1.150586,0.005750
6242.750000,4,1.148531,1.162954,1.156220,0.005392
6243.000000,4,1.153339,1.168991,1.162467,0.005732
6243.250000,4,1.159047,1.175377,1.168498,0.005803
6243.500000,4,1.160077,1.178648,1.170782,0.006306
6243.750000,4,1.163156,1.182575,1.173058,0.006464
6244.000000,4,1.163136,1.185074,1.173836,0.006723
6244.250000,4,1.166625,1.189851,1.178686,0.007025
6244.500000,4,1.169773,1.195897,1.182819,0.007735
6244.750000,4,1.173902,1.198016,1.186480,0.007180
6245.000000,4,1.172133,1.198036,1.184778,0.007755
6245.250000,4,1.164515,1.191270,1.177994,0.008015
6245.500000,4,1.152989,1.178038,1.165701,0.007619
6245.750000,4,1.137645,1.162928,1.150518,0.007672
6246.000000,4,1.120571,1.144560,1.132417,0.007294
6246.250000,4,1.103696,1.126022,1.113565,0.006804
6246.500000,4,1.082564,1.103366,1.091663,0.006461
6246.750000,4,1.062721,1.082229,1.071070,0.006204
6247.000000,4,1.043537,1.058515,1.050099,0.004916
6247.250000,4,1.028812,1.041416,1.034099,0.004516
6247.500000,4,1.016377,1.029423,1.021873,0.004951
6247.750000,4,1.009624,1.023127,1.014405,0.005462
6248.000000,4,1.003757,1.017101,1.008961,0.005132
6248.250000,4,0.998498,1.012544,1.005453,0.005429
6248.500000,4,0.995949,1.009620,1.002659,0.004937
6248.750000,4,0.996212,1.012499,1.004218,0.005654
6249.000000,4,0.999699,1.016966,1.008314,0.005662
6249.250000,4,1.009494,1.025631,1.017034,0.005678
6249.500000,4,1.018220,1.034696,1.026228,0.005756
6249.750000,4,1.026686,1.044150,1.035052,0.005787
6250.000000,4,1.032953,1.051446,1.041613,0.005841
6250.250000,4,1.038210,1.057252,1.047530,0.005881
6250.500000,4,1.043018,1.062559,1.052261,0.006106
6250.750000,4,1.047336,1.067256,1.056976,0.006152
6251.000000,4,1.048615,1.067116,1.057318,0.005782
6251.250000,4,1.040889,1.062829,1.051240,0.006675
6251.500000,4,1.025037,1.045869,1.035165,0.006470
6251.750000,4,0.997932,1.019764,1.008588,0.006798
6252.000000,4,0.961118,0.982506,0.971893,0.006543
6252.250000,4,0.918909,0.939258,0.928344,0.006318
6252.500000,4,0.867226,0.887371,0.876644,0.006334
