# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261842,0.293603,0.280451,0.010690
6128.250000,1,0.230993,0.298731,0.277667,0.024135
6128.500000,1,0.258862,0.302488,0.285050,0.015145
6128.750000,1,0.269766,0.304019,0.293398,0.012311
6129.000000,1,0.273115,0.313976,0.303836,0.015463
6129.250000,1,0.255934,0.321744,0.306184,0.025200
6129.500000,1,0.264220,0.335555,0.318528,0.027254
6129.750000,1,0.230678,0.353375,0.325432,0.047436
6130.000000,1,0.234372,0.377230,0.343368,0.054659
6130.250000,1,0.213008,0.407626,0.361460,0.074406
6130.500000,1,0.236498,0.442285,0.390092,0.077226
6130.750000,1,0.224192,0.474930,0.413873,0.095159
6131.000000,1,0.246467,0.509781,0.444935,0.099652
6131.250000,1,0.241486,0.545900,0.472965,0.116073
6131.500000,1,0.261483,0.581776,0.503600,0.121524
6131.750000,1,0.259679,0.617077,0.530919,0.136053
6132.000000,1,0.284144,0.650749,0.561106,0.139052
6132.250000,1,0.280244,0.680168,0.584365,0.152530
6132.500000,1,0.304605,0.706937,0.608915,0.152761
6132.750000,1,0.300243,0.731459,0.627663,0.164242
6133.000000,1,0.322637,0.753208,0.648277,0.163465
6133.250000,1,0.317548,0.772883,0.663664,0.173602
6133.500000,1,0.339000,0.792372,0.681547,0.171981
6133.750000,1,0.331705,0.806695,0.693230,0.181301
6134.000000,1,0.350912,0.819738,0.705900,0.178186
6134.250000,1,0.341305,0.829506,0.712840,0.186336
6134.500000,1,0.359178,0.839913,0.722952,0.182593
6134.750000,1,0.349428,0.849272,0.729669,0.190710
6135.000000,1,0.367941,0.860124,0.740790,0.187128
6135.250000,1,0.358637,0.869442,0.747970,0.195236
6135.500000,1,0.376557,0.879134,0.757493,0.191177
6135.750000,1,0.365734,0.885228,0.761814,0.198608
6136.000000,1,0.382167,0.891735,0.768502,0.193867
6136.250000,1,0.370744,0.896006,0.771266,0.200830
6136.500000,1,0.387019,0.902652,0.778602,0.196456
6136.750000,1,0.376761,0.909236,0.782984,0.203682
6137.000000,1,0.393858,0.916753,0.790521,0.199056
6137.250000,1,0.383488,0.922584,0.793681,0.205711
6137.500000,1,0.401232,0.927463,0.799641,0.199977
6137.750000,1,0.393987,0.933154,0.803598,0.205450
6138.000000,1,0.417072,0.942814,0.813758,0.199161
6138.250000,1,0.417813,0.955896,0.824805,0.204218
6138.500000,1,0.462066,0.982410,0.851586,0.195760
6138.750000,1,0.489074,0.989307,0.864445,0.188513
6139.000000,1,0.537083,1.010039,0.888169,0.176609
6139.250000,1,0.534007,1.035244,0.903285,0.185982
6139.500000,1,0.628820,1.050134,0.938776,0.156204
6139.750000,1,0.745856,1.077348,0.973431,0.117033
6140.000000,1,0.815784,1.092096,1.002637,0.097019
6140.250000,1,0.886043,1.120512,1.030511,0.078827
6140.500000,1,1.014185,1.134079,1.071723,0.044141
6140.750000,1,1.026818,1.150967,1.083010,0.046143
6141.000000,1,1.044090,1.213397,1.121616,0.062695
6141.250000,1,1.057323,1.197967,1.125870,0.045377
6141.500000,1,1.074977,1.203872,1.129980,0.049277
6141.750000,1,1.094055,1.367705,1.175486,0.105478
6142.000000,1,1.082757,1.616676,1.223721,0.201846
6142.250000,1,1.088301,1.851337,1.283457,0.287578
6142.500000,1,1.112971,1.893511,1.307810,0.296893
6142.750000,1,1.123792,1.992792,1.338919,0.328762
6143.000000,1,1.110811,1.895330,1.317374,0.293032
6143.250000,1,1.101211,1.856593,1.329968,0.268652
6143.500000,1,1.110750,1.976892,1.372041,0.308495
6143.750000,1,1.108641,2.221336,1.466752,0.399270
6144.000000,1,1.124680,2.173025,1.463737,0.379780
6144.250000,1,1.129949,2.233279,1.469488,0.403315
6144.500000,1,1.133653,2.095291,1.394260,0.354493
6144.750000,1,1.151197,1.836675,1.382953,0.243519
6145.000000,1,1.155981,1.477699,1.273699,0.108585
6145.250000,1,1.138307,1.268830,1.212028,0.047714
6145.500000,1,1.137651,1.675012,1.317612,0.184884
6145.750000,1,1.141113,2.255566,1.426329,0.416673
6146.000000,1,1.134905,1.871335,1.336455,0.270028
6146.250000,1,1.126477,1.633856,1.287123,0.182652
6146.500000,1,1.131069,1.316325,1.224326,0.067134
6146.750000,1,1.031405,1.250014,1.158333,0.079680
6147.000000,1,1.059998,1.298091,1.178618,0.083755
6147.250000,1,0.913604,1.318868,1.165788,0.138333
6147.500000,1,0.916165,1.304136,1.178521,0.138066
6147.750000,1,0.814217,1.290610,1.167852,0.179072
6148.000000,1,0.674759,1.293924,1.145873,0.236953
6148.250000,1,0.819119,1.348712,1.219223,0.201524
6148.500000,1,0.733066,1.361537,1.192279,0.232103
6148.750000,1,0.640301,1.323875,1.158690,0.260502
6149.000000,1,0.736105,1.365583,1.218768,0.242051
6149.250000,1,0.885700,1.384357,1.227438,0.175909
6149.500000,1,1.049395,1.425490,1.266788,0.122128
6149.750000,1,0.856667,1.444881,1.239903,0.199886
6150.000000,1,0.904974,1.474194,1.263368,0.190175
6150.250000,1,1.183055,1.475425,1.330854,0.095187
6150.500000,1,1.319803,1.522665,1.396902,0.071415
6150.750000,1,1.355430,1.489849,1.440084,0.056345
6151.000000,1,1.345376,1.484405,1.411359,0.049248
6151.250000,1,1.360447,1.577340,1.436180,0.082846
6151.500000,1,1.372980,1.820775,1.497264,0.172639
6151.750000,1,1.372491,2.005095,1.569554,0.231311
6152.000000,1,1.411444,2.257155,1.666145,0.308693
6152.250000,1,1.450822,2.264051,1.680570,0.299800
6152.500000,1,1.434015,2.271786,1.672182,0.303683
6152.750000,1,1.395717,2.144472,1.633672,0.271641
6153.000000,1,1.399452,1.696589,1.552106,0.106318
6153.250000,1,1.388620,1.652735,1.529318,0.111976
6153.500000,1,1.392497,2.191064,1.673458,0.272282
6153.750000,1,1.394949,2.627454,1.730691,0.457511
6154.000000,1,1.380666,2.319507,1.656308,0.345773
6154.250000,1,1.372600,1.890873,1.555154,0.187024
6154.500000,1,1.348838,1.480844,1.428959,0.048864
6154.750000,1,1.341065,1.448916,1.391318,0.041482
6155.000000,1,1.301654,1.449355,1.360794,0.053390
6155.250000,1,1.285385,1.565537,1.415043,0.090174
6155.500000,1,1.255172,1.494869,1.358428,0.078323
6155.750000,1,1.208586,1.390001,1.286665,0.059681
6156.000000,1,1.141620,1.508421,1.272680,0.131150
6156.250000,1,1.086524,1.346028,1.179102,0.089879
6156.500000,1,1.022475,1.276719,1.141536,0.093958
6156.750000,1,0.963081,1.194568,1.084620,0.087537
6157.000000,1,0.907463,1.400415,1.065509,0.173189
6157.250000,1,0.845278,1.324421,0.979064,0.174865
6157.500000,1,0.772206,1.141030,0.878157,0.134389
