# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.264003,0.275084,0.272270,0.003490
6128.250000,1,0.266148,0.275959,0.273650,0.003154
6128.500000,1,0.268747,0.281126,0.277753,0.003811
6128.750000,1,0.276061,0.287118,0.284181,0.003494
6129.000000,1,0.282138,0.296272,0.292568,0.004485
6129.250000,1,0.293315,0.308654,0.304229,0.004766
6129.500000,1,0.307128,0.325661,0.320358,0.005806
6129.750000,1,0.328808,0.347037,0.341500,0.005639
6130.000000,1,0.353136,0.373168,0.366691,0.006232
6130.250000,1,0.383815,0.402438,0.395391,0.005646
6130.500000,1,0.411746,0.433447,0.425621,0.006840
6130.750000,1,0.441100,0.467075,0.457518,0.007948
6131.000000,1,0.467127,0.503065,0.491801,0.011114
6131.250000,1,0.504117,0.540645,0.528830,0.011117
6131.500000,1,0.539469,0.577906,0.565869,0.011922
6131.750000,1,0.573065,0.612618,0.599613,0.012040
6132.000000,1,0.601617,0.642761,0.629809,0.012694
6132.250000,1,0.628539,0.670777,0.657086,0.012929
6132.500000,1,0.653940,0.697818,0.684110,0.013549
6132.750000,1,0.678776,0.726569,0.712508,0.014752
6133.000000,1,0.702518,0.755280,0.741330,0.016745
6133.250000,1,0.729251,0.782912,0.768279,0.016799
6133.500000,1,0.754273,0.803477,0.789460,0.015246
6133.750000,1,0.774404,0.818606,0.804460,0.013417
6134.000000,1,0.784436,0.828179,0.815726,0.013609
6134.250000,1,0.799675,0.841664,0.829856,0.012991
6134.500000,1,0.812013,0.859523,0.848384,0.015318
6134.750000,1,0.831263,0.882876,0.870993,0.016578
6135.000000,1,0.846232,0.905837,0.894303,0.019827
6135.250000,1,0.867664,0.923771,0.913114,0.018682
6135.500000,1,0.886098,0.935358,0.926105,0.016476
6135.750000,1,0.906294,0.944118,0.936286,0.012447
6136.000000,1,0.914050,0.953847,0.946227,0.013256
6136.250000,1,0.917514,0.968851,0.959253,0.017116
6136.500000,1,0.925822,0.987509,0.976589,0.020782
6136.750000,1,0.939659,1.006298,0.993853,0.022241
6137.000000,1,0.949241,1.018240,1.005965,0.023255
6137.250000,1,0.959355,1.024254,1.011805,0.021557
6137.500000,1,0.955644,1.026738,1.013477,0.023768
6137.750000,1,0.955619,1.033332,1.017900,0.025676
6138.000000,1,0.957196,1.047035,1.030145,0.030008
6138.250000,1,0.974258,1.068218,1.049979,0.031197
6138.500000,1,0.992853,1.091532,1.073218,0.033078
6138.750000,1,1.015511,1.114365,1.094210,0.032548
6139.000000,1,1.031861,1.126977,1.108888,0.031908
6139.250000,1,1.050105,1.136611,1.119359,0.028894
6139.500000,1,1.060839,1.144120,1.127528,0.027797
6139.750000,1,1.075948,1.153131,1.136784,0.025666
6140.000000,1,1.091565,1.162891,1.147861,0.023819
6140.250000,1,1.100219,1.172874,1.156364,0.023908
6140.500000,1,1.104018,1.177120,1.161315,0.024266
6140.750000,1,1.099486,1.179195,1.162497,0.026528
6141.000000,1,1.086877,1.181889,1.163341,0.031757
6141.250000,1,1.088860,1.186966,1.167552,0.032740
6141.500000,1,1.092650,1.196278,1.175638,0.034429
6141.750000,1,1.099564,1.203659,1.183711,0.034881
6142.000000,1,1.097299,1.208666,1.187319,0.037174
6142.250000,1,1.096791,1.211811,1.187242,0.037457
6142.500000,1,1.090667,1.204891,1.183962,0.038361
6142.750000,1,1.087034,1.203321,1.181793,0.038946
6143.000000,1,1.086301,1.206262,1.184380,0.040257
6143.250000,1,1.094085,1.212055,1.191121,0.039768
6143.500000,1,1.098695,1.217917,1.197297,0.040404
6143.750000,1,1.099887,1.218811,1.197839,0.040102
6144.000000,1,1.095121,1.214549,1.192981,0.040061
6144.250000,1,1.090960,1.205954,1.186298,0.038987
6144.500000,1,1.088010,1.203480,1.183225,0.038965
6144.750000,1,1.089641,1.206530,1.186922,0.039776
6145.000000,1,1.096595,1.217082,1.196993,0.041060
6145.250000,1,1.106977,1.227048,1.207228,0.040985
6145.500000,1,1.110425,1.231788,1.212303,0.041643
6145.750000,1,1.111568,1.229463,1.210683,0.040499
6146.000000,1,1.106020,1.225606,1.206005,0.040880
6146.250000,1,1.106001,1.222756,1.204337,0.040181
6146.500000,1,1.110376,1.228700,1.209916,0.040681
6146.750000,1,1.121989,1.241696,1.222198,0.040949
6147.000000,1,1.130955,1.254819,1.235552,0.042728
6147.250000,1,1.139179,1.265409,1.245205,0.043333
6147.500000,1,1.138925,1.267716,1.247497,0.044354
6147.750000,1,1.141513,1.267150,1.247332,0.043227
6148.000000,1,1.143447,1.270593,1.250321,0.043657
6148.250000,1,1.154337,1.280248,1.259974,0.043161
6148.500000,1,1.166135,1.297374,1.276196,0.044980
6148.750000,1,1.182836,1.315842,1.295173,0.045899
6149.000000,1,1.194410,1.331053,1.309836,0.047176
6149.250000,1,1.202399,1.338741,1.318105,0.047265
6149.500000,1,1.204382,1.344365,1.321661,0.047925
6149.750000,1,1.208347,1.348621,1.325660,0.047945
6150.000000,1,1.214832,1.355051,1.331617,0.047764
6150.250000,1,1.224120,1.362092,1.340081,0.047389
6150.500000,1,1.228310,1.368972,1.345946,0.048094
6150.750000,1,1.230430,1.369573,1.347677,0.047932
6151.000000,1,1.227656,1.367840,1.345205,0.048050
6151.250000,1,1.226953,1.365948,1.342935,0.047400
6151.500000,1,1.226787,1.367350,1.344320,0.048045
6151.750000,1,1.233145,1.372457,1.349708,0.047658
6152.000000,1,1.239327,1.378366,1.354833,0.047238
6152.250000,1,1.243302,1.376604,1.354892,0.045621
6152.500000,1,1.239200,1.369283,1.347608,0.044334
6152.750000,1,1.230664,1.357184,1.336635,0.043340
6153.000000,1,1.221845,1.348441,1.326905,0.042964
6153.250000,1,1.223915,1.347192,1.324879,0.041347
6153.500000,1,1.229033,1.347880,1.327356,0.040240
6153.750000,1,1.239444,1.350164,1.330930,0.037445
6154.000000,1,1.246310,1.346972,1.328991,0.033940
6154.250000,1,1.246174,1.331225,1.316240,0.028759
6154.500000,1,1.233184,1.309412,1.295087,0.025403
6154.750000,1,1.224198,1.284344,1.273322,0.020121
6155.000000,1,1.218856,1.262471,1.254039,0.014484
6155.250000,1,1.236646,1.332356,1.256844,0.031095
6155.500000,1,1.218791,3.044786,1.524774,0.621942
6155.750000,1,1.186787,3.496578,1.567701,0.789288
6156.000000,1,1.141688,2.671060,1.387196,0.524900
6156.250000,1,1.094611,2.642326,1.337556,0.532866
6156.500000,1,1.024810,2.339624,1.236407,0.450694
6156.750000,1,0.949533,1.600982,1.059871,0.221329
6157.000000,1,0.876278,0.922205,0.884798,0.015350
6157.250000,1,0.812806,0.821735,0.816085,0.002613
6157.500000,1,0.741189,0.751246,0.748180,0.003240
6157.750000,1,0.660703,0.679742,0.675531,0.006152
6158.000000,1,0.587556,0.607519,0.603084,0.006436
6158.250000,1,0.516447,0.537716,0.533188,0.006891
6158.500000,1,0.455197,0.475576,0.471068,0.006552
6158.750000,1,0.405858,0.420435,0.417088,0.004666
6159.000000,1,0.360627,0.373985,0.371037,0.004359
6159.250000,1,0.326630,0.335789,0.333252,0.002864
6159.500000,1,0.297468,0.307213,0.304578,0.003082
6159.750000,1,0.282053,0.288901,0.286891,0.002138
6160.000000,2,0.247671,0.253315,0.249116,0.001773
6160.250000,2,0.251727,0.257682,0.253272,0.001852
6160.500000,2,0.264137,0.270666,0.265606,0.002118
6160.750000,2,0.284676,0.293504,0.286417,0.002943
6161.000000,2,0.312595,0.323665,0.314976,0.003644
6161.250000,2,0.347745,0.360348,0.350688,0.004104
6161.500000,2,0.389120,0.402556,0.392914,0.004253
6161.750000,2,0.437415,0.451129,0.441537,0.004345
6162.000000,2,0.491427,0.506944,0.496008,0.004892
6162.250000,2,0.549054,0.568677,0.555340,0.006133
6162.500000,2,0.609239,0.628927,0.615790,0.006154
6162.750000,2,0.667997,0.684396,0.674010,0.005206
6163.000000,2,0.723204,0.734181,0.729314,0.003946
6163.250000,2,0.778259,0.789095,0.784107,0.003941
6163.500000,2,0.833915,0.845611,0.839818,0.004258
6163.750000,2,0.889088,0.902045,0.895989,0.004845
6164.000000,2,0.942648,0.954196,0.949390,0.004194
6164.250000,2,0.990252,1.002190,0.996393,0.004449
6164.500000,2,1.027775,1.039100,1.033413,0.004353
6164.750000,2,1.055298,1.067038,1.061605,0.004329
6165.000000,2,1.078975,1.088608,1.083939,0.003994
6165.250000,2,1.101600,1.112517,1.107352,0.003827
6165.500000,2,1.125628,1.136908,1.132052,0.004032
6165.750000,2,1.147792,1.158061,1.153851,0.004075
6166.000000,2,1.163777,1.172319,1.169004,0.003434
6166.250000,2,1.170942,1.179949,1.175741,0.003594
6166.500000,2,1.166681,1.181722,1.176196,0.005132
6166.750000,2,1.162429,1.183625,1.177293,0.006661
6167.000000,2,1.164213,1.190507,1.184234,0.008694
6167.250000,2,1.176533,1.206289,1.199165,0.009592
6167.500000,2,1.195276,1.225591,1.218958,0.009871
6167.750000,2,1.213683,1.244087,1.237011,0.009861
6168.000000,2,1.225706,1.257458,1.250055,0.010264
6168.250000,2,1.232713,1.264659,1.257193,0.010362
6168.500000,2,1.236450,1.270448,1.262495,0.010881
6168.750000,2,1.246947,1.279952,1.272159,0.010534
6169.000000,2,1.261735,1.293572,1.286561,0.010403
6169.250000,2,1.279051,1.311289,1.304580,0.010561
6169.500000,2,1.296843,1.326380,1.320280,0.009744
6169.750000,2,1.310571,1.339575,1.332634,0.009195
6170.000000,2,1.316557,1.344999,1.339114,0.009364
6170.250000,2,1.329859,1.350284,1.345552,0.006544
6170.500000,2,1.343389,1.355969,1.352453,0.003931
6170.750000,2,1.352587,1.362877,1.360469,0.003420
6171.000000,2,1.358484,1.368617,1.366189,0.003383
6171.250000,2,1.358851,1.371153,1.367912,0.003865
6171.500000,2,1.353241,1.367830,1.364743,0.004857
6171.750000,2,1.353053,1.362222,1.359783,0.002996
6172.000000,2,1.356558,1.360071,1.358378,0.001270
6172.250000,2,1.357230,1.370002,1.360409,0.004046
6172.500000,2,1.357610,1.373917,1.361826,0.005121
6172.750000,2,1.355708,1.370250,1.359094,0.004696
6173.000000,2,1.347957,1.364134,1.351730,0.005368
6173.250000,2,1.335321,1.360546,1.341665,0.008124
6173.500000,2,1.323797,1.354529,1.331499,0.009925
6173.750000,2,1.317733,1.349474,1.325494,0.010405
6174.000000,2,1.315927,1.351041,1.324218,0.011479
6174.250000,2,1.313791,1.342665,1.321794,0.009432
6174.500000,2,1.307496,1.341842,1.316872,0.010956
6174.750000,2,1.296877,1.336837,1.306409,0.013073
6175.000000,2,1.279258,1.338581,1.293193,0.019211
6175.250000,2,1.264616,1.310343,1.274970,0.014868
6175.500000,2,1.255324,1.301125,1.266007,0.014730
6175.750000,2,1.253152,1.304614,1.263878,0.016866
6176.000000,2,1.254681,1.316795,1.267541,0.020346
6176.250000,2,1.246777,1.311572,1.259074,0.021604
6176.500000,2,1.233553,1.288140,1.244683,0.017911
6176.750000,2,1.216437,1.260109,1.225580,0.014276
6177.000000,2,1.199784,1.238750,1.208140,0.012709
6177.250000,2,1.189949,1.226370,1.197762,0.011856
6177.500000,2,1.187389,1.224813,1.194235,0.012554
6177.750000,2,1.185067,1.218212,1.191725,0.010883
6178.000000,2,1.180034,1.203820,1.184657,0.007989
6178.250000,2,1.168001,1.188883,1.172475,0.006909
6178.500000,2,1.151454,1.167097,1.155894,0.004882
6178.750000,2,1.137737,1.145559,1.140512,0.002705
6179.000000,2,1.128917,1.135226,1.132665,0.002126
6179.250000,2,1.120283,1.137870,1.132880,0.005426
6179.500000,2,1.123128,1.143889,1.138504,0.006613
6179.750000,2,1.130294,1.148496,1.144192,0.005904
6180.000000,2,1.131424,1.149889,1.144465,0.005646
6180.250000,2,1.124436,1.144219,1.138870,0.006164
6180.500000,2,1.115268,1.136682,1.131808,0.007041
6180.750000,2,1.109410,1.131322,1.126738,0.007257
6181.000000,2,1.105634,1.130352,1.125528,0.008243
6181.250000,2,1.099528,1.129223,1.123257,0.009796
6181.500000,2,1.093175,1.124329,1.117838,0.010199
6181.750000,2,1.082034,1.113125,1.107565,0.010494
6182.000000,2,1.070952,1.100951,1.095466,0.010048
6182.250000,2,1.063023,1.090001,1.085163,0.009085
6182.500000,2,1.058929,1.086461,1.081223,0.009140
6182.750000,2,1.060099,1.087881,1.082340,0.009171
6183.000000,2,1.063746,1.089268,1.084723,0.008597
6183.250000,2,1.066115,1.089318,1.084971,0.007722
6183.500000,2,1.062002,1.082329,1.079118,0.006992
6183.750000,2,1.057284,1.073519,1.070302,0.005344
6184.000000,2,1.052962,1.065443,1.061888,0.003765
6184.250000,2,1.048958,1.057409,1.055810,0.002819
6184.500000,2,1.049483,1.054163,1.052561,0.001375
6184.750000,2,1.046746,1.049659,1.048669,0.000940
6185.000000,2,1.036604,1.039934,1.038871,0.001088
6185.250000,2,1.021196,1.026275,1.024095,0.001404
6185.500000,2,1.003969,1.008168,1.006146,0.001483
6185.750000,2,0.982026,0.990100,0.987792,0.002646
6186.000000,2,0.963021,0.976632,0.972622,0.004182
6186.250000,2,0.948982,0.963556,0.959084,0.004494
6186.500000,2,0.932330,0.947051,0.942905,0.004635
6186.750000,2,0.910218,0.925670,0.920661,0.004687
6187.000000,2,0.879274,0.897897,0.892062,0.005651
6187.250000,2,0.848996,0.865546,0.859719,0.005007
6187.500000,2,0.822283,0.832239,0.827135,0.003012
6187.750000,2,0.790990,0.799272,0.795128,0.002550
6188.000000,2,0.758423,0.765553,0.761788,0.002519
6188.250000,2,0.720267,0.730744,0.725355,0.003424
6188.500000,2,0.678067,0.691934,0.683239,0.004358
6188.750000,2,0.632003,0.641544,0.636062,0.003211
6189.000000,2,0.582776,0.590403,0.586113,0.002394
6189.250000,2,0.535721,0.543499,0.539265,0.002320
6189.500000,2,0.492406,0.499146,0.495074,0.002064
6189.750000,2,0.449960,0.456536,0.453075,0.001927
6190.000000,2,0.410500,0.416336,0.412853,0.001890
6190.250000,2,0.372636,0.378474,0.375173,0.001770
6190.500000,2,0.338262,0.343264,0.340782,0.001442
6190.750000,2,0.309424,0.313663,0.311732,0.001399
6191.000000,2,0.286079,0.290835,0.288257,0.001440
6191.250000,2,0.268326,0.273718,0.270178,0.001643
6191.500000,2,0.255163,0.260372,0.256975,0.001542
6191.750000,2,0.247317,0.252882,0.248928,0.001714
6192.000000,3,0.340438,0.343762,0.342066,0.001308
6192.250000,3,0.343229,0.346736,0.345097,0.001400
6192.500000,3,0.352999,0.356112,0.354642,0.001240
6192.750000,3,0.368499,0.371457,0.369870,0.001163
6193.000000,3,0.390442,0.393180,0.391885,0.000976
6193.250000,3,0.418067,0.420889,0.419550,0.000974
6193.500000,3,0.451347,0.453020,0.452353,0.000654
6193.750000,3,0.487397,0.489574,0.488413,0.000728
6194.000000,3,0.527232,0.528771,0.527883,0.000565
6194.250000,3,0.569820,0.571527,0.570498,0.000624
6194.500000,3,0.615856,0.618090,0.617177,0.000728
6194.750000,3,0.664115,0.668096,0.666578,0.001299
6195.000000,3,0.714927,0.718730,0.716727,0.001441
6195.250000,3,0.762119,0.767838,0.764980,0.001724
6195.500000,3,0.804626,0.812169,0.808918,0.002387
6195.750000,3,0.843013,0.850842,0.847470,0.002569
6196.000000,3,0.878780,0.886704,0.882615,0.002675
6196.250000,3,0.910873,0.919734,0.915396,0.002718
6196.500000,3,0.940700,0.949796,0.945634,0.003505
6196.750000,3,0.964177,0.976237,0.970143,0.004233
6197.000000,3,0.980896,0.993825,0.987376,0.004328
6197.250000,3,0.991483,1.001666,0.996689,0.003755
6197.500000,3,0.996346,1.007955,1.002213,0.004082
6197.750000,3,1.001954,1.014425,1.008168,0.004370
6198.000000,3,1.009761,1.022575,1.015635,0.004425
6198.250000,3,1.018839,1.032667,1.024871,0.004422
6198.500000,3,1.028327,1.041030,1.033536,0.004003
6198.750000,3,1.032841,1.046298,1.037952,0.004315
6199.000000,3,1.032300,1.045631,1.037677,0.004201
6199.250000,3,1.030339,1.041374,1.034568,0.003756
6199.500000,3,1.026676,1.038765,1.031440,0.003853
6199.750000,3,1.026065,1.037521,1.031220,0.003737
6200.000000,3,1.028627,1.040858,1.034611,0.004404
6200.250000,3,1.028507,1.040594,1.034017,0.004375
6200.500000,3,1.026325,1.038464,1.030911,0.004144
6200.750000,3,1.020780,1.030081,1.024657,0.003306
6201.000000,3,1.014857,1.022075,1.017944,0.002758
6201.250000,3,1.011449,1.022144,1.015505,0.003343
6201.500000,3,1.014225,1.025751,1.018078,0.003685
6201.750000,3,1.021032,1.027614,1.023459,0.002058
6202.000000,3,1.028279,1.031797,1.029859,0.001167
6202.250000,3,1.031366,1.036550,1.033961,0.001580
6202.500000,3,1.034480,1.037329,1.035640,0.000953
6202.750000,3,1.034273,1.037511,1.035767,0.000888
6203.000000,3,1.036409,1.039197,1.038242,0.000962
6203.250000,3,1.042273,1.047362,1.044753,0.001601
6203.500000,3,1.050943,1.058083,1.054183,0.002483
6203.750000,3,1.060476,1.067139,1.063125,0.002533
6204.000000,3,1.066089,1.072086,1.069125,0.002044
6204.250000,3,1.070179,1.075469,1.071783,0.001979
6204.500000,3,1.068962,1.076800,1.072708,0.002637
6204.750000,3,1.070320,1.080563,1.075341,0.003377
6205.000000,3,1.075145,1.086615,1.081073,0.003651
6205.250000,3,1.082785,1.093369,1.088753,0.003323
6205.500000,3,1.090623,1.101512,1.096299,0.003551
6205.750000,3,1.095478,1.107627,1.101700,0.003973
6206.000000,3,1.097866,1.109809,1.103717,0.003805
6206.250000,3,1.098223,1.111370,1.104630,0.004280
6206.500000,3,1.097083,1.111050,1.104504,0.004312
6206.750000,3,1.098153,1.113512,1.105758,0.004699
6207.000000,3,1.100601,1.113592,1.106635,0.004150
6207.250000,3,1.098886,1.111080,1.104889,0.003959
6207.500000,3,1.096162,1.105955,1.100965,0.003339
6207.750000,3,1.091891,1.102572,1.096986,0.003580
6208.000000,3,1.090296,1.100170,1.095329,0.003264
6208.250000,3,1.093169,1.101081,1.096980,0.002804
6208.500000,3,1.096399,1.107169,1.101609,0.003294
6208.750000,3,1.101393,1.111190,1.106967,0.003064
6209.000000,3,1.105030,1.114064,1.109575,0.002755
6209.250000,3,1.107824,1.113832,1.110455,0.002033
6209.500000,3,1.107593,1.113652,1.110456,0.001852
6209.750000,3,1.109917,1.113993,1.112219,0.001372
6210.000000,3,1.115080,1.119062,1.117500,0.001447
6210.250000,3,1.122089,1.127294,1.124706,0.001718
6210.500000,3,1.128613,1.135812,1.131685,0.002091
6210.750000,3,1.132277,1.140366,1.135021,0.002528
6211.000000,3,1.132753,1.137533,1.135389,0.001594
6211.250000,3,1.131889,1.138594,1.135160,0.001886
6211.500000,3,1.134094,1.138868,1.137359,0.001470
6211.750000,3,1.140855,1.146775,1.143501,0.001695
6212.000000,3,1.148649,1.159032,1.153085,0.002992
6212.250000,3,1.157268,1.169832,1.162255,0.003738
6212.500000,3,1.163791,1.175867,1.167253,0.003764
6212.750000,3,1.164834,1.178433,1.168626,0.004274
6213.000000,3,1.166152,1.176649,1.168938,0.003349
6213.250000,3,1.169654,1.182872,1.173532,0.004024
6213.500000,3,1.179550,1.192761,1.182831,0.004214
6213.750000,3,1.193631,1.206266,1.197545,0.004032
6214.000000,3,1.211977,1.220515,1.214796,0.002559
6214.250000,3,1.227583,1.232276,1.229829,0.001732
6214.500000,3,1.238172,1.245468,1.240818,0.002404
6214.750000,3,1.243622,1.254340,1.249577,0.003507
6215.000000,3,1.252500,1.262018,1.257867,0.003165
6215.250000,3,1.264182,1.273685,1.268231,0.003378
6215.500000,3,1.277026,1.287327,1.280724,0.003301
6215.750000,3,1.286845,1.294645,1.290012,0.002686
6216.000000,3,1.295513,1.305139,1.298980,0.003134
6216.250000,3,1.300937,1.312308,1.305208,0.003507
6216.500000,3,1.305204,1.313261,1.309839,0.003264
6216.750000,3,1.310475,1.318403,1.314636,0.002421
6217.000000,3,1.318164,1.326212,1.321579,0.002597
6217.250000,3,1.324090,1.330973,1.327084,0.002604
6217.500000,3,1.327741,1.334722,1.330238,0.002442
6217.750000,3,1.327245,1.333579,1.329790,0.002098
6218.000000,3,1.323757,1.329529,1.326224,0.001859
6218.250000,3,1.317598,1.325404,1.321164,0.002713
6218.500000,3,1.308437,1.319139,1.313616,0.003431
6218.750000,3,1.297059,1.313827,1.303576,0.005152
6219.000000,3,1.278322,1.288461,1.284286,0.003342
6219.250000,3,1.253396,1.261036,1.257412,0.002392
6219.500000,3,1.217882,1.227425,1.223651,0.002982
6219.750000,3,1.176917,1.186377,1.182591,0.002990
6220.000000,3,1.133526,1.142663,1.140096,0.002846
6220.250000,3,1.087809,1.096681,1.094097,0.002927
6220.500000,3,1.037935,1.047465,1.044183,0.003121
6220.750000,3,0.981598,0.989698,0.986826,0.002817
6221.000000,3,0.918143,0.925902,0.922458,0.002692
6221.250000,3,0.845431,0.854854,0.850890,0.003216
6221.500000,3,0.773961,0.780931,0.778075,0.002704
6221.750000,3,0.703256,0.710755,0.707564,0.002615
6222.000000,3,0.637370,0.644975,0.641809,0.002401
6222.250000,3,0.577286,0.583349,0.581168,0.001861
6222.500000,3,0.521731,0.527246,0.525068,0.001767
6222.750000,3,0.470571,0.474291,0.472877,0.001287
6223.000000,3,0.426200,0.429862,0.427945,0.001227
6223.250000,3,0.389922,0.393269,0.391533,0.001227
6223.500000,3,0.364309,0.367459,0.366036,0.001178
6223.750000,3,0.349299,0.352819,0.350854,0.001368
6224.000000,4,0.199186,0.275511,0.259005,0.024807
6224.250000,4,0.204553,0.277055,0.261803,0.023950
6224.500000,4,0.210478,0.286903,0.271478,0.025333
6224.750000,4,0.224678,0.303469,0.286243,0.025848
6225.000000,4,0.240957,0.325117,0.307260,0.027732
6225.250000,4,0.261237,0.353857,0.333301,0.030257
6225.500000,4,0.283986,0.388408,0.365590,0.034090
6225.750000,4,0.314865,0.429349,0.403489,0.037164
6226.000000,4,0.345024,0.475458,0.446646,0.042490
6226.250000,4,0.381174,0.526554,0.493301,0.047028
6226.500000,4,0.417450,0.578279,0.542727,0.052356
6226.750000,4,0.458136,0.632687,0.593246,0.056603
6227.000000,4,0.496251,0.686800,0.643941,0.061827
6227.250000,4,0.536002,0.740685,0.694176,0.066280
6227.500000,4,0.571073,0.792646,0.743267,0.071988
6227.750000,4,0.608707,0.841458,0.788832,0.075423
6228.000000,4,0.639638,0.885948,0.829431,0.079543
6228.250000,4,0.669771,0.925267,0.866051,0.082381
6228.500000,4,0.695704,0.959574,0.898718,0.085232
6228.750000,4,0.718362,0.990926,0.927605,0.087873
6229.000000,4,0.736319,1.016921,0.952513,0.090633
6229.250000,4,0.753045,1.037991,0.971403,0.091651
6229.500000,4,0.760861,1.051614,0.983099,0.093280
6229.750000,4,0.768979,1.058842,0.990067,0.093062
6230.000000,4,0.772575,1.062908,0.995176,0.093622
6230.250000,4,0.778018,1.068946,0.999367,0.093286
6230.500000,4,0.782094,1.075480,1.005742,0.094137
6230.750000,4,0.788634,1.083422,1.012688,0.094330
6231.000000,4,0.789644,1.088766,1.017994,0.096001
6231.250000,4,0.790578,1.090710,1.018934,0.096172
6231.500000,4,0.786720,1.087765,1.016402,0.096599
6231.750000,4,0.784860,1.082649,1.011680,0.095503
6232.000000,4,0.781265,1.081330,1.009710,0.096147
6232.250000,4,0.783856,1.083571,1.012219,0.096134
6232.500000,4,0.786630,1.091295,1.019642,0.097908
6232.750000,4,0.797020,1.101170,1.029194,0.097719
6233.000000,4,0.802903,1.111611,1.037606,0.098962
6233.250000,4,0.809309,1.117639,1.043092,0.098740
6233.500000,4,0.809898,1.120257,1.046119,0.099603
6233.750000,4,0.815440,1.123628,1.049064,0.098685
6234.000000,4,0.818900,1.129339,1.055097,0.099640
6234.250000,4,0.832883,1.140603,1.065859,0.098564
6234.500000,4,0.863081,1.154851,1.083568,0.093480
6234.750000,4,0.926782,1.170180,1.107272,0.077395
6235.000000,4,1.033166,1.183595,1.135756,0.047553
6235.250000,4,1.133719,1.193719,1.163603,0.022170
6235.500000,4,1.137062,1.204317,1.174824,0.023509
6235.750000,4,1.143235,1.217574,1.187974,0.028079
6236.000000,4,1.158802,1.265954,1.207270,0.034946
6236.250000,4,1.169092,1.283602,1.222565,0.039737
6236.500000,4,1.174388,1.301941,1.241501,0.036736
6236.750000,4,1.176247,1.399683,1.262173,0.066550
6237.000000,4,1.183472,1.354971,1.271675,0.053313
6237.250000,4,1.179071,1.350505,1.257788,0.050327
6237.500000,4,1.117241,1.418170,1.254451,0.088768
6237.750000,4,1.023473,1.381413,1.236608,0.105328
6238.000000,4,0.972669,1.370722,1.224748,0.117386
6238.250000,4,1.108405,1.449403,1.251958,0.099191
6238.500000,4,1.074159,1.410127,1.236850,0.095769
6238.750000,4,1.022817,1.395216,1.220926,0.106096
6239.000000,4,0.993515,1.453267,1.226429,0.129283
6239.250000,4,1.002990,1.454907,1.223078,0.125515
6239.500000,4,0.962477,1.477258,1.215974,0.139607
6239.750000,4,0.994679,1.561433,1.226227,0.157273
6240.000000,4,1.087807,1.515833,1.225081,0.127625
6240.250000,4,1.134101,1.466507,1.218739,0.106693
6240.500000,4,1.122424,1.391808,1.196790,0.086339
6240.750000,4,1.104969,1.350574,1.186166,0.073759
6241.000000,4,1.094658,1.285202,1.190017,0.065111
6241.250000,4,1.084067,1.379421,1.208849,0.096600
6241.500000,4,1.074590,1.490922,1.204980,0.124313
6241.750000,4,1.060220,1.570508,1.199599,0.157211
6242.000000,4,1.054311,1.433346,1.170898,0.118310
6242.250000,4,1.049598,1.204741,1.115359,0.048557
6242.500000,4,1.056676,1.200277,1.106786,0.048119
6242.750000,4,1.034215,1.190488,1.108121,0.048674
6243.000000,4,1.082298,1.210607,1.129739,0.045052
6243.250000,4,1.099562,1.181374,1.142739,0.030512
6243.500000,4,1.115754,1.292421,1.170448,0.053670
6243.750000,4,1.141769,1.438601,1.201132,0.098296
6244.000000,4,1.137542,1.699086,1.246937,0.185326
6244.250000,4,1.150031,1.749834,1.268812,0.197454
6244.500000,4,1.160248,1.779691,1.285731,0.203153
6244.750000,4,1.210239,1.666516,1.290134,0.155001
6245.000000,4,1.223830,1.534044,1.292947,0.105299
6245.250000,4,1.235793,1.472846,1.295894,0.085143
6245.500000,4,1.225759,1.358960,1.280992,0.045607
6245.750000,4,1.233565,1.357804,1.291485,0.043855
6246.000000,4,1.252714,1.411215,1.303443,0.051886
6246.250000,4,1.248070,1.479463,1.315844,0.073019
6246.500000,4,1.269304,1.400977,1.319786,0.046031
6246.750000,4,1.271424,1.471777,1.344498,0.070141
6247.000000,4,1.265312,1.440930,1.342244,0.064185
6247.250000,4,1.278919,1.497065,1.360775,0.085092
6247.500000,4,1.274065,1.687164,1.385675,0.137951
6247.750000,4,1.275435,1.697745,1.375720,0.145137
6248.000000,4,1.265705,1.846275,1.386826,0.196310
6248.250000,4,1.253802,1.869556,1.374526,0.209626
6248.500000,4,1.253206,1.469185,1.318836,0.073097
6248.750000,4,1.221767,1.457090,1.295302,0.079603
6249.000000,4,1.215285,1.629406,1.304381,0.135348
6249.250000,4,1.217313,1.744538,1.318948,0.175407
6249.500000,4,1.192409,1.962598,1.328093,0.259995
6249.750000,4,1.149379,2.178156,1.346179,0.342033
6250.000000,4,1.150881,1.997277,1.307541,0.284822
6250.250000,4,1.094846,1.701063,1.240125,0.195897
6250.500000,4,1.078750,1.711423,1.216505,0.209175
6250.750000,4,1.026727,1.380793,1.140834,0.113663
6251.000000,4,1.001116,1.224011,1.096470,0.074471
6251.250000,4,0.971294,1.364038,1.090185,0.127182
6251.500000,4,0.955422,1.172308,1.037358,0.084973
6251.750000,4,0.919933,1.091714,0.975519,0.057629
6252.000000,4,0.875587,1.071870,0.936519,0.071828
6252.250000,4,0.802574,0.967857,0.872479,0.063249
6252.500000,4,0.749096,0.882725,0.804291,0.050362
