# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.243241,0.244054,0.243577,0.000281
23228.250000,1,0.246227,0.247717,0.246871,0.000438
23228.500000,1,0.255578,0.257748,0.256652,0.000711
23228.750000,1,0.271331,0.274129,0.272549,0.000943
23229.000000,1,0.292751,0.296457,0.294596,0.001203
23229.250000,1,0.320188,0.324594,0.322284,0.001514
23229.500000,1,0.353134,0.357559,0.355176,0.001585
23229.750000,1,0.390063,0.395046,0.392432,0.001908
23230.000000,1,0.431081,0.436499,0.433647,0.002008
23230.250000,1,0.474684,0.480237,0.477322,0.002129
23230.500000,1,0.519585,0.524860,0.522215,0.002060
23230.750000,1,0.564754,0.570410,0.567381,0.002084
23231.000000,1,0.608675,0.613920,0.611176,0.001921
23231.250000,1,0.651117,0.656009,0.653365,0.001823
23231.500000,1,0.690469,0.695398,0.692822,0.001912
23231.750000,1,0.727223,0.730930,0.729054,0.001463
23232.000000,1,0.759903,0.763323,0.761548,0.001228
23232.250000,1,0.787999,0.791288,0.789647,0.001211
23232.500000,1,0.812692,0.815089,0.813620,0.000836
23232.750000,1,0.832943,0.835233,0.834180,0.000815
23233.000000,1,0.850879,0.852872,0.852041,0.000766
23233.250000,1,0.866770,0.868675,0.867774,0.000605
23233.500000,1,0.880316,0.881857,0.881275,0.000531
23233.750000,1,0.891683,0.893685,0.892761,0.000611
23234.000000,1,0.901635,0.903299,0.902625,0.000539
23234.250000,1,0.910866,0.911969,0.911496,0.000397
23234.500000,1,0.918466,0.920340,0.919734,0.000629
23234.750000,1,0.926736,0.928616,0.927785,0.000666
23235.000000,1,0.935295,0.936668,0.936081,0.000430
23235.250000,1,0.943187,0.945380,0.944111,0.000667
23235.500000,1,0.950809,0.952898,0.951900,0.000739
23235.750000,1,0.958569,0.960185,0.959199,0.000477
23236.000000,1,0.966572,0.967727,0.967091,0.000374
23236.250000,1,0.973818,0.975052,0.974613,0.000397
23236.500000,1,0.981319,0.983276,0.982795,0.000642
23236.750000,1,0.990200,0.990991,0.990662,0.000268
23237.000000,1,0.997292,0.998924,0.997976,0.000548
23237.250000,1,1.004965,1.006460,1.005792,0.000459
23237.500000,1,1.013240,1.015086,1.014114,0.000566
23237.750000,1,1.022110,1.023427,1.022822,0.000437
23238.000000,1,1.032283,1.033288,1.032786,0.000371
23238.250000,1,1.042478,1.044139,1.042994,0.000531
23238.500000,1,1.053298,1.055098,1.054330,0.000607
23238.750000,1,1.062517,1.064448,1.063693,0.000615
23239.000000,1,1.073036,1.074964,1.073819,0.000580
23239.250000,1,1.083030,1.084336,1.083730,0.000424
23239.500000,1,1.092726,1.094775,1.093748,0.000725
23239.750000,1,1.103027,1.104344,1.103970,0.000461
23240.000000,1,1.113250,1.114820,1.113955,0.000587
23240.250000,1,1.122473,1.123475,1.122836,0.000380
23240.500000,1,1.132112,1.133493,1.132596,0.000447
23240.750000,1,1.141871,1.143109,1.142700,0.000375
23241.000000,1,1.153611,1.154802,1.154120,0.000404
23241.250000,1,1.165450,1.168031,1.166837,0.000895
23241.500000,1,1.177379,1.180234,1.179218,0.000920
23241.750000,1,1.189468,1.192415,1.190852,0.001007
23242.000000,1,1.200022,1.201840,1.200761,0.000552
23242.250000,1,1.209437,1.211271,1.210355,0.000711
23242.500000,1,1.219482,1.221377,1.220417,0.000714
23242.750000,1,1.230615,1.233025,1.231495,0.000823
23243.000000,1,1.242425,1.244725,1.243392,0.000738
23243.250000,1,1.253082,1.255129,1.254300,0.000642
23243.500000,1,1.262966,1.264489,1.263744,0.000592
23243.750000,1,1.271278,1.272985,1.272162,0.000591
23244.000000,1,1.279672,1.280737,1.280196,0.000379
23244.250000,1,1.287697,1.290167,1.289033,0.000865
23244.500000,1,1.298282,1.300324,1.299384,0.000771
23244.750000,1,1.309982,1.311810,1.310767,0.000540
23245.000000,1,1.320181,1.321608,1.320870,0.000477
23245.250000,1,1.328765,1.330541,1.329728,0.000619
23245.500000,1,1.336478,1.337826,1.336964,0.000491
23245.750000,1,1.343600,1.344989,1.344247,0.000424
23246.000000,1,1.351967,1.353287,1.352754,0.000440
23246.250000,1,1.361756,1.364499,1.362716,0.001011
23246.500000,1,1.372814,1.374749,1.373832,0.000696
23246.750000,1,1.381980,1.383333,1.382825,0.000497
23247.000000,1,1.389882,1.392074,1.390802,0.000815
23247.250000,1,1.395304,1.397527,1.396363,0.000724
23247.500000,1,1.401442,1.402830,1.401945,0.000443
23247.750000,1,1.406467,1.409167,1.407839,0.000968
23248.000000,1,1.413844,1.416188,1.415284,0.000734
23248.250000,1,1.421242,1.423230,1.421915,0.000755
23248.500000,1,1.425328,1.426601,1.426075,0.000432
23248.750000,1,1.426910,1.428152,1.427428,0.000394
23249.000000,1,1.424718,1.427643,1.426818,0.000950
23249.250000,1,1.424458,1.425796,1.425250,0.000429
23249.500000,1,1.423188,1.424627,1.423897,0.000550
23249.750000,1,1.421380,1.423012,1.422125,0.000565
23250.000000,1,1.417672,1.420272,1.419147,0.000830
23250.250000,1,1.412251,1.413489,1.412707,0.000403
23250.500000,1,1.403134,1.405183,1.403964,0.000703
23250.750000,1,1.393194,1.394989,1.393886,0.000589
23251.000000,1,1.383250,1.384469,1.383884,0.000403
23251.250000,1,1.372920,1.374965,1.374253,0.000653
23251.500000,1,1.363518,1.365586,1.364354,0.000795
23251.750000,1,1.351520,1.352940,1.352297,0.000486
23252.000000,1,1.335905,1.338492,1.337693,0.000872
23252.250000,1,1.320474,1.323129,1.321749,0.000868
23252.500000,1,1.304787,1.306781,1.305748,0.000697
23252.750000,1,1.290118,1.291991,1.291017,0.000709
23253.000000,1,1.275754,1.277518,1.276992,0.000566
23253.250000,1,1.261661,1.263734,1.262725,0.000810
23253.500000,1,1.244350,1.246859,1.245415,0.000977
23253.750000,1,1.223151,1.226286,1.224867,0.001103
23254.000000,1,1.198649,1.201947,1.200639,0.001085
23254.250000,1,1.172201,1.175886,1.173825,0.001184
23254.500000,1,1.142913,1.146393,1.144874,0.001282
23254.750000,1,1.109955,1.114756,1.112632,0.001574
23255.000000,1,1.074637,1.079788,1.077073,0.001699
23255.250000,1,1.034127,1.039494,1.036650,0.002132
23255.500000,1,0.988695,0.994216,0.991488,0.002045
23255.750000,1,0.940609,0.945823,0.942950,0.002043
23256.000000,1,0.889136,0.894582,0.891890,0.002205
23256.250000,1,0.835491,0.841901,0.838713,0.002585
23256.500000,1,0.779800,0.786101,0.783028,0.002650
23256.750000,1,0.721951,0.728924,0.725477,0.002828
23257.000000,1,0.662880,0.669881,0.666352,0.002837
23257.250000,1,0.603848,0.610653,0.607279,0.002805
23257.500000,1,0.547051,0.553319,0.550119,0.002635
23257.750000,1,0.492795,0.498689,0.495755,0.002436
23258.000000,1,0.442512,0.448140,0.445251,0.002221
23258.250000,1,0.396928,0.401848,0.399255,0.002018
23258.500000,1,0.356437,0.360718,0.358591,0.001897
23258.750000,1,0.321600,0.325315,0.323556,0.001562
23259.000000,1,0.293615,0.296824,0.295114,0.001354
23259.250000,1,0.271890,0.274120,0.273008,0.000931
23259.500000,1,0.256169,0.258324,0.257319,0.000733
23259.750000,1,0.246998,0.248346,0.247841,0.000414
23260.000000,2,0.261483,0.262280,0.261957,0.000297
23260.250000,2,0.264164,0.265523,0.264813,0.000428
23260.500000,2,0.271930,0.273855,0.272898,0.000631
23260.750000,2,0.285080,0.287852,0.286535,0.000952
23261.000000,2,0.303335,0.306733,0.305248,0.001199
23261.250000,2,0.327408,0.331342,0.329588,0.001402
23261.500000,2,0.357044,0.361245,0.359016,0.001558
23261.750000,2,0.390777,0.395437,0.393267,0.001832
23262.000000,2,0.428515,0.433893,0.431265,0.001964
23262.250000,2,0.470302,0.476194,0.473315,0.002219
23262.500000,2,0.515541,0.521182,0.518427,0.002198
23262.750000,2,0.563449,0.569207,0.566480,0.002243
23263.000000,2,0.612947,0.619154,0.616099,0.002359
23263.250000,2,0.663264,0.669368,0.666161,0.002267
23263.500000,2,0.711489,0.717925,0.714873,0.002296
23263.750000,2,0.757790,0.763650,0.760868,0.002215
23264.000000,2,0.801385,0.806511,0.803817,0.002006
23264.250000,2,0.841290,0.846265,0.843957,0.001864
23264.500000,2,0.878695,0.883559,0.881020,0.001620
23264.750000,2,0.912787,0.916984,0.914774,0.001496
23265.000000,2,0.942409,0.946461,0.944528,0.001389
23265.250000,2,0.968307,0.971952,0.969986,0.001211
23265.500000,2,0.990250,0.993610,0.991980,0.001210
23265.750000,2,1.010312,1.013848,1.012028,0.001242
23266.000000,2,1.029837,1.033015,1.031642,0.000934
23266.250000,2,1.049511,1.052402,1.050812,0.001073
23266.500000,2,1.068254,1.070376,1.069407,0.000830
23266.750000,2,1.085274,1.087541,1.086219,0.000790
23267.000000,2,1.100044,1.103048,1.101644,0.001056
23267.250000,2,1.115875,1.118117,1.116721,0.000832
23267.500000,2,1.131155,1.133376,1.132066,0.000871
23267.750000,2,1.148248,1.150455,1.149188,0.000794
23268.000000,2,1.166143,1.169381,1.167752,0.001154
23268.250000,2,1.184643,1.187128,1.186033,0.000936
23268.500000,2,1.202331,1.204406,1.203514,0.000722
23268.750000,2,1.219008,1.220612,1.219759,0.000621
23269.000000,2,1.233826,1.236151,1.234945,0.000648
23269.250000,2,1.249686,1.251671,1.250688,0.000674
23269.500000,2,1.265107,1.266854,1.266153,0.000632
23269.750000,2,1.280202,1.281838,1.281005,0.000603
23270.000000,2,1.292594,1.295917,1.294193,0.000993
23270.250000,2,1.305043,1.307228,1.306207,0.000790
23270.500000,2,1.315962,1.318139,1.317278,0.000740
23270.750000,2,1.327129,1.330766,1.329056,0.001143
23271.000000,2,1.340816,1.342351,1.341663,0.000541
23271.250000,2,1.353921,1.356461,1.355223,0.000888
23271.500000,2,1.366692,1.368557,1.367633,0.000703
23271.750000,2,1.377171,1.379476,1.378263,0.000839
23272.000000,2,1.386036,1.387505,1.386964,0.000467
23272.250000,2,1.392350,1.394686,1.393497,0.000647
23272.500000,2,1.398955,1.400515,1.399793,0.000587
23272.750000,2,1.405891,1.407469,1.406759,0.000507
23273.000000,2,1.412828,1.414758,1.413583,0.000626
23273.250000,2,1.417019,1.419583,1.418449,0.000938
23273.500000,2,1.420432,1.423007,1.421434,0.000729
23273.750000,2,1.420311,1.422847,1.421893,0.000784
23274.000000,2,1.419971,1.423308,1.421384,0.001005
23274.250000,2,1.419460,1.421285,1.420185,0.000563
23274.500000,2,1.416948,1.419343,1.418271,0.000747
23274.750000,2,1.414771,1.415620,1.415408,0.000268
23275.000000,2,1.409123,1.410533,1.409766,0.000464
23275.250000,2,1.402548,1.404902,1.403716,0.000858
23275.500000,2,1.394523,1.396856,1.395605,0.000696
23275.750000,2,1.386981,1.389470,1.388250,0.000850
23276.000000,2,1.385423,1.392097,1.390027,0.002289
23276.250000,2,1.371960,1.374573,1.373321,0.000787
23276.500000,2,1.362672,1.363888,1.363106,0.000359
23276.750000,2,1.350429,1.354079,1.352266,0.001191
23277.000000,2,1.338777,1.340460,1.339766,0.000587
23277.250000,2,1.326595,1.328415,1.327397,0.000702
23277.500000,2,1.313842,1.316280,1.314855,0.000915
23277.750000,2,1.301370,1.303781,1.302433,0.000733
23278.000000,2,1.288382,1.290735,1.289224,0.000768
23278.250000,2,1.273462,1.276173,1.274486,0.000929
23278.500000,2,1.257385,1.259663,1.258113,0.000765
23278.750000,2,1.240399,1.243547,1.241473,0.000950
23279.000000,2,1.222966,1.226122,1.224326,0.000923
23279.250000,2,1.206976,1.209327,1.208137,0.000801
23279.500000,2,1.189963,1.192895,1.190964,0.000916
23279.750000,2,1.172329,1.175268,1.173575,0.001090
23280.000000,2,1.153765,1.156481,1.154947,0.000859
23280.250000,2,1.136058,1.138003,1.137025,0.000706
23280.500000,2,1.119730,1.121680,1.120541,0.000694
23280.750000,2,1.105363,1.107866,1.106550,0.000814
23281.000000,2,1.095023,1.097594,1.095896,0.000790
23281.250000,2,1.084616,1.085700,1.085148,0.000350
23281.500000,2,1.073219,1.075053,1.074338,0.000615
23281.750000,2,1.062958,1.065352,1.063766,0.000702
23282.000000,2,1.052537,1.053762,1.053317,0.000396
23282.250000,2,1.045419,1.047012,1.046178,0.000476
23282.500000,2,1.041218,1.042722,1.042069,0.000520
23282.750000,2,1.039250,1.041023,1.040252,0.000510
23283.000000,2,1.037498,1.039093,1.038419,0.000558
23283.250000,2,1.035275,1.036346,1.035858,0.000393
23283.500000,2,1.031190,1.032942,1.032155,0.000507
23283.750000,2,1.027985,1.029321,1.028477,0.000488
23284.000000,2,1.024752,1.026262,1.025751,0.000546
23284.250000,2,1.023791,1.025429,1.024731,0.000578
23284.500000,2,1.023013,1.024815,1.024126,0.000595
23284.750000,2,1.021644,1.023300,1.022802,0.000541
23285.000000,2,1.018768,1.019976,1.019316,0.000353
23285.250000,2,1.013337,1.014916,1.014056,0.000493
23285.500000,2,1.005994,1.007657,1.006956,0.000550
23285.750000,2,0.998761,1.000438,0.999768,0.000559
23286.000000,2,0.990934,0.992907,0.991746,0.000646
23286.250000,2,0.981499,0.982942,0.982108,0.000515
23286.500000,2,0.968752,0.970605,0.969561,0.000702
23286.750000,2,0.952276,0.955059,0.953470,0.000892
23287.000000,2,0.932615,0.935671,0.934185,0.001041
23287.250000,2,0.910630,0.913504,0.912006,0.001128
23287.500000,2,0.886130,0.889274,0.887627,0.001181
23287.750000,2,0.858511,0.862476,0.860164,0.001317
23288.000000,2,0.827217,0.830927,0.828878,0.001417
23288.250000,2,0.790598,0.795028,0.792639,0.001707
23288.500000,2,0.749295,0.754276,0.752079,0.001981
23288.750000,2,0.705223,0.710241,0.707959,0.002066
23289.000000,2,0.659234,0.664406,0.661856,0.002113
23289.250000,2,0.612362,0.617971,0.615116,0.002176
23289.500000,2,0.564101,0.570032,0.567239,0.002389
23289.750000,2,0.516819,0.521764,0.519299,0.002153
23290.000000,2,0.469067,0.474712,0.471910,0.002260
23290.250000,2,0.425036,0.429796,0.427459,0.002044
23290.500000,2,0.383691,0.388417,0.386052,0.001866
23290.750000,2,0.348092,0.352066,0.350025,0.001651
23291.000000,2,0.317307,0.321021,0.319369,0.001451
23291.250000,2,0.293630,0.296030,0.294958,0.000971
23291.500000,2,0.275700,0.278222,0.277186,0.000804
23291.750000,2,0.265527,0.266853,0.266282,0.000451
23292.000000,3,0.340404,0.341318,0.340785,0.000293
23292.250000,3,0.343085,0.344760,0.343983,0.000568
23292.500000,3,0.351877,0.354074,0.353271,0.000753
23292.750000,3,0.366984,0.370110,0.368759,0.001047
23293.000000,3,0.389051,0.392308,0.390764,0.001224
23293.250000,3,0.416780,0.420728,0.418768,0.001593
23293.500000,3,0.450476,0.454863,0.452670,0.001892
23293.750000,3,0.489618,0.494821,0.492358,0.002075
23294.000000,3,0.534669,0.540025,0.537304,0.002327
23294.250000,3,0.584071,0.590166,0.587226,0.002522
23294.500000,3,0.638061,0.643618,0.640832,0.002367
23294.750000,3,0.693135,0.700173,0.696663,0.002727
23295.000000,3,0.749719,0.755332,0.752468,0.002334
23295.250000,3,0.804799,0.811335,0.807754,0.002548
23295.500000,3,0.858820,0.865312,0.861832,0.002287
23295.750000,3,0.911023,0.916863,0.913876,0.002435
23296.000000,3,0.961478,0.966848,0.964036,0.001953
23296.250000,3,1.008259,1.013199,1.010567,0.002030
23296.500000,3,1.049939,1.054596,1.052069,0.001814
23296.750000,3,1.086274,1.089518,1.087894,0.001362
23297.000000,3,1.116941,1.121076,1.119105,0.001587
23297.250000,3,1.143499,1.146645,1.144954,0.001150
23297.500000,3,1.165628,1.168060,1.166594,0.000894
23297.750000,3,1.182588,1.184784,1.183554,0.000817
23298.000000,3,1.194364,1.197112,1.196123,0.000835
23298.250000,3,1.203639,1.204504,1.203986,0.000329
23298.500000,3,1.207668,1.208471,1.207981,0.000250
23298.750000,3,1.208496,1.209350,1.208863,0.000315
23299.000000,3,1.206826,1.208013,1.207454,0.000384
23299.250000,3,1.202938,1.204707,1.203986,0.000516
23299.500000,3,1.197295,1.198575,1.198047,0.000447
23299.750000,3,1.187408,1.189815,1.189011,0.000795
23300.000000,3,1.179443,1.182326,1.180729,0.000897
23300.250000,3,1.164970,1.166315,1.165599,0.000503
23300.500000,3,1.152551,1.153605,1.153230,0.000338
23300.750000,3,1.140277,1.141922,1.141123,0.000679
23301.000000,3,1.128253,1.129542,1.128969,0.000432
23301.250000,3,1.114354,1.116600,1.115614,0.000662
23301.500000,3,1.100762,1.102341,1.101659,0.000573
23301.750000,3,1.086290,1.088344,1.087048,0.000683
23302.000000,3,1.071828,1.074452,1.073198,0.000826
23302.250000,3,1.059962,1.061374,1.060578,0.000484
23302.500000,3,1.048205,1.050151,1.049066,0.000706
23302.750000,3,1.037648,1.039289,1.038277,0.000488
23303.000000,3,1.026774,1.027891,1.027253,0.000392
23303.250000,3,1.015710,1.017033,1.016253,0.000549
23303.500000,3,1.004650,1.007002,1.006078,0.000683
23303.750000,3,0.996343,0.997758,0.997031,0.000440
23304.000000,3,0.988738,0.990816,0.989675,0.000619
23304.250000,3,0.982032,0.983478,0.982710,0.000489
23304.500000,3,0.974339,0.976334,0.975322,0.000579
23304.750000,3,0.967060,0.968397,0.967784,0.000430
23305.000000,3,0.958146,0.960987,0.959642,0.000797
23305.250000,3,0.951984,0.953502,0.952574,0.000427
23305.500000,3,0.947414,0.948419,0.947850,0.000287
23305.750000,3,0.944096,0.945553,0.944670,0.000438
23306.000000,3,0.942930,0.943824,0.943248,0.000277
23306.250000,3,0.941267,0.942458,0.941918,0.000386
23306.500000,3,0.939813,0.941444,0.940787,0.000480
23306.750000,3,0.939169,0.941078,0.940074,0.000621
23307.000000,3,0.938942,0.940342,0.939853,0.000425
23307.250000,3,0.940261,0.941996,0.941128,0.000497
23307.500000,3,0.941147,0.943402,0.942545,0.000741
23307.750000,3,0.942799,0.944766,0.944114,0.000641
23308.000000,3,0.944434,0.946006,0.945193,0.000441
23308.250000,3,0.945424,0.946113,0.945742,0.000230
23308.500000,3,0.945617,0.947310,0.946733,0.000528
23308.750000,3,0.948066,0.949449,0.949032,0.000440
23309.000000,3,0.951429,0.953458,0.952347,0.000598
23309.250000,3,0.956152,0.957803,0.956873,0.000560
23309.500000,3,0.960226,0.961897,0.961177,0.000527
23309.750000,3,0.965553,0.966496,0.966058,0.000366
23310.000000,3,0.970467,0.972325,0.971647,0.000598
23310.250000,3,0.977709,0.980169,0.979237,0.000789
23310.500000,3,0.987415,0.989917,0.988766,0.000881
23310.750000,3,0.998784,1.001078,0.999916,0.000869
23311.000000,3,1.010166,1.013246,1.011615,0.001010
23311.250000,3,1.022186,1.023918,1.022873,0.000555
23311.500000,3,1.032193,1.034381,1.033232,0.000750
23311.750000,3,1.042161,1.044454,1.043172,0.000858
23312.000000,3,1.053492,1.055503,1.054467,0.000746
23312.250000,3,1.064848,1.066816,1.065599,0.000662
23312.500000,3,1.075281,1.076958,1.076212,0.000512
23312.750000,3,1.085584,1.087353,1.086397,0.000551
23313.000000,3,1.095103,1.096803,1.096090,0.000628
23313.250000,3,1.104481,1.105960,1.105453,0.000489
23313.500000,3,1.115233,1.117828,1.116823,0.000871
23313.750000,3,1.130085,1.132368,1.131046,0.000780
23314.000000,3,1.146072,1.148274,1.147120,0.000760
23314.250000,3,1.161587,1.163904,1.162839,0.000752
23314.500000,3,1.176318,1.178632,1.176946,0.000810
23314.750000,3,1.188958,1.191290,1.190337,0.000699
23315.000000,3,1.202323,1.204813,1.203782,0.000810
23315.250000,3,1.219050,1.221423,1.219946,0.000803
23315.500000,3,1.238527,1.241873,1.240361,0.001031
23315.750000,3,1.261960,1.264442,1.263431,0.000918
23316.000000,3,1.285222,1.288152,1.286869,0.000956
23316.250000,3,1.306294,1.309786,1.308187,0.001119
23316.500000,3,1.325737,1.328277,1.327170,0.000799
23316.750000,3,1.343190,1.344516,1.343767,0.000501
23317.000000,3,1.359400,1.362183,1.360640,0.000987
23317.250000,3,1.376227,1.378342,1.377303,0.000704
23317.500000,3,1.391675,1.393326,1.392678,0.000599
23317.750000,3,1.403331,1.405433,1.404314,0.000681
23318.000000,3,1.409360,1.411514,1.410685,0.000655
23318.250000,3,1.409963,1.413018,1.411253,0.001095
23318.500000,3,1.407393,1.409064,1.408367,0.000520
23318.750000,3,1.400722,1.402804,1.401647,0.000692
23319.000000,3,1.389677,1.393250,1.391317,0.001145
23319.250000,3,1.371837,1.375249,1.373172,0.001201
23319.500000,3,1.343625,1.347472,1.345757,0.001576
23319.750000,3,1.304393,1.310882,1.307386,0.002289
23320.000000,3,1.257564,1.264696,1.261171,0.002842
23320.250000,3,1.203509,1.212400,1.207993,0.003293
23320.500000,3,1.145153,1.153815,1.149376,0.002924
23320.750000,3,1.080732,1.090347,1.085472,0.003539
23321.000000,3,1.011473,1.021428,1.016360,0.003974
23321.250000,3,0.935391,0.945129,0.940573,0.003747
23321.500000,3,0.855590,0.865908,0.861055,0.003989
23321.750000,3,0.775333,0.784941,0.780274,0.003870
23322.000000,3,0.695247,0.705486,0.700818,0.003930
23322.250000,3,0.620625,0.630163,0.625665,0.003635
23322.500000,3,0.551675,0.560744,0.556229,0.003407
23322.750000,3,0.489728,0.498061,0.494020,0.002877
23323.000000,3,0.437607,0.444547,0.441236,0.002423
23323.250000,3,0.396329,0.401519,0.399208,0.001785
23323.500000,3,0.367137,0.371320,0.369227,0.001281
23323.750000,3,0.349675,0.352290,0.351213,0.000745
23324.000000,4,0.287594,0.288718,0.288005,0.000384
23324.250000,4,0.291529,0.293043,0.292442,0.000529
23324.500000,4,0.302795,0.305401,0.304168,0.000839
23324.750000,4,0.322919,0.325997,0.324437,0.001111
23325.000000,4,0.348978,0.353089,0.351223,0.001473
23325.250000,4,0.383223,0.388340,0.385829,0.001825
23325.500000,4,0.423321,0.429304,0.426348,0.002110
23325.750000,4,0.469913,0.476642,0.473135,0.002433
23326.000000,4,0.520089,0.527083,0.523801,0.002622
23326.250000,4,0.573010,0.580827,0.577112,0.002761
23326.500000,4,0.626653,0.633579,0.630435,0.002553
23326.750000,4,0.680427,0.687622,0.683949,0.002654
23327.000000,4,0.732036,0.738275,0.735236,0.002316
23327.250000,4,0.780855,0.787615,0.784312,0.002477
23327.500000,4,0.825936,0.831283,0.828666,0.002111
23327.750000,4,0.865971,0.870518,0.868013,0.001775
23328.000000,4,0.899037,0.902384,0.900721,0.001413
23328.250000,4,0.927591,0.931441,0.929562,0.001632
23328.500000,4,0.952741,0.957122,0.955205,0.001477
23328.750000,4,0.978427,0.982245,0.980377,0.001454
23329.000000,4,1.001389,1.005005,1.003150,0.001452
23329.250000,4,1.022141,1.024236,1.023334,0.000898
23329.500000,4,1.037013,1.038925,1.037827,0.000802
23329.750000,4,1.046451,1.048382,1.047428,0.000634
23330.000000,4,1.050648,1.051658,1.051239,0.000367
23330.250000,4,1.053546,1.054802,1.054377,0.000389
23330.500000,4,1.056004,1.056972,1.056507,0.000331
23330.750000,4,1.058295,1.059569,1.058852,0.000490
23331.000000,4,1.058364,1.059481,1.058870,0.000357
23331.250000,4,1.056684,1.057303,1.057006,0.000214
23331.500000,4,1.052297,1.053376,1.052771,0.000397
23331.750000,4,1.047848,1.048838,1.048235,0.000296
23332.000000,4,1.043622,1.044230,1.044028,0.000196
23332.250000,4,1.041675,1.042795,1.042081,0.000329
23332.500000,4,1.039393,1.040357,1.040050,0.000349
23332.750000,4,1.037839,1.039013,1.038417,0.000426
23333.000000,4,1.034321,1.035594,1.034768,0.000466
23333.250000,4,1.031277,1.032863,1.031983,0.000512
23333.500000,4,1.028716,1.030007,1.029288,0.000422
23333.750000,4,1.029553,1.030963,1.030319,0.000422
23334.000000,4,1.031802,1.033497,1.032653,0.000592
23334.250000,4,1.036868,1.037586,1.037106,0.000251
23334.500000,4,1.039405,1.040524,1.040108,0.000406
23334.750000,4,1.043562,1.044517,1.043964,0.000315
23335.000000,4,1.046877,1.047499,1.047124,0.000199
23335.250000,4,1.051577,1.053337,1.052228,0.000550
23335.500000,4,1.058029,1.059538,1.058745,0.000556
23335.750000,4,1.066119,1.068200,1.067250,0.000662
23336.000000,4,1.074876,1.076264,1.075612,0.000463
23336.250000,4,1.082652,1.083907,1.083351,0.000490
23336.500000,4,1.087013,1.089469,1.088558,0.000755
23336.750000,4,1.092822,1.094208,1.093672,0.000522
23337.000000,4,1.097333,1.099904,1.098793,0.000814
23337.250000,4,1.103479,1.105331,1.104713,0.000558
23337.500000,4,1.109064,1.110778,1.109884,0.000572
23337.750000,4,1.114758,1.115671,1.115099,0.000365
23338.000000,4,1.118493,1.119664,1.119329,0.000362
23338.250000,4,1.123208,1.125272,1.124363,0.000589
23338.500000,4,1.128322,1.130625,1.129984,0.000724
23338.750000,4,1.137345,1.139089,1.138334,0.000539
23339.000000,4,1.147110,1.149422,1.148338,0.000739
23339.250000,4,1.158094,1.160641,1.159494,0.000764
23339.500000,4,1.169380,1.171178,1.170170,0.000637
23339.750000,4,1.180957,1.182514,1.181703,0.000546
23340.000000,4,1.203554,1.222673,1.217074,0.006314
23340.250000,4,1.202430,1.203401,1.202804,0.000347
23340.500000,4,1.211563,1.213387,1.212827,0.000631
23340.750000,4,1.221780,1.223521,1.222544,0.000556
23341.000000,4,1.229921,1.231481,1.230959,0.000489
23341.250000,4,1.239279,1.240970,1.239907,0.000535
23341.500000,4,1.247809,1.249928,1.248811,0.000687
23341.750000,4,1.258681,1.261318,1.260123,0.000854
23342.000000,4,1.271820,1.273977,1.272772,0.000731
23342.250000,4,1.284352,1.287062,1.285727,0.000859
23342.500000,4,1.295909,1.297847,1.296735,0.000680
23342.750000,4,1.305113,1.307794,1.306380,0.000900
23343.000000,4,1.313510,1.314213,1.313774,0.000235
23343.250000,4,1.320608,1.322252,1.321689,0.000516
23343.500000,4,1.329057,1.330445,1.329885,0.000469
23343.750000,4,1.338515,1.340841,1.339317,0.000745
23344.000000,4,1.344561,1.346292,1.345437,0.000657
23344.250000,4,1.349414,1.350472,1.349943,0.000364
23344.500000,4,1.348776,1.351167,1.350313,0.000763
23344.750000,4,1.348475,1.349700,1.349068,0.000469
23345.000000,4,1.347005,1.348804,1.347749,0.000548
23345.250000,4,1.347414,1.349788,1.348222,0.000745
23345.500000,4,1.348337,1.349650,1.348873,0.000432
23345.750000,4,1.347730,1.349104,1.348220,0.000492
23346.000000,4,1.343215,1.345996,1.344191,0.000968
23346.250000,4,1.336612,1.339599,1.337844,0.000825
23346.500000,4,1.328882,1.331287,1.330389,0.000944
23346.750000,4,1.323745,1.325006,1.324162,0.000467
23347.000000,4,1.316732,1.319329,1.317693,0.000841
23347.250000,4,1.310024,1.312938,1.311317,0.000961
23347.500000,4,1.300653,1.303116,1.301498,0.000872
23347.750000,4,1.288991,1.291572,1.290295,0.000879
23348.000000,4,1.275029,1.278578,1.276422,0.001124
23348.250000,4,1.263438,1.265984,1.264517,0.000873
23348.500000,4,1.253132,1.254809,1.253859,0.000613
23348.750000,4,1.244108,1.245764,1.244836,0.000548
23349.000000,4,1.232791,1.235838,1.234174,0.000857
23349.250000,4,1.219065,1.222363,1.220535,0.001166
23349.500000,4,1.201139,1.204094,1.202490,0.001167
23349.750000,4,1.181704,1.185433,1.183407,0.001305
23350.000000,4,1.162067,1.164373,1.163269,0.000753
23350.250000,4,1.142623,1.145074,1.143811,0.000924
23350.500000,4,1.118976,1.123566,1.121678,0.001433
23350.750000,4,1.093775,1.097944,1.095764,0.001558
23351.000000,4,1.059913,1.064820,1.062495,0.001974
23351.250000,4,1.021619,1.026948,1.024209,0.002045
23351.500000,4,0.978720,0.984101,0.981507,0.002053
23351.750000,4,0.934111,0.939856,0.936804,0.002159
23352.000000,4,0.887254,0.892470,0.889829,0.002020
23352.250000,4,0.837861,0.843281,0.840568,0.002304
23352.500000,4,0.783950,0.790809,0.787257,0.002630
