# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.279803,0.280712,0.280125,0.000264
22228.250000,1,0.281293,0.281758,0.281547,0.000161
22228.500000,1,0.285344,0.286359,0.285946,0.000285
22228.750000,1,0.291896,0.292919,0.292461,0.000293
22229.000000,1,0.300322,0.301610,0.301045,0.000401
22229.250000,1,0.311089,0.312479,0.311894,0.000390
22229.500000,1,0.324873,0.327167,0.326307,0.000687
22229.750000,1,0.343180,0.346593,0.345069,0.000930
22230.000000,1,0.366224,0.370059,0.368783,0.001108
22230.250000,1,0.393540,0.397959,0.396376,0.001282
22230.500000,1,0.423795,0.428204,0.426535,0.001250
22230.750000,1,0.454771,0.459005,0.457321,0.001284
22231.000000,1,0.485358,0.490001,0.488465,0.001404
22231.250000,1,0.517940,0.522607,0.520940,0.001385
22231.500000,1,0.552442,0.557991,0.555730,0.001571
22231.750000,1,0.589842,0.594160,0.592363,0.001359
22232.000000,1,0.626019,0.630634,0.628814,0.001365
22232.250000,1,0.659423,0.664003,0.662360,0.001427
22232.500000,1,0.689162,0.693297,0.691859,0.001239
22232.750000,1,0.717111,0.721510,0.719425,0.001191
22233.000000,1,0.744654,0.748134,0.746762,0.001153
22233.250000,1,0.773813,0.776934,0.775495,0.001035
22233.500000,1,0.801860,0.805596,0.804116,0.001131
22233.750000,1,0.827517,0.830490,0.829150,0.000889
22234.000000,1,0.846789,0.848866,0.848023,0.000638
22234.250000,1,0.859487,0.862735,0.861238,0.000869
22234.500000,1,0.870864,0.872858,0.871993,0.000633
22234.750000,1,0.881890,0.885028,0.883260,0.000864
22235.000000,1,0.895097,0.897861,0.896345,0.000790
22235.250000,1,0.907094,0.908911,0.908299,0.000518
22235.500000,1,0.916955,0.919072,0.917889,0.000620
22235.750000,1,0.922314,0.925069,0.923753,0.000710
22236.000000,1,0.927768,0.930526,0.929101,0.000998
22236.250000,1,0.934909,0.937483,0.936142,0.000896
22236.500000,1,0.945601,0.948312,0.946736,0.000882
22236.750000,1,0.957478,0.960003,0.958874,0.000777
22237.000000,1,0.967698,0.970517,0.969256,0.000971
22237.250000,1,0.973563,0.975856,0.974612,0.000745
22237.500000,1,0.974387,0.976549,0.975329,0.000786
22237.750000,1,0.974551,0.977447,0.976064,0.001010
22238.000000,1,0.980381,0.982589,0.981635,0.000797
22238.250000,1,0.991474,0.994791,0.993828,0.000957
22238.500000,1,1.011482,1.015174,1.013461,0.001243
22238.750000,1,1.028219,1.031445,1.029912,0.000814
22239.000000,1,1.044366,1.046725,1.045652,0.000702
22239.250000,1,1.055886,1.058342,1.057478,0.000872
22239.500000,1,1.066588,1.068816,1.067972,0.000780
22239.750000,1,1.077949,1.080478,1.079698,0.000770
22240.000000,1,1.093627,1.096031,1.094971,0.000802
22240.250000,1,1.108814,1.111204,1.109958,0.000658
22240.500000,1,1.122231,1.124601,1.123472,0.000677
22240.750000,1,1.132677,1.134700,1.133591,0.000595
22241.000000,1,1.140913,1.142912,1.141895,0.000759
22241.250000,1,1.149414,1.152637,1.150994,0.000880
22241.500000,1,1.161799,1.163745,1.162953,0.000649
22241.750000,1,1.174007,1.177136,1.175739,0.001041
22242.000000,1,1.186581,1.188585,1.187478,0.000623
22242.250000,1,1.194344,1.197597,1.195561,0.000981
22242.500000,1,1.198491,1.201264,1.199810,0.000863
22242.750000,1,1.201908,1.204044,1.202827,0.000808
22243.000000,1,1.206138,1.209926,1.208121,0.000941
22243.250000,1,1.213525,1.215820,1.214954,0.000685
22243.500000,1,1.221072,1.223005,1.222210,0.000592
22243.750000,1,1.225901,1.227598,1.226646,0.000544
22244.000000,1,1.229177,1.230355,1.229688,0.000428
22244.250000,1,1.230166,1.232404,1.231357,0.000738
22244.500000,1,1.235189,1.237186,1.236411,0.000550
22244.750000,1,1.244368,1.246682,1.245564,0.000786
22245.000000,1,1.255933,1.259256,1.257683,0.000941
22245.250000,1,1.267306,1.269636,1.268342,0.000593
22245.500000,1,1.273871,1.275898,1.274769,0.000588
22245.750000,1,1.276565,1.277515,1.277024,0.000302
22246.000000,1,1.277909,1.280441,1.279038,0.000686
22246.250000,1,1.282764,1.284561,1.283596,0.000591
22246.500000,1,1.290205,1.291940,1.291319,0.000562
22246.750000,1,1.299519,1.301212,1.300516,0.000492
22247.000000,1,1.305055,1.306960,1.305881,0.000573
22247.250000,1,1.305209,1.306840,1.306031,0.000541
22247.500000,1,1.301508,1.303576,1.302513,0.000573
22247.750000,1,1.299120,1.300148,1.299619,0.000311
22248.000000,1,1.301468,1.303280,1.302265,0.000545
22248.250000,1,1.308207,1.310907,1.309642,0.000807
22248.500000,1,1.317535,1.320128,1.318997,0.000745
22248.750000,1,1.322990,1.325212,1.324207,0.000547
22249.000000,1,1.321586,1.323789,1.322656,0.000668
22249.250000,1,1.314785,1.317766,1.316014,0.000791
22249.500000,1,1.307711,1.310266,1.309075,0.000819
22249.750000,1,1.304809,1.306820,1.305882,0.000680
22250.000000,1,1.307826,1.309646,1.308603,0.000580
22250.250000,1,1.313639,1.316108,1.315059,0.000920
22250.500000,1,1.319799,1.322402,1.321436,0.000725
22250.750000,1,1.323061,1.325567,1.324329,0.000765
22251.000000,1,1.324712,1.325782,1.325280,0.000357
22251.250000,1,1.325926,1.328726,1.326937,0.000849
22251.500000,1,1.330797,1.332809,1.331710,0.000562
22251.750000,1,1.338635,1.340609,1.339497,0.000536
22252.000000,1,1.345661,1.347586,1.346993,0.000549
22252.250000,1,1.349326,1.350876,1.350196,0.000529
22252.500000,1,1.348587,1.350305,1.349487,0.000642
22252.750000,1,1.345985,1.348480,1.347331,0.000599
22253.000000,1,1.346850,1.348178,1.347643,0.000445
22253.250000,1,1.353426,1.356269,1.354381,0.000878
22253.500000,1,1.364713,1.367016,1.365497,0.000683
22253.750000,1,1.375806,1.378001,1.376425,0.000606
22254.000000,1,1.381498,1.383414,1.382117,0.000561
22254.250000,1,1.379004,1.380538,1.379777,0.000494
22254.500000,1,1.368040,1.371080,1.369340,0.000984
22254.750000,1,1.353144,1.355999,1.354250,0.000833
22255.000000,1,1.334671,1.338051,1.336086,0.001096
22255.250000,1,1.311950,1.316478,1.313782,0.001423
22255.500000,1,1.281478,1.286735,1.283717,0.001687
22255.750000,1,1.240232,1.246305,1.243307,0.001952
22256.000000,1,1.188858,1.196783,1.192277,0.002249
22256.250000,1,1.129127,1.137820,1.133052,0.002641
22256.500000,1,1.065477,1.074871,1.069696,0.002640
22256.750000,1,1.000448,1.010143,1.004466,0.002807
22257.000000,1,0.931109,0.942485,0.935997,0.003170
22257.250000,1,0.857750,0.869467,0.862707,0.003236
22257.500000,1,0.779812,0.791417,0.784592,0.003301
22257.750000,1,0.699287,0.710921,0.703981,0.003270
22258.000000,1,0.620941,0.632395,0.625770,0.003141
22258.250000,1,0.549755,0.559335,0.553468,0.002833
22258.500000,1,0.485236,0.494009,0.488640,0.002470
22258.750000,1,0.428860,0.437110,0.432165,0.002262
22259.000000,1,0.381211,0.387650,0.383757,0.001786
22259.250000,1,0.341506,0.346786,0.343675,0.001486
22259.500000,1,0.311766,0.315547,0.313469,0.001043
22259.750000,1,0.293232,0.295338,0.294398,0.000547
22260.000000,2,0.262365,0.263197,0.262804,0.000261
22260.250000,2,0.266187,0.267843,0.267208,0.000511
22260.500000,2,0.276248,0.279116,0.277951,0.000794
22260.750000,2,0.294795,0.298194,0.296890,0.001004
22261.000000,2,0.318477,0.322959,0.321184,0.001301
22261.250000,2,0.349386,0.354442,0.352518,0.001466
22261.500000,2,0.384316,0.390148,0.387955,0.001683
22261.750000,2,0.425732,0.432377,0.429701,0.001920
22262.000000,2,0.469861,0.477563,0.474623,0.002186
22262.250000,2,0.519098,0.526401,0.523621,0.002197
22262.500000,2,0.568932,0.575929,0.572915,0.002014
22262.750000,2,0.619045,0.626936,0.623561,0.002168
22263.000000,2,0.667968,0.675462,0.672634,0.002208
22263.250000,2,0.718822,0.725768,0.723234,0.002080
22263.500000,2,0.767872,0.775325,0.772663,0.002211
22263.750000,2,0.817098,0.824499,0.821705,0.002081
22264.000000,2,0.861626,0.867373,0.864993,0.001724
22264.250000,2,0.898848,0.904239,0.902258,0.001590
22264.500000,2,0.929553,0.933628,0.931856,0.001137
22264.750000,2,0.956603,0.960875,0.959214,0.001248
22265.000000,2,0.982583,0.986947,0.984976,0.001469
22265.250000,2,1.009517,1.013593,1.011936,0.001253
22265.500000,2,1.034266,1.038186,1.036788,0.001169
22265.750000,2,1.057290,1.059945,1.059027,0.000715
22266.000000,2,1.074174,1.076991,1.075666,0.000774
22266.250000,2,1.089394,1.092101,1.090636,0.000775
22266.500000,2,1.104245,1.106302,1.105127,0.000815
22266.750000,2,1.120202,1.122895,1.121453,0.000767
22267.000000,2,1.134166,1.136358,1.135242,0.000898
22267.250000,2,1.144080,1.145494,1.144824,0.000498
22267.500000,2,1.144701,1.146874,1.145640,0.000615
22267.750000,2,1.141227,1.143385,1.142310,0.000592
22268.000000,2,1.138017,1.139965,1.139072,0.000591
22268.250000,2,1.141158,1.143379,1.142417,0.000707
22268.500000,2,1.151048,1.152648,1.151938,0.000558
22268.750000,2,1.165183,1.167173,1.166079,0.000685
22269.000000,2,1.176297,1.178492,1.176936,0.000689
22269.250000,2,1.181705,1.183327,1.182301,0.000460
22269.500000,2,1.180269,1.182018,1.181298,0.000480
22269.750000,2,1.180636,1.182090,1.181308,0.000451
22270.000000,2,1.182741,1.184753,1.184082,0.000646
22270.250000,2,1.192833,1.194335,1.193449,0.000511
22270.500000,2,1.201424,1.203261,1.202380,0.000634
22270.750000,2,1.208344,1.209487,1.208861,0.000401
22271.000000,2,1.207668,1.208900,1.208470,0.000368
22271.250000,2,1.206461,1.207989,1.207261,0.000436
22271.500000,2,1.206507,1.207722,1.207113,0.000384
22271.750000,2,1.213324,1.215547,1.214296,0.000610
22272.000000,2,1.225354,1.226803,1.226046,0.000457
22272.250000,2,1.236567,1.238727,1.237740,0.000686
22272.500000,2,1.242737,1.244915,1.243584,0.000649
22272.750000,2,1.245030,1.246260,1.245562,0.000401
22273.000000,2,1.243913,1.246539,1.244798,0.000763
22273.250000,2,1.246756,1.249176,1.247885,0.000683
22273.500000,2,1.252107,1.255007,1.253430,0.000815
22273.750000,2,1.259871,1.262449,1.260886,0.000788
22274.000000,2,1.260654,1.263515,1.261772,0.000874
22274.250000,2,1.256557,1.257827,1.257133,0.000502
22274.500000,2,1.247026,1.249119,1.247989,0.000722
22274.750000,2,1.241559,1.242574,1.242074,0.000344
22275.000000,2,1.240262,1.242893,1.241530,0.000853
22275.250000,2,1.247992,1.250037,1.249087,0.000598
22275.500000,2,1.255038,1.257847,1.256331,0.000828
22275.750000,2,1.260046,1.262289,1.261380,0.000701
22276.000000,2,1.285493,1.312109,1.299186,0.008577
22276.250000,2,1.251054,1.252666,1.251835,0.000542
22276.500000,2,1.244779,1.246475,1.245570,0.000576
22276.750000,2,1.243359,1.245266,1.244431,0.000616
22277.000000,2,1.244115,1.246986,1.245726,0.000867
22277.250000,2,1.246522,1.248598,1.247326,0.000564
22277.500000,2,1.243208,1.245207,1.244193,0.000561
22277.750000,2,1.238912,1.240923,1.239562,0.000558
22278.000000,2,1.234614,1.235940,1.235230,0.000393
22278.250000,2,1.236935,1.237757,1.237172,0.000224
22278.500000,2,1.243065,1.245219,1.244312,0.000682
22278.750000,2,1.253228,1.254772,1.254015,0.000517
22279.000000,2,1.258161,1.260350,1.259167,0.000588
22279.250000,2,1.256093,1.258039,1.257226,0.000630
22279.500000,2,1.247292,1.249934,1.248272,0.000796
22279.750000,2,1.239278,1.241192,1.240024,0.000585
22280.000000,2,1.234514,1.236198,1.235454,0.000587
22280.250000,2,1.237737,1.240533,1.238501,0.000818
22280.500000,2,1.242559,1.245098,1.244131,0.000691
22280.750000,2,1.249654,1.252097,1.251010,0.000659
22281.000000,2,1.251237,1.252739,1.251941,0.000444
22281.250000,2,1.248314,1.249784,1.248989,0.000458
22281.500000,2,1.240883,1.242355,1.241716,0.000466
22281.750000,2,1.233896,1.235412,1.234508,0.000469
22282.000000,2,1.224584,1.225983,1.225388,0.000467
22282.250000,2,1.215738,1.217295,1.216335,0.000404
22282.500000,2,1.203967,1.206497,1.204961,0.000693
22282.750000,2,1.191475,1.194326,1.193174,0.000968
22283.000000,2,1.180507,1.181759,1.181019,0.000370
22283.250000,2,1.171308,1.173429,1.172748,0.000621
22283.500000,2,1.163995,1.166172,1.165160,0.000633
22283.750000,2,1.158658,1.160544,1.159701,0.000657
22284.000000,2,1.150409,1.152535,1.151682,0.000748
22284.250000,2,1.142179,1.144040,1.143083,0.000631
22284.500000,2,1.131871,1.133628,1.132755,0.000493
22284.750000,2,1.123792,1.125275,1.124456,0.000521
22285.000000,2,1.114829,1.117082,1.115916,0.000722
22285.250000,2,1.107946,1.109791,1.108759,0.000571
22285.500000,2,1.096670,1.099341,1.097600,0.000805
22285.750000,2,1.083467,1.086383,1.084452,0.000877
22286.000000,2,1.065534,1.068313,1.066402,0.000852
22286.250000,2,1.047022,1.050681,1.048415,0.001086
22286.500000,2,1.028335,1.031196,1.029776,0.001013
22286.750000,2,1.010593,1.013753,1.011846,0.000855
22287.000000,2,0.988926,0.993420,0.990883,0.001235
22287.250000,2,0.964938,0.968938,0.966545,0.001224
22287.500000,2,0.932749,0.937445,0.934467,0.001534
22287.750000,2,0.896097,0.901893,0.898528,0.001747
22288.000000,2,0.854214,0.861827,0.857293,0.002071
22288.250000,2,0.811128,0.817705,0.813736,0.002008
22288.500000,2,0.763720,0.771084,0.766418,0.002208
22288.750000,2,0.713673,0.721352,0.716834,0.002283
22289.000000,2,0.659557,0.667083,0.662824,0.002268
22289.250000,2,0.605134,0.613633,0.608566,0.002489
22289.500000,2,0.551041,0.558499,0.553732,0.002180
22289.750000,2,0.500588,0.506907,0.503115,0.001931
22290.000000,2,0.452996,0.459141,0.455409,0.001891
22290.250000,2,0.411182,0.416596,0.413523,0.001653
22290.500000,2,0.373483,0.378032,0.375221,0.001391
22290.750000,2,0.341286,0.345164,0.342920,0.001218
22291.000000,2,0.313444,0.316438,0.314559,0.000948
22291.250000,2,0.291792,0.294394,0.292849,0.000817
22291.500000,2,0.275162,0.276594,0.275719,0.000496
22291.750000,2,0.265367,0.266643,0.266130,0.000331
22292.000000,3,0.334866,0.336404,0.335781,0.000501
22292.250000,3,0.338276,0.339188,0.338755,0.000264
22292.500000,3,0.346984,0.348831,0.347955,0.000543
22292.750000,3,0.362010,0.365166,0.363718,0.000842
22293.000000,3,0.384199,0.388166,0.386760,0.001159
22293.250000,3,0.413502,0.418081,0.416477,0.001359
22293.500000,3,0.449562,0.454631,0.452670,0.001543
22293.750000,3,0.490067,0.496079,0.493695,0.001752
22294.000000,3,0.534536,0.540651,0.538263,0.001854
22294.250000,3,0.581078,0.587450,0.584899,0.001959
22294.500000,3,0.629996,0.636012,0.633575,0.001878
22294.750000,3,0.679491,0.687554,0.684097,0.002249
22295.000000,3,0.732300,0.739030,0.736461,0.002122
22295.250000,3,0.785051,0.792235,0.789536,0.002170
22295.500000,3,0.836867,0.843638,0.840696,0.001945
22295.750000,3,0.883511,0.888845,0.886558,0.001599
22296.000000,3,0.923699,0.928002,0.926484,0.001398
22296.250000,3,0.958086,0.962351,0.960506,0.001299
22296.500000,3,0.988982,0.992487,0.990698,0.001120
22296.750000,3,1.016969,1.021424,1.019708,0.001206
22297.000000,3,1.043857,1.048063,1.046141,0.001063
22297.250000,3,1.066699,1.068716,1.067627,0.000596
22297.500000,3,1.079956,1.082336,1.081383,0.000781
22297.750000,3,1.086503,1.089377,1.087993,0.000776
22298.000000,3,1.089727,1.092139,1.091175,0.000685
22298.250000,3,1.093444,1.095365,1.094279,0.000566
22298.500000,3,1.099165,1.101460,1.100337,0.000623
22298.750000,3,1.107818,1.109883,1.108638,0.000623
22299.000000,3,1.113348,1.115893,1.114869,0.000672
22299.250000,3,1.116308,1.117994,1.117399,0.000541
22299.500000,3,1.114445,1.116838,1.115617,0.000684
22299.750000,3,1.112210,1.113923,1.112922,0.000475
22300.000000,3,1.112604,1.114737,1.113541,0.000625
22300.250000,3,1.115415,1.116905,1.115982,0.000505
22300.500000,3,1.119857,1.121984,1.121118,0.000624
22300.750000,3,1.123703,1.125212,1.124444,0.000505
22301.000000,3,1.122781,1.123934,1.123256,0.000382
22301.250000,3,1.116534,1.118641,1.117754,0.000578
22301.500000,3,1.112124,1.113175,1.112737,0.000309
22301.750000,3,1.111197,1.112345,1.111924,0.000371
22302.000000,3,1.116918,1.118587,1.117670,0.000607
22302.250000,3,1.126402,1.129058,1.127889,0.000844
22302.500000,3,1.138389,1.141255,1.139398,0.000855
22302.750000,3,1.147516,1.149265,1.148488,0.000596
22303.000000,3,1.152114,1.154304,1.153146,0.000683
22303.250000,3,1.153814,1.156044,1.155045,0.000641
22303.500000,3,1.154444,1.156924,1.156055,0.000789
22303.750000,3,1.154954,1.157234,1.156228,0.000842
22304.000000,3,1.153658,1.156093,1.154698,0.000813
22304.250000,3,1.148806,1.150941,1.149844,0.000537
22304.500000,3,1.141998,1.144323,1.143193,0.000673
22304.750000,3,1.135323,1.138583,1.136550,0.000902
22305.000000,3,1.132278,1.134437,1.133230,0.000754
22305.250000,3,1.132245,1.134283,1.133091,0.000656
22305.500000,3,1.134277,1.135684,1.134933,0.000490
22305.750000,3,1.133905,1.135770,1.135088,0.000507
22306.000000,3,1.131905,1.133787,1.132898,0.000567
22306.250000,3,1.127284,1.128638,1.127775,0.000442
22306.500000,3,1.120947,1.123062,1.121870,0.000682
22306.750000,3,1.114655,1.116475,1.115702,0.000555
22307.000000,3,1.109158,1.110431,1.109990,0.000431
22307.250000,3,1.102246,1.104775,1.103173,0.000714
22307.500000,3,1.093520,1.095839,1.094634,0.000593
22307.750000,3,1.085226,1.086615,1.085797,0.000454
22308.000000,3,1.079876,1.081746,1.080603,0.000629
22308.250000,3,1.079018,1.080341,1.079606,0.000415
22308.500000,3,1.082246,1.084096,1.083454,0.000552
22308.750000,3,1.086729,1.088209,1.087442,0.000402
22309.000000,3,1.087406,1.088812,1.088108,0.000437
22309.250000,3,1.083404,1.084518,1.084064,0.000352
22309.500000,3,1.077883,1.079356,1.078588,0.000496
22309.750000,3,1.075570,1.076863,1.076132,0.000346
22310.000000,3,1.078608,1.080240,1.079371,0.000544
22310.250000,3,1.086352,1.087575,1.086880,0.000373
22310.500000,3,1.093168,1.095001,1.094293,0.000495
22310.750000,3,1.096606,1.097515,1.097032,0.000306
22311.000000,3,1.094497,1.095590,1.095222,0.000317
22311.250000,3,1.092059,1.093293,1.092597,0.000360
22311.500000,3,1.093979,1.096026,1.094958,0.000681
22311.750000,3,1.102746,1.104080,1.103436,0.000407
22312.000000,3,1.114834,1.116678,1.115718,0.000723
22312.250000,3,1.123993,1.125959,1.125246,0.000565
22312.500000,3,1.127390,1.128924,1.128154,0.000483
22312.750000,3,1.123566,1.125150,1.124262,0.000581
22313.000000,3,1.120071,1.121057,1.120410,0.000277
22313.250000,3,1.121681,1.123158,1.122425,0.000440
22313.500000,3,1.130491,1.132685,1.131509,0.000730
22313.750000,3,1.143426,1.145119,1.144306,0.000614
22314.000000,3,1.152594,1.155225,1.153991,0.000877
22314.250000,3,1.156653,1.157887,1.157054,0.000431
22314.500000,3,1.155086,1.156385,1.155743,0.000414
22314.750000,3,1.155007,1.156302,1.155668,0.000445
22315.000000,3,1.161574,1.164032,1.162903,0.000728
22315.250000,3,1.175266,1.177512,1.176421,0.000743
22315.500000,3,1.189369,1.191447,1.190634,0.000594
22315.750000,3,1.197611,1.199639,1.198558,0.000596
22316.000000,3,1.197063,1.198908,1.198047,0.000507
22316.250000,3,1.192458,1.193442,1.192905,0.000282
22316.500000,3,1.191143,1.192611,1.192135,0.000508
22316.750000,3,1.199225,1.202002,1.200564,0.000878
22317.000000,3,1.216845,1.220788,1.218765,0.001057
22317.250000,3,1.238292,1.242985,1.240999,0.001479
22317.500000,3,1.257406,1.259742,1.258491,0.000803
22317.750000,3,1.266575,1.268868,1.267456,0.000602
22318.000000,3,1.266884,1.269503,1.267882,0.000886
22318.250000,3,1.261946,1.265393,1.263324,0.000982
22318.500000,3,1.254401,1.257415,1.255996,0.000884
22318.750000,3,1.243159,1.245861,1.244209,0.000873
22319.000000,3,1.222229,1.226203,1.223599,0.001169
22319.250000,3,1.191063,1.195648,1.193191,0.001417
22319.500000,3,1.152585,1.158156,1.154753,0.001615
22319.750000,3,1.111066,1.117136,1.113654,0.001732
22320.000000,3,1.072020,1.076446,1.074128,0.001460
22320.250000,3,1.032490,1.037449,1.035014,0.001630
22320.500000,3,0.989676,0.995764,0.992137,0.001865
22320.750000,3,0.937536,0.945402,0.940633,0.002265
22321.000000,3,0.876021,0.885361,0.879788,0.002619
22321.250000,3,0.808292,0.818138,0.812427,0.002814
22321.500000,3,0.740365,0.749145,0.743842,0.002553
22321.750000,3,0.674103,0.683254,0.677773,0.002525
22322.000000,3,0.612058,0.620704,0.615474,0.002528
22322.250000,3,0.553870,0.562228,0.557180,0.002376
22322.500000,3,0.499982,0.507275,0.502982,0.002041
22322.750000,3,0.451178,0.458028,0.454071,0.001977
22323.000000,3,0.409548,0.415691,0.412400,0.001693
22323.250000,3,0.377576,0.381771,0.379577,0.001200
22323.500000,3,0.355260,0.358107,0.356454,0.000802
22323.750000,3,0.341792,0.343305,0.342552,0.000430
22324.000000,4,0.270577,0.271571,0.271085,0.000335
22324.250000,4,0.273452,0.274470,0.274083,0.000324
22324.500000,4,0.282441,0.284371,0.283434,0.000603
22324.750000,4,0.297832,0.300908,0.299698,0.000890
22325.000000,4,0.320963,0.324849,0.323436,0.001146
22325.250000,4,0.350677,0.355599,0.353688,0.001462
22325.500000,4,0.386563,0.392521,0.390278,0.001720
22325.750000,4,0.427627,0.433814,0.431716,0.001843
22326.000000,4,0.472731,0.479256,0.476776,0.001884
22326.250000,4,0.520003,0.527629,0.524919,0.002203
22326.500000,4,0.572171,0.580206,0.577061,0.002300
22326.750000,4,0.627551,0.636345,0.632969,0.002454
22327.000000,4,0.685928,0.694304,0.691612,0.002483
22327.250000,4,0.744583,0.753216,0.750244,0.002431
22327.500000,4,0.800366,0.808334,0.804945,0.002203
22327.750000,4,0.848896,0.856261,0.853407,0.002075
22328.000000,4,0.891896,0.899247,0.896746,0.002094
22328.250000,4,0.932580,0.938549,0.936390,0.001623
22328.500000,4,0.970499,0.976125,0.973678,0.001569
22328.750000,4,1.005424,1.011482,1.008996,0.001802
22329.000000,4,1.036882,1.041636,1.039539,0.001492
22329.250000,4,1.061563,1.065977,1.064170,0.001336
22329.500000,4,1.080979,1.085293,1.082965,0.001503
22329.750000,4,1.095131,1.099605,1.097404,0.001340
22330.000000,4,1.108606,1.112277,1.110186,0.001201
22330.250000,4,1.119852,1.123520,1.121925,0.001294
22330.500000,4,1.128869,1.132820,1.131031,0.001295
22330.750000,4,1.134491,1.138171,1.135755,0.001203
22331.000000,4,1.133105,1.135950,1.134381,0.000915
22331.250000,4,1.129179,1.132751,1.130877,0.001147
22331.500000,4,1.126779,1.130246,1.128308,0.001245
22331.750000,4,1.129199,1.132090,1.130602,0.001025
22332.000000,4,1.135944,1.138746,1.137429,0.001056
22332.250000,4,1.144852,1.148512,1.146795,0.001211
22332.500000,4,1.152584,1.156112,1.154436,0.001254
22332.750000,4,1.157690,1.160471,1.158887,0.001093
22333.000000,4,1.158399,1.161684,1.159727,0.001127
22333.250000,4,1.158528,1.161832,1.159795,0.001117
22333.500000,4,1.160247,1.163045,1.161630,0.000989
22333.750000,4,1.162974,1.166025,1.164558,0.001108
22334.000000,4,1.164228,1.167765,1.165910,0.001147
22334.250000,4,1.163087,1.166445,1.164141,0.001173
22334.500000,4,1.157126,1.160461,1.158535,0.001145
22334.750000,4,1.150663,1.154347,1.152223,0.001082
22335.000000,4,1.148166,1.151813,1.149875,0.001218
22335.250000,4,1.152343,1.154800,1.153280,0.000759
22335.500000,4,1.158764,1.162374,1.160576,0.001040
22335.750000,4,1.166368,1.169474,1.167720,0.000870
22336.000000,4,1.170544,1.172699,1.171568,0.000799
22336.250000,4,1.169220,1.172576,1.170300,0.001064
22336.500000,4,1.165656,1.168458,1.166756,0.000917
22336.750000,4,1.163894,1.166033,1.164949,0.000731
22337.000000,4,1.166425,1.168425,1.167276,0.000535
22337.250000,4,1.171275,1.173631,1.172717,0.000691
22337.500000,4,1.176834,1.177580,1.177085,0.000241
22337.750000,4,1.176703,1.178132,1.177331,0.000453
22338.000000,4,1.172769,1.174809,1.174075,0.000659
22338.250000,4,1.169642,1.171091,1.170417,0.000489
22338.500000,4,1.169353,1.170381,1.169967,0.000295
22338.750000,4,1.174608,1.176147,1.175340,0.000483
22339.000000,4,1.181930,1.183791,1.183014,0.000612
22339.250000,4,1.189039,1.190095,1.189526,0.000339
22339.500000,4,1.190585,1.192293,1.191451,0.000540
22339.750000,4,1.188429,1.190134,1.189423,0.000457
22340.000000,4,1.191479,1.196415,1.193832,0.001542
22340.250000,4,1.185148,1.186859,1.185969,0.000529
22340.500000,4,1.187313,1.189298,1.188384,0.000521
22340.750000,4,1.190390,1.191687,1.190867,0.000400
22341.000000,4,1.189614,1.190859,1.190259,0.000368
22341.250000,4,1.185286,1.186574,1.185763,0.000369
22341.500000,4,1.179545,1.181287,1.180601,0.000493
22341.750000,4,1.178416,1.179437,1.178886,0.000335
22342.000000,4,1.181843,1.183872,1.183066,0.000586
22342.250000,4,1.191019,1.192416,1.191999,0.000478
22342.500000,4,1.199700,1.201359,1.200470,0.000476
22342.750000,4,1.203783,1.205081,1.204601,0.000400
22343.000000,4,1.201749,1.203419,1.202320,0.000515
22343.250000,4,1.196226,1.198506,1.197104,0.000573
22343.500000,4,1.191814,1.193869,1.193090,0.000654
22343.750000,4,1.191427,1.193281,1.192662,0.000582
22344.000000,4,1.194141,1.195453,1.194836,0.000472
22344.250000,4,1.195768,1.196888,1.196354,0.000375
22344.500000,4,1.194389,1.195920,1.195163,0.000576
22344.750000,4,1.191712,1.193413,1.192423,0.000446
22345.000000,4,1.189849,1.191656,1.190718,0.000446
22345.250000,4,1.191290,1.193241,1.192337,0.000549
22345.500000,4,1.194393,1.196214,1.195445,0.000610
22345.750000,4,1.195310,1.196891,1.196214,0.000554
22346.000000,4,1.188648,1.191417,1.190367,0.000935
22346.250000,4,1.178103,1.181415,1.179383,0.000983
22346.500000,4,1.165815,1.168826,1.167661,0.000888
22346.750000,4,1.160734,1.163504,1.162327,0.000807
22347.000000,4,1.165056,1.167841,1.166783,0.000909
22347.250000,4,1.176841,1.180121,1.178765,0.001097
22347.500000,4,1.191416,1.195620,1.193723,0.001319
22347.750000,4,1.202780,1.206482,1.205114,0.001361
22348.000000,4,1.206371,1.210747,1.208893,0.001460
22348.250000,4,1.204699,1.209440,1.207578,0.001657
22348.500000,4,1.200850,1.205416,1.203938,0.001419
22348.750000,4,1.200498,1.204080,1.202749,0.001370
22349.000000,4,1.201237,1.204412,1.202933,0.000985
22349.250000,4,1.199462,1.203963,1.202117,0.001440
22349.500000,4,1.196260,1.200165,1.198164,0.001127
22349.750000,4,1.189599,1.193776,1.191633,0.001161
22350.000000,4,1.180253,1.184321,1.182040,0.001208
22350.250000,4,1.170105,1.173613,1.171487,0.001035
22350.500000,4,1.155313,1.159620,1.157259,0.001183
22350.750000,4,1.135620,1.140383,1.137624,0.001372
22351.000000,4,1.108526,1.113841,1.110795,0.001393
22351.250000,4,1.075142,1.081577,1.077499,0.001782
22351.500000,4,1.037566,1.044416,1.040222,0.001996
22351.750000,4,0.998315,1.005722,1.000689,0.002080
22352.000000,4,0.955930,0.963479,0.958560,0.002205
22352.250000,4,0.907940,0.916479,0.910987,0.002372
22352.500000,4,0.853314,0.862842,0.857086,0.002567
