# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.256099,0.257645,0.256757,0.000550
23228.250000,1,0.258876,0.261125,0.260053,0.000750
23228.500000,1,0.267875,0.270306,0.269393,0.000906
23228.750000,1,0.282913,0.286415,0.285151,0.001296
23229.000000,1,0.304286,0.309378,0.307332,0.001672
23229.250000,1,0.331726,0.337525,0.335263,0.001956
23229.500000,1,0.364557,0.372007,0.368819,0.002356
23229.750000,1,0.402375,0.410217,0.407078,0.002528
23230.000000,1,0.444949,0.453925,0.450342,0.002897
23230.250000,1,0.491442,0.501647,0.497138,0.003062
23230.500000,1,0.541005,0.551347,0.546705,0.003151
23230.750000,1,0.591327,0.601802,0.597323,0.003129
23231.000000,1,0.640866,0.651961,0.647587,0.003216
23231.250000,1,0.690210,0.700686,0.696328,0.003008
23231.500000,1,0.737964,0.748531,0.743950,0.003044
23231.750000,1,0.783696,0.794273,0.789591,0.002972
23232.000000,1,0.827113,0.836723,0.832820,0.002686
23232.250000,1,0.866714,0.875436,0.872162,0.002519
23232.500000,1,0.901959,0.911044,0.906831,0.002778
23232.750000,1,0.931747,0.941582,0.936392,0.002814
23233.000000,1,0.958309,0.968094,0.963439,0.002720
23233.250000,1,0.984965,0.993967,0.989516,0.002904
23233.500000,1,1.010316,1.020397,1.014975,0.002991
23233.750000,1,1.034692,1.048499,1.039150,0.003937
23234.000000,1,1.055897,1.068749,1.059280,0.003857
23234.250000,1,1.071945,1.086313,1.075619,0.004509
23234.500000,1,1.085344,1.102383,1.089395,0.005205
23234.750000,1,1.097528,1.117260,1.102437,0.005896
23235.000000,1,1.112602,1.134495,1.117919,0.006523
23235.250000,1,1.130588,1.153999,1.135505,0.007006
23235.500000,1,1.148683,1.176379,1.154760,0.008199
23235.750000,1,1.166789,1.195067,1.172353,0.008506
23236.000000,1,1.181803,1.210352,1.186914,0.008708
23236.250000,1,1.192457,1.223885,1.198000,0.009486
23236.500000,1,1.201519,1.228582,1.206703,0.008164
23236.750000,1,1.210008,1.234294,1.214843,0.007571
23237.000000,1,1.218397,1.239877,1.223380,0.006827
23237.250000,1,1.226544,1.245031,1.231438,0.006128
23237.500000,1,1.233325,1.248715,1.237676,0.005959
23237.750000,1,1.237675,1.253046,1.241814,0.005074
23238.000000,1,1.243186,1.257618,1.246329,0.004999
23238.250000,1,1.248676,1.265392,1.251845,0.005230
23238.500000,1,1.255711,1.270884,1.258581,0.004506
23238.750000,1,1.261978,1.276457,1.264876,0.004212
23239.000000,1,1.266426,1.281849,1.270502,0.004228
23239.250000,1,1.269670,1.285010,1.274123,0.004104
23239.500000,1,1.270287,1.286311,1.275740,0.004169
23239.750000,1,1.270168,1.285991,1.276744,0.003897
23240.000000,1,1.271193,1.289692,1.278814,0.004551
23240.250000,1,1.274715,1.290803,1.281786,0.003967
23240.500000,1,1.278576,1.294174,1.284632,0.003899
23240.750000,1,1.278148,1.293134,1.286119,0.003640
23241.000000,1,1.279790,1.292703,1.286919,0.003294
23241.250000,1,1.280656,1.288612,1.285628,0.002145
23241.500000,1,1.276556,1.284451,1.282185,0.002280
23241.750000,1,1.273730,1.279237,1.276319,0.001766
23242.000000,1,1.266031,1.270406,1.267594,0.001383
23242.250000,1,1.254278,1.258873,1.256274,0.001578
23242.500000,1,1.242165,1.247449,1.244046,0.001656
23242.750000,1,1.231874,1.239678,1.233942,0.002248
23243.000000,1,1.224914,1.234264,1.227482,0.002661
23243.250000,1,1.221003,1.232344,1.224808,0.003052
23243.500000,1,1.218752,1.233010,1.223766,0.003699
23243.750000,1,1.215831,1.231936,1.222599,0.003942
23244.000000,1,1.215380,1.229090,1.220276,0.003596
23244.250000,1,1.211239,1.226542,1.216584,0.003957
23244.500000,1,1.208407,1.221756,1.212522,0.003569
23244.750000,1,1.206256,1.219517,1.209839,0.003700
23245.000000,1,1.203575,1.219338,1.208623,0.004101
23245.250000,1,1.203135,1.219218,1.207793,0.004322
23245.500000,1,1.200574,1.214492,1.205639,0.003513
23245.750000,1,1.198553,1.210382,1.203415,0.002916
23246.000000,1,1.197393,1.206282,1.201435,0.002265
23246.250000,1,1.197183,1.202260,1.200679,0.001462
23246.500000,1,1.198293,1.204585,1.202260,0.001562
23246.750000,1,1.200624,1.206963,1.205025,0.001846
23247.000000,1,1.202785,1.208275,1.206929,0.001788
23247.250000,1,1.203795,1.209403,1.207707,0.001840
23247.500000,1,1.203805,1.209415,1.207730,0.002126
23247.750000,1,1.202895,1.209203,1.207365,0.002399
23248.000000,1,1.202885,1.209770,1.207947,0.002667
23248.250000,1,1.202003,1.210942,1.208616,0.002994
23248.500000,1,1.202769,1.211833,1.209399,0.003282
23248.750000,1,1.201147,1.210411,1.208056,0.003243
23249.000000,1,1.197664,1.207757,1.205467,0.003366
23249.250000,1,1.193515,1.205409,1.202664,0.003983
23249.500000,1,1.191614,1.203370,1.200316,0.003907
23249.750000,1,1.189296,1.202306,1.199218,0.004239
23250.000000,1,1.188360,1.201393,1.198296,0.004385
23250.250000,1,1.187166,1.199890,1.196994,0.004341
23250.500000,1,1.183882,1.198253,1.194746,0.004609
23250.750000,1,1.180220,1.194284,1.191152,0.004596
23251.000000,1,1.176429,1.190590,1.187306,0.004566
23251.250000,1,1.171374,1.187149,1.183366,0.005044
23251.500000,1,1.168508,1.183610,1.179897,0.004757
23251.750000,1,1.164438,1.179288,1.175568,0.004744
23252.000000,1,1.159234,1.173885,1.170196,0.004721
23252.250000,1,1.153571,1.166688,1.163620,0.004344
23252.500000,1,1.144387,1.159116,1.155270,0.004523
23252.750000,1,1.135580,1.150967,1.146954,0.004709
23253.000000,1,1.127062,1.140626,1.137371,0.004365
23253.250000,1,1.115399,1.130046,1.126239,0.004585
23253.500000,1,1.103727,1.118624,1.114684,0.004574
23253.750000,1,1.091616,1.105588,1.101521,0.004053
23254.000000,1,1.077188,1.091323,1.087991,0.004549
23254.250000,1,1.062768,1.076592,1.073403,0.004312
23254.500000,1,1.047693,1.061281,1.057780,0.004175
23254.750000,1,1.029960,1.043263,1.039593,0.003950
23255.000000,1,1.008317,1.021198,1.017586,0.003941
23255.250000,1,0.981602,0.994245,0.990318,0.003738
23255.500000,1,0.950941,0.962477,0.958385,0.003454
23255.750000,1,0.912219,0.926016,0.921223,0.004053
23256.000000,1,0.872610,0.884853,0.879882,0.003597
23256.250000,1,0.826934,0.839250,0.833281,0.003647
23256.500000,1,0.777801,0.788971,0.783235,0.003662
23256.750000,1,0.724757,0.736194,0.729921,0.003706
23257.000000,1,0.670225,0.680866,0.674866,0.003579
23257.250000,1,0.615365,0.625612,0.619666,0.003484
23257.500000,1,0.560526,0.571128,0.565226,0.003602
23257.750000,1,0.507689,0.518203,0.512576,0.003399
23258.000000,1,0.458127,0.467618,0.462677,0.003105
23258.250000,1,0.412712,0.421163,0.416558,0.002801
23258.500000,1,0.371379,0.379027,0.375181,0.002523
23258.750000,1,0.336264,0.342613,0.339596,0.002151
23259.000000,1,0.307519,0.312717,0.310214,0.001828
23259.250000,1,0.284943,0.289076,0.287159,0.001347
23259.500000,1,0.269142,0.271895,0.270696,0.001067
23259.750000,1,0.259493,0.261496,0.260521,0.000729
23260.000000,2,0.283937,0.285608,0.284361,0.000470
23260.250000,2,0.285972,0.288453,0.286875,0.000667
23260.500000,2,0.292810,0.295526,0.294006,0.000885
23260.750000,2,0.304292,0.307689,0.306117,0.001140
23261.000000,2,0.320632,0.324520,0.322822,0.001419
23261.250000,2,0.341545,0.346373,0.344232,0.001742
23261.500000,2,0.366996,0.372571,0.370008,0.002038
23261.750000,2,0.396942,0.403372,0.400410,0.002345
23262.000000,2,0.431235,0.438647,0.435118,0.002533
23262.250000,2,0.469216,0.477313,0.473487,0.002831
23262.500000,2,0.509599,0.517956,0.513874,0.002934
23262.750000,2,0.550366,0.558769,0.554912,0.002984
23263.000000,2,0.590293,0.598510,0.594776,0.002859
23263.250000,2,0.629796,0.637216,0.633493,0.002717
23263.500000,2,0.667244,0.675019,0.671156,0.002723
23263.750000,2,0.704695,0.711652,0.708045,0.002569
23264.000000,2,0.739496,0.746939,0.743232,0.002535
23264.250000,2,0.772175,0.777949,0.774877,0.002166
23264.500000,2,0.798366,0.803690,0.800984,0.001894
23264.750000,2,0.819885,0.824558,0.821988,0.001789
23265.000000,2,0.837268,0.841169,0.839024,0.001310
23265.250000,2,0.853950,0.857632,0.855471,0.001293
23265.500000,2,0.869842,0.873857,0.871534,0.001463
23265.750000,2,0.886519,0.890295,0.888005,0.001409
23266.000000,2,0.901378,0.905043,0.902855,0.001394
23266.250000,2,0.914233,0.917174,0.915230,0.001025
23266.500000,2,0.923361,0.925479,0.924452,0.000655
23266.750000,2,0.930214,0.932577,0.931316,0.000683
23267.000000,2,0.936165,0.937666,0.936874,0.000577
23267.250000,2,0.940715,0.941830,0.941190,0.000401
23267.500000,2,0.943469,0.944846,0.944145,0.000452
23267.750000,2,0.944807,0.946016,0.945458,0.000455
23268.000000,2,0.943921,0.946231,0.945612,0.000644
23268.250000,2,0.946302,0.947793,0.947177,0.000515
23268.500000,2,0.951096,0.953272,0.952069,0.000699
23268.750000,2,0.959357,0.962145,0.960430,0.000956
23269.000000,2,0.970225,0.972704,0.971258,0.000852
23269.250000,2,0.980746,0.983938,0.982764,0.000902
23269.500000,2,0.990697,0.993147,0.992094,0.000615
23269.750000,2,0.998467,1.001291,0.999738,0.000827
23270.000000,2,1.004890,1.007396,1.006255,0.000725
23270.250000,2,1.012200,1.015010,1.013453,0.000753
23270.500000,2,1.020333,1.022796,1.021197,0.000727
23270.750000,2,1.026645,1.028596,1.027610,0.000569
23271.000000,2,1.031899,1.033353,1.032894,0.000428
23271.250000,2,1.035845,1.037712,1.036809,0.000538
23271.500000,2,1.039781,1.041726,1.041013,0.000647
23271.750000,2,1.045321,1.047580,1.046229,0.000689
23272.000000,2,1.052998,1.054392,1.053813,0.000498
23272.250000,2,1.057534,1.058277,1.057855,0.000278
23272.500000,2,1.058947,1.060094,1.059583,0.000388
23272.750000,2,1.058162,1.059300,1.058878,0.000320
23273.000000,2,1.057095,1.058532,1.057854,0.000414
23273.250000,2,1.058957,1.061345,1.060467,0.000785
23273.500000,2,1.067530,1.069824,1.068749,0.000663
23273.750000,2,1.080999,1.083204,1.081747,0.000841
23274.000000,2,1.094834,1.098758,1.096784,0.001226
23274.250000,2,1.108252,1.111294,1.109894,0.001019
23274.500000,2,1.118127,1.119789,1.119009,0.000550
23274.750000,2,1.126300,1.128265,1.127007,0.000660
23275.000000,2,1.134286,1.136544,1.135450,0.000720
23275.250000,2,1.145837,1.148603,1.147079,0.000955
23275.500000,2,1.158572,1.160913,1.159733,0.000761
23275.750000,2,1.169821,1.171787,1.170759,0.000551
23276.000000,2,1.183300,1.188087,1.185257,0.001580
23276.250000,2,1.182162,1.184287,1.182961,0.000700
23276.500000,2,1.186235,1.187731,1.186911,0.000488
23276.750000,2,1.191950,1.194593,1.193140,0.000778
23277.000000,2,1.201799,1.204770,1.203175,0.001007
23277.250000,2,1.213121,1.215740,1.214277,0.000991
23277.500000,2,1.221941,1.225636,1.223578,0.001017
23277.750000,2,1.228827,1.230654,1.229483,0.000568
23278.000000,2,1.231993,1.235263,1.232916,0.000979
23278.250000,2,1.236047,1.237976,1.236781,0.000592
23278.500000,2,1.241431,1.244111,1.242533,0.000995
23278.750000,2,1.248798,1.251683,1.250138,0.000876
23279.000000,2,1.256276,1.258696,1.257548,0.000746
23279.250000,2,1.261442,1.262870,1.262174,0.000389
23279.500000,2,1.264018,1.265261,1.264715,0.000413
23279.750000,2,1.266566,1.268404,1.267521,0.000605
23280.000000,2,1.271973,1.274644,1.273179,0.000960
23280.250000,2,1.282231,1.284490,1.283041,0.000728
23280.500000,2,1.294936,1.297612,1.296252,0.000955
23280.750000,2,1.308391,1.310640,1.309431,0.000803
23281.000000,2,1.319976,1.322215,1.321122,0.000769
23281.250000,2,1.329747,1.332121,1.331207,0.000826
23281.500000,2,1.338049,1.340303,1.339088,0.000743
23281.750000,2,1.344549,1.347138,1.345875,0.000706
23282.000000,2,1.350153,1.352086,1.351396,0.000580
23282.250000,2,1.354043,1.356787,1.355090,0.000851
23282.500000,2,1.355329,1.357399,1.356371,0.000734
23282.750000,2,1.354683,1.358377,1.356706,0.000962
23283.000000,2,1.356964,1.359988,1.358513,0.000974
23283.250000,2,1.362557,1.365101,1.363708,0.000866
23283.500000,2,1.369981,1.372188,1.371200,0.000659
23283.750000,2,1.379675,1.381987,1.380888,0.000671
23284.000000,2,1.388564,1.390347,1.389411,0.000590
23284.250000,2,1.394071,1.396880,1.395481,0.000850
23284.500000,2,1.399280,1.401320,1.399962,0.000528
23284.750000,2,1.402287,1.404742,1.403512,0.000762
23285.000000,2,1.406343,1.407752,1.407139,0.000466
23285.250000,2,1.409297,1.410907,1.410331,0.000526
23285.500000,2,1.409670,1.411919,1.410465,0.000670
23285.750000,2,1.405753,1.407833,1.406618,0.000763
23286.000000,2,1.395214,1.398455,1.396980,0.001128
23286.250000,2,1.379561,1.383825,1.381849,0.001358
23286.500000,2,1.359402,1.363384,1.361240,0.001506
23286.750000,2,1.332000,1.337711,1.335261,0.001885
23287.000000,2,1.300022,1.307099,1.303560,0.002352
23287.250000,2,1.261955,1.270081,1.265901,0.002921
23287.500000,2,1.217905,1.226057,1.222148,0.002977
23287.750000,2,1.169044,1.178505,1.174256,0.003456
23288.000000,2,1.117083,1.127053,1.122268,0.003708
23288.250000,2,1.060541,1.071166,1.065928,0.003891
23288.500000,2,0.999904,1.012621,1.006463,0.004578
23288.750000,2,0.935769,0.948978,0.942509,0.004635
23289.000000,2,0.868236,0.882382,0.875594,0.004922
23289.250000,2,0.798012,0.812380,0.805572,0.004995
23289.500000,2,0.726634,0.740474,0.734184,0.005039
23289.750000,2,0.655992,0.670038,0.663255,0.004941
23290.000000,2,0.586994,0.600305,0.594068,0.004754
23290.250000,2,0.522355,0.534703,0.528816,0.004467
23290.500000,2,0.463138,0.474154,0.468849,0.003926
23290.750000,2,0.411285,0.420569,0.416361,0.003428
23291.000000,2,0.367533,0.375206,0.371809,0.002830
23291.250000,2,0.333290,0.339079,0.336528,0.002147
23291.500000,2,0.308291,0.312795,0.310777,0.001601
23291.750000,2,0.293734,0.296658,0.295140,0.000875
23292.000000,3,0.314598,0.316001,0.315232,0.000410
23292.250000,3,0.316943,0.318941,0.318139,0.000654
23292.500000,3,0.325616,0.328607,0.327279,0.001057
23292.750000,3,0.340504,0.344185,0.342352,0.001357
23293.000000,3,0.360997,0.365880,0.363444,0.001766
23293.250000,3,0.386676,0.392536,0.389567,0.002119
23293.500000,3,0.417221,0.424133,0.420635,0.002433
23293.750000,3,0.452143,0.460348,0.456397,0.002756
23294.000000,3,0.492497,0.501168,0.496833,0.003033
23294.250000,3,0.537406,0.546684,0.541908,0.003336
23294.500000,3,0.586558,0.596359,0.591189,0.003516
23294.750000,3,0.637167,0.647153,0.642020,0.003613
23295.000000,3,0.688201,0.698114,0.693136,0.003462
23295.250000,3,0.737163,0.746978,0.742023,0.003366
23295.500000,3,0.784739,0.793598,0.789049,0.003014
23295.750000,3,0.829274,0.837864,0.833778,0.003047
23296.000000,3,0.871628,0.879564,0.875596,0.002760
23296.250000,3,0.909432,0.916086,0.912627,0.002370
23296.500000,3,0.941127,0.946104,0.943855,0.001872
23296.750000,3,0.966042,0.970321,0.968336,0.001534
23297.000000,3,0.985801,0.989685,0.987818,0.001296
23297.250000,3,1.001483,1.005169,1.003531,0.001102
23297.500000,3,1.014890,1.018149,1.016347,0.001141
23297.750000,3,1.024738,1.026969,1.025942,0.000710
23298.000000,3,1.030130,1.031640,1.031010,0.000437
23298.250000,3,1.029704,1.030950,1.030256,0.000360
23298.500000,3,1.025824,1.026920,1.026528,0.000343
23298.750000,3,1.020759,1.023045,1.021906,0.000708
23299.000000,3,1.019409,1.021847,1.020822,0.000777
23299.250000,3,1.022709,1.025230,1.024049,0.000921
23299.500000,3,1.028779,1.032009,1.030555,0.001068
23299.750000,3,1.035651,1.038261,1.037064,0.000894
23300.000000,3,1.040177,1.042605,1.041348,0.000840
23300.250000,3,1.040913,1.042533,1.041968,0.000569
23300.500000,3,1.038784,1.041177,1.040378,0.000728
23300.750000,3,1.036377,1.038376,1.037436,0.000572
23301.000000,3,1.033538,1.034896,1.034366,0.000469
23301.250000,3,1.028638,1.030571,1.029460,0.000631
23301.500000,3,1.021732,1.022982,1.022619,0.000380
23301.750000,3,1.015225,1.016341,1.015951,0.000330
23302.000000,3,1.010724,1.011966,1.011254,0.000487
23302.250000,3,1.010345,1.011958,1.011354,0.000485
23302.500000,3,1.015178,1.016854,1.016043,0.000548
23302.750000,3,1.022008,1.023631,1.022836,0.000562
23303.000000,3,1.027448,1.029607,1.028608,0.000551
23303.250000,3,1.029497,1.031445,1.030649,0.000504
23303.500000,3,1.029797,1.031095,1.030445,0.000405
23303.750000,3,1.030004,1.031523,1.030667,0.000450
23304.000000,3,1.034459,1.036461,1.035627,0.000566
23304.250000,3,1.043878,1.046846,1.045473,0.001047
23304.500000,3,1.056118,1.060578,1.058273,0.001258
23304.750000,3,1.070175,1.072750,1.071392,0.000868
23305.000000,3,1.081209,1.084150,1.082576,0.000968
23305.250000,3,1.089710,1.092308,1.090928,0.000851
23305.500000,3,1.096402,1.098978,1.097850,0.000809
23305.750000,3,1.103664,1.105398,1.104539,0.000585
23306.000000,3,1.109989,1.112245,1.111059,0.000668
23306.250000,3,1.116578,1.118675,1.117328,0.000673
23306.500000,3,1.121785,1.123576,1.122626,0.000537
23306.750000,3,1.125277,1.127290,1.126159,0.000673
23307.000000,3,1.128371,1.130141,1.129485,0.000510
23307.250000,3,1.131572,1.133642,1.132353,0.000653
23307.500000,3,1.134477,1.136490,1.135415,0.000654
23307.750000,3,1.137203,1.139625,1.138538,0.000655
23308.000000,3,1.139296,1.141852,1.140761,0.000686
23308.250000,3,1.142494,1.144111,1.142952,0.000487
23308.500000,3,1.146479,1.148058,1.147225,0.000463
23308.750000,3,1.152135,1.154549,1.153347,0.000748
23309.000000,3,1.160260,1.162094,1.161243,0.000642
23309.250000,3,1.167606,1.169201,1.168557,0.000510
23309.500000,3,1.172740,1.174948,1.173872,0.000693
23309.750000,3,1.175951,1.178325,1.177268,0.000726
23310.000000,3,1.179790,1.180812,1.180266,0.000347
23310.250000,3,1.183974,1.185947,1.184764,0.000617
23310.500000,3,1.189766,1.191980,1.190834,0.000618
23310.750000,3,1.196096,1.197970,1.197010,0.000567
23311.000000,3,1.200150,1.201997,1.200989,0.000596
23311.250000,3,1.200868,1.202189,1.201463,0.000460
23311.500000,3,1.199777,1.200876,1.200424,0.000379
23311.750000,3,1.199800,1.200914,1.200398,0.000317
23312.000000,3,1.201977,1.203483,1.202801,0.000443
23312.250000,3,1.205730,1.207578,1.206671,0.000598
23312.500000,3,1.208156,1.209753,1.208997,0.000429
23312.750000,3,1.206138,1.207648,1.206816,0.000499
23313.000000,3,1.199805,1.202127,1.200892,0.000763
23313.250000,3,1.194373,1.195668,1.194902,0.000461
23313.500000,3,1.192309,1.193321,1.192813,0.000303
23313.750000,3,1.196842,1.198335,1.197436,0.000493
23314.000000,3,1.208569,1.211403,1.209872,0.001023
23314.250000,3,1.223103,1.227104,1.225474,0.001259
23314.500000,3,1.238625,1.241599,1.240344,0.000897
23314.750000,3,1.250454,1.252250,1.251370,0.000588
23315.000000,3,1.259735,1.261252,1.260415,0.000405
23315.250000,3,1.266710,1.269145,1.267825,0.000857
23315.500000,3,1.274406,1.277967,1.276443,0.001001
23315.750000,3,1.284747,1.286779,1.285918,0.000710
23316.000000,3,1.293889,1.295701,1.294704,0.000642
23316.250000,3,1.299227,1.300971,1.300150,0.000511
23316.500000,3,1.302307,1.303826,1.303085,0.000488
23316.750000,3,1.304012,1.305877,1.305127,0.000533
23317.000000,3,1.306760,1.308408,1.307389,0.000483
23317.250000,3,1.310721,1.312777,1.311333,0.000635
23317.500000,3,1.313536,1.315362,1.314583,0.000623
23317.750000,3,1.313320,1.316394,1.315041,0.000857
23318.000000,3,1.310223,1.312427,1.311315,0.000811
23318.250000,3,1.301751,1.304764,1.303254,0.001090
23318.500000,3,1.289535,1.294015,1.291564,0.001403
23318.750000,3,1.274244,1.278425,1.276733,0.001397
23319.000000,3,1.254806,1.260711,1.257809,0.001871
23319.250000,3,1.231031,1.237216,1.233828,0.002047
23319.500000,3,1.200695,1.207510,1.204009,0.002433
23319.750000,3,1.161734,1.170069,1.166162,0.002867
23320.000000,3,1.117121,1.127105,1.122295,0.003567
23320.250000,3,1.065255,1.076575,1.071232,0.003844
23320.500000,3,1.008818,1.020902,1.014568,0.004213
23320.750000,3,0.946030,0.958346,0.952449,0.004442
23321.000000,3,0.878841,0.892769,0.886113,0.004850
23321.250000,3,0.809526,0.823914,0.816861,0.005005
23321.500000,3,0.739352,0.753421,0.746337,0.004977
23321.750000,3,0.670372,0.683512,0.676957,0.004744
23322.000000,3,0.602897,0.615720,0.609523,0.004696
23322.250000,3,0.540276,0.552239,0.546308,0.004188
23322.500000,3,0.483378,0.493865,0.488828,0.003738
23322.750000,3,0.433510,0.442926,0.438252,0.003321
23323.000000,3,0.392112,0.399252,0.395796,0.002650
23323.250000,3,0.359364,0.364822,0.362198,0.002052
23323.500000,3,0.336261,0.340106,0.338255,0.001455
23323.750000,3,0.322448,0.324266,0.323361,0.000741
23324.000000,4,0.306657,0.308380,0.307082,0.000477
23324.250000,4,0.310027,0.312272,0.310937,0.000765
23324.500000,4,0.321082,0.324342,0.322761,0.001199
23324.750000,4,0.339806,0.344777,0.342423,0.001819
23325.000000,4,0.366841,0.373061,0.370157,0.002220
23325.250000,4,0.402108,0.409709,0.405863,0.002771
23325.500000,4,0.444091,0.453329,0.448656,0.003345
23325.750000,4,0.492969,0.503284,0.497997,0.003695
23326.000000,4,0.546642,0.558034,0.552226,0.004041
23326.250000,4,0.604635,0.615952,0.610247,0.004153
23326.500000,4,0.664001,0.676222,0.669908,0.004293
23326.750000,4,0.723825,0.735654,0.729735,0.004298
23327.000000,4,0.782826,0.794511,0.788493,0.004193
23327.250000,4,0.839574,0.849925,0.844648,0.003766
23327.500000,4,0.893394,0.903911,0.898323,0.003890
23327.750000,4,0.944679,0.954180,0.949197,0.003340
23328.000000,4,0.992865,1.001494,0.996717,0.002992
23328.250000,4,1.036841,1.044778,1.040432,0.002726
23328.500000,4,1.075247,1.082439,1.078085,0.002669
23328.750000,4,1.107903,1.113517,1.110365,0.002137
23329.000000,4,1.135494,1.141436,1.137809,0.001878
23329.250000,4,1.159473,1.163727,1.161253,0.001470
23329.500000,4,1.179441,1.183813,1.181506,0.001472
23329.750000,4,1.196818,1.201057,1.198672,0.001626
23330.000000,4,1.210998,1.214156,1.212351,0.000999
23330.250000,4,1.221376,1.223790,1.222456,0.000734
23330.500000,4,1.228117,1.229639,1.229021,0.000468
23330.750000,4,1.231366,1.233458,1.232353,0.000649
23331.000000,4,1.232878,1.234090,1.233508,0.000439
23331.250000,4,1.231815,1.232912,1.232373,0.000338
23331.500000,4,1.227940,1.230386,1.228747,0.000656
23331.750000,4,1.220758,1.222349,1.221708,0.000445
23332.000000,4,1.212910,1.215119,1.213863,0.000725
23332.250000,4,1.205674,1.208110,1.206909,0.000865
23332.500000,4,1.202674,1.204033,1.203332,0.000378
23332.750000,4,1.202174,1.204100,1.203033,0.000668
23333.000000,4,1.203480,1.204981,1.204176,0.000492
23333.250000,4,1.203229,1.206069,1.204748,0.000730
23333.500000,4,1.202301,1.204082,1.203192,0.000567
23333.750000,4,1.198248,1.200761,1.199547,0.000708
23334.000000,4,1.196830,1.197923,1.197500,0.000388
23334.250000,4,1.196668,1.197872,1.197376,0.000348
23334.500000,4,1.198116,1.199117,1.198714,0.000320
23334.750000,4,1.199351,1.200600,1.200003,0.000420
23335.000000,4,1.197694,1.199269,1.198463,0.000595
23335.250000,4,1.193004,1.195093,1.193905,0.000644
23335.500000,4,1.186885,1.189256,1.188132,0.000756
23335.750000,4,1.182857,1.184566,1.183730,0.000536
23336.000000,4,1.181005,1.182321,1.181580,0.000395
23336.250000,4,1.180335,1.181207,1.180852,0.000336
23336.500000,4,1.178599,1.179589,1.179079,0.000341
23336.750000,4,1.173983,1.176406,1.174950,0.000692
23337.000000,4,1.166528,1.169729,1.168452,0.000853
23337.250000,4,1.160451,1.162723,1.161526,0.000634
23337.500000,4,1.155566,1.156857,1.156108,0.000451
23337.750000,4,1.150892,1.152517,1.151647,0.000534
23338.000000,4,1.144314,1.146824,1.145696,0.000796
23338.250000,4,1.136961,1.138759,1.137550,0.000496
23338.500000,4,1.126982,1.129500,1.127985,0.000843
23338.750000,4,1.118311,1.120191,1.119075,0.000642
23339.000000,4,1.114394,1.115235,1.114725,0.000281
23339.250000,4,1.115578,1.116706,1.116188,0.000338
23339.500000,4,1.121504,1.123746,1.122476,0.000666
23339.750000,4,1.129266,1.131019,1.130084,0.000546
23340.000000,4,1.137515,1.140579,1.138973,0.000939
23340.250000,4,1.137958,1.138607,1.138260,0.000192
23340.500000,4,1.137813,1.139063,1.138456,0.000417
23340.750000,4,1.137767,1.138925,1.138298,0.000409
23341.000000,4,1.136936,1.137927,1.137444,0.000315
23341.250000,4,1.134056,1.135853,1.134748,0.000490
23341.500000,4,1.127082,1.129399,1.128359,0.000757
23341.750000,4,1.117368,1.119988,1.118757,0.000931
23342.000000,4,1.108145,1.110787,1.109621,0.000860
23342.250000,4,1.104148,1.105654,1.104769,0.000476
23342.500000,4,1.104361,1.105801,1.105013,0.000523
23342.750000,4,1.108765,1.110516,1.109857,0.000548
23343.000000,4,1.114323,1.115533,1.114892,0.000429
23343.250000,4,1.116785,1.118024,1.117205,0.000328
23343.500000,4,1.114458,1.116092,1.115135,0.000454
23343.750000,4,1.111189,1.112951,1.111855,0.000613
23344.000000,4,1.110566,1.111773,1.111149,0.000397
23344.250000,4,1.113731,1.116012,1.114806,0.000709
23344.500000,4,1.121183,1.123917,1.122514,0.000837
23344.750000,4,1.130153,1.132149,1.130857,0.000549
23345.000000,4,1.135740,1.137467,1.136403,0.000537
23345.250000,4,1.137184,1.139644,1.138678,0.000674
23345.500000,4,1.137682,1.138787,1.138328,0.000332
23345.750000,4,1.137489,1.138586,1.137962,0.000372
23346.000000,4,1.137956,1.138855,1.138392,0.000303
23346.250000,4,1.138148,1.138966,1.138504,0.000289
23346.500000,4,1.136718,1.137715,1.137069,0.000305
23346.750000,4,1.132330,1.133976,1.133093,0.000539
23347.000000,4,1.127614,1.129410,1.128770,0.000531
23347.250000,4,1.125246,1.126693,1.126012,0.000388
23347.500000,4,1.125768,1.127041,1.126524,0.000455
23347.750000,4,1.128779,1.131328,1.129879,0.000718
23348.000000,4,1.133827,1.135486,1.134905,0.000467
23348.250000,4,1.137863,1.139323,1.138651,0.000457
23348.500000,4,1.139495,1.140740,1.140173,0.000394
23348.750000,4,1.139558,1.141114,1.140617,0.000465
23349.000000,4,1.139682,1.141342,1.140320,0.000506
23349.250000,4,1.137849,1.140478,1.139148,0.000795
23349.500000,4,1.136580,1.138688,1.137702,0.000765
23349.750000,4,1.131148,1.133408,1.132442,0.000876
23350.000000,4,1.122239,1.124809,1.123566,0.000910
23350.250000,4,1.109341,1.113473,1.111539,0.001479
23350.500000,4,1.094935,1.098643,1.096800,0.001288
23350.750000,4,1.076863,1.081570,1.079241,0.001552
23351.000000,4,1.055095,1.059911,1.057530,0.001739
23351.250000,4,1.027923,1.033424,1.030846,0.001982
23351.500000,4,0.994388,1.001501,0.998226,0.002693
23351.750000,4,0.955169,0.963482,0.959824,0.003046
23352.000000,4,0.913210,0.922182,0.917897,0.003177
23352.250000,4,0.867756,0.876555,0.872650,0.003267
23352.500000,4,0.819177,0.829105,0.824554,0.003494
