# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.250491,0.251425,0.250975,0.000293
23228.250000,1,0.253614,0.255327,0.254379,0.000603
23228.500000,1,0.263804,0.267128,0.265005,0.001080
23228.750000,1,0.279737,0.283977,0.281306,0.001389
23229.000000,1,0.301505,0.306417,0.303193,0.001665
23229.250000,1,0.327990,0.334761,0.330512,0.002203
23229.500000,1,0.361385,0.369372,0.364251,0.002598
23229.750000,1,0.401416,0.410712,0.404693,0.003033
23230.000000,1,0.447766,0.458603,0.451831,0.003466
23230.250000,1,0.498797,0.509703,0.502736,0.003479
23230.500000,1,0.551352,0.561694,0.554912,0.003331
23230.750000,1,0.601881,0.613275,0.606203,0.003570
23231.000000,1,0.655078,0.665904,0.658493,0.003583
23231.250000,1,0.708514,0.720190,0.712482,0.003812
23231.500000,1,0.764538,0.776008,0.768560,0.003646
23231.750000,1,0.818717,0.828984,0.822224,0.003301
23232.000000,1,0.865972,0.875282,0.869314,0.002843
23232.250000,1,0.904373,0.910480,0.906326,0.002027
23232.500000,1,0.935081,0.940875,0.937160,0.001866
23232.750000,1,0.966159,0.973189,0.968334,0.002195
23233.000000,1,1.000482,1.006770,1.002522,0.002081
23233.250000,1,1.035817,1.042520,1.038207,0.002144
23233.500000,1,1.065958,1.071550,1.068085,0.001668
23233.750000,1,1.086093,1.088674,1.087716,0.000744
23234.000000,1,1.095818,1.098303,1.096809,0.000766
23234.250000,1,1.102536,1.105576,1.103631,0.000903
23234.500000,1,1.113336,1.116861,1.114969,0.001035
23234.750000,1,1.129251,1.133753,1.131394,0.001226
23235.000000,1,1.147068,1.150325,1.148548,0.000897
23235.250000,1,1.157366,1.159373,1.158437,0.000591
23235.500000,1,1.159098,1.161711,1.160459,0.000912
23235.750000,1,1.157487,1.158711,1.158230,0.000378
23236.000000,1,1.158962,1.160446,1.159957,0.000455
23236.250000,1,1.167661,1.169845,1.168475,0.000691
23236.500000,1,1.180849,1.183808,1.181778,0.001020
23236.750000,1,1.190853,1.192104,1.191322,0.000413
23237.000000,1,1.193141,1.194657,1.193697,0.000499
23237.250000,1,1.190254,1.192031,1.191251,0.000577
23237.500000,1,1.190339,1.191571,1.191130,0.000414
23237.750000,1,1.198599,1.201303,1.199641,0.000833
23238.000000,1,1.213231,1.216630,1.214422,0.001049
23238.250000,1,1.227834,1.230794,1.229145,0.000869
23238.500000,1,1.237258,1.238738,1.237886,0.000528
23238.750000,1,1.233041,1.234531,1.233941,0.000453
23239.000000,1,1.229879,1.230855,1.230422,0.000297
23239.250000,1,1.232262,1.234315,1.233165,0.000761
23239.500000,1,1.243692,1.247847,1.245393,0.001411
23239.750000,1,1.261796,1.264669,1.263291,0.000926
23240.000000,1,1.276983,1.279655,1.278073,0.000906
23240.250000,1,1.284473,1.285768,1.285114,0.000536
23240.500000,1,1.283833,1.286913,1.284986,0.000956
23240.750000,1,1.282538,1.285061,1.283553,0.000816
23241.000000,1,1.283572,1.285071,1.284162,0.000510
23241.250000,1,1.284229,1.286345,1.285233,0.000653
23241.500000,1,1.278161,1.281976,1.280436,0.001132
23241.750000,1,1.266003,1.269574,1.267847,0.001057
23242.000000,1,1.249813,1.253788,1.252524,0.001236
23242.250000,1,1.242051,1.244790,1.243386,0.000909
23242.500000,1,1.245644,1.248459,1.247279,0.001021
23242.750000,1,1.261306,1.266184,1.263705,0.001839
23243.000000,1,1.280560,1.285142,1.282920,0.001500
23243.250000,1,1.293890,1.295503,1.294884,0.000660
23243.500000,1,1.295073,1.297075,1.295938,0.000600
23243.750000,1,1.288222,1.291850,1.290671,0.001157
23244.000000,1,1.288347,1.290267,1.289237,0.000606
23244.250000,1,1.295302,1.297430,1.296317,0.000837
23244.500000,1,1.306319,1.310280,1.308131,0.001264
23244.750000,1,1.314516,1.316273,1.315536,0.000546
23245.000000,1,1.307983,1.312134,1.310598,0.001237
23245.250000,1,1.295203,1.297890,1.296947,0.000969
23245.500000,1,1.279465,1.283322,1.281777,0.001176
23245.750000,1,1.272563,1.274481,1.273521,0.000697
23246.000000,1,1.271303,1.273346,1.272488,0.000669
23246.250000,1,1.273009,1.274348,1.273633,0.000394
23246.500000,1,1.269353,1.270514,1.269902,0.000410
23246.750000,1,1.257677,1.260178,1.259227,0.000737
23247.000000,1,1.245841,1.248712,1.247741,0.000905
23247.250000,1,1.240540,1.242292,1.241535,0.000497
23247.500000,1,1.241817,1.244246,1.243290,0.000903
23247.750000,1,1.246485,1.248007,1.247022,0.000533
23248.000000,1,1.243714,1.246545,1.245235,0.000870
23248.250000,1,1.229811,1.232995,1.231823,0.001125
23248.500000,1,1.207421,1.213051,1.211193,0.001729
23248.750000,1,1.188814,1.192813,1.191545,0.001333
23249.000000,1,1.177954,1.179247,1.178833,0.000447
23249.250000,1,1.172853,1.174481,1.173773,0.000561
23249.500000,1,1.170828,1.171365,1.171118,0.000188
23249.750000,1,1.164719,1.166363,1.165749,0.000628
23250.000000,1,1.156815,1.158514,1.157501,0.000530
23250.250000,1,1.147716,1.149681,1.148907,0.000630
23250.500000,1,1.143350,1.144390,1.143801,0.000367
23250.750000,1,1.141918,1.143182,1.142503,0.000425
23251.000000,1,1.140334,1.141875,1.141108,0.000470
23251.250000,1,1.134726,1.136725,1.136113,0.000664
23251.500000,1,1.126631,1.128336,1.127565,0.000524
23251.750000,1,1.117342,1.119216,1.118293,0.000642
23252.000000,1,1.111654,1.113035,1.112538,0.000436
23252.250000,1,1.108776,1.110140,1.109396,0.000452
23252.500000,1,1.104252,1.105839,1.104881,0.000618
23252.750000,1,1.092816,1.095707,1.094277,0.001063
23253.000000,1,1.074941,1.078829,1.077090,0.001466
23253.250000,1,1.057377,1.061256,1.059430,0.001215
23253.500000,1,1.046011,1.048130,1.046949,0.000674
23253.750000,1,1.042886,1.044015,1.043465,0.000354
23254.000000,1,1.043022,1.044160,1.043745,0.000378
23254.250000,1,1.039210,1.041911,1.040307,0.000820
23254.500000,1,1.024635,1.028291,1.026676,0.001168
23254.750000,1,1.000321,1.005834,1.003708,0.001643
23255.000000,1,0.973708,0.979775,0.977346,0.001911
23255.250000,1,0.946829,0.952485,0.950375,0.001892
23255.500000,1,0.919312,0.925653,0.923123,0.001989
23255.750000,1,0.885028,0.893529,0.889917,0.002652
23256.000000,1,0.840539,0.850937,0.847030,0.003322
23256.250000,1,0.789214,0.800139,0.796088,0.003493
23256.500000,1,0.737537,0.747922,0.743989,0.003275
23256.750000,1,0.689658,0.699054,0.695531,0.003030
23257.000000,1,0.646685,0.654892,0.651717,0.002606
23257.250000,1,0.603077,0.612237,0.608787,0.002898
23257.500000,1,0.555904,0.566064,0.562214,0.003332
23257.750000,1,0.504030,0.514905,0.510832,0.003466
23258.000000,1,0.452603,0.462962,0.458905,0.003261
23258.250000,1,0.405353,0.414828,0.411106,0.002957
23258.500000,1,0.366531,0.374246,0.371185,0.002388
23258.750000,1,0.334525,0.340478,0.338164,0.001928
23259.000000,1,0.307532,0.313014,0.310681,0.001673
23259.250000,1,0.284597,0.288563,0.287135,0.001230
23259.500000,1,0.266362,0.269553,0.268352,0.001010
23259.750000,1,0.254507,0.256109,0.255581,0.000512
23260.000000,2,0.308948,0.309757,0.309329,0.000238
23260.250000,2,0.311148,0.312173,0.311621,0.000409
23260.500000,2,0.317335,0.319153,0.318094,0.000639
23260.750000,2,0.326812,0.328840,0.327475,0.000670
23261.000000,2,0.338257,0.341109,0.339273,0.000900
23261.250000,2,0.353165,0.357280,0.354598,0.001275
23261.500000,2,0.374092,0.380036,0.376151,0.001894
23261.750000,2,0.402621,0.409345,0.404948,0.002110
23262.000000,2,0.437512,0.445300,0.440210,0.002530
23262.250000,2,0.475696,0.484223,0.478824,0.002661
23262.500000,2,0.514025,0.521968,0.516843,0.002457
23262.750000,2,0.550866,0.558544,0.553745,0.002321
23263.000000,2,0.588656,0.596387,0.591356,0.002466
23263.250000,2,0.629949,0.639349,0.633134,0.002927
23263.500000,2,0.675797,0.685575,0.679506,0.003073
23263.750000,2,0.723739,0.732428,0.726606,0.002886
23264.000000,2,0.766152,0.773073,0.768517,0.002203
23264.250000,2,0.799423,0.805178,0.801207,0.001895
23264.500000,2,0.825508,0.830990,0.827453,0.001717
23264.750000,2,0.850881,0.856099,0.852621,0.001696
23265.000000,2,0.878081,0.883507,0.879944,0.001781
23265.250000,2,0.905830,0.910520,0.907220,0.001593
23265.500000,2,0.927444,0.930571,0.928683,0.001109
23265.750000,2,0.939778,0.941101,0.940530,0.000521
23266.000000,2,0.944606,0.945586,0.945063,0.000298
23266.250000,2,0.949190,0.950380,0.949789,0.000474
23266.500000,2,0.958061,0.961491,0.959590,0.001040
23266.750000,2,0.972832,0.975516,0.973870,0.000919
23267.000000,2,0.985323,0.988318,0.986476,0.000905
23267.250000,2,0.989951,0.991250,0.990573,0.000482
23267.500000,2,0.985864,0.987554,0.986662,0.000567
23267.750000,2,0.980596,0.981451,0.981168,0.000301
23268.000000,2,0.982367,0.983693,0.982841,0.000386
23268.250000,2,0.993149,0.996225,0.994088,0.001080
23268.500000,2,1.008909,1.011924,1.010357,0.001041
23268.750000,2,1.021293,1.023494,1.022575,0.000670
23269.000000,2,1.025195,1.026495,1.025665,0.000398
23269.250000,2,1.021042,1.022396,1.021688,0.000422
23269.500000,2,1.017108,1.019608,1.018448,0.000833
23269.750000,2,1.021537,1.023784,1.022409,0.000783
23270.000000,2,1.031539,1.034293,1.032461,0.000856
23270.250000,2,1.043301,1.045772,1.044296,0.000739
23270.500000,2,1.050135,1.052688,1.051850,0.000824
23270.750000,2,1.051233,1.053078,1.052180,0.000651
23271.000000,2,1.049830,1.051237,1.050570,0.000522
23271.250000,2,1.051058,1.052332,1.051812,0.000413
23271.500000,2,1.056136,1.058593,1.057364,0.000768
23271.750000,2,1.062378,1.064258,1.063477,0.000554
23272.000000,2,1.067575,1.069166,1.068311,0.000543
23272.250000,2,1.062007,1.063366,1.062759,0.000407
23272.500000,2,1.059397,1.060290,1.059706,0.000295
23272.750000,2,1.060956,1.063137,1.061930,0.000704
23273.000000,2,1.071474,1.073736,1.072353,0.000857
23273.250000,2,1.084898,1.087261,1.085990,0.000745
23273.500000,2,1.094201,1.096045,1.095327,0.000620
23273.750000,2,1.094708,1.096287,1.095222,0.000488
23274.000000,2,1.087468,1.089579,1.088632,0.000805
23274.250000,2,1.081396,1.082931,1.082192,0.000548
23274.500000,2,1.081998,1.083985,1.082899,0.000624
23274.750000,2,1.089274,1.091601,1.090289,0.000691
23275.000000,2,1.098717,1.101820,1.099926,0.000923
23275.250000,2,1.105531,1.107441,1.106644,0.000602
23275.500000,2,1.109384,1.110827,1.109959,0.000492
23275.750000,2,1.114033,1.116372,1.115237,0.000747
23276.000000,2,1.125540,1.128923,1.126727,0.001075
23276.250000,2,1.141566,1.144906,1.142656,0.001102
23276.500000,2,1.157445,1.159388,1.158300,0.000616
23276.750000,2,1.165415,1.166246,1.165729,0.000274
23277.000000,2,1.163422,1.164968,1.164272,0.000435
23277.250000,2,1.160865,1.161963,1.161290,0.000385
23277.500000,2,1.164491,1.167915,1.165765,0.001090
23277.750000,2,1.181280,1.185570,1.182725,0.001389
23278.000000,2,1.204369,1.209781,1.206671,0.001755
23278.250000,2,1.225238,1.228116,1.226227,0.000981
23278.500000,2,1.232440,1.233732,1.233255,0.000429
23278.750000,2,1.227346,1.229758,1.228654,0.000816
23279.000000,2,1.221281,1.222955,1.222232,0.000555
23279.250000,2,1.222645,1.225724,1.224200,0.000881
23279.500000,2,1.235687,1.239186,1.237178,0.001139
23279.750000,2,1.254487,1.257731,1.255697,0.001066
23280.000000,2,1.270204,1.272464,1.271278,0.000701
23280.250000,2,1.277351,1.279460,1.278335,0.000581
23280.500000,2,1.280441,1.281453,1.280778,0.000364
23280.750000,2,1.283935,1.285475,1.284424,0.000489
23281.000000,2,1.291668,1.294122,1.292430,0.000809
23281.250000,2,1.298904,1.300537,1.299757,0.000537
23281.500000,2,1.298195,1.299861,1.299097,0.000515
23281.750000,2,1.286716,1.289463,1.288273,0.000962
23282.000000,2,1.272182,1.275171,1.273493,0.001031
23282.250000,2,1.264807,1.265534,1.265273,0.000244
23282.500000,2,1.269596,1.271553,1.270204,0.000633
23282.750000,2,1.282895,1.286255,1.284879,0.001161
23283.000000,2,1.300314,1.303480,1.301307,0.001037
23283.250000,2,1.308832,1.311309,1.310174,0.000885
23283.500000,2,1.311336,1.312684,1.311757,0.000508
23283.750000,2,1.313031,1.314469,1.313753,0.000514
23284.000000,2,1.322199,1.325238,1.323900,0.000961
23284.250000,2,1.340962,1.346166,1.342854,0.001656
23284.500000,2,1.359519,1.363721,1.361575,0.001310
23284.750000,2,1.368847,1.370847,1.369905,0.000802
23285.000000,2,1.361329,1.364648,1.362962,0.000950
23285.250000,2,1.346846,1.350284,1.349222,0.001111
23285.500000,2,1.339555,1.341345,1.340476,0.000633
23285.750000,2,1.342324,1.345861,1.344168,0.001168
23286.000000,2,1.353091,1.356268,1.354734,0.001110
23286.250000,2,1.359449,1.362851,1.360973,0.000948
23286.500000,2,1.349449,1.355616,1.353032,0.001773
23286.750000,2,1.326019,1.333427,1.330638,0.002249
23287.000000,2,1.300057,1.306000,1.303714,0.001840
23287.250000,2,1.276337,1.282577,1.279898,0.001831
23287.500000,2,1.254078,1.260640,1.258515,0.001994
23287.750000,2,1.224083,1.232611,1.229790,0.002649
23288.000000,2,1.175091,1.187400,1.184062,0.004113
23288.250000,2,1.108195,1.123150,1.118451,0.004950
23288.500000,2,1.032251,1.048030,1.042402,0.005039
23288.750000,2,0.958266,0.972821,0.967627,0.004703
23289.000000,2,0.892716,0.905334,0.900860,0.004060
23289.250000,2,0.829812,0.842874,0.838031,0.004096
23289.500000,2,0.764576,0.778063,0.773482,0.004419
23289.750000,2,0.693422,0.708505,0.703061,0.004755
23290.000000,2,0.619814,0.634397,0.629426,0.004736
23290.250000,2,0.550466,0.563402,0.558875,0.004205
23290.500000,2,0.489588,0.501520,0.496999,0.003760
23290.750000,2,0.438476,0.448424,0.444652,0.003173
23291.000000,2,0.396809,0.404501,0.401594,0.002413
23291.250000,2,0.361971,0.368610,0.366230,0.002118
23291.500000,2,0.336370,0.340630,0.339076,0.001442
23291.750000,2,0.320008,0.322389,0.321487,0.000881
23292.000000,3,0.299626,0.300479,0.300149,0.000254
23292.250000,3,0.303725,0.305605,0.304346,0.000607
23292.500000,3,0.315328,0.318770,0.316557,0.001124
23292.750000,3,0.333135,0.337261,0.334465,0.001339
23293.000000,3,0.354193,0.359470,0.356020,0.001661
23293.250000,3,0.379307,0.385326,0.381511,0.001919
23293.500000,3,0.410163,0.418169,0.412956,0.002554
23293.750000,3,0.449645,0.458980,0.452642,0.003084
23294.000000,3,0.495999,0.506793,0.499821,0.003404
23294.250000,3,0.547386,0.557934,0.551095,0.003389
23294.500000,3,0.598460,0.609045,0.602022,0.003425
23294.750000,3,0.647453,0.657245,0.650646,0.003076
23295.000000,3,0.694061,0.704066,0.697482,0.003164
23295.250000,3,0.741026,0.750051,0.744158,0.002890
23295.500000,3,0.787032,0.796562,0.790177,0.002956
23295.750000,3,0.829348,0.837152,0.831682,0.002520
23296.000000,3,0.864468,0.870026,0.866153,0.001818
23296.250000,3,0.891407,0.896134,0.892896,0.001526
23296.500000,3,0.916065,0.920690,0.917414,0.001539
23296.750000,3,0.944290,0.950646,0.946237,0.002005
23297.000000,3,0.977039,0.983406,0.978953,0.002121
23297.250000,3,1.009083,1.014816,1.010711,0.001831
23297.500000,3,1.031422,1.035604,1.032963,0.001231
23297.750000,3,1.041131,1.042951,1.042009,0.000738
23298.000000,3,1.042322,1.044535,1.043514,0.000741
23298.250000,3,1.045680,1.048454,1.047062,0.000814
23298.500000,3,1.057694,1.061354,1.058865,0.001165
23298.750000,3,1.074437,1.080158,1.076766,0.001622
23299.000000,3,1.091191,1.094050,1.092391,0.000874
23299.250000,3,1.098070,1.100015,1.098768,0.000628
23299.500000,3,1.094187,1.096727,1.095327,0.000875
23299.750000,3,1.089134,1.091303,1.090180,0.000726
23300.000000,3,1.092482,1.095213,1.093622,0.000774
23300.250000,3,1.106684,1.110709,1.108096,0.001242
23300.500000,3,1.128670,1.132810,1.129934,0.001306
23300.750000,3,1.148177,1.152135,1.149694,0.001293
23301.000000,3,1.159054,1.162158,1.160794,0.000855
23301.250000,3,1.163301,1.164681,1.163815,0.000425
23301.500000,3,1.163926,1.165115,1.164588,0.000392
23301.750000,3,1.166085,1.168022,1.167136,0.000556
23302.000000,3,1.170059,1.170863,1.170507,0.000287
23302.250000,3,1.168823,1.170373,1.169488,0.000471
23302.500000,3,1.159796,1.161971,1.160705,0.000937
23302.750000,3,1.145620,1.148255,1.146980,0.001055
23303.000000,3,1.135165,1.136698,1.135787,0.000598
23303.250000,3,1.132463,1.133411,1.132973,0.000309
23303.500000,3,1.136763,1.139335,1.137699,0.000744
23303.750000,3,1.144640,1.146823,1.145690,0.000642
23304.000000,3,1.149603,1.151454,1.150793,0.000578
23304.250000,3,1.148466,1.150143,1.149435,0.000616
23304.500000,3,1.143833,1.146475,1.145296,0.000785
23304.750000,3,1.143612,1.145389,1.144568,0.000530
23305.000000,3,1.146244,1.148496,1.147386,0.000629
23305.250000,3,1.150985,1.152406,1.151646,0.000475
23305.500000,3,1.152417,1.153439,1.152952,0.000320
23305.750000,3,1.149966,1.151393,1.150550,0.000536
23306.000000,3,1.147101,1.148147,1.147428,0.000333
23306.250000,3,1.147303,1.149088,1.148498,0.000596
23306.500000,3,1.152778,1.154842,1.153709,0.000756
23306.750000,3,1.154912,1.156139,1.155635,0.000414
23307.000000,3,1.145850,1.148958,1.147781,0.001012
23307.250000,3,1.125603,1.129413,1.128144,0.001249
23307.500000,3,1.104284,1.107914,1.106731,0.001296
23307.750000,3,1.093204,1.094296,1.093786,0.000370
23308.000000,3,1.095604,1.099082,1.097475,0.001038
23308.250000,3,1.113159,1.118567,1.115774,0.001732
23308.500000,3,1.136628,1.141230,1.138426,0.001434
23308.750000,3,1.152869,1.155252,1.153935,0.000757
23309.000000,3,1.156716,1.157844,1.157234,0.000376
23309.250000,3,1.152496,1.154189,1.153490,0.000522
23309.500000,3,1.152214,1.153890,1.153129,0.000543
23309.750000,3,1.159432,1.161878,1.160396,0.000882
23310.000000,3,1.170874,1.173525,1.171935,0.000864
23310.250000,3,1.178525,1.180095,1.179223,0.000436
23310.500000,3,1.175168,1.177573,1.176808,0.000809
23310.750000,3,1.165937,1.169605,1.168277,0.001138
23311.000000,3,1.163902,1.164935,1.164227,0.000338
23311.250000,3,1.168182,1.171494,1.170254,0.001039
23311.500000,3,1.185627,1.188720,1.186982,0.001085
23311.750000,3,1.203341,1.206130,1.204689,0.000908
23312.000000,3,1.213234,1.215656,1.214677,0.000695
23312.250000,3,1.213020,1.215009,1.213821,0.000762
23312.500000,3,1.208192,1.210642,1.209443,0.000794
23312.750000,3,1.208983,1.210328,1.209667,0.000485
23313.000000,3,1.216925,1.219992,1.218367,0.000997
23313.250000,3,1.230368,1.232165,1.231370,0.000680
23313.500000,3,1.239654,1.241068,1.240316,0.000462
23313.750000,3,1.238636,1.240685,1.239777,0.000701
23314.000000,3,1.231860,1.234523,1.233553,0.000870
23314.250000,3,1.229628,1.230578,1.230143,0.000285
23314.500000,3,1.234339,1.235779,1.234968,0.000521
23314.750000,3,1.244351,1.247436,1.245811,0.000897
23315.000000,3,1.254394,1.256825,1.255627,0.000790
23315.250000,3,1.258090,1.259941,1.259080,0.000679
23315.500000,3,1.254763,1.257217,1.255959,0.000773
23315.750000,3,1.250473,1.253223,1.252109,0.000889
23316.000000,3,1.253024,1.254918,1.254208,0.000613
23316.250000,3,1.258865,1.261191,1.259834,0.000820
23316.500000,3,1.262526,1.264056,1.263501,0.000579
23316.750000,3,1.256968,1.259920,1.258717,0.000921
23317.000000,3,1.245883,1.248533,1.247465,0.000747
23317.250000,3,1.233784,1.237679,1.235403,0.001134
23317.500000,3,1.228422,1.231406,1.229412,0.001025
23317.750000,3,1.226528,1.228446,1.227562,0.000744
23318.000000,3,1.218439,1.223568,1.221239,0.001404
23318.250000,3,1.196518,1.202447,1.200633,0.002016
23318.500000,3,1.158419,1.167182,1.164503,0.002826
23318.750000,3,1.115951,1.124491,1.122005,0.002652
23319.000000,3,1.081651,1.089363,1.086739,0.002323
23319.250000,3,1.061444,1.064704,1.063828,0.001035
23319.500000,3,1.048414,1.051500,1.050340,0.000896
23319.750000,3,1.030242,1.035089,1.033542,0.001515
23320.000000,3,0.997668,1.007282,1.003624,0.002867
23320.250000,3,0.949731,0.961217,0.957028,0.003529
23320.500000,3,0.893929,0.904991,0.901454,0.003641
23320.750000,3,0.836725,0.848246,0.844060,0.003701
23321.000000,3,0.780843,0.792857,0.788444,0.003781
23321.250000,3,0.722038,0.734952,0.730112,0.003995
23321.500000,3,0.657116,0.671346,0.666066,0.004428
23321.750000,3,0.588410,0.602486,0.597494,0.004407
23322.000000,3,0.523642,0.535993,0.531463,0.003908
23322.250000,3,0.469017,0.478769,0.475102,0.003048
23322.500000,3,0.425436,0.433516,0.430328,0.002543
23322.750000,3,0.391297,0.397682,0.395255,0.002012
23323.000000,3,0.363283,0.368589,0.366618,0.001700
23323.250000,3,0.338774,0.343605,0.341654,0.001579
23323.500000,3,0.318987,0.322438,0.320971,0.001126
23323.750000,3,0.305709,0.307596,0.306664,0.000613
23324.000000,4,0.292924,0.293962,0.293382,0.000309
23324.250000,4,0.297757,0.300936,0.299152,0.001009
23324.500000,4,0.313960,0.318624,0.315754,0.001449
23324.750000,4,0.339445,0.345800,0.341759,0.002022
23325.000000,4,0.371844,0.379422,0.374729,0.002355
23325.250000,4,0.410162,0.419032,0.413544,0.002761
23325.500000,4,0.454687,0.464717,0.458452,0.003225
23325.750000,4,0.506218,0.517919,0.510523,0.003736
23326.000000,4,0.564584,0.576811,0.568957,0.003972
23326.250000,4,0.627890,0.641644,0.632974,0.004308
23326.500000,4,0.694701,0.708819,0.699650,0.004476
23326.750000,4,0.762418,0.776570,0.767349,0.004564
23327.000000,4,0.828277,0.842615,0.833151,0.004542
23327.250000,4,0.891456,0.903562,0.895429,0.003824
23327.500000,4,0.947511,0.957802,0.950969,0.003505
23327.750000,4,0.996090,1.005037,0.998879,0.002913
23328.000000,4,1.038755,1.046886,1.041062,0.002676
23328.250000,4,1.078459,1.086805,1.080976,0.002796
23328.500000,4,1.119260,1.129174,1.122405,0.003108
23328.750000,4,1.161409,1.169433,1.163826,0.002604
23329.000000,4,1.198220,1.205400,1.200216,0.002411
23329.250000,4,1.222985,1.226785,1.224124,0.001205
23329.500000,4,1.233103,1.234757,1.233632,0.000560
23329.750000,4,1.235405,1.236181,1.236042,0.000261
23330.000000,4,1.240345,1.242578,1.241104,0.000677
23330.250000,4,1.252617,1.256801,1.254220,0.001221
23330.500000,4,1.268722,1.271925,1.269595,0.001038
23330.750000,4,1.275905,1.277534,1.276581,0.000471
23331.000000,4,1.264553,1.268281,1.266650,0.001224
23331.250000,4,1.240128,1.245975,1.243920,0.001743
23331.500000,4,1.221444,1.223633,1.222835,0.000701
23331.750000,4,1.214853,1.215683,1.215197,0.000295
23332.000000,4,1.221049,1.223974,1.222213,0.000899
23332.250000,4,1.231736,1.232965,1.232298,0.000347
23332.500000,4,1.226395,1.230143,1.228666,0.001129
23332.750000,4,1.202040,1.207708,1.205672,0.002000
23333.000000,4,1.168602,1.175827,1.172857,0.002269
23333.250000,4,1.148428,1.151279,1.149976,0.000976
23333.500000,4,1.148393,1.151119,1.149352,0.000810
23333.750000,4,1.169691,1.174874,1.171481,0.001648
23334.000000,4,1.200224,1.206151,1.202201,0.001859
23334.250000,4,1.221379,1.223444,1.222087,0.000705
23334.500000,4,1.218663,1.222327,1.220577,0.001126
23334.750000,4,1.202330,1.206321,1.204968,0.001309
23335.000000,4,1.191434,1.193419,1.192327,0.000662
23335.250000,4,1.193043,1.195358,1.193804,0.000728
23335.500000,4,1.205070,1.207031,1.205774,0.000580
23335.750000,4,1.213772,1.215321,1.214601,0.000523
23336.000000,4,1.203900,1.208200,1.206629,0.001383
23336.250000,4,1.181035,1.186105,1.184139,0.001580
23336.500000,4,1.158470,1.162340,1.161010,0.001214
23336.750000,4,1.153630,1.154343,1.154101,0.000238
23337.000000,4,1.164738,1.168072,1.165938,0.001183
23337.250000,4,1.187168,1.191577,1.188840,0.001414
23337.500000,4,1.202762,1.204979,1.203817,0.000790
23337.750000,4,1.197369,1.200075,1.198855,0.000802
23338.000000,4,1.173143,1.178715,1.177009,0.001768
23338.250000,4,1.151519,1.155771,1.154137,0.001243
23338.500000,4,1.143697,1.145835,1.144866,0.000612
23338.750000,4,1.151660,1.154599,1.152827,0.000961
23339.000000,4,1.169311,1.172233,1.170371,0.000879
23339.250000,4,1.184048,1.186496,1.184797,0.000754
23339.500000,4,1.185076,1.187362,1.186365,0.000760
23339.750000,4,1.175944,1.179276,1.177618,0.001167
23340.000000,4,1.174544,1.183185,1.177852,0.002698
23340.250000,4,1.160370,1.161808,1.161109,0.000500
23340.500000,4,1.161376,1.162221,1.161709,0.000321
23340.750000,4,1.164991,1.166192,1.165409,0.000380
23341.000000,4,1.165332,1.166433,1.165909,0.000389
23341.250000,4,1.162171,1.164113,1.163033,0.000675
23341.500000,4,1.158000,1.159118,1.158655,0.000345
23341.750000,4,1.155023,1.155663,1.155285,0.000198
23342.000000,4,1.152169,1.153511,1.152843,0.000391
23342.250000,4,1.150669,1.152142,1.151511,0.000463
23342.500000,4,1.149510,1.150663,1.149959,0.000385
23342.750000,4,1.149056,1.150486,1.149734,0.000429
23343.000000,4,1.151179,1.152272,1.151760,0.000416
23343.250000,4,1.154174,1.155653,1.155212,0.000487
23343.500000,4,1.154278,1.156159,1.155073,0.000657
23343.750000,4,1.146748,1.148778,1.148340,0.000668
23344.000000,4,1.134425,1.137171,1.136142,0.000822
23344.250000,4,1.123153,1.125205,1.124567,0.000668
23344.500000,4,1.120656,1.122342,1.121594,0.000498
23344.750000,4,1.128969,1.131234,1.129878,0.000803
23345.000000,4,1.142250,1.145457,1.143700,0.001060
23345.250000,4,1.154374,1.155853,1.155056,0.000521
23345.500000,4,1.155050,1.156928,1.156320,0.000562
23345.750000,4,1.148408,1.150283,1.149433,0.000555
23346.000000,4,1.139746,1.141391,1.140765,0.000577
23346.250000,4,1.136084,1.138198,1.136707,0.000645
23346.500000,4,1.134638,1.135285,1.135010,0.000212
23346.750000,4,1.127564,1.130995,1.129232,0.001020
23347.000000,4,1.107469,1.112835,1.110874,0.001612
23347.250000,4,1.080283,1.086314,1.084356,0.001877
23347.500000,4,1.059069,1.062128,1.061175,0.000974
23347.750000,4,1.051929,1.052657,1.052306,0.000231
23348.000000,4,1.059739,1.063510,1.061065,0.001162
23348.250000,4,1.079627,1.083694,1.080845,0.001396
23348.500000,4,1.096017,1.098107,1.096654,0.000709
23348.750000,4,1.096247,1.097591,1.096826,0.000468
23349.000000,4,1.079153,1.083368,1.081561,0.001339
23349.250000,4,1.060089,1.064240,1.062587,0.001246
23349.500000,4,1.050931,1.052465,1.051408,0.000492
23349.750000,4,1.049146,1.050300,1.049873,0.000340
23350.000000,4,1.050560,1.051388,1.051012,0.000314
23350.250000,4,1.043755,1.045942,1.044971,0.000823
23350.500000,4,1.024481,1.027895,1.026802,0.001175
23350.750000,4,0.998756,1.003871,1.002188,0.001668
23351.000000,4,0.975205,0.979418,0.978159,0.001430
23351.250000,4,0.954851,0.959342,0.957951,0.001473
23351.500000,4,0.930205,0.935997,0.934196,0.001851
23351.750000,4,0.892163,0.901062,0.898137,0.002880
23352.000000,4,0.839012,0.850270,0.846368,0.003826
23352.250000,4,0.778406,0.789718,0.786076,0.003682
23352.500000,4,0.723224,0.733174,0.729770,0.003224
