# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.243319,0.244013,0.243594,0.000262
22728.250000,1,0.245862,0.247551,0.246463,0.000584
22728.500000,1,0.254791,0.257061,0.255633,0.000776
22728.750000,1,0.269604,0.272448,0.270679,0.001002
22729.000000,1,0.290152,0.294247,0.292000,0.001350
22729.250000,1,0.316812,0.321408,0.318689,0.001538
22729.500000,1,0.348226,0.352959,0.350245,0.001626
22729.750000,1,0.384432,0.389943,0.386515,0.001935
22730.000000,1,0.423610,0.429625,0.426151,0.002004
22730.250000,1,0.465980,0.472547,0.468833,0.002254
22730.500000,1,0.509904,0.516229,0.512627,0.002130
22730.750000,1,0.554254,0.560833,0.556787,0.002245
22731.000000,1,0.597675,0.603274,0.600053,0.001871
22731.250000,1,0.638917,0.644341,0.641370,0.001870
22731.500000,1,0.678101,0.683352,0.680435,0.001839
22731.750000,1,0.714080,0.718776,0.716180,0.001676
22732.000000,1,0.746736,0.751241,0.748530,0.001632
22732.250000,1,0.775009,0.778288,0.776261,0.001232
22732.500000,1,0.798719,0.802232,0.800237,0.001230
22732.750000,1,0.819823,0.822036,0.820833,0.000850
22733.000000,1,0.837780,0.840543,0.838825,0.001068
22733.250000,1,0.853142,0.855329,0.854270,0.000768
22733.500000,1,0.867653,0.869248,0.868486,0.000580
22733.750000,1,0.879620,0.881382,0.880280,0.000645
22734.000000,1,0.889663,0.891226,0.890325,0.000606
22734.250000,1,0.897700,0.900652,0.899214,0.001003
22734.500000,1,0.906701,0.908033,0.907473,0.000533
22734.750000,1,0.915329,0.916202,0.915974,0.000329
22735.000000,1,0.923727,0.926013,0.924770,0.000759
22735.250000,1,0.932639,0.934417,0.933321,0.000640
22735.500000,1,0.940459,0.941546,0.941043,0.000386
22735.750000,1,0.948231,0.949653,0.948738,0.000509
22736.000000,1,0.956412,0.957334,0.956877,0.000324
22736.250000,1,0.964610,0.965542,0.965081,0.000382
22736.500000,1,0.972893,0.973745,0.973226,0.000307
22736.750000,1,0.980588,0.981740,0.981183,0.000472
22737.000000,1,0.988175,0.989735,0.988893,0.000532
22737.250000,1,0.995843,0.997850,0.997035,0.000666
22737.500000,1,1.004582,1.006261,1.005268,0.000576
22737.750000,1,1.013655,1.015636,1.014391,0.000728
22738.000000,1,1.022833,1.024893,1.024002,0.000794
22738.250000,1,1.033675,1.036610,1.034989,0.001069
22738.500000,1,1.045253,1.048773,1.047013,0.001374
22738.750000,1,1.054848,1.057000,1.055822,0.000839
22739.000000,1,1.065219,1.067638,1.066382,0.000770
22739.250000,1,1.075088,1.077557,1.076342,0.000921
22739.500000,1,1.085449,1.087833,1.086623,0.000923
22739.750000,1,1.096442,1.098508,1.097245,0.000809
22740.000000,1,1.106214,1.108358,1.106981,0.000839
22740.250000,1,1.115629,1.118878,1.116916,0.001071
22740.500000,1,1.125087,1.127744,1.126425,0.000865
22740.750000,1,1.135418,1.138106,1.136719,0.001029
22741.000000,1,1.147233,1.150142,1.148498,0.001116
22741.250000,1,1.160265,1.163446,1.161202,0.001176
22741.500000,1,1.172709,1.175058,1.174153,0.000806
22741.750000,1,1.184714,1.187477,1.185695,0.000994
22742.000000,1,1.195396,1.198036,1.196445,0.001000
22742.250000,1,1.205676,1.207542,1.206226,0.000670
22742.500000,1,1.215295,1.218534,1.216387,0.001190
22742.750000,1,1.226378,1.229329,1.227373,0.001070
22743.000000,1,1.238233,1.240518,1.239358,0.000732
22743.250000,1,1.250565,1.253202,1.251514,0.000896
22743.500000,1,1.260572,1.262167,1.261322,0.000612
22743.750000,1,1.269139,1.271033,1.269949,0.000753
22744.000000,1,1.277692,1.279329,1.278374,0.000543
22744.250000,1,1.286427,1.288392,1.287630,0.000725
22744.500000,1,1.297708,1.299808,1.298435,0.000836
22744.750000,1,1.308537,1.310848,1.309807,0.000902
22745.000000,1,1.319857,1.321968,1.320868,0.000705
22745.250000,1,1.329494,1.330849,1.330206,0.000452
22745.500000,1,1.336436,1.338969,1.337452,0.000880
22745.750000,1,1.344130,1.346079,1.345246,0.000668
22746.000000,1,1.353134,1.355389,1.353870,0.000803
22746.250000,1,1.363053,1.365444,1.364266,0.000980
22746.500000,1,1.374249,1.377030,1.375532,0.001011
22746.750000,1,1.385012,1.387277,1.386151,0.000818
22747.000000,1,1.392831,1.395200,1.393636,0.000858
22747.250000,1,1.399137,1.400750,1.399843,0.000565
22747.500000,1,1.404836,1.406810,1.406059,0.000740
22747.750000,1,1.411282,1.413770,1.412380,0.000877
22748.000000,1,1.419263,1.421371,1.420171,0.000722
22748.250000,1,1.425885,1.428451,1.427063,0.000905
22748.500000,1,1.430846,1.433023,1.431877,0.000740
22748.750000,1,1.433259,1.434788,1.434118,0.000652
22749.000000,1,1.432853,1.434579,1.433854,0.000603
22749.250000,1,1.431839,1.433424,1.432586,0.000674
22749.500000,1,1.430747,1.432751,1.431639,0.000764
22749.750000,1,1.429172,1.431408,1.430302,0.000844
22750.000000,1,1.427291,1.429041,1.427876,0.000630
22750.250000,1,1.421004,1.422983,1.421863,0.000753
22750.500000,1,1.413112,1.415210,1.413979,0.000765
22750.750000,1,1.402642,1.405210,1.404213,0.000971
22751.000000,1,1.393571,1.395461,1.394577,0.000719
22751.250000,1,1.384378,1.387056,1.385770,0.000852
22751.500000,1,1.374596,1.376354,1.375591,0.000640
22751.750000,1,1.361764,1.365407,1.363828,0.001445
22752.000000,1,1.349286,1.351440,1.350435,0.000876
22752.250000,1,1.332842,1.335745,1.334430,0.000993
22752.500000,1,1.317284,1.320619,1.319135,0.001174
22752.750000,1,1.303498,1.305433,1.304180,0.000720
22753.000000,1,1.290258,1.291918,1.291206,0.000607
22753.250000,1,1.276367,1.278023,1.277296,0.000541
22753.500000,1,1.258654,1.261544,1.260201,0.001099
22753.750000,1,1.237930,1.240928,1.239295,0.001102
22754.000000,1,1.214639,1.217412,1.216015,0.001132
22754.250000,1,1.187349,1.191130,1.189192,0.001474
22754.500000,1,1.158632,1.161796,1.160138,0.001362
22754.750000,1,1.126379,1.130262,1.128423,0.001412
22755.000000,1,1.089389,1.095091,1.092813,0.002065
22755.250000,1,1.049662,1.054447,1.052225,0.001810
22755.500000,1,1.004291,1.009914,1.007022,0.001951
22755.750000,1,0.954984,0.960401,0.957795,0.002202
22756.000000,1,0.902422,0.908909,0.906290,0.002240
22756.250000,1,0.849185,0.855497,0.852558,0.002191
22756.500000,1,0.792710,0.798590,0.796276,0.002179
22756.750000,1,0.734275,0.740549,0.737923,0.002214
22757.000000,1,0.673693,0.681138,0.677855,0.002513
22757.250000,1,0.614203,0.621266,0.618037,0.002485
22757.500000,1,0.555880,0.562977,0.559816,0.002424
22757.750000,1,0.500196,0.507264,0.504177,0.002468
22758.000000,1,0.448893,0.455019,0.452419,0.002122
22758.250000,1,0.402538,0.407702,0.405325,0.001872
22758.500000,1,0.360758,0.365463,0.363328,0.001603
22758.750000,1,0.325660,0.329026,0.327317,0.001125
22759.000000,1,0.296490,0.299003,0.297839,0.000928
22759.250000,1,0.273759,0.275591,0.274727,0.000707
22759.500000,1,0.257907,0.258988,0.258403,0.000398
22759.750000,1,0.248251,0.248685,0.248476,0.000148
22760.000000,2,0.262520,0.262759,0.262643,0.000095
22760.250000,2,0.264739,0.265623,0.265211,0.000337
22760.500000,2,0.272000,0.273210,0.272487,0.000449
22760.750000,2,0.284659,0.286183,0.285412,0.000540
22761.000000,2,0.301850,0.304411,0.303105,0.000868
22761.250000,2,0.324943,0.328179,0.326541,0.001107
22761.500000,2,0.352537,0.356359,0.354402,0.001331
22761.750000,2,0.385436,0.389455,0.387298,0.001373
22762.000000,2,0.421836,0.426134,0.423859,0.001462
22762.250000,2,0.462378,0.467317,0.464555,0.001719
22762.500000,2,0.506011,0.511524,0.508392,0.001912
22762.750000,2,0.553089,0.558602,0.555457,0.001952
22763.000000,2,0.601451,0.607302,0.604003,0.002050
22763.250000,2,0.650541,0.656494,0.653279,0.002094
22763.500000,2,0.698446,0.703629,0.700977,0.001759
22763.750000,2,0.743662,0.748914,0.746153,0.001713
22764.000000,2,0.786469,0.791600,0.788685,0.001763
22764.250000,2,0.827031,0.831232,0.828867,0.001521
22764.500000,2,0.863782,0.867496,0.865486,0.001259
22764.750000,2,0.897900,0.901570,0.899373,0.001346
22765.000000,2,0.927616,0.930359,0.928610,0.001003
22765.250000,2,0.952932,0.955956,0.954382,0.001064
22765.500000,2,0.975537,0.977532,0.976473,0.000712
22765.750000,2,0.995524,0.998258,0.996644,0.000970
22766.000000,2,1.015177,1.018162,1.016325,0.001098
22766.250000,2,1.035228,1.037038,1.036058,0.000697
22766.500000,2,1.052809,1.056085,1.054452,0.001231
22766.750000,2,1.070763,1.073432,1.071988,0.001006
22767.000000,2,1.086441,1.088742,1.087695,0.000892
22767.250000,2,1.101494,1.104101,1.102701,0.000993
22767.500000,2,1.117702,1.119536,1.118605,0.000720
22767.750000,2,1.134921,1.138130,1.136306,0.001269
22768.000000,2,1.152956,1.156233,1.154693,0.001188
22768.250000,2,1.171929,1.174767,1.173048,0.001155
22768.500000,2,1.188887,1.192238,1.190661,0.001393
22768.750000,2,1.206245,1.208759,1.207615,0.000981
22769.000000,2,1.222355,1.224923,1.223407,0.000978
22769.250000,2,1.237507,1.240333,1.239167,0.001017
22769.500000,2,1.253757,1.256434,1.254901,0.000957
22769.750000,2,1.268580,1.272140,1.270540,0.001357
22770.000000,2,1.282376,1.285449,1.284006,0.001177
22770.250000,2,1.295740,1.297855,1.296591,0.000931
22770.500000,2,1.307165,1.308526,1.307899,0.000587
22770.750000,2,1.319275,1.320972,1.320382,0.000581
22771.000000,2,1.332362,1.334885,1.333210,0.000924
22771.250000,2,1.344951,1.347813,1.347159,0.001108
22771.500000,2,1.357700,1.360571,1.359578,0.001000
22771.750000,2,1.369760,1.371654,1.370659,0.000651
22772.000000,2,1.379795,1.381588,1.380734,0.000571
22772.250000,2,1.385751,1.387714,1.386808,0.000714
22772.500000,2,1.392604,1.394384,1.393470,0.000738
22772.750000,2,1.400514,1.401060,1.400879,0.000208
22773.000000,2,1.407187,1.408246,1.407500,0.000386
22773.250000,2,1.412301,1.413074,1.412767,0.000284
22773.500000,2,1.415286,1.416734,1.415908,0.000493
22773.750000,2,1.416600,1.418774,1.417351,0.000846
22774.000000,2,1.416329,1.418364,1.417190,0.000824
22774.250000,2,1.415527,1.416950,1.416310,0.000535
22774.500000,2,1.413190,1.415546,1.414279,0.000807
22774.750000,2,1.410954,1.413214,1.412301,0.000803
22775.000000,2,1.405896,1.408484,1.407195,0.001021
22775.250000,2,1.399460,1.402050,1.400758,0.000983
22775.500000,2,1.392249,1.394718,1.393611,0.001029
22775.750000,2,1.384246,1.387184,1.386049,0.001085
22776.000000,2,1.387694,1.395810,1.392262,0.003064
22776.250000,2,1.369884,1.372453,1.371125,0.000942
22776.500000,2,1.360587,1.364263,1.362283,0.001418
22776.750000,2,1.350568,1.352363,1.351470,0.000767
22777.000000,2,1.338403,1.341430,1.339567,0.001023
22777.250000,2,1.325778,1.329539,1.327586,0.001403
22777.500000,2,1.313581,1.316088,1.315252,0.001024
22777.750000,2,1.301836,1.304651,1.303359,0.001092
22778.000000,2,1.289771,1.292262,1.290735,0.000986
22778.250000,2,1.274928,1.278007,1.276478,0.001212
22778.500000,2,1.258851,1.261927,1.260551,0.001203
22778.750000,2,1.243924,1.245956,1.245058,0.000764
22779.000000,2,1.227059,1.230056,1.228163,0.001085
22779.250000,2,1.211213,1.214215,1.212514,0.001076
22779.500000,2,1.193835,1.196782,1.195655,0.001194
22779.750000,2,1.177324,1.180229,1.178594,0.001050
22780.000000,2,1.159312,1.161984,1.160379,0.000980
22780.250000,2,1.142321,1.143929,1.143220,0.000597
22780.500000,2,1.125022,1.128996,1.127131,0.001329
22780.750000,2,1.113308,1.114736,1.114157,0.000599
22781.000000,2,1.101835,1.103425,1.102835,0.000584
22781.250000,2,1.092066,1.094122,1.093227,0.000686
22781.500000,2,1.081756,1.084158,1.082956,0.000832
22781.750000,2,1.071506,1.073418,1.072813,0.000716
22782.000000,2,1.061939,1.064491,1.063023,0.000874
22782.250000,2,1.054437,1.056586,1.055855,0.000757
22782.500000,2,1.050987,1.052995,1.052190,0.000854
22782.750000,2,1.050295,1.051887,1.051087,0.000550
22783.000000,2,1.048714,1.049756,1.049273,0.000400
22783.250000,2,1.046573,1.048400,1.047393,0.000623
22783.500000,2,1.043876,1.044644,1.044363,0.000264
22783.750000,2,1.040205,1.041652,1.040898,0.000590
22784.000000,2,1.038280,1.039173,1.038745,0.000326
22784.250000,2,1.037623,1.039014,1.038299,0.000496
22784.500000,2,1.037423,1.038592,1.038037,0.000400
22784.750000,2,1.036633,1.037362,1.037074,0.000262
22785.000000,2,1.033707,1.034684,1.034117,0.000356
22785.250000,2,1.028513,1.029334,1.028935,0.000317
22785.500000,2,1.022260,1.023005,1.022599,0.000265
22785.750000,2,1.015497,1.016155,1.015834,0.000217
22786.000000,2,1.007600,1.008874,1.008167,0.000430
22786.250000,2,0.998481,0.999895,0.999039,0.000512
22786.500000,2,0.985006,0.987570,0.986482,0.000993
22786.750000,2,0.969827,0.971348,0.970838,0.000546
22787.000000,2,0.950228,0.951956,0.951135,0.000641
22787.250000,2,0.928230,0.929704,0.929061,0.000653
22787.500000,2,0.903121,0.906146,0.904983,0.001069
22787.750000,2,0.875073,0.879236,0.877521,0.001430
22788.000000,2,0.843168,0.847299,0.845896,0.001421
22788.250000,2,0.806870,0.811089,0.809347,0.001410
22788.500000,2,0.764465,0.770194,0.767679,0.001868
22788.750000,2,0.719993,0.725714,0.723367,0.001885
22789.000000,2,0.673072,0.678881,0.676491,0.001932
22789.250000,2,0.625087,0.630984,0.628508,0.001967
22789.500000,2,0.576112,0.582120,0.579499,0.002020
22789.750000,2,0.527007,0.532672,0.530372,0.001926
22790.000000,2,0.478146,0.483791,0.481660,0.001987
22790.250000,2,0.432275,0.437974,0.435586,0.001930
22790.500000,2,0.389741,0.394845,0.392789,0.001741
22790.750000,2,0.352758,0.356906,0.355342,0.001491
22791.000000,2,0.321134,0.324574,0.323225,0.001195
22791.250000,2,0.296212,0.299247,0.298030,0.001046
22791.500000,2,0.277917,0.280037,0.279106,0.000726
22791.750000,2,0.266917,0.268072,0.267733,0.000417
22792.000000,3,0.341153,0.342444,0.341709,0.000476
22792.250000,3,0.343720,0.345326,0.344506,0.000517
22792.500000,3,0.352239,0.353879,0.352927,0.000626
22792.750000,3,0.366274,0.368439,0.367411,0.000876
22793.000000,3,0.386410,0.389187,0.387668,0.001146
22793.250000,3,0.412640,0.415924,0.414199,0.001416
22793.500000,3,0.444642,0.448198,0.446194,0.001393
22793.750000,3,0.481890,0.486930,0.484097,0.001917
22794.000000,3,0.524628,0.530328,0.527132,0.002092
22794.250000,3,0.572321,0.577995,0.574888,0.002115
22794.500000,3,0.623303,0.629848,0.626347,0.002338
22794.750000,3,0.677030,0.683887,0.680248,0.002459
22795.000000,3,0.732356,0.737952,0.734993,0.002045
22795.250000,3,0.785976,0.792686,0.788984,0.002306
22795.500000,3,0.838783,0.844825,0.841442,0.002213
22795.750000,3,0.889548,0.895948,0.892519,0.002184
22796.000000,3,0.938953,0.945139,0.941752,0.002245
22796.250000,3,0.985640,0.990416,0.987717,0.001698
22796.500000,3,1.026907,1.031618,1.029074,0.001616
22796.750000,3,1.062797,1.067379,1.064988,0.001639
22797.000000,3,1.093696,1.097895,1.095747,0.001654
22797.250000,3,1.119505,1.123539,1.121543,0.001334
22797.500000,3,1.142284,1.145304,1.143609,0.001062
22797.750000,3,1.160072,1.162318,1.161220,0.000721
22798.000000,3,1.173183,1.174431,1.173661,0.000484
22798.250000,3,1.181467,1.183192,1.182071,0.000597
22798.500000,3,1.185871,1.186766,1.186287,0.000344
22798.750000,3,1.187729,1.188211,1.187994,0.000188
22799.000000,3,1.185778,1.188538,1.187012,0.000970
22799.250000,3,1.183752,1.184945,1.184359,0.000396
22799.500000,3,1.178365,1.179137,1.178663,0.000322
22799.750000,3,1.170315,1.171028,1.170756,0.000270
22800.000000,3,1.164011,1.167097,1.165688,0.001280
22800.250000,3,1.147165,1.149416,1.148326,0.000869
22800.500000,3,1.135469,1.137475,1.136664,0.000657
22800.750000,3,1.123539,1.125150,1.124457,0.000622
22801.000000,3,1.112340,1.114330,1.113462,0.000779
22801.250000,3,1.100346,1.101857,1.100961,0.000573
22801.500000,3,1.085758,1.088121,1.087229,0.000984
22801.750000,3,1.071996,1.074194,1.073181,0.000773
22802.000000,3,1.059702,1.060174,1.059927,0.000157
22802.250000,3,1.047235,1.048608,1.047714,0.000468
22802.500000,3,1.035723,1.037115,1.036612,0.000541
22802.750000,3,1.026072,1.027119,1.026468,0.000405
22803.000000,3,1.014902,1.016725,1.015921,0.000602
22803.250000,3,1.004484,1.006395,1.005459,0.000682
22803.500000,3,0.994605,0.996275,0.995486,0.000560
22803.750000,3,0.986521,0.987513,0.987076,0.000376
22804.000000,3,0.979082,0.980683,0.979900,0.000572
22804.250000,3,0.972850,0.974074,0.973556,0.000454
22804.500000,3,0.966110,0.967239,0.966564,0.000460
22804.750000,3,0.958680,0.959395,0.959085,0.000256
22805.000000,3,0.951445,0.951934,0.951718,0.000184
22805.250000,3,0.944059,0.945400,0.944799,0.000457
22805.500000,3,0.939877,0.941171,0.940565,0.000458
22805.750000,3,0.936593,0.938936,0.938002,0.000778
22806.000000,3,0.936008,0.937580,0.936620,0.000556
22806.250000,3,0.935020,0.935817,0.935460,0.000308
22806.500000,3,0.934335,0.936281,0.935115,0.000652
22806.750000,3,0.933914,0.935316,0.934664,0.000546
22807.000000,3,0.934628,0.935455,0.935093,0.000334
22807.250000,3,0.935965,0.937186,0.936512,0.000551
22807.500000,3,0.937793,0.938715,0.938312,0.000310
22807.750000,3,0.939706,0.941173,0.940313,0.000562
22808.000000,3,0.941484,0.942123,0.941801,0.000260
22808.250000,3,0.941937,0.943742,0.942964,0.000587
22808.500000,3,0.944053,0.944541,0.944263,0.000201
22808.750000,3,0.946612,0.947375,0.947037,0.000261
22809.000000,3,0.950323,0.951262,0.950793,0.000329
22809.250000,3,0.955161,0.955902,0.955505,0.000241
22809.500000,3,0.960517,0.961381,0.960995,0.000303
22809.750000,3,0.965668,0.966872,0.966052,0.000451
22810.000000,3,0.971634,0.972622,0.972300,0.000345
22810.250000,3,0.979236,0.980846,0.979927,0.000622
22810.500000,3,0.989451,0.990958,0.990170,0.000499
22810.750000,3,1.001352,1.002503,1.001958,0.000394
22811.000000,3,1.013355,1.015140,1.014134,0.000582
22811.250000,3,1.025412,1.026675,1.026145,0.000447
22811.500000,3,1.036844,1.037624,1.037316,0.000291
22811.750000,3,1.046806,1.048552,1.047797,0.000693
22812.000000,3,1.058884,1.061090,1.059862,0.000718
22812.250000,3,1.070908,1.072292,1.071465,0.000496
22812.500000,3,1.082178,1.083878,1.083115,0.000640
22812.750000,3,1.093273,1.094360,1.093846,0.000412
22813.000000,3,1.103020,1.104944,1.104080,0.000653
22813.250000,3,1.113879,1.115975,1.114827,0.000686
22813.500000,3,1.125990,1.127327,1.126673,0.000541
22813.750000,3,1.140375,1.143055,1.141517,0.000928
22814.000000,3,1.156587,1.159361,1.158051,0.000941
22814.250000,3,1.173648,1.176224,1.174844,0.000994
22814.500000,3,1.189032,1.192024,1.190518,0.000950
22814.750000,3,1.202551,1.205949,1.203943,0.001135
22815.000000,3,1.215962,1.219733,1.218063,0.001378
22815.250000,3,1.234024,1.237255,1.235346,0.001205
22815.500000,3,1.254357,1.258989,1.256366,0.001557
22815.750000,3,1.278550,1.282365,1.280522,0.001560
22816.000000,3,1.303227,1.307715,1.305269,0.001567
22816.250000,3,1.326107,1.329186,1.327667,0.001001
22816.500000,3,1.345067,1.348299,1.346997,0.001187
22816.750000,3,1.363138,1.365646,1.364371,0.000804
22817.000000,3,1.381452,1.384281,1.382651,0.001097
22817.250000,3,1.398705,1.401772,1.399913,0.001102
22817.500000,3,1.415331,1.417511,1.416241,0.000729
22817.750000,3,1.428389,1.430191,1.429036,0.000615
22818.000000,3,1.435215,1.435731,1.435446,0.000192
22818.250000,3,1.436561,1.437645,1.437165,0.000382
22818.500000,3,1.434759,1.436045,1.435350,0.000506
22818.750000,3,1.428703,1.431362,1.429878,0.001018
22819.000000,3,1.417825,1.420604,1.419046,0.001052
22819.250000,3,1.398542,1.403483,1.401331,0.001808
22819.500000,3,1.370751,1.376795,1.374090,0.002117
22819.750000,3,1.331910,1.340026,1.335874,0.002937
22820.000000,3,1.283914,1.292126,1.288487,0.002949
22820.250000,3,1.230570,1.239054,1.234928,0.003046
22820.500000,3,1.169823,1.180022,1.175319,0.003531
22820.750000,3,1.106352,1.115152,1.111036,0.003121
22821.000000,3,1.034089,1.045473,1.040019,0.003805
22821.250000,3,0.956796,0.968313,0.962706,0.003909
22821.500000,3,0.875064,0.887109,0.881494,0.004017
22821.750000,3,0.791913,0.803204,0.798092,0.003840
22822.000000,3,0.710077,0.722155,0.716611,0.003998
22822.250000,3,0.632661,0.643682,0.638919,0.003685
22822.500000,3,0.561796,0.571516,0.567181,0.003210
22822.750000,3,0.498089,0.506487,0.502772,0.002778
22823.000000,3,0.443853,0.450656,0.447736,0.002246
22823.250000,3,0.400440,0.406363,0.403935,0.001954
22823.500000,3,0.370397,0.374069,0.372347,0.001166
22823.750000,3,0.351944,0.354204,0.353267,0.000736
22824.000000,4,0.286075,0.287017,0.286478,0.000305
22824.250000,4,0.289723,0.291441,0.290395,0.000634
22824.500000,4,0.300677,0.303054,0.301623,0.000852
22824.750000,4,0.319757,0.323155,0.321173,0.001195
22825.000000,4,0.345256,0.349575,0.346949,0.001514
22825.250000,4,0.378054,0.383748,0.380629,0.002001
22825.500000,4,0.417157,0.423244,0.419773,0.002139
22825.750000,4,0.463102,0.469227,0.465674,0.002186
22826.000000,4,0.511636,0.519064,0.514733,0.002560
22826.250000,4,0.564557,0.571050,0.567385,0.002324
22826.500000,4,0.616587,0.623296,0.619264,0.002342
22826.750000,4,0.669337,0.676224,0.672211,0.002349
22827.000000,4,0.720457,0.726482,0.722812,0.002080
22827.250000,4,0.769155,0.775285,0.771578,0.002088
22827.500000,4,0.813923,0.817985,0.815363,0.001446
22827.750000,4,0.852609,0.857465,0.854380,0.001687
22828.000000,4,0.886651,0.889256,0.887539,0.000987
22828.250000,4,0.914652,0.918238,0.916307,0.001238
22828.500000,4,0.940872,0.944019,0.941677,0.001192
22828.750000,4,0.966321,0.968485,0.967013,0.000776
22829.000000,4,0.989250,0.991599,0.989965,0.000868
22829.250000,4,1.010012,1.012077,1.010808,0.000748
22829.500000,4,1.024158,1.025595,1.024994,0.000484
22829.750000,4,1.034641,1.035470,1.035168,0.000324
22830.000000,4,1.038505,1.040332,1.039702,0.000632
22830.250000,4,1.042567,1.044207,1.043612,0.000581
22830.500000,4,1.044955,1.046684,1.045717,0.000605
22830.750000,4,1.047551,1.048941,1.048494,0.000486
22831.000000,4,1.048078,1.049506,1.048589,0.000514
22831.250000,4,1.047247,1.047821,1.047396,0.000215
22831.500000,4,1.042339,1.043761,1.043324,0.000543
22831.750000,4,1.038485,1.039496,1.039092,0.000429
22832.000000,4,1.035014,1.035965,1.035668,0.000334
22832.250000,4,1.033435,1.034564,1.034107,0.000396
22832.500000,4,1.031931,1.032611,1.032181,0.000254
22832.750000,4,1.030295,1.031302,1.030833,0.000365
22833.000000,4,1.027147,1.027859,1.027486,0.000242
22833.250000,4,1.024448,1.025251,1.024839,0.000321
22833.500000,4,1.022454,1.023115,1.022738,0.000255
22833.750000,4,1.022845,1.024792,1.023917,0.000719
22834.000000,4,1.026728,1.027170,1.026855,0.000163
22834.250000,4,1.030145,1.032451,1.031404,0.000799
22834.500000,4,1.034755,1.035827,1.035355,0.000416
22834.750000,4,1.037956,1.039861,1.039405,0.000728
22835.000000,4,1.042309,1.043136,1.042545,0.000299
22835.250000,4,1.047429,1.048931,1.048146,0.000539
22835.500000,4,1.054646,1.055517,1.055179,0.000308
22835.750000,4,1.063186,1.065286,1.064351,0.000741
22836.000000,4,1.072051,1.072708,1.072427,0.000235
22836.250000,4,1.079833,1.081021,1.080427,0.000430
22836.500000,4,1.085440,1.086498,1.085809,0.000362
22836.750000,4,1.091642,1.092456,1.091925,0.000290
22837.000000,4,1.096175,1.097238,1.096769,0.000406
22837.250000,4,1.102704,1.104037,1.103370,0.000443
22837.500000,4,1.108268,1.109588,1.109050,0.000618
22837.750000,4,1.113653,1.114699,1.114284,0.000342
22838.000000,4,1.117844,1.119298,1.118450,0.000475
22838.250000,4,1.122397,1.123787,1.123182,0.000458
22838.500000,4,1.127995,1.129712,1.129150,0.000633
22838.750000,4,1.137349,1.138869,1.138174,0.000574
22839.000000,4,1.147257,1.148209,1.147748,0.000393
22839.250000,4,1.158292,1.160450,1.159371,0.000792
22839.500000,4,1.168639,1.171108,1.170237,0.000905
22839.750000,4,1.181817,1.183090,1.182295,0.000481
22840.000000,4,1.211121,1.234389,1.224358,0.009436
22840.250000,4,1.203138,1.204690,1.203912,0.000591
22840.500000,4,1.211828,1.214242,1.213209,0.000947
22840.750000,4,1.223609,1.225092,1.224065,0.000544
22841.000000,4,1.231143,1.233247,1.232315,0.000742
22841.250000,4,1.240349,1.241672,1.240847,0.000441
22841.500000,4,1.249311,1.251123,1.250254,0.000593
22841.750000,4,1.261858,1.262863,1.262246,0.000380
22842.000000,4,1.273804,1.275304,1.274366,0.000620
22842.250000,4,1.287424,1.288665,1.287969,0.000474
22842.500000,4,1.297986,1.299974,1.299109,0.000829
22842.750000,4,1.308314,1.310076,1.309078,0.000599
22843.000000,4,1.316070,1.317925,1.316811,0.000681
22843.250000,4,1.324445,1.326595,1.325332,0.000805
22843.500000,4,1.332451,1.334231,1.333595,0.000653
22843.750000,4,1.342216,1.344282,1.342983,0.000756
22844.000000,4,1.350172,1.351350,1.350685,0.000442
22844.250000,4,1.354245,1.355513,1.354884,0.000508
22844.500000,4,1.354326,1.357136,1.355347,0.000957
22844.750000,4,1.354462,1.355773,1.355182,0.000573
22845.000000,4,1.353421,1.354670,1.354047,0.000451
22845.250000,4,1.354565,1.355614,1.355257,0.000381
22845.500000,4,1.355437,1.356776,1.355984,0.000513
22845.750000,4,1.355091,1.356116,1.355509,0.000374
22846.000000,4,1.350939,1.353012,1.351980,0.000806
22846.250000,4,1.345826,1.347330,1.346660,0.000601
22846.500000,4,1.338236,1.340525,1.339248,0.000763
22846.750000,4,1.332302,1.333710,1.333117,0.000485
22847.000000,4,1.325856,1.327867,1.326842,0.000675
22847.250000,4,1.320206,1.321740,1.321148,0.000564
22847.500000,4,1.309758,1.311425,1.310955,0.000630
22847.750000,4,1.297675,1.300833,1.299688,0.001122
22848.000000,4,1.284879,1.287605,1.286513,0.000896
22848.250000,4,1.273664,1.274972,1.274407,0.000466
22848.500000,4,1.263796,1.265145,1.264439,0.000527
22848.750000,4,1.255323,1.256784,1.255839,0.000600
22849.000000,4,1.243397,1.245830,1.244919,0.000891
22849.250000,4,1.230709,1.232593,1.231414,0.000701
22849.500000,4,1.212748,1.214718,1.213917,0.000679
22849.750000,4,1.192994,1.196144,1.194646,0.001270
22850.000000,4,1.173714,1.175852,1.174575,0.000800
22850.250000,4,1.153979,1.156452,1.155126,0.000941
22850.500000,4,1.132004,1.134535,1.133396,0.000990
22850.750000,4,1.105816,1.108936,1.107723,0.001104
22851.000000,4,1.072403,1.076165,1.074779,0.001336
22851.250000,4,1.032923,1.037475,1.036101,0.001632
22851.500000,4,0.989657,0.995280,0.993105,0.001876
22851.750000,4,0.945188,0.950638,0.948580,0.001867
22852.000000,4,0.897593,0.903169,0.900797,0.001896
22852.250000,4,0.847812,0.854223,0.851579,0.002252
22852.500000,4,0.793968,0.800120,0.797336,0.002036
