# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245017,0.245526,0.245329,0.000177
22528.250000,1,0.247709,0.249338,0.248502,0.000538
22528.500000,1,0.256105,0.258115,0.257275,0.000696
22528.750000,1,0.270716,0.273489,0.272251,0.000918
22529.000000,1,0.290594,0.294623,0.293083,0.001329
22529.250000,1,0.316916,0.321439,0.319775,0.001469
22529.500000,1,0.348356,0.354126,0.351786,0.001889
22529.750000,1,0.385064,0.391882,0.389181,0.002271
22530.000000,1,0.427224,0.434098,0.431447,0.002301
22530.250000,1,0.473716,0.482000,0.478615,0.002647
22530.500000,1,0.523992,0.532954,0.529267,0.002845
22530.750000,1,0.576397,0.584719,0.581647,0.002784
22531.000000,1,0.628491,0.636734,0.633543,0.002783
22531.250000,1,0.679804,0.687598,0.684524,0.002654
22531.500000,1,0.728575,0.735961,0.733244,0.002525
22531.750000,1,0.775118,0.783030,0.779779,0.002648
22532.000000,1,0.819046,0.826200,0.823455,0.002313
22532.250000,1,0.859313,0.865973,0.863070,0.002188
22532.500000,1,0.893916,0.899711,0.897603,0.001839
22532.750000,1,0.924780,0.929478,0.927521,0.001505
22533.000000,1,0.951535,0.955926,0.954467,0.001475
22533.250000,1,0.976357,0.981340,0.979297,0.001658
22533.500000,1,0.999387,1.003421,1.001879,0.001279
22533.750000,1,1.020716,1.024535,1.022610,0.001248
22534.000000,1,1.038452,1.041596,1.040080,0.000986
22534.250000,1,1.053590,1.057162,1.055782,0.001120
22534.500000,1,1.066787,1.069829,1.068690,0.000985
22534.750000,1,1.080465,1.083891,1.082474,0.001072
22535.000000,1,1.094112,1.097088,1.095978,0.000987
22535.250000,1,1.108640,1.111493,1.110285,0.000935
22535.500000,1,1.122037,1.125475,1.123389,0.000970
22535.750000,1,1.133475,1.136397,1.134785,0.000763
22536.000000,1,1.144663,1.147611,1.146419,0.000910
22536.250000,1,1.156984,1.160098,1.158203,0.000917
22536.500000,1,1.169829,1.171863,1.170771,0.000748
22536.750000,1,1.182356,1.185407,1.184274,0.000945
22537.000000,1,1.195884,1.198713,1.197454,0.000821
22537.250000,1,1.207577,1.210257,1.208731,0.000878
22537.500000,1,1.218237,1.221421,1.219650,0.000904
22537.750000,1,1.228351,1.230888,1.229801,0.000861
22538.000000,1,1.238503,1.241196,1.240152,0.000778
22538.250000,1,1.249834,1.252092,1.251038,0.000828
22538.500000,1,1.267532,1.271263,1.269202,0.001232
22538.750000,1,1.267201,1.269530,1.268231,0.000651
22539.000000,1,1.269928,1.274006,1.272657,0.001129
22539.250000,1,1.274802,1.278992,1.277644,0.001279
22539.500000,1,1.282242,1.285675,1.284101,0.001212
22539.750000,1,1.291678,1.294972,1.293505,0.000898
22540.000000,1,1.303651,1.308598,1.305981,0.001512
22540.250000,1,1.316165,1.320763,1.318633,0.001591
22540.500000,1,1.325848,1.331346,1.328529,0.002004
22540.750000,1,1.333091,1.337867,1.336112,0.001753
22541.000000,1,1.338506,1.342127,1.340664,0.001232
22541.250000,1,1.341323,1.345724,1.344204,0.001624
22541.500000,1,1.342055,1.346387,1.344382,0.001630
22541.750000,1,1.340907,1.344494,1.342859,0.001248
22542.000000,1,1.337694,1.341549,1.340036,0.001478
22542.250000,1,1.333763,1.338288,1.336295,0.001579
22542.500000,1,1.329958,1.334089,1.332356,0.001483
22542.750000,1,1.327436,1.331389,1.330064,0.001365
22543.000000,1,1.325370,1.329126,1.327436,0.001414
22543.250000,1,1.321850,1.327932,1.325071,0.001764
22543.500000,1,1.319584,1.322451,1.320915,0.001028
22543.750000,1,1.313708,1.317567,1.315805,0.001425
22544.000000,1,1.307523,1.311873,1.309952,0.001621
22544.250000,1,1.301856,1.305583,1.303761,0.001282
22544.500000,1,1.296247,1.298968,1.297355,0.000831
22544.750000,1,1.289472,1.292569,1.291277,0.001234
22545.000000,1,1.281560,1.285228,1.283529,0.001321
22545.250000,1,1.273386,1.276369,1.274825,0.001010
22545.500000,1,1.264630,1.267247,1.265900,0.001025
22545.750000,1,1.255248,1.258743,1.256971,0.001150
22546.000000,1,1.247179,1.249955,1.248681,0.000965
22546.250000,1,1.239904,1.242625,1.240899,0.000973
22546.500000,1,1.231366,1.234297,1.232765,0.000902
22546.750000,1,1.223456,1.225689,1.224390,0.000692
22547.000000,1,1.215382,1.217470,1.216593,0.000558
22547.250000,1,1.208686,1.211074,1.209991,0.000726
22547.500000,1,1.204480,1.206539,1.205734,0.000660
22547.750000,1,1.201461,1.203620,1.202903,0.000713
22548.000000,1,1.199776,1.202113,1.201115,0.000621
22548.250000,1,1.197963,1.201196,1.199464,0.000954
22548.500000,1,1.195704,1.198443,1.197017,0.000745
22548.750000,1,1.193527,1.195372,1.194225,0.000602
22549.000000,1,1.189585,1.192408,1.191423,0.001021
22549.250000,1,1.186088,1.189227,1.188168,0.000922
22549.500000,1,1.183226,1.184876,1.184329,0.000519
22549.750000,1,1.178823,1.181474,1.180578,0.000859
22550.000000,1,1.175062,1.177837,1.176351,0.000830
22550.250000,1,1.171201,1.172934,1.172040,0.000535
22550.500000,1,1.165803,1.169334,1.167533,0.000967
22550.750000,1,1.162304,1.164103,1.163242,0.000640
22551.000000,1,1.157172,1.159507,1.158260,0.000848
22551.250000,1,1.151413,1.154473,1.152760,0.000959
22551.500000,1,1.145638,1.147915,1.146846,0.000727
22551.750000,1,1.139456,1.141311,1.140252,0.000683
22552.000000,1,1.132324,1.135371,1.133639,0.001077
22552.250000,1,1.125220,1.128476,1.126424,0.001085
22552.500000,1,1.115431,1.119839,1.118066,0.001298
22552.750000,1,1.107702,1.110915,1.109637,0.000898
22553.000000,1,1.099218,1.102421,1.100867,0.001027
22553.250000,1,1.089749,1.093386,1.091646,0.001168
22553.500000,1,1.080738,1.084074,1.082295,0.001047
22553.750000,1,1.068964,1.073983,1.071847,0.001568
22554.000000,1,1.057610,1.062185,1.060105,0.001347
22554.250000,1,1.044584,1.048313,1.046256,0.001205
22554.500000,1,1.027763,1.030654,1.029493,0.001119
22554.750000,1,1.007524,1.011668,1.009990,0.001425
22555.000000,1,0.984443,0.988607,0.986568,0.001366
22555.250000,1,0.955148,0.961453,0.958713,0.001957
22555.500000,1,0.923203,0.928953,0.926149,0.001793
22555.750000,1,0.885417,0.890983,0.888557,0.001727
22556.000000,1,0.843203,0.849743,0.846722,0.002142
22556.250000,1,0.797941,0.805488,0.801675,0.002316
22556.500000,1,0.750260,0.757934,0.753632,0.002401
22556.750000,1,0.699438,0.707043,0.702968,0.002468
22557.000000,1,0.646530,0.654644,0.650197,0.002623
22557.250000,1,0.592168,0.600841,0.596295,0.002682
22557.500000,1,0.539175,0.547676,0.543055,0.002690
22557.750000,1,0.489053,0.496731,0.492340,0.002493
22558.000000,1,0.440926,0.448689,0.444721,0.002360
22558.250000,1,0.398728,0.405036,0.401603,0.001975
22558.500000,1,0.360030,0.366075,0.362640,0.001884
22558.750000,1,0.326357,0.331467,0.328516,0.001558
22559.000000,1,0.297818,0.301840,0.299552,0.001343
22559.250000,1,0.275242,0.278344,0.276470,0.000976
22559.500000,1,0.258342,0.260397,0.259324,0.000660
22559.750000,1,0.248645,0.249902,0.249125,0.000344
22560.000000,2,0.276501,0.276923,0.276686,0.000157
22560.250000,2,0.279390,0.280464,0.280082,0.000356
22560.500000,2,0.286646,0.288808,0.287906,0.000663
22560.750000,2,0.300559,0.302945,0.302058,0.000766
22561.000000,2,0.318303,0.322016,0.320660,0.001170
22561.250000,2,0.343372,0.348330,0.346224,0.001550
22561.500000,2,0.373266,0.378309,0.376105,0.001630
22561.750000,2,0.409177,0.414808,0.412403,0.001825
22562.000000,2,0.448516,0.454857,0.452114,0.001996
22562.250000,2,0.492487,0.499423,0.496442,0.002287
22562.500000,2,0.538261,0.545913,0.542429,0.002403
22562.750000,2,0.587389,0.595406,0.591685,0.002547
22563.000000,2,0.636624,0.644768,0.640685,0.002751
22563.250000,2,0.686188,0.693912,0.690124,0.002315
22563.500000,2,0.732449,0.739451,0.736122,0.002246
22563.750000,2,0.776957,0.783563,0.780123,0.002297
22564.000000,2,0.817451,0.823339,0.820203,0.001941
22564.250000,2,0.855615,0.862563,0.858575,0.002344
22564.500000,2,0.890269,0.895911,0.892360,0.001941
22564.750000,2,0.921567,0.926224,0.923319,0.001777
22565.000000,2,0.945912,0.950355,0.947896,0.001627
22565.250000,2,0.966387,0.970875,0.968624,0.001435
22565.500000,2,0.981727,0.985626,0.983593,0.001238
22565.750000,2,0.995578,0.999521,0.997140,0.001246
22566.000000,2,1.005834,1.009620,1.007500,0.001141
22566.250000,2,1.015596,1.018211,1.017007,0.000879
22566.500000,2,1.021063,1.023638,1.022282,0.000856
22566.750000,2,1.024472,1.027298,1.025737,0.000892
22567.000000,2,1.024898,1.027298,1.026469,0.000840
22567.250000,2,1.027447,1.030536,1.028869,0.000892
22567.500000,2,1.031686,1.034391,1.032715,0.000944
22567.750000,2,1.039297,1.042371,1.040767,0.000862
22568.000000,2,1.047775,1.050932,1.048963,0.000984
22568.250000,2,1.056126,1.058157,1.057474,0.000660
22568.500000,2,1.062073,1.064114,1.063336,0.000684
22568.750000,2,1.068541,1.070799,1.069703,0.000691
22569.000000,2,1.074067,1.077256,1.075244,0.000975
22569.250000,2,1.081827,1.083894,1.082921,0.000588
22569.500000,2,1.089736,1.091652,1.090837,0.000680
22569.750000,2,1.099118,1.100795,1.100336,0.000482
22570.000000,2,1.108089,1.110457,1.109103,0.000745
22570.250000,2,1.117325,1.119915,1.118793,0.000778
22570.500000,2,1.126554,1.128562,1.127600,0.000657
22570.750000,2,1.137443,1.139465,1.138577,0.000667
22571.000000,2,1.146676,1.149251,1.147837,0.000812
22571.250000,2,1.156047,1.158220,1.157199,0.000633
22571.500000,2,1.163081,1.165482,1.164059,0.000811
22571.750000,2,1.170104,1.172144,1.171066,0.000731
22572.000000,2,1.207853,1.221487,1.214586,0.004396
22572.250000,2,1.184191,1.186748,1.185170,0.000831
22572.500000,2,1.191320,1.193364,1.192223,0.000684
22572.750000,2,1.200076,1.201192,1.200623,0.000453
22573.000000,2,1.205855,1.207473,1.206532,0.000546
22573.250000,2,1.210901,1.213175,1.212189,0.000692
22573.500000,2,1.215459,1.216572,1.215921,0.000330
22573.750000,2,1.218669,1.221138,1.219889,0.000724
22574.000000,2,1.221827,1.223648,1.222705,0.000487
22574.250000,2,1.223868,1.225718,1.224900,0.000583
22574.500000,2,1.222990,1.224548,1.223701,0.000553
22574.750000,2,1.222124,1.223572,1.223006,0.000447
22575.000000,2,1.220126,1.222174,1.221292,0.000595
22575.250000,2,1.221955,1.223011,1.222513,0.000327
22575.500000,2,1.224313,1.226690,1.225122,0.000777
22575.750000,2,1.228893,1.230404,1.229339,0.000459
22576.000000,2,1.232301,1.235161,1.233415,0.000847
22576.250000,2,1.233113,1.235512,1.234108,0.000770
22576.500000,2,1.233880,1.236087,1.234741,0.000695
22576.750000,2,1.235599,1.238049,1.237139,0.000750
22577.000000,2,1.239381,1.241363,1.240200,0.000603
22577.250000,2,1.244475,1.246439,1.245367,0.000512
22577.500000,2,1.247779,1.249226,1.248430,0.000440
22577.750000,2,1.249622,1.251033,1.250500,0.000374
22578.000000,2,1.249074,1.251353,1.249824,0.000771
22578.250000,2,1.248759,1.250132,1.249281,0.000421
22578.500000,2,1.248106,1.249220,1.248650,0.000351
22578.750000,2,1.249794,1.251213,1.250403,0.000468
22579.000000,2,1.250697,1.251810,1.251269,0.000344
22579.250000,2,1.250795,1.252835,1.251805,0.000738
22579.500000,2,1.247653,1.249592,1.248661,0.000562
22579.750000,2,1.244620,1.246758,1.245540,0.000750
22580.000000,2,1.239723,1.241620,1.240572,0.000650
22580.250000,2,1.236277,1.237646,1.236937,0.000526
22580.500000,2,1.231913,1.233471,1.232500,0.000435
22580.750000,2,1.227832,1.229817,1.228525,0.000763
22581.000000,2,1.221548,1.223511,1.222697,0.000552
22581.250000,2,1.215871,1.218513,1.217272,0.000732
22581.500000,2,1.210564,1.211775,1.211327,0.000348
22581.750000,2,1.207470,1.209903,1.208927,0.000651
22582.000000,2,1.207129,1.208201,1.207651,0.000384
22582.250000,2,1.206558,1.208696,1.207830,0.000642
22582.500000,2,1.207931,1.209733,1.208851,0.000597
22582.750000,2,1.211235,1.213085,1.211880,0.000564
22583.000000,2,1.212152,1.214433,1.213580,0.000614
22583.250000,2,1.215822,1.217332,1.216525,0.000431
22583.500000,2,1.217583,1.219361,1.218269,0.000539
22583.750000,2,1.218757,1.220617,1.219826,0.000523
22584.000000,2,1.218043,1.220007,1.218786,0.000609
22584.250000,2,1.216824,1.218753,1.217540,0.000697
22584.500000,2,1.213648,1.216029,1.215174,0.000703
22584.750000,2,1.212282,1.214116,1.213296,0.000673
22585.000000,2,1.209821,1.211241,1.210554,0.000445
22585.250000,2,1.207440,1.208994,1.208076,0.000484
22585.500000,2,1.202387,1.203938,1.203127,0.000469
22585.750000,2,1.195720,1.198429,1.197164,0.000863
22586.000000,2,1.188296,1.190225,1.189443,0.000598
22586.250000,2,1.179599,1.182251,1.180851,0.000810
22586.500000,2,1.167920,1.170822,1.169626,0.000783
22586.750000,2,1.154915,1.157206,1.156306,0.000750
22587.000000,2,1.134292,1.138168,1.136656,0.001222
22587.250000,2,1.110852,1.114826,1.113327,0.001398
22587.500000,2,1.080459,1.085841,1.082930,0.001823
22587.750000,2,1.043800,1.049668,1.046888,0.002194
22588.000000,2,1.000467,1.007912,1.004082,0.002391
22588.250000,2,0.952038,0.961442,0.956164,0.002997
22588.500000,2,0.898088,0.906736,0.901912,0.002828
22588.750000,2,0.840024,0.850129,0.844471,0.003360
22589.000000,2,0.778679,0.787484,0.782567,0.003010
22589.250000,2,0.715458,0.725792,0.720105,0.003422
22589.500000,2,0.652074,0.661912,0.656406,0.003316
22589.750000,2,0.590383,0.599956,0.594606,0.003207
22590.000000,2,0.530693,0.539566,0.534365,0.002987
22590.250000,2,0.475656,0.483786,0.479004,0.002695
22590.500000,2,0.424747,0.432267,0.427897,0.002451
22590.750000,2,0.381832,0.387925,0.384299,0.002001
22591.000000,2,0.344465,0.349402,0.346571,0.001717
22591.250000,2,0.315977,0.319981,0.317842,0.001292
22591.500000,2,0.294917,0.297401,0.296021,0.000824
22591.750000,2,0.283278,0.284268,0.283779,0.000305
22592.000000,3,0.317190,0.318041,0.317613,0.000282
22592.250000,3,0.321029,0.322549,0.321736,0.000470
22592.500000,3,0.332222,0.335493,0.333939,0.000986
22592.750000,3,0.351012,0.355250,0.353477,0.001406
22593.000000,3,0.377243,0.382393,0.380318,0.001701
22593.250000,3,0.410316,0.416298,0.413718,0.002019
22593.500000,3,0.448963,0.456702,0.453492,0.002563
22593.750000,3,0.493303,0.501334,0.498152,0.002717
22594.000000,3,0.541943,0.550779,0.547160,0.002781
22594.250000,3,0.593068,0.602431,0.598468,0.003097
22594.500000,3,0.645118,0.654530,0.650405,0.003083
22594.750000,3,0.696395,0.705698,0.701807,0.003003
22595.000000,3,0.746919,0.756670,0.752169,0.003231
22595.250000,3,0.796659,0.806759,0.802111,0.003098
22595.500000,3,0.846131,0.856094,0.851649,0.003111
22595.750000,3,0.892828,0.902900,0.899040,0.003159
22596.000000,3,0.937704,0.947307,0.942726,0.002807
22596.250000,3,0.976424,0.984483,0.980398,0.002482
22596.500000,3,1.008826,1.016166,1.012400,0.002304
22596.750000,3,1.036394,1.042890,1.039551,0.001968
22597.000000,3,1.061391,1.067737,1.064511,0.001969
22597.250000,3,1.083868,1.090017,1.086726,0.001930
22597.500000,3,1.102927,1.109601,1.105934,0.001989
22597.750000,3,1.118290,1.123682,1.120512,0.001769
22598.000000,3,1.128499,1.133120,1.130389,0.001779
22598.250000,3,1.134310,1.138433,1.135933,0.001591
22598.500000,3,1.136248,1.141239,1.138344,0.001545
22598.750000,3,1.135426,1.139945,1.137773,0.001555
22599.000000,3,1.132627,1.136715,1.134652,0.001466
22599.250000,3,1.125940,1.129855,1.127740,0.001557
22599.500000,3,1.117186,1.121173,1.118962,0.001316
22599.750000,3,1.107996,1.112667,1.110216,0.001544
22600.000000,3,1.104091,1.108055,1.106249,0.001488
22600.250000,3,1.102858,1.106485,1.104218,0.001258
22600.500000,3,1.104113,1.106995,1.105622,0.001062
22600.750000,3,1.105773,1.109501,1.107520,0.001212
22601.000000,3,1.106134,1.109504,1.107791,0.001344
22601.250000,3,1.103920,1.107794,1.105730,0.001441
22601.500000,3,1.101521,1.104756,1.102816,0.001071
22601.750000,3,1.097353,1.100713,1.099299,0.001125
22602.000000,3,1.093453,1.096658,1.095054,0.001228
22602.250000,3,1.087262,1.090240,1.088542,0.001200
22602.500000,3,1.078472,1.082298,1.080214,0.001330
22602.750000,3,1.069663,1.073521,1.071632,0.001466
22603.000000,3,1.064134,1.067297,1.065797,0.001125
22603.250000,3,1.062538,1.065580,1.064098,0.000996
22603.500000,3,1.065406,1.069494,1.067639,0.001368
22603.750000,3,1.072057,1.076015,1.074029,0.001464
22604.000000,3,1.077760,1.080774,1.079668,0.001094
22604.250000,3,1.080872,1.083169,1.081982,0.000836
22604.500000,3,1.080672,1.083206,1.082089,0.000917
22604.750000,3,1.081279,1.084460,1.082932,0.001052
22605.000000,3,1.085980,1.088067,1.086945,0.000755
22605.250000,3,1.092918,1.096728,1.094739,0.001212
22605.500000,3,1.102568,1.106255,1.104578,0.001216
22605.750000,3,1.112935,1.115393,1.113722,0.000723
22606.000000,3,1.120462,1.122324,1.121119,0.000654
22606.250000,3,1.125746,1.128298,1.127097,0.000751
22606.500000,3,1.132418,1.134865,1.133719,0.000793
22606.750000,3,1.141241,1.143096,1.142187,0.000568
22607.000000,3,1.150757,1.151874,1.151237,0.000377
22607.250000,3,1.158891,1.160183,1.159628,0.000418
22607.500000,3,1.165634,1.167265,1.166300,0.000475
22607.750000,3,1.170953,1.173010,1.171705,0.000634
22608.000000,3,1.175079,1.176844,1.176200,0.000551
22608.250000,3,1.181267,1.182493,1.181914,0.000476
22608.500000,3,1.187083,1.188765,1.187949,0.000488
22608.750000,3,1.194251,1.195783,1.195082,0.000539
22609.000000,3,1.200489,1.202634,1.201389,0.000736
22609.250000,3,1.205313,1.207689,1.206356,0.000713
22609.500000,3,1.209980,1.211835,1.210992,0.000537
22609.750000,3,1.215443,1.216918,1.216328,0.000473
22610.000000,3,1.220690,1.222175,1.221476,0.000440
22610.250000,3,1.224658,1.226232,1.225354,0.000448
22610.500000,3,1.226488,1.229284,1.228012,0.000771
22610.750000,3,1.227144,1.229711,1.228550,0.000874
22611.000000,3,1.226894,1.228242,1.227575,0.000457
22611.250000,3,1.225457,1.227646,1.226261,0.000748
22611.500000,3,1.223930,1.226041,1.224985,0.000667
22611.750000,3,1.222085,1.223016,1.222691,0.000341
22612.000000,3,1.218385,1.220837,1.219534,0.000768
22612.250000,3,1.214336,1.217277,1.215628,0.001061
22612.500000,3,1.210534,1.211898,1.211290,0.000499
22612.750000,3,1.205507,1.208082,1.206430,0.000813
22613.000000,3,1.200866,1.203414,1.201840,0.000939
22613.250000,3,1.193299,1.197474,1.195444,0.001157
22613.500000,3,1.185610,1.188838,1.187002,0.000997
22613.750000,3,1.175893,1.179034,1.177856,0.000962
22614.000000,3,1.167408,1.170269,1.168877,0.000987
22614.250000,3,1.162710,1.166350,1.164473,0.000962
22614.500000,3,1.162800,1.166179,1.164478,0.001129
22614.750000,3,1.167136,1.170229,1.168477,0.001056
22615.000000,3,1.173196,1.175678,1.174339,0.000828
22615.250000,3,1.177548,1.180799,1.179188,0.001152
22615.500000,3,1.180757,1.184619,1.182842,0.001250
22615.750000,3,1.183882,1.186905,1.185355,0.001125
22616.000000,3,1.184212,1.188019,1.186525,0.001350
22616.250000,3,1.184371,1.188009,1.186555,0.001269
22616.500000,3,1.182779,1.187398,1.185286,0.001386
22616.750000,3,1.180817,1.184381,1.182916,0.001275
22617.000000,3,1.176562,1.180596,1.178836,0.001199
22617.250000,3,1.171958,1.175755,1.174418,0.001339
22617.500000,3,1.167720,1.172243,1.170450,0.001467
22617.750000,3,1.163819,1.167563,1.166163,0.001397
22618.000000,3,1.157917,1.163071,1.160576,0.001733
22618.250000,3,1.149783,1.154333,1.152199,0.001777
22618.500000,3,1.136785,1.143305,1.140624,0.001951
22618.750000,3,1.122005,1.128050,1.125166,0.002188
22619.000000,3,1.102690,1.109602,1.106664,0.002268
22619.250000,3,1.079921,1.086917,1.083664,0.002379
22619.500000,3,1.051728,1.060803,1.056815,0.002863
22619.750000,3,1.018293,1.027955,1.023501,0.003056
22620.000000,3,0.980505,0.990179,0.985181,0.003247
22620.250000,3,0.935663,0.945853,0.940622,0.003129
22620.500000,3,0.885184,0.896758,0.891167,0.003420
22620.750000,3,0.831939,0.844072,0.837823,0.003720
22621.000000,3,0.776318,0.787343,0.781455,0.003386
22621.250000,3,0.717999,0.729496,0.723403,0.003430
22621.500000,3,0.659254,0.670798,0.663867,0.003619
22621.750000,3,0.600682,0.612279,0.605544,0.003454
22622.000000,3,0.545553,0.555943,0.549949,0.003206
22622.250000,3,0.495051,0.503486,0.498502,0.002619
22622.500000,3,0.448996,0.456934,0.452420,0.002395
22622.750000,3,0.408775,0.416200,0.412142,0.002160
22623.000000,3,0.376538,0.381684,0.378671,0.001632
22623.250000,3,0.350399,0.354338,0.352185,0.001142
22623.500000,3,0.332017,0.334733,0.333208,0.000782
22623.750000,3,0.320909,0.322395,0.321420,0.000468
22624.000000,4,0.301555,0.302323,0.301759,0.000233
22624.250000,4,0.304755,0.306461,0.305295,0.000517
22624.500000,4,0.312072,0.314648,0.313382,0.000767
22624.750000,4,0.327088,0.330233,0.328683,0.000987
22625.000000,4,0.346815,0.350573,0.348955,0.001231
22625.250000,4,0.373353,0.378082,0.376271,0.001481
22625.500000,4,0.404792,0.410767,0.408427,0.001874
22625.750000,4,0.443157,0.449494,0.446984,0.002154
22626.000000,4,0.484375,0.491627,0.488774,0.002361
22626.250000,4,0.530475,0.537793,0.535048,0.002431
22626.500000,4,0.578160,0.585470,0.582514,0.002422
22626.750000,4,0.626962,0.635217,0.632105,0.002697
22627.000000,4,0.675890,0.683708,0.680565,0.002536
22627.250000,4,0.723858,0.731453,0.728468,0.002677
22627.500000,4,0.768245,0.775871,0.772715,0.002565
22627.750000,4,0.811549,0.818686,0.815623,0.002315
22628.000000,4,0.851567,0.858318,0.855529,0.002326
22628.250000,4,0.889581,0.895946,0.893438,0.002286
22628.500000,4,0.924847,0.930030,0.928187,0.001802
22628.750000,4,0.957695,0.961956,0.960248,0.001609
22629.000000,4,0.984493,0.990060,0.987390,0.001756
22629.250000,4,1.009574,1.013247,1.011656,0.001236
22629.500000,4,1.028807,1.032239,1.030604,0.001066
22629.750000,4,1.045834,1.049791,1.048149,0.001418
22630.000000,4,1.059926,1.062999,1.061178,0.001027
22630.250000,4,1.071677,1.074570,1.073105,0.000918
22630.500000,4,1.080222,1.084095,1.082070,0.001159
22630.750000,4,1.088348,1.091958,1.089861,0.001149
22631.000000,4,1.094903,1.097104,1.095677,0.000728
22631.250000,4,1.101004,1.103687,1.102117,0.000782
22631.500000,4,1.105499,1.107426,1.106152,0.000640
22631.750000,4,1.109062,1.110860,1.109619,0.000510
22632.000000,4,1.108574,1.111632,1.109762,0.000837
22632.250000,4,1.109271,1.110839,1.110027,0.000586
22632.500000,4,1.108376,1.110118,1.109507,0.000499
22632.750000,4,1.111361,1.113750,1.112243,0.000700
22633.000000,4,1.114759,1.116684,1.115550,0.000643
22633.250000,4,1.119736,1.122086,1.120632,0.000689
22633.500000,4,1.122886,1.125201,1.124088,0.000755
22633.750000,4,1.125905,1.128019,1.127107,0.000654
22634.000000,4,1.126889,1.128517,1.127824,0.000526
22634.250000,4,1.127333,1.129624,1.128579,0.000621
22634.500000,4,1.128398,1.129787,1.129012,0.000500
22634.750000,4,1.129220,1.131011,1.129923,0.000596
22635.000000,4,1.127583,1.129940,1.128693,0.000615
22635.250000,4,1.126002,1.128273,1.127111,0.000636
22635.500000,4,1.122654,1.126609,1.123925,0.001219
22635.750000,4,1.121688,1.123274,1.122596,0.000451
22636.000000,4,1.121354,1.123141,1.122312,0.000621
22636.250000,4,1.123708,1.125766,1.124449,0.000620
22636.500000,4,1.123843,1.126055,1.124944,0.000681
22636.750000,4,1.125259,1.127511,1.126640,0.000755
22637.000000,4,1.125430,1.127303,1.126211,0.000560
22637.250000,4,1.125525,1.126993,1.126439,0.000493
22637.500000,4,1.125171,1.127518,1.126619,0.000734
22637.750000,4,1.128011,1.129604,1.128631,0.000494
22638.000000,4,1.129086,1.131675,1.129956,0.000756
22638.250000,4,1.129791,1.131407,1.130699,0.000485
22638.500000,4,1.129000,1.130049,1.129513,0.000347
22638.750000,4,1.128374,1.129567,1.128998,0.000433
22639.000000,4,1.128382,1.129078,1.128703,0.000239
22639.250000,4,1.129246,1.131561,1.130544,0.000626
22639.500000,4,1.131107,1.133317,1.132583,0.000670
22639.750000,4,1.134357,1.136057,1.135123,0.000467
22640.000000,4,1.167097,1.180685,1.173837,0.004041
22640.250000,4,1.133942,1.136226,1.135014,0.000630
22640.500000,4,1.132463,1.133728,1.133330,0.000414
22640.750000,4,1.132658,1.133640,1.133100,0.000353
22641.000000,4,1.130427,1.131696,1.131250,0.000461
22641.250000,4,1.128212,1.129367,1.128834,0.000321
22641.500000,4,1.122803,1.124662,1.123368,0.000551
22641.750000,4,1.119322,1.121112,1.120344,0.000595
22642.000000,4,1.118235,1.120017,1.119291,0.000574
22642.250000,4,1.123721,1.126054,1.124640,0.000697
22642.500000,4,1.131575,1.133599,1.132784,0.000728
22642.750000,4,1.142831,1.144940,1.143852,0.000618
22643.000000,4,1.151690,1.153656,1.152762,0.000606
22643.250000,4,1.159330,1.160854,1.160293,0.000513
22643.500000,4,1.164186,1.166027,1.165022,0.000587
22643.750000,4,1.170682,1.172389,1.171333,0.000657
22644.000000,4,1.177485,1.179589,1.178488,0.000755
22644.250000,4,1.186435,1.188582,1.187564,0.000725
22644.500000,4,1.194045,1.195379,1.194728,0.000449
22644.750000,4,1.200049,1.201817,1.200908,0.000707
22645.000000,4,1.202406,1.204484,1.203326,0.000697
22645.250000,4,1.206336,1.207012,1.206720,0.000204
22645.500000,4,1.209309,1.211606,1.210444,0.000668
22645.750000,4,1.214868,1.217356,1.215953,0.000924
22646.000000,4,1.218951,1.220684,1.219939,0.000496
22646.250000,4,1.221962,1.223792,1.223033,0.000603
22646.500000,4,1.222228,1.224244,1.223084,0.000734
22646.750000,4,1.222927,1.225824,1.224563,0.000946
22647.000000,4,1.225552,1.228399,1.226757,0.000876
22647.250000,4,1.231990,1.234975,1.233709,0.000817
22647.500000,4,1.239714,1.242031,1.240880,0.000834
22647.750000,4,1.248204,1.251511,1.249968,0.001188
22648.000000,4,1.254585,1.258304,1.255916,0.001120
22648.250000,4,1.259492,1.261849,1.260918,0.000755
22648.500000,4,1.261005,1.264411,1.263089,0.001016
22648.750000,4,1.264155,1.266716,1.265640,0.000834
22649.000000,4,1.263342,1.266366,1.265511,0.000943
22649.250000,4,1.261656,1.263920,1.263217,0.000668
22649.500000,4,1.254371,1.258391,1.256760,0.001172
22649.750000,4,1.247046,1.249660,1.248343,0.000888
22650.000000,4,1.238703,1.241445,1.240310,0.000946
22650.250000,4,1.228352,1.231212,1.229508,0.000811
22650.500000,4,1.217015,1.220376,1.218644,0.001056
22650.750000,4,1.203330,1.207042,1.205600,0.001139
22651.000000,4,1.184048,1.188070,1.185962,0.001179
22651.250000,4,1.159117,1.163359,1.160862,0.001352
22651.500000,4,1.126807,1.132849,1.128897,0.001939
22651.750000,4,1.091020,1.096891,1.093735,0.002013
22652.000000,4,1.050554,1.057531,1.053254,0.002310
22652.250000,4,1.006216,1.013607,1.009184,0.002275
22652.500000,4,0.953470,0.963302,0.957669,0.003044
