# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.284561,0.313779,0.288521,0.009550
22228.250000,1,0.287351,0.296685,0.289277,0.002834
22228.500000,1,0.296611,0.299305,0.298073,0.000772
22228.750000,1,0.281976,0.317769,0.311949,0.011383
22229.000000,1,0.340702,0.345794,0.343782,0.001526
22229.250000,1,0.366858,0.383202,0.378965,0.004962
22229.500000,1,0.413979,0.428327,0.423905,0.004369
22229.750000,1,0.441972,0.477681,0.470532,0.011048
22230.000000,1,0.506146,0.530136,0.524541,0.007362
22230.250000,1,0.566964,0.584649,0.579592,0.005384
22230.500000,1,0.615469,0.641753,0.635489,0.008018
22230.750000,1,0.688352,0.703212,0.698059,0.004630
22231.000000,1,0.758752,0.769179,0.764719,0.003143
22231.250000,1,0.787629,0.837129,0.827551,0.015362
22231.500000,1,0.894076,0.904486,0.900585,0.003018
22231.750000,1,0.955449,0.968267,0.962311,0.003558
22232.000000,1,1.007329,1.032670,1.013802,0.007345
22232.250000,1,1.034563,1.048747,1.045534,0.004372
22232.500000,1,0.980119,1.074304,1.061273,0.030695
22232.750000,1,1.090343,1.097967,1.093364,0.002136
22233.000000,1,1.110870,1.124845,1.114504,0.004051
22233.250000,1,1.131709,1.137636,1.135320,0.001849
22233.500000,1,1.156649,1.200526,1.163937,0.013861
22233.750000,1,1.130071,1.175288,1.168939,0.014701
22234.000000,1,1.123207,1.177745,1.170606,0.017922
22234.250000,1,1.102615,1.165622,1.156767,0.020485
22234.500000,1,1.140177,1.187396,1.147273,0.015210
22234.750000,1,1.117629,1.170952,1.126114,0.016982
22235.000000,1,1.105658,1.170285,1.114560,0.021069
22235.250000,1,1.098134,1.106585,1.104677,0.002581
22235.500000,1,1.112645,1.122619,1.114837,0.003061
22235.750000,1,1.039387,1.124968,1.113346,0.027962
22236.000000,1,1.126483,1.186416,1.134627,0.019580
22236.250000,1,1.116285,1.179699,1.125430,0.020526
22236.500000,1,1.071393,1.101509,1.096695,0.009600
22236.750000,1,1.082443,1.145457,1.091342,0.020464
22237.000000,1,1.076788,1.123296,1.083082,0.015205
22237.250000,1,1.083524,1.151840,1.093115,0.022206
22237.500000,1,1.101868,1.126826,1.107222,0.007513
22237.750000,1,1.046163,1.130793,1.119242,0.027641
22238.000000,1,1.149212,1.167559,1.152854,0.005611
22238.250000,1,1.160483,1.183435,1.163951,0.007371
22238.500000,1,1.161834,1.195153,1.166518,0.010833
22238.750000,1,1.140730,1.156832,1.154429,0.005189
22239.000000,1,1.140142,1.155769,1.152842,0.004829
22239.250000,1,1.158527,1.195221,1.164290,0.011715
22239.500000,1,1.172443,1.225609,1.180036,0.017241
22239.750000,1,1.187903,1.313970,1.205036,0.041182
22240.000000,1,1.150114,1.201831,1.194711,0.016868
22240.250000,1,1.201099,1.214725,1.203972,0.004123
22240.500000,1,1.190849,1.246957,1.199124,0.018109
22240.750000,1,1.144692,1.175830,1.170165,0.009671
22241.000000,1,1.058460,1.156061,1.142169,0.031650
22241.250000,1,1.092574,1.140399,1.133091,0.015333
22241.500000,1,1.131291,1.197251,1.139910,0.021675
22241.750000,1,1.131606,1.169344,1.136756,0.012320
22242.000000,1,1.135226,1.192623,1.142971,0.018771
22242.250000,1,1.101566,1.137857,1.132817,0.011820
22242.500000,1,1.125002,1.132029,1.130401,0.002119
22242.750000,1,1.115444,1.236729,1.132208,0.039519
22243.000000,1,1.063029,1.100263,1.094552,0.011937
22243.250000,1,1.060597,1.085369,1.081122,0.007788
22243.500000,1,1.037102,1.076516,1.071355,0.012947
22243.750000,1,1.063715,1.079072,1.076859,0.004972
22244.000000,1,1.021246,1.090065,1.080918,0.022558
22244.250000,1,1.101669,1.139357,1.107124,0.012196
22244.500000,1,1.110028,1.112952,1.112124,0.000838
22244.750000,1,1.115591,1.136877,1.118705,0.006877
22245.000000,1,1.080199,1.116355,1.111460,0.011819
22245.250000,1,1.065686,1.116882,1.109813,0.016685
22245.500000,1,1.119679,1.122227,1.120659,0.000776
22245.750000,1,1.129508,1.156871,1.133459,0.008859
22246.000000,1,1.142020,1.226335,1.153584,0.027505
22246.250000,1,1.126669,1.155391,1.150886,0.009164
22246.500000,1,1.139769,1.160268,1.157210,0.006606
22246.750000,1,1.158391,1.161093,1.159879,0.000807
22247.000000,1,1.156431,1.158655,1.157416,0.000638
22247.250000,1,1.156079,1.196065,1.162013,0.012880
22247.500000,1,1.160574,1.177728,1.163444,0.005437
22247.750000,1,1.170443,1.175129,1.171983,0.001511
22248.000000,1,1.137916,1.184815,1.178483,0.015339
22248.250000,1,1.189681,1.196738,1.194941,0.002084
22248.500000,1,1.127698,1.203495,1.193376,0.024829
22248.750000,1,1.204560,1.226727,1.208172,0.007042
22249.000000,1,1.204274,1.219667,1.206939,0.004850
22249.250000,1,1.191368,1.205817,1.203286,0.004540
22249.500000,1,1.183091,1.208102,1.204247,0.008010
22249.750000,1,1.211440,1.258832,1.218028,0.015431
22250.000000,1,1.166010,1.219598,1.212543,0.017590
22250.250000,1,1.220834,1.226491,1.225229,0.001747
22250.500000,1,1.149350,1.229675,1.219267,0.026430
22250.750000,1,1.212911,1.229045,1.226420,0.005124
22251.000000,1,1.223099,1.310361,1.234411,0.028708
22251.250000,1,1.173237,1.218327,1.211702,0.014548
22251.500000,1,1.180964,1.213073,1.208323,0.010353
22251.750000,1,1.165039,1.210294,1.204201,0.014807
22252.000000,1,1.186514,1.213104,1.209175,0.008574
22252.250000,1,1.181228,1.216390,1.211389,0.011411
22252.500000,1,1.216418,1.277325,1.224678,0.019907
22252.750000,1,1.212930,1.253585,1.218639,0.013217
22253.000000,1,1.199761,1.205138,1.203891,0.001626
22253.250000,1,1.159754,1.193945,1.188764,0.010982
22253.500000,1,1.161921,1.182968,1.179548,0.006688
22253.750000,1,1.152448,1.175750,1.171940,0.007383
22254.000000,1,1.155831,1.170686,1.167775,0.004550
22254.250000,1,1.162156,1.198271,1.167415,0.011674
22254.500000,1,1.148621,1.204654,1.156535,0.018200
22254.750000,1,1.084425,1.129214,1.121636,0.014105
22255.000000,1,1.094784,1.193446,1.108817,0.032026
22255.250000,1,1.035975,1.065001,1.058866,0.008760
22255.500000,1,1.025809,1.113372,1.037905,0.028559
22255.750000,1,0.989736,1.007146,0.994159,0.005168
22256.000000,1,0.938109,0.958918,0.953190,0.005992
22256.250000,1,0.903664,0.916780,0.911270,0.003621
22256.500000,1,0.830027,0.865407,0.856669,0.010350
22256.750000,1,0.797837,0.836986,0.805849,0.012035
22257.000000,1,0.672265,0.744480,0.730848,0.022297
22257.250000,1,0.674910,0.719860,0.683346,0.014022
22257.500000,1,0.596504,0.625510,0.617733,0.008334
22257.750000,1,0.562921,0.570671,0.565594,0.002468
22258.000000,1,0.493843,0.518640,0.511769,0.007081
22258.250000,1,0.439571,0.468760,0.461412,0.008489
22258.500000,1,0.415613,0.440580,0.420732,0.007708
22258.750000,1,0.374379,0.412154,0.380770,0.011955
22259.000000,1,0.333880,0.344445,0.341018,0.002968
22259.250000,1,0.307495,0.317969,0.315055,0.003006
22259.500000,1,0.295836,0.299474,0.298156,0.001008
22259.750000,1,0.287610,0.300137,0.289610,0.003988
22260.000000,2,0.258494,0.276962,0.274457,0.006036
22260.250000,2,0.269689,0.279321,0.277633,0.003011
22260.500000,2,0.283771,0.305296,0.287087,0.006895
22260.750000,2,0.283658,0.294996,0.292693,0.003462
22261.000000,2,0.289022,0.308244,0.304825,0.006012
22261.250000,2,0.322065,0.329412,0.324413,0.002063
22261.500000,2,0.331049,0.346195,0.342928,0.004626
22261.750000,2,0.361667,0.371791,0.368885,0.002981
22262.000000,2,0.393197,0.402564,0.399767,0.002924
22262.250000,2,0.433282,0.447804,0.437976,0.004049
22262.500000,2,0.472151,0.502220,0.479362,0.008846
22262.750000,2,0.512040,0.540111,0.518983,0.008206
22263.000000,2,0.550647,0.577076,0.556461,0.007931
22263.250000,2,0.575129,0.588822,0.585247,0.004061
22263.500000,2,0.608017,0.619563,0.616379,0.003430
22263.750000,2,0.645337,0.657368,0.649440,0.003274
22264.000000,2,0.678198,0.694083,0.682852,0.004513
22264.250000,2,0.712159,0.720559,0.715926,0.002313
22264.500000,2,0.744729,0.779459,0.751360,0.010694
22264.750000,2,0.761821,0.773549,0.770907,0.003546
22265.000000,2,0.785931,0.828546,0.792542,0.013623
22265.250000,2,0.794081,0.797590,0.794781,0.001086
22265.500000,2,0.784696,0.799101,0.796707,0.004558
22265.750000,2,0.784123,0.806507,0.802985,0.007144
22266.000000,2,0.807100,0.820901,0.817943,0.004184
22266.250000,2,0.837539,0.849596,0.840853,0.003440
22266.500000,2,0.829585,0.863329,0.858302,0.010892
22266.750000,2,0.880009,0.883335,0.881470,0.000953
22267.000000,2,0.891753,0.893342,0.892702,0.000477
22267.250000,2,0.892737,0.897315,0.896197,0.001354
22267.500000,2,0.886261,0.898044,0.896150,0.003749
22267.750000,2,0.900213,0.929428,0.904496,0.009430
22268.000000,2,0.910042,0.921057,0.912718,0.003234
22268.250000,2,0.900365,0.929544,0.924964,0.009346
22268.500000,2,0.938943,0.950856,0.948414,0.003701
22268.750000,2,0.968155,0.974540,0.970667,0.001701
22269.000000,2,0.983985,0.991916,0.985720,0.002387
22269.250000,2,0.975951,0.992419,0.989977,0.005316
22269.500000,2,0.992773,1.021161,0.997197,0.009067
22269.750000,2,0.992913,1.001469,0.994291,0.002724
22270.000000,2,0.993518,1.022187,0.997622,0.009293
22270.250000,2,0.998738,1.016473,1.001797,0.005563
22270.500000,2,1.008412,1.033186,1.012797,0.007741
22270.750000,2,1.006373,1.022947,1.019793,0.005143
22271.000000,2,1.030447,1.111232,1.041623,0.026316
22271.250000,2,1.034405,1.096160,1.042676,0.020219
22271.500000,2,0.998646,1.030639,1.026234,0.010436
22271.750000,2,1.018444,1.088912,1.028092,0.022997
22272.000000,2,0.996566,1.009033,1.006562,0.003833
22272.250000,2,1.000166,1.015144,1.002683,0.004754
22272.500000,2,1.000477,1.063427,1.009143,0.020525
22272.750000,2,1.000561,1.011835,1.009124,0.003355
22273.000000,2,0.975478,1.024040,1.017220,0.015787
22273.250000,2,1.034349,1.112580,1.044932,0.025575
22273.500000,2,1.041806,1.065215,1.045111,0.007602
22273.750000,2,1.043434,1.091090,1.049837,0.015596
22274.000000,2,0.985831,1.044915,1.037214,0.019423
22274.250000,2,1.048878,1.084995,1.053819,0.011789
22274.500000,2,1.010026,1.064094,1.056538,0.017600
22274.750000,2,1.074045,1.086619,1.084051,0.003895
22275.000000,2,1.110807,1.120062,1.114343,0.002497
22275.250000,2,1.107344,1.143195,1.137868,0.011568
22275.500000,2,1.164320,1.207759,1.171800,0.013640
22275.750000,2,1.083608,1.186032,1.171795,0.033347
22276.000000,2,1.199012,1.234220,1.204388,0.011292
22276.250000,2,1.198000,1.216106,1.212920,0.005669
22276.500000,2,1.221512,1.234798,1.232165,0.004109
22276.750000,2,1.211597,1.256631,1.249453,0.014358
22277.000000,2,1.220496,1.278162,1.269861,0.018678
22277.250000,2,1.293915,1.368529,1.304571,0.024190
22277.500000,2,1.308137,1.320637,1.310701,0.003805
22277.750000,2,1.317708,1.393467,1.328263,0.024653
22278.000000,2,1.316232,1.327503,1.325614,0.003569
22278.250000,2,1.323509,1.336604,1.334303,0.004108
22278.500000,2,1.290474,1.347609,1.339812,0.018660
22278.750000,2,1.302205,1.358548,1.351010,0.018456
22279.000000,2,1.298337,1.369248,1.359885,0.023265
22279.250000,2,1.375209,1.385135,1.377791,0.002845
22279.500000,2,1.337282,1.381967,1.375969,0.014627
22279.750000,2,1.382592,1.476934,1.394838,0.031031
22280.000000,2,1.327094,1.382531,1.375312,0.018227
22280.250000,2,1.378988,1.401164,1.382575,0.007046
22280.500000,2,1.371802,1.379302,1.377230,0.002115
22280.750000,2,1.337711,1.377579,1.371919,0.012940
22281.000000,2,1.339597,1.378305,1.372704,0.012524
22281.250000,2,1.319045,1.378242,1.370241,0.019358
22281.500000,2,1.376940,1.486057,1.391043,0.035914
22281.750000,2,1.356564,1.375420,1.372538,0.006046
22282.000000,2,1.349843,1.371975,1.368056,0.006912
22282.250000,2,1.348261,1.366611,1.363589,0.005817
22282.500000,2,1.360505,1.403088,1.367003,0.013650
22282.750000,2,1.360727,1.428192,1.369716,0.022105
22283.000000,2,1.340573,1.364660,1.360839,0.007690
22283.250000,2,1.256716,1.367629,1.353263,0.036494
22283.500000,2,1.367335,1.379694,1.370089,0.003680
22283.750000,2,1.367365,1.442893,1.377783,0.024614
22284.000000,2,1.367273,1.418209,1.373972,0.016723
22284.250000,2,1.365363,1.369242,1.366592,0.001088
22284.500000,2,1.365698,1.451528,1.377869,0.027852
22284.750000,2,1.251959,1.372879,1.356958,0.039691
22285.000000,2,1.360578,1.378553,1.375510,0.005682
22285.250000,2,1.352061,1.381808,1.377675,0.009692
22285.500000,2,1.380365,1.381840,1.381284,0.000450
22285.750000,2,1.376319,1.391640,1.378765,0.004890
22286.000000,2,1.327826,1.370388,1.364342,0.013816
22286.250000,2,1.359370,1.422820,1.368495,0.020545
22286.500000,2,1.324691,1.352167,1.348087,0.008856
22286.750000,2,1.299079,1.341010,1.334339,0.013369
22287.000000,2,1.295768,1.324377,1.318742,0.008759
22287.250000,2,1.291382,1.298525,1.295614,0.002060
22287.500000,2,1.258485,1.321331,1.268510,0.020040
22287.750000,2,1.215220,1.270947,1.224194,0.017767
22288.000000,2,1.135847,1.172275,1.163934,0.010819
22288.250000,2,1.102450,1.117999,1.111420,0.004220
22288.500000,2,1.048922,1.064922,1.054206,0.004871
22288.750000,2,0.898239,0.993238,0.976093,0.029563
22289.000000,2,0.886443,0.922979,0.912324,0.010310
22289.250000,2,0.836019,0.847073,0.839558,0.003406
22289.500000,2,0.757439,0.820912,0.768933,0.019906
22289.750000,2,0.679387,0.715395,0.687175,0.011168
22290.000000,2,0.604779,0.618952,0.609610,0.004582
22290.250000,2,0.523558,0.544986,0.536794,0.005774
22290.500000,2,0.461687,0.481227,0.474113,0.005296
22290.750000,2,0.395724,0.425374,0.417448,0.008495
22291.000000,2,0.362926,0.377774,0.372396,0.003988
22291.250000,2,0.333866,0.345104,0.336802,0.003486
22291.500000,2,0.305981,0.309556,0.307355,0.001166
22291.750000,2,0.263075,0.290668,0.286113,0.008726
22292.000000,3,0.265622,0.280463,0.278389,0.004828
22292.250000,3,0.276969,0.283515,0.282485,0.002099
22292.500000,3,0.291528,0.296428,0.293031,0.001352
22292.750000,3,0.307529,0.314471,0.309901,0.001933
22293.000000,3,0.331386,0.380006,0.339575,0.015326
22293.250000,3,0.363487,0.368289,0.366371,0.001395
22293.500000,3,0.399950,0.407528,0.404839,0.002469
22293.750000,3,0.421111,0.451929,0.445677,0.009463
22294.000000,3,0.490752,0.504326,0.495954,0.003711
22294.250000,3,0.527971,0.544188,0.540225,0.004977
22294.500000,3,0.587613,0.598887,0.592548,0.003056
22294.750000,3,0.640821,0.694408,0.652011,0.016218
22295.000000,3,0.699887,0.707695,0.704424,0.002656
22295.250000,3,0.761841,0.791273,0.769499,0.008558
22295.500000,3,0.805247,0.827610,0.822730,0.006985
22295.750000,3,0.872967,0.905706,0.880635,0.009677
22296.000000,3,0.916805,0.983740,0.928026,0.021108
22296.250000,3,0.953572,0.958234,0.955507,0.001639
22296.500000,3,0.964009,0.991215,0.986079,0.008458
22296.750000,3,0.995057,1.027067,1.021168,0.010009
22297.000000,3,1.059544,1.124812,1.070805,0.020494
22297.250000,3,1.098237,1.146324,1.106940,0.014963
22297.500000,3,1.131615,1.200691,1.142953,0.021862
22297.750000,3,1.156643,1.160615,1.159038,0.001342
22298.000000,3,1.039708,1.175554,1.157235,0.044430
22298.250000,3,1.179763,1.206262,1.183879,0.008485
22298.500000,3,1.184168,1.252779,1.193338,0.022474
22298.750000,3,1.177151,1.190084,1.187325,0.003908
22299.000000,3,1.193583,1.244959,1.201140,0.016580
22299.250000,3,1.201758,1.303161,1.215055,0.033304
22299.500000,3,1.188213,1.209796,1.206304,0.006877
22299.750000,3,1.208782,1.213106,1.211770,0.001216
22300.000000,3,1.213788,1.221731,1.215916,0.002327
22300.250000,3,1.114001,1.201074,1.188320,0.028102
22300.500000,3,1.132702,1.185942,1.177679,0.017028
22300.750000,3,1.140100,1.169207,1.163587,0.008932
22301.000000,3,1.150597,1.158380,1.152163,0.002415
22301.250000,3,1.138759,1.154053,1.141462,0.004801
22301.500000,3,1.062123,1.132746,1.123040,0.023030
22301.750000,3,1.087028,1.125860,1.120171,0.012543
22302.000000,3,1.101222,1.117533,1.113940,0.004866
22302.250000,3,1.099848,1.131457,1.104886,0.010070
22302.500000,3,1.080054,1.102627,1.084040,0.007127
22302.750000,3,0.995443,1.063167,1.052591,0.021623
22303.000000,3,1.027411,1.045612,1.041837,0.005502
22303.250000,3,1.018407,1.035854,1.032741,0.005447
22303.500000,3,1.016249,1.033465,1.030805,0.005514
22303.750000,3,1.035677,1.106442,1.045004,0.023226
22304.000000,3,1.039119,1.065647,1.043022,0.008560
22304.250000,3,1.038511,1.069682,1.043127,0.010043
22304.500000,3,1.034935,1.150891,1.049904,0.038171
22304.750000,3,0.987648,1.032838,1.026417,0.014664
22305.000000,3,1.031880,1.040320,1.033279,0.002681
22305.250000,3,1.003348,1.041620,1.036123,0.012421
22305.500000,3,1.007455,1.058274,1.050563,0.016324
22305.750000,3,1.066500,1.079022,1.076510,0.003882
22306.000000,3,1.097376,1.131236,1.103437,0.010558
22306.250000,3,1.115501,1.159454,1.122196,0.014110
22306.500000,3,1.086004,1.129406,1.123547,0.014202
22306.750000,3,1.117785,1.138614,1.135175,0.006603
22307.000000,3,1.122272,1.146225,1.142319,0.007596
22307.250000,3,1.131889,1.155043,1.151164,0.007308
22307.500000,3,1.162401,1.199436,1.167767,0.011977
22307.750000,3,1.130383,1.172709,1.167012,0.013851
22308.000000,3,1.158841,1.180394,1.176564,0.006756
22308.250000,3,1.114974,1.184798,1.174925,0.022670
22308.500000,3,1.136045,1.187860,1.179933,0.016604
22308.750000,3,1.189191,1.233164,1.195079,0.014400
22309.000000,3,1.193408,1.234068,1.199073,0.013230
22309.250000,3,1.198612,1.200781,1.199485,0.000598
22309.500000,3,1.188233,1.205955,1.203230,0.005687
22309.750000,3,1.209862,1.211090,1.210632,0.000345
22310.000000,3,1.213978,1.237872,1.217573,0.007695
22310.250000,3,1.146585,1.217864,1.208372,0.023356
22310.500000,3,1.200209,1.219176,1.215853,0.005942
22310.750000,3,1.217389,1.253361,1.222358,0.011722
22311.000000,3,1.217148,1.218065,1.217604,0.000294
22311.250000,3,1.216428,1.225967,1.218374,0.002905
22311.500000,3,1.216636,1.240322,1.220039,0.007676
22311.750000,3,1.184088,1.218749,1.213679,0.011198
22312.000000,3,1.184539,1.220001,1.215131,0.011575
22312.250000,3,1.190924,1.220616,1.216137,0.009543
22312.500000,3,1.194116,1.219484,1.215546,0.008109
22312.750000,3,1.196404,1.215896,1.212731,0.006199
22313.000000,3,1.209997,1.257126,1.216402,0.015397
22313.250000,3,1.153923,1.206918,1.199305,0.017163
22313.500000,3,1.166812,1.203579,1.198527,0.011991
22313.750000,3,1.152527,1.201238,1.194727,0.015958
22314.000000,3,1.198181,1.209504,1.199992,0.003609
22314.250000,3,1.195543,1.247629,1.202608,0.017021
22314.500000,3,1.191120,1.211763,1.194385,0.006599
22314.750000,3,1.104806,1.188476,1.177044,0.027310
22315.000000,3,1.177944,1.184260,1.182957,0.001939
22315.250000,3,1.134047,1.183266,1.176305,0.015984
22315.500000,3,1.140753,1.184202,1.178179,0.014159
22315.750000,3,1.186382,1.244216,1.194213,0.018902
22316.000000,3,1.191246,1.214373,1.195111,0.007294
22316.250000,3,1.196911,1.219934,1.200588,0.007351
22316.500000,3,1.198784,1.203104,1.201525,0.001209
22316.750000,3,1.205188,1.281268,1.215721,0.024782
22317.000000,3,1.209124,1.227091,1.211739,0.005806
22317.250000,3,1.211864,1.241356,1.216222,0.009510
22317.500000,3,1.213326,1.257798,1.219731,0.014398
22317.750000,3,1.213295,1.403382,1.237556,0.062678
22318.000000,3,1.138143,1.210292,1.200743,0.023663
22318.250000,3,1.193493,1.202352,1.200476,0.002705
22318.500000,3,1.090722,1.189031,1.175914,0.032207
22318.750000,3,1.169333,1.215738,1.175981,0.015044
22319.000000,3,1.145994,1.171309,1.150338,0.008005
22319.250000,3,1.076588,1.122317,1.114225,0.014289
22319.500000,3,1.054454,1.088298,1.081560,0.010334
22319.750000,3,1.044147,1.062776,1.048451,0.005695
22320.000000,3,0.997907,1.004637,1.000778,0.002103
22320.250000,3,0.946068,0.978741,0.952785,0.010107
22320.500000,3,0.878853,0.897440,0.890011,0.005034
22320.750000,3,0.826056,0.835014,0.829584,0.002818
22321.000000,3,0.761486,0.776307,0.766327,0.004736
22321.250000,3,0.669385,0.705078,0.696018,0.010394
22321.500000,3,0.632697,0.688924,0.642741,0.017659
22321.750000,3,0.549737,0.580082,0.571838,0.008723
22322.000000,3,0.509970,0.522270,0.516175,0.003464
22322.250000,3,0.460241,0.468360,0.463542,0.002899
22322.500000,3,0.411701,0.418473,0.414200,0.002040
22322.750000,3,0.369521,0.375281,0.371944,0.001944
22323.000000,3,0.335580,0.357917,0.339790,0.006970
22323.250000,3,0.310349,0.321011,0.312671,0.003297
22323.500000,3,0.292978,0.312381,0.296251,0.006135
22323.750000,3,0.235690,0.284453,0.277903,0.015959
22324.000000,4,0.275059,0.286108,0.276605,0.003599
22324.250000,4,0.278215,0.290277,0.280509,0.003712
22324.500000,4,0.288189,0.307735,0.292258,0.005904
22324.750000,4,0.289157,0.308894,0.305448,0.006222
22325.000000,4,0.312200,0.333138,0.329400,0.006612
22325.250000,4,0.341832,0.364930,0.360437,0.007168
22325.500000,4,0.390296,0.404492,0.400711,0.004417
22325.750000,4,0.433810,0.452068,0.447497,0.005642
22326.000000,4,0.498797,0.515207,0.505624,0.004425
22326.250000,4,0.558834,0.567217,0.564214,0.002662
22326.500000,4,0.621013,0.636949,0.628199,0.004272
22326.750000,4,0.681365,0.692611,0.688587,0.003682
22327.000000,4,0.745239,0.753503,0.749882,0.002798
22327.250000,4,0.789172,0.812385,0.806853,0.007107
22327.500000,4,0.839004,0.869538,0.863316,0.009466
22327.750000,4,0.917314,0.962628,0.926817,0.013734
22328.000000,4,0.968987,0.975969,0.972871,0.002558
22328.250000,4,1.015970,1.056952,1.024525,0.012419
22328.500000,4,1.057575,1.063483,1.060158,0.001808
22328.750000,4,1.054364,1.093881,1.087123,0.012452
22329.000000,4,1.113441,1.117176,1.115424,0.001362
22329.250000,4,1.130328,1.139146,1.132658,0.002530
22329.500000,4,1.142868,1.208565,1.151716,0.021494
22329.750000,4,1.117412,1.153190,1.147529,0.011414
22330.000000,4,1.075723,1.162197,1.150380,0.028224
22330.250000,4,1.096221,1.172112,1.161933,0.024848
22330.500000,4,1.154310,1.183253,1.178780,0.009281
22330.750000,4,1.176468,1.191959,1.189262,0.004874
22331.000000,4,1.190408,1.195777,1.194723,0.001675
22331.250000,4,1.192772,1.249810,1.200354,0.018696
22331.500000,4,1.125098,1.189004,1.179792,0.020686
22331.750000,4,1.181775,1.208160,1.185327,0.008635
22332.000000,4,1.137960,1.180909,1.175177,0.014069
22332.250000,4,1.184210,1.204485,1.187017,0.006605
22332.500000,4,1.190259,1.199319,1.192287,0.002692
22332.750000,4,1.198139,1.294325,1.210662,0.031626
22333.000000,4,1.202066,1.252230,1.208722,0.016447
22333.250000,4,1.143789,1.201425,1.193630,0.018844
22333.500000,4,1.195996,1.214335,1.198951,0.005827
22333.750000,4,1.193739,1.199338,1.194730,0.001749
22334.000000,4,1.065409,1.196095,1.178845,0.042878
22334.250000,4,1.152087,1.201352,1.194682,0.016105
22334.500000,4,1.207016,1.235960,1.211259,0.009344
22334.750000,4,1.212685,1.214401,1.213472,0.000515
22335.000000,4,1.214722,1.247775,1.219465,0.010709
22335.250000,4,1.212779,1.236869,1.216231,0.007810
22335.500000,4,1.170008,1.210960,1.205436,0.013400
22335.750000,4,1.184638,1.209809,1.206147,0.008135
22336.000000,4,1.119625,1.213086,1.200879,0.030713
22336.250000,4,1.217518,1.267049,1.224858,0.015960
22336.500000,4,1.226266,1.281531,1.233936,0.017998
22336.750000,4,1.234856,1.330324,1.247391,0.031349
22337.000000,4,1.240813,1.252724,1.242695,0.003822
22337.250000,4,1.181833,1.244186,1.235995,0.020474
22337.500000,4,1.242332,1.277777,1.247029,0.011626
22337.750000,4,1.160623,1.239520,1.229089,0.025879
22338.000000,4,1.187207,1.234298,1.227482,0.015230
22338.250000,4,1.225590,1.243774,1.228443,0.005817
22338.500000,4,1.219794,1.231771,1.221722,0.003822
22338.750000,4,1.216090,1.257101,1.221721,0.013378
22339.000000,4,1.215267,1.252112,1.220453,0.011976
22339.250000,4,1.216757,1.307375,1.228632,0.029767
22339.500000,4,1.217979,1.241186,1.221595,0.007418
22339.750000,4,1.213050,1.219644,1.217973,0.001915
22340.000000,4,1.199822,1.219648,1.216492,0.006319
22340.250000,4,1.212402,1.248862,1.217621,0.011812
22340.500000,4,1.209282,1.210815,1.210271,0.000607
22340.750000,4,1.208178,1.234972,1.211895,0.008728
22341.000000,4,1.207068,1.231534,1.210758,0.007862
22341.250000,4,1.205566,1.231890,1.209430,0.008498
22341.500000,4,1.201736,1.290176,1.213271,0.029070
22341.750000,4,1.195483,1.221102,1.199376,0.008224
22342.000000,4,1.187805,1.241897,1.194926,0.017755
22342.250000,4,1.150398,1.183086,1.177653,0.010329
22342.500000,4,1.074488,1.177550,1.164302,0.033948
22342.750000,4,1.173734,1.268975,1.186113,0.031322
22343.000000,4,1.166915,1.172512,1.171519,0.001755
22343.250000,4,1.167558,1.207973,1.173084,0.013193
22343.500000,4,1.161967,1.166609,1.163228,0.001353
22343.750000,4,1.155327,1.204505,1.162245,0.015982
22344.000000,4,1.144648,1.151004,1.149659,0.001929
22344.250000,4,1.057654,1.146865,1.135013,0.029243
22344.500000,4,1.104826,1.145400,1.139686,0.013186
22344.750000,4,1.079042,1.144539,1.135919,0.021501
22345.000000,4,1.142306,1.180410,1.147552,0.012426
22345.250000,4,1.139546,1.148313,1.141021,0.002770
22345.500000,4,1.135043,1.140726,1.136045,0.001804
22345.750000,4,1.068699,1.132460,1.123680,0.020787
22346.000000,4,1.102623,1.129834,1.126091,0.008871
22346.250000,4,1.128678,1.139580,1.130547,0.003432
22346.500000,4,1.130540,1.273559,1.149010,0.047077
22346.750000,4,1.133478,1.173930,1.139232,0.013124
22347.000000,4,1.114330,1.137339,1.134009,0.007451
22347.250000,4,1.040968,1.139315,1.126352,0.032274
22347.500000,4,1.123912,1.139097,1.136710,0.004849
22347.750000,4,1.133742,1.137435,1.136488,0.001103
22348.000000,4,1.134118,1.140618,1.135231,0.002044
22348.250000,4,1.129311,1.158410,1.133538,0.009407
22348.500000,4,1.123679,1.260618,1.141235,0.045123
22348.750000,4,1.116285,1.150348,1.121719,0.010835
22349.000000,4,1.081946,1.110018,1.105931,0.009073
22349.250000,4,1.092240,1.100095,1.098681,0.002453
22349.500000,4,1.081156,1.088961,1.087323,0.002365
22349.750000,4,1.045582,1.076085,1.071237,0.009730
22350.000000,4,1.055174,1.061553,1.059161,0.001747
22350.250000,4,0.996355,1.044536,1.037457,0.015556
22350.500000,4,1.024822,1.095994,1.034692,0.023182
22350.750000,4,1.007464,1.024826,1.010623,0.005431
22351.000000,4,0.959807,0.990803,0.985251,0.009662
22351.250000,4,0.900546,0.967722,0.957790,0.021661
22351.500000,4,0.886083,0.941510,0.932454,0.017571
22351.750000,4,0.905041,0.918635,0.908254,0.004098
22352.000000,4,0.867897,0.902226,0.873852,0.010838
22352.250000,4,0.792047,0.832092,0.824053,0.012217
22352.500000,4,0.775773,0.787498,0.783038,0.003302
