# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242816,0.243889,0.243331,0.000423
22228.250000,1,0.245609,0.246522,0.246173,0.000266
22228.500000,1,0.253312,0.254900,0.254337,0.000443
22228.750000,1,0.267288,0.268892,0.268446,0.000471
22229.000000,1,0.286607,0.289118,0.288210,0.000654
22229.250000,1,0.311547,0.314446,0.313492,0.000780
22229.500000,1,0.341245,0.345005,0.343900,0.001009
22229.750000,1,0.376740,0.381088,0.379649,0.001140
22230.000000,1,0.416835,0.421347,0.420043,0.001241
22230.250000,1,0.461733,0.466675,0.465407,0.001378
22230.500000,1,0.510629,0.515716,0.514303,0.001421
22230.750000,1,0.561230,0.566054,0.564772,0.001361
22231.000000,1,0.611567,0.617016,0.615332,0.001473
22231.250000,1,0.661063,0.666518,0.664621,0.001435
22231.500000,1,0.708457,0.714362,0.712079,0.001510
22231.750000,1,0.754453,0.759541,0.757777,0.001332
22232.000000,1,0.797503,0.802673,0.800785,0.001400
22232.250000,1,0.836777,0.842292,0.839711,0.001444
22232.500000,1,0.871098,0.876140,0.873768,0.001316
22232.750000,1,0.900588,0.906309,0.903369,0.001456
22233.000000,1,0.927706,0.932313,0.929864,0.001370
22233.250000,1,0.952818,0.957117,0.954547,0.001324
22233.500000,1,0.975845,0.979789,0.977310,0.001355
22233.750000,1,0.996444,1.000534,0.998183,0.001257
22234.000000,1,1.014549,1.018430,1.015875,0.001261
22234.250000,1,1.029418,1.033454,1.031250,0.001237
22234.500000,1,1.043707,1.046953,1.045067,0.001175
22234.750000,1,1.057880,1.061483,1.059166,0.001152
22235.000000,1,1.072014,1.075544,1.073500,0.001123
22235.250000,1,1.086720,1.090206,1.088183,0.001206
22235.500000,1,1.099820,1.103101,1.101226,0.001124
22235.750000,1,1.112823,1.115675,1.113759,0.000956
22236.000000,1,1.123772,1.127033,1.125355,0.001086
22236.250000,1,1.136319,1.140511,1.138161,0.001397
22236.500000,1,1.149357,1.152864,1.150975,0.000909
22236.750000,1,1.163278,1.166612,1.164687,0.000932
22237.000000,1,1.176837,1.179829,1.178390,0.000844
22237.250000,1,1.189468,1.193126,1.191213,0.001250
22237.500000,1,1.199955,1.204675,1.202065,0.001407
22237.750000,1,1.211321,1.215110,1.213126,0.001060
22238.000000,1,1.222451,1.226197,1.224403,0.001123
22238.250000,1,1.235288,1.238369,1.236563,0.001047
22238.500000,1,1.252659,1.257611,1.255369,0.001703
22238.750000,1,1.252960,1.256405,1.255038,0.001247
22239.000000,1,1.258878,1.262467,1.260851,0.001347
22239.250000,1,1.264805,1.268549,1.266788,0.001155
22239.500000,1,1.272768,1.276141,1.274313,0.001105
22239.750000,1,1.283321,1.287591,1.284991,0.001309
22240.000000,1,1.296578,1.300581,1.298329,0.001172
22240.250000,1,1.310129,1.313945,1.311910,0.001145
22240.500000,1,1.321431,1.325468,1.323420,0.001241
22240.750000,1,1.330414,1.334857,1.332494,0.001389
22241.000000,1,1.336716,1.341499,1.338878,0.001305
22241.250000,1,1.340697,1.344560,1.342899,0.001260
22241.500000,1,1.343288,1.346961,1.344943,0.001193
22241.750000,1,1.342758,1.345308,1.344182,0.000942
22242.000000,1,1.340971,1.343478,1.342120,0.000905
22242.250000,1,1.337926,1.341801,1.339952,0.001111
22242.500000,1,1.335993,1.338376,1.337304,0.000684
22242.750000,1,1.334567,1.337000,1.335586,0.000690
22243.000000,1,1.333155,1.335516,1.334321,0.000741
22243.250000,1,1.331500,1.334138,1.332522,0.000830
22243.500000,1,1.329525,1.330827,1.330063,0.000414
22243.750000,1,1.324781,1.326329,1.325786,0.000489
22244.000000,1,1.320839,1.322122,1.321403,0.000361
22244.250000,1,1.314970,1.317508,1.316067,0.000834
22244.500000,1,1.309374,1.310644,1.310026,0.000437
22244.750000,1,1.303669,1.305097,1.304292,0.000438
22245.000000,1,1.296407,1.298577,1.297448,0.000562
22245.250000,1,1.288765,1.290447,1.289616,0.000412
22245.500000,1,1.280240,1.282795,1.281207,0.000807
22245.750000,1,1.272126,1.273737,1.273084,0.000484
22246.000000,1,1.264514,1.266000,1.265328,0.000475
22246.250000,1,1.256617,1.258398,1.257642,0.000481
22246.500000,1,1.249181,1.250795,1.249849,0.000568
22246.750000,1,1.241326,1.242557,1.241896,0.000379
22247.000000,1,1.233298,1.234877,1.234240,0.000578
22247.250000,1,1.226853,1.229588,1.228094,0.000776
22247.500000,1,1.222394,1.224918,1.223711,0.000865
22247.750000,1,1.219097,1.223277,1.221367,0.001123
22248.000000,1,1.218124,1.220429,1.219290,0.000800
22248.250000,1,1.216957,1.219202,1.217755,0.000748
22248.500000,1,1.214226,1.216674,1.215366,0.000900
22248.750000,1,1.211364,1.214137,1.212819,0.000987
22249.000000,1,1.207608,1.211173,1.209610,0.001246
22249.250000,1,1.203761,1.208092,1.206253,0.001414
22249.500000,1,1.199633,1.204067,1.202197,0.001302
22249.750000,1,1.195988,1.199203,1.198068,0.001112
22250.000000,1,1.191459,1.194670,1.193721,0.001172
22250.250000,1,1.185865,1.190828,1.188994,0.001596
22250.500000,1,1.181667,1.186139,1.184236,0.001617
22250.750000,1,1.177168,1.181200,1.179501,0.001344
22251.000000,1,1.172046,1.176155,1.174458,0.001323
22251.250000,1,1.166361,1.170705,1.168861,0.001414
22251.500000,1,1.160491,1.164117,1.162290,0.001254
22251.750000,1,1.153306,1.157340,1.155131,0.001161
22252.000000,1,1.146165,1.149995,1.148267,0.001227
22252.250000,1,1.138723,1.141641,1.140479,0.001084
22252.500000,1,1.130649,1.133389,1.132174,0.001037
22252.750000,1,1.121388,1.124369,1.122908,0.001069
22253.000000,1,1.112270,1.114874,1.113604,0.000895
22253.250000,1,1.102107,1.105215,1.103930,0.001116
22253.500000,1,1.092265,1.095507,1.094127,0.001055
22253.750000,1,1.081350,1.085170,1.083611,0.001321
22254.000000,1,1.069568,1.072943,1.071483,0.001026
22254.250000,1,1.054875,1.058832,1.057361,0.001070
22254.500000,1,1.038073,1.041757,1.040397,0.001097
22254.750000,1,1.018108,1.022185,1.020496,0.001214
22255.000000,1,0.994228,0.998623,0.996501,0.001369
22255.250000,1,0.966805,0.970654,0.968633,0.001190
22255.500000,1,0.933295,0.938011,0.935594,0.001431
22255.750000,1,0.895132,0.900982,0.897596,0.001550
22256.000000,1,0.852703,0.858712,0.855480,0.001621
22256.250000,1,0.807666,0.813708,0.810151,0.001580
22256.500000,1,0.758897,0.765068,0.761446,0.001636
22256.750000,1,0.708526,0.714428,0.710613,0.001647
22257.000000,1,0.655006,0.661242,0.657054,0.001761
22257.250000,1,0.600788,0.607269,0.602891,0.001867
22257.500000,1,0.546939,0.552528,0.548738,0.001632
22257.750000,1,0.495270,0.500744,0.497001,0.001575
22258.000000,1,0.446809,0.451995,0.448662,0.001532
22258.250000,1,0.403196,0.407656,0.404657,0.001315
22258.500000,1,0.363583,0.367608,0.364884,0.001183
22258.750000,1,0.328819,0.332066,0.329994,0.000998
22259.000000,1,0.299217,0.301910,0.300118,0.000842
22259.250000,1,0.275528,0.277778,0.276339,0.000744
22259.500000,1,0.257988,0.259734,0.258649,0.000540
22259.750000,1,0.247408,0.248351,0.247909,0.000359
22260.000000,2,0.276121,0.277098,0.276617,0.000308
22260.250000,2,0.279021,0.280104,0.279547,0.000328
22260.500000,2,0.285779,0.286868,0.286424,0.000301
22260.750000,2,0.298285,0.299688,0.299229,0.000384
22261.000000,2,0.315015,0.316711,0.316190,0.000513
22261.250000,2,0.337730,0.340177,0.339476,0.000698
22261.500000,2,0.365128,0.368185,0.367136,0.000867
22261.750000,2,0.398821,0.402161,0.401072,0.000931
22262.000000,2,0.436074,0.439598,0.438333,0.000997
22262.250000,2,0.477760,0.481732,0.480267,0.001117
22262.500000,2,0.521383,0.525540,0.524180,0.001227
22262.750000,2,0.568699,0.573198,0.571491,0.001319
22263.000000,2,0.615799,0.620432,0.618701,0.001367
22263.250000,2,0.663969,0.667773,0.666698,0.001132
22263.500000,2,0.709034,0.714053,0.712043,0.001450
22263.750000,2,0.753033,0.756645,0.755298,0.001144
22264.000000,2,0.793034,0.796787,0.795281,0.001133
22264.250000,2,0.831034,0.834037,0.832818,0.000967
22264.500000,2,0.865262,0.867963,0.866702,0.000870
22264.750000,2,0.896351,0.898856,0.897708,0.000788
22265.000000,2,0.921519,0.924558,0.923097,0.000953
22265.250000,2,0.943515,0.945552,0.944259,0.000680
22265.500000,2,0.959200,0.961632,0.960236,0.000888
22265.750000,2,0.973434,0.976441,0.974695,0.000889
22266.000000,2,0.984906,0.987549,0.986145,0.000791
22266.250000,2,0.995304,0.997437,0.996457,0.000668
22266.500000,2,1.002118,1.004064,1.003046,0.000628
22266.750000,2,1.006581,1.008790,1.007476,0.000635
22267.000000,2,1.008229,1.010154,1.009113,0.000662
22267.250000,2,1.011299,1.013944,1.012669,0.000792
22267.500000,2,1.016856,1.018932,1.017602,0.000627
22267.750000,2,1.025099,1.027630,1.025993,0.000816
22268.000000,2,1.033744,1.036459,1.035144,0.000846
22268.250000,2,1.042986,1.046401,1.044452,0.000955
22268.500000,2,1.050777,1.052939,1.051491,0.000762
22268.750000,2,1.057581,1.059634,1.058158,0.000813
22269.000000,2,1.063608,1.066325,1.064596,0.000933
22269.250000,2,1.071443,1.074150,1.072622,0.000886
22269.500000,2,1.080748,1.082790,1.081469,0.000761
22269.750000,2,1.090654,1.093524,1.091658,0.000943
22270.000000,2,1.099605,1.102470,1.100600,0.000969
22270.250000,2,1.109935,1.112804,1.111019,0.000934
22270.500000,2,1.119239,1.122447,1.120436,0.001069
22270.750000,2,1.129999,1.133052,1.131352,0.000997
22271.000000,2,1.140257,1.142871,1.141293,0.000758
22271.250000,2,1.149842,1.153074,1.151015,0.001089
22271.500000,2,1.156999,1.160029,1.157944,0.001141
22271.750000,2,1.163994,1.167149,1.165414,0.001014
22272.000000,2,1.199551,1.211819,1.206406,0.004287
22272.250000,2,1.178908,1.180865,1.179600,0.000718
22272.500000,2,1.186106,1.188348,1.187103,0.000692
22272.750000,2,1.194095,1.196233,1.195410,0.000646
22273.000000,2,1.200479,1.202273,1.201369,0.000583
22273.250000,2,1.206341,1.209245,1.207177,0.000847
22273.500000,2,1.209382,1.212114,1.210863,0.000808
22273.750000,2,1.213999,1.216581,1.215203,0.000859
22274.000000,2,1.217300,1.218527,1.217897,0.000444
22274.250000,2,1.219297,1.220421,1.219854,0.000436
22274.500000,2,1.218445,1.220314,1.219364,0.000665
22274.750000,2,1.217159,1.218701,1.217961,0.000546
22275.000000,2,1.215645,1.217672,1.216639,0.000581
22275.250000,2,1.216930,1.218274,1.217606,0.000425
22275.500000,2,1.219007,1.220812,1.219879,0.000586
22275.750000,2,1.222641,1.225127,1.224249,0.000727
22276.000000,2,1.227553,1.228457,1.228129,0.000361
22276.250000,2,1.228502,1.230673,1.229354,0.000563
22276.500000,2,1.229039,1.231024,1.229838,0.000614
22276.750000,2,1.232000,1.233250,1.232763,0.000407
22277.000000,2,1.235186,1.236215,1.235761,0.000337
22277.250000,2,1.240478,1.242039,1.241057,0.000442
22277.500000,2,1.243586,1.245112,1.244258,0.000515
22277.750000,2,1.246228,1.247324,1.246884,0.000386
22278.000000,2,1.245800,1.247004,1.246568,0.000386
22278.250000,2,1.245701,1.247405,1.246527,0.000555
22278.500000,2,1.244378,1.247258,1.246055,0.000739
22278.750000,2,1.247930,1.248880,1.248476,0.000307
22279.000000,2,1.249013,1.250684,1.249865,0.000577
22279.250000,2,1.250481,1.252156,1.251052,0.000506
22279.500000,2,1.248150,1.249169,1.248772,0.000344
22279.750000,2,1.244770,1.246401,1.245710,0.000572
22280.000000,2,1.240556,1.242801,1.241802,0.000712
22280.250000,2,1.237604,1.239616,1.238625,0.000635
22280.500000,2,1.234145,1.235719,1.234820,0.000407
22280.750000,2,1.230684,1.232595,1.231806,0.000677
22281.000000,2,1.225488,1.227579,1.226715,0.000654
22281.250000,2,1.221459,1.223945,1.222400,0.000753
22281.500000,2,1.216275,1.218837,1.217478,0.000722
22281.750000,2,1.214231,1.216789,1.215474,0.000776
22282.000000,2,1.213760,1.215735,1.214397,0.000668
22282.250000,2,1.215315,1.217664,1.216534,0.000654
22282.500000,2,1.217070,1.219233,1.218482,0.000767
22282.750000,2,1.220642,1.223310,1.222432,0.000887
22283.000000,2,1.223762,1.226845,1.225438,0.000915
22283.250000,2,1.227935,1.230321,1.229321,0.000689
22283.500000,2,1.230965,1.233099,1.232191,0.000644
22283.750000,2,1.233900,1.235774,1.234918,0.000658
22284.000000,2,1.233694,1.236563,1.235373,0.000704
22284.250000,2,1.234206,1.236381,1.235265,0.000769
22284.500000,2,1.233220,1.235439,1.234074,0.000655
22284.750000,2,1.233491,1.234878,1.234200,0.000433
22285.000000,2,1.231878,1.233922,1.232593,0.000642
22285.250000,2,1.230032,1.232229,1.231232,0.000724
22285.500000,2,1.226711,1.228648,1.227796,0.000599
22285.750000,2,1.221886,1.224041,1.223225,0.000668
22286.000000,2,1.215455,1.217444,1.216567,0.000576
22286.250000,2,1.208041,1.210169,1.208998,0.000703
22286.500000,2,1.196614,1.200118,1.198710,0.001079
22286.750000,2,1.185127,1.188083,1.186493,0.000821
22287.000000,2,1.166919,1.169997,1.168552,0.000783
22287.250000,2,1.143786,1.148437,1.145587,0.001264
22287.500000,2,1.112564,1.117222,1.115229,0.001442
22287.750000,2,1.076738,1.082313,1.079475,0.001597
22288.000000,2,1.034282,1.039686,1.036444,0.001509
22288.250000,2,0.985576,0.991226,0.987819,0.001584
22288.500000,2,0.930369,0.936458,0.932627,0.001623
22288.750000,2,0.870307,0.876834,0.873132,0.001954
22289.000000,2,0.806722,0.814056,0.809652,0.002181
22289.250000,2,0.742308,0.749808,0.745108,0.002091
22289.500000,2,0.676202,0.682679,0.678785,0.001838
22289.750000,2,0.611663,0.618685,0.614334,0.002060
22290.000000,2,0.549024,0.554802,0.551101,0.001749
22290.250000,2,0.490804,0.496886,0.493042,0.001820
22290.500000,2,0.437267,0.442297,0.439008,0.001487
22290.750000,2,0.391214,0.395458,0.392626,0.001293
22291.000000,2,0.351230,0.355377,0.352662,0.001217
22291.250000,2,0.320586,0.323782,0.321735,0.000978
22291.500000,2,0.297650,0.299818,0.298393,0.000662
22291.750000,2,0.284355,0.285666,0.285020,0.000449
22292.000000,3,0.313029,0.314131,0.313857,0.000314
22292.250000,3,0.316800,0.318246,0.317714,0.000433
22292.500000,3,0.328247,0.330172,0.329396,0.000622
22292.750000,3,0.347058,0.350004,0.348714,0.000852
22293.000000,3,0.372669,0.376806,0.375122,0.001134
22293.250000,3,0.405153,0.409753,0.408080,0.001242
22293.500000,3,0.443693,0.448650,0.446992,0.001459
22293.750000,3,0.487505,0.493540,0.491331,0.001695
22294.000000,3,0.535551,0.541744,0.539517,0.001790
22294.250000,3,0.586274,0.592920,0.590442,0.001867
22294.500000,3,0.637149,0.644815,0.641948,0.002110
22294.750000,3,0.688553,0.695463,0.692599,0.001890
22295.000000,3,0.738015,0.745820,0.742685,0.002142
22295.250000,3,0.788155,0.795115,0.792385,0.002015
22295.500000,3,0.836128,0.843485,0.841026,0.002132
22295.750000,3,0.883074,0.891422,0.888214,0.002280
22296.000000,3,0.926966,0.934184,0.931590,0.002052
22296.250000,3,0.965066,0.971142,0.969115,0.001818
22296.500000,3,0.996967,1.002901,1.000722,0.001792
22296.750000,3,1.025806,1.029903,1.028206,0.001286
22297.000000,3,1.048842,1.054143,1.052499,0.001624
22297.250000,3,1.072208,1.076445,1.074800,0.001421
22297.500000,3,1.092033,1.095413,1.094027,0.001242
22297.750000,3,1.106991,1.110220,1.108669,0.001059
22298.000000,3,1.115989,1.120293,1.118562,0.001343
22298.250000,3,1.121871,1.125465,1.123915,0.001193
22298.500000,3,1.125087,1.128341,1.126623,0.001259
22298.750000,3,1.124811,1.127698,1.126246,0.001082
22299.000000,3,1.122105,1.125226,1.123423,0.001005
22299.250000,3,1.115426,1.118991,1.116995,0.001077
22299.500000,3,1.107052,1.110191,1.108449,0.000990
22299.750000,3,1.099057,1.102195,1.100371,0.000921
22300.000000,3,1.098587,1.101296,1.099502,0.000826
22300.250000,3,1.093623,1.095392,1.094629,0.000616
22300.500000,3,1.095448,1.097610,1.096365,0.000770
22300.750000,3,1.098255,1.100402,1.099119,0.000626
22301.000000,3,1.098977,1.100755,1.099746,0.000683
22301.250000,3,1.097595,1.098773,1.098117,0.000385
22301.500000,3,1.095130,1.096574,1.095883,0.000512
22301.750000,3,1.091564,1.093720,1.092767,0.000582
22302.000000,3,1.088245,1.089640,1.088942,0.000415
22302.250000,3,1.082679,1.084492,1.083399,0.000631
22302.500000,3,1.074995,1.076937,1.076044,0.000606
22302.750000,3,1.067084,1.069516,1.068169,0.000871
22303.000000,3,1.060839,1.063534,1.062189,0.000827
22303.250000,3,1.059885,1.062712,1.061658,0.000894
22303.500000,3,1.064906,1.067183,1.065867,0.000734
22303.750000,3,1.071843,1.074181,1.072941,0.000750
22304.000000,3,1.077849,1.080571,1.079338,0.000851
22304.250000,3,1.081360,1.083222,1.082446,0.000682
22304.500000,3,1.082711,1.084449,1.083593,0.000648
22304.750000,3,1.084343,1.086311,1.085128,0.000635
22305.000000,3,1.088882,1.090880,1.089890,0.000719
22305.250000,3,1.097436,1.099452,1.098600,0.000714
22305.500000,3,1.108317,1.110401,1.109461,0.000666
22305.750000,3,1.117780,1.120165,1.119301,0.000791
22306.000000,3,1.126372,1.128762,1.127604,0.000757
22306.250000,3,1.133164,1.135554,1.134349,0.000783
22306.500000,3,1.140429,1.143070,1.141746,0.000895
22306.750000,3,1.149768,1.152337,1.151172,0.000670
22307.000000,3,1.159961,1.161947,1.161130,0.000758
22307.250000,3,1.168793,1.171184,1.170375,0.000710
22307.500000,3,1.176627,1.178804,1.177812,0.000831
22307.750000,3,1.182020,1.184335,1.183321,0.000762
22308.000000,3,1.188203,1.189656,1.189015,0.000503
22308.250000,3,1.193890,1.196603,1.195407,0.000823
22308.500000,3,1.201100,1.203345,1.202220,0.000804
22308.750000,3,1.208063,1.210821,1.209662,0.000912
22309.000000,3,1.215105,1.217291,1.216186,0.000670
22309.250000,3,1.220396,1.222541,1.221840,0.000647
22309.500000,3,1.226234,1.227933,1.227136,0.000571
22309.750000,3,1.231159,1.232944,1.232090,0.000576
22310.000000,3,1.236421,1.238783,1.237639,0.000727
22310.250000,3,1.241837,1.242659,1.242250,0.000337
22310.500000,3,1.243744,1.245143,1.244388,0.000544
22310.750000,3,1.244303,1.245612,1.244978,0.000378
22311.000000,3,1.243692,1.244939,1.244152,0.000399
22311.250000,3,1.240681,1.243267,1.242453,0.000738
22311.500000,3,1.240152,1.241506,1.240872,0.000419
22311.750000,3,1.237590,1.239639,1.238550,0.000538
22312.000000,3,1.233990,1.235201,1.234590,0.000345
22312.250000,3,1.229325,1.230770,1.230278,0.000405
22312.500000,3,1.224582,1.226433,1.225486,0.000515
22312.750000,3,1.219671,1.221587,1.220553,0.000542
22313.000000,3,1.214071,1.215374,1.214936,0.000407
22313.250000,3,1.207202,1.209484,1.207994,0.000672
22313.500000,3,1.197596,1.199609,1.198956,0.000715
22313.750000,3,1.187393,1.189548,1.188658,0.000610
22314.000000,3,1.177845,1.180546,1.179388,0.000817
22314.250000,3,1.172803,1.175417,1.174079,0.000889
22314.500000,3,1.172044,1.174915,1.173420,0.001011
22314.750000,3,1.174814,1.177824,1.176240,0.001022
22315.000000,3,1.180088,1.183047,1.181430,0.001025
22315.250000,3,1.184554,1.187553,1.185903,0.001025
22315.500000,3,1.187663,1.190194,1.188930,0.000994
22315.750000,3,1.188953,1.191865,1.190285,0.001030
22316.000000,3,1.188973,1.193019,1.190841,0.001327
22316.250000,3,1.187987,1.191649,1.190240,0.001176
22316.500000,3,1.186206,1.189514,1.187834,0.001293
22316.750000,3,1.183157,1.185601,1.184409,0.000972
22317.000000,3,1.177844,1.181326,1.179563,0.001431
22317.250000,3,1.173009,1.176257,1.174408,0.001352
22317.500000,3,1.167585,1.171444,1.169049,0.001250
22317.750000,3,1.162144,1.165480,1.163707,0.001392
22318.000000,3,1.155175,1.159989,1.157467,0.001693
22318.250000,3,1.146290,1.150871,1.148438,0.001756
22318.500000,3,1.133817,1.138935,1.135983,0.001852
22318.750000,3,1.117694,1.124031,1.119954,0.002021
22319.000000,3,1.098126,1.104136,1.100460,0.002141
22319.250000,3,1.074431,1.081480,1.077368,0.002402
22319.500000,3,1.046401,1.053133,1.049367,0.002420
22319.750000,3,1.013508,1.021245,1.016276,0.002579
22320.000000,3,0.974614,0.982704,0.977511,0.002506
22320.250000,3,0.929674,0.938472,0.932897,0.002687
22320.500000,3,0.880849,0.888665,0.883630,0.002505
22320.750000,3,0.827849,0.836499,0.830726,0.002627
22321.000000,3,0.772316,0.780466,0.774738,0.002541
22321.250000,3,0.713862,0.722703,0.716627,0.002671
22321.500000,3,0.655515,0.663031,0.657814,0.002185
22321.750000,3,0.597880,0.605079,0.600019,0.002123
22322.000000,3,0.542590,0.550248,0.544911,0.002164
22322.250000,3,0.491840,0.498398,0.493755,0.001900
22322.500000,3,0.446409,0.451733,0.448048,0.001479
22322.750000,3,0.407133,0.410990,0.408186,0.001194
22323.000000,3,0.374052,0.376900,0.374868,0.000834
22323.250000,3,0.347990,0.350450,0.348635,0.000715
22323.500000,3,0.329062,0.330999,0.329522,0.000607
22323.750000,3,0.317174,0.318703,0.317949,0.000447
22324.000000,4,0.297870,0.298525,0.298309,0.000184
22324.250000,4,0.301373,0.302424,0.301928,0.000306
22324.500000,4,0.309764,0.311429,0.310798,0.000446
22324.750000,4,0.325922,0.328191,0.327462,0.000637
22325.000000,4,0.347536,0.350402,0.349547,0.000845
22325.250000,4,0.376952,0.380302,0.379256,0.000975
22325.500000,4,0.411436,0.415393,0.414287,0.001117
22325.750000,4,0.452919,0.457370,0.455948,0.001231
22326.000000,4,0.497290,0.502426,0.501118,0.001503
22326.250000,4,0.547853,0.552688,0.551030,0.001363
22326.500000,4,0.598158,0.603384,0.601978,0.001542
22326.750000,4,0.651460,0.657239,0.655302,0.001619
22327.000000,4,0.702691,0.708482,0.707031,0.001662
22327.250000,4,0.754666,0.759700,0.758311,0.001478
22327.500000,4,0.802233,0.807746,0.805769,0.001499
22327.750000,4,0.847791,0.853479,0.851678,0.001575
22328.000000,4,0.890521,0.895960,0.893817,0.001408
22328.250000,4,0.931081,0.935806,0.934296,0.001294
22328.500000,4,0.967839,0.972642,0.970629,0.001254
22328.750000,4,1.002758,1.006651,1.005155,0.001084
22329.000000,4,1.031326,1.035197,1.033710,0.001042
22329.250000,4,1.056906,1.061195,1.059239,0.001197
22329.500000,4,1.077776,1.080843,1.079582,0.000865
22329.750000,4,1.095711,1.099217,1.097385,0.001060
22330.000000,4,1.109791,1.112677,1.111474,0.000865
22330.250000,4,1.122521,1.125295,1.123640,0.000979
22330.500000,4,1.131102,1.134192,1.132257,0.001075
22330.750000,4,1.139526,1.142486,1.140694,0.000907
22331.000000,4,1.145042,1.148033,1.146153,0.000984
22331.250000,4,1.151252,1.154241,1.152287,0.001153
22331.500000,4,1.154330,1.156985,1.155783,0.000944
22331.750000,4,1.157619,1.159781,1.158492,0.000826
22332.000000,4,1.156589,1.159681,1.158292,0.001016
22332.250000,4,1.156035,1.158795,1.157455,0.000947
22332.500000,4,1.155165,1.158163,1.156255,0.001053
22332.750000,4,1.156185,1.159260,1.157586,0.001027
22333.000000,4,1.158699,1.161343,1.160055,0.000763
22333.250000,4,1.163333,1.165635,1.164281,0.000617
22333.500000,4,1.164907,1.167727,1.166266,0.000861
22333.750000,4,1.166593,1.169440,1.168170,0.001022
22334.000000,4,1.166057,1.169848,1.167184,0.001242
22334.250000,4,1.165407,1.168975,1.166984,0.001040
22334.500000,4,1.164507,1.167076,1.165798,0.000811
22334.750000,4,1.163921,1.166618,1.165122,0.000885
22335.000000,4,1.160222,1.163650,1.162078,0.001042
22335.250000,4,1.157680,1.160781,1.158984,0.000985
22335.500000,4,1.152197,1.155382,1.153795,0.001022
22335.750000,4,1.149027,1.152266,1.150664,0.000954
22336.000000,4,1.147342,1.149888,1.148430,0.000903
22336.250000,4,1.147412,1.150260,1.148691,0.000874
22336.500000,4,1.146983,1.149477,1.147995,0.000691
22336.750000,4,1.146617,1.148424,1.147628,0.000639
22337.000000,4,1.143553,1.145816,1.144974,0.000685
22337.250000,4,1.142343,1.144430,1.143241,0.000639
22337.500000,4,1.141011,1.143359,1.142333,0.000731
22337.750000,4,1.141282,1.142654,1.141875,0.000487
22338.000000,4,1.139885,1.141489,1.140777,0.000572
22338.250000,4,1.139656,1.140394,1.139917,0.000216
22338.500000,4,1.136185,1.137135,1.136641,0.000329
22338.750000,4,1.133325,1.134879,1.134307,0.000432
22339.000000,4,1.131736,1.133087,1.132315,0.000376
22339.250000,4,1.131536,1.133388,1.132371,0.000512
22339.500000,4,1.131113,1.132571,1.131917,0.000528
22339.750000,4,1.132215,1.133497,1.132675,0.000367
22340.000000,4,1.162368,1.174632,1.168764,0.004067
22340.250000,4,1.127897,1.129538,1.128773,0.000504
22340.500000,4,1.124552,1.126682,1.125671,0.000797
22340.750000,4,1.122968,1.125282,1.124155,0.000757
22341.000000,4,1.119966,1.121248,1.120574,0.000423
22341.250000,4,1.115411,1.117580,1.116447,0.000738
22341.500000,4,1.109023,1.110914,1.110097,0.000700
22341.750000,4,1.104254,1.106000,1.105104,0.000549
22342.000000,4,1.101996,1.103748,1.102760,0.000584
22342.250000,4,1.105732,1.107390,1.106340,0.000565
22342.500000,4,1.112599,1.114463,1.113352,0.000646
22342.750000,4,1.121746,1.123824,1.122802,0.000803
22343.000000,4,1.129377,1.132220,1.130577,0.000855
22343.250000,4,1.135506,1.138200,1.136849,0.000939
22343.500000,4,1.139197,1.142101,1.140561,0.001096
22343.750000,4,1.143478,1.146398,1.145377,0.000910
22344.000000,4,1.150222,1.153379,1.151782,0.001002
22344.250000,4,1.158608,1.160588,1.159664,0.000736
22344.500000,4,1.165243,1.167695,1.166169,0.000735
22344.750000,4,1.169236,1.171625,1.170657,0.000853
22345.000000,4,1.171613,1.173976,1.173029,0.000718
22345.250000,4,1.174111,1.176667,1.175625,0.000908
22345.500000,4,1.176394,1.179243,1.178061,0.000943
22345.750000,4,1.181551,1.184109,1.183081,0.000987
22346.000000,4,1.184651,1.187599,1.186572,0.001065
22346.250000,4,1.187471,1.190166,1.188908,0.000925
22346.500000,4,1.186996,1.189926,1.188627,0.000921
22346.750000,4,1.187390,1.191087,1.189473,0.001182
22347.000000,4,1.189256,1.192857,1.191248,0.001264
22347.250000,4,1.195262,1.198205,1.197033,0.001026
22347.500000,4,1.201793,1.205648,1.203816,0.001301
22347.750000,4,1.209446,1.213034,1.211371,0.001318
22348.000000,4,1.214882,1.218364,1.217039,0.001152
22348.250000,4,1.218088,1.221952,1.220704,0.001333
22348.500000,4,1.220413,1.224349,1.222524,0.001473
22348.750000,4,1.223047,1.226788,1.224751,0.001262
22349.000000,4,1.221662,1.225861,1.223803,0.001432
22349.250000,4,1.218904,1.223281,1.221272,0.001316
22349.500000,4,1.212204,1.216778,1.214334,0.001306
22349.750000,4,1.204281,1.208275,1.206017,0.001261
22350.000000,4,1.194090,1.197918,1.195970,0.001259
22350.250000,4,1.185063,1.188446,1.186554,0.000975
22350.500000,4,1.173920,1.177130,1.175390,0.001088
22350.750000,4,1.161232,1.164509,1.162878,0.001010
22351.000000,4,1.140450,1.144979,1.143137,0.001332
22351.250000,4,1.117362,1.120704,1.118677,0.001114
22351.500000,4,1.085577,1.089172,1.087305,0.001134
22351.750000,4,1.051736,1.055543,1.053214,0.001138
22352.000000,4,1.012017,1.016160,1.013907,0.001160
22352.250000,4,0.969717,0.973876,0.970855,0.001217
22352.500000,4,0.919778,0.924161,0.921524,0.001188
