# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.222512,0.227139,0.224645,0.001790
22528.250000,1,0.224698,0.229590,0.226612,0.001767
22528.500000,1,0.230962,0.236288,0.232869,0.001901
22528.750000,1,0.241230,0.247782,0.243435,0.002347
22529.000000,1,0.256316,0.263689,0.258518,0.002686
22529.250000,1,0.275277,0.283512,0.277726,0.003024
22529.500000,1,0.297784,0.307925,0.300861,0.003686
22529.750000,1,0.324579,0.336460,0.328197,0.004309
22530.000000,1,0.356241,0.369351,0.360051,0.004810
22530.250000,1,0.391452,0.406162,0.395836,0.005343
22530.500000,1,0.430152,0.446260,0.435073,0.005857
22530.750000,1,0.469788,0.487566,0.475325,0.006406
22531.000000,1,0.509715,0.529384,0.516222,0.006987
22531.250000,1,0.549734,0.570126,0.556533,0.007314
22531.500000,1,0.590344,0.612013,0.597396,0.007805
22531.750000,1,0.630163,0.653079,0.638025,0.008173
22532.000000,1,0.670737,0.693829,0.678825,0.008243
22532.250000,1,0.709482,0.732615,0.717559,0.008305
22532.500000,1,0.745287,0.768410,0.753491,0.008267
22532.750000,1,0.776810,0.800392,0.785707,0.008429
22533.000000,1,0.807088,0.829507,0.815135,0.008068
22533.250000,1,0.838843,0.857719,0.845342,0.006787
22533.500000,1,0.863585,0.883956,0.870695,0.007443
22533.750000,1,0.890255,0.910220,0.897701,0.007088
22534.000000,1,0.917118,0.935939,0.923696,0.006757
22534.250000,1,0.941042,0.958202,0.947502,0.006121
22534.500000,1,0.963692,0.979397,0.968906,0.005872
22534.750000,1,0.983835,0.997764,0.988794,0.005080
22535.000000,1,1.003642,1.017149,1.008400,0.004787
22535.250000,1,1.024971,1.036573,1.028854,0.004280
22535.500000,1,1.045664,1.055736,1.049077,0.003561
22535.750000,1,1.065710,1.074267,1.068420,0.003107
22536.000000,1,1.084403,1.091596,1.086535,0.002636
22536.250000,1,1.101196,1.106749,1.103032,0.001972
22536.500000,1,1.117531,1.121843,1.118581,0.001641
22536.750000,1,1.132761,1.136125,1.133666,0.001256
22537.000000,1,1.147309,1.149685,1.148209,0.000801
22537.250000,1,1.160332,1.162597,1.161788,0.000992
22537.500000,1,1.172124,1.175251,1.173991,0.001130
22537.750000,1,1.183181,1.186592,1.185170,0.001147
22538.000000,1,1.193926,1.198322,1.196014,0.001750
22538.250000,1,1.205416,1.210508,1.208423,0.001845
22538.500000,1,1.220051,1.226326,1.222725,0.002274
22538.750000,1,1.235210,1.242283,1.238491,0.002601
22539.000000,1,1.250308,1.257385,1.254270,0.003221
22539.250000,1,1.264141,1.271760,1.268289,0.003230
22539.500000,1,1.274905,1.284942,1.280037,0.003955
22539.750000,1,1.285087,1.295597,1.290745,0.004118
22540.000000,1,1.294538,1.304739,1.300240,0.004286
22540.250000,1,1.301374,1.313752,1.307844,0.004709
22540.500000,1,1.306134,1.318140,1.312952,0.004569
22540.750000,1,1.306946,1.320955,1.315432,0.005292
22541.000000,1,1.307788,1.321453,1.315158,0.004928
22541.250000,1,1.306525,1.318886,1.313695,0.004480
22541.500000,1,1.306365,1.320418,1.314007,0.005278
22541.750000,1,1.309121,1.323104,1.316857,0.005270
22542.000000,1,1.315625,1.328476,1.322778,0.005309
22542.250000,1,1.321499,1.336047,1.328883,0.005461
22542.500000,1,1.324786,1.339151,1.332912,0.005307
22542.750000,1,1.325918,1.340444,1.334150,0.005321
22543.000000,1,1.326129,1.340892,1.334126,0.005236
22543.250000,1,1.326039,1.340514,1.334285,0.005324
22543.500000,1,1.328855,1.344075,1.337106,0.005759
22543.750000,1,1.334026,1.349029,1.341735,0.005562
22544.000000,1,1.339328,1.354551,1.347329,0.005482
22544.250000,1,1.341092,1.358082,1.350597,0.006260
22544.500000,1,1.340772,1.357635,1.350474,0.006333
22544.750000,1,1.339609,1.356690,1.348778,0.006144
22545.000000,1,1.338366,1.355645,1.347849,0.006214
22545.250000,1,1.340270,1.356371,1.348976,0.005815
22545.500000,1,1.343959,1.359913,1.352414,0.006007
22545.750000,1,1.346274,1.362480,1.355020,0.005981
22546.000000,1,1.345723,1.362311,1.355319,0.006129
22546.250000,1,1.341523,1.359306,1.351414,0.006232
22546.500000,1,1.337123,1.353327,1.346341,0.005970
22546.750000,1,1.335259,1.350223,1.343382,0.005556
22547.000000,1,1.334918,1.350989,1.343464,0.005816
22547.250000,1,1.338176,1.353098,1.345995,0.005596
22547.500000,1,1.339779,1.355347,1.348079,0.005597
22547.750000,1,1.338096,1.354083,1.346999,0.005787
22548.000000,1,1.333896,1.348860,1.342516,0.005298
22548.250000,1,1.326680,1.340742,1.334981,0.005115
22548.500000,1,1.319965,1.333759,1.328387,0.004911
22548.750000,1,1.316307,1.328675,1.323367,0.004772
22549.000000,1,1.313511,1.324477,1.320054,0.004184
22549.250000,1,1.308119,1.319940,1.315106,0.004297
22549.500000,1,1.300231,1.311435,1.307174,0.003983
22549.750000,1,1.289367,1.300253,1.296154,0.003833
22550.000000,1,1.276418,1.286130,1.283094,0.003636
22550.250000,1,1.266345,1.273741,1.271117,0.003012
22550.500000,1,1.257476,1.263931,1.261641,0.002383
22550.750000,1,1.249478,1.255326,1.253574,0.002221
22551.000000,1,1.241450,1.247650,1.245456,0.002153
22551.250000,1,1.231377,1.236776,1.234844,0.001853
22551.500000,1,1.220152,1.223148,1.222398,0.001135
22551.750000,1,1.207063,1.209730,1.208634,0.000927
22552.000000,1,1.195377,1.198753,1.196738,0.001179
22552.250000,1,1.185806,1.188127,1.186917,0.000841
22552.500000,1,1.177231,1.180097,1.178596,0.000908
22552.750000,1,1.166507,1.169857,1.168265,0.001176
22553.000000,1,1.151425,1.157671,1.154644,0.002167
22553.250000,1,1.134692,1.141816,1.138249,0.002419
22553.500000,1,1.115422,1.123654,1.119483,0.002873
22553.750000,1,1.096699,1.105068,1.100830,0.003016
22554.000000,1,1.081229,1.089112,1.085371,0.002864
22554.250000,1,1.064854,1.073752,1.069446,0.003410
22554.500000,1,1.047554,1.056849,1.052136,0.003472
22554.750000,1,1.024852,1.035884,1.030216,0.003995
22555.000000,1,0.998339,1.009144,1.003394,0.003847
22555.250000,1,0.965147,0.978240,0.971314,0.004572
22555.500000,1,0.930614,0.943032,0.936188,0.004403
22555.750000,1,0.891329,0.904273,0.897175,0.004501
22556.000000,1,0.850018,0.862162,0.855354,0.004192
22556.250000,1,0.802870,0.816222,0.808618,0.004540
22556.500000,1,0.752277,0.765965,0.758016,0.004570
22556.750000,1,0.698597,0.711653,0.704138,0.004260
22557.000000,1,0.644222,0.657264,0.649218,0.004439
22557.250000,1,0.590357,0.602766,0.595195,0.004151
22557.500000,1,0.537837,0.549734,0.542670,0.003962
22557.750000,1,0.487434,0.498292,0.491518,0.003685
22558.000000,1,0.438746,0.449015,0.442629,0.003454
22558.250000,1,0.392274,0.402215,0.396169,0.003288
22558.500000,1,0.350574,0.359355,0.353867,0.002955
22558.750000,1,0.313506,0.321165,0.316490,0.002569
22559.000000,1,0.282590,0.289381,0.285249,0.002311
22559.250000,1,0.257595,0.264024,0.260333,0.002178
22559.500000,1,0.239922,0.244854,0.242222,0.001777
22559.750000,1,0.228634,0.233070,0.230874,0.001734
22560.000000,2,0.245704,0.248579,0.246916,0.001077
22560.250000,2,0.248893,0.251364,0.249672,0.000918
22560.500000,2,0.256284,0.259861,0.257226,0.001339
22560.750000,2,0.270277,0.274450,0.271258,0.001600
22561.000000,2,0.289839,0.295114,0.291026,0.002051
22561.250000,2,0.315887,0.321948,0.317543,0.002241
22561.500000,2,0.347143,0.354339,0.349067,0.002670
22561.750000,2,0.383416,0.391736,0.386055,0.002921
22562.000000,2,0.424402,0.433076,0.426742,0.003209
22562.250000,2,0.469568,0.479546,0.472525,0.003577
22562.500000,2,0.518373,0.529615,0.521555,0.004079
22562.750000,2,0.570798,0.582120,0.574017,0.004113
22563.000000,2,0.623628,0.635442,0.626919,0.004304
22563.250000,2,0.676680,0.688444,0.679522,0.004491
22563.500000,2,0.727037,0.737817,0.729318,0.004254
22563.750000,2,0.775135,0.786135,0.777532,0.004304
22564.000000,2,0.820951,0.832317,0.823583,0.004384
22564.250000,2,0.865853,0.876927,0.868747,0.004134
22564.500000,2,0.909535,0.919915,0.911971,0.003985
22564.750000,2,0.950163,0.959513,0.952100,0.003707
22565.000000,2,0.984759,0.993853,0.987485,0.003239
22565.250000,2,1.017024,1.024815,1.018972,0.002967
22565.500000,2,1.043684,1.050727,1.045770,0.002518
22565.750000,2,1.070036,1.076417,1.071684,0.002381
22566.000000,2,1.092804,1.099634,1.095124,0.002345
22566.250000,2,1.115804,1.121222,1.117244,0.002011
22566.500000,2,1.135229,1.139090,1.136318,0.001403
22566.750000,2,1.152200,1.155148,1.153125,0.001066
22567.000000,2,1.165738,1.167817,1.166816,0.000707
22567.250000,2,1.180343,1.182316,1.181267,0.000653
22567.500000,2,1.193406,1.196743,1.195755,0.001251
22567.750000,2,1.210199,1.213427,1.212318,0.001106
22568.000000,2,1.227827,1.230871,1.229954,0.001084
22568.250000,2,1.245475,1.249834,1.247999,0.001540
22568.500000,2,1.260136,1.264873,1.263108,0.001791
22568.750000,2,1.273460,1.279729,1.277205,0.002365
22569.000000,2,1.286090,1.291898,1.289441,0.002678
22569.250000,2,1.299706,1.306583,1.303148,0.002907
22569.500000,2,1.311039,1.319336,1.315516,0.003418
22569.750000,2,1.323157,1.332149,1.328178,0.003437
22570.000000,2,1.333081,1.343181,1.338665,0.004091
22570.250000,2,1.342181,1.353528,1.347837,0.004449
22570.500000,2,1.347983,1.359467,1.354359,0.004472
22570.750000,2,1.354448,1.365406,1.360934,0.004448
22571.000000,2,1.360410,1.372834,1.367167,0.004889
22571.250000,2,1.366725,1.379195,1.373859,0.004737
22571.500000,2,1.371189,1.384168,1.378646,0.005092
22571.750000,2,1.374035,1.388254,1.381724,0.005287
22572.000000,2,1.375161,1.388929,1.383145,0.005048
22572.250000,2,1.375131,1.389381,1.383118,0.005341
22572.500000,2,1.374860,1.388294,1.382569,0.005153
22572.750000,2,1.374920,1.389542,1.383179,0.005543
22573.000000,2,1.376498,1.390479,1.384183,0.005045
22573.250000,2,1.376770,1.391817,1.385023,0.005630
22573.500000,2,1.374467,1.389230,1.382893,0.005385
22573.750000,2,1.370204,1.385255,1.378969,0.005494
22574.000000,2,1.364925,1.379960,1.373834,0.005508
22574.250000,2,1.359495,1.375028,1.368519,0.005521
22574.500000,2,1.353674,1.368939,1.362297,0.005449
22574.750000,2,1.348455,1.363735,1.357133,0.005507
22575.000000,2,1.340833,1.355360,1.349206,0.005082
22575.250000,2,1.332518,1.345637,1.340084,0.004729
22575.500000,2,1.321317,1.334978,1.329592,0.005031
22575.750000,2,1.311835,1.325154,1.320315,0.004937
22576.000000,2,1.316832,1.347147,1.333001,0.010796
22576.250000,2,1.294239,1.305164,1.300623,0.004013
22576.500000,2,1.285541,1.295723,1.291361,0.003670
22576.750000,2,1.276341,1.285345,1.281978,0.003368
22577.000000,2,1.264979,1.273482,1.270768,0.003240
22577.250000,2,1.253908,1.262356,1.259299,0.003157
22577.500000,2,1.242395,1.249895,1.247114,0.002592
22577.750000,2,1.232672,1.238720,1.236530,0.002230
22578.000000,2,1.222929,1.227690,1.225666,0.001674
22578.250000,2,1.211526,1.216748,1.214751,0.001756
22578.500000,2,1.201210,1.204106,1.203145,0.001060
22578.750000,2,1.188792,1.192289,1.191112,0.001274
22579.000000,2,1.177349,1.180293,1.179175,0.001049
22579.250000,2,1.168239,1.169815,1.168804,0.000543
22579.500000,2,1.158617,1.160292,1.159375,0.000553
22579.750000,2,1.150478,1.151815,1.151122,0.000535
22580.000000,2,1.140695,1.144162,1.142622,0.001141
22580.250000,2,1.132804,1.135001,1.133869,0.000860
22580.500000,2,1.122980,1.126896,1.124753,0.001377
22580.750000,2,1.114786,1.117987,1.116186,0.001196
22581.000000,2,1.106372,1.109610,1.107937,0.001387
22581.250000,2,1.097947,1.103024,1.100415,0.001909
22581.500000,2,1.089925,1.094778,1.091956,0.002044
22581.750000,2,1.080423,1.086562,1.083178,0.002376
22582.000000,2,1.069885,1.075300,1.072674,0.002248
22582.250000,2,1.062065,1.068243,1.064572,0.002614
22582.500000,2,1.054585,1.062250,1.057885,0.003142
22582.750000,2,1.052089,1.059575,1.055503,0.002898
22583.000000,2,1.051767,1.060028,1.055037,0.003181
22583.250000,2,1.051576,1.059344,1.055087,0.002848
22583.500000,2,1.051052,1.058841,1.054321,0.003055
22583.750000,2,1.048556,1.056287,1.051908,0.002957
22584.000000,2,1.044469,1.052939,1.048421,0.003188
22584.250000,2,1.041178,1.049329,1.044578,0.003206
22584.500000,2,1.036891,1.046192,1.040828,0.003824
22584.750000,2,1.033488,1.041195,1.037139,0.003195
22585.000000,2,1.027610,1.035986,1.031609,0.003431
22585.250000,2,1.020785,1.029239,1.024606,0.003492
22585.500000,2,1.008636,1.018350,1.013690,0.003780
22585.750000,2,0.998234,1.007892,1.002778,0.003866
22586.000000,2,0.987526,0.996372,0.991676,0.003660
22586.250000,2,0.976872,0.986467,0.981661,0.003791
22586.500000,2,0.965427,0.975308,0.970181,0.003870
22586.750000,2,0.951261,0.960773,0.956064,0.003731
22587.000000,2,0.931417,0.941275,0.936278,0.003847
22587.250000,2,0.907544,0.918032,0.912582,0.003874
22587.500000,2,0.878682,0.889996,0.883999,0.004267
22587.750000,2,0.848828,0.860668,0.853929,0.004288
22588.000000,2,0.816952,0.827445,0.821680,0.003716
22588.250000,2,0.782850,0.793270,0.787244,0.003604
22588.500000,2,0.742993,0.753876,0.747518,0.003694
22588.750000,2,0.699934,0.710312,0.703942,0.003493
22589.000000,2,0.651544,0.662192,0.655331,0.003676
22589.250000,2,0.602123,0.611822,0.605517,0.003320
22589.500000,2,0.551402,0.561453,0.555036,0.003405
22589.750000,2,0.503040,0.512064,0.506103,0.003146
22590.000000,2,0.456101,0.464266,0.458596,0.002931
22590.250000,2,0.411464,0.418905,0.413731,0.002731
22590.500000,2,0.369015,0.376263,0.371287,0.002592
22590.750000,2,0.332568,0.338119,0.334122,0.002055
22591.000000,2,0.300506,0.305881,0.302254,0.001871
22591.250000,2,0.276845,0.280747,0.278060,0.001388
22591.500000,2,0.259067,0.262692,0.260462,0.001237
22591.750000,2,0.249458,0.251800,0.250398,0.000886
22592.000000,3,0.336353,0.338447,0.337849,0.000791
22592.250000,3,0.339952,0.341629,0.340842,0.000737
22592.500000,3,0.348835,0.351492,0.350504,0.000940
22592.750000,3,0.364163,0.367354,0.366433,0.001151
22593.000000,3,0.386528,0.390251,0.389172,0.001394
22593.250000,3,0.415610,0.420692,0.419048,0.001815
22593.500000,3,0.452057,0.458268,0.455990,0.002157
22593.750000,3,0.494916,0.502596,0.499482,0.002585
22594.000000,3,0.543475,0.551136,0.547951,0.002519
22594.250000,3,0.594160,0.602735,0.599209,0.002815
22594.500000,3,0.647554,0.656781,0.652869,0.003018
22594.750000,3,0.703591,0.713258,0.708964,0.003139
22595.000000,3,0.762015,0.771276,0.767305,0.003021
22595.250000,3,0.821626,0.830776,0.826486,0.002947
22595.500000,3,0.878321,0.886840,0.883072,0.002764
22595.750000,3,0.930685,0.937960,0.935023,0.002384
22596.000000,3,0.976551,0.983113,0.980580,0.002212
22596.250000,3,1.015534,1.021659,1.019392,0.002048
22596.500000,3,1.051303,1.055886,1.053729,0.001518
22596.750000,3,1.082657,1.087348,1.085404,0.001521
22597.000000,3,1.109937,1.114247,1.112562,0.001485
22597.250000,3,1.132151,1.134308,1.133797,0.000825
22597.500000,3,1.145606,1.147848,1.147160,0.000826
22597.750000,3,1.153325,1.154859,1.154112,0.000512
22598.000000,3,1.156007,1.157495,1.156848,0.000599
22598.250000,3,1.157955,1.159822,1.158884,0.000652
22598.500000,3,1.160202,1.161420,1.160940,0.000439
22598.750000,3,1.162676,1.164819,1.164108,0.000756
22599.000000,3,1.165052,1.166529,1.165703,0.000500
22599.250000,3,1.163571,1.164807,1.164303,0.000433
22599.500000,3,1.158492,1.159782,1.159154,0.000474
22599.750000,3,1.151505,1.153465,1.152188,0.000690
22600.000000,3,1.144638,1.146207,1.145403,0.000651
22600.250000,3,1.135077,1.137838,1.136503,0.000887
22600.500000,3,1.126967,1.129609,1.127931,0.000950
22600.750000,3,1.117107,1.118997,1.118062,0.000641
22601.000000,3,1.105569,1.109487,1.107346,0.001369
22601.250000,3,1.094557,1.097624,1.095923,0.001053
22601.500000,3,1.085522,1.088203,1.087058,0.001042
22601.750000,3,1.080195,1.082685,1.081204,0.001004
22602.000000,3,1.077245,1.080718,1.078469,0.001273
22602.250000,3,1.075940,1.078352,1.077110,0.000801
22602.500000,3,1.074870,1.077184,1.075772,0.000857
22602.750000,3,1.070972,1.074488,1.072784,0.001341
22603.000000,3,1.068189,1.070274,1.069027,0.000893
22603.250000,3,1.064184,1.067708,1.065849,0.001178
22603.500000,3,1.063809,1.065851,1.064769,0.000837
22603.750000,3,1.062853,1.065392,1.063776,0.000990
22604.000000,3,1.062216,1.065042,1.063207,0.001021
22604.250000,3,1.059180,1.062426,1.060596,0.001151
22604.500000,3,1.055707,1.058812,1.056886,0.001241
22604.750000,3,1.051085,1.054169,1.052423,0.001101
22605.000000,3,1.046981,1.051393,1.048697,0.001842
22605.250000,3,1.045643,1.048228,1.046548,0.001038
22605.500000,3,1.044336,1.048158,1.045476,0.001440
22605.750000,3,1.042428,1.045942,1.043537,0.001366
22606.000000,3,1.039178,1.043036,1.040498,0.001498
22606.250000,3,1.034783,1.039082,1.036487,0.001547
22606.500000,3,1.030114,1.033970,1.031589,0.001440
22606.750000,3,1.026576,1.031324,1.028224,0.001800
22607.000000,3,1.025016,1.030226,1.027002,0.001979
22607.250000,3,1.025061,1.030166,1.026562,0.001955
22607.500000,3,1.024827,1.029367,1.026469,0.001662
22607.750000,3,1.024387,1.028778,1.025794,0.001602
22608.000000,3,1.023493,1.028608,1.025190,0.001974
22608.250000,3,1.022005,1.028009,1.024319,0.002131
22608.500000,3,1.023259,1.028628,1.025300,0.002035
22608.750000,3,1.027008,1.032113,1.028461,0.001992
22609.000000,3,1.031252,1.037085,1.033055,0.002087
22609.250000,3,1.036414,1.041558,1.038249,0.001944
22609.500000,3,1.040999,1.045652,1.042730,0.001704
22609.750000,3,1.045341,1.049366,1.046686,0.001665
22610.000000,3,1.048978,1.054349,1.050712,0.001938
22610.250000,3,1.053614,1.058213,1.055148,0.001740
22610.500000,3,1.058868,1.063175,1.060378,0.001605
22610.750000,3,1.062612,1.067488,1.064641,0.001592
22611.000000,3,1.067352,1.070474,1.068589,0.001061
22611.250000,3,1.070148,1.072920,1.070903,0.001023
22611.500000,3,1.071962,1.074867,1.073008,0.000986
22611.750000,3,1.074286,1.078042,1.075922,0.001268
22612.000000,3,1.079278,1.082665,1.080615,0.001165
22612.250000,3,1.085347,1.088426,1.086456,0.001080
22612.500000,3,1.091155,1.094916,1.092648,0.001266
22612.750000,3,1.097964,1.100747,1.098760,0.001008
22613.000000,3,1.103641,1.106349,1.104472,0.001009
22613.250000,3,1.109447,1.112679,1.110910,0.001178
22613.500000,3,1.117977,1.120796,1.119130,0.001105
22613.750000,3,1.129148,1.132059,1.130259,0.001154
22614.000000,3,1.141852,1.144869,1.143276,0.001097
22614.250000,3,1.155267,1.157829,1.156859,0.000903
22614.500000,3,1.167801,1.170428,1.169382,0.000960
22614.750000,3,1.179363,1.182052,1.181066,0.000982
22615.000000,3,1.190586,1.193089,1.191768,0.000890
22615.250000,3,1.200897,1.202850,1.201860,0.000743
22615.500000,3,1.212940,1.214427,1.213773,0.000490
22615.750000,3,1.223131,1.225429,1.224568,0.000770
22616.000000,3,1.233503,1.235356,1.234584,0.000861
22616.250000,3,1.241581,1.244194,1.242709,0.000884
22616.500000,3,1.249179,1.250634,1.250013,0.000671
22616.750000,3,1.255937,1.258633,1.257740,0.000945
22617.000000,3,1.266299,1.268511,1.267544,0.000931
22617.250000,3,1.277801,1.279703,1.278983,0.000687
22617.500000,3,1.289434,1.291650,1.290293,0.000800
22617.750000,3,1.296786,1.300466,1.299298,0.001321
22618.000000,3,1.302457,1.306636,1.304698,0.001460
22618.250000,3,1.301958,1.306316,1.304891,0.001585
22618.500000,3,1.297784,1.303291,1.301454,0.002065
22618.750000,3,1.289627,1.296239,1.294183,0.002389
22619.000000,3,1.278903,1.285226,1.283180,0.002284
22619.250000,3,1.258485,1.267780,1.265420,0.003494
22619.500000,3,1.233733,1.242266,1.240398,0.003334
22619.750000,3,1.197319,1.208335,1.205845,0.004274
22620.000000,3,1.155233,1.166860,1.164250,0.004516
22620.250000,3,1.105700,1.119167,1.115155,0.004848
22620.500000,3,1.050844,1.065438,1.061359,0.005313
22620.750000,3,0.992435,1.006784,1.002352,0.005081
22621.000000,3,0.926573,0.941465,0.937397,0.005485
22621.250000,3,0.856390,0.872201,0.867103,0.005510
22621.500000,3,0.783876,0.799540,0.794105,0.005353
22621.750000,3,0.710865,0.726265,0.721136,0.005315
22622.000000,3,0.641650,0.655992,0.650791,0.004835
22622.250000,3,0.576884,0.589452,0.585013,0.004266
22622.500000,3,0.517316,0.529001,0.524803,0.003969
22622.750000,3,0.464356,0.474719,0.470798,0.003473
22623.000000,3,0.419368,0.427453,0.424475,0.002736
22623.250000,3,0.383368,0.389771,0.387524,0.002204
22623.500000,3,0.358262,0.362711,0.361553,0.001664
22623.750000,3,0.343786,0.346568,0.345816,0.001031
22624.000000,4,0.295255,0.296222,0.295657,0.000356
22624.250000,4,0.299439,0.300541,0.299962,0.000461
22624.500000,4,0.310984,0.313959,0.312543,0.001014
22624.750000,4,0.330679,0.334862,0.333003,0.001419
22625.000000,4,0.357415,0.362698,0.360284,0.001762
22625.250000,4,0.391447,0.397486,0.394851,0.002008
22625.500000,4,0.431340,0.438955,0.435451,0.002510
22625.750000,4,0.477583,0.486158,0.482418,0.002827
22626.000000,4,0.528846,0.537917,0.533873,0.002959
22626.250000,4,0.583475,0.592477,0.588359,0.002914
22626.500000,4,0.638184,0.647514,0.643107,0.002998
22626.750000,4,0.693187,0.702300,0.698158,0.002939
22627.000000,4,0.747650,0.756858,0.752362,0.002944
22627.250000,4,0.802102,0.811569,0.806998,0.003058
22627.500000,4,0.856218,0.864916,0.860507,0.002759
22627.750000,4,0.907679,0.915852,0.911692,0.002595
22628.000000,4,0.955156,0.961512,0.957969,0.002079
22628.250000,4,0.994860,0.999882,0.997128,0.001617
22628.500000,4,1.027170,1.031953,1.029502,0.001518
22628.750000,4,1.054955,1.059309,1.056685,0.001431
22629.000000,4,1.078740,1.081531,1.079897,0.000973
22629.250000,4,1.098775,1.102555,1.100310,0.001250
22629.500000,4,1.116177,1.118725,1.116840,0.000956
22629.750000,4,1.127564,1.129582,1.128305,0.000677
22630.000000,4,1.133136,1.134446,1.133908,0.000518
22630.250000,4,1.135735,1.137294,1.136736,0.000590
22630.500000,4,1.136302,1.138601,1.137550,0.000755
22630.750000,4,1.137846,1.139879,1.138712,0.000785
22631.000000,4,1.137720,1.140199,1.138916,0.001000
22631.250000,4,1.136341,1.138581,1.137495,0.000774
22631.500000,4,1.129842,1.132264,1.131178,0.000842
22631.750000,4,1.120646,1.123280,1.121782,0.000960
22632.000000,4,1.109857,1.114478,1.111849,0.001587
22632.250000,4,1.103036,1.106008,1.104692,0.001035
22632.500000,4,1.100798,1.104553,1.102583,0.001387
22632.750000,4,1.103122,1.106980,1.104963,0.001335
22633.000000,4,1.106554,1.110186,1.108152,0.001410
22633.250000,4,1.108596,1.113382,1.110513,0.001802
22633.500000,4,1.107976,1.111125,1.109550,0.001380
22633.750000,4,1.104541,1.108040,1.106558,0.001425
22634.000000,4,1.102391,1.105002,1.103855,0.001021
22634.250000,4,1.102542,1.105941,1.103675,0.001199
22634.500000,4,1.104541,1.108228,1.106047,0.001335
22634.750000,4,1.108547,1.111804,1.109571,0.001221
22635.000000,4,1.109730,1.111874,1.110770,0.000889
22635.250000,4,1.107531,1.110535,1.109007,0.001074
22635.500000,4,1.104179,1.105777,1.104911,0.000669
22635.750000,4,1.101189,1.103394,1.102042,0.000949
22636.000000,4,1.100719,1.103264,1.101560,0.000900
22636.250000,4,1.103114,1.104683,1.103663,0.000587
22636.500000,4,1.105757,1.107416,1.106444,0.000694
22636.750000,4,1.106435,1.108828,1.107509,0.000764
22637.000000,4,1.105313,1.106820,1.105995,0.000513
22637.250000,4,1.102594,1.104773,1.103286,0.000767
22637.500000,4,1.100270,1.101557,1.100905,0.000427
22637.750000,4,1.101138,1.102805,1.102111,0.000582
22638.000000,4,1.105676,1.107489,1.106417,0.000615
22638.250000,4,1.110971,1.112932,1.111818,0.000719
22638.500000,4,1.116103,1.117936,1.116785,0.000720
22638.750000,4,1.119005,1.120893,1.120238,0.000680
22639.000000,4,1.121359,1.122511,1.121961,0.000413
22639.250000,4,1.123371,1.124678,1.124170,0.000453
22639.500000,4,1.126238,1.127894,1.127243,0.000548
22639.750000,4,1.132024,1.133407,1.132801,0.000611
22640.000000,4,1.147423,1.156825,1.151521,0.003624
22640.250000,4,1.144104,1.146247,1.145151,0.000695
22640.500000,4,1.147977,1.150475,1.149097,0.000904
22640.750000,4,1.152334,1.153360,1.152922,0.000401
22641.000000,4,1.155431,1.157734,1.156422,0.000868
22641.250000,4,1.159364,1.160891,1.160130,0.000592
22641.500000,4,1.162754,1.164024,1.163338,0.000484
22641.750000,4,1.163959,1.165999,1.165133,0.000680
22642.000000,4,1.164967,1.166892,1.166222,0.000672
22642.250000,4,1.164958,1.166247,1.165595,0.000507
22642.500000,4,1.164947,1.166812,1.166215,0.000742
22642.750000,4,1.167834,1.170214,1.169311,0.000799
22643.000000,4,1.174263,1.176014,1.175329,0.000620
22643.250000,4,1.182471,1.184687,1.183820,0.000747
22643.500000,4,1.191123,1.193544,1.192689,0.000858
22643.750000,4,1.200307,1.202229,1.200931,0.000673
22644.000000,4,1.205528,1.207341,1.206724,0.000644
22644.250000,4,1.209753,1.211826,1.210941,0.000686
22644.500000,4,1.213158,1.215706,1.214345,0.000864
22644.750000,4,1.215695,1.219195,1.217126,0.001225
22645.000000,4,1.217623,1.220211,1.218791,0.000862
22645.250000,4,1.216604,1.220231,1.218506,0.001201
22645.500000,4,1.215286,1.218335,1.216796,0.000964
22645.750000,4,1.213168,1.216107,1.214760,0.001064
22646.000000,4,1.211311,1.215012,1.212921,0.001391
22646.250000,4,1.212298,1.216937,1.214106,0.001681
22646.500000,4,1.214632,1.219645,1.216278,0.001809
22646.750000,4,1.218133,1.223065,1.220206,0.001777
22647.000000,4,1.222127,1.226554,1.223905,0.001498
22647.250000,4,1.225486,1.229838,1.227015,0.001596
22647.500000,4,1.227981,1.232154,1.229223,0.001518
22647.750000,4,1.230888,1.234685,1.232301,0.001359
22648.000000,4,1.234162,1.237539,1.235537,0.001279
22648.250000,4,1.237428,1.241145,1.239586,0.001311
22648.500000,4,1.240185,1.244057,1.241745,0.001392
22648.750000,4,1.240914,1.244682,1.242344,0.001392
22649.000000,4,1.238217,1.241653,1.239765,0.001208
22649.250000,4,1.233673,1.237067,1.235518,0.001286
22649.500000,4,1.227411,1.229916,1.229049,0.000902
22649.750000,4,1.217223,1.221136,1.219972,0.001413
22650.000000,4,1.205458,1.208737,1.207520,0.001130
22650.250000,4,1.188129,1.191926,1.190875,0.001420
22650.500000,4,1.166736,1.171235,1.169627,0.001564
22650.750000,4,1.141597,1.146840,1.144481,0.001686
22651.000000,4,1.112932,1.118482,1.115678,0.001836
22651.250000,4,1.080742,1.087931,1.084030,0.002343
22651.500000,4,1.045616,1.052521,1.048366,0.002335
22651.750000,4,1.004507,1.012624,1.007764,0.002755
22652.000000,4,0.957934,0.966953,0.961716,0.002976
22652.250000,4,0.906867,0.916337,0.910873,0.003259
22652.500000,4,0.852851,0.861828,0.856046,0.003175
