# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.256825,0.257921,0.257374,0.000317
22528.250000,1,0.259714,0.261501,0.260885,0.000562
22528.500000,1,0.269087,0.271528,0.270621,0.000797
22528.750000,1,0.284662,0.288412,0.286848,0.001131
22529.000000,1,0.307241,0.311408,0.309710,0.001373
22529.250000,1,0.335497,0.340681,0.338410,0.001662
22529.500000,1,0.369244,0.375350,0.372742,0.002040
22529.750000,1,0.408293,0.414880,0.412058,0.002146
22530.000000,1,0.451934,0.459031,0.456102,0.002412
22530.250000,1,0.499632,0.507250,0.504031,0.002497
22530.500000,1,0.550427,0.558418,0.554730,0.002687
22530.750000,1,0.601650,0.610006,0.606386,0.002874
22531.000000,1,0.653197,0.661024,0.657696,0.002664
22531.250000,1,0.702979,0.710885,0.707572,0.002542
22531.500000,1,0.752329,0.759323,0.755961,0.002435
22531.750000,1,0.798557,0.805793,0.802639,0.002434
22532.000000,1,0.843015,0.849290,0.846578,0.001987
22532.250000,1,0.882735,0.889462,0.886254,0.002118
22532.500000,1,0.918155,0.923329,0.921203,0.001641
22532.750000,1,0.949188,0.953634,0.951398,0.001421
22533.000000,1,0.976877,0.980996,0.978830,0.001350
22533.250000,1,1.002557,1.007329,1.005135,0.001456
22533.500000,1,1.028703,1.032527,1.030654,0.001208
22533.750000,1,1.052768,1.056438,1.054632,0.001107
22534.000000,1,1.073536,1.077261,1.075472,0.001082
22534.250000,1,1.090572,1.092637,1.091572,0.000609
22534.500000,1,1.103862,1.106563,1.105266,0.000974
22534.750000,1,1.116827,1.119377,1.118076,0.000790
22535.000000,1,1.131446,1.134631,1.133148,0.000984
22535.250000,1,1.149254,1.153622,1.151478,0.001512
22535.500000,1,1.168334,1.173129,1.170604,0.001482
22535.750000,1,1.186755,1.189352,1.187876,0.000859
22536.000000,1,1.201507,1.203793,1.202774,0.000742
22536.250000,1,1.212391,1.214929,1.213520,0.000836
22536.500000,1,1.220924,1.223972,1.222541,0.001052
22536.750000,1,1.229811,1.233083,1.231221,0.001027
22537.000000,1,1.238458,1.240575,1.239475,0.000657
22537.250000,1,1.246318,1.248150,1.247291,0.000527
22537.500000,1,1.252268,1.254264,1.253232,0.000672
22537.750000,1,1.256472,1.257973,1.257277,0.000473
22538.000000,1,1.260418,1.262444,1.261344,0.000676
22538.250000,1,1.265752,1.269138,1.266767,0.000946
22538.500000,1,1.272236,1.273693,1.273090,0.000476
22538.750000,1,1.278256,1.281092,1.279195,0.000816
22539.000000,1,1.283782,1.284563,1.284244,0.000230
22539.250000,1,1.285151,1.287656,1.286445,0.000751
22539.500000,1,1.286001,1.288726,1.287538,0.000727
22539.750000,1,1.287776,1.288914,1.288241,0.000336
22540.000000,1,1.287717,1.290523,1.289366,0.000862
22540.250000,1,1.290362,1.292152,1.290938,0.000487
22540.500000,1,1.292585,1.293630,1.292978,0.000315
22540.750000,1,1.292860,1.296015,1.293903,0.000900
22541.000000,1,1.292094,1.295521,1.293299,0.000901
