# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.281024,0.281518,0.281282,0.000172
23228.250000,1,0.282208,0.282961,0.282618,0.000238
23228.500000,1,0.286394,0.287325,0.286941,0.000335
23228.750000,1,0.292720,0.294104,0.293387,0.000451
23229.000000,1,0.301049,0.302540,0.301873,0.000539
23229.250000,1,0.311582,0.313893,0.312769,0.000843
23229.500000,1,0.325405,0.328541,0.326952,0.001140
23229.750000,1,0.343606,0.347691,0.345606,0.001482
23230.000000,1,0.366816,0.371924,0.369213,0.001835
23230.250000,1,0.394120,0.399949,0.396726,0.002149
23230.500000,1,0.423606,0.430006,0.426556,0.002192
23230.750000,1,0.454171,0.460371,0.457120,0.002264
23231.000000,1,0.484423,0.491510,0.488024,0.002380
23231.250000,1,0.516621,0.524030,0.520341,0.002491
23231.500000,1,0.551135,0.558922,0.554960,0.002589
23231.750000,1,0.587705,0.595605,0.591362,0.002629
23232.000000,1,0.623569,0.631913,0.627622,0.002657
23232.250000,1,0.657495,0.664762,0.661107,0.002319
23232.500000,1,0.687971,0.693632,0.690753,0.001904
23232.750000,1,0.715177,0.721194,0.718102,0.001898
23233.000000,1,0.741604,0.748224,0.745402,0.002128
23233.250000,1,0.770587,0.777861,0.773924,0.002329
23233.500000,1,0.799405,0.805511,0.802465,0.001888
23233.750000,1,0.824315,0.829477,0.827137,0.001640
23234.000000,1,0.843975,0.847465,0.846183,0.001182
23234.250000,1,0.857103,0.860895,0.859336,0.001132
23234.500000,1,0.868080,0.871835,0.869910,0.001175
23234.750000,1,0.879150,0.882430,0.880940,0.001134
23235.000000,1,0.891616,0.895050,0.893577,0.001128
23235.250000,1,0.904019,0.907422,0.905935,0.001197
23235.500000,1,0.914337,0.917703,0.916177,0.000994
23235.750000,1,0.921710,0.924228,0.922668,0.000838
23236.000000,1,0.926879,0.929998,0.928373,0.000993
23236.250000,1,0.933871,0.937707,0.935753,0.001223
23236.500000,1,0.944400,0.947914,0.946312,0.001169
23236.750000,1,0.957569,0.960022,0.958887,0.000996
23237.000000,1,0.968420,0.970754,0.969681,0.000825
23237.250000,1,0.974443,0.977184,0.975110,0.000765
23237.500000,1,0.975236,0.978099,0.976333,0.000767
23237.750000,1,0.976444,0.978512,0.977138,0.000582
23238.000000,1,0.981193,0.983835,0.982441,0.000847
23238.250000,1,0.993714,0.996064,0.994683,0.000817
23238.500000,1,1.010795,1.015341,1.013246,0.001455
23238.750000,1,1.029328,1.032500,1.030875,0.001148
23239.000000,1,1.044817,1.047849,1.046377,0.001013
23239.250000,1,1.056971,1.059249,1.058069,0.000833
23239.500000,1,1.066593,1.069365,1.068183,0.000957
23239.750000,1,1.078496,1.081541,1.080198,0.001128
23240.000000,1,1.093412,1.097002,1.094960,0.001285
23240.250000,1,1.108338,1.111488,1.109638,0.001157
23240.500000,1,1.121405,1.124110,1.122849,0.001001
23240.750000,1,1.131400,1.134217,1.132791,0.000928
23241.000000,1,1.139994,1.142120,1.140864,0.000754
23241.250000,1,1.147498,1.150563,1.149217,0.001002
23241.500000,1,1.159896,1.162336,1.161216,0.000815
23241.750000,1,1.171317,1.175854,1.173730,0.001219
23242.000000,1,1.183883,1.186927,1.185246,0.000867
23242.250000,1,1.191356,1.193772,1.192833,0.000709
23242.500000,1,1.195846,1.198515,1.197151,0.000867
23242.750000,1,1.199723,1.201840,1.200459,0.000696
23243.000000,1,1.203894,1.206590,1.205180,0.000692
23243.250000,1,1.211083,1.213277,1.211985,0.000748
23243.500000,1,1.216741,1.220865,1.219246,0.001155
23243.750000,1,1.223372,1.225824,1.224192,0.000780
23244.000000,1,1.225979,1.228603,1.226992,0.000936
23244.250000,1,1.227920,1.230523,1.229169,0.000853
23244.500000,1,1.233274,1.235572,1.234382,0.000879
23244.750000,1,1.241691,1.244915,1.243362,0.001084
23245.000000,1,1.253870,1.257157,1.255422,0.001042
23245.250000,1,1.264436,1.267357,1.266065,0.000978
23245.500000,1,1.271922,1.273843,1.272980,0.000698
23245.750000,1,1.274295,1.276692,1.275377,0.000714
23246.000000,1,1.276739,1.278242,1.277467,0.000549
23246.250000,1,1.280527,1.282917,1.281836,0.000827
23246.500000,1,1.289437,1.291417,1.289986,0.000599
23246.750000,1,1.297634,1.299529,1.298645,0.000570
23247.000000,1,1.303853,1.305080,1.304653,0.000351
23247.250000,1,1.303281,1.305406,1.304356,0.000696
23247.500000,1,1.299816,1.302849,1.300900,0.000825
23247.750000,1,1.297911,1.298972,1.298277,0.000337
23248.000000,1,1.299257,1.301087,1.300158,0.000521
23248.250000,1,1.306015,1.309762,1.307821,0.001237
23248.500000,1,1.314003,1.318076,1.316557,0.001237
23248.750000,1,1.320182,1.323173,1.322259,0.000909
23249.000000,1,1.319212,1.321953,1.321074,0.000829
23249.250000,1,1.312464,1.316038,1.314489,0.000998
23249.500000,1,1.305765,1.308942,1.307454,0.000903
23249.750000,1,1.301936,1.305394,1.304439,0.001084
23250.000000,1,1.304166,1.309261,1.307246,0.001335
23250.250000,1,1.311104,1.315932,1.314121,0.001420
23250.500000,1,1.317533,1.321061,1.320216,0.001008
23250.750000,1,1.322961,1.325008,1.323886,0.000569
23251.000000,1,1.324203,1.325900,1.325206,0.000511
23251.250000,1,1.326341,1.328261,1.327285,0.000595
23251.500000,1,1.330984,1.333578,1.332145,0.000909
23251.750000,1,1.338618,1.341939,1.339955,0.001094
23252.000000,1,1.346580,1.348592,1.347784,0.000624
23252.250000,1,1.350838,1.352221,1.351488,0.000427
23252.500000,1,1.350724,1.352228,1.351217,0.000439
23252.750000,1,1.348542,1.349761,1.348974,0.000358
23253.000000,1,1.349293,1.351353,1.350023,0.000598
23253.250000,1,1.354494,1.358393,1.356605,0.001138
23253.500000,1,1.366371,1.370666,1.367882,0.001296
23253.750000,1,1.377179,1.380278,1.378803,0.000969
23254.000000,1,1.384497,1.385908,1.385282,0.000488
23254.250000,1,1.382387,1.383928,1.383126,0.000470
23254.500000,1,1.372670,1.375079,1.373665,0.000894
23254.750000,1,1.357189,1.360394,1.358204,0.001202
23255.000000,1,1.338311,1.343158,1.340366,0.001611
23255.250000,1,1.315191,1.321723,1.318208,0.002042
23255.500000,1,1.284698,1.293408,1.288556,0.002631
23255.750000,1,1.242866,1.251597,1.247304,0.003087
23256.000000,1,1.191256,1.202605,1.196551,0.003891
23256.250000,1,1.131746,1.143511,1.137360,0.004293
23256.500000,1,1.067702,1.080173,1.073991,0.004514
23256.750000,1,1.001845,1.014865,1.008253,0.004742
23257.000000,1,0.932618,0.947127,0.939823,0.005034
23257.250000,1,0.858665,0.874552,0.866546,0.005511
23257.500000,1,0.779907,0.796597,0.788039,0.005865
23257.750000,1,0.698972,0.715271,0.707244,0.005716
23258.000000,1,0.620647,0.636131,0.628515,0.005436
23258.250000,1,0.548401,0.562784,0.555683,0.005067
23258.500000,1,0.484586,0.497112,0.490813,0.004441
23258.750000,1,0.428419,0.439417,0.434124,0.003896
23259.000000,1,0.380893,0.390123,0.385384,0.003180
23259.250000,1,0.341395,0.348885,0.345199,0.002598
23259.500000,1,0.312199,0.317489,0.314897,0.001861
23259.750000,1,0.294374,0.296997,0.295729,0.000936
23260.000000,2,0.261739,0.262740,0.262257,0.000321
23260.250000,2,0.265226,0.267294,0.266237,0.000628
23260.500000,2,0.275054,0.278569,0.276856,0.001123
23260.750000,2,0.292671,0.297443,0.295047,0.001592
23261.000000,2,0.315959,0.322052,0.318975,0.002089
23261.250000,2,0.345863,0.353014,0.349340,0.002440
23261.500000,2,0.380584,0.388270,0.384188,0.002749
23261.750000,2,0.420517,0.428871,0.424601,0.002942
23262.000000,2,0.464526,0.473934,0.469038,0.003401
23262.250000,2,0.512468,0.521675,0.516911,0.003443
23262.500000,2,0.561284,0.570804,0.565852,0.003517
23262.750000,2,0.610781,0.620048,0.615143,0.003356
23263.000000,2,0.659202,0.668855,0.663774,0.003533
23263.250000,2,0.709436,0.718518,0.713599,0.003395
23263.500000,2,0.757708,0.768084,0.762679,0.003594
23263.750000,2,0.806308,0.815645,0.810559,0.003329
23264.000000,2,0.850425,0.857972,0.853750,0.002926
23264.250000,2,0.887592,0.893810,0.890505,0.002283
23264.500000,2,0.917196,0.923370,0.920066,0.002164
23264.750000,2,0.944798,0.949658,0.947145,0.001956
23265.000000,2,0.970144,0.975040,0.972381,0.001893
23265.250000,2,0.995955,1.001881,0.998949,0.002181
23265.500000,2,1.021901,1.026728,1.023719,0.001732
23265.750000,2,1.043141,1.047710,1.045329,0.001617
23266.000000,2,1.060154,1.064357,1.062242,0.001382
23266.250000,2,1.075945,1.078439,1.077111,0.000912
23266.500000,2,1.090449,1.094351,1.091949,0.001218
23266.750000,2,1.106222,1.109568,1.107749,0.001164
23267.000000,2,1.120486,1.124116,1.122088,0.001234
23267.250000,2,1.130316,1.132383,1.131544,0.000639
23267.500000,2,1.132137,1.134120,1.133076,0.000586
23267.750000,2,1.128582,1.130255,1.129491,0.000518
23268.000000,2,1.125864,1.128046,1.126923,0.000594
23268.250000,2,1.128970,1.131488,1.130047,0.000935
23268.500000,2,1.138480,1.142219,1.140320,0.001207
23268.750000,2,1.153199,1.156714,1.154922,0.001194
23269.000000,2,1.164511,1.167317,1.165952,0.000790
23269.250000,2,1.171513,1.173347,1.172331,0.000586
23269.500000,2,1.171511,1.173098,1.172294,0.000482
23269.750000,2,1.170748,1.173188,1.172349,0.000733
23270.000000,2,1.174276,1.177348,1.176216,0.000855
23270.250000,2,1.183931,1.187101,1.185748,0.000962
23270.500000,2,1.193878,1.197080,1.195540,0.000947
23270.750000,2,1.201096,1.203282,1.201928,0.000736
23271.000000,2,1.200670,1.203354,1.202479,0.000977
23271.250000,2,1.199974,1.202318,1.201143,0.000626
23271.500000,2,1.201005,1.203045,1.202215,0.000541
23271.750000,2,1.208738,1.210779,1.209842,0.000750
23272.000000,2,1.220030,1.224022,1.221910,0.001245
23272.250000,2,1.233142,1.235664,1.234073,0.000814
23272.500000,2,1.240016,1.241828,1.240911,0.000590
23272.750000,2,1.242391,1.244319,1.243341,0.000630
23273.000000,2,1.241853,1.244599,1.243378,0.000733
23273.250000,2,1.245445,1.247389,1.246441,0.000617
23273.500000,2,1.250287,1.254403,1.252436,0.001142
23273.750000,2,1.258172,1.260519,1.259430,0.000768
23274.000000,2,1.259973,1.261987,1.261094,0.000693
23274.250000,2,1.255201,1.257705,1.256526,0.000773
23274.500000,2,1.246125,1.249222,1.247925,0.000919
23274.750000,2,1.240634,1.243216,1.241833,0.000709
23275.000000,2,1.240338,1.242955,1.241911,0.000859
23275.250000,2,1.247135,1.249631,1.248601,0.000860
23275.500000,2,1.255478,1.257265,1.256308,0.000670
23275.750000,2,1.260358,1.262409,1.261404,0.000646
23276.000000,2,1.273393,1.289814,1.279600,0.005167
23276.250000,2,1.250893,1.253795,1.252112,0.000934
23276.500000,2,1.244677,1.247234,1.245718,0.000809
23276.750000,2,1.243862,1.245673,1.244691,0.000637
23277.000000,2,1.244648,1.247527,1.246277,0.000920
23277.250000,2,1.247211,1.249903,1.247900,0.000775
23277.500000,2,1.244254,1.246921,1.245874,0.000795
23277.750000,2,1.239356,1.244161,1.241553,0.001318
23278.000000,2,1.236448,1.239561,1.237471,0.000889
23278.250000,2,1.238345,1.241512,1.239761,0.000897
23278.500000,2,1.246703,1.249937,1.247812,0.001000
23278.750000,2,1.256653,1.260574,1.257967,0.001191
23279.000000,2,1.262654,1.265794,1.263884,0.000991
23279.250000,2,1.261628,1.265643,1.263028,0.001141
23279.500000,2,1.252009,1.256203,1.254500,0.001295
23279.750000,2,1.245159,1.248077,1.246443,0.000877
23280.000000,2,1.241933,1.243547,1.242592,0.000497
23280.250000,2,1.244899,1.247438,1.245779,0.000800
23280.500000,2,1.251585,1.253828,1.252444,0.000749
23280.750000,2,1.258399,1.260376,1.259150,0.000683
23281.000000,2,1.260573,1.262118,1.261409,0.000517
23281.250000,2,1.256824,1.259960,1.258390,0.000845
23281.500000,2,1.250903,1.252446,1.251785,0.000459
23281.750000,2,1.243769,1.245386,1.244440,0.000550
23282.000000,2,1.234487,1.237337,1.235911,0.000787
23282.250000,2,1.225576,1.227714,1.226738,0.000609
23282.500000,2,1.214602,1.216397,1.215669,0.000576
23282.750000,2,1.202222,1.204484,1.203807,0.000726
23283.000000,2,1.190611,1.193124,1.192002,0.000828
23283.250000,2,1.182039,1.184769,1.183577,0.000895
23283.500000,2,1.175837,1.178127,1.176691,0.000688
23283.750000,2,1.169784,1.171685,1.170649,0.000511
23284.000000,2,1.161220,1.164034,1.162885,0.000882
23284.250000,2,1.152193,1.155015,1.153851,0.000754
23284.500000,2,1.142456,1.145356,1.144110,0.000882
23284.750000,2,1.133844,1.136163,1.135158,0.000695
23285.000000,2,1.125884,1.127973,1.127229,0.000610
23285.250000,2,1.118512,1.120952,1.119752,0.000845
23285.500000,2,1.108136,1.110478,1.109660,0.000771
23285.750000,2,1.093925,1.097115,1.095862,0.001144
23286.000000,2,1.075723,1.080748,1.078430,0.001647
23286.250000,2,1.058282,1.062053,1.060502,0.001433
23286.500000,2,1.039502,1.043813,1.041812,0.001461
23286.750000,2,1.020713,1.025863,1.023552,0.001697
23287.000000,2,0.999973,1.005626,1.003136,0.001912
23287.250000,2,0.974756,0.981020,0.978160,0.002238
23287.500000,2,0.942130,0.950594,0.946599,0.002864
23287.750000,2,0.905003,0.913902,0.909783,0.003140
23288.000000,2,0.862973,0.872467,0.868113,0.003381
23288.250000,2,0.819037,0.828532,0.824164,0.003402
23288.500000,2,0.771445,0.781727,0.776494,0.003626
23288.750000,2,0.720342,0.731237,0.725985,0.003880
23289.000000,2,0.665848,0.677070,0.671893,0.004039
23289.250000,2,0.610579,0.621696,0.616323,0.004034
23289.500000,2,0.554934,0.566157,0.560785,0.003988
23289.750000,2,0.503179,0.513849,0.508886,0.003705
23290.000000,2,0.455544,0.464591,0.460380,0.003213
23290.250000,2,0.412803,0.420845,0.417194,0.002927
23290.500000,2,0.374413,0.381860,0.378295,0.002544
23290.750000,2,0.341180,0.347593,0.344835,0.002226
23291.000000,2,0.312949,0.318146,0.315855,0.001718
23291.250000,2,0.290792,0.294996,0.293266,0.001431
23291.500000,2,0.274175,0.276966,0.275805,0.000938
23291.750000,2,0.264646,0.266484,0.265705,0.000567
23292.000000,3,0.335852,0.336630,0.336144,0.000278
23292.250000,3,0.337792,0.339692,0.338888,0.000617
23292.500000,3,0.346189,0.348697,0.347388,0.000838
23292.750000,3,0.360302,0.364221,0.362337,0.001395
23293.000000,3,0.381243,0.387030,0.384112,0.001937
23293.250000,3,0.408897,0.415633,0.412439,0.002336
23293.500000,3,0.442972,0.451122,0.447026,0.002750
23293.750000,3,0.482052,0.490349,0.486258,0.002948
23294.000000,3,0.524722,0.533916,0.529226,0.003199
23294.250000,3,0.569646,0.578789,0.574002,0.003400
23294.500000,3,0.616198,0.625961,0.620932,0.003587
23294.750000,3,0.665223,0.675149,0.669919,0.003594
23295.000000,3,0.715831,0.726445,0.720700,0.003867
23295.250000,3,0.767946,0.778122,0.772395,0.003753
23295.500000,3,0.817821,0.828093,0.822199,0.003698
23295.750000,3,0.863554,0.872780,0.867323,0.003344
23296.000000,3,0.903309,0.911070,0.906526,0.002702
23296.250000,3,0.937862,0.943966,0.940120,0.002333
23296.500000,3,0.967603,0.974644,0.970323,0.002487
23296.750000,3,0.996588,1.003206,0.998994,0.002261
23297.000000,3,1.023294,1.029087,1.025350,0.002083
23297.250000,3,1.044450,1.049037,1.046529,0.001853
23297.500000,3,1.058734,1.063224,1.061156,0.001447
23297.750000,3,1.066706,1.070257,1.068374,0.001014
23298.000000,3,1.070330,1.073877,1.072150,0.001079
23298.250000,3,1.073582,1.077024,1.075777,0.001127
23298.500000,3,1.079843,1.083693,1.082181,0.001191
23298.750000,3,1.087966,1.092503,1.090735,0.001509
23299.000000,3,1.095828,1.099411,1.098157,0.001106
23299.250000,3,1.099229,1.102300,1.101420,0.001133
23299.500000,3,1.098888,1.101550,1.100502,0.000874
23299.750000,3,1.096593,1.099181,1.098187,0.000737
23300.000000,3,1.097559,1.099578,1.098772,0.000631
23300.250000,3,1.100428,1.103290,1.102222,0.000801
23300.500000,3,1.105773,1.109016,1.107793,0.000948
23300.750000,3,1.110706,1.112642,1.111944,0.000610
23301.000000,3,1.110217,1.111317,1.110740,0.000387
23301.250000,3,1.105369,1.106770,1.106185,0.000479
23301.500000,3,1.100297,1.102193,1.101359,0.000683
23301.750000,3,1.099701,1.101224,1.100387,0.000519
23302.000000,3,1.104434,1.107431,1.106288,0.000909
23302.250000,3,1.115437,1.118305,1.116692,0.000991
23302.500000,3,1.127562,1.129959,1.128396,0.000746
23302.750000,3,1.136677,1.138891,1.137522,0.000606
23303.000000,3,1.141713,1.143306,1.142425,0.000455
23303.250000,3,1.144245,1.145408,1.144861,0.000391
23303.500000,3,1.145376,1.147186,1.146364,0.000604
23303.750000,3,1.145526,1.147148,1.146257,0.000522
23304.000000,3,1.143684,1.146127,1.145215,0.000798
23304.250000,3,1.139594,1.142295,1.141046,0.000768
23304.500000,3,1.134036,1.136572,1.135131,0.000753
23304.750000,3,1.127981,1.130688,1.129285,0.000934
23305.000000,3,1.125069,1.127316,1.126104,0.000710
23305.250000,3,1.125557,1.127757,1.126831,0.000663
23305.500000,3,1.127737,1.130575,1.129233,0.000912
23305.750000,3,1.129445,1.131879,1.130735,0.000771
23306.000000,3,1.127777,1.130155,1.129040,0.000808
23306.250000,3,1.122593,1.125725,1.124429,0.000985
23306.500000,3,1.118512,1.120643,1.119129,0.000677
23306.750000,3,1.113180,1.115630,1.114079,0.000714
23307.000000,3,1.107540,1.110807,1.109217,0.000931
23307.250000,3,1.101235,1.103932,1.102743,0.000824
23307.500000,3,1.094076,1.096486,1.095083,0.000820
23307.750000,3,1.085745,1.087812,1.086851,0.000705
23308.000000,3,1.080990,1.082875,1.081988,0.000581
23308.250000,3,1.079913,1.082755,1.081488,0.000876
23308.500000,3,1.084000,1.086717,1.085611,0.000844
23308.750000,3,1.088651,1.090639,1.089944,0.000681
23309.000000,3,1.090422,1.092732,1.091568,0.000680
23309.250000,3,1.086748,1.088572,1.087755,0.000551
23309.500000,3,1.081780,1.083964,1.082753,0.000625
23309.750000,3,1.079480,1.081823,1.080577,0.000591
23310.000000,3,1.082691,1.085186,1.083992,0.000700
23310.250000,3,1.090130,1.093072,1.091612,0.000894
23310.500000,3,1.097962,1.100509,1.099656,0.000787
23310.750000,3,1.102663,1.103531,1.102992,0.000241
23311.000000,3,1.100929,1.102049,1.101350,0.000377
23311.250000,3,1.098605,1.099895,1.099154,0.000416
23311.500000,3,1.100464,1.102680,1.101555,0.000808
23311.750000,3,1.109158,1.111549,1.110120,0.000896
23312.000000,3,1.121211,1.124515,1.122728,0.001008
23312.250000,3,1.131585,1.134271,1.132744,0.000880
23312.500000,3,1.134293,1.136296,1.135389,0.000618
23312.750000,3,1.131286,1.133949,1.132255,0.000958
23313.000000,3,1.128171,1.129852,1.128895,0.000507
23313.250000,3,1.129538,1.132543,1.131035,0.000920
23313.500000,3,1.138798,1.142368,1.140403,0.001202
23313.750000,3,1.152089,1.155194,1.153691,0.001174
23314.000000,3,1.163657,1.164895,1.164246,0.000362
23314.250000,3,1.167157,1.168484,1.167788,0.000452
23314.500000,3,1.165722,1.167479,1.166722,0.000580
23314.750000,3,1.166450,1.168204,1.167365,0.000517
23315.000000,3,1.174163,1.176913,1.175296,0.000782
23315.250000,3,1.187621,1.190921,1.189266,0.001138
23315.500000,3,1.203039,1.205295,1.204144,0.000720
23315.750000,3,1.212205,1.213359,1.212799,0.000353
23316.000000,3,1.211169,1.214458,1.212859,0.000965
23316.250000,3,1.208114,1.209882,1.208709,0.000505
23316.500000,3,1.206902,1.209250,1.208233,0.000866
23316.750000,3,1.215527,1.219627,1.217309,0.001160
23317.000000,3,1.234078,1.238402,1.236235,0.001268
23317.250000,3,1.255760,1.261081,1.258699,0.001450
23317.500000,3,1.274861,1.279266,1.277490,0.001268
23317.750000,3,1.285117,1.288336,1.286841,0.001163
23318.000000,3,1.285345,1.289200,1.287604,0.001338
23318.250000,3,1.281332,1.285264,1.283471,0.001355
23318.500000,3,1.273622,1.278526,1.276425,0.001637
23318.750000,3,1.260964,1.267839,1.264616,0.001918
23319.000000,3,1.240319,1.247475,1.244082,0.002377
23319.250000,3,1.207642,1.217780,1.213365,0.003399
23319.500000,3,1.169004,1.179488,1.174749,0.003479
23319.750000,3,1.127843,1.138458,1.133097,0.003555
23320.000000,3,1.087794,1.098435,1.093060,0.003430
23320.250000,3,1.047636,1.057506,1.053021,0.003398
23320.500000,3,1.003703,1.014151,1.009555,0.003680
23320.750000,3,0.951045,0.962614,0.957452,0.004330
23321.000000,3,0.888108,0.901718,0.895548,0.004986
23321.250000,3,0.819289,0.833002,0.826788,0.005164
23321.500000,3,0.749428,0.762940,0.756597,0.005065
23321.750000,3,0.681899,0.695522,0.688868,0.004913
23322.000000,3,0.618526,0.630783,0.625105,0.004511
23322.250000,3,0.559073,0.570656,0.565135,0.004220
23322.500000,3,0.503980,0.514507,0.509611,0.003795
23322.750000,3,0.454110,0.463565,0.459003,0.003380
23323.000000,3,0.411859,0.419626,0.415955,0.002713
23323.250000,3,0.378799,0.384851,0.381934,0.002134
23323.500000,3,0.355890,0.359847,0.357930,0.001332
23323.750000,3,0.342607,0.344445,0.343650,0.000603
23324.000000,4,0.269912,0.270996,0.270351,0.000333
23324.250000,4,0.272479,0.274068,0.273338,0.000502
23324.500000,4,0.281088,0.283794,0.282473,0.000901
23324.750000,4,0.296308,0.300277,0.298440,0.001332
23325.000000,4,0.318721,0.324241,0.321443,0.001858
23325.250000,4,0.347814,0.355300,0.351516,0.002483
23325.500000,4,0.383480,0.392084,0.387738,0.002995
23325.750000,4,0.423893,0.433132,0.428515,0.003140
23326.000000,4,0.467848,0.478095,0.473050,0.003474
23326.250000,4,0.515682,0.526120,0.520809,0.003539
23326.500000,4,0.566857,0.577776,0.572130,0.003773
23326.750000,4,0.622234,0.633945,0.627873,0.004158
23327.000000,4,0.680109,0.692641,0.685995,0.004391
23327.250000,4,0.738455,0.750034,0.744214,0.004154
23327.500000,4,0.793839,0.803999,0.798583,0.003814
23327.750000,4,0.842877,0.851964,0.847024,0.003060
23328.000000,4,0.886085,0.894615,0.890026,0.003010
23328.250000,4,0.925837,0.932888,0.929271,0.002634
23328.500000,4,0.962632,0.970234,0.966330,0.002775
23328.750000,4,0.998624,1.005517,1.001558,0.002523
23329.000000,4,1.029226,1.036104,1.032259,0.002263
23329.250000,4,1.054840,1.058959,1.056777,0.001504
23329.500000,4,1.073241,1.077638,1.075286,0.001511
23329.750000,4,1.088619,1.091245,1.089828,0.000927
23330.000000,4,1.101303,1.104040,1.102471,0.000942
23330.250000,4,1.113220,1.115950,1.114134,0.000877
23330.500000,4,1.122553,1.125158,1.123421,0.000771
23330.750000,4,1.126618,1.128916,1.127790,0.000776
23331.000000,4,1.125149,1.128601,1.126773,0.000979
23331.250000,4,1.121691,1.124669,1.123355,0.000888
23331.500000,4,1.119873,1.122215,1.120865,0.000773
23331.750000,4,1.121368,1.124315,1.122727,0.000931
23332.000000,4,1.128092,1.131832,1.129911,0.001158
23332.250000,4,1.137383,1.141144,1.139293,0.001174
23332.500000,4,1.144813,1.148948,1.147160,0.001256
23332.750000,4,1.150544,1.153303,1.151658,0.000932
23333.000000,4,1.151504,1.153845,1.152782,0.000680
23333.250000,4,1.151984,1.154568,1.153600,0.000824
23333.500000,4,1.153534,1.156775,1.155550,0.000913
23333.750000,4,1.156164,1.159962,1.158742,0.001109
23334.000000,4,1.159044,1.161628,1.160830,0.000812
23334.250000,4,1.157364,1.160177,1.159246,0.000793
23334.500000,4,1.153033,1.155702,1.154391,0.000875
23334.750000,4,1.146934,1.149422,1.148466,0.000779
23335.000000,4,1.145263,1.147726,1.146671,0.000706
23335.250000,4,1.147644,1.151074,1.150003,0.001003
23335.500000,4,1.155636,1.159114,1.157509,0.001085
23335.750000,4,1.163955,1.167108,1.165706,0.000813
23336.000000,4,1.168455,1.170525,1.169713,0.000660
23336.250000,4,1.167655,1.169806,1.168847,0.000702
23336.500000,4,1.164344,1.166967,1.165366,0.000732
23336.750000,4,1.163185,1.164221,1.163885,0.000357
23337.000000,4,1.165782,1.166917,1.166435,0.000402
23337.250000,4,1.171406,1.172908,1.172019,0.000427
23337.500000,4,1.176095,1.178166,1.176459,0.000617
23337.750000,4,1.176213,1.179320,1.177341,0.000992
23338.000000,4,1.172704,1.175858,1.174052,0.000977
23338.250000,4,1.169354,1.172065,1.170168,0.000784
23338.500000,4,1.169407,1.171914,1.170247,0.000892
23338.750000,4,1.173980,1.176540,1.175195,0.000867
23339.000000,4,1.182233,1.184537,1.183171,0.000811
23339.250000,4,1.188139,1.191733,1.189831,0.001022
23339.500000,4,1.191068,1.194392,1.192014,0.001049
23339.750000,4,1.188483,1.191181,1.189925,0.000855
23340.000000,4,1.189682,1.193657,1.190936,0.001172
23340.250000,4,1.186242,1.187872,1.187059,0.000480
23340.500000,4,1.188378,1.191193,1.189441,0.000859
23340.750000,4,1.191406,1.193152,1.192206,0.000548
23341.000000,4,1.190811,1.192550,1.191828,0.000592
23341.250000,4,1.186756,1.188638,1.187628,0.000682
23341.500000,4,1.182047,1.183232,1.182622,0.000425
23341.750000,4,1.179691,1.181829,1.180794,0.000686
23342.000000,4,1.182946,1.187114,1.185551,0.001168
23342.250000,4,1.192296,1.196955,1.195005,0.001263
23342.500000,4,1.200707,1.205900,1.203807,0.001429
23342.750000,4,1.205607,1.209567,1.208167,0.001210
23343.000000,4,1.203337,1.208269,1.206675,0.001429
23343.250000,4,1.198877,1.203097,1.201782,0.001374
23343.500000,4,1.195197,1.199207,1.198069,0.001151
23343.750000,4,1.195277,1.198865,1.197985,0.001071
23344.000000,4,1.197087,1.202203,1.200728,0.001460
23344.250000,4,1.200307,1.203592,1.202156,0.000974
23344.500000,4,1.199457,1.202957,1.201577,0.001041
23344.750000,4,1.196970,1.199997,1.198513,0.000878
23345.000000,4,1.196087,1.198597,1.197343,0.000941
23345.250000,4,1.197527,1.200257,1.198970,0.001019
23345.500000,4,1.200931,1.203376,1.201912,0.000852
23345.750000,4,1.201822,1.203946,1.202503,0.000667
23346.000000,4,1.195268,1.198657,1.197122,0.001140
23346.250000,4,1.184016,1.187436,1.185762,0.001157
23346.500000,4,1.171874,1.175925,1.173876,0.001159
23346.750000,4,1.166929,1.169446,1.168154,0.000726
23347.000000,4,1.170340,1.174005,1.172112,0.001202
23347.250000,4,1.182692,1.185777,1.184290,0.001063
23347.500000,4,1.197379,1.201063,1.199325,0.001407
23347.750000,4,1.209228,1.211768,1.210565,0.000983
23348.000000,4,1.213561,1.215788,1.214637,0.000630
23348.250000,4,1.212782,1.215378,1.213488,0.000731
23348.500000,4,1.209058,1.212448,1.210103,0.000908
23348.750000,4,1.207250,1.209838,1.208462,0.000852
23349.000000,4,1.207522,1.210338,1.208498,0.000789
23349.250000,4,1.206434,1.209088,1.207647,0.000680
23349.500000,4,1.202069,1.205591,1.204207,0.001005
23349.750000,4,1.195265,1.198127,1.196708,0.000936
23350.000000,4,1.186585,1.189346,1.187753,0.000788
23350.250000,4,1.175411,1.178246,1.176890,0.001056
23350.500000,4,1.161407,1.164905,1.163345,0.001356
23350.750000,4,1.140594,1.145961,1.143701,0.001801
23351.000000,4,1.113176,1.119483,1.116976,0.002171
23351.250000,4,1.079609,1.087146,1.083523,0.002697
23351.500000,4,1.040331,1.049663,1.045801,0.003071
23351.750000,4,1.000413,1.010454,1.006014,0.003287
23352.000000,4,0.957676,0.967433,0.963406,0.003531
23352.250000,4,0.909792,0.920854,0.916166,0.003921
23352.500000,4,0.855334,0.866876,0.861767,0.004307
