# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.286406,0.287449,0.286939,0.000266
22528.250000,1,0.289907,0.291096,0.290612,0.000429
22528.500000,1,0.300130,0.302930,0.301386,0.000794
22528.750000,1,0.318996,0.322538,0.320917,0.001248
22529.000000,1,0.347327,0.352790,0.350327,0.001848
22529.250000,1,0.385633,0.392290,0.389389,0.002355
22529.500000,1,0.431803,0.440143,0.436277,0.002750
22529.750000,1,0.483202,0.491620,0.487867,0.002843
22530.000000,1,0.537727,0.546058,0.542208,0.002910
22530.250000,1,0.593540,0.602800,0.598663,0.003187
22530.500000,1,0.652228,0.662011,0.657538,0.003286
22530.750000,1,0.715255,0.725334,0.720559,0.003526
22531.000000,1,0.782118,0.792626,0.787631,0.003567
22531.250000,1,0.852108,0.862707,0.857764,0.003823
22531.500000,1,0.920308,0.930342,0.925661,0.003629
22531.750000,1,0.981743,0.990664,0.986695,0.003050
22532.000000,1,1.032730,1.039953,1.036459,0.002344
22532.250000,1,1.069686,1.074438,1.072280,0.001707
22532.500000,1,1.094920,1.098333,1.096847,0.001099
22532.750000,1,1.115294,1.117940,1.116498,0.000928
22533.000000,1,1.134617,1.137989,1.136372,0.001048
22533.250000,1,1.156254,1.159812,1.158269,0.001108
22533.500000,1,1.179314,1.182147,1.180867,0.000907
22533.750000,1,1.194212,1.196180,1.195147,0.000520
22534.000000,1,1.195019,1.197420,1.196155,0.000842
22534.250000,1,1.179165,1.184385,1.181746,0.001738
22534.500000,1,1.154498,1.159261,1.157275,0.001677
22534.750000,1,1.131625,1.135947,1.133809,0.001620
22535.000000,1,1.118742,1.120487,1.119953,0.000539
22535.250000,1,1.117844,1.120136,1.118829,0.000699
22535.500000,1,1.126915,1.129191,1.127737,0.000679
22535.750000,1,1.136467,1.137610,1.137064,0.000365
22536.000000,1,1.138198,1.139917,1.139196,0.000643
22536.250000,1,1.128248,1.130956,1.129439,0.000916
22536.500000,1,1.110185,1.113683,1.111466,0.001112
22536.750000,1,1.092530,1.095962,1.094797,0.000986
22537.000000,1,1.087172,1.088317,1.087920,0.000388
22537.250000,1,1.094094,1.096916,1.095375,0.000978
22537.500000,1,1.113020,1.117366,1.115326,0.001464
22537.750000,1,1.137797,1.142612,1.140422,0.001582
22538.000000,1,1.159231,1.163985,1.161154,0.001548
22538.250000,1,1.169926,1.172763,1.171006,0.000824
22538.500000,1,1.171435,1.172803,1.172173,0.000505
22538.750000,1,1.164581,1.165709,1.165083,0.000320
22539.000000,1,1.162333,1.164020,1.163336,0.000466
22539.250000,1,1.167609,1.170202,1.168521,0.000809
22539.500000,1,1.180143,1.183905,1.181706,0.001376
22539.750000,1,1.195937,1.199842,1.197506,0.001369
22540.000000,1,1.207242,1.209676,1.208484,0.000965
22540.250000,1,1.208653,1.210127,1.209351,0.000500
22540.500000,1,1.196744,1.199487,1.198151,0.000900
22540.750000,1,1.177341,1.181855,1.179020,0.001421
22541.000000,1,1.157083,1.160811,1.158995,0.001090
22541.250000,1,1.142882,1.145209,1.143855,0.000694
22541.500000,1,1.136130,1.137467,1.136724,0.000483
22541.750000,1,1.135407,1.137502,1.136524,0.000559
22542.000000,1,1.139444,1.140728,1.140061,0.000428
22542.250000,1,1.139885,1.141860,1.140590,0.000559
22542.500000,1,1.132372,1.134779,1.133446,0.000768
22542.750000,1,1.116966,1.120590,1.118638,0.001223
22543.000000,1,1.097902,1.102302,1.100283,0.001284
22543.250000,1,1.083712,1.086392,1.084739,0.000907
22543.500000,1,1.076726,1.078569,1.077439,0.000496
22543.750000,1,1.078658,1.081448,1.079743,0.000821
22544.000000,1,1.088569,1.091323,1.089946,0.000794
22544.250000,1,1.101121,1.103328,1.102347,0.000653
22544.500000,1,1.110773,1.112235,1.111430,0.000482
22544.750000,1,1.114423,1.115841,1.115054,0.000405
22545.000000,1,1.113688,1.114761,1.114117,0.000359
22545.250000,1,1.112700,1.115070,1.113691,0.000652
22545.500000,1,1.116574,1.118806,1.117845,0.000657
22545.750000,1,1.125675,1.128673,1.127342,0.000872
22546.000000,1,1.138443,1.141871,1.139758,0.001154
22546.250000,1,1.149454,1.151162,1.150302,0.000613
22546.500000,1,1.154563,1.156193,1.155387,0.000481
22546.750000,1,1.154160,1.155535,1.154817,0.000442
22547.000000,1,1.151322,1.152804,1.152076,0.000517
22547.250000,1,1.150322,1.151672,1.150913,0.000467
22547.500000,1,1.154170,1.156990,1.155331,0.000839
22547.750000,1,1.163572,1.167808,1.165136,0.001299
22548.000000,1,1.175864,1.178358,1.176853,0.000860
22548.250000,1,1.186475,1.188608,1.187537,0.000705
22548.500000,1,1.193226,1.194479,1.193994,0.000411
22548.750000,1,1.195231,1.196794,1.195974,0.000460
22549.000000,1,1.194560,1.195966,1.195305,0.000452
22549.250000,1,1.193557,1.195347,1.194424,0.000617
22549.500000,1,1.195249,1.196780,1.196264,0.000421
22549.750000,1,1.200338,1.201981,1.200917,0.000452
22550.000000,1,1.205623,1.208360,1.206952,0.000780
22550.250000,1,1.212100,1.213073,1.212548,0.000317
22550.500000,1,1.214347,1.215956,1.215409,0.000589
22550.750000,1,1.212513,1.214188,1.213578,0.000555
22551.000000,1,1.206734,1.209057,1.208254,0.000620
22551.250000,1,1.199420,1.202354,1.201211,0.000798
22551.500000,1,1.194441,1.196291,1.195429,0.000586
22551.750000,1,1.191669,1.194472,1.192968,0.000801
22552.000000,1,1.194247,1.195533,1.194840,0.000394
22552.250000,1,1.197033,1.198180,1.197658,0.000363
22552.500000,1,1.197232,1.198631,1.198035,0.000429
22552.750000,1,1.192795,1.194472,1.193701,0.000498
22553.000000,1,1.182507,1.185210,1.184106,0.000998
22553.250000,1,1.171204,1.173429,1.172164,0.000658
22553.500000,1,1.159373,1.162251,1.161095,0.000996
22553.750000,1,1.152802,1.154513,1.153481,0.000536
22554.000000,1,1.147744,1.148921,1.148185,0.000417
22554.250000,1,1.140040,1.141838,1.141001,0.000507
22554.500000,1,1.125692,1.128403,1.127138,0.000932
22554.750000,1,1.102051,1.107072,1.104432,0.001613
22555.000000,1,1.069721,1.076778,1.073792,0.002195
22555.250000,1,1.037191,1.042162,1.039779,0.001907
22555.500000,1,1.002304,1.008026,1.005205,0.001894
22555.750000,1,0.968059,0.973843,0.970664,0.001735
22556.000000,1,0.931346,0.937539,0.934199,0.002011
22556.250000,1,0.888108,0.895956,0.891505,0.002491
22556.500000,1,0.836507,0.845631,0.840679,0.003215
22556.750000,1,0.778719,0.788926,0.783141,0.003441
22557.000000,1,0.718135,0.727719,0.722568,0.003302
22557.250000,1,0.658493,0.668580,0.663145,0.003416
22557.500000,1,0.602494,0.612572,0.607256,0.003212
22557.750000,1,0.550759,0.559698,0.554851,0.002963
22558.000000,1,0.501125,0.509539,0.504837,0.002939
22558.250000,1,0.453070,0.461018,0.456768,0.002695
22558.500000,1,0.408627,0.415905,0.411836,0.002438
22558.750000,1,0.369386,0.375561,0.372151,0.002118
22559.000000,1,0.337229,0.342253,0.339707,0.001719
22559.250000,1,0.313560,0.317225,0.315221,0.001247
22559.500000,1,0.297206,0.299982,0.298625,0.000872
22559.750000,1,0.287978,0.289608,0.288917,0.000543
22560.000000,2,0.276312,0.277142,0.276853,0.000272
22560.250000,2,0.278405,0.279893,0.279010,0.000489
22560.500000,2,0.284428,0.286351,0.285277,0.000704
22560.750000,2,0.293866,0.296555,0.295215,0.000888
22561.000000,2,0.307401,0.310572,0.309079,0.001047
22561.250000,2,0.324288,0.328357,0.326468,0.001367
22561.500000,2,0.346009,0.350431,0.348314,0.001526
22561.750000,2,0.372001,0.377256,0.374658,0.001779
22562.000000,2,0.403274,0.409062,0.406448,0.001963
22562.250000,2,0.439662,0.447149,0.443476,0.002500
22562.500000,2,0.479875,0.486942,0.483889,0.002421
22562.750000,2,0.521019,0.528173,0.524751,0.002440
22563.000000,2,0.559115,0.565491,0.562783,0.002114
22563.250000,2,0.593522,0.599129,0.596631,0.001911
22563.500000,2,0.624759,0.630580,0.627968,0.001793
22563.750000,2,0.656021,0.661396,0.658961,0.001812
22564.000000,2,0.689499,0.695400,0.692591,0.001929
22564.250000,2,0.723630,0.730249,0.726804,0.002041
22564.500000,2,0.756449,0.761680,0.758943,0.001831
22564.750000,2,0.782067,0.785695,0.783905,0.001314
22565.000000,2,0.797768,0.800053,0.798855,0.000617
22565.250000,2,0.804452,0.806266,0.805404,0.000545
22565.500000,2,0.809218,0.810683,0.809604,0.000465
22565.750000,2,0.815389,0.818797,0.816934,0.000987
22566.000000,2,0.828985,0.832454,0.830834,0.001071
22566.250000,2,0.848685,0.854086,0.851525,0.001745
22566.500000,2,0.872062,0.876238,0.873995,0.001285
22566.750000,2,0.891462,0.894458,0.892945,0.000976
22567.000000,2,0.902923,0.904795,0.903973,0.000635
22567.250000,2,0.906972,0.909258,0.907641,0.000721
22567.500000,2,0.907501,0.909112,0.908133,0.000406
22567.750000,2,0.910450,0.912807,0.911314,0.000695
22568.000000,2,0.920729,0.923780,0.921977,0.001023
22568.250000,2,0.937200,0.940603,0.938944,0.001195
22568.500000,2,0.957879,0.962058,0.960132,0.001320
22568.750000,2,0.978915,0.982383,0.980403,0.001231
22569.000000,2,0.993988,0.995581,0.994764,0.000506
22569.250000,2,1.000482,1.001891,1.001418,0.000461
22569.500000,2,1.002208,1.003535,1.002757,0.000374
22569.750000,2,1.000687,1.002437,1.001571,0.000581
22570.000000,2,1.002233,1.003621,1.002818,0.000477
22570.250000,2,1.007352,1.008153,1.007767,0.000258
22570.500000,2,1.016748,1.018997,1.017679,0.000680
22570.750000,2,1.028745,1.030718,1.029443,0.000561
22571.000000,2,1.037853,1.039297,1.038769,0.000419
22571.250000,2,1.039397,1.042589,1.041409,0.000847
22571.500000,2,1.033830,1.037465,1.036103,0.001008
22571.750000,2,1.022884,1.027134,1.024961,0.001324
22572.000000,2,1.011847,1.014919,1.013517,0.000961
22572.250000,2,1.005305,1.007152,1.006308,0.000626
22572.500000,2,1.006046,1.008219,1.007063,0.000629
22572.750000,2,1.015073,1.017147,1.015943,0.000704
22573.000000,2,1.027582,1.029870,1.028859,0.000729
22573.250000,2,1.039055,1.041375,1.040319,0.000661
22573.500000,2,1.046206,1.048127,1.047200,0.000525
22573.750000,2,1.048209,1.049726,1.048812,0.000483
22574.000000,2,1.048329,1.049906,1.049045,0.000480
22574.250000,2,1.052819,1.055494,1.053900,0.000871
22574.500000,2,1.066104,1.069446,1.067839,0.001128
22574.750000,2,1.088117,1.092483,1.090335,0.001571
22575.000000,2,1.116184,1.121824,1.118647,0.001809
22575.250000,2,1.144643,1.149741,1.146897,0.001612
22575.500000,2,1.168723,1.173039,1.170831,0.001526
22575.750000,2,1.186689,1.192116,1.188920,0.001489
22576.000000,2,1.202637,1.205837,1.204337,0.000940
22576.250000,2,1.216722,1.221347,1.219048,0.001452
22576.500000,2,1.235329,1.239174,1.237164,0.001255
22576.750000,2,1.256646,1.260423,1.258523,0.001170
22577.000000,2,1.277552,1.283050,1.280144,0.001856
22577.250000,2,1.296131,1.299712,1.297821,0.001163
22577.500000,2,1.309091,1.312891,1.310833,0.001135
22577.750000,2,1.319277,1.322418,1.320421,0.000813
22578.000000,2,1.327021,1.330175,1.328095,0.000952
22578.250000,2,1.335518,1.337661,1.336442,0.000657
22578.500000,2,1.345798,1.348189,1.346887,0.000760
22578.750000,2,1.356357,1.360425,1.358028,0.001169
22579.000000,2,1.367024,1.368643,1.367676,0.000592
22579.250000,2,1.373897,1.376733,1.375328,0.000930
22579.500000,2,1.378157,1.380379,1.379183,0.000699
22579.750000,2,1.378622,1.380498,1.379716,0.000542
22580.000000,2,1.377662,1.379624,1.378546,0.000667
22580.250000,2,1.374995,1.377475,1.376327,0.000664
22580.500000,2,1.371166,1.374257,1.373538,0.000882
22580.750000,2,1.371282,1.372108,1.371768,0.000274
22581.000000,2,1.370206,1.372121,1.371242,0.000573
22581.250000,2,1.369246,1.372673,1.371041,0.001040
22581.500000,2,1.369247,1.371814,1.370604,0.000684
22581.750000,2,1.365780,1.368300,1.367604,0.000698
22582.000000,2,1.362034,1.363933,1.363218,0.000649
22582.250000,2,1.355596,1.358549,1.357174,0.000898
22582.500000,2,1.353053,1.354018,1.353573,0.000321
22582.750000,2,1.350615,1.353163,1.352351,0.000765
22583.000000,2,1.353282,1.354777,1.354102,0.000511
22583.250000,2,1.356247,1.358475,1.357065,0.000700
22583.500000,2,1.357123,1.359875,1.358767,0.000727
22583.750000,2,1.357665,1.358509,1.358118,0.000247
22584.000000,2,1.354675,1.356944,1.356001,0.000753
22584.250000,2,1.354168,1.355727,1.354694,0.000507
22584.500000,2,1.355283,1.356486,1.355927,0.000447
22584.750000,2,1.358435,1.360601,1.359622,0.000756
22585.000000,2,1.364208,1.365346,1.364702,0.000322
22585.250000,2,1.366033,1.368985,1.367910,0.000838
22585.500000,2,1.366669,1.368217,1.367516,0.000447
22585.750000,2,1.361070,1.363621,1.362352,0.000699
22586.000000,2,1.353678,1.356486,1.354823,0.000801
22586.250000,2,1.344549,1.346824,1.345513,0.000751
22586.500000,2,1.333862,1.336186,1.335468,0.000708
22586.750000,2,1.322187,1.325239,1.323522,0.000935
22587.000000,2,1.303571,1.308490,1.305494,0.001354
22587.250000,2,1.275897,1.281990,1.279153,0.001855
22587.500000,2,1.239301,1.247727,1.243911,0.002715
22587.750000,2,1.195834,1.205334,1.200557,0.003185
22588.000000,2,1.146946,1.156105,1.151238,0.002846
22588.250000,2,1.091563,1.101442,1.096301,0.003391
22588.500000,2,1.031112,1.042917,1.036789,0.003940
22588.750000,2,0.966313,0.978029,0.971816,0.003893
22589.000000,2,0.896125,0.908029,0.901579,0.004094
22589.250000,2,0.821463,0.833649,0.826928,0.004205
22589.500000,2,0.744186,0.756390,0.749749,0.004212
22589.750000,2,0.667100,0.679259,0.672519,0.004272
22590.000000,2,0.593580,0.605861,0.599262,0.004195
22590.250000,2,0.525985,0.536532,0.530815,0.003588
22590.500000,2,0.465565,0.474857,0.469674,0.003161
22590.750000,2,0.412310,0.419814,0.415577,0.002641
22591.000000,2,0.367065,0.373531,0.370013,0.002230
22591.250000,2,0.330658,0.335841,0.333038,0.001722
22591.500000,2,0.304227,0.307497,0.305668,0.001075
22591.750000,2,0.287880,0.289496,0.288655,0.000534
22592.000000,3,0.280725,0.281729,0.281341,0.000296
22592.250000,3,0.284019,0.285003,0.284525,0.000360
22592.500000,3,0.292640,0.294731,0.293829,0.000708
22592.750000,3,0.308110,0.311599,0.310079,0.001173
22593.000000,3,0.331239,0.336407,0.334251,0.001678
22593.250000,3,0.363224,0.368707,0.366189,0.002005
22593.500000,3,0.400421,0.407521,0.404397,0.002346
22593.750000,3,0.443036,0.450362,0.447101,0.002364
22594.000000,3,0.487586,0.495253,0.491858,0.002604
22594.250000,3,0.533465,0.542255,0.538104,0.002913
22594.500000,3,0.581873,0.591488,0.586879,0.003066
22594.750000,3,0.635206,0.644699,0.640386,0.003283
22595.000000,3,0.692445,0.703573,0.698166,0.003729
22595.250000,3,0.753558,0.763471,0.758812,0.003438
22595.500000,3,0.811961,0.821986,0.816936,0.003329
22595.750000,3,0.863352,0.871052,0.867789,0.002586
22596.000000,3,0.906063,0.913511,0.909905,0.002358
22596.250000,3,0.943004,0.949020,0.945675,0.001854
22596.500000,3,0.975485,0.982496,0.978726,0.002305
22596.750000,3,1.010134,1.017441,1.013999,0.002358
22597.000000,3,1.048546,1.055479,1.051995,0.002281
22597.250000,3,1.086769,1.093312,1.090308,0.002064
22597.500000,3,1.121387,1.125940,1.123650,0.001612
22597.750000,3,1.145566,1.149720,1.147540,0.001402
22598.000000,3,1.160562,1.164299,1.161992,0.001037
22598.250000,3,1.167703,1.170048,1.169217,0.000696
22598.500000,3,1.172436,1.174159,1.173203,0.000519
22598.750000,3,1.176321,1.178858,1.177776,0.000836
22599.000000,3,1.182412,1.185290,1.184170,0.000857
22599.250000,3,1.190544,1.192844,1.191699,0.000792
22599.500000,3,1.197379,1.199096,1.198069,0.000501
22599.750000,3,1.200667,1.202001,1.201293,0.000379
22600.000000,3,1.201771,1.206016,1.204011,0.001332
22600.250000,3,1.187238,1.190073,1.188871,0.000929
22600.500000,3,1.172739,1.175338,1.174118,0.000825
22600.750000,3,1.154894,1.159116,1.157295,0.001259
22601.000000,3,1.140345,1.143928,1.142472,0.001076
22601.250000,3,1.129614,1.131619,1.130876,0.000554
22601.500000,3,1.122360,1.124506,1.123234,0.000731
22601.750000,3,1.115991,1.118544,1.117176,0.000747
22602.000000,3,1.107057,1.108985,1.108038,0.000805
22602.250000,3,1.091347,1.095664,1.093490,0.001485
22602.500000,3,1.071882,1.076993,1.074378,0.001548
22602.750000,3,1.052166,1.055529,1.054162,0.001303
22603.000000,3,1.035788,1.039087,1.037706,0.001143
22603.250000,3,1.027087,1.030204,1.028854,0.000881
22603.500000,3,1.027117,1.028663,1.027679,0.000497
22603.750000,3,1.030475,1.031551,1.031060,0.000379
22604.000000,3,1.034041,1.035012,1.034526,0.000312
22604.250000,3,1.033005,1.034833,1.034266,0.000599
22604.500000,3,1.030389,1.031635,1.031002,0.000407
22604.750000,3,1.026080,1.027666,1.027156,0.000516
22605.000000,3,1.026596,1.029057,1.027727,0.000655
22605.250000,3,1.035467,1.038363,1.036469,0.000857
22605.500000,3,1.051498,1.055087,1.053075,0.001100
22605.750000,3,1.072489,1.075999,1.074265,0.001314
22606.000000,3,1.093624,1.097510,1.095619,0.001349
22606.250000,3,1.111284,1.115557,1.113132,0.001352
22606.500000,3,1.124082,1.126241,1.125104,0.000696
22606.750000,3,1.132580,1.134573,1.133498,0.000651
22607.000000,3,1.140148,1.141770,1.140972,0.000507
22607.250000,3,1.148537,1.152241,1.150165,0.001024
22607.500000,3,1.157878,1.160493,1.159147,0.000759
22607.750000,3,1.167377,1.169775,1.168483,0.000788
22608.000000,3,1.174350,1.177391,1.175559,0.000954
22608.250000,3,1.178649,1.180536,1.179572,0.000628
22608.500000,3,1.180875,1.183691,1.182572,0.000834
22608.750000,3,1.185344,1.186733,1.185931,0.000405
22609.000000,3,1.189603,1.191844,1.190668,0.000826
22609.250000,3,1.195403,1.197896,1.196521,0.000854
22609.500000,3,1.201668,1.204891,1.203210,0.001033
22609.750000,3,1.207561,1.209696,1.208577,0.000786
22610.000000,3,1.211494,1.213175,1.212348,0.000603
22610.250000,3,1.214437,1.216083,1.215189,0.000549
22610.500000,3,1.215644,1.219139,1.216796,0.001014
22610.750000,3,1.215972,1.218245,1.217031,0.000620
22611.000000,3,1.215862,1.217469,1.216778,0.000515
22611.250000,3,1.215961,1.217501,1.216742,0.000417
22611.500000,3,1.216578,1.218002,1.217215,0.000484
22611.750000,3,1.217701,1.219166,1.218256,0.000386
22612.000000,3,1.219380,1.220844,1.220275,0.000501
22612.250000,3,1.220604,1.221638,1.221131,0.000365
22612.500000,3,1.219590,1.220752,1.220304,0.000377
22612.750000,3,1.216923,1.218576,1.217582,0.000560
22613.000000,3,1.212401,1.214516,1.213324,0.000720
22613.250000,3,1.208664,1.210879,1.209749,0.000654
22613.500000,3,1.205055,1.207948,1.206575,0.001024
22613.750000,3,1.204208,1.206640,1.205281,0.000677
22614.000000,3,1.202863,1.204530,1.203746,0.000523
22614.250000,3,1.199727,1.202599,1.201124,0.000779
22614.500000,3,1.197079,1.198587,1.198075,0.000472
22614.750000,3,1.193005,1.194890,1.194040,0.000660
22615.000000,3,1.190152,1.191921,1.190788,0.000468
22615.250000,3,1.189870,1.190809,1.190328,0.000360
22615.500000,3,1.191733,1.193329,1.192442,0.000483
22615.750000,3,1.196571,1.197428,1.196928,0.000296
22616.000000,3,1.202097,1.203484,1.202845,0.000438
22616.250000,3,1.208006,1.209491,1.208505,0.000530
22616.500000,3,1.212894,1.214866,1.213855,0.000636
22616.750000,3,1.217750,1.219164,1.218577,0.000529
22617.000000,3,1.221800,1.223791,1.222774,0.000582
22617.250000,3,1.225856,1.228443,1.226792,0.000710
22617.500000,3,1.228207,1.229413,1.228906,0.000349
22617.750000,3,1.228144,1.230493,1.229232,0.000640
22618.000000,3,1.224864,1.226173,1.225469,0.000483
22618.250000,3,1.216387,1.219149,1.217717,0.000777
22618.500000,3,1.202440,1.206422,1.204757,0.001114
22618.750000,3,1.185790,1.189158,1.187279,0.001045
22619.000000,3,1.162069,1.166267,1.164463,0.001444
22619.250000,3,1.134094,1.138633,1.136491,0.001363
22619.500000,3,1.099210,1.106134,1.102544,0.002151
22619.750000,3,1.059782,1.066860,1.062994,0.002290
22620.000000,3,1.013543,1.022248,1.017321,0.002931
22620.250000,3,0.960692,0.969272,0.964696,0.003001
22620.500000,3,0.901658,0.912109,0.906381,0.003612
22620.750000,3,0.838314,0.849633,0.843503,0.003769
22621.000000,3,0.771974,0.783897,0.777671,0.004095
22621.250000,3,0.705986,0.717634,0.711373,0.003960
22621.500000,3,0.641224,0.652213,0.646543,0.003849
22621.750000,3,0.579123,0.589897,0.583980,0.003619
22622.000000,3,0.519836,0.529914,0.524548,0.003485
22622.250000,3,0.464921,0.474370,0.469126,0.003166
22622.500000,3,0.415218,0.423597,0.418864,0.002810
22622.750000,3,0.372438,0.379187,0.375366,0.002315
22623.000000,3,0.337217,0.342519,0.340015,0.001864
22623.250000,3,0.311530,0.315600,0.313601,0.001323
22623.500000,3,0.294523,0.296679,0.295706,0.000787
22623.750000,3,0.285067,0.286138,0.285566,0.000339
22624.000000,4,0.276756,0.277878,0.277377,0.000318
22624.250000,4,0.280549,0.281909,0.281027,0.000422
22624.500000,4,0.289733,0.291989,0.290960,0.000732
22624.750000,4,0.305079,0.309405,0.307025,0.001245
22625.000000,4,0.326544,0.330456,0.328692,0.001332
22625.250000,4,0.354446,0.359420,0.357121,0.001735
22625.500000,4,0.389523,0.395915,0.392850,0.002265
22625.750000,4,0.432148,0.439983,0.436194,0.002616
22626.000000,4,0.482226,0.491329,0.487024,0.003087
22626.250000,4,0.537280,0.547716,0.542671,0.003455
22626.500000,4,0.595712,0.604769,0.600736,0.003147
22626.750000,4,0.653815,0.663386,0.659083,0.003275
22627.000000,4,0.710684,0.720000,0.716165,0.003104
22627.250000,4,0.767253,0.776327,0.771957,0.003137
22627.500000,4,0.821056,0.829323,0.825726,0.002670
22627.750000,4,0.873463,0.881517,0.877862,0.002648
22628.000000,4,0.923236,0.930617,0.927347,0.002482
22628.250000,4,0.968607,0.974856,0.972061,0.002108
22628.500000,4,1.006635,1.013493,1.010264,0.002113
22628.750000,4,1.039351,1.043763,1.041363,0.001466
22629.000000,4,1.062635,1.066245,1.064402,0.001100
22629.250000,4,1.079872,1.082226,1.080897,0.000853
22629.500000,4,1.091566,1.093620,1.092644,0.000704
22629.750000,4,1.100214,1.102493,1.101489,0.000593
22630.000000,4,1.110077,1.111715,1.111128,0.000537
22630.250000,4,1.121072,1.123655,1.122307,0.000975
22630.500000,4,1.133003,1.135248,1.134021,0.000769
22630.750000,4,1.142868,1.144596,1.143608,0.000608
22631.000000,4,1.147600,1.148639,1.148196,0.000325
22631.250000,4,1.146845,1.148511,1.147464,0.000586
22631.500000,4,1.142912,1.143967,1.143384,0.000363
22631.750000,4,1.138250,1.139323,1.138809,0.000356
22632.000000,4,1.138260,1.138942,1.138597,0.000219
22632.250000,4,1.142670,1.143884,1.143319,0.000431
22632.500000,4,1.150903,1.152780,1.151666,0.000679
22632.750000,4,1.159070,1.160783,1.159714,0.000542
22633.000000,4,1.163112,1.164976,1.164157,0.000539
22633.250000,4,1.162727,1.164821,1.163915,0.000562
22633.500000,4,1.160014,1.161713,1.161217,0.000484
22633.750000,4,1.158805,1.160011,1.159638,0.000359
22634.000000,4,1.161168,1.162522,1.161948,0.000430
22634.250000,4,1.168378,1.170296,1.169077,0.000646
22634.500000,4,1.176660,1.178110,1.177322,0.000622
22634.750000,4,1.183419,1.185434,1.184030,0.000603
22635.000000,4,1.186023,1.187892,1.186720,0.000573
22635.250000,4,1.185455,1.186568,1.185976,0.000368
22635.500000,4,1.183488,1.185184,1.184120,0.000506
22635.750000,4,1.182637,1.185001,1.184378,0.000680
22636.000000,4,1.188262,1.189624,1.188828,0.000464
22636.250000,4,1.195406,1.197740,1.196416,0.000792
22636.500000,4,1.205387,1.206917,1.206185,0.000462
22636.750000,4,1.214542,1.216443,1.215549,0.000553
22637.000000,4,1.222074,1.223317,1.222560,0.000396
22637.250000,4,1.224849,1.227040,1.226105,0.000682
22637.500000,4,1.225916,1.227045,1.226609,0.000365
22637.750000,4,1.223547,1.224754,1.224255,0.000408
22638.000000,4,1.219298,1.220366,1.219744,0.000338
22638.250000,4,1.213052,1.214971,1.214099,0.000594
22638.500000,4,1.208777,1.210576,1.209701,0.000603
22638.750000,4,1.206867,1.208183,1.207645,0.000390
22639.000000,4,1.207726,1.209924,1.208586,0.000630
22639.250000,4,1.209844,1.211775,1.211146,0.000537
22639.500000,4,1.213567,1.214799,1.214156,0.000329
22639.750000,4,1.214951,1.216959,1.215717,0.000542
22640.000000,4,1.216523,1.218583,1.217352,0.000747
22640.250000,4,1.212234,1.214224,1.212933,0.000655
22640.500000,4,1.210526,1.212123,1.211238,0.000485
22640.750000,4,1.210309,1.212782,1.211299,0.000709
22641.000000,4,1.210419,1.213172,1.211559,0.000711
22641.250000,4,1.209694,1.212245,1.211469,0.000729
22641.500000,4,1.208767,1.210144,1.209299,0.000356
22641.750000,4,1.202630,1.204624,1.203933,0.000579
22642.000000,4,1.196465,1.199047,1.197840,0.000802
22642.250000,4,1.190050,1.193793,1.192333,0.000999
22642.500000,4,1.188763,1.190101,1.189436,0.000427
22642.750000,4,1.187254,1.188307,1.188053,0.000292
22643.000000,4,1.186285,1.187763,1.186937,0.000500
22643.250000,4,1.183145,1.185214,1.184452,0.000614
22643.500000,4,1.179006,1.180745,1.180054,0.000493
22643.750000,4,1.172774,1.174794,1.173883,0.000624
22644.000000,4,1.169057,1.170733,1.169988,0.000492
22644.250000,4,1.166484,1.168657,1.167220,0.000637
22644.500000,4,1.166373,1.167818,1.167356,0.000504
22644.750000,4,1.166889,1.169671,1.168043,0.000801
22645.000000,4,1.167420,1.169047,1.168129,0.000527
22645.250000,4,1.165660,1.166943,1.166333,0.000377
22645.500000,4,1.162651,1.163991,1.163221,0.000377
22645.750000,4,1.159388,1.161651,1.160510,0.000752
22646.000000,4,1.159567,1.160452,1.159893,0.000307
22646.250000,4,1.160733,1.163232,1.161670,0.000745
22646.500000,4,1.163330,1.166069,1.164758,0.000784
22646.750000,4,1.168027,1.171165,1.169482,0.000835
22647.000000,4,1.171670,1.174902,1.173421,0.000977
22647.250000,4,1.174403,1.177132,1.175842,0.000765
22647.500000,4,1.176397,1.178817,1.177535,0.000698
22647.750000,4,1.177446,1.179027,1.178013,0.000474
22648.000000,4,1.175562,1.177069,1.176379,0.000503
22648.250000,4,1.172841,1.174153,1.173292,0.000387
22648.500000,4,1.167029,1.169868,1.168965,0.000759
22648.750000,4,1.162786,1.163862,1.163369,0.000340
22649.000000,4,1.155331,1.157431,1.156398,0.000630
22649.250000,4,1.147247,1.149106,1.147941,0.000679
22649.500000,4,1.135751,1.138224,1.137151,0.000838
22649.750000,4,1.123655,1.125873,1.124959,0.000716
22650.000000,4,1.108675,1.111589,1.110251,0.000987
22650.250000,4,1.092818,1.095805,1.094380,0.001052
22650.500000,4,1.076861,1.079153,1.078067,0.000817
22650.750000,4,1.058815,1.062189,1.060600,0.001196
22651.000000,4,1.039634,1.043110,1.041183,0.001141
22651.250000,4,1.016619,1.020449,1.018542,0.001342
22651.500000,4,0.988095,0.993488,0.990639,0.001694
22651.750000,4,0.954546,0.960862,0.957392,0.002141
22652.000000,4,0.915463,0.923158,0.919212,0.002529
22652.250000,4,0.872365,0.880652,0.875862,0.002718
22652.500000,4,0.825834,0.833400,0.829056,0.002586
