# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.244956,0.246425,0.245679,0.000391
23228.250000,1,0.247909,0.249214,0.248278,0.000413
23228.500000,1,0.254951,0.257105,0.256090,0.000676
23228.750000,1,0.268008,0.270727,0.269295,0.000961
23229.000000,1,0.286034,0.289956,0.287905,0.001290
23229.250000,1,0.309568,0.313990,0.311731,0.001534
23229.500000,1,0.337992,0.343253,0.340577,0.001805
23229.750000,1,0.371749,0.376895,0.374325,0.001893
23230.000000,1,0.409756,0.416110,0.412969,0.002315
23230.250000,1,0.452762,0.460011,0.456274,0.002546
23230.500000,1,0.499160,0.507205,0.503127,0.002677
23230.750000,1,0.548161,0.555603,0.551873,0.002697
23231.000000,1,0.596492,0.604114,0.600425,0.002705
23231.250000,1,0.644044,0.651420,0.647953,0.002589
23231.500000,1,0.690440,0.697571,0.693996,0.002418
23231.750000,1,0.734993,0.741259,0.738181,0.002190
23232.000000,1,0.776967,0.782416,0.779797,0.002023
23232.250000,1,0.814753,0.820337,0.817728,0.001819
23232.500000,1,0.848395,0.853322,0.850908,0.001560
23232.750000,1,0.877472,0.882273,0.879990,0.001511
23233.000000,1,0.903211,0.907625,0.905660,0.001479
23233.250000,1,0.928435,0.931783,0.929941,0.001126
23233.500000,1,0.950761,0.953734,0.952304,0.001081
23233.750000,1,0.970991,0.974396,0.972925,0.001036
23234.000000,1,0.989111,0.991665,0.990400,0.000797
23234.250000,1,1.005079,1.006715,1.005718,0.000562
23234.500000,1,1.018544,1.020009,1.019107,0.000497
23234.750000,1,1.032165,1.033910,1.032975,0.000654
23235.000000,1,1.046185,1.048829,1.047230,0.000843
23235.250000,1,1.060432,1.062711,1.061767,0.000675
23235.500000,1,1.074047,1.076259,1.075143,0.000714
23235.750000,1,1.086890,1.088554,1.087539,0.000541
23236.000000,1,1.099156,1.100779,1.099634,0.000566
23236.250000,1,1.111578,1.113436,1.112283,0.000656
23236.500000,1,1.124600,1.126663,1.125457,0.000598
23236.750000,1,1.138459,1.141169,1.139449,0.000964
23237.000000,1,1.152249,1.154465,1.153239,0.000793
23237.250000,1,1.165345,1.168173,1.166257,0.001074
23237.500000,1,1.176812,1.179789,1.178044,0.000829
23237.750000,1,1.187697,1.191179,1.189336,0.001136
23238.000000,1,1.200101,1.202894,1.201303,0.000987
23238.250000,1,1.212918,1.214501,1.213580,0.000490
23238.500000,1,1.226855,1.229809,1.228532,0.000857
23238.750000,1,1.232431,1.233984,1.233068,0.000472
23239.000000,1,1.239424,1.240577,1.239988,0.000348
23239.250000,1,1.245165,1.247480,1.246292,0.000622
23239.500000,1,1.254426,1.255485,1.254809,0.000374
23239.750000,1,1.264965,1.267856,1.266093,0.001057
23240.000000,1,1.278628,1.281526,1.280022,0.000802
23240.250000,1,1.292498,1.295290,1.293919,0.000878
23240.500000,1,1.305489,1.307646,1.306516,0.000729
23240.750000,1,1.315640,1.317735,1.316594,0.000588
23241.000000,1,1.322768,1.324701,1.323762,0.000619
23241.250000,1,1.327320,1.329788,1.328271,0.000660
23241.500000,1,1.330753,1.333206,1.331655,0.000734
23241.750000,1,1.330997,1.332645,1.331527,0.000508
23242.000000,1,1.330238,1.331642,1.330913,0.000445
23242.250000,1,1.328856,1.329520,1.329258,0.000219
23242.500000,1,1.327430,1.328800,1.328158,0.000421
23242.750000,1,1.326877,1.328333,1.327571,0.000508
23243.000000,1,1.326292,1.328012,1.327154,0.000587
23243.250000,1,1.325743,1.327500,1.326611,0.000632
23243.500000,1,1.323750,1.325445,1.324648,0.000504
23243.750000,1,1.320235,1.322146,1.321389,0.000661
23244.000000,1,1.317157,1.318963,1.317866,0.000575
23244.250000,1,1.312457,1.313827,1.313238,0.000409
23244.500000,1,1.309033,1.309851,1.309413,0.000323
23244.750000,1,1.303918,1.305211,1.304578,0.000357
23245.000000,1,1.297969,1.299589,1.298523,0.000566
23245.250000,1,1.290590,1.292249,1.291572,0.000542
23245.500000,1,1.283964,1.285348,1.284614,0.000534
23245.750000,1,1.276806,1.277997,1.277670,0.000369
23246.000000,1,1.269991,1.271737,1.270688,0.000530
23246.250000,1,1.263364,1.265377,1.264173,0.000610
23246.500000,1,1.256349,1.257247,1.256783,0.000340
23246.750000,1,1.248886,1.250524,1.249521,0.000523
23247.000000,1,1.242405,1.244416,1.243287,0.000600
23247.250000,1,1.237152,1.238976,1.238120,0.000500
23247.500000,1,1.234042,1.235460,1.234741,0.000478
23247.750000,1,1.232492,1.234495,1.233103,0.000603
23248.000000,1,1.231658,1.232867,1.232260,0.000453
23248.250000,1,1.231081,1.232528,1.231593,0.000479
23248.500000,1,1.229365,1.231224,1.230295,0.000569
23248.750000,1,1.227295,1.229187,1.228689,0.000646
23249.000000,1,1.225655,1.227325,1.226487,0.000581
23249.250000,1,1.223205,1.224787,1.223958,0.000426
23249.500000,1,1.220032,1.221432,1.220956,0.000508
23249.750000,1,1.216709,1.218266,1.217606,0.000524
23250.000000,1,1.213366,1.215126,1.213984,0.000518
23250.250000,1,1.208618,1.211034,1.210025,0.000728
23250.500000,1,1.204521,1.206974,1.206239,0.000764
23250.750000,1,1.201611,1.202735,1.202192,0.000469
23251.000000,1,1.196989,1.198704,1.197758,0.000646
23251.250000,1,1.191240,1.193489,1.192231,0.000734
23251.500000,1,1.185568,1.187213,1.186677,0.000492
23251.750000,1,1.179706,1.181524,1.180525,0.000573
23252.000000,1,1.173393,1.174013,1.173753,0.000203
23252.250000,1,1.165852,1.167071,1.166523,0.000376
23252.500000,1,1.157816,1.158754,1.158481,0.000321
23252.750000,1,1.148488,1.151444,1.150331,0.000853
23253.000000,1,1.139916,1.141619,1.140737,0.000542
23253.250000,1,1.131297,1.133459,1.132062,0.000713
23253.500000,1,1.121371,1.123310,1.122502,0.000602
23253.750000,1,1.111420,1.113689,1.112590,0.000731
23254.000000,1,1.099326,1.101098,1.100337,0.000625
23254.250000,1,1.084920,1.087258,1.086536,0.000875
23254.500000,1,1.068193,1.071010,1.069762,0.001052
23254.750000,1,1.048174,1.050586,1.049767,0.000937
23255.000000,1,1.023835,1.028014,1.026309,0.001386
23255.250000,1,0.995617,0.999856,0.997919,0.001604
23255.500000,1,0.961425,0.966859,0.964265,0.001819
23255.750000,1,0.922892,0.928348,0.925751,0.001938
23256.000000,1,0.879673,0.886022,0.882985,0.002348
23256.250000,1,0.832251,0.839583,0.836174,0.002547
23256.500000,1,0.782592,0.790042,0.786488,0.002703
23256.750000,1,0.729837,0.737763,0.733710,0.002923
23257.000000,1,0.674604,0.683190,0.678713,0.002926
23257.250000,1,0.618230,0.626500,0.622371,0.003054
23257.500000,1,0.561895,0.570753,0.566540,0.003075
23257.750000,1,0.508684,0.516754,0.512622,0.002836
23258.000000,1,0.458672,0.465861,0.462260,0.002678
23258.250000,1,0.412491,0.419483,0.415977,0.002470
23258.500000,1,0.371312,0.377619,0.374362,0.002272
23258.750000,1,0.335173,0.340280,0.337622,0.001884
23259.000000,1,0.304102,0.308017,0.306093,0.001489
23259.250000,1,0.279321,0.282663,0.280830,0.001173
23259.500000,1,0.261144,0.263171,0.262248,0.000793
23259.750000,1,0.250227,0.251543,0.250874,0.000404
23260.000000,2,0.274111,0.274586,0.274405,0.000155
23260.250000,2,0.276741,0.277599,0.277145,0.000285
23260.500000,2,0.283534,0.284931,0.284034,0.000509
23260.750000,2,0.294970,0.297103,0.295986,0.000856
23261.000000,2,0.311212,0.313941,0.312431,0.001079
23261.250000,2,0.332682,0.336697,0.334616,0.001482
23261.500000,2,0.359767,0.364106,0.361736,0.001668
23261.750000,2,0.391549,0.396827,0.394049,0.002002
23262.000000,2,0.428024,0.434094,0.430687,0.002208
23262.250000,2,0.467859,0.474594,0.470891,0.002457
23262.500000,2,0.510930,0.518210,0.514060,0.002553
23262.750000,2,0.556391,0.564247,0.559962,0.002712
23263.000000,2,0.602798,0.611171,0.606705,0.002925
23263.250000,2,0.649709,0.658113,0.653535,0.002873
23263.500000,2,0.694428,0.702871,0.698433,0.002760
23263.750000,2,0.736917,0.744518,0.740666,0.002448
23264.000000,2,0.776994,0.784712,0.780485,0.002499
23264.250000,2,0.814505,0.821677,0.817679,0.002365
23264.500000,2,0.848069,0.855433,0.851701,0.002360
23264.750000,2,0.878768,0.885493,0.882285,0.002234
23265.000000,2,0.905082,0.910472,0.907997,0.001766
23265.250000,2,0.926588,0.931720,0.929028,0.001677
23265.500000,2,0.942941,0.948340,0.945727,0.001730
23265.750000,2,0.957792,0.962652,0.960021,0.001482
23266.000000,2,0.969942,0.975003,0.972282,0.001643
23266.250000,2,0.981056,0.984394,0.982921,0.001205
23266.500000,2,0.987552,0.991794,0.989973,0.001500
23266.750000,2,0.992540,0.995957,0.994879,0.001272
23267.000000,2,0.995501,0.998216,0.997073,0.001009
23267.250000,2,0.998540,1.001854,1.000770,0.001209
23267.500000,2,1.004590,1.007819,1.006538,0.001054
23267.750000,2,1.013026,1.017006,1.015178,0.001220
23268.000000,2,1.022000,1.026896,1.024918,0.001587
23268.250000,2,1.033037,1.035985,1.034624,0.001030
23268.500000,2,1.040389,1.043598,1.041794,0.000948
23268.750000,2,1.047447,1.050366,1.049430,0.001108
23269.000000,2,1.054542,1.057285,1.056158,0.001023
23269.250000,2,1.063030,1.065987,1.064968,0.000958
23269.500000,2,1.072470,1.075298,1.074014,0.000978
23269.750000,2,1.081997,1.085386,1.084214,0.001043
23270.000000,2,1.092729,1.095415,1.094268,0.000868
23270.250000,2,1.103452,1.106052,1.104639,0.000869
23270.500000,2,1.114053,1.116365,1.114986,0.000763
23270.750000,2,1.124489,1.127337,1.125822,0.001109
23271.000000,2,1.135037,1.137970,1.136541,0.000954
23271.250000,2,1.144650,1.147202,1.145798,0.000781
23271.500000,2,1.152781,1.154625,1.153637,0.000559
23271.750000,2,1.160353,1.161667,1.161055,0.000477
23272.000000,2,1.180227,1.185973,1.183667,0.001769
23272.250000,2,1.176036,1.177561,1.176642,0.000454
23272.500000,2,1.184107,1.186123,1.185043,0.000634
23272.750000,2,1.192299,1.194685,1.193332,0.000673
23273.000000,2,1.199744,1.201747,1.200356,0.000584
23273.250000,2,1.205354,1.207459,1.205902,0.000627
23273.500000,2,1.210508,1.211497,1.210954,0.000348
23273.750000,2,1.214373,1.216473,1.215520,0.000660
23274.000000,2,1.218434,1.220020,1.219166,0.000544
23274.250000,2,1.220062,1.221802,1.220980,0.000649
23274.500000,2,1.220592,1.221255,1.220932,0.000245
23274.750000,2,1.219443,1.220132,1.219840,0.000223
23275.000000,2,1.218292,1.219552,1.218912,0.000417
23275.250000,2,1.219372,1.220767,1.220213,0.000441
23275.500000,2,1.222787,1.224305,1.223590,0.000518
23275.750000,2,1.227296,1.228624,1.227863,0.000467
23276.000000,2,1.230711,1.232716,1.231803,0.000602
23276.250000,2,1.232941,1.234531,1.233532,0.000503
23276.500000,2,1.234317,1.235088,1.234714,0.000294
23276.750000,2,1.237319,1.237870,1.237611,0.000224
23277.000000,2,1.240108,1.241802,1.241035,0.000573
23277.250000,2,1.246046,1.247750,1.246777,0.000553
23277.500000,2,1.250110,1.251275,1.250610,0.000347
23277.750000,2,1.252714,1.253521,1.253208,0.000308
23278.000000,2,1.252301,1.253789,1.252849,0.000486
23278.250000,2,1.252330,1.253203,1.252790,0.000265
23278.500000,2,1.252505,1.254123,1.252930,0.000482
23278.750000,2,1.254162,1.256312,1.255196,0.000591
23279.000000,2,1.256390,1.258136,1.257184,0.000553
23279.250000,2,1.256787,1.258754,1.257802,0.000669
23279.500000,2,1.255728,1.257648,1.256341,0.000622
23279.750000,2,1.252684,1.254262,1.253214,0.000581
23280.000000,2,1.247629,1.250222,1.249216,0.000765
23280.250000,2,1.245044,1.247328,1.246280,0.000710
23280.500000,2,1.241711,1.244210,1.242998,0.000724
23280.750000,2,1.238841,1.241519,1.239709,0.000822
23281.000000,2,1.234026,1.235781,1.234979,0.000716
23281.250000,2,1.229234,1.231460,1.230249,0.000690
23281.500000,2,1.225294,1.227229,1.226129,0.000578
23281.750000,2,1.223245,1.225068,1.224205,0.000513
23282.000000,2,1.222956,1.224797,1.223743,0.000617
23282.250000,2,1.224124,1.227209,1.225325,0.000892
23282.500000,2,1.227112,1.228807,1.227934,0.000539
23282.750000,2,1.230932,1.232455,1.231629,0.000601
23283.000000,2,1.234047,1.236276,1.235432,0.000774
23283.250000,2,1.239071,1.240667,1.239720,0.000632
23283.500000,2,1.242073,1.244330,1.243093,0.000814
23283.750000,2,1.244289,1.246755,1.245291,0.000928
23284.000000,2,1.245720,1.247237,1.246545,0.000534
23284.250000,2,1.245158,1.247863,1.246368,0.000990
23284.500000,2,1.244439,1.247187,1.245769,0.000931
23284.750000,2,1.244630,1.246656,1.245434,0.000707
23285.000000,2,1.242949,1.245569,1.244213,0.000830
23285.250000,2,1.241529,1.244534,1.242740,0.001019
23285.500000,2,1.238570,1.240017,1.239342,0.000456
23285.750000,2,1.233531,1.235912,1.234663,0.000774
23286.000000,2,1.227548,1.229355,1.228283,0.000604
23286.250000,2,1.219091,1.222986,1.220536,0.001096
23286.500000,2,1.208609,1.212274,1.210654,0.001244
23286.750000,2,1.196238,1.199207,1.197680,0.001015
23287.000000,2,1.177140,1.182455,1.179787,0.001690
23287.250000,2,1.153261,1.158816,1.156274,0.001846
23287.500000,2,1.122076,1.128558,1.125652,0.002320
23287.750000,2,1.085337,1.092070,1.089040,0.002406
23288.000000,2,1.040915,1.049433,1.045838,0.002945
23288.250000,2,0.991622,1.000637,0.996241,0.003245
23288.500000,2,0.935052,0.944847,0.940297,0.003518
23288.750000,2,0.874755,0.884473,0.880030,0.003671
23289.000000,2,0.810205,0.820665,0.815957,0.003912
23289.250000,2,0.743988,0.754925,0.750082,0.004028
23289.500000,2,0.677138,0.688323,0.682964,0.004031
23289.750000,2,0.611264,0.622032,0.617264,0.003975
23290.000000,2,0.548113,0.558456,0.553534,0.003655
23290.250000,2,0.489075,0.498024,0.493925,0.003306
23290.500000,2,0.435179,0.443556,0.439735,0.003054
23290.750000,2,0.388388,0.395217,0.392179,0.002521
23291.000000,2,0.348639,0.354709,0.351776,0.002147
23291.250000,2,0.317723,0.322224,0.320139,0.001615
23291.500000,2,0.295224,0.298591,0.296841,0.001147
23291.750000,2,0.282060,0.283858,0.283029,0.000650
23292.000000,3,0.311891,0.312559,0.312240,0.000207
23292.250000,3,0.315682,0.317106,0.316364,0.000548
23292.500000,3,0.327391,0.330133,0.328649,0.000961
23292.750000,3,0.347209,0.351280,0.348748,0.001466
23293.000000,3,0.373770,0.378967,0.376271,0.001796
23293.250000,3,0.407548,0.414165,0.410596,0.002356
23293.500000,3,0.447442,0.455052,0.451183,0.002680
23293.750000,3,0.493084,0.501865,0.497140,0.002895
23294.000000,3,0.543108,0.552273,0.547314,0.003114
23294.250000,3,0.595247,0.604798,0.599639,0.003238
23294.500000,3,0.648625,0.657869,0.652850,0.003150
23294.750000,3,0.700367,0.709758,0.704684,0.003328
23295.000000,3,0.751560,0.761220,0.756063,0.003214
23295.250000,3,0.802404,0.812071,0.806738,0.003115
23295.500000,3,0.852475,0.861901,0.856685,0.003128
23295.750000,3,0.900524,0.910054,0.904550,0.003123
23296.000000,3,0.944856,0.952844,0.948607,0.002729
23296.250000,3,0.983295,0.990757,0.986548,0.002390
23296.500000,3,1.016048,1.021874,1.018451,0.001768
23296.750000,3,1.043585,1.048685,1.045891,0.001696
23297.000000,3,1.068481,1.072952,1.070472,0.001422
23297.250000,3,1.091226,1.095336,1.092942,0.001315
23297.500000,3,1.110711,1.114696,1.112059,0.001236
23297.750000,3,1.125542,1.128497,1.126581,0.000832
23298.000000,3,1.135076,1.137681,1.136091,0.000783
23298.250000,3,1.140292,1.142839,1.141622,0.000693
23298.500000,3,1.142937,1.144672,1.143823,0.000552
23298.750000,3,1.143270,1.143600,1.143407,0.000100
23299.000000,3,1.138998,1.140526,1.139775,0.000496
23299.250000,3,1.131998,1.133385,1.132748,0.000382
23299.500000,3,1.122574,1.124914,1.123821,0.000730
23299.750000,3,1.114762,1.116072,1.115281,0.000398
23300.000000,3,1.110838,1.112287,1.111673,0.000474
23300.250000,3,1.108618,1.109698,1.109248,0.000331
23300.500000,3,1.110490,1.111594,1.111168,0.000400
23300.750000,3,1.112823,1.114375,1.113290,0.000475
23301.000000,3,1.113160,1.114321,1.113573,0.000335
23301.250000,3,1.112046,1.112690,1.112270,0.000197
23301.500000,3,1.108999,1.110241,1.109528,0.000380
23301.750000,3,1.105342,1.106630,1.106066,0.000356
23302.000000,3,1.101573,1.102655,1.102221,0.000321
23302.250000,3,1.095505,1.097042,1.096336,0.000520
23302.500000,3,1.087682,1.089122,1.088656,0.000429
23302.750000,3,1.079373,1.081161,1.080337,0.000530
23303.000000,3,1.072906,1.074777,1.074258,0.000592
23303.250000,3,1.072412,1.074144,1.073403,0.000477
23303.500000,3,1.076243,1.078741,1.077429,0.000712
23303.750000,3,1.082923,1.085201,1.084215,0.000834
23304.000000,3,1.089336,1.091240,1.090539,0.000541
23304.250000,3,1.092536,1.094826,1.093469,0.000800
23304.500000,3,1.093387,1.094675,1.093973,0.000360
23304.750000,3,1.094510,1.096128,1.095225,0.000563
23305.000000,3,1.098468,1.100384,1.099474,0.000621
23305.250000,3,1.107370,1.109708,1.108300,0.000807
23305.500000,3,1.117512,1.120455,1.118889,0.000924
23305.750000,3,1.127437,1.129949,1.128659,0.000806
23306.000000,3,1.134616,1.138232,1.136574,0.000977
23306.250000,3,1.142137,1.143768,1.142798,0.000557
23306.500000,3,1.148293,1.150892,1.149704,0.000911
23306.750000,3,1.157512,1.159795,1.158338,0.000731
23307.000000,3,1.167014,1.169630,1.167998,0.000750
23307.250000,3,1.175506,1.178694,1.176971,0.001111
23307.500000,3,1.182937,1.185945,1.183942,0.001019
23307.750000,3,1.188479,1.190326,1.189305,0.000652
23308.000000,3,1.193040,1.195370,1.194275,0.000831
23308.250000,3,1.199091,1.201749,1.200219,0.000768
23308.500000,3,1.205067,1.207598,1.206231,0.000824
23308.750000,3,1.211667,1.214349,1.212930,0.000856
23309.000000,3,1.217976,1.221159,1.219157,0.000919
23309.250000,3,1.222277,1.225125,1.223564,0.000838
23309.500000,3,1.227368,1.230473,1.228602,0.000862
23309.750000,3,1.232091,1.234850,1.233033,0.000810
23310.000000,3,1.236994,1.238130,1.237748,0.000381
23310.250000,3,1.239881,1.243663,1.241626,0.001029
23310.500000,3,1.242511,1.244345,1.243233,0.000633
23310.750000,3,1.241969,1.244116,1.243004,0.000720
23311.000000,3,1.240493,1.242982,1.241479,0.000739
23311.250000,3,1.238551,1.240257,1.239429,0.000564
23311.500000,3,1.236160,1.237972,1.236875,0.000667
23311.750000,3,1.232826,1.234780,1.233610,0.000694
23312.000000,3,1.228647,1.230836,1.229772,0.000746
23312.250000,3,1.223502,1.226039,1.224462,0.000791
23312.500000,3,1.217624,1.219585,1.218428,0.000558
23312.750000,3,1.212504,1.214263,1.213261,0.000615
23313.000000,3,1.205757,1.207839,1.206900,0.000666
23313.250000,3,1.197903,1.200065,1.198873,0.000729
23313.500000,3,1.188112,1.190229,1.189345,0.000678
23313.750000,3,1.176731,1.180177,1.178527,0.001136
23314.000000,3,1.166175,1.169805,1.168423,0.001053
23314.250000,3,1.160797,1.162881,1.162140,0.000693
23314.500000,3,1.159244,1.161233,1.160548,0.000558
23314.750000,3,1.162589,1.163903,1.163150,0.000433
23315.000000,3,1.166385,1.167994,1.167444,0.000529
23315.250000,3,1.169129,1.172058,1.170856,0.000826
23315.500000,3,1.172114,1.173938,1.173259,0.000602
23315.750000,3,1.171854,1.174506,1.173594,0.000819
23316.000000,3,1.172367,1.174298,1.173499,0.000705
23316.250000,3,1.170421,1.172925,1.171969,0.000654
23316.500000,3,1.167236,1.170159,1.169196,0.000876
23316.750000,3,1.163531,1.165931,1.164837,0.000858
23317.000000,3,1.157241,1.160162,1.159239,0.000938
23317.250000,3,1.151242,1.154781,1.153415,0.001077
23317.500000,3,1.145413,1.148495,1.147533,0.000930
23317.750000,3,1.138412,1.143308,1.141300,0.001503
23318.000000,3,1.131502,1.136018,1.134362,0.001372
23318.250000,3,1.121627,1.126424,1.124831,0.001526
23318.500000,3,1.108406,1.114322,1.112238,0.001825
23318.750000,3,1.091741,1.098518,1.095892,0.001952
23319.000000,3,1.071820,1.078825,1.076334,0.002190
23319.250000,3,1.048795,1.056148,1.053133,0.002224
23319.500000,3,1.020562,1.028341,1.024960,0.002287
23319.750000,3,0.987206,0.996270,0.992223,0.002813
23320.000000,3,0.949092,0.958371,0.954058,0.002999
23320.250000,3,0.904180,0.914462,0.909828,0.003151
23320.500000,3,0.856230,0.866586,0.861784,0.003406
23320.750000,3,0.803716,0.813990,0.809475,0.003323
23321.000000,3,0.749223,0.759978,0.754841,0.003399
23321.250000,3,0.692540,0.703281,0.698206,0.003573
23321.500000,3,0.635874,0.646555,0.641297,0.003521
23321.750000,3,0.580051,0.590185,0.585272,0.003434
23322.000000,3,0.527390,0.536673,0.532064,0.003181
23322.250000,3,0.478717,0.486891,0.483033,0.002766
23322.500000,3,0.435709,0.442433,0.439132,0.002409
23322.750000,3,0.398088,0.403929,0.400944,0.002026
23323.000000,3,0.367248,0.371901,0.369403,0.001635
23323.250000,3,0.342565,0.346367,0.344347,0.001275
23323.500000,3,0.325249,0.327917,0.326345,0.000919
23323.750000,3,0.314826,0.316078,0.315352,0.000411
23324.000000,4,0.295541,0.296346,0.296019,0.000241
23324.250000,4,0.299421,0.300684,0.300055,0.000402
23324.500000,4,0.309561,0.311891,0.310598,0.000796
23324.750000,4,0.327480,0.330939,0.329157,0.001230
23325.000000,4,0.352494,0.357220,0.354611,0.001729
23325.250000,4,0.384898,0.390468,0.387730,0.002015
23325.500000,4,0.424237,0.430227,0.427179,0.002259
23325.750000,4,0.468760,0.476696,0.472986,0.002703
23326.000000,4,0.519034,0.527252,0.522977,0.002952
23326.250000,4,0.572590,0.581275,0.577313,0.003121
23326.500000,4,0.628038,0.637383,0.632933,0.003213
23326.750000,4,0.685698,0.694745,0.690231,0.003142
23327.000000,4,0.741658,0.750363,0.746111,0.003004
23327.250000,4,0.795579,0.804210,0.800300,0.002948
23327.500000,4,0.846598,0.854870,0.850981,0.002853
23327.750000,4,0.894568,0.903049,0.898882,0.002829
23328.000000,4,0.939436,0.946911,0.943573,0.002379
23328.250000,4,0.981606,0.988842,0.985187,0.002566
23328.500000,4,1.020426,1.026193,1.023262,0.002103
23328.750000,4,1.054713,1.060530,1.057750,0.002021
23329.000000,4,1.084206,1.089406,1.087643,0.001732
23329.250000,4,1.110466,1.115091,1.113079,0.001531
23329.500000,4,1.131698,1.134867,1.133465,0.001195
23329.750000,4,1.149531,1.152208,1.150850,0.001040
23330.000000,4,1.163111,1.165781,1.164363,0.000855
23330.250000,4,1.173996,1.176992,1.175585,0.000998
23330.500000,4,1.182382,1.185079,1.183849,0.000872
23330.750000,4,1.189007,1.191697,1.190415,0.000859
23331.000000,4,1.194131,1.197181,1.195345,0.000938
23331.250000,4,1.199195,1.201903,1.200337,0.000872
23331.500000,4,1.201923,1.204327,1.202897,0.000812
23331.750000,4,1.202930,1.205732,1.204160,0.000834
23332.000000,4,1.201658,1.205201,1.202955,0.001227
23332.250000,4,1.199827,1.202735,1.200834,0.000850
23332.500000,4,1.197126,1.199918,1.198141,0.000769
23332.750000,4,1.197502,1.199080,1.198050,0.000522
23333.000000,4,1.198736,1.200549,1.199457,0.000533
23333.250000,4,1.201296,1.202665,1.202076,0.000438
23333.500000,4,1.202707,1.204720,1.203793,0.000599
23333.750000,4,1.202688,1.204399,1.203441,0.000519
23334.000000,4,1.200659,1.202398,1.201662,0.000623
23334.250000,4,1.198621,1.201141,1.199606,0.000810
23334.500000,4,1.196481,1.198101,1.197392,0.000455
23334.750000,4,1.193658,1.196039,1.195044,0.000677
23335.000000,4,1.190525,1.191925,1.191378,0.000472
23335.250000,4,1.185881,1.187968,1.186492,0.000711
23335.500000,4,1.178537,1.180843,1.179857,0.000706
23335.750000,4,1.174530,1.175996,1.175210,0.000479
23336.000000,4,1.170816,1.172399,1.171880,0.000580
23336.250000,4,1.169395,1.171657,1.170545,0.000728
23336.500000,4,1.168203,1.169567,1.168853,0.000500
23336.750000,4,1.166177,1.167747,1.166786,0.000516
23337.000000,4,1.161537,1.164548,1.163176,0.000786
23337.250000,4,1.159315,1.161727,1.160461,0.000784
23337.500000,4,1.156972,1.158484,1.157773,0.000471
23337.750000,4,1.154550,1.157430,1.156117,0.000758
23338.000000,4,1.153589,1.154981,1.154406,0.000428
23338.250000,4,1.150766,1.152671,1.151815,0.000583
23338.500000,4,1.146682,1.148518,1.147701,0.000514
23338.750000,4,1.143079,1.144499,1.143752,0.000435
23339.000000,4,1.139682,1.141030,1.140554,0.000494
23339.250000,4,1.138894,1.140303,1.139558,0.000504
23339.500000,4,1.136662,1.139279,1.138257,0.000711
23339.750000,4,1.136282,1.137797,1.137157,0.000560
23340.000000,4,1.150778,1.157080,1.153847,0.001950
23340.250000,4,1.130376,1.131917,1.131286,0.000504
23340.500000,4,1.126542,1.127609,1.127289,0.000339
23340.750000,4,1.122228,1.124430,1.123678,0.000706
23341.000000,4,1.118214,1.120224,1.119450,0.000647
23341.250000,4,1.111888,1.114899,1.113701,0.000854
23341.500000,4,1.104951,1.106910,1.106361,0.000600
23341.750000,4,1.098555,1.101038,1.100005,0.000826
23342.000000,4,1.095080,1.096872,1.096137,0.000605
23342.250000,4,1.097100,1.099052,1.098205,0.000742
23342.500000,4,1.102584,1.105205,1.104140,0.000783
23342.750000,4,1.110183,1.114000,1.112250,0.001156
23343.000000,4,1.117070,1.119843,1.118735,0.000976
23343.250000,4,1.120759,1.124676,1.123335,0.001381
23343.500000,4,1.124225,1.126576,1.125593,0.000939
23343.750000,4,1.127356,1.130111,1.128963,0.000947
23344.000000,4,1.131926,1.135151,1.133805,0.001076
23344.250000,4,1.137902,1.141507,1.140223,0.001097
23344.500000,4,1.143433,1.145877,1.144849,0.000867
23344.750000,4,1.146603,1.149961,1.148246,0.001118
23345.000000,4,1.147576,1.150201,1.148982,0.000852
23345.250000,4,1.147807,1.150564,1.149676,0.000940
23345.500000,4,1.149793,1.152511,1.151351,0.000988
23345.750000,4,1.152843,1.155091,1.154011,0.000753
23346.000000,4,1.154815,1.156822,1.155878,0.000670
23346.250000,4,1.155276,1.157470,1.156692,0.000845
23346.500000,4,1.153802,1.156030,1.155097,0.000656
23346.750000,4,1.152699,1.154882,1.154085,0.000675
23347.000000,4,1.152268,1.155438,1.154627,0.000928
23347.250000,4,1.155947,1.160095,1.158496,0.001267
23347.500000,4,1.162163,1.165641,1.164122,0.001057
23347.750000,4,1.169050,1.170686,1.170029,0.000581
23348.000000,4,1.172128,1.175203,1.173931,0.000956
23348.250000,4,1.174414,1.177112,1.176133,0.000873
23348.500000,4,1.175336,1.177661,1.176732,0.000741
23348.750000,4,1.175846,1.177793,1.176642,0.000708
23349.000000,4,1.173741,1.175671,1.174918,0.000585
23349.250000,4,1.169872,1.171415,1.170719,0.000499
23349.500000,4,1.161807,1.163457,1.162806,0.000551
23349.750000,4,1.152318,1.154180,1.153059,0.000624
23350.000000,4,1.140974,1.142938,1.142107,0.000653
23350.250000,4,1.130569,1.132350,1.131575,0.000590
23350.500000,4,1.118962,1.120716,1.119810,0.000598
23350.750000,4,1.104384,1.106373,1.105242,0.000635
23351.000000,4,1.083713,1.086858,1.085390,0.001100
23351.250000,4,1.058249,1.062769,1.060652,0.001288
23351.500000,4,1.027712,1.031945,1.030032,0.001468
23351.750000,4,0.993145,0.998467,0.995980,0.001826
23352.000000,4,0.954988,0.960173,0.957888,0.001690
23352.250000,4,0.912805,0.919721,0.916136,0.002306
23352.500000,4,0.864254,0.873502,0.868975,0.002935
