# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.216994,0.217845,0.217445,0.000250
22228.250000,1,0.219443,0.219974,0.219656,0.000159
22228.500000,1,0.225876,0.226835,0.226450,0.000313
22228.750000,1,0.237140,0.238433,0.237867,0.000394
22229.000000,1,0.253217,0.254949,0.254038,0.000492
22229.250000,1,0.274215,0.276223,0.275122,0.000616
22229.500000,1,0.299678,0.302168,0.300979,0.000764
22229.750000,1,0.329899,0.333169,0.331374,0.000967
22230.000000,1,0.363831,0.367333,0.365346,0.001039
22230.250000,1,0.400847,0.404748,0.402739,0.001122
22230.500000,1,0.441126,0.445361,0.443256,0.001204
22230.750000,1,0.484074,0.488810,0.486056,0.001356
22231.000000,1,0.528716,0.534037,0.531184,0.001518
22231.250000,1,0.575056,0.580425,0.577632,0.001476
22231.500000,1,0.622476,0.627453,0.624785,0.001415
22231.750000,1,0.668842,0.673994,0.671164,0.001477
22232.000000,1,0.714282,0.720157,0.716828,0.001648
22232.250000,1,0.759277,0.764343,0.761650,0.001441
22232.500000,1,0.803169,0.808205,0.805311,0.001436
22232.750000,1,0.845281,0.849901,0.847567,0.001288
22233.000000,1,0.886239,0.891055,0.888213,0.001375
22233.250000,1,0.923468,0.928367,0.925826,0.001353
22233.500000,1,0.959002,0.963481,0.960902,0.001323
22233.750000,1,0.992689,0.997299,0.994346,0.001366
22234.000000,1,1.025204,1.029629,1.027099,0.001259
22234.250000,1,1.059408,1.062939,1.060864,0.001143
22234.500000,1,1.092781,1.097832,1.095006,0.001374
22234.750000,1,1.125946,1.130430,1.127752,0.001261
22235.000000,1,1.157515,1.161757,1.159155,0.001229
22235.250000,1,1.185843,1.189476,1.187119,0.001228
22235.500000,1,1.209511,1.214662,1.212264,0.001433
22235.750000,1,1.234890,1.237843,1.235880,0.001006
22236.000000,1,1.257625,1.260454,1.258827,0.000868
22236.250000,1,1.278327,1.282704,1.280194,0.001297
22236.500000,1,1.298818,1.302199,1.300203,0.000944
22236.750000,1,1.316951,1.320422,1.317903,0.001101
22237.000000,1,1.332442,1.335519,1.334046,0.000950
22237.250000,1,1.348992,1.351107,1.349700,0.000675
22237.500000,1,1.363908,1.366514,1.364780,0.000810
22237.750000,1,1.379738,1.381561,1.380487,0.000707
22238.000000,1,1.393129,1.396538,1.395076,0.000943
22238.250000,1,1.407999,1.409311,1.408615,0.000411
22238.500000,1,1.421527,1.423216,1.422238,0.000555
22238.750000,1,1.432245,1.434627,1.433166,0.000702
22239.000000,1,1.445118,1.446653,1.446054,0.000508
22239.250000,1,1.458300,1.461475,1.459893,0.000892
22239.500000,1,1.473389,1.476017,1.474902,0.000941
22239.750000,1,1.487570,1.490257,1.489062,0.000751
22240.000000,1,1.500713,1.503090,1.501620,0.000692
22240.250000,1,1.510758,1.512557,1.511858,0.000541
22240.500000,1,1.519371,1.520571,1.519902,0.000352
22240.750000,1,1.524978,1.526712,1.525966,0.000489
22241.000000,1,1.528583,1.531982,1.530217,0.000918
22241.250000,1,1.530770,1.531748,1.531384,0.000384
22241.500000,1,1.528720,1.530369,1.529463,0.000587
22241.750000,1,1.523770,1.524743,1.524211,0.000386
22242.000000,1,1.514690,1.516729,1.515912,0.000663
22242.250000,1,1.505268,1.507356,1.506433,0.000669
22242.500000,1,1.494700,1.496554,1.495884,0.000541
22242.750000,1,1.484647,1.486511,1.485286,0.000648
22243.000000,1,1.473924,1.474719,1.474243,0.000256
22243.250000,1,1.461347,1.462788,1.462237,0.000530
22243.500000,1,1.449654,1.452046,1.450545,0.000729
22243.750000,1,1.437876,1.439744,1.438458,0.000572
22244.000000,1,1.426276,1.428503,1.427793,0.000714
22244.250000,1,1.417947,1.419209,1.418465,0.000393
22244.500000,1,1.408981,1.410445,1.409822,0.000497
22244.750000,1,1.400945,1.402846,1.401875,0.000617
22245.000000,1,1.391983,1.393873,1.393089,0.000706
22245.250000,1,1.382852,1.384404,1.383774,0.000510
22245.500000,1,1.373250,1.374345,1.373796,0.000424
22245.750000,1,1.362811,1.363180,1.363015,0.000127
22246.000000,1,1.350507,1.352105,1.351255,0.000602
22246.250000,1,1.337282,1.338937,1.338200,0.000583
22246.500000,1,1.321992,1.323822,1.323012,0.000636
22246.750000,1,1.304791,1.307107,1.305878,0.000824
22247.000000,1,1.287272,1.289193,1.288457,0.000610
22247.250000,1,1.269761,1.271995,1.270487,0.000734
22247.500000,1,1.251558,1.253710,1.252577,0.000730
22247.750000,1,1.232303,1.234472,1.233665,0.000702
22248.000000,1,1.212107,1.215283,1.213629,0.000874
22248.250000,1,1.191981,1.194112,1.192861,0.000614
22248.500000,1,1.171162,1.173710,1.171775,0.000847
22248.750000,1,1.150456,1.153168,1.151817,0.000757
22249.000000,1,1.132694,1.135104,1.133965,0.000748
22249.250000,1,1.116886,1.118835,1.118056,0.000574
22249.500000,1,1.101659,1.104835,1.103186,0.000926
22249.750000,1,1.086872,1.089026,1.088449,0.000661
22250.000000,1,1.071494,1.074167,1.073004,0.000815
22250.250000,1,1.056297,1.059137,1.058003,0.000814
22250.500000,1,1.042082,1.044847,1.043045,0.000792
22250.750000,1,1.027475,1.029957,1.028663,0.000678
22251.000000,1,1.014081,1.016685,1.015696,0.000786
22251.250000,1,1.002310,1.004035,1.003139,0.000579
22251.500000,1,0.989461,0.991643,0.991066,0.000693
22251.750000,1,0.977699,0.981258,0.979739,0.000992
22252.000000,1,0.967918,0.970833,0.969404,0.000798
22252.250000,1,0.958227,0.959941,0.959281,0.000546
22252.500000,1,0.946305,0.949947,0.948623,0.001132
22252.750000,1,0.935710,0.938605,0.937296,0.000853
22253.000000,1,0.922233,0.925987,0.924640,0.001078
22253.250000,1,0.908704,0.912455,0.911156,0.001177
22253.500000,1,0.895814,0.898832,0.897880,0.000931
22253.750000,1,0.883805,0.886929,0.885495,0.000940
22254.000000,1,0.871301,0.874800,0.873384,0.001019
22254.250000,1,0.858311,0.861575,0.860531,0.000970
22254.500000,1,0.843634,0.847246,0.845983,0.001139
22254.750000,1,0.825789,0.829575,0.828265,0.001170
22255.000000,1,0.805225,0.809259,0.807739,0.001170
22255.250000,1,0.782377,0.786976,0.784688,0.001333
22255.500000,1,0.757604,0.762555,0.760406,0.001413
22255.750000,1,0.731591,0.735989,0.734058,0.001257
22256.000000,1,0.702274,0.707620,0.705286,0.001465
22256.250000,1,0.669535,0.675399,0.672673,0.001588
22256.500000,1,0.633345,0.638417,0.636260,0.001443
22256.750000,1,0.593650,0.598627,0.596725,0.001496
22257.000000,1,0.552285,0.557619,0.555459,0.001525
22257.250000,1,0.510327,0.515216,0.513281,0.001440
22257.500000,1,0.468316,0.473238,0.471177,0.001411
22257.750000,1,0.427203,0.431808,0.429819,0.001336
22258.000000,1,0.386987,0.391449,0.389480,0.001267
22258.250000,1,0.349475,0.353308,0.351517,0.001114
22258.500000,1,0.315474,0.318702,0.317307,0.000934
22258.750000,1,0.285408,0.288431,0.287208,0.000904
22259.000000,1,0.260981,0.263427,0.262322,0.000706
22259.250000,1,0.241929,0.243412,0.242812,0.000462
22259.500000,1,0.227958,0.229144,0.228760,0.000375
22259.750000,1,0.219797,0.220495,0.220195,0.000277
22260.000000,2,0.318592,0.319613,0.319055,0.000415
22260.250000,2,0.321142,0.322016,0.321593,0.000335
22260.500000,2,0.328543,0.329605,0.328989,0.000366
22260.750000,2,0.340990,0.342507,0.341910,0.000524
22261.000000,2,0.358694,0.360950,0.359756,0.000627
22261.250000,2,0.381588,0.384051,0.382898,0.000706
22261.500000,2,0.409156,0.412448,0.410896,0.000912
22261.750000,2,0.442176,0.446078,0.443986,0.001064
22262.000000,2,0.479016,0.483909,0.481531,0.001387
22262.250000,2,0.521367,0.526656,0.523729,0.001444
22262.500000,2,0.567144,0.572566,0.569529,0.001538
22262.750000,2,0.614898,0.620604,0.617438,0.001610
22263.000000,2,0.662804,0.668864,0.665589,0.001693
22263.250000,2,0.710344,0.716231,0.712936,0.001616
22263.500000,2,0.756247,0.762400,0.758883,0.001723
22263.750000,2,0.800389,0.806846,0.803255,0.001829
22264.000000,2,0.843796,0.849697,0.845994,0.001741
22264.250000,2,0.882972,0.889041,0.885682,0.001676
22264.500000,2,0.919437,0.925147,0.921468,0.001660
22264.750000,2,0.949466,0.955290,0.952359,0.001636
22265.000000,2,0.977308,0.981374,0.978647,0.001238
22265.250000,2,0.999022,1.003684,1.001262,0.001293
22265.500000,2,1.019503,1.024229,1.021535,0.001347
22265.750000,2,1.038846,1.043363,1.040648,0.001329
22266.000000,2,1.055745,1.060676,1.057692,0.001393
22266.250000,2,1.069721,1.073695,1.071386,0.001151
22266.500000,2,1.080246,1.083542,1.081678,0.000935
22266.750000,2,1.087269,1.090477,1.088908,0.000891
22267.000000,2,1.092746,1.096882,1.094396,0.001354
22267.250000,2,1.098761,1.101425,1.100049,0.000821
22267.500000,2,1.104732,1.107459,1.105761,0.000941
22267.750000,2,1.108946,1.112513,1.110936,0.001019
22268.000000,2,1.113884,1.116526,1.114885,0.000824
22268.250000,2,1.115141,1.117577,1.116096,0.000703
22268.500000,2,1.114772,1.116836,1.115722,0.000609
22268.750000,2,1.113554,1.115885,1.114376,0.000739
22269.000000,2,1.113126,1.114855,1.113755,0.000590
22269.250000,2,1.113286,1.115235,1.114374,0.000716
22269.500000,2,1.114438,1.116015,1.115140,0.000541
22269.750000,2,1.114892,1.117547,1.116056,0.000775
22270.000000,2,1.114124,1.116826,1.115123,0.000820
22270.250000,2,1.112398,1.114712,1.113720,0.000732
22270.500000,2,1.110253,1.111995,1.111312,0.000587
22270.750000,2,1.108004,1.110562,1.109086,0.000736
22271.000000,2,1.106297,1.108760,1.107422,0.000704
22271.250000,2,1.103949,1.106048,1.105062,0.000598
22271.500000,2,1.102025,1.103847,1.102746,0.000568
22271.750000,2,1.099267,1.100504,1.100065,0.000370
22272.000000,2,1.097234,1.098840,1.098010,0.000580
22272.250000,2,1.093494,1.095173,1.094300,0.000536
22272.500000,2,1.091570,1.093379,1.092389,0.000528
22272.750000,2,1.090348,1.092288,1.091462,0.000583
22273.000000,2,1.089358,1.091508,1.090289,0.000633
22273.250000,2,1.088494,1.089957,1.089056,0.000554
22273.500000,2,1.087485,1.088766,1.087907,0.000408
22273.750000,2,1.086116,1.086937,1.086543,0.000283
22274.000000,2,1.084715,1.086064,1.085470,0.000391
22274.250000,2,1.083931,1.085364,1.084750,0.000421
22274.500000,2,1.083226,1.084262,1.083784,0.000355
22274.750000,2,1.081802,1.083022,1.082370,0.000405
22275.000000,2,1.079945,1.081260,1.080583,0.000389
22275.250000,2,1.077767,1.078799,1.078270,0.000360
22275.500000,2,1.075073,1.075856,1.075577,0.000229
22275.750000,2,1.072608,1.073801,1.073397,0.000392
22276.000000,2,1.076417,1.083390,1.079966,0.002469
22276.250000,2,1.068055,1.069142,1.068591,0.000319
22276.500000,2,1.065591,1.066697,1.065991,0.000415
22276.750000,2,1.063865,1.064929,1.064535,0.000324
22277.000000,2,1.063560,1.065089,1.064240,0.000483
22277.250000,2,1.064925,1.065735,1.065358,0.000265
22277.500000,2,1.066774,1.067936,1.067351,0.000411
22277.750000,2,1.069545,1.071148,1.070547,0.000528
22278.000000,2,1.073363,1.074814,1.074147,0.000461
22278.250000,2,1.078474,1.079809,1.078996,0.000393
22278.500000,2,1.083991,1.084883,1.084350,0.000291
22278.750000,2,1.090176,1.090740,1.090403,0.000168
22279.000000,2,1.096802,1.099095,1.097408,0.000742
22279.250000,2,1.104846,1.105958,1.105273,0.000313
22279.500000,2,1.112514,1.113449,1.112990,0.000313
22279.750000,2,1.121650,1.123296,1.122503,0.000457
22280.000000,2,1.131394,1.132468,1.132045,0.000337
22280.250000,2,1.141283,1.143517,1.142355,0.000617
22280.500000,2,1.152057,1.153304,1.152583,0.000441
22280.750000,2,1.163352,1.164682,1.163905,0.000374
22281.000000,2,1.174276,1.175879,1.175019,0.000548
22281.250000,2,1.184969,1.187039,1.185819,0.000649
22281.500000,2,1.196023,1.197826,1.197071,0.000641
22281.750000,2,1.208162,1.210431,1.209467,0.000704
22282.000000,2,1.221291,1.222593,1.221906,0.000492
22282.250000,2,1.232710,1.234511,1.233445,0.000624
22282.500000,2,1.243528,1.246021,1.244488,0.000757
22282.750000,2,1.253763,1.254983,1.254442,0.000355
22283.000000,2,1.263072,1.264729,1.264006,0.000525
22283.250000,2,1.272909,1.274589,1.273434,0.000611
22283.500000,2,1.280304,1.283109,1.281947,0.000896
22283.750000,2,1.288920,1.291205,1.290315,0.000652
22284.000000,2,1.294795,1.298109,1.296712,0.001162
22284.250000,2,1.299028,1.302418,1.301050,0.000974
22284.500000,2,1.301810,1.304638,1.303551,0.000897
22284.750000,2,1.302770,1.306315,1.304741,0.001155
22285.000000,2,1.304051,1.306937,1.305713,0.000885
22285.250000,2,1.305722,1.308962,1.307228,0.000892
22285.500000,2,1.304291,1.307983,1.306802,0.001160
22285.750000,2,1.303521,1.307586,1.305081,0.001266
22286.000000,2,1.298477,1.302807,1.300435,0.001241
22286.250000,2,1.291572,1.294936,1.293547,0.001003
22286.500000,2,1.282756,1.285729,1.284167,0.000849
22286.750000,2,1.269716,1.274127,1.272332,0.001237
22287.000000,2,1.254525,1.259342,1.257256,0.001332
22287.250000,2,1.234271,1.239042,1.237142,0.001333
22287.500000,2,1.207211,1.212256,1.210135,0.001393
22287.750000,2,1.172997,1.180064,1.176502,0.001931
22288.000000,2,1.132788,1.139902,1.136614,0.001934
22288.250000,2,1.088426,1.094661,1.091767,0.001709
22288.500000,2,1.038389,1.044642,1.042079,0.001743
22288.750000,2,0.983887,0.991362,0.988165,0.002058
22289.000000,2,0.923910,0.931181,0.928262,0.002103
22289.250000,2,0.858654,0.866261,0.863098,0.002182
22289.500000,2,0.789036,0.796475,0.793520,0.002227
22289.750000,2,0.717268,0.724484,0.721672,0.002094
22290.000000,2,0.646713,0.653533,0.650536,0.002059
22290.250000,2,0.578415,0.584722,0.582293,0.001911
22290.500000,2,0.515633,0.520742,0.518829,0.001619
22290.750000,2,0.459171,0.464400,0.462146,0.001576
22291.000000,2,0.411138,0.415102,0.413598,0.001362
22291.250000,2,0.372834,0.376065,0.374735,0.001024
22291.500000,2,0.345298,0.347153,0.346470,0.000665
22291.750000,2,0.328710,0.329777,0.329454,0.000375
22292.000000,3,0.308699,0.309795,0.309177,0.000348
22292.250000,3,0.312397,0.313665,0.313172,0.000430
22292.500000,3,0.324567,0.326301,0.325423,0.000615
22292.750000,3,0.345050,0.347016,0.345910,0.000608
22293.000000,3,0.372735,0.375635,0.374114,0.000913
22293.250000,3,0.408164,0.411835,0.409982,0.001085
22293.500000,3,0.449932,0.454661,0.452114,0.001390
22293.750000,3,0.497100,0.502260,0.499556,0.001492
22294.000000,3,0.548232,0.554023,0.550966,0.001719
22294.250000,3,0.601466,0.607736,0.604433,0.001784
22294.500000,3,0.655969,0.662289,0.658856,0.001864
22294.750000,3,0.710539,0.716880,0.713430,0.001820
22295.000000,3,0.765006,0.771462,0.767889,0.001846
22295.250000,3,0.819315,0.825523,0.821939,0.001764
22295.500000,3,0.869881,0.877196,0.873213,0.002024
22295.750000,3,0.916548,0.924655,0.919955,0.002305
22296.000000,3,0.957598,0.963993,0.960539,0.001769
22296.250000,3,0.992165,0.997776,0.994646,0.001615
22296.500000,3,1.020894,1.026169,1.023040,0.001499
22296.750000,3,1.045961,1.050272,1.047550,0.001261
22297.000000,3,1.067399,1.071117,1.068834,0.001187
22297.250000,3,1.084504,1.088358,1.085782,0.001137
22297.500000,3,1.096286,1.100245,1.098119,0.001158
22297.750000,3,1.103806,1.107088,1.104854,0.001020
22298.000000,3,1.106158,1.108548,1.106779,0.000748
22298.250000,3,1.104417,1.106651,1.105600,0.000848
22298.500000,3,1.102174,1.104069,1.102796,0.000651
22298.750000,3,1.099063,1.101725,1.100161,0.000765
22299.000000,3,1.095373,1.098199,1.096619,0.000830
22299.250000,3,1.090820,1.092956,1.091543,0.000628
22299.500000,3,1.083894,1.086123,1.084491,0.000752
22299.750000,3,1.075430,1.077304,1.076124,0.000591
22300.000000,3,1.073218,1.077743,1.075285,0.001564
22300.250000,3,1.059437,1.062209,1.060364,0.000828
22300.500000,3,1.052599,1.053668,1.053137,0.000327
22300.750000,3,1.046255,1.047690,1.046916,0.000471
22301.000000,3,1.040082,1.041148,1.040663,0.000365
22301.250000,3,1.034451,1.035733,1.034833,0.000405
22301.500000,3,1.029265,1.030757,1.030154,0.000447
22301.750000,3,1.025396,1.027252,1.026355,0.000587
22302.000000,3,1.024584,1.025692,1.025002,0.000397
22302.250000,3,1.024686,1.025881,1.025036,0.000373
22302.500000,3,1.024315,1.025782,1.024774,0.000483
22302.750000,3,1.024344,1.025623,1.024948,0.000387
22303.000000,3,1.023441,1.025491,1.024840,0.000633
22303.250000,3,1.023742,1.024819,1.024137,0.000316
22303.500000,3,1.023218,1.024243,1.023765,0.000315
22303.750000,3,1.023117,1.024252,1.023684,0.000372
22304.000000,3,1.022111,1.023574,1.022761,0.000470
22304.250000,3,1.019846,1.021508,1.020988,0.000560
22304.500000,3,1.017983,1.019342,1.018693,0.000428
22304.750000,3,1.015781,1.016935,1.016272,0.000404
22305.000000,3,1.015324,1.016306,1.015704,0.000296
22305.250000,3,1.015690,1.017554,1.016333,0.000577
22305.500000,3,1.017330,1.019108,1.017886,0.000551
22305.750000,3,1.019242,1.021645,1.020106,0.000895
22306.000000,3,1.021835,1.022772,1.022193,0.000310
22306.250000,3,1.024184,1.025838,1.024527,0.000541
22306.500000,3,1.026816,1.029330,1.027737,0.000761
22306.750000,3,1.032483,1.033939,1.032994,0.000492
22307.000000,3,1.038499,1.041045,1.039695,0.000716
22307.250000,3,1.046872,1.048578,1.047368,0.000562
22307.500000,3,1.054055,1.055259,1.054689,0.000418
22307.750000,3,1.060879,1.061846,1.061368,0.000330
22308.000000,3,1.066952,1.068607,1.067561,0.000492
22308.250000,3,1.072332,1.074220,1.073534,0.000647
22308.500000,3,1.078394,1.080190,1.079489,0.000544
22308.750000,3,1.085344,1.086758,1.086138,0.000490
22309.000000,3,1.091947,1.093123,1.092623,0.000410
22309.250000,3,1.098734,1.099411,1.099078,0.000279
22309.500000,3,1.105254,1.105848,1.105476,0.000193
22309.750000,3,1.112327,1.113871,1.113040,0.000469
22310.000000,3,1.121265,1.122267,1.121929,0.000362
22310.250000,3,1.132323,1.133435,1.132685,0.000347
22310.500000,3,1.143867,1.145430,1.144662,0.000447
22310.750000,3,1.156157,1.157315,1.156726,0.000389
22311.000000,3,1.168275,1.169584,1.169044,0.000444
22311.250000,3,1.180731,1.182271,1.181196,0.000585
22311.500000,3,1.192598,1.194254,1.193384,0.000536
22311.750000,3,1.205594,1.207342,1.206530,0.000582
22312.000000,3,1.218799,1.220943,1.220117,0.000605
22312.250000,3,1.232906,1.233649,1.233331,0.000227
22312.500000,3,1.244493,1.246143,1.245416,0.000618
22312.750000,3,1.255853,1.257862,1.256644,0.000623
22313.000000,3,1.265578,1.267055,1.266440,0.000525
22313.250000,3,1.275797,1.277064,1.276574,0.000451
22313.500000,3,1.285251,1.287496,1.286312,0.000620
22313.750000,3,1.293643,1.294742,1.294194,0.000390
22314.000000,3,1.300509,1.301934,1.301396,0.000444
22314.250000,3,1.306599,1.308669,1.307266,0.000672
22314.500000,3,1.310923,1.313218,1.312244,0.000730
22314.750000,3,1.316991,1.318630,1.317860,0.000470
22315.000000,3,1.322254,1.324412,1.323427,0.000635
22315.250000,3,1.327756,1.329639,1.328743,0.000644
22315.500000,3,1.331644,1.332993,1.332293,0.000441
22315.750000,3,1.333929,1.335497,1.334904,0.000550
22316.000000,3,1.334890,1.336416,1.335471,0.000491
22316.250000,3,1.336317,1.337951,1.337086,0.000566
22316.500000,3,1.338291,1.339570,1.338790,0.000387
22316.750000,3,1.340101,1.342068,1.341199,0.000570
22317.000000,3,1.340716,1.342431,1.341780,0.000510
22317.250000,3,1.338045,1.340638,1.339656,0.000810
22317.500000,3,1.332235,1.335183,1.333280,0.000875
22317.750000,3,1.321937,1.324344,1.323310,0.000772
22318.000000,3,1.307825,1.310056,1.309014,0.000679
22318.250000,3,1.290118,1.293311,1.292184,0.001005
22318.500000,3,1.268031,1.271894,1.270724,0.001156
22318.750000,3,1.239846,1.244852,1.242868,0.001431
22319.000000,3,1.206150,1.211784,1.209060,0.001661
22319.250000,3,1.164976,1.171386,1.168719,0.001810
22319.500000,3,1.121220,1.126406,1.124869,0.001575
22319.750000,3,1.075606,1.081025,1.078972,0.001619
22320.000000,3,1.028116,1.032957,1.030584,0.001395
22320.250000,3,0.975408,0.981586,0.978854,0.001696
22320.500000,3,0.919149,0.925719,0.922641,0.001864
22320.750000,3,0.858036,0.864170,0.861946,0.001796
22321.000000,3,0.793341,0.801200,0.797783,0.002215
22321.250000,3,0.728233,0.736133,0.732619,0.002211
22321.500000,3,0.664407,0.671131,0.668330,0.001943
22321.750000,3,0.603600,0.609166,0.606734,0.001584
22322.000000,3,0.545060,0.550421,0.548336,0.001574
22322.250000,3,0.491241,0.496555,0.494319,0.001562
22322.500000,3,0.442953,0.447268,0.445522,0.001296
22322.750000,3,0.401670,0.405667,0.403936,0.001209
22323.000000,3,0.367833,0.370671,0.369417,0.000841
22323.250000,3,0.341902,0.344329,0.343218,0.000795
22323.500000,3,0.323556,0.325135,0.324418,0.000515
22323.750000,3,0.312627,0.313827,0.313293,0.000361
22324.000000,4,0.282744,0.284032,0.283476,0.000410
22324.250000,4,0.287094,0.288461,0.287797,0.000493
22324.500000,4,0.296614,0.298644,0.297709,0.000583
22324.750000,4,0.315479,0.317748,0.316656,0.000709
22325.000000,4,0.339524,0.342845,0.341129,0.000947
22325.250000,4,0.372882,0.376485,0.374502,0.001079
22325.500000,4,0.410760,0.415160,0.412708,0.001278
22325.750000,4,0.455789,0.460523,0.458013,0.001328
22326.000000,4,0.503269,0.508661,0.505487,0.001585
22326.250000,4,0.555526,0.560616,0.557719,0.001521
22326.500000,4,0.608378,0.614022,0.610819,0.001647
22326.750000,4,0.664666,0.670133,0.667066,0.001556
22327.000000,4,0.719168,0.725606,0.721755,0.001870
22327.250000,4,0.773676,0.778767,0.775962,0.001458
22327.500000,4,0.822373,0.828389,0.824561,0.001727
22327.750000,4,0.868527,0.872798,0.870082,0.001344
22328.000000,4,0.907813,0.913465,0.910051,0.001695
22328.250000,4,0.946465,0.950856,0.947958,0.001373
22328.500000,4,0.979371,0.984441,0.981294,0.001485
22328.750000,4,1.010186,1.014623,1.011885,0.001346
22329.000000,4,1.033374,1.036122,1.034752,0.000844
22329.250000,4,1.053087,1.055477,1.053737,0.000787
22329.500000,4,1.065153,1.067535,1.066021,0.000684
22329.750000,4,1.076590,1.078315,1.077449,0.000582
22330.000000,4,1.086249,1.088561,1.087190,0.000757
22330.250000,4,1.096258,1.098546,1.097472,0.000659
22330.500000,4,1.104759,1.106467,1.105747,0.000575
22330.750000,4,1.112062,1.113271,1.112596,0.000375
22331.000000,4,1.114823,1.116261,1.115376,0.000444
22331.250000,4,1.117728,1.118807,1.118233,0.000355
22331.500000,4,1.118752,1.121182,1.120191,0.000680
22331.750000,4,1.124788,1.126255,1.125595,0.000433
22332.000000,4,1.130482,1.132636,1.131411,0.000634
22332.250000,4,1.138872,1.140407,1.139622,0.000464
22332.500000,4,1.144115,1.146204,1.145116,0.000719
22332.750000,4,1.150511,1.151644,1.151224,0.000362
22333.000000,4,1.154163,1.156783,1.155286,0.000795
22333.250000,4,1.160086,1.161966,1.161101,0.000595
22333.500000,4,1.164788,1.166879,1.165880,0.000691
22333.750000,4,1.172608,1.173203,1.173028,0.000197
22334.000000,4,1.176697,1.179267,1.177758,0.000805
22334.250000,4,1.183206,1.184240,1.183555,0.000375
22334.500000,4,1.186884,1.188139,1.187686,0.000465
22334.750000,4,1.192672,1.195745,1.194517,0.000969
22335.000000,4,1.200651,1.202562,1.201442,0.000694
22335.250000,4,1.210951,1.213318,1.211977,0.000809
22335.500000,4,1.220428,1.222739,1.221422,0.000830
22335.750000,4,1.231977,1.233247,1.232777,0.000397
22336.000000,4,1.239944,1.243544,1.241918,0.001030
22336.250000,4,1.248746,1.252109,1.250469,0.000991
22336.500000,4,1.255859,1.258702,1.257008,0.001033
22336.750000,4,1.263164,1.265305,1.263980,0.000716
22337.000000,4,1.266942,1.269240,1.268016,0.000958
22337.250000,4,1.272156,1.274675,1.273513,0.000849
22337.500000,4,1.274067,1.276569,1.275852,0.000804
22337.750000,4,1.277488,1.279259,1.278470,0.000574
22338.000000,4,1.278413,1.279921,1.279130,0.000528
22338.250000,4,1.279962,1.282355,1.281306,0.000864
22338.500000,4,1.281129,1.283530,1.282326,0.000887
22338.750000,4,1.284297,1.286361,1.285199,0.000726
22339.000000,4,1.284811,1.287409,1.286123,0.000843
22339.250000,4,1.286632,1.288683,1.288105,0.000715
22339.500000,4,1.287527,1.289920,1.288330,0.000802
22339.750000,4,1.290726,1.292319,1.291378,0.000595
22340.000000,4,1.331513,1.370159,1.351061,0.012819
22340.250000,4,1.297336,1.299120,1.298269,0.000556
22340.500000,4,1.299378,1.301146,1.300477,0.000560
22340.750000,4,1.303166,1.303847,1.303518,0.000215
22341.000000,4,1.302597,1.305192,1.303858,0.000843
22341.250000,4,1.303602,1.305042,1.304443,0.000466
22341.500000,4,1.300575,1.303733,1.302175,0.000873
22341.750000,4,1.299720,1.301025,1.300330,0.000440
22342.000000,4,1.294666,1.295994,1.295301,0.000486
22342.250000,4,1.290417,1.291399,1.290816,0.000325
22342.500000,4,1.281210,1.284015,1.283091,0.000857
22342.750000,4,1.276457,1.277293,1.276820,0.000266
22343.000000,4,1.266784,1.268515,1.267546,0.000491
22343.250000,4,1.258871,1.260312,1.259693,0.000582
22343.500000,4,1.248777,1.250577,1.249615,0.000670
22343.750000,4,1.238753,1.241279,1.240234,0.000714
22344.000000,4,1.228577,1.229676,1.229156,0.000377
22344.250000,4,1.217895,1.219361,1.218719,0.000494
22344.500000,4,1.206675,1.208035,1.207211,0.000447
22344.750000,4,1.196409,1.198218,1.197107,0.000640
22345.000000,4,1.184925,1.186514,1.186037,0.000531
22345.250000,4,1.174507,1.176687,1.175786,0.000732
22345.500000,4,1.162993,1.164355,1.163681,0.000487
22345.750000,4,1.152599,1.154159,1.153229,0.000525
22346.000000,4,1.140246,1.142185,1.141355,0.000667
22346.250000,4,1.130764,1.133387,1.132555,0.000817
22346.500000,4,1.121635,1.123211,1.122297,0.000507
22346.750000,4,1.112697,1.115170,1.114341,0.000825
22347.000000,4,1.102814,1.104846,1.104063,0.000582
22347.250000,4,1.094520,1.097384,1.095860,0.000830
22347.500000,4,1.085975,1.087388,1.086736,0.000465
22347.750000,4,1.079211,1.081631,1.080472,0.000761
22348.000000,4,1.072769,1.074558,1.073991,0.000541
22348.250000,4,1.068632,1.071441,1.070034,0.000857
22348.500000,4,1.063133,1.065143,1.064134,0.000693
22348.750000,4,1.057390,1.060133,1.058880,0.000915
22349.000000,4,1.050193,1.051914,1.051182,0.000499
22349.250000,4,1.044808,1.047235,1.046019,0.000914
22349.500000,4,1.038437,1.040768,1.039409,0.000699
22349.750000,4,1.033062,1.036352,1.034595,0.001015
22350.000000,4,1.024849,1.027801,1.026273,0.000865
22350.250000,4,1.015750,1.018264,1.017333,0.000888
22350.500000,4,1.001099,1.003496,1.002423,0.000698
22350.750000,4,0.983144,0.986842,0.985255,0.001092
22351.000000,4,0.961284,0.964393,0.962836,0.000957
22351.250000,4,0.936938,0.940811,0.938907,0.001124
22351.500000,4,0.907187,0.910185,0.908741,0.000967
22351.750000,4,0.873378,0.878757,0.876469,0.001586
22352.000000,4,0.835281,0.838795,0.837254,0.001133
22352.250000,4,0.793029,0.797768,0.795888,0.001465
22352.500000,4,0.747398,0.751402,0.749933,0.001213
