# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243273,0.243985,0.243603,0.000249
22228.250000,1,0.246020,0.247163,0.246553,0.000336
22228.500000,1,0.255012,0.256877,0.255928,0.000499
22228.750000,1,0.270553,0.272734,0.271649,0.000606
22229.000000,1,0.291820,0.294351,0.293194,0.000689
22229.250000,1,0.318474,0.321611,0.320447,0.000848
22229.500000,1,0.350919,0.354140,0.352875,0.000868
22229.750000,1,0.387802,0.390861,0.389603,0.000882
22230.000000,1,0.427953,0.431796,0.430142,0.001011
22230.250000,1,0.471196,0.474740,0.473394,0.000994
22230.500000,1,0.516028,0.519590,0.518083,0.000993
22230.750000,1,0.560494,0.564450,0.562644,0.001062
22231.000000,1,0.604391,0.607234,0.606187,0.000876
22231.250000,1,0.646222,0.648972,0.648043,0.000807
22231.500000,1,0.685806,0.688584,0.687329,0.000742
22231.750000,1,0.721628,0.724641,0.723414,0.000869
22232.000000,1,0.754844,0.757293,0.756177,0.000737
22232.250000,1,0.783162,0.785450,0.784108,0.000740
22232.500000,1,0.807280,0.809052,0.808107,0.000522
22232.750000,1,0.827771,0.829561,0.828613,0.000590
22233.000000,1,0.845602,0.847271,0.846599,0.000498
22233.250000,1,0.861812,0.863101,0.862528,0.000463
22233.500000,1,0.875729,0.877057,0.876506,0.000467
22233.750000,1,0.888059,0.889261,0.888373,0.000375
22234.000000,1,0.897569,0.899375,0.898337,0.000480
22234.250000,1,0.906571,0.907576,0.907244,0.000288
22234.500000,1,0.915599,0.916670,0.915925,0.000339
22234.750000,1,0.924067,0.925619,0.924646,0.000461
22235.000000,1,0.932630,0.933864,0.933338,0.000437
22235.250000,1,0.940542,0.941979,0.941297,0.000436
22235.500000,1,0.948053,0.949477,0.949132,0.000431
22235.750000,1,0.956052,0.957191,0.956589,0.000370
22236.000000,1,0.963495,0.965060,0.964245,0.000459
22236.250000,1,0.971444,0.972347,0.971887,0.000257
22236.500000,1,0.979460,0.980526,0.980000,0.000300
22236.750000,1,0.987344,0.988688,0.988071,0.000402
22237.000000,1,0.994761,0.996145,0.995624,0.000454
22237.250000,1,1.002534,1.004066,1.003185,0.000488
22237.500000,1,1.010653,1.012570,1.011585,0.000597
22237.750000,1,1.019912,1.021043,1.020493,0.000337
22238.000000,1,1.029736,1.031009,1.030068,0.000365
22238.250000,1,1.039485,1.041341,1.040436,0.000564
22238.500000,1,1.051386,1.052484,1.052111,0.000314
22238.750000,1,1.060498,1.062038,1.061329,0.000527
22239.000000,1,1.070150,1.072463,1.071074,0.000644
22239.250000,1,1.080444,1.082185,1.081251,0.000542
22239.500000,1,1.090013,1.092204,1.091337,0.000563
22239.750000,1,1.100516,1.102283,1.101253,0.000635
22240.000000,1,1.110405,1.112511,1.111319,0.000525
22240.250000,1,1.119912,1.121787,1.120700,0.000572
22240.500000,1,1.128932,1.130946,1.129765,0.000633
22240.750000,1,1.139186,1.141578,1.140103,0.000663
22241.000000,1,1.151309,1.152245,1.151761,0.000314
22241.250000,1,1.163718,1.165270,1.164397,0.000590
22241.500000,1,1.174916,1.177731,1.176518,0.000795
22241.750000,1,1.187079,1.189544,1.188301,0.000684
22242.000000,1,1.197759,1.199662,1.198414,0.000530
22242.250000,1,1.206774,1.208680,1.207874,0.000550
22242.500000,1,1.217227,1.218711,1.217890,0.000497
22242.750000,1,1.227797,1.229780,1.228886,0.000616
22243.000000,1,1.240464,1.241677,1.240911,0.000446
22243.250000,1,1.251283,1.252543,1.252020,0.000377
22243.500000,1,1.261008,1.262662,1.261912,0.000529
22243.750000,1,1.269269,1.271830,1.270232,0.000727
22244.000000,1,1.277189,1.279755,1.278391,0.000629
22244.250000,1,1.286502,1.288683,1.287365,0.000679
22244.500000,1,1.296784,1.298854,1.297825,0.000806
22244.750000,1,1.307225,1.309766,1.308974,0.000701
22245.000000,1,1.319123,1.320591,1.319868,0.000484
22245.250000,1,1.328015,1.329464,1.328694,0.000412
22245.500000,1,1.335588,1.336828,1.336230,0.000352
22245.750000,1,1.342564,1.343880,1.343331,0.000352
22246.000000,1,1.351538,1.353446,1.352195,0.000574
22246.250000,1,1.361596,1.363264,1.362276,0.000525
22246.500000,1,1.372881,1.373945,1.373366,0.000333
22246.750000,1,1.382548,1.384176,1.383175,0.000507
22247.000000,1,1.390209,1.391755,1.390768,0.000518
22247.250000,1,1.396104,1.397228,1.396764,0.000363
22247.500000,1,1.401039,1.403354,1.402419,0.000757
22247.750000,1,1.408082,1.409933,1.409106,0.000571
22248.000000,1,1.414905,1.417479,1.416407,0.000963
22248.250000,1,1.421826,1.423913,1.423067,0.000599
22248.500000,1,1.427094,1.428419,1.427869,0.000462
22248.750000,1,1.428908,1.430255,1.429641,0.000441
22249.000000,1,1.428603,1.429619,1.429013,0.000304
22249.250000,1,1.427621,1.429063,1.427981,0.000467
22249.500000,1,1.425853,1.427777,1.426645,0.000612
22249.750000,1,1.424180,1.426219,1.425217,0.000746
22250.000000,1,1.421138,1.423136,1.422104,0.000617
22250.250000,1,1.415203,1.416772,1.415987,0.000495
22250.500000,1,1.406847,1.408496,1.407599,0.000466
22250.750000,1,1.396921,1.398968,1.398000,0.000666
22251.000000,1,1.387818,1.389353,1.388505,0.000467
22251.250000,1,1.377971,1.379790,1.378967,0.000630
22251.500000,1,1.367930,1.370256,1.368986,0.000739
22251.750000,1,1.355405,1.357916,1.356688,0.000854
22252.000000,1,1.341865,1.344026,1.342889,0.000730
22252.250000,1,1.325843,1.328628,1.326986,0.000834
22252.500000,1,1.310477,1.312855,1.311600,0.000801
22252.750000,1,1.295941,1.297772,1.297003,0.000532
22253.000000,1,1.281571,1.284882,1.283236,0.001007
22253.250000,1,1.266557,1.270769,1.268784,0.001280
22253.500000,1,1.250740,1.253224,1.251929,0.000847
22253.750000,1,1.229978,1.232557,1.231228,0.000741
22254.000000,1,1.205727,1.208362,1.207134,0.000775
22254.250000,1,1.179267,1.181634,1.180600,0.000799
22254.500000,1,1.150497,1.153020,1.151393,0.000764
22254.750000,1,1.118219,1.121541,1.119747,0.001037
22255.000000,1,1.082275,1.085869,1.084080,0.001005
22255.250000,1,1.042063,1.044249,1.043373,0.000727
22255.500000,1,0.996967,1.000282,0.998440,0.001118
22255.750000,1,0.948272,0.951167,0.949791,0.000915
22256.000000,1,0.896486,0.899921,0.898462,0.001091
22256.250000,1,0.843194,0.846381,0.844765,0.001121
22256.500000,1,0.786996,0.790549,0.788807,0.001102
22256.750000,1,0.729198,0.732653,0.730864,0.001114
22257.000000,1,0.669744,0.673604,0.671519,0.001183
22257.250000,1,0.610146,0.614232,0.612089,0.001262
22257.500000,1,0.553249,0.556167,0.554407,0.001040
22257.750000,1,0.498263,0.501451,0.499516,0.001040
22258.000000,1,0.447130,0.450006,0.448465,0.000971
22258.250000,1,0.401094,0.403581,0.402001,0.000812
22258.500000,1,0.359856,0.362144,0.360761,0.000789
22258.750000,1,0.324458,0.326286,0.325345,0.000601
22259.000000,1,0.295637,0.297230,0.296277,0.000531
22259.250000,1,0.273377,0.274323,0.273767,0.000328
22259.500000,1,0.257169,0.258477,0.257747,0.000370
22259.750000,1,0.247610,0.248613,0.248013,0.000331
22260.000000,2,0.261673,0.262518,0.262021,0.000291
22260.250000,2,0.264407,0.265468,0.264833,0.000419
22260.500000,2,0.272045,0.273386,0.272715,0.000486
22260.750000,2,0.285337,0.287157,0.286299,0.000620
22261.000000,2,0.303763,0.306247,0.305146,0.000798
22261.250000,2,0.328169,0.330867,0.329724,0.000837
22261.500000,2,0.356911,0.360130,0.358925,0.000903
22261.750000,2,0.391427,0.394712,0.393352,0.000972
22262.000000,2,0.429190,0.433117,0.431587,0.001097
22262.250000,2,0.471667,0.475323,0.473734,0.001092
22262.500000,2,0.516233,0.521154,0.519136,0.001320
22262.750000,2,0.565057,0.569431,0.567586,0.001215
22263.000000,2,0.615034,0.619031,0.617470,0.001130
22263.250000,2,0.664956,0.670199,0.667983,0.001365
22263.500000,2,0.714236,0.718090,0.716518,0.001012
22263.750000,2,0.760607,0.765027,0.762999,0.001196
22264.000000,2,0.804261,0.808188,0.806335,0.001063
22264.250000,2,0.844053,0.847778,0.846567,0.001058
22264.500000,2,0.882012,0.885076,0.883877,0.000940
22264.750000,2,0.916329,0.919589,0.918192,0.000876
22265.000000,2,0.945787,0.948882,0.947417,0.000962
22265.250000,2,0.971825,0.974117,0.973230,0.000659
22265.500000,2,0.994411,0.996028,0.995082,0.000463
22265.750000,2,1.014180,1.016398,1.015391,0.000656
22266.000000,2,1.034213,1.035480,1.034864,0.000484
22266.250000,2,1.053368,1.055126,1.054290,0.000599
22266.500000,2,1.071988,1.073046,1.072507,0.000317
22266.750000,2,1.088856,1.090255,1.089557,0.000501
22267.000000,2,1.103846,1.106445,1.104827,0.000709
22267.250000,2,1.118818,1.120605,1.119717,0.000630
22267.500000,2,1.134364,1.136687,1.135344,0.000683
22267.750000,2,1.151300,1.152845,1.152061,0.000465
22268.000000,2,1.169176,1.171834,1.170476,0.000834
22268.250000,2,1.188254,1.189839,1.188835,0.000598
22268.500000,2,1.204563,1.206692,1.205848,0.000678
22268.750000,2,1.221880,1.223893,1.222565,0.000678
22269.000000,2,1.236385,1.238598,1.237475,0.000655
22269.250000,2,1.252488,1.254032,1.253160,0.000570
22269.500000,2,1.266884,1.269064,1.268159,0.000593
22269.750000,2,1.282067,1.284096,1.283270,0.000723
22270.000000,2,1.295106,1.297015,1.296108,0.000631
22270.250000,2,1.307043,1.309029,1.308134,0.000587
22270.500000,2,1.318771,1.319882,1.319274,0.000426
22270.750000,2,1.330028,1.332244,1.331013,0.000761
22271.000000,2,1.342935,1.344302,1.343564,0.000419
22271.250000,2,1.356134,1.358001,1.356742,0.000558
22271.500000,2,1.368629,1.369820,1.369182,0.000428
22271.750000,2,1.378660,1.380368,1.379616,0.000530
22272.000000,2,1.387764,1.389997,1.388707,0.000703
22272.250000,2,1.393760,1.394794,1.394336,0.000307
22272.500000,2,1.399499,1.401527,1.400612,0.000801
22272.750000,2,1.405986,1.408802,1.407586,0.000742
22273.000000,2,1.413221,1.415127,1.413997,0.000584
22273.250000,2,1.417983,1.419914,1.418908,0.000682
22273.500000,2,1.420400,1.422350,1.421375,0.000671
22273.750000,2,1.421497,1.423248,1.422351,0.000577
22274.000000,2,1.419444,1.422340,1.421216,0.000873
22274.250000,2,1.418000,1.420724,1.419879,0.000828
22274.500000,2,1.416730,1.418808,1.417407,0.000603
22274.750000,2,1.412827,1.415132,1.414044,0.000656
22275.000000,2,1.407824,1.409634,1.408698,0.000608
22275.250000,2,1.400056,1.403484,1.401831,0.000933
22275.500000,2,1.393104,1.394816,1.393985,0.000528
22275.750000,2,1.384982,1.387182,1.386340,0.000722
22276.000000,2,1.385386,1.395391,1.390451,0.003314
22276.250000,2,1.369082,1.371634,1.370177,0.000840
22276.500000,2,1.359071,1.361751,1.360448,0.000901
22276.750000,2,1.348275,1.350866,1.349606,0.000812
22277.000000,2,1.335298,1.337897,1.336604,0.000820
22277.250000,2,1.322404,1.324579,1.323966,0.000635
22277.500000,2,1.309684,1.312367,1.310943,0.000765
22277.750000,2,1.298253,1.300027,1.298869,0.000621
22278.000000,2,1.284233,1.286466,1.285618,0.000712
22278.250000,2,1.270137,1.271334,1.270822,0.000386
22278.500000,2,1.253491,1.255102,1.254451,0.000561
22278.750000,2,1.237179,1.238999,1.237924,0.000584
22279.000000,2,1.220038,1.222083,1.220958,0.000695
22279.250000,2,1.204069,1.205752,1.204688,0.000440
22279.500000,2,1.186532,1.189470,1.187596,0.000769
22279.750000,2,1.169369,1.171326,1.170022,0.000629
22280.000000,2,1.150942,1.152485,1.151638,0.000457
22280.250000,2,1.132987,1.135008,1.133900,0.000526
22280.500000,2,1.116502,1.118659,1.117591,0.000682
22280.750000,2,1.103332,1.105627,1.104346,0.000715
22281.000000,2,1.091829,1.093819,1.092792,0.000634
22281.250000,2,1.081051,1.083329,1.082870,0.000705
22281.500000,2,1.071375,1.073036,1.072316,0.000566
22281.750000,2,1.060532,1.062244,1.061562,0.000572
22282.000000,2,1.051004,1.053037,1.051917,0.000674
22282.250000,2,1.043126,1.045668,1.044516,0.000700
22282.500000,2,1.039067,1.041114,1.040437,0.000772
22282.750000,2,1.037635,1.039710,1.038833,0.000782
22283.000000,2,1.035820,1.038375,1.037197,0.000722
22283.250000,2,1.033153,1.035516,1.034649,0.000768
22283.500000,2,1.030153,1.031724,1.030974,0.000484
22283.750000,2,1.026561,1.028023,1.027455,0.000491
22284.000000,2,1.023129,1.025855,1.024890,0.000842
22284.250000,2,1.021867,1.024708,1.023681,0.000910
22284.500000,2,1.022291,1.024014,1.023271,0.000637
22284.750000,2,1.020455,1.022905,1.021979,0.000832
22285.000000,2,1.018191,1.019046,1.018598,0.000323
22285.250000,2,1.011621,1.013959,1.013117,0.000689
22285.500000,2,1.005450,1.007352,1.006430,0.000564
22285.750000,2,0.997136,0.999922,0.999173,0.000842
22286.000000,2,0.989765,0.991784,0.990989,0.000582
22286.250000,2,0.980582,0.982525,0.981548,0.000635
22286.500000,2,0.967951,0.969714,0.969073,0.000607
22286.750000,2,0.951458,0.954084,0.952754,0.000731
22287.000000,2,0.932204,0.934013,0.933278,0.000605
22287.250000,2,0.910268,0.913490,0.911576,0.000986
22287.500000,2,0.886138,0.888149,0.886983,0.000707
22287.750000,2,0.858826,0.861388,0.859897,0.000918
22288.000000,2,0.827464,0.830596,0.828574,0.000957
22288.250000,2,0.791546,0.794104,0.792437,0.000861
22288.500000,2,0.750462,0.753398,0.751624,0.000924
22288.750000,2,0.706350,0.709662,0.707984,0.001039
22289.000000,2,0.660973,0.663827,0.662069,0.000865
22289.250000,2,0.614246,0.617314,0.615374,0.000905
22289.500000,2,0.566802,0.569300,0.567621,0.000786
22289.750000,2,0.518615,0.522186,0.519880,0.001026
22290.000000,2,0.471637,0.474648,0.472695,0.000947
22290.250000,2,0.427193,0.429964,0.427984,0.000833
22290.500000,2,0.385835,0.388307,0.386664,0.000752
22290.750000,2,0.349884,0.352045,0.350651,0.000681
22291.000000,2,0.319090,0.320881,0.319720,0.000538
22291.250000,2,0.294995,0.296085,0.295434,0.000354
22291.500000,2,0.276888,0.278048,0.277447,0.000393
22291.750000,2,0.265935,0.267128,0.266489,0.000407
22292.000000,3,0.333972,0.337802,0.335849,0.001315
22292.250000,3,0.343952,0.345440,0.344530,0.000525
22292.500000,3,0.346599,0.349959,0.348245,0.001150
22292.750000,3,0.368098,0.370485,0.369371,0.000817
22293.000000,3,0.383784,0.387371,0.385651,0.001201
22293.250000,3,0.417744,0.420604,0.419511,0.000897
22293.500000,3,0.446431,0.449839,0.448052,0.001201
22293.750000,3,0.491002,0.494586,0.493354,0.001108
22294.000000,3,0.531089,0.535241,0.533036,0.001340
22294.250000,3,0.585844,0.590392,0.588788,0.001292
22294.500000,3,0.634724,0.639199,0.636781,0.001397
22294.750000,3,0.695101,0.699801,0.698071,0.001304
22295.000000,3,0.746489,0.751190,0.748845,0.001557
22295.250000,3,0.807201,0.812265,0.810064,0.001405
22295.500000,3,0.856503,0.860465,0.858258,0.001300
22295.750000,3,0.913773,0.918481,0.916384,0.001232
22296.000000,3,0.958708,0.963542,0.961144,0.001466
22296.250000,3,1.010167,1.014670,1.013401,0.001277
22296.500000,3,1.046854,1.051960,1.049296,0.001705
22296.750000,3,1.089171,1.093487,1.091639,0.001143
22297.000000,3,1.115522,1.118852,1.116760,0.001185
22297.250000,3,1.147011,1.149171,1.148197,0.000678
22297.500000,3,1.162799,1.166848,1.164571,0.001409
22297.750000,3,1.185787,1.188049,1.187371,0.000743
22298.000000,3,1.192555,1.197268,1.194474,0.001538
22298.250000,3,1.207247,1.208521,1.207922,0.000391
22298.500000,3,1.204267,1.208912,1.206214,0.001677
22298.750000,3,1.211867,1.213633,1.212924,0.000544
22299.000000,3,1.203325,1.208042,1.205536,0.001496
22299.250000,3,1.207365,1.209002,1.208120,0.000489
22299.500000,3,1.194695,1.199289,1.196451,0.001585
22299.750000,3,1.192154,1.194112,1.193156,0.000665
22300.000000,3,1.382640,1.681995,1.538988,0.108768
22300.250000,3,1.168580,1.170228,1.169588,0.000581
22300.500000,3,1.149162,1.154624,1.151498,0.001809
22300.750000,3,1.143885,1.145511,1.144819,0.000499
22301.000000,3,1.125071,1.129485,1.126870,0.001531
22301.250000,3,1.118840,1.120440,1.119518,0.000562
22301.500000,3,1.098138,1.102186,1.099578,0.001422
22301.750000,3,1.090098,1.091468,1.090746,0.000530
22302.000000,3,1.069558,1.072877,1.071087,0.001196
22302.250000,3,1.063110,1.064986,1.063886,0.000546
22302.500000,3,1.044619,1.048545,1.046497,0.001331
22302.750000,3,1.039795,1.041880,1.041053,0.000593
22303.000000,3,1.022696,1.026761,1.024368,0.001368
22303.250000,3,1.018065,1.019464,1.018740,0.000470
22303.500000,3,1.001338,1.004804,1.002821,0.001324
22303.750000,3,0.998255,1.000047,0.999196,0.000652
22304.000000,3,0.983508,0.988938,0.985763,0.001695
22304.250000,3,0.982934,0.985076,0.984241,0.000627
22304.500000,3,0.969639,0.973158,0.971155,0.001285
22304.750000,3,0.967735,0.969932,0.968924,0.000679
22305.000000,3,0.954071,0.957258,0.955358,0.001079
22305.250000,3,0.953118,0.954447,0.953731,0.000430
22305.500000,3,0.941521,0.945530,0.943182,0.001407
22305.750000,3,0.944610,0.946258,0.945434,0.000550
22306.000000,3,0.936676,0.940029,0.938036,0.001261
22306.250000,3,0.941332,0.943673,0.942318,0.000743
22306.500000,3,0.934290,0.937566,0.935701,0.001294
22306.750000,3,0.939463,0.941754,0.940329,0.000766
22307.000000,3,0.933037,0.936499,0.934569,0.001344
22307.250000,3,0.939740,0.941922,0.940915,0.000639
22307.500000,3,0.935507,0.939339,0.937172,0.001339
22307.750000,3,0.943292,0.944876,0.944112,0.000599
22308.000000,3,0.937743,0.942094,0.939697,0.001494
22308.250000,3,0.945002,0.946557,0.945780,0.000543
22308.500000,3,0.938995,0.943109,0.941209,0.001479
22308.750000,3,0.948176,0.949725,0.948911,0.000489
22309.000000,3,0.944338,0.948989,0.946803,0.001480
22309.250000,3,0.955909,0.957366,0.956577,0.000480
22309.500000,3,0.953169,0.957541,0.955372,0.001489
22309.750000,3,0.965003,0.966549,0.965964,0.000560
22310.000000,3,0.963810,0.968099,0.965949,0.001516
22310.250000,3,0.978243,0.979412,0.978834,0.000365
22310.500000,3,0.980619,0.984525,0.982590,0.001348
22310.750000,3,0.998530,1.000335,0.999568,0.000588
22311.000000,3,1.003807,1.008237,1.005713,0.001531
22311.250000,3,1.021572,1.022893,1.022223,0.000440
22311.500000,3,1.025070,1.029742,1.027161,0.001664
22311.750000,3,1.042199,1.043177,1.042780,0.000290
22312.000000,3,1.045744,1.049989,1.047907,0.001649
22312.250000,3,1.063502,1.065821,1.064411,0.000674
22312.500000,3,1.067409,1.072146,1.069589,0.001779
22312.750000,3,1.084739,1.086141,1.085480,0.000340
22313.000000,3,1.086278,1.091903,1.089357,0.002002
22313.250000,3,1.103290,1.105378,1.104444,0.000673
22313.500000,3,1.107256,1.113448,1.110181,0.002049
22313.750000,3,1.129091,1.130708,1.129722,0.000566
22314.000000,3,1.136431,1.142614,1.139560,0.001991
22314.250000,3,1.159614,1.161939,1.160596,0.000764
22314.500000,3,1.166717,1.172609,1.169499,0.002315
22314.750000,3,1.186861,1.188787,1.187808,0.000678
22315.000000,3,1.192585,1.198909,1.195650,0.002172
22315.250000,3,1.215919,1.218280,1.217330,0.000746
22315.500000,3,1.228792,1.234896,1.231621,0.002163
22315.750000,3,1.258882,1.260997,1.260306,0.000595
22316.000000,3,1.274838,1.281506,1.278015,0.002417
22316.250000,3,1.303687,1.305199,1.304582,0.000428
22316.500000,3,1.314115,1.321337,1.317592,0.002378
22316.750000,3,1.338376,1.340726,1.339681,0.000735
22317.000000,3,1.347192,1.353832,1.350664,0.002422
22317.250000,3,1.370605,1.374615,1.372659,0.001275
22317.500000,3,1.378308,1.386557,1.382238,0.002811
22317.750000,3,1.397134,1.400253,1.398932,0.001191
22318.000000,3,1.395465,1.403867,1.399426,0.002794
22318.250000,3,1.403838,1.407560,1.405741,0.001243
22318.500000,3,1.392990,1.400789,1.397120,0.002782
22318.750000,3,1.394544,1.398129,1.396299,0.001290
22319.000000,3,1.376437,1.384939,1.380177,0.003293
22319.250000,3,1.364878,1.370648,1.367828,0.001674
22319.500000,3,1.330195,1.340245,1.334487,0.003385
22319.750000,3,1.299542,1.305195,1.301934,0.001885
22320.000000,3,1.245940,1.256290,1.250163,0.003423
22320.250000,3,1.199445,1.206272,1.202438,0.002037
22320.500000,3,1.134402,1.145464,1.139080,0.003504
22320.750000,3,1.078364,1.086246,1.081373,0.002233
22321.000000,3,1.002476,1.013303,1.006681,0.003595
22321.250000,3,0.933841,0.942272,0.937428,0.002375
22321.500000,3,0.848993,0.858770,0.852640,0.003259
22321.750000,3,0.774535,0.782344,0.777878,0.002106
22322.000000,3,0.690163,0.699804,0.693754,0.003063
22322.250000,3,0.621560,0.628455,0.624561,0.001820
22322.500000,3,0.546419,0.555452,0.550009,0.002869
22322.750000,3,0.491686,0.497049,0.494132,0.001400
22323.000000,3,0.432825,0.440204,0.435954,0.002386
22323.250000,3,0.398256,0.401474,0.399756,0.000959
22323.500000,3,0.362036,0.367381,0.364290,0.001734
22323.750000,3,0.350889,0.352669,0.351738,0.000603
22324.000000,4,0.286782,0.287430,0.287059,0.000243
22324.250000,4,0.291088,0.291801,0.291519,0.000206
22324.500000,4,0.302590,0.303822,0.303237,0.000384
22324.750000,4,0.322853,0.324583,0.323766,0.000533
22325.000000,4,0.349559,0.351530,0.350825,0.000596
22325.250000,4,0.384520,0.387113,0.386167,0.000864
22325.500000,4,0.425276,0.427946,0.427118,0.000859
22325.750000,4,0.472366,0.476662,0.474633,0.001178
22326.000000,4,0.523144,0.527230,0.525549,0.001161
22326.250000,4,0.577457,0.581529,0.579875,0.001181
22326.500000,4,0.631331,0.635391,0.633870,0.001161
22326.750000,4,0.685740,0.690079,0.688265,0.001131
22327.000000,4,0.737679,0.741842,0.740136,0.001159
22327.250000,4,0.788209,0.791758,0.790305,0.001035
22327.500000,4,0.832854,0.836564,0.835007,0.000988
22327.750000,4,0.872574,0.875588,0.874625,0.000849
22328.000000,4,0.906585,0.908946,0.908129,0.000759
22328.250000,4,0.935676,0.937974,0.937250,0.000686
22328.500000,4,0.961470,0.963771,0.962892,0.000621
22328.750000,4,0.986974,0.989428,0.988328,0.000681
22329.000000,4,1.010007,1.011997,1.011173,0.000618
22329.250000,4,1.030361,1.032539,1.031660,0.000595
22329.500000,4,1.045224,1.046386,1.045829,0.000359
22329.750000,4,1.054788,1.056182,1.055454,0.000453
22330.000000,4,1.058961,1.060730,1.059637,0.000525
22330.250000,4,1.062098,1.063815,1.062751,0.000492
22330.500000,4,1.064050,1.065648,1.064745,0.000505
22330.750000,4,1.065779,1.067948,1.066809,0.000634
22331.000000,4,1.065625,1.067123,1.066363,0.000493
22331.250000,4,1.063255,1.065400,1.064677,0.000580
22331.500000,4,1.058558,1.060710,1.059612,0.000630
22331.750000,4,1.054578,1.055997,1.055136,0.000503
22332.000000,4,1.050433,1.051802,1.051004,0.000398
22332.250000,4,1.048000,1.049738,1.048914,0.000526
22332.500000,4,1.046062,1.047185,1.046548,0.000376
22332.750000,4,1.043842,1.045510,1.044665,0.000522
22333.000000,4,1.039355,1.041307,1.040778,0.000597
22333.250000,4,1.037205,1.038508,1.037789,0.000454
22333.500000,4,1.033984,1.035730,1.035046,0.000499
22333.750000,4,1.034967,1.036659,1.035731,0.000500
22334.000000,4,1.037442,1.039070,1.038149,0.000579
22334.250000,4,1.041111,1.043313,1.042332,0.000653
22334.500000,4,1.044734,1.046477,1.045671,0.000684
22334.750000,4,1.048663,1.050605,1.049501,0.000613
22335.000000,4,1.051106,1.053343,1.052025,0.000658
22335.250000,4,1.056386,1.058769,1.057611,0.000810
22335.500000,4,1.063225,1.064798,1.063938,0.000477
22335.750000,4,1.071874,1.073906,1.072838,0.000737
22336.000000,4,1.080194,1.082067,1.080913,0.000576
22336.250000,4,1.087832,1.090055,1.088466,0.000744
22336.500000,4,1.092217,1.093987,1.093421,0.000520
22336.750000,4,1.098251,1.099486,1.098845,0.000511
22337.000000,4,1.102876,1.104598,1.103740,0.000429
22337.250000,4,1.108704,1.110839,1.109768,0.000676
22337.500000,4,1.114230,1.115817,1.114761,0.000490
22337.750000,4,1.119104,1.120802,1.119951,0.000558
22338.000000,4,1.123160,1.124773,1.123861,0.000496
22338.250000,4,1.127906,1.129193,1.128410,0.000458
22338.500000,4,1.133160,1.134644,1.133752,0.000436
22338.750000,4,1.141130,1.143139,1.142319,0.000671
22339.000000,4,1.150863,1.152216,1.151570,0.000450
22339.250000,4,1.162530,1.163786,1.163150,0.000350
22339.500000,4,1.172134,1.173867,1.173153,0.000471
22339.750000,4,1.182331,1.185029,1.184016,0.000750
22340.000000,4,1.211788,1.240274,1.226491,0.009939
22340.250000,4,1.204278,1.205404,1.204771,0.000398
22340.500000,4,1.213778,1.216228,1.214716,0.000734
22340.750000,4,1.223482,1.224687,1.224133,0.000323
22341.000000,4,1.230574,1.233194,1.232127,0.000689
22341.250000,4,1.240163,1.241924,1.241055,0.000521
22341.500000,4,1.247546,1.250196,1.249217,0.000843
22341.750000,4,1.259262,1.262021,1.260668,0.000747
22342.000000,4,1.270696,1.273936,1.272731,0.000828
22342.250000,4,1.284990,1.286799,1.285796,0.000481
22342.500000,4,1.295412,1.297125,1.296390,0.000610
22342.750000,4,1.304760,1.306794,1.305669,0.000559
22343.000000,4,1.311461,1.313882,1.312880,0.000715
22343.250000,4,1.319425,1.321698,1.320572,0.000671
22343.500000,4,1.326707,1.329211,1.328206,0.000796
22343.750000,4,1.335956,1.337899,1.337179,0.000562
22344.000000,4,1.342712,1.344358,1.343725,0.000599
22344.250000,4,1.346678,1.348849,1.347920,0.000663
22344.500000,4,1.346555,1.348013,1.347143,0.000456
22344.750000,4,1.345095,1.347022,1.345990,0.000588
22345.000000,4,1.343206,1.345565,1.344381,0.000684
22345.250000,4,1.344030,1.345150,1.344523,0.000366
22345.500000,4,1.343398,1.345754,1.344371,0.000705
22345.750000,4,1.342884,1.344387,1.343722,0.000574
22346.000000,4,1.338403,1.339556,1.339087,0.000450
22346.250000,4,1.330689,1.333704,1.332699,0.000815
22346.500000,4,1.324119,1.326457,1.324849,0.000742
22346.750000,4,1.316989,1.319226,1.318135,0.000703
22347.000000,4,1.310498,1.312268,1.311364,0.000643
22347.250000,4,1.303687,1.305769,1.304556,0.000617
22347.500000,4,1.292909,1.295755,1.294307,0.000933
22347.750000,4,1.280972,1.283466,1.282092,0.000666
22348.000000,4,1.266454,1.269760,1.268282,0.001033
22348.250000,4,1.254708,1.257152,1.255771,0.000894
22348.500000,4,1.243088,1.245796,1.244647,0.000867
22348.750000,4,1.234258,1.236363,1.235339,0.000611
22349.000000,4,1.222722,1.225170,1.223958,0.000696
22349.250000,4,1.209186,1.211092,1.209927,0.000508
22349.500000,4,1.190648,1.193594,1.191900,0.000829
22349.750000,4,1.171118,1.173793,1.172384,0.000800
22350.000000,4,1.150931,1.153701,1.151867,0.000853
22350.250000,4,1.131311,1.133940,1.132529,0.000646
22350.500000,4,1.109274,1.110861,1.109893,0.000533
22350.750000,4,1.082667,1.085509,1.083725,0.000790
22351.000000,4,1.048958,1.053249,1.050827,0.001146
22351.250000,4,1.011374,1.015327,1.012873,0.000989
22351.500000,4,0.968263,0.972364,0.970073,0.001148
22351.750000,4,0.924404,0.928070,0.925945,0.000955
22352.000000,4,0.877197,0.881907,0.879214,0.001220
22352.250000,4,0.828841,0.833181,0.830632,0.001093
22352.500000,4,0.775425,0.780501,0.777249,0.001393
