# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.295971,0.295971,0.295971,0.000000
22728.250000,1,0.285847,0.285847,0.285847,0.000000
22728.500000,1,0.292389,0.292389,0.292389,0.000000
22728.750000,1,0.313394,0.313394,0.313394,0.000000
22729.000000,1,0.310370,0.310370,0.310370,0.000000
22729.250000,1,0.386188,0.386188,0.386188,0.000000
22729.500000,1,0.402340,0.402340,0.402340,0.000000
22729.750000,1,0.424343,0.424343,0.424343,0.000000
22730.000000,1,0.438759,0.438759,0.438759,0.000000
22730.250000,1,0.558354,0.558354,0.558354,0.000000
22730.500000,1,0.587594,0.587594,0.587594,0.000000
22730.750000,1,0.652510,0.652510,0.652510,0.000000
22731.000000,1,0.665530,0.665530,0.665530,0.000000
22731.250000,1,0.759631,0.759631,0.759631,0.000000
22731.500000,1,0.818534,0.818534,0.818534,0.000000
22731.750000,1,0.906376,0.906376,0.906376,0.000000
22732.000000,1,0.866453,0.866453,0.866453,0.000000
22732.250000,1,0.910464,0.910464,0.910464,0.000000
22732.500000,1,0.994744,0.994744,0.994744,0.000000
22732.750000,1,1.043967,1.043967,1.043967,0.000000
22733.000000,1,1.029307,1.029307,1.029307,0.000000
22733.250000,1,1.058872,1.058872,1.058872,0.000000
22733.500000,1,1.055028,1.055028,1.055028,0.000000
22733.750000,1,1.117010,1.117010,1.117010,0.000000
22734.000000,1,1.158791,1.158791,1.158791,0.000000
22734.250000,1,1.122346,1.122346,1.122346,0.000000
22734.500000,1,1.136311,1.136311,1.136311,0.000000
22734.750000,1,1.139889,1.139889,1.139889,0.000000
22735.000000,1,1.215508,1.215508,1.215508,0.000000
22735.250000,1,1.102953,1.102953,1.102953,0.000000
22735.500000,1,1.195778,1.195778,1.195778,0.000000
22735.750000,1,1.138264,1.138264,1.138264,0.000000
22736.000000,1,1.167930,1.167930,1.167930,0.000000
22736.250000,1,1.142077,1.142077,1.142077,0.000000
22736.500000,1,1.142302,1.142302,1.142302,0.000000
22736.750000,1,1.091994,1.091994,1.091994,0.000000
22737.000000,1,1.133673,1.133673,1.133673,0.000000
22737.250000,1,1.157104,1.157104,1.157104,0.000000
22737.500000,1,1.174995,1.174995,1.174995,0.000000
22737.750000,1,1.191965,1.191965,1.191965,0.000000
22738.000000,1,1.181108,1.181108,1.181108,0.000000
22738.250000,1,1.159374,1.159374,1.159374,0.000000
22738.500000,1,1.213688,1.213688,1.213688,0.000000
22738.750000,1,1.230802,1.230802,1.230802,0.000000
22739.000000,1,1.159752,1.159752,1.159752,0.000000
22739.250000,1,1.240636,1.240636,1.240636,0.000000
22739.500000,1,1.221724,1.221724,1.221724,0.000000
22739.750000,1,1.142547,1.142547,1.142547,0.000000
22740.000000,1,1.260520,1.260520,1.260520,0.000000
22740.250000,1,1.206757,1.206757,1.206757,0.000000
22740.500000,1,1.181650,1.181650,1.181650,0.000000
22740.750000,1,1.166489,1.166489,1.166489,0.000000
22741.000000,1,1.205183,1.205183,1.205183,0.000000
22741.250000,1,1.192394,1.192394,1.192394,0.000000
22741.500000,1,1.216449,1.216449,1.216449,0.000000
22741.750000,1,1.206757,1.206757,1.206757,0.000000
22742.000000,1,1.238080,1.238080,1.238080,0.000000
22742.250000,1,1.157432,1.157432,1.157432,0.000000
22742.500000,1,1.215375,1.215375,1.215375,0.000000
22742.750000,1,1.240248,1.240248,1.240248,0.000000
22743.000000,1,1.182958,1.182958,1.182958,0.000000
22743.250000,1,1.199284,1.199284,1.199284,0.000000
22743.500000,1,1.173318,1.173318,1.173318,0.000000
22743.750000,1,1.197424,1.197424,1.197424,0.000000
22744.000000,1,1.164312,1.164312,1.164312,0.000000
22744.250000,1,1.206491,1.206491,1.206491,0.000000
22744.500000,1,1.132641,1.132641,1.132641,0.000000
22744.750000,1,1.128245,1.128245,1.128245,0.000000
22745.000000,1,1.177080,1.177080,1.177080,0.000000
22745.250000,1,1.181956,1.181956,1.181956,0.000000
22745.500000,1,1.208352,1.208352,1.208352,0.000000
22745.750000,1,1.176702,1.176702,1.176702,0.000000
22746.000000,1,1.193048,1.193048,1.193048,0.000000
22746.250000,1,1.212380,1.212380,1.212380,0.000000
22746.500000,1,1.198006,1.198006,1.198006,0.000000
22746.750000,1,1.226150,1.226150,1.226150,0.000000
22747.000000,1,1.196708,1.196708,1.196708,0.000000
22747.250000,1,1.119085,1.119085,1.119085,0.000000
22747.500000,1,1.152719,1.152719,1.152719,0.000000
22747.750000,1,1.187446,1.187446,1.187446,0.000000
22748.000000,1,1.167982,1.167982,1.167982,0.000000
22748.250000,1,1.178225,1.178225,1.178225,0.000000
22748.500000,1,1.180147,1.180147,1.180147,0.000000
22748.750000,1,1.137855,1.137855,1.137855,0.000000
22749.000000,1,1.120680,1.120680,1.120680,0.000000
22749.250000,1,1.202995,1.202995,1.202995,0.000000
22749.500000,1,1.160274,1.160274,1.160274,0.000000
22749.750000,1,1.172643,1.172643,1.172643,0.000000
22750.000000,1,1.172674,1.172674,1.172674,0.000000
22750.250000,1,1.164802,1.164802,1.164802,0.000000
22750.500000,1,1.150470,1.150470,1.150470,0.000000
22750.750000,1,1.201932,1.201932,1.201932,0.000000
22751.000000,1,1.149775,1.149775,1.149775,0.000000
22751.250000,1,1.128501,1.128501,1.128501,0.000000
22751.500000,1,1.243918,1.243918,1.243918,0.000000
22751.750000,1,1.220783,1.220783,1.220783,0.000000
22752.000000,1,1.198742,1.198742,1.198742,0.000000
22752.250000,1,1.263372,1.263372,1.263372,0.000000
22752.500000,1,1.147147,1.147147,1.147147,0.000000
22752.750000,1,1.251605,1.251605,1.251605,0.000000
22753.000000,1,1.207555,1.207555,1.207555,0.000000
22753.250000,1,1.118768,1.118768,1.118768,0.000000
22753.500000,1,1.182018,1.182018,1.182018,0.000000
22753.750000,1,1.177755,1.177755,1.177755,0.000000
22754.000000,1,1.127172,1.127172,1.127172,0.000000
22754.250000,1,1.126620,1.126620,1.126620,0.000000
22754.500000,1,1.119934,1.119934,1.119934,0.000000
22754.750000,1,1.097873,1.097873,1.097873,0.000000
22755.000000,1,1.092444,1.092444,1.092444,0.000000
22755.250000,1,1.052779,1.052779,1.052779,0.000000
22755.500000,1,0.985400,0.985400,0.985400,0.000000
22755.750000,1,0.947463,0.947463,0.947463,0.000000
22756.000000,1,0.950596,0.950596,0.950596,0.000000
22756.250000,1,0.892852,0.892852,0.892852,0.000000
22756.500000,1,0.858196,0.858196,0.858196,0.000000
22756.750000,1,0.797141,0.797141,0.797141,0.000000
22757.000000,1,0.715859,0.715859,0.715859,0.000000
22757.250000,1,0.657898,0.657898,0.657898,0.000000
22757.500000,1,0.596344,0.596344,0.596344,0.000000
22757.750000,1,0.541291,0.541291,0.541291,0.000000
22758.000000,1,0.494677,0.494677,0.494677,0.000000
22758.250000,1,0.411943,0.411943,0.411943,0.000000
22758.500000,1,0.426403,0.426403,0.426403,0.000000
22758.750000,1,0.375303,0.375303,0.375303,0.000000
22759.000000,1,0.319730,0.319730,0.319730,0.000000
22759.250000,1,0.313766,0.313766,0.313766,0.000000
22759.500000,1,0.291348,0.291348,0.291348,0.000000
22759.750000,1,0.269230,0.269230,0.269230,0.000000
22760.000000,2,0.272414,0.272414,0.272414,0.000000
22760.250000,2,0.299812,0.299812,0.299812,0.000000
22760.500000,2,0.289578,0.289578,0.289578,0.000000
22760.750000,2,0.283627,0.283627,0.283627,0.000000
22761.000000,2,0.332831,0.332831,0.332831,0.000000
22761.250000,2,0.342708,0.342708,0.342708,0.000000
22761.500000,2,0.385546,0.385546,0.385546,0.000000
22761.750000,2,0.412818,0.412818,0.412818,0.000000
22762.000000,2,0.450644,0.450644,0.450644,0.000000
22762.250000,2,0.488340,0.488340,0.488340,0.000000
22762.500000,2,0.589291,0.589291,0.589291,0.000000
22762.750000,2,0.642772,0.642772,0.642772,0.000000
22763.000000,2,0.626201,0.626201,0.626201,0.000000
22763.250000,2,0.730516,0.730516,0.730516,0.000000
22763.500000,2,0.791423,0.791423,0.791423,0.000000
22763.750000,2,0.840635,0.840635,0.840635,0.000000
22764.000000,2,0.850211,0.850211,0.850211,0.000000
22764.250000,2,0.845970,0.845970,0.845970,0.000000
22764.500000,2,0.920320,0.920320,0.920320,0.000000
22764.750000,2,1.015239,1.015239,1.015239,0.000000
22765.000000,2,0.981403,0.981403,0.981403,0.000000
22765.250000,2,1.036768,1.036768,1.036768,0.000000
22765.500000,2,1.049426,1.049426,1.049426,0.000000
22765.750000,2,1.023153,1.023153,1.023153,0.000000
22766.000000,2,1.100916,1.100916,1.100916,0.000000
22766.250000,2,1.024799,1.024799,1.024799,0.000000
22766.500000,2,1.096362,1.096362,1.096362,0.000000
22766.750000,2,1.075453,1.075453,1.075453,0.000000
22767.000000,2,1.059964,1.059964,1.059964,0.000000
22767.250000,2,1.139131,1.139131,1.139131,0.000000
22767.500000,2,1.149251,1.149251,1.149251,0.000000
22767.750000,2,1.109762,1.109762,1.109762,0.000000
22768.000000,2,1.080769,1.080769,1.080769,0.000000
22768.250000,2,1.123245,1.123245,1.123245,0.000000
22768.500000,2,1.076978,1.076978,1.076978,0.000000
22768.750000,2,1.085698,1.085698,1.085698,0.000000
22769.000000,2,1.052726,1.052726,1.052726,0.000000
22769.250000,2,1.128572,1.128572,1.128572,0.000000
22769.500000,2,1.171445,1.171445,1.171445,0.000000
22769.750000,2,1.167633,1.167633,1.167633,0.000000
22770.000000,2,1.175100,1.175100,1.175100,0.000000
22770.250000,2,1.106754,1.106754,1.106754,0.000000
22770.500000,2,1.165157,1.165157,1.165157,0.000000
22770.750000,2,1.167800,1.167800,1.167800,0.000000
22771.000000,2,1.112352,1.112352,1.112352,0.000000
22771.250000,2,1.194004,1.194004,1.194004,0.000000
22771.500000,2,1.164667,1.164667,1.164667,0.000000
22771.750000,2,1.203143,1.203143,1.203143,0.000000
22772.000000,2,1.120049,1.120049,1.120049,0.000000
22772.250000,2,1.238548,1.238548,1.238548,0.000000
22772.500000,2,1.197022,1.197022,1.197022,0.000000
22772.750000,2,1.194182,1.194182,1.194182,0.000000
22773.000000,2,1.206318,1.206318,1.206318,0.000000
22773.250000,2,1.130326,1.130326,1.130326,0.000000
22773.500000,2,1.238413,1.238413,1.238413,0.000000
22773.750000,2,1.322279,1.322279,1.322279,0.000000
22774.000000,2,1.230036,1.230036,1.230036,0.000000
22774.250000,2,1.204782,1.204782,1.204782,0.000000
22774.500000,2,1.277703,1.277703,1.277703,0.000000
22774.750000,2,1.329600,1.329600,1.329600,0.000000
22775.000000,2,1.216313,1.216313,1.216313,0.000000
22775.250000,2,1.224209,1.224209,1.224209,0.000000
22775.500000,2,1.305161,1.305161,1.305161,0.000000
22775.750000,2,1.258309,1.258309,1.258309,0.000000
22776.000000,2,1.206610,1.206610,1.206610,0.000000
22776.250000,2,1.251436,1.251436,1.251436,0.000000
22776.500000,2,1.279239,1.279239,1.279239,0.000000
22776.750000,2,1.304963,1.304963,1.304963,0.000000
22777.000000,2,1.155256,1.155256,1.155256,0.000000
22777.250000,2,1.228616,1.228616,1.228616,0.000000
22777.500000,2,1.305537,1.305537,1.305537,0.000000
22777.750000,2,1.303469,1.303469,1.303469,0.000000
22778.000000,2,1.278696,1.278696,1.278696,0.000000
22778.250000,2,1.285056,1.285056,1.285056,0.000000
22778.500000,2,1.309328,1.309328,1.309328,0.000000
22778.750000,2,1.240345,1.240345,1.240345,0.000000
22779.000000,2,1.296837,1.296837,1.296837,0.000000
22779.250000,2,1.304597,1.304597,1.304597,0.000000
22779.500000,2,1.384035,1.384035,1.384035,0.000000
22779.750000,2,1.206474,1.206474,1.206474,0.000000
22780.000000,2,1.267771,1.267771,1.267771,0.000000
22780.250000,2,1.237734,1.237734,1.237734,0.000000
22780.500000,2,1.291876,1.291876,1.291876,0.000000
22780.750000,2,1.242246,1.242246,1.242246,0.000000
22781.000000,2,1.239624,1.239624,1.239624,0.000000
22781.250000,2,1.253160,1.253160,1.253160,0.000000
22781.500000,2,1.203477,1.203477,1.203477,0.000000
22781.750000,2,1.224647,1.224647,1.224647,0.000000
22782.000000,2,1.181012,1.181012,1.181012,0.000000
22782.250000,2,1.170891,1.170891,1.170891,0.000000
22782.500000,2,1.159674,1.159674,1.159674,0.000000
22782.750000,2,1.185774,1.185774,1.185774,0.000000
22783.000000,2,1.175821,1.175821,1.175821,0.000000
22783.250000,2,1.259927,1.259927,1.259927,0.000000
22783.500000,2,1.243718,1.243718,1.243718,0.000000
22783.750000,2,1.206777,1.206777,1.206777,0.000000
22784.000000,2,1.141815,1.141815,1.141815,0.000000
22784.250000,2,1.125094,1.125094,1.125094,0.000000
22784.500000,2,1.177220,1.177220,1.177220,0.000000
22784.750000,2,1.159716,1.159716,1.159716,0.000000
22785.000000,2,1.111412,1.111412,1.111412,0.000000
22785.250000,2,1.107245,1.107245,1.107245,0.000000
22785.500000,2,1.139705,1.139705,1.139705,0.000000
22785.750000,2,1.124122,1.124122,1.124122,0.000000
22786.000000,2,1.091505,1.091505,1.091505,0.000000
22786.250000,2,1.011346,1.011346,1.011346,0.000000
22786.500000,2,1.103339,1.103339,1.103339,0.000000
22786.750000,2,1.079307,1.079307,1.079307,0.000000
22787.000000,2,0.958926,0.958926,0.958926,0.000000
22787.250000,2,1.027478,1.027478,1.027478,0.000000
22787.500000,2,0.973064,0.973064,0.973064,0.000000
22787.750000,2,0.925614,0.925614,0.925614,0.000000
22788.000000,2,0.911280,0.911280,0.911280,0.000000
22788.250000,2,0.839646,0.839646,0.839646,0.000000
22788.500000,2,0.849691,0.849691,0.849691,0.000000
22788.750000,2,0.729132,0.729132,0.729132,0.000000
22789.000000,2,0.717884,0.717884,0.717884,0.000000
22789.250000,2,0.678481,0.678481,0.678481,0.000000
22789.500000,2,0.618015,0.618015,0.618015,0.000000
22789.750000,2,0.546729,0.546729,0.546729,0.000000
22790.000000,2,0.476394,0.476394,0.476394,0.000000
22790.250000,2,0.413559,0.413559,0.413559,0.000000
22790.500000,2,0.404125,0.404125,0.404125,0.000000
22790.750000,2,0.359426,0.359426,0.359426,0.000000
22791.000000,2,0.329761,0.329761,0.329761,0.000000
22791.250000,2,0.300871,0.300871,0.300871,0.000000
22791.500000,2,0.266650,0.266650,0.266650,0.000000
22791.750000,2,0.290248,0.290248,0.290248,0.000000
22792.000000,3,0.290018,0.290018,0.290018,0.000000
22792.250000,3,0.273196,0.273196,0.273196,0.000000
22792.500000,3,0.297028,0.297028,0.297028,0.000000
22792.750000,3,0.320106,0.320106,0.320106,0.000000
22793.000000,3,0.357946,0.357946,0.357946,0.000000
22793.250000,3,0.374648,0.374648,0.374648,0.000000
22793.500000,3,0.435514,0.435514,0.435514,0.000000
22793.750000,3,0.466461,0.466461,0.466461,0.000000
22794.000000,3,0.506673,0.506673,0.506673,0.000000
22794.250000,3,0.522544,0.522544,0.522544,0.000000
22794.500000,3,0.617104,0.617104,0.617104,0.000000
22794.750000,3,0.642880,0.642880,0.642880,0.000000
22795.000000,3,0.735118,0.735118,0.735118,0.000000
22795.250000,3,0.756409,0.756409,0.756409,0.000000
22795.500000,3,0.821957,0.821957,0.821957,0.000000
22795.750000,3,0.923211,0.923211,0.923211,0.000000
22796.000000,3,0.936467,0.936467,0.936467,0.000000
22796.250000,3,0.958992,0.958992,0.958992,0.000000
22796.500000,3,0.990588,0.990588,0.990588,0.000000
22796.750000,3,1.040841,1.040841,1.040841,0.000000
22797.000000,3,1.075486,1.075486,1.075486,0.000000
22797.250000,3,1.125770,1.125770,1.125770,0.000000
22797.500000,3,1.153165,1.153165,1.153165,0.000000
22797.750000,3,1.150814,1.150814,1.150814,0.000000
22798.000000,3,1.128463,1.128463,1.128463,0.000000
22798.250000,3,1.170286,1.170286,1.170286,0.000000
22798.500000,3,1.231922,1.231922,1.231922,0.000000
22798.750000,3,1.183149,1.183149,1.183149,0.000000
22799.000000,3,1.212336,1.212336,1.212336,0.000000
22799.250000,3,1.144258,1.144258,1.144258,0.000000
22799.500000,3,1.252605,1.252605,1.252605,0.000000
22799.750000,3,1.216230,1.216230,1.216230,0.000000
22800.000000,3,1.200104,1.200104,1.200104,0.000000
22800.250000,3,1.216251,1.216251,1.216251,0.000000
22800.500000,3,1.161782,1.161782,1.161782,0.000000
22800.750000,3,1.182714,1.182714,1.182714,0.000000
22801.000000,3,1.183471,1.183471,1.183471,0.000000
22801.250000,3,1.184941,1.184941,1.184941,0.000000
22801.500000,3,1.115776,1.115776,1.115776,0.000000
22801.750000,3,1.168660,1.168660,1.168660,0.000000
22802.000000,3,1.097619,1.097619,1.097619,0.000000
22802.250000,3,1.092637,1.092637,1.092637,0.000000
22802.500000,3,1.105625,1.105625,1.105625,0.000000
22802.750000,3,1.164071,1.164071,1.164071,0.000000
22803.000000,3,1.076615,1.076615,1.076615,0.000000
22803.250000,3,1.140260,1.140260,1.140260,0.000000
22803.500000,3,1.087324,1.087324,1.087324,0.000000
22803.750000,3,1.142445,1.142445,1.142445,0.000000
22804.000000,3,1.089282,1.089282,1.089282,0.000000
22804.250000,3,1.081462,1.081462,1.081462,0.000000
22804.500000,3,1.118158,1.118158,1.118158,0.000000
22804.750000,3,1.056895,1.056895,1.056895,0.000000
22805.000000,3,1.067262,1.067262,1.067262,0.000000
22805.250000,3,1.061131,1.061131,1.061131,0.000000
22805.500000,3,1.049821,1.049821,1.049821,0.000000
22805.750000,3,1.128380,1.128380,1.128380,0.000000
22806.000000,3,1.104548,1.104548,1.104548,0.000000
22806.250000,3,1.089023,1.089023,1.089023,0.000000
22806.500000,3,1.039494,1.039494,1.039494,0.000000
22806.750000,3,1.079432,1.079432,1.079432,0.000000
22807.000000,3,1.092120,1.092120,1.092120,0.000000
22807.250000,3,1.078759,1.078759,1.078759,0.000000
22807.500000,3,1.044911,1.044911,1.044911,0.000000
22807.750000,3,1.023901,1.023901,1.023901,0.000000
22808.000000,3,1.068557,1.068557,1.068557,0.000000
22808.250000,3,1.048557,1.048557,1.048557,0.000000
22808.500000,3,1.066206,1.066206,1.066206,0.000000
22808.750000,3,1.037796,1.037796,1.037796,0.000000
22809.000000,3,1.144475,1.144475,1.144475,0.000000
22809.250000,3,1.062488,1.062488,1.062488,0.000000
22809.500000,3,1.097599,1.097599,1.097599,0.000000
22809.750000,3,1.147231,1.147231,1.147231,0.000000
22810.000000,3,1.136977,1.136977,1.136977,0.000000
22810.250000,3,1.095310,1.095310,1.095310,0.000000
22810.500000,3,1.102757,1.102757,1.102757,0.000000
22810.750000,3,1.133259,1.133259,1.133259,0.000000
22811.000000,3,1.103813,1.103813,1.103813,0.000000
22811.250000,3,1.103761,1.103761,1.103761,0.000000
22811.500000,3,1.113124,1.113124,1.113124,0.000000
22811.750000,3,1.149716,1.149716,1.149716,0.000000
22812.000000,3,1.191042,1.191042,1.191042,0.000000
22812.250000,3,1.114988,1.114988,1.114988,0.000000
22812.500000,3,1.163491,1.163491,1.163491,0.000000
22812.750000,3,1.154418,1.154418,1.154418,0.000000
22813.000000,3,1.210296,1.210296,1.210296,0.000000
22813.250000,3,1.147376,1.147376,1.147376,0.000000
22813.500000,3,1.253268,1.253268,1.253268,0.000000
22813.750000,3,1.254283,1.254283,1.254283,0.000000
22814.000000,3,1.157277,1.157277,1.157277,0.000000
22814.250000,3,1.238291,1.238291,1.238291,0.000000
22814.500000,3,1.160902,1.160902,1.160902,0.000000
22814.750000,3,1.238074,1.238074,1.238074,0.000000
22815.000000,3,1.165128,1.165128,1.165128,0.000000
22815.250000,3,1.228980,1.228980,1.228980,0.000000
22815.500000,3,1.169789,1.169789,1.169789,0.000000
22815.750000,3,1.179607,1.179607,1.179607,0.000000
22816.000000,3,1.257701,1.257701,1.257701,0.000000
22816.250000,3,1.270575,1.270575,1.270575,0.000000
22816.500000,3,1.217401,1.217401,1.217401,0.000000
22816.750000,3,1.216065,1.216065,1.216065,0.000000
22817.000000,3,1.299565,1.299565,1.299565,0.000000
22817.250000,3,1.294417,1.294417,1.294417,0.000000
22817.500000,3,1.284775,1.284775,1.284775,0.000000
22817.750000,3,1.269477,1.269477,1.269477,0.000000
22818.000000,3,1.224682,1.224682,1.224682,0.000000
22818.250000,3,1.228908,1.228908,1.228908,0.000000
22818.500000,3,1.233247,1.233247,1.233247,0.000000
22818.750000,3,1.238385,1.238385,1.238385,0.000000
22819.000000,3,1.248442,1.248442,1.248442,0.000000
22819.250000,3,1.135858,1.135858,1.135858,0.000000
22819.500000,3,1.112182,1.112182,1.112182,0.000000
22819.750000,3,1.098810,1.098810,1.098810,0.000000
22820.000000,3,1.008204,1.008204,1.008204,0.000000
22820.250000,3,0.988111,0.988111,0.988111,0.000000
22820.500000,3,0.942466,0.942466,0.942466,0.000000
22820.750000,3,0.853071,0.853071,0.853071,0.000000
22821.000000,3,0.845620,0.845620,0.845620,0.000000
22821.250000,3,0.761077,0.761077,0.761077,0.000000
22821.500000,3,0.683735,0.683735,0.683735,0.000000
22821.750000,3,0.644634,0.644634,0.644634,0.000000
22822.000000,3,0.558927,0.558927,0.558927,0.000000
22822.250000,3,0.483725,0.483725,0.483725,0.000000
22822.500000,3,0.431497,0.431497,0.431497,0.000000
22822.750000,3,0.390831,0.390831,0.390831,0.000000
22823.000000,3,0.355556,0.355556,0.355556,0.000000
22823.250000,3,0.329426,0.329426,0.329426,0.000000
22823.500000,3,0.310858,0.310858,0.310858,0.000000
22823.750000,3,0.305875,0.305875,0.305875,0.000000
22824.000000,4,0.300744,0.300744,0.300744,0.000000
22824.250000,4,0.284258,0.284258,0.284258,0.000000
22824.500000,4,0.321045,0.321045,0.321045,0.000000
22824.750000,4,0.338384,0.338384,0.338384,0.000000
22825.000000,4,0.377520,0.377520,0.377520,0.000000
22825.250000,4,0.387015,0.387015,0.387015,0.000000
22825.500000,4,0.440743,0.440743,0.440743,0.000000
22825.750000,4,0.472146,0.472146,0.472146,0.000000
22826.000000,4,0.532267,0.532267,0.532267,0.000000
22826.250000,4,0.571368,0.571368,0.571368,0.000000
22826.500000,4,0.640898,0.640898,0.640898,0.000000
22826.750000,4,0.716137,0.716137,0.716137,0.000000
22827.000000,4,0.753703,0.753703,0.753703,0.000000
22827.250000,4,0.796693,0.796693,0.796693,0.000000
22827.500000,4,0.834979,0.834979,0.834979,0.000000
22827.750000,4,0.890571,0.890571,0.890571,0.000000
22828.000000,4,0.990895,0.990895,0.990895,0.000000
22828.250000,4,0.951034,0.951034,0.951034,0.000000
22828.500000,4,1.026992,1.026992,1.026992,0.000000
22828.750000,4,1.079484,1.079484,1.079484,0.000000
22829.000000,4,1.035258,1.035258,1.035258,0.000000
22829.250000,4,1.084655,1.084655,1.084655,0.000000
22829.500000,4,1.062747,1.062747,1.062747,0.000000
22829.750000,4,1.114910,1.114910,1.114910,0.000000
22830.000000,4,1.171545,1.171545,1.171545,0.000000
22830.250000,4,1.175359,1.175359,1.175359,0.000000
22830.500000,4,1.203805,1.203805,1.203805,0.000000
22830.750000,4,1.155466,1.155466,1.155466,0.000000
22831.000000,4,1.153811,1.153811,1.153811,0.000000
22831.250000,4,1.145649,1.145649,1.145649,0.000000
22831.500000,4,1.195025,1.195025,1.195025,0.000000
22831.750000,4,1.186359,1.186359,1.186359,0.000000
22832.000000,4,1.188425,1.188425,1.188425,0.000000
22832.250000,4,1.191253,1.191253,1.191253,0.000000
22832.500000,4,1.197811,1.197811,1.197811,0.000000
22832.750000,4,1.225836,1.225836,1.225836,0.000000
22833.000000,4,1.208411,1.208411,1.208411,0.000000
22833.250000,4,1.231994,1.231994,1.231994,0.000000
22833.500000,4,1.221724,1.221724,1.221724,0.000000
22833.750000,4,1.159558,1.159558,1.159558,0.000000
22834.000000,4,1.204237,1.204237,1.204237,0.000000
22834.250000,4,1.211269,1.211269,1.211269,0.000000
22834.500000,4,1.201050,1.201050,1.201050,0.000000
22834.750000,4,1.245564,1.245564,1.245564,0.000000
22835.000000,4,1.156135,1.156135,1.156135,0.000000
22835.250000,4,1.223955,1.223955,1.223955,0.000000
22835.500000,4,1.220860,1.220860,1.220860,0.000000
22835.750000,4,1.245790,1.245790,1.245790,0.000000
22836.000000,4,1.264038,1.264038,1.264038,0.000000
22836.250000,4,1.257417,1.257417,1.257417,0.000000
22836.500000,4,1.189597,1.189597,1.189597,0.000000
22836.750000,4,1.183203,1.183203,1.183203,0.000000
22837.000000,4,1.210302,1.210302,1.210302,0.000000
22837.250000,4,1.166405,1.166405,1.166405,0.000000
22837.500000,4,1.242891,1.242891,1.242891,0.000000
22837.750000,4,1.237268,1.237268,1.237268,0.000000
22838.000000,4,1.179800,1.179800,1.179800,0.000000
22838.250000,4,1.174228,1.174228,1.174228,0.000000
22838.500000,4,1.273691,1.273691,1.273691,0.000000
22838.750000,4,1.251342,1.251342,1.251342,0.000000
22839.000000,4,1.227882,1.227882,1.227882,0.000000
22839.250000,4,1.243888,1.243888,1.243888,0.000000
22839.500000,4,1.193710,1.193710,1.193710,0.000000
22839.750000,4,1.228992,1.228992,1.228992,0.000000
22840.000000,4,1.199004,1.199004,1.199004,0.000000
22840.250000,4,1.146286,1.146286,1.146286,0.000000
22840.500000,4,1.168224,1.168224,1.168224,0.000000
22840.750000,4,1.201677,1.201677,1.201677,0.000000
22841.000000,4,1.245852,1.245852,1.245852,0.000000
22841.250000,4,1.175801,1.175801,1.175801,0.000000
22841.500000,4,1.206982,1.206982,1.206982,0.000000
22841.750000,4,1.092592,1.092592,1.092592,0.000000
22842.000000,4,1.156381,1.156381,1.156381,0.000000
22842.250000,4,1.185187,1.185187,1.185187,0.000000
22842.500000,4,1.140385,1.140385,1.140385,0.000000
22842.750000,4,1.174290,1.174290,1.174290,0.000000
22843.000000,4,1.203897,1.203897,1.203897,0.000000
22843.250000,4,1.202715,1.202715,1.202715,0.000000
22843.500000,4,1.174300,1.174300,1.174300,0.000000
22843.750000,4,1.218280,1.218280,1.218280,0.000000
22844.000000,4,1.139337,1.139337,1.139337,0.000000
22844.250000,4,1.218732,1.218732,1.218732,0.000000
22844.500000,4,1.159455,1.159455,1.159455,0.000000
22844.750000,4,1.188590,1.188590,1.188590,0.000000
22845.000000,4,1.099037,1.099037,1.099037,0.000000
22845.250000,4,1.145063,1.145063,1.145063,0.000000
22845.500000,4,1.143880,1.143880,1.143880,0.000000
22845.750000,4,1.163876,1.163876,1.163876,0.000000
22846.000000,4,1.173724,1.173724,1.173724,0.000000
22846.250000,4,1.127267,1.127267,1.127267,0.000000
22846.500000,4,1.105329,1.105329,1.105329,0.000000
22846.750000,4,1.139316,1.139316,1.139316,0.000000
22847.000000,4,1.136345,1.136345,1.136345,0.000000
22847.250000,4,1.144744,1.144744,1.144744,0.000000
22847.500000,4,1.119907,1.119907,1.119907,0.000000
22847.750000,4,1.144621,1.144621,1.144621,0.000000
22848.000000,4,1.132048,1.132048,1.132048,0.000000
22848.250000,4,1.152465,1.152465,1.152465,0.000000
22848.500000,4,1.055623,1.055623,1.055623,0.000000
22848.750000,4,1.109225,1.109225,1.109225,0.000000
22849.000000,4,1.086834,1.086834,1.086834,0.000000
22849.250000,4,1.073902,1.073902,1.073902,0.000000
22849.500000,4,1.131883,1.131883,1.131883,0.000000
22849.750000,4,1.111682,1.111682,1.111682,0.000000
22850.000000,4,1.058851,1.058851,1.058851,0.000000
22850.250000,4,1.028041,1.028041,1.028041,0.000000
22850.500000,4,1.070129,1.070129,1.070129,0.000000
22850.750000,4,0.983071,0.983071,0.983071,0.000000
22851.000000,4,0.970732,0.970732,0.970732,0.000000
22851.250000,4,1.001080,1.001080,1.001080,0.000000
22851.500000,4,0.984273,0.984273,0.984273,0.000000
22851.750000,4,0.878146,0.878146,0.878146,0.000000
22852.000000,4,0.858066,0.858066,0.858066,0.000000
22852.250000,4,0.843172,0.843172,0.843172,0.000000
22852.500000,4,0.787081,0.787081,0.787081,0.000000
