# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.221577,0.222093,0.221843,0.000196
22528.250000,1,0.223510,0.224638,0.223919,0.000360
22528.500000,1,0.229422,0.230875,0.230073,0.000502
22528.750000,1,0.239179,0.241816,0.240461,0.000912
22529.000000,1,0.253546,0.257098,0.255303,0.001223
22529.250000,1,0.272444,0.277068,0.274710,0.001582
22529.500000,1,0.295752,0.301559,0.298739,0.001881
22529.750000,1,0.323743,0.330256,0.327013,0.002243
22530.000000,1,0.355377,0.362599,0.359084,0.002497
22530.250000,1,0.389878,0.397925,0.394201,0.002839
22530.500000,1,0.427903,0.436473,0.432383,0.002959
22530.750000,1,0.468083,0.477594,0.473098,0.003157
22531.000000,1,0.510993,0.521111,0.516380,0.003472
22531.250000,1,0.555688,0.565865,0.560885,0.003534
22531.500000,1,0.601084,0.610583,0.605979,0.003391
22531.750000,1,0.645774,0.655738,0.650782,0.003555
22532.000000,1,0.689871,0.699921,0.695215,0.003458
22532.250000,1,0.733859,0.743839,0.738675,0.003468
22532.500000,1,0.775786,0.785586,0.780832,0.003388
22532.750000,1,0.817114,0.827801,0.822393,0.003548
22533.000000,1,0.856999,0.866193,0.861772,0.003051
22533.250000,1,0.894974,0.903243,0.899270,0.002894
22533.500000,1,0.929349,0.937338,0.933525,0.002772
22533.750000,1,0.962102,0.970264,0.966323,0.002742
22534.000000,1,0.994724,1.003190,0.998828,0.002972
22534.250000,1,1.027769,1.036044,1.032058,0.002905
22534.500000,1,1.061581,1.068799,1.065562,0.002535
22534.750000,1,1.095284,1.102668,1.098484,0.002535
22535.000000,1,1.125586,1.132969,1.129289,0.002404
22535.250000,1,1.153984,1.160203,1.156966,0.002073
22535.500000,1,1.180266,1.186195,1.183394,0.002057
22535.750000,1,1.203886,1.210092,1.207243,0.002131
22536.000000,1,1.227677,1.233321,1.231216,0.001883
22536.250000,1,1.250803,1.255550,1.253152,0.001675
22536.500000,1,1.271305,1.275597,1.273603,0.001467
22536.750000,1,1.289686,1.295610,1.292273,0.001953
22537.000000,1,1.307046,1.310923,1.308984,0.001297
22537.250000,1,1.322692,1.326869,1.325339,0.001319
22537.500000,1,1.339033,1.343228,1.341250,0.001435
22537.750000,1,1.356103,1.360388,1.357816,0.001492
22538.000000,1,1.370891,1.375033,1.372987,0.001399
22538.250000,1,1.385760,1.389619,1.387980,0.001406
22538.500000,1,1.401189,1.405748,1.403187,0.001425
22538.750000,1,1.412035,1.415950,1.414228,0.001251
22539.000000,1,1.426527,1.430364,1.428304,0.001209
22539.250000,1,1.440862,1.445584,1.443406,0.001446
22539.500000,1,1.457311,1.462398,1.459278,0.001430
22539.750000,1,1.472557,1.476439,1.474271,0.001217
22540.000000,1,1.486607,1.490758,1.488524,0.001394
22540.250000,1,1.498044,1.500231,1.499302,0.000712
22540.500000,1,1.507257,1.509244,1.508163,0.000748
22540.750000,1,1.513608,1.515688,1.514844,0.000744
22541.000000,1,1.518931,1.520582,1.519897,0.000567
22541.250000,1,1.522643,1.523663,1.523059,0.000372
22541.500000,1,1.521120,1.523391,1.522239,0.000688
22541.750000,1,1.515827,1.518709,1.517460,0.000916
22542.000000,1,1.508498,1.512539,1.510221,0.001255
22542.250000,1,1.499091,1.502717,1.501039,0.001116
22542.500000,1,1.489996,1.493011,1.491614,0.001039
22542.750000,1,1.480684,1.483576,1.482184,0.000841
22543.000000,1,1.470373,1.473606,1.472048,0.001148
22543.250000,1,1.459544,1.462824,1.461130,0.001183
22543.500000,1,1.447612,1.450504,1.449328,0.001087
22543.750000,1,1.436339,1.440540,1.438185,0.001293
22544.000000,1,1.427037,1.430325,1.428680,0.001187
22544.250000,1,1.418198,1.421200,1.419581,0.000915
22544.500000,1,1.409936,1.413236,1.411594,0.000998
22544.750000,1,1.402809,1.405181,1.404159,0.000844
22545.000000,1,1.394074,1.397427,1.396002,0.001100
22545.250000,1,1.385323,1.388612,1.386804,0.001119
22545.500000,1,1.375705,1.378866,1.377659,0.000924
22545.750000,1,1.365691,1.369341,1.367448,0.001137
22546.000000,1,1.354261,1.357184,1.355641,0.000921
22546.250000,1,1.340591,1.344265,1.342818,0.001185
22546.500000,1,1.325928,1.330098,1.328152,0.001481
22546.750000,1,1.309548,1.313689,1.311536,0.001440
22547.000000,1,1.291473,1.296359,1.294343,0.001634
22547.250000,1,1.275497,1.279857,1.277403,0.001500
22547.500000,1,1.257634,1.262024,1.259709,0.001454
22547.750000,1,1.239059,1.243898,1.241241,0.001625
22548.000000,1,1.219410,1.224502,1.221968,0.001702
22548.250000,1,1.198494,1.203336,1.201348,0.001744
22548.500000,1,1.178537,1.183411,1.181058,0.001557
22548.750000,1,1.159388,1.163481,1.161642,0.001486
22549.000000,1,1.142434,1.146696,1.144581,0.001284
22549.250000,1,1.126007,1.130514,1.128762,0.001509
22549.500000,1,1.112941,1.116432,1.114724,0.001163
22549.750000,1,1.098617,1.102338,1.100338,0.001305
22550.000000,1,1.084163,1.087691,1.085859,0.001288
22550.250000,1,1.069257,1.073477,1.071287,0.001356
22550.500000,1,1.055044,1.058103,1.056955,0.001039
22550.750000,1,1.041822,1.045286,1.043740,0.001211
22551.000000,1,1.029551,1.033445,1.031392,0.001354
22551.250000,1,1.017757,1.021015,1.019653,0.001033
22551.500000,1,1.007189,1.009786,1.008374,0.000794
22551.750000,1,0.996806,0.999448,0.998185,0.000869
22552.000000,1,0.987185,0.990002,0.988425,0.000972
22552.250000,1,0.977939,0.980572,0.978992,0.000828
22552.500000,1,0.968886,0.971170,0.969943,0.000770
22552.750000,1,0.958181,0.960726,0.959385,0.000859
22553.000000,1,0.946234,0.948993,0.947690,0.000853
22553.250000,1,0.933511,0.937049,0.935328,0.001184
22553.500000,1,0.920436,0.924567,0.922853,0.001255
22553.750000,1,0.909903,0.913047,0.911585,0.001004
22554.000000,1,0.898835,0.901509,0.900201,0.000934
22554.250000,1,0.887038,0.889997,0.888712,0.000927
22554.500000,1,0.872955,0.876551,0.874702,0.001190
22554.750000,1,0.855644,0.860089,0.857850,0.001454
22555.000000,1,0.834854,0.840007,0.837576,0.001708
22555.250000,1,0.812255,0.818588,0.815248,0.002055
22555.500000,1,0.788282,0.794064,0.790997,0.001857
22555.750000,1,0.762161,0.767706,0.764890,0.001930
22556.000000,1,0.732236,0.739463,0.735756,0.002367
22556.250000,1,0.698700,0.706933,0.702634,0.002695
22556.500000,1,0.661824,0.670047,0.665654,0.002829
22556.750000,1,0.621152,0.630077,0.624943,0.002971
22557.000000,1,0.578071,0.587215,0.582290,0.003091
22557.250000,1,0.534161,0.543587,0.538351,0.003158
22557.500000,1,0.489836,0.499062,0.494149,0.003100
22557.750000,1,0.446380,0.455476,0.450453,0.003109
22558.000000,1,0.403968,0.413083,0.407924,0.003001
22558.250000,1,0.363866,0.372082,0.367647,0.002788
22558.500000,1,0.327252,0.334883,0.330768,0.002594
22558.750000,1,0.295845,0.301848,0.298480,0.002030
22559.000000,1,0.269340,0.274421,0.271604,0.001724
22559.250000,1,0.248583,0.252586,0.250323,0.001325
22559.500000,1,0.233596,0.236806,0.235109,0.000986
22559.750000,1,0.225041,0.226437,0.225710,0.000436
22560.000000,2,0.323330,0.324474,0.323636,0.000348
22560.250000,2,0.324986,0.326682,0.325653,0.000453
22560.500000,2,0.330725,0.333112,0.331721,0.000705
22560.750000,2,0.340399,0.343257,0.341850,0.000961
22561.000000,2,0.354465,0.358474,0.356286,0.001328
22561.250000,2,0.372924,0.377686,0.375461,0.001641
22561.500000,2,0.395894,0.401521,0.398722,0.001875
22561.750000,2,0.423697,0.430103,0.426870,0.002135
22562.000000,2,0.455005,0.462649,0.459181,0.002577
22562.250000,2,0.491902,0.500106,0.496178,0.002757
22562.500000,2,0.531510,0.540736,0.536495,0.003097
22562.750000,2,0.574572,0.584183,0.579555,0.003275
22563.000000,2,0.617924,0.627516,0.623136,0.003288
22563.250000,2,0.661844,0.671185,0.666464,0.003109
22563.500000,2,0.703686,0.712989,0.708666,0.003215
22563.750000,2,0.745207,0.754188,0.749972,0.003051
22564.000000,2,0.785143,0.793566,0.789565,0.002840
22564.250000,2,0.823194,0.831483,0.827304,0.002779
22564.500000,2,0.857006,0.865294,0.861104,0.002744
22564.750000,2,0.886790,0.893980,0.890557,0.002269
22565.000000,2,0.912844,0.919036,0.916062,0.002081
22565.250000,2,0.935755,0.941120,0.938289,0.001870
22565.500000,2,0.955416,0.960350,0.957843,0.001550
22565.750000,2,0.974724,0.979585,0.976825,0.001687
22566.000000,2,0.991063,0.995642,0.993593,0.001638
22566.250000,2,1.005257,1.010262,1.007673,0.001558
22566.500000,2,1.017081,1.019753,1.018392,0.001003
22566.750000,2,1.024344,1.027360,1.026050,0.001074
22567.000000,2,1.031079,1.033417,1.032196,0.000857
22567.250000,2,1.036157,1.040261,1.038246,0.001209
22567.500000,2,1.043233,1.046176,1.044480,0.001021
22567.750000,2,1.048974,1.051837,1.050587,0.001019
22568.000000,2,1.054275,1.056048,1.055195,0.000540
22568.250000,2,1.056319,1.058842,1.057545,0.000918
22568.500000,2,1.057149,1.058572,1.057900,0.000563
22568.750000,2,1.056883,1.058472,1.057736,0.000504
22569.000000,2,1.057131,1.058891,1.058009,0.000612
22569.250000,2,1.058376,1.060588,1.059431,0.000755
22569.500000,2,1.060571,1.061883,1.061243,0.000437
22569.750000,2,1.061579,1.064334,1.063139,0.000909
22570.000000,2,1.062192,1.064669,1.063481,0.000731
22570.250000,2,1.061730,1.063511,1.062734,0.000552
22570.500000,2,1.061078,1.062354,1.061751,0.000430
22570.750000,2,1.060345,1.061632,1.060935,0.000474
22571.000000,2,1.059512,1.060648,1.059980,0.000400
22571.250000,2,1.058443,1.060159,1.059446,0.000523
22571.500000,2,1.057678,1.059333,1.058401,0.000543
22571.750000,2,1.056200,1.057498,1.056803,0.000431
22572.000000,2,1.055066,1.056952,1.056034,0.000522
22572.250000,2,1.052608,1.054741,1.053812,0.000616
22572.500000,2,1.052770,1.053868,1.053408,0.000400
22572.750000,2,1.052101,1.054551,1.053483,0.000700
22573.000000,2,1.053138,1.055054,1.053849,0.000564
22573.250000,2,1.053787,1.055087,1.054348,0.000401
22573.500000,2,1.053328,1.055542,1.054799,0.000651
22573.750000,2,1.054305,1.055180,1.054720,0.000333
22574.000000,2,1.054454,1.056199,1.055196,0.000614
22574.250000,2,1.055859,1.057756,1.056547,0.000640
22574.500000,2,1.056349,1.057495,1.057030,0.000337
22574.750000,2,1.057528,1.058512,1.058014,0.000332
22575.000000,2,1.057475,1.058556,1.058029,0.000352
22575.250000,2,1.056483,1.057348,1.057049,0.000262
22575.500000,2,1.056592,1.057737,1.056903,0.000343
22575.750000,2,1.056100,1.057285,1.056756,0.000427
22576.000000,2,1.063657,1.070805,1.067502,0.002642
22576.250000,2,1.055360,1.056189,1.055760,0.000355
22576.500000,2,1.055130,1.056349,1.055721,0.000402
22576.750000,2,1.055622,1.057036,1.056263,0.000404
22577.000000,2,1.057251,1.058743,1.058148,0.000406
22577.250000,2,1.060668,1.062062,1.061326,0.000451
22577.500000,2,1.065147,1.066355,1.065582,0.000453
22577.750000,2,1.070189,1.072017,1.071005,0.000566
22578.000000,2,1.076744,1.078040,1.077420,0.000381
22578.250000,2,1.083189,1.085284,1.084434,0.000695
22578.500000,2,1.089966,1.093117,1.092020,0.000950
22578.750000,2,1.099837,1.101448,1.100543,0.000512
22579.000000,2,1.107982,1.110622,1.109688,0.000840
22579.250000,2,1.118835,1.120997,1.119987,0.000792
22579.500000,2,1.129602,1.133038,1.131012,0.001069
22579.750000,2,1.141288,1.143845,1.142296,0.000799
22580.000000,2,1.153004,1.156419,1.154594,0.001177
22580.250000,2,1.165799,1.168990,1.167411,0.001276
22580.500000,2,1.179009,1.182139,1.181002,0.000917
22580.750000,2,1.192960,1.195988,1.194537,0.001129
22581.000000,2,1.206446,1.208843,1.207736,0.000856
22581.250000,2,1.220714,1.223170,1.222159,0.000826
22581.500000,2,1.235017,1.237466,1.236406,0.000820
22581.750000,2,1.249870,1.253377,1.251907,0.001144
22582.000000,2,1.265310,1.268581,1.266854,0.001057
22582.250000,2,1.280226,1.283081,1.281643,0.000944
22582.500000,2,1.293934,1.296369,1.295083,0.000668
22582.750000,2,1.307092,1.309796,1.308019,0.000784
22583.000000,2,1.317510,1.321397,1.319844,0.001181
22583.250000,2,1.331139,1.333119,1.332060,0.000636
22583.500000,2,1.342224,1.344850,1.343286,0.001010
22583.750000,2,1.353825,1.355658,1.354308,0.000570
22584.000000,2,1.362466,1.365382,1.363171,0.000923
22584.250000,2,1.368066,1.370912,1.369660,0.000775
22584.500000,2,1.372425,1.375719,1.373978,0.001013
22584.750000,2,1.375606,1.378960,1.377082,0.001114
22585.000000,2,1.377908,1.381941,1.379774,0.001210
22585.250000,2,1.381236,1.384560,1.382829,0.001064
22585.500000,2,1.383265,1.386678,1.384777,0.001079
22585.750000,2,1.382418,1.385534,1.384203,0.000950
22586.000000,2,1.378542,1.382186,1.380344,0.001368
22586.250000,2,1.372083,1.376104,1.374222,0.001355
22586.500000,2,1.362783,1.368064,1.365317,0.001718
22586.750000,2,1.351890,1.356796,1.354542,0.001668
22587.000000,2,1.336712,1.342137,1.339365,0.001910
22587.250000,2,1.315869,1.322997,1.319416,0.002537
22587.500000,2,1.287250,1.295561,1.291622,0.002864
22587.750000,2,1.251607,1.260950,1.256016,0.003246
22588.000000,2,1.208592,1.220842,1.214301,0.003838
22588.250000,2,1.161320,1.172444,1.166905,0.003950
22588.500000,2,1.108094,1.120583,1.114041,0.004255
22588.750000,2,1.048843,1.063125,1.055930,0.004971
22589.000000,2,0.984872,1.000340,0.992006,0.005320
22589.250000,2,0.914504,0.930076,0.921810,0.005319
22589.500000,2,0.838675,0.855108,0.846360,0.005605
22589.750000,2,0.760134,0.777014,0.768171,0.005902
22590.000000,2,0.683054,0.699419,0.690424,0.005654
22590.250000,2,0.609000,0.624008,0.616068,0.005168
22590.500000,2,0.539978,0.553722,0.546148,0.004744
22590.750000,2,0.478503,0.490277,0.483966,0.004094
22591.000000,2,0.425495,0.435503,0.430024,0.003388
22591.250000,2,0.383766,0.391332,0.387214,0.002597
22591.500000,2,0.353177,0.358661,0.355696,0.001809
22591.750000,2,0.335386,0.338067,0.336742,0.000913
22592.000000,3,0.303517,0.304345,0.303875,0.000309
22592.250000,3,0.307288,0.308850,0.307956,0.000548
22592.500000,3,0.316166,0.318592,0.317413,0.000835
22592.750000,3,0.332586,0.336712,0.334761,0.001364
22593.000000,3,0.354605,0.360057,0.357601,0.001859
22593.250000,3,0.384543,0.391625,0.388221,0.002404
22593.500000,3,0.418995,0.426654,0.423161,0.002599
22593.750000,3,0.459188,0.468608,0.464284,0.003148
22594.000000,3,0.502742,0.512262,0.507741,0.003174
22594.250000,3,0.549423,0.559858,0.554750,0.003438
22594.500000,3,0.596001,0.605821,0.601448,0.003356
22594.750000,3,0.645441,0.655665,0.650626,0.003516
22595.000000,3,0.693076,0.703413,0.698716,0.003444
22595.250000,3,0.742203,0.752625,0.747994,0.003586
22595.500000,3,0.789069,0.799438,0.794395,0.003412
22595.750000,3,0.833295,0.842103,0.838184,0.003108
22596.000000,3,0.871801,0.879635,0.875734,0.002585
22596.250000,3,0.905077,0.911418,0.909067,0.002139
22596.500000,3,0.933004,0.938671,0.936159,0.002080
22596.750000,3,0.958622,0.964272,0.961459,0.001908
22597.000000,3,0.979850,0.984492,0.982346,0.001438
22597.250000,3,0.999280,1.002639,1.001308,0.001174
22597.500000,3,1.013092,1.016038,1.014622,0.000944
22597.750000,3,1.023017,1.024684,1.023867,0.000642
22598.000000,3,1.026852,1.028502,1.027392,0.000514
22598.250000,3,1.028925,1.031031,1.029835,0.000610
22598.500000,3,1.028934,1.029881,1.029268,0.000322
22598.750000,3,1.029987,1.031073,1.030435,0.000324
22599.000000,3,1.028589,1.030350,1.029132,0.000557
22599.250000,3,1.027179,1.028634,1.027773,0.000402
22599.500000,3,1.022681,1.024097,1.023318,0.000448
22599.750000,3,1.018513,1.019816,1.019280,0.000419
22600.000000,3,1.047256,1.077783,1.063886,0.011629
22600.250000,3,1.009136,1.010345,1.009775,0.000373
22600.500000,3,1.004287,1.005606,1.004982,0.000452
22600.750000,3,1.001973,1.003740,1.002690,0.000567
22601.000000,3,0.997927,0.998993,0.998460,0.000360
22601.250000,3,0.995369,0.997145,0.996261,0.000524
22601.500000,3,0.993003,0.993783,0.993426,0.000224
22601.750000,3,0.993250,0.994386,0.993613,0.000373
22602.000000,3,0.992814,0.994474,0.993580,0.000479
22602.250000,3,0.995870,0.998146,0.996963,0.000661
22602.500000,3,0.998703,0.999619,0.999160,0.000330
22602.750000,3,1.001635,1.002524,1.002081,0.000283
22603.000000,3,1.002791,1.004097,1.003411,0.000414
22603.250000,3,1.005638,1.007239,1.006405,0.000515
22603.500000,3,1.007228,1.008068,1.007692,0.000270
22603.750000,3,1.009540,1.010667,1.010187,0.000363
22604.000000,3,1.010178,1.011475,1.010994,0.000440
22604.250000,3,1.011195,1.012822,1.012098,0.000560
22604.500000,3,1.010554,1.011525,1.011049,0.000277
22604.750000,3,1.011075,1.012731,1.012063,0.000529
22605.000000,3,1.011821,1.012757,1.012361,0.000294
22605.250000,3,1.014803,1.016409,1.015717,0.000610
22605.500000,3,1.018011,1.019431,1.018523,0.000487
22605.750000,3,1.022027,1.024423,1.023151,0.000786
22606.000000,3,1.025646,1.027914,1.026479,0.000654
22606.250000,3,1.030191,1.031889,1.030938,0.000670
22606.500000,3,1.034094,1.035635,1.034994,0.000452
22606.750000,3,1.041376,1.043939,1.042502,0.000771
22607.000000,3,1.049360,1.051122,1.050140,0.000542
22607.250000,3,1.058746,1.060854,1.059614,0.000719
22607.500000,3,1.066860,1.069173,1.067694,0.000699
22607.750000,3,1.075547,1.078314,1.076688,0.000820
22608.000000,3,1.082561,1.084156,1.083295,0.000536
22608.250000,3,1.089305,1.092435,1.090702,0.000848
22608.500000,3,1.096511,1.097927,1.097173,0.000457
22608.750000,3,1.104577,1.106726,1.105561,0.000650
22609.000000,3,1.111486,1.113211,1.112216,0.000517
22609.250000,3,1.118858,1.121514,1.120470,0.001029
22609.500000,3,1.126034,1.127859,1.127243,0.000624
22609.750000,3,1.135381,1.137666,1.136545,0.000781
22610.000000,3,1.144216,1.146450,1.145281,0.000679
22610.250000,3,1.156473,1.158382,1.157454,0.000725
22610.500000,3,1.167199,1.170434,1.168819,0.001123
22610.750000,3,1.181147,1.184040,1.182650,0.001021
22611.000000,3,1.194224,1.196147,1.195161,0.000727
22611.250000,3,1.207434,1.209847,1.208572,0.000889
22611.500000,3,1.220136,1.221854,1.221012,0.000641
22611.750000,3,1.233736,1.236307,1.235351,0.000832
22612.000000,3,1.247934,1.250422,1.249107,0.000907
22612.250000,3,1.262254,1.265220,1.263769,0.000866
22612.500000,3,1.274104,1.276861,1.275132,0.000881
22612.750000,3,1.286745,1.288684,1.287744,0.000754
22613.000000,3,1.296422,1.299803,1.297709,0.001097
22613.250000,3,1.308322,1.310378,1.309238,0.000732
22613.500000,3,1.317185,1.320031,1.318335,0.000767
22613.750000,3,1.326979,1.329358,1.328540,0.000677
22614.000000,3,1.334875,1.336702,1.335594,0.000527
22614.250000,3,1.342428,1.343394,1.342848,0.000278
22614.500000,3,1.347407,1.349385,1.348171,0.000620
22614.750000,3,1.354845,1.356656,1.355551,0.000598
22615.000000,3,1.359979,1.362579,1.361537,0.000767
22615.250000,3,1.367543,1.368943,1.368234,0.000421
22615.500000,3,1.372232,1.374021,1.372893,0.000590
22615.750000,3,1.376599,1.377958,1.377139,0.000491
22616.000000,3,1.378095,1.379884,1.378991,0.000605
22616.250000,3,1.381676,1.383648,1.382301,0.000560
22616.500000,3,1.384399,1.387095,1.385706,0.000930
22616.750000,3,1.389961,1.391483,1.390507,0.000448
22617.000000,3,1.391603,1.393346,1.392554,0.000486
22617.250000,3,1.391174,1.394147,1.392396,0.001112
22617.500000,3,1.386003,1.388679,1.387685,0.000879
22617.750000,3,1.376522,1.380839,1.379023,0.001286
22618.000000,3,1.364436,1.368595,1.366538,0.001398
22618.250000,3,1.349751,1.354170,1.351893,0.001661
22618.500000,3,1.326844,1.334186,1.330857,0.002517
22618.750000,3,1.302144,1.308689,1.304952,0.002067
22619.000000,3,1.266665,1.275170,1.270849,0.002610
22619.250000,3,1.227146,1.236548,1.231883,0.003054
22619.500000,3,1.182587,1.192713,1.187352,0.003328
22619.750000,3,1.136550,1.146227,1.141467,0.003621
22620.000000,3,1.086482,1.097920,1.092017,0.003855
22620.250000,3,1.032895,1.045300,1.039099,0.004265
22620.500000,3,0.973706,0.987383,0.980430,0.004699
22620.750000,3,0.910045,0.925358,0.917227,0.004952
22621.000000,3,0.840970,0.856919,0.848546,0.005321
22621.250000,3,0.773073,0.787987,0.779724,0.005157
22621.500000,3,0.702673,0.717606,0.709616,0.005266
22621.750000,3,0.636311,0.650319,0.643132,0.005017
22622.000000,3,0.571682,0.585342,0.578225,0.004745
22622.250000,3,0.513156,0.525381,0.518756,0.004229
22622.500000,3,0.458359,0.469331,0.463408,0.003891
22622.750000,3,0.412778,0.421652,0.416579,0.003132
22623.000000,3,0.373070,0.380468,0.376542,0.002613
22623.250000,3,0.344093,0.349849,0.346811,0.001962
22623.500000,3,0.322560,0.326564,0.324328,0.001451
22623.750000,3,0.310965,0.312915,0.311860,0.000643
22624.000000,4,0.279785,0.280400,0.280062,0.000221
22624.250000,4,0.282945,0.285066,0.283891,0.000650
22624.500000,4,0.291344,0.294036,0.292763,0.000890
22624.750000,4,0.307390,0.311597,0.309613,0.001385
22625.000000,4,0.328993,0.334275,0.331724,0.001857
22625.250000,4,0.358478,0.365235,0.362011,0.002404
22625.500000,4,0.392629,0.400782,0.396822,0.002816
22625.750000,4,0.433288,0.443278,0.438491,0.003275
22626.000000,4,0.477321,0.486766,0.482435,0.003270
22626.250000,4,0.525591,0.536240,0.531219,0.003665
22626.500000,4,0.575396,0.586275,0.581157,0.003800
22626.750000,4,0.628017,0.639543,0.634305,0.003987
22627.000000,4,0.680711,0.691590,0.686625,0.003650
22627.250000,4,0.733347,0.743639,0.738520,0.003582
22627.500000,4,0.780911,0.789687,0.785704,0.003127
22627.750000,4,0.825019,0.834211,0.830027,0.003158
22628.000000,4,0.865198,0.872724,0.869126,0.002781
22628.250000,4,0.902529,0.910611,0.906754,0.002828
22628.500000,4,0.936312,0.943219,0.939727,0.002290
22628.750000,4,0.966749,0.973290,0.970131,0.002144
22629.000000,4,0.990852,0.995974,0.993630,0.001598
22629.250000,4,1.010606,1.015572,1.012995,0.001685
22629.500000,4,1.024900,1.027697,1.026354,0.000958
22629.750000,4,1.037221,1.040217,1.038565,0.000964
22630.000000,4,1.047027,1.050290,1.048849,0.001079
22630.250000,4,1.058363,1.061695,1.060115,0.001019
22630.500000,4,1.067212,1.070710,1.068973,0.001059
22630.750000,4,1.075572,1.078011,1.076293,0.000934
22631.000000,4,1.079200,1.080348,1.079773,0.000362
22631.250000,4,1.082077,1.084638,1.083270,0.000864
22631.500000,4,1.085203,1.086632,1.085872,0.000391
22631.750000,4,1.090872,1.092519,1.091487,0.000541
22632.000000,4,1.095998,1.099031,1.097485,0.000885
22632.250000,4,1.104455,1.107254,1.105859,0.000787
22632.500000,4,1.110500,1.112768,1.111583,0.000695
22632.750000,4,1.117016,1.118590,1.117868,0.000499
22633.000000,4,1.120973,1.122652,1.121698,0.000588
22633.250000,4,1.126335,1.128423,1.127487,0.000699
22633.500000,4,1.131611,1.133544,1.132834,0.000615
22633.750000,4,1.138723,1.140524,1.139428,0.000544
22634.000000,4,1.144269,1.145735,1.144890,0.000495
22634.250000,4,1.149742,1.151959,1.150718,0.000660
22634.500000,4,1.154087,1.155936,1.155068,0.000559
22634.750000,4,1.160470,1.162728,1.161617,0.000702
22635.000000,4,1.168023,1.170294,1.168974,0.000706
22635.250000,4,1.177710,1.180743,1.179256,0.000897
22635.500000,4,1.188865,1.190926,1.189900,0.000701
22635.750000,4,1.200107,1.202852,1.201342,0.000766
22636.000000,4,1.209794,1.211099,1.210457,0.000406
22636.250000,4,1.218699,1.220833,1.219686,0.000599
22636.500000,4,1.225617,1.227995,1.226329,0.000736
22636.750000,4,1.233637,1.234766,1.234084,0.000384
22637.000000,4,1.239143,1.240510,1.239700,0.000486
22637.250000,4,1.244727,1.246340,1.245691,0.000424
22637.500000,4,1.247944,1.249839,1.248822,0.000550
22637.750000,4,1.251535,1.253101,1.252341,0.000520
22638.000000,4,1.254169,1.255120,1.254489,0.000320
22638.250000,4,1.257025,1.258222,1.257740,0.000386
22638.500000,4,1.260059,1.261095,1.260576,0.000335
22638.750000,4,1.263685,1.265580,1.264529,0.000612
22639.000000,4,1.265929,1.267828,1.266825,0.000618
22639.250000,4,1.269504,1.270860,1.270061,0.000464
22639.500000,4,1.271950,1.272948,1.272394,0.000380
22639.750000,4,1.275890,1.277774,1.276947,0.000611
22640.000000,4,1.314926,1.346184,1.331655,0.012095
22640.250000,4,1.285354,1.287823,1.286785,0.000815
22640.500000,4,1.290652,1.291971,1.291522,0.000438
22640.750000,4,1.295108,1.296987,1.296172,0.000575
22641.000000,4,1.298233,1.299371,1.298708,0.000382
22641.250000,4,1.300087,1.301785,1.300728,0.000532
22641.500000,4,1.299992,1.301449,1.300782,0.000449
22641.750000,4,1.300371,1.301385,1.300891,0.000302
22642.000000,4,1.297456,1.298693,1.298224,0.000368
22642.250000,4,1.295519,1.297207,1.296336,0.000585
22642.500000,4,1.289601,1.291524,1.290623,0.000647
22642.750000,4,1.285665,1.287576,1.286445,0.000617
22643.000000,4,1.278486,1.281105,1.279789,0.000850
22643.250000,4,1.273302,1.275485,1.274563,0.000638
22643.500000,4,1.265461,1.268043,1.266857,0.000893
22643.750000,4,1.258063,1.260749,1.259093,0.000942
22644.000000,4,1.247924,1.251214,1.249883,0.000912
22644.250000,4,1.240722,1.243216,1.242055,0.000722
22644.500000,4,1.231703,1.233717,1.232523,0.000711
22644.750000,4,1.224475,1.225931,1.225125,0.000407
22645.000000,4,1.214730,1.217569,1.215881,0.000886
22645.250000,4,1.206036,1.208679,1.207518,0.000890
22645.500000,4,1.195841,1.199428,1.197570,0.001184
22645.750000,4,1.187041,1.190060,1.188681,0.000894
22646.000000,4,1.177722,1.179674,1.178676,0.000690
22646.250000,4,1.170851,1.172358,1.171528,0.000387
22646.500000,4,1.161445,1.165092,1.163092,0.001036
22646.750000,4,1.155857,1.157610,1.156746,0.000633
22647.000000,4,1.146818,1.149291,1.148353,0.000782
22647.250000,4,1.140027,1.142890,1.141426,0.000873
22647.500000,4,1.132003,1.134493,1.133243,0.000849
22647.750000,4,1.127504,1.130158,1.128819,0.000763
22648.000000,4,1.123024,1.125030,1.124006,0.000610
22648.250000,4,1.120121,1.122135,1.121180,0.000605
22648.500000,4,1.114958,1.116966,1.116262,0.000649
22648.750000,4,1.111397,1.113360,1.112318,0.000669
22649.000000,4,1.104652,1.107252,1.105879,0.001028
22649.250000,4,1.099790,1.102682,1.101529,0.001029
22649.500000,4,1.094531,1.097507,1.095822,0.001103
22649.750000,4,1.090261,1.092895,1.091977,0.000839
22650.000000,4,1.083281,1.087007,1.084949,0.001293
22650.250000,4,1.072970,1.077716,1.075734,0.001451
22650.500000,4,1.058921,1.063405,1.061126,0.001587
22650.750000,4,1.041217,1.046086,1.043800,0.001701
22651.000000,4,1.017109,1.024730,1.021027,0.002446
22651.250000,4,0.992458,0.999358,0.995908,0.002234
22651.500000,4,0.960878,0.969030,0.964907,0.002729
22651.750000,4,0.926230,0.934481,0.930112,0.002816
22652.000000,4,0.884587,0.893846,0.888781,0.003273
22652.250000,4,0.840447,0.850472,0.844806,0.003352
22652.500000,4,0.790761,0.801743,0.795880,0.003773
