# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256986,0.257645,0.257334,0.000206
22728.250000,1,0.259678,0.261268,0.260205,0.000555
22728.500000,1,0.268716,0.271274,0.269600,0.000872
22728.750000,1,0.284174,0.288113,0.285601,0.001332
22729.000000,1,0.306416,0.311809,0.307996,0.001869
22729.250000,1,0.334394,0.341058,0.336569,0.002281
22729.500000,1,0.368236,0.375998,0.370812,0.002654
22729.750000,1,0.407325,0.416253,0.410073,0.002993
22730.000000,1,0.450546,0.460669,0.453834,0.003315
22730.250000,1,0.498314,0.508824,0.501728,0.003591
22730.500000,1,0.548495,0.559798,0.552232,0.003860
22730.750000,1,0.600195,0.611609,0.603875,0.003820
22731.000000,1,0.651012,0.662797,0.655130,0.003761
22731.250000,1,0.700892,0.712742,0.704946,0.003847
22731.500000,1,0.749535,0.760527,0.753116,0.003770
22731.750000,1,0.796202,0.806321,0.799568,0.003372
22732.000000,1,0.839941,0.849792,0.843406,0.003206
22732.250000,1,0.880048,0.888837,0.883081,0.002796
22732.500000,1,0.916032,0.922583,0.918101,0.002194
22732.750000,1,0.945715,0.951753,0.948099,0.001945
22733.000000,1,0.973338,0.979633,0.975327,0.001860
22733.250000,1,0.998984,1.004455,1.000986,0.001671
22733.500000,1,1.025139,1.029206,1.026371,0.001366
22733.750000,1,1.048906,1.053146,1.050079,0.001316
22734.000000,1,1.069536,1.073083,1.070722,0.001129
22734.250000,1,1.086274,1.088907,1.087083,0.000834
22734.500000,1,1.098826,1.100700,1.100079,0.000610
22734.750000,1,1.110856,1.113423,1.112455,0.000718
22735.000000,1,1.126562,1.129421,1.127348,0.000782
22735.250000,1,1.143586,1.146396,1.144686,0.000916
22735.500000,1,1.161560,1.166002,1.163423,0.001273
22735.750000,1,1.179895,1.182496,1.181004,0.000830
22736.000000,1,1.194202,1.196338,1.195071,0.000652
22736.250000,1,1.205427,1.206807,1.205878,0.000373
22736.500000,1,1.213774,1.216255,1.214631,0.000730
22736.750000,1,1.222229,1.223521,1.222738,0.000404
22737.000000,1,1.231221,1.232389,1.231654,0.000352
22737.250000,1,1.238211,1.239994,1.239142,0.000719
22737.500000,1,1.244710,1.246411,1.245267,0.000468
22737.750000,1,1.248404,1.250594,1.249393,0.000673
22738.000000,1,1.252473,1.254828,1.253590,0.000632
22738.250000,1,1.257837,1.259852,1.258597,0.000578
22738.500000,1,1.264106,1.266988,1.265100,0.000893
22738.750000,1,1.271064,1.273064,1.271717,0.000630
22739.000000,1,1.275738,1.278358,1.276898,0.000709
22739.250000,1,1.279190,1.281441,1.280232,0.000724
22739.500000,1,1.280903,1.281817,1.281318,0.000277
22739.750000,1,1.280919,1.283182,1.281966,0.000597
22740.000000,1,1.282950,1.285164,1.283629,0.000770
22740.250000,1,1.284972,1.287366,1.285612,0.000732
22740.500000,1,1.287143,1.289578,1.288146,0.000786
22740.750000,1,1.288258,1.290659,1.289667,0.000669
22741.000000,1,1.288818,1.290860,1.289667,0.000547
22741.250000,1,1.287258,1.288938,1.287811,0.000499
22741.500000,1,1.283399,1.285165,1.284078,0.000637
22741.750000,1,1.276873,1.279990,1.277851,0.000861
22742.000000,1,1.266805,1.269611,1.268064,0.000863
22742.250000,1,1.253915,1.257311,1.255783,0.000864
22742.500000,1,1.241417,1.244270,1.243027,0.000856
22742.750000,1,1.230756,1.234241,1.232051,0.000963
22743.000000,1,1.224090,1.226835,1.224976,0.000830
22743.250000,1,1.220388,1.223922,1.221723,0.001183
22743.500000,1,1.219575,1.223172,1.220811,0.001071
22743.750000,1,1.218712,1.221040,1.219399,0.000674
22744.000000,1,1.216001,1.218358,1.216857,0.000690
22744.250000,1,1.211455,1.213534,1.212395,0.000706
22744.500000,1,1.207660,1.209580,1.208490,0.000595
22744.750000,1,1.204259,1.206207,1.205199,0.000567
22745.000000,1,1.202985,1.204746,1.203671,0.000561
22745.250000,1,1.201646,1.203375,1.202465,0.000506
22745.500000,1,1.200187,1.201133,1.200720,0.000335
22745.750000,1,1.197778,1.199274,1.198661,0.000465
22746.000000,1,1.195157,1.197642,1.196505,0.000766
22746.250000,1,1.195376,1.197084,1.195928,0.000508
22746.500000,1,1.196249,1.199215,1.197594,0.000762
22746.750000,1,1.198954,1.201328,1.199862,0.000764
22747.000000,1,1.200613,1.202576,1.201806,0.000796
22747.250000,1,1.200732,1.204596,1.202721,0.001170
22747.500000,1,1.201203,1.203644,1.202410,0.000785
22747.750000,1,1.200412,1.202416,1.201503,0.000621
22748.000000,1,1.201272,1.203545,1.202398,0.000730
22748.250000,1,1.201863,1.203971,1.202968,0.000745
22748.500000,1,1.201433,1.204499,1.203387,0.001029
22748.750000,1,1.200552,1.203018,1.202122,0.000770
22749.000000,1,1.197870,1.200477,1.199495,0.000897
22749.250000,1,1.194728,1.197428,1.196473,0.000918
22749.500000,1,1.192265,1.195033,1.193932,0.000840
22749.750000,1,1.190934,1.193488,1.192527,0.000806
22750.000000,1,1.190613,1.192695,1.191764,0.000670
22750.250000,1,1.188051,1.190793,1.189857,0.001029
22750.500000,1,1.185819,1.188741,1.187376,0.000798
22750.750000,1,1.182106,1.184787,1.183849,0.000826
22751.000000,1,1.178473,1.180843,1.179819,0.000712
22751.250000,1,1.174290,1.177116,1.176012,0.000745
22751.500000,1,1.170456,1.172601,1.171795,0.000641
22751.750000,1,1.165972,1.168586,1.167468,0.000687
22752.000000,1,1.159717,1.163429,1.161916,0.001025
22752.250000,1,1.153822,1.155685,1.154759,0.000523
22752.500000,1,1.145655,1.148137,1.147010,0.000645
22752.750000,1,1.136938,1.139535,1.138415,0.000715
22753.000000,1,1.127089,1.129598,1.128590,0.000798
22753.250000,1,1.115650,1.118602,1.117594,0.000881
22753.500000,1,1.104410,1.106689,1.105750,0.000708
22753.750000,1,1.090568,1.093373,1.092587,0.000865
22754.000000,1,1.076817,1.080539,1.079201,0.001082
22754.250000,1,1.062564,1.066034,1.064993,0.001132
22754.500000,1,1.047432,1.050293,1.049470,0.000894
22754.750000,1,1.029206,1.032520,1.031392,0.001070
22755.000000,1,1.006086,1.010777,1.009343,0.001411
22755.250000,1,0.978716,0.984840,0.982625,0.001868
22755.500000,1,0.946339,0.952860,0.950712,0.002225
22755.750000,1,0.909060,0.916644,0.914368,0.002524
22756.000000,1,0.866746,0.875896,0.873076,0.002863
22756.250000,1,0.820721,0.830457,0.827450,0.003107
22756.500000,1,0.770756,0.781583,0.777751,0.003363
22756.750000,1,0.717838,0.728537,0.725004,0.003426
22757.000000,1,0.662831,0.674061,0.670677,0.003602
22757.250000,1,0.608789,0.619796,0.616182,0.003534
22757.500000,1,0.554724,0.566310,0.562477,0.003618
22757.750000,1,0.503421,0.514099,0.510455,0.003429
22758.000000,1,0.454118,0.464206,0.461090,0.003336
22758.250000,1,0.409290,0.418331,0.415309,0.002933
22758.500000,1,0.368951,0.377209,0.374497,0.002655
22758.750000,1,0.334608,0.341691,0.339268,0.002247
22759.000000,1,0.306415,0.312361,0.310319,0.001861
22759.250000,1,0.284360,0.289123,0.287475,0.001447
22759.500000,1,0.268880,0.272170,0.271003,0.001004
22759.750000,1,0.259945,0.261550,0.260856,0.000537
22760.000000,2,0.283985,0.284692,0.284332,0.000258
22760.250000,2,0.286179,0.287176,0.286613,0.000337
22760.500000,2,0.292611,0.294950,0.293689,0.000682
22760.750000,2,0.304439,0.307528,0.305869,0.000897
22761.000000,2,0.321423,0.325234,0.322798,0.001217
22761.250000,2,0.342674,0.347399,0.344402,0.001538
22761.500000,2,0.368386,0.374390,0.370557,0.001901
22761.750000,2,0.398742,0.405908,0.401335,0.002249
22762.000000,2,0.433932,0.441715,0.436439,0.002537
22762.250000,2,0.472323,0.480925,0.475278,0.002777
22762.500000,2,0.513463,0.522584,0.516465,0.002903
22762.750000,2,0.554847,0.563833,0.557823,0.002862
22763.000000,2,0.595353,0.604615,0.598281,0.002994
22763.250000,2,0.634537,0.643385,0.637521,0.002826
22763.500000,2,0.672617,0.681875,0.675560,0.003029
22763.750000,2,0.709462,0.719214,0.712947,0.003031
22764.000000,2,0.746255,0.754212,0.748592,0.002615
22764.250000,2,0.777649,0.785854,0.780598,0.002562
22764.500000,2,0.805417,0.811541,0.807151,0.002079
22764.750000,2,0.826406,0.831993,0.828593,0.001773
22765.000000,2,0.843896,0.848978,0.845622,0.001654
22765.250000,2,0.860010,0.865266,0.861957,0.001685
22765.500000,2,0.876267,0.881452,0.877893,0.001737
22765.750000,2,0.892895,0.897935,0.894582,0.001733
22766.000000,2,0.907870,0.912843,0.909613,0.001590
22766.250000,2,0.920193,0.925020,0.921842,0.001564
22766.500000,2,0.929130,0.932775,0.930705,0.001044
22766.750000,2,0.936544,0.939330,0.937505,0.000936
22767.000000,2,0.942094,0.944307,0.942948,0.000672
22767.250000,2,0.946557,0.948492,0.947379,0.000507
22767.500000,2,0.949397,0.950975,0.950115,0.000500
22767.750000,2,0.950056,0.951542,0.950784,0.000449
22768.000000,2,0.950666,0.951970,0.951173,0.000419
22768.250000,2,0.951914,0.952781,0.952451,0.000270
22768.500000,2,0.955806,0.957403,0.956624,0.000530
22768.750000,2,0.963668,0.966200,0.964854,0.000794
22769.000000,2,0.974332,0.976875,0.975533,0.000784
22769.250000,2,0.985717,0.988017,0.986714,0.000810
22769.500000,2,0.994762,0.997082,0.995688,0.000719
22769.750000,2,1.002733,1.004972,1.003328,0.000661
22770.000000,2,1.009241,1.011548,1.010206,0.000755
22770.250000,2,1.016282,1.018764,1.017340,0.000752
22770.500000,2,1.023261,1.026639,1.024613,0.000958
22770.750000,2,1.029858,1.032037,1.031184,0.000627
22771.000000,2,1.035227,1.037723,1.036332,0.000672
22771.250000,2,1.039361,1.041211,1.040220,0.000504
22771.500000,2,1.043158,1.045179,1.043808,0.000583
22771.750000,2,1.048330,1.049876,1.049128,0.000451
22772.000000,2,1.055894,1.058116,1.056896,0.000802
22772.250000,2,1.059533,1.061629,1.060467,0.000722
22772.500000,2,1.061900,1.063007,1.062487,0.000333
22772.750000,2,1.061236,1.061960,1.061548,0.000221
22773.000000,2,1.059761,1.061105,1.060380,0.000425
22773.250000,2,1.062205,1.064048,1.062694,0.000526
22773.500000,2,1.069255,1.071883,1.070529,0.000803
22773.750000,2,1.082261,1.085376,1.083368,0.000996
22774.000000,2,1.097275,1.099784,1.098292,0.000873
22774.250000,2,1.110194,1.112399,1.111268,0.000677
22774.500000,2,1.119588,1.121302,1.120465,0.000459
22774.750000,2,1.128038,1.129065,1.128483,0.000364
22775.000000,2,1.135726,1.137999,1.136796,0.000717
22775.250000,2,1.146749,1.148723,1.147855,0.000673
22775.500000,2,1.159072,1.162018,1.160517,0.000900
22775.750000,2,1.170543,1.172893,1.171504,0.000631
22776.000000,2,1.182591,1.188369,1.185047,0.001909
22776.250000,2,1.182231,1.184074,1.183131,0.000602
22776.500000,2,1.185800,1.187858,1.186793,0.000647
22776.750000,2,1.192029,1.194191,1.192836,0.000718
22777.000000,2,1.200803,1.203578,1.202300,0.000930
22777.250000,2,1.212400,1.214591,1.213295,0.000794
22777.500000,2,1.221004,1.223896,1.222190,0.000847
22777.750000,2,1.227499,1.229097,1.228263,0.000703
22778.000000,2,1.230559,1.232472,1.231790,0.000557
22778.250000,2,1.234133,1.236649,1.235045,0.000774
22778.500000,2,1.239538,1.241920,1.240934,0.000684
22778.750000,2,1.247037,1.249761,1.247919,0.000810
22779.000000,2,1.253856,1.255925,1.254786,0.000813
22779.250000,2,1.259380,1.260306,1.259908,0.000307
22779.500000,2,1.261027,1.263085,1.262353,0.000564
22779.750000,2,1.264218,1.265509,1.264824,0.000417
22780.000000,2,1.268930,1.271601,1.270445,0.000923
22780.250000,2,1.278701,1.280853,1.279726,0.000682
22780.500000,2,1.291498,1.294080,1.292392,0.000925
22780.750000,2,1.305094,1.307108,1.305954,0.000602
22781.000000,2,1.316182,1.318766,1.317640,0.000795
22781.250000,2,1.325779,1.328744,1.327280,0.000787
22781.500000,2,1.334074,1.335609,1.334923,0.000457
22781.750000,2,1.340709,1.342920,1.341621,0.000753
22782.000000,2,1.345927,1.347383,1.346758,0.000463
22782.250000,2,1.349214,1.351965,1.350555,0.000867
22782.500000,2,1.350654,1.352754,1.351761,0.000643
22782.750000,2,1.350194,1.352874,1.351851,0.000808
22783.000000,2,1.352073,1.354620,1.353253,0.000844
22783.250000,2,1.356151,1.358398,1.357573,0.000723
22783.500000,2,1.364227,1.366659,1.365338,0.000818
22783.750000,2,1.373404,1.375747,1.374671,0.000663
22784.000000,2,1.382174,1.383736,1.383092,0.000477
22784.250000,2,1.388761,1.390536,1.389631,0.000588
22784.500000,2,1.392855,1.393835,1.393499,0.000280
22784.750000,2,1.396325,1.398271,1.397241,0.000644
22785.000000,2,1.400018,1.401605,1.400713,0.000533
22785.250000,2,1.402730,1.404414,1.403365,0.000496
22785.500000,2,1.403557,1.405004,1.404221,0.000432
22785.750000,2,1.398825,1.401040,1.399937,0.000701
22786.000000,2,1.388651,1.392209,1.390465,0.001111
22786.250000,2,1.372900,1.377032,1.375133,0.001316
22786.500000,2,1.352522,1.356638,1.355029,0.001394
22786.750000,2,1.324902,1.331378,1.329112,0.002177
22787.000000,2,1.293090,1.300244,1.297618,0.002542
22787.250000,2,1.254408,1.262654,1.260043,0.002750
22787.500000,2,1.211208,1.220267,1.216683,0.003264
22787.750000,2,1.162101,1.173117,1.168784,0.003667
22788.000000,2,1.109292,1.120989,1.117110,0.004063
22788.250000,2,1.054074,1.065677,1.061526,0.003929
22788.500000,2,0.993849,1.006375,1.002158,0.004383
22788.750000,2,0.929859,0.944310,0.939116,0.004781
22789.000000,2,0.862671,0.877205,0.872494,0.004972
22789.250000,2,0.792981,0.808610,0.803255,0.004995
22789.500000,2,0.722398,0.737578,0.732593,0.005132
22789.750000,2,0.652376,0.667306,0.662257,0.005055
22790.000000,2,0.583591,0.598364,0.593399,0.004857
22790.250000,2,0.519303,0.532654,0.528471,0.004469
22790.500000,2,0.461024,0.473015,0.469008,0.004020
22790.750000,2,0.409617,0.420040,0.416667,0.003414
22791.000000,2,0.366188,0.375214,0.372241,0.002973
22791.250000,2,0.332662,0.339172,0.337060,0.002200
22791.500000,2,0.307929,0.312645,0.311198,0.001622
22791.750000,2,0.293518,0.296169,0.295194,0.000857
22792.000000,3,0.314721,0.315891,0.315188,0.000386
22792.250000,3,0.317439,0.319003,0.318054,0.000479
22792.500000,3,0.325706,0.328996,0.327022,0.000921
22792.750000,3,0.340599,0.344727,0.342028,0.001251
22793.000000,3,0.360992,0.366603,0.363041,0.001732
22793.250000,3,0.387341,0.393977,0.389490,0.002105
22793.500000,3,0.418140,0.425566,0.420775,0.002433
22793.750000,3,0.453616,0.462234,0.456623,0.002739
22794.000000,3,0.494225,0.503372,0.497424,0.002967
22794.250000,3,0.539917,0.549260,0.542775,0.003249
22794.500000,3,0.588594,0.599597,0.592213,0.003622
22794.750000,3,0.639666,0.650797,0.643536,0.003571
22795.000000,3,0.691667,0.701614,0.694910,0.003370
22795.250000,3,0.741416,0.750783,0.744535,0.003086
22795.500000,3,0.788726,0.797689,0.791803,0.002984
22795.750000,3,0.833920,0.842092,0.836528,0.002660
22796.000000,3,0.875846,0.883696,0.878935,0.002476
22796.250000,3,0.914284,0.920629,0.916327,0.002128
22796.500000,3,0.946168,0.950717,0.947912,0.001585
22796.750000,3,0.971199,0.974945,0.972702,0.001359
22797.000000,3,0.990899,0.993984,0.992123,0.001082
22797.250000,3,1.006495,1.009451,1.007737,0.000924
22797.500000,3,1.019805,1.022561,1.020911,0.000837
22797.750000,3,1.029607,1.032336,1.030533,0.000759
22798.000000,3,1.034849,1.036633,1.035836,0.000517
22798.250000,3,1.034019,1.035781,1.035165,0.000488
22798.500000,3,1.030570,1.031731,1.031249,0.000378
22798.750000,3,1.025647,1.027603,1.026604,0.000555
22799.000000,3,1.024029,1.026573,1.025389,0.000922
22799.250000,3,1.027447,1.030166,1.028593,0.001007
22799.500000,3,1.033329,1.037349,1.035085,0.001366
22799.750000,3,1.040297,1.043361,1.041630,0.001100
22800.000000,3,1.044742,1.048180,1.046094,0.001203
22800.250000,3,1.044741,1.047929,1.046417,0.001019
22800.500000,3,1.043600,1.046460,1.044820,0.000950
22800.750000,3,1.041018,1.043401,1.041937,0.000740
22801.000000,3,1.037910,1.040060,1.038544,0.000636
22801.250000,3,1.032709,1.034053,1.033269,0.000441
22801.500000,3,1.026017,1.027442,1.026701,0.000444
22801.750000,3,1.019029,1.020119,1.019558,0.000328
22802.000000,3,1.014112,1.015921,1.014843,0.000472
22802.250000,3,1.013959,1.015782,1.014846,0.000534
22802.500000,3,1.018046,1.020234,1.019194,0.000692
22802.750000,3,1.024935,1.027046,1.025614,0.000650
22803.000000,3,1.030642,1.032389,1.031215,0.000522
22803.250000,3,1.032774,1.034199,1.033435,0.000471
22803.500000,3,1.031759,1.034162,1.033004,0.000687
22803.750000,3,1.031940,1.033609,1.033025,0.000515
22804.000000,3,1.036891,1.038306,1.037673,0.000378
22804.250000,3,1.045514,1.048739,1.046936,0.000802
22804.500000,3,1.058836,1.060390,1.059501,0.000473
22804.750000,3,1.071559,1.074275,1.072647,0.000843
22805.000000,3,1.083743,1.084719,1.084021,0.000296
22805.250000,3,1.090915,1.093073,1.092148,0.000614
22805.500000,3,1.098076,1.099304,1.098703,0.000404
22805.750000,3,1.104156,1.106482,1.105083,0.000675
22806.000000,3,1.110905,1.113143,1.111693,0.000623
22806.250000,3,1.117018,1.118387,1.117737,0.000417
22806.500000,3,1.122245,1.123929,1.122765,0.000476
22806.750000,3,1.125210,1.127269,1.126198,0.000612
22807.000000,3,1.128465,1.130436,1.129466,0.000597
22807.250000,3,1.131849,1.133367,1.132379,0.000452
22807.500000,3,1.134657,1.136596,1.135568,0.000522
22807.750000,3,1.137394,1.138408,1.137997,0.000349
22808.000000,3,1.139445,1.141275,1.140283,0.000588
22808.250000,3,1.141605,1.143087,1.142463,0.000412
22808.500000,3,1.145789,1.147493,1.146547,0.000486
22808.750000,3,1.151143,1.153429,1.152393,0.000676
22809.000000,3,1.159560,1.162143,1.160427,0.000803
22809.250000,3,1.166778,1.168246,1.167646,0.000461
22809.500000,3,1.172251,1.174146,1.173122,0.000569
22809.750000,3,1.175922,1.177789,1.176648,0.000586
22810.000000,3,1.178369,1.180700,1.179402,0.000725
22810.250000,3,1.182817,1.184711,1.183647,0.000517
22810.500000,3,1.188689,1.190660,1.189547,0.000637
22810.750000,3,1.194975,1.196332,1.195497,0.000399
22811.000000,3,1.198728,1.200598,1.199637,0.000590
22811.250000,3,1.199088,1.200994,1.200036,0.000517
22811.500000,3,1.198245,1.199381,1.198982,0.000311
22811.750000,3,1.198064,1.199818,1.198704,0.000540
22812.000000,3,1.199930,1.202218,1.200658,0.000670
22812.250000,3,1.203639,1.205538,1.204671,0.000559
22812.500000,3,1.206258,1.207998,1.207126,0.000523
22812.750000,3,1.203750,1.205931,1.205070,0.000657
22813.000000,3,1.198623,1.199959,1.199405,0.000381
22813.250000,3,1.192173,1.193163,1.192649,0.000292
22813.500000,3,1.188994,1.191215,1.190113,0.000622
22813.750000,3,1.193704,1.196815,1.194676,0.000974
22814.000000,3,1.205374,1.208648,1.206492,0.001091
22814.250000,3,1.220374,1.224937,1.221744,0.001595
22814.500000,3,1.234684,1.237786,1.236037,0.000968
22814.750000,3,1.246298,1.249025,1.247394,0.000838
22815.000000,3,1.254741,1.257044,1.255729,0.000819
22815.250000,3,1.262217,1.264308,1.263250,0.000734
22815.500000,3,1.270474,1.273331,1.271753,0.000848
22815.750000,3,1.279585,1.282927,1.280927,0.001096
22816.000000,3,1.288062,1.290572,1.289311,0.000698
22816.250000,3,1.293659,1.295947,1.294678,0.000675
22816.500000,3,1.296348,1.298776,1.297538,0.000783
22816.750000,3,1.298946,1.301133,1.299506,0.000635
22817.000000,3,1.300278,1.304259,1.301890,0.001049
22817.250000,3,1.304471,1.306419,1.305214,0.000518
22817.500000,3,1.308408,1.309565,1.308990,0.000373
22817.750000,3,1.309315,1.310560,1.309937,0.000386
22818.000000,3,1.303961,1.307292,1.306013,0.001097
22818.250000,3,1.295730,1.299315,1.298002,0.001091
22818.500000,3,1.283576,1.287596,1.286509,0.001186
22818.750000,3,1.268433,1.273637,1.272031,0.001409
22819.000000,3,1.249427,1.255542,1.253520,0.001799
22819.250000,3,1.225309,1.232069,1.230258,0.002101
22819.500000,3,1.194219,1.202581,1.200245,0.002625
22819.750000,3,1.156991,1.166324,1.163203,0.003006
22820.000000,3,1.111835,1.122680,1.119277,0.003513
22820.250000,3,1.060782,1.072806,1.068858,0.003956
22820.500000,3,1.003369,1.016495,1.012528,0.004309
22820.750000,3,0.941221,0.955137,0.950830,0.004570
22821.000000,3,0.875311,0.890158,0.885307,0.004777
22821.250000,3,0.805515,0.821523,0.816410,0.005067
22821.500000,3,0.736337,0.751556,0.746432,0.005065
22821.750000,3,0.666985,0.682056,0.676975,0.004939
22822.000000,3,0.600486,0.615114,0.610043,0.004825
22822.250000,3,0.538149,0.551638,0.547039,0.004413
22822.500000,3,0.481971,0.493375,0.489631,0.003812
22822.750000,3,0.432484,0.442807,0.439079,0.003372
22823.000000,3,0.391161,0.400035,0.396696,0.002855
22823.250000,3,0.359325,0.365495,0.363107,0.001998
22823.500000,3,0.336097,0.340645,0.338785,0.001479
22823.750000,3,0.322599,0.324923,0.323777,0.000739
22824.000000,4,0.306113,0.307372,0.306803,0.000351
22824.250000,4,0.309898,0.311664,0.310506,0.000594
22824.500000,4,0.320828,0.323862,0.321821,0.001058
22824.750000,4,0.339640,0.344395,0.341272,0.001688
22825.000000,4,0.366299,0.373111,0.368569,0.002305
22825.250000,4,0.401023,0.409761,0.403896,0.002925
22825.500000,4,0.442934,0.452984,0.446439,0.003328
22825.750000,4,0.491695,0.502533,0.495308,0.003696
22826.000000,4,0.545381,0.557411,0.549395,0.004043
22826.250000,4,0.603034,0.615069,0.607139,0.004253
22826.500000,4,0.662310,0.675276,0.666829,0.004408
22826.750000,4,0.722377,0.735236,0.726627,0.004359
22827.000000,4,0.780708,0.793354,0.785218,0.004269
22827.250000,4,0.838017,0.849985,0.841775,0.003982
22827.500000,4,0.891925,0.903384,0.895486,0.003876
22827.750000,4,0.942413,0.953883,0.946547,0.003580
22828.000000,4,0.991199,1.001450,0.994712,0.003316
22828.250000,4,1.034859,1.043585,1.037841,0.002799
22828.500000,4,1.073988,1.080688,1.076012,0.002219
22828.750000,4,1.106758,1.112789,1.108851,0.001910
22829.000000,4,1.134498,1.139579,1.136441,0.001741
22829.250000,4,1.158690,1.162947,1.160081,0.001363
22829.500000,4,1.179192,1.183384,1.180534,0.001272
22829.750000,4,1.195786,1.200490,1.197959,0.001381
22830.000000,4,1.211082,1.213945,1.212107,0.000855
22830.250000,4,1.220821,1.222988,1.221852,0.000693
22830.500000,4,1.227251,1.228740,1.228174,0.000497
22830.750000,4,1.230934,1.232901,1.231689,0.000545
22831.000000,4,1.231983,1.233772,1.232980,0.000488
22831.250000,4,1.231331,1.232895,1.232137,0.000607
22831.500000,4,1.227249,1.228790,1.228035,0.000507
22831.750000,4,1.220222,1.222525,1.221480,0.000795
22832.000000,4,1.212743,1.214900,1.213617,0.000733
22832.250000,4,1.205770,1.207605,1.206688,0.000650
22832.500000,4,1.202072,1.203399,1.202755,0.000459
22832.750000,4,1.201289,1.202994,1.202233,0.000482
22833.000000,4,1.202763,1.204541,1.203615,0.000464
22833.250000,4,1.203314,1.204882,1.204053,0.000585
22833.500000,4,1.201150,1.203594,1.202242,0.000745
22833.750000,4,1.197856,1.200725,1.199250,0.000893
22834.000000,4,1.196660,1.197849,1.197136,0.000411
22834.250000,4,1.195906,1.197732,1.196732,0.000586
22834.500000,4,1.197168,1.198909,1.198266,0.000604
22834.750000,4,1.198862,1.200030,1.199414,0.000394
22835.000000,4,1.197128,1.198897,1.198232,0.000610
22835.250000,4,1.192921,1.194413,1.193746,0.000476
22835.500000,4,1.186236,1.188506,1.187832,0.000703
22835.750000,4,1.181954,1.184294,1.183124,0.000663
22836.000000,4,1.180185,1.182403,1.181465,0.000724
22836.250000,4,1.179571,1.181812,1.180713,0.000646
22836.500000,4,1.178539,1.180473,1.179556,0.000599
22836.750000,4,1.174158,1.175894,1.175086,0.000610
22837.000000,4,1.168112,1.170430,1.169137,0.000663
22837.250000,4,1.160895,1.163336,1.162112,0.000807
22837.500000,4,1.155577,1.158251,1.156788,0.000840
22837.750000,4,1.150802,1.153184,1.151851,0.000854
22838.000000,4,1.144701,1.147759,1.146297,0.000911
22838.250000,4,1.137348,1.139638,1.138393,0.000688
22838.500000,4,1.126818,1.130021,1.128567,0.001043
22838.750000,4,1.118254,1.119932,1.119285,0.000588
22839.000000,4,1.114112,1.116121,1.114961,0.000575
22839.250000,4,1.115136,1.117221,1.116289,0.000589
22839.500000,4,1.121361,1.123525,1.122456,0.000759
22839.750000,4,1.129431,1.130986,1.130163,0.000506
22840.000000,4,1.137638,1.140730,1.138947,0.000979
22840.250000,4,1.137634,1.138800,1.138307,0.000363
22840.500000,4,1.137604,1.139384,1.138483,0.000578
22840.750000,4,1.137668,1.138909,1.138296,0.000455
22841.000000,4,1.136428,1.137824,1.137192,0.000428
22841.250000,4,1.133827,1.135397,1.134715,0.000593
22841.500000,4,1.127034,1.129327,1.128365,0.000789
22841.750000,4,1.117451,1.120368,1.119193,0.000895
22842.000000,4,1.108288,1.111227,1.109869,0.000920
22842.250000,4,1.103626,1.105148,1.104275,0.000527
22842.500000,4,1.104311,1.106613,1.104991,0.000683
22842.750000,4,1.108826,1.110232,1.109508,0.000510
22843.000000,4,1.113611,1.115715,1.114792,0.000694
22843.250000,4,1.116428,1.117862,1.116853,0.000430
22843.500000,4,1.114220,1.115419,1.114805,0.000406
22843.750000,4,1.111184,1.112102,1.111607,0.000294
22844.000000,4,1.110298,1.111939,1.111061,0.000532
22844.250000,4,1.113651,1.115620,1.114535,0.000691
22844.500000,4,1.121424,1.123451,1.122222,0.000638
22844.750000,4,1.129559,1.132005,1.130834,0.000791
22845.000000,4,1.135235,1.137745,1.136358,0.000820
22845.250000,4,1.138620,1.140489,1.139227,0.000634
22845.500000,4,1.138039,1.139104,1.138657,0.000393
22845.750000,4,1.137954,1.140089,1.138728,0.000624
22846.000000,4,1.138389,1.139919,1.138922,0.000510
22846.250000,4,1.138245,1.140177,1.139127,0.000643
22846.500000,4,1.137410,1.138064,1.137734,0.000207
22846.750000,4,1.133496,1.134742,1.134024,0.000379
22847.000000,4,1.128685,1.130114,1.129543,0.000466
22847.250000,4,1.126236,1.127569,1.126747,0.000392
22847.500000,4,1.125974,1.128557,1.127457,0.000761
22847.750000,4,1.129947,1.131640,1.130888,0.000636
22848.000000,4,1.134874,1.136790,1.135478,0.000569
22848.250000,4,1.138558,1.140228,1.139350,0.000494
22848.500000,4,1.140419,1.141823,1.140899,0.000452
22848.750000,4,1.140689,1.142143,1.141369,0.000443
22849.000000,4,1.140029,1.141818,1.141196,0.000554
22849.250000,4,1.139739,1.141060,1.140315,0.000357
22849.500000,4,1.136808,1.139641,1.138238,0.000774
22849.750000,4,1.131456,1.133826,1.133263,0.000677
22850.000000,4,1.123223,1.125841,1.124836,0.000761
22850.250000,4,1.110929,1.113992,1.112899,0.000937
22850.500000,4,1.095793,1.099175,1.097977,0.001099
22850.750000,4,1.077957,1.082068,1.080589,0.001396
22851.000000,4,1.055139,1.061050,1.059180,0.001789
22851.250000,4,1.027980,1.034526,1.032595,0.002138
22851.500000,4,0.994854,1.002602,0.999980,0.002560
22851.750000,4,0.956162,0.964929,0.962008,0.003137
22852.000000,4,0.914306,0.923348,0.920272,0.002995
22852.250000,4,0.868016,0.877928,0.874923,0.003260
22852.500000,4,0.819571,0.830081,0.826760,0.003592
